createdAt,value
2019-05-10T00:00:15.201Z,2.50
2019-05-10T00:03:01.991Z,4.17
2019-05-10T00:05:49.244Z,3.07
2019-05-10T00:08:36.191Z,3.07
2019-05-10T00:11:22.574Z,5.77
2019-05-10T00:13:57.578Z,2.27
2019-05-10T00:16:26.981Z,2.30
2019-05-10T00:18:56.336Z,2.47
2019-05-10T00:21:25.710Z,3.17
2019-05-10T00:23:55.017Z,2.10
2019-05-10T00:26:24.381Z,3.40
2019-05-10T00:28:53.783Z,4.57
2019-05-10T00:31:23.053Z,4.87
2019-05-10T00:33:52.446Z,3.00
2019-05-10T00:36:21.780Z,6.10
2019-05-10T00:38:51.172Z,4.57
2019-05-10T00:41:20.445Z,3.27
2019-05-10T00:43:49.768Z,3.10
2019-05-10T00:46:19.132Z,4.43
2019-05-10T00:48:48.504Z,3.93
2019-05-10T00:51:17.777Z,2.63
2019-05-10T00:53:47.075Z,2.87
2019-05-10T00:56:16.384Z,2.60
2019-05-10T00:58:45.652Z,4.03
2019-05-10T01:01:18.589Z,3.33
2019-05-10T01:03:45.897Z,4.10
2019-05-10T01:06:15.288Z,2.93
2019-05-10T01:08:44.581Z,4.20
2019-05-10T01:11:13.890Z,3.50
2019-05-10T01:13:43.261Z,2.97
2019-05-10T01:16:12.670Z,4.57
2019-05-10T01:18:42.011Z,3.80
2019-05-10T01:21:11.368Z,3.43
2019-05-10T01:23:40.651Z,5.77
2019-05-10T01:26:09.965Z,4.47
2019-05-10T01:28:39.371Z,5.13
2019-05-10T01:31:08.788Z,3.77
2019-05-10T01:33:38.341Z,3.63
2019-05-10T01:36:07.689Z,5.20
2019-05-10T01:38:36.970Z,4.50
2019-05-10T01:41:06.313Z,4.40
2019-05-10T01:43:35.727Z,4.20
2019-05-10T01:46:05.027Z,3.33
2019-05-10T01:48:34.307Z,2.93
2019-05-10T01:51:03.692Z,3.97
2019-05-10T01:53:33.002Z,3.00
2019-05-10T01:56:02.305Z,2.53
2019-05-10T01:58:31.615Z,2.90
2019-05-10T02:01:00.969Z,3.20
2019-05-10T02:03:30.282Z,3.67
2019-05-10T02:05:59.649Z,2.40
2019-05-10T02:08:28.982Z,3.53
2019-05-10T02:10:58.250Z,3.20
2019-05-10T02:13:27.639Z,3.10
2019-05-10T02:15:57.020Z,2.23
2019-05-10T02:18:27.326Z,2.00
2019-05-10T02:20:56.872Z,2.30
2019-05-10T02:23:26.298Z,2.10
2019-05-10T02:26:09.157Z,2.93
2019-05-10T02:28:26.570Z,2.00
2019-05-10T02:30:55.873Z,2.07
2019-05-10T02:33:25.173Z,2.33
2019-05-10T02:35:54.496Z,2.03
2019-05-10T02:38:23.853Z,2.67
2019-05-10T02:40:53.142Z,2.53
2019-05-10T02:43:22.427Z,2.47
2019-05-10T02:45:51.756Z,2.30
2019-05-10T02:48:21.133Z,3.53
2019-05-10T02:50:50.775Z,2.10
2019-05-10T02:53:20.176Z,2.17
2019-05-10T02:55:50.310Z,3.13
2019-05-10T02:58:19.705Z,5.27
2019-05-10T03:00:51.201Z,3.30
2019-05-10T03:03:24.824Z,3.00
2019-05-10T03:05:54.733Z,3.30
2019-05-10T03:08:24.593Z,3.60
2019-05-10T03:10:57.955Z,4.13
2019-05-10T03:13:29.427Z,3.37
2019-05-10T03:16:03.409Z,3.20
2019-05-10T03:18:33.664Z,3.47
2019-05-10T03:21:03.071Z,4.40
2019-05-10T03:23:32.366Z,4.90
2019-05-10T03:26:01.890Z,5.43
2019-05-10T03:28:31.260Z,5.87
2019-05-10T03:31:00.595Z,5.80
2019-05-10T03:33:29.868Z,7.00
2019-05-10T03:35:59.254Z,7.00
2019-05-10T03:38:28.628Z,6.73
2019-05-10T03:40:58.133Z,7.37
2019-05-10T03:43:27.528Z,7.83
2019-05-10T03:45:56.908Z,7.73
2019-05-10T03:48:27.135Z,8.37
2019-05-10T03:50:56.528Z,8.63
2019-05-10T03:53:25.902Z,8.93
2019-05-10T03:55:55.302Z,8.90
2019-05-10T03:58:24.645Z,8.80
2019-05-10T04:00:53.974Z,9.67
2019-05-10T04:03:23.391Z,9.10
2019-05-10T04:05:52.740Z,10.10
2019-05-10T04:08:22.068Z,10.67
2019-05-10T04:10:52.237Z,10.43
2019-05-10T04:13:21.658Z,10.93
2019-05-10T04:15:54.918Z,12.93
2019-05-10T04:18:24.409Z,12.40
2019-05-10T04:20:53.804Z,12.57
2019-05-10T04:23:23.139Z,13.00
2019-05-10T04:25:52.535Z,14.43
2019-05-10T04:28:21.929Z,13.47
2019-05-10T04:30:51.350Z,14.73
2019-05-10T04:33:20.847Z,14.33
2019-05-10T04:35:50.249Z,13.23
2019-05-10T04:38:20.252Z,15.63
2019-05-10T04:40:49.617Z,14.47
2019-05-10T04:43:18.994Z,14.17
2019-05-10T04:45:48.434Z,14.03
2019-05-10T04:48:17.719Z,14.73
2019-05-10T04:50:49.303Z,16.53
2019-05-10T04:53:18.090Z,15.80
2019-05-10T04:55:47.436Z,14.47
2019-05-10T04:58:16.847Z,14.17
2019-05-10T05:00:46.211Z,16.33
2019-05-10T05:03:15.637Z,13.80
2019-05-10T05:05:44.871Z,13.77
2019-05-10T05:08:14.195Z,16.57
2019-05-10T05:10:43.533Z,14.30
2019-05-10T05:13:12.844Z,13.50
2019-05-10T05:15:42.220Z,13.20
2019-05-10T05:18:11.536Z,13.53
2019-05-10T05:20:40.816Z,13.10
2019-05-10T05:23:10.214Z,14.80
2019-05-10T05:25:40.254Z,15.17
2019-05-10T05:28:10.547Z,14.43
2019-05-10T05:30:39.923Z,13.90
2019-05-10T05:33:09.263Z,15.13
2019-05-10T05:35:38.632Z,17.93
2019-05-10T05:38:07.964Z,17.87
2019-05-10T05:40:37.369Z,17.00
2019-05-10T05:43:08.246Z,17.57
2019-05-10T05:45:37.775Z,18.63
2019-05-10T05:48:07.058Z,19.50
2019-05-10T05:50:36.454Z,20.53
2019-05-10T05:53:05.871Z,23.07
2019-05-10T05:55:35.259Z,24.63
2019-05-10T05:58:07.045Z,25.80
2019-05-10T06:00:37.997Z,26.53
2019-05-10T06:03:06.834Z,26.17
2019-05-10T06:05:37.264Z,27.53
2019-05-10T06:08:21.296Z,29.53
2019-05-10T06:10:38.024Z,29.10
2019-05-10T06:13:07.350Z,36.50
2019-05-10T06:15:36.865Z,30.07
2019-05-10T06:18:09.659Z,40.10
2019-05-10T06:20:38.324Z,43.90
2019-05-10T06:23:08.256Z,45.00
2019-05-10T06:25:40.199Z,42.90
2019-05-10T06:28:25.308Z,81.87
2019-05-10T06:30:39.825Z,61.83
2019-05-10T06:33:12.533Z,54.20
2019-05-10T06:35:40.250Z,51.83
2019-05-10T06:38:09.691Z,54.77
2019-05-10T06:40:46.407Z,78.73
2019-05-10T06:43:13.316Z,52.63
2019-05-10T06:45:41.213Z,57.83
2019-05-10T06:48:10.578Z,72.33
2019-05-10T06:50:40.199Z,51.07
2019-05-10T06:53:11.228Z,78.13
2019-05-10T06:55:40.770Z,64.33
2019-05-10T06:58:10.083Z,65.37
2019-05-10T07:00:44.660Z,54.07
2019-05-10T07:03:10.638Z,55.37
2019-05-10T07:05:40.094Z,85.30
2019-05-10T07:08:16.592Z,78.47
2019-05-10T07:10:40.474Z,98.17
2019-05-10T07:13:10.242Z,71.27
2019-05-10T07:15:42.037Z,89.00
2019-05-10T07:18:10.616Z,97.20
2019-05-10T07:20:42.982Z,93.97
2019-05-10T07:23:10.971Z,62.80
2019-05-10T07:25:43.817Z,67.53
2019-05-10T07:28:15.908Z,81.40
2019-05-10T07:30:42.269Z,81.97
2019-05-10T07:33:11.723Z,96.90
2019-05-10T07:35:41.150Z,56.40
2019-05-10T07:38:10.470Z,95.03
2019-05-10T07:40:39.930Z,67.00
2019-05-10T07:43:09.261Z,62.87
2019-05-10T07:45:38.669Z,55.93
2019-05-10T07:48:10.208Z,64.47
2019-05-10T07:50:42.556Z,63.70
2019-05-10T07:53:10.359Z,67.90
2019-05-10T07:55:59.958Z,57.83
2019-05-10T07:58:29.873Z,51.57
2019-05-10T08:00:59.167Z,61.20
2019-05-10T08:03:29.785Z,52.37
2019-05-10T08:06:02.105Z,61.27
2019-05-10T08:08:30.408Z,61.97
2019-05-10T08:10:59.786Z,48.60
2019-05-10T08:13:29.309Z,45.60
2019-05-10T08:15:59.463Z,43.93
2019-05-10T08:18:29.354Z,45.07
2019-05-10T08:21:02.558Z,37.07
2019-05-10T08:23:30.167Z,37.13
2019-05-10T08:25:59.568Z,40.80
2019-05-10T08:28:36.096Z,42.57
2019-05-10T08:31:02.319Z,33.70
2019-05-10T08:33:32.787Z,32.33
2019-05-10T08:36:05.323Z,36.47
2019-05-10T08:38:33.299Z,33.73
2019-05-10T08:41:02.908Z,32.93
2019-05-10T08:43:39.026Z,33.00
2019-05-10T08:46:04.923Z,27.07
2019-05-10T08:48:38.065Z,29.77
2019-05-10T08:51:07.566Z,26.10
2019-05-10T08:53:36.576Z,27.03
2019-05-10T08:56:07.626Z,21.23
2019-05-10T08:58:37.433Z,23.30
2019-05-10T09:01:20.537Z,21.57
2019-05-10T09:03:37.791Z,19.47
2019-05-10T09:06:12.011Z,19.10
2019-05-10T09:08:38.257Z,20.80
2019-05-10T09:11:07.663Z,17.47
2019-05-10T09:13:40.971Z,20.27
2019-05-10T09:16:08.215Z,19.47
2019-05-10T09:18:37.956Z,18.30
2019-05-10T09:21:08.749Z,17.37
2019-05-10T09:23:38.824Z,16.27
2019-05-10T09:26:11.786Z,15.80
2019-05-10T09:28:39.231Z,15.00
2019-05-10T09:31:18.627Z,14.10
2019-05-10T09:33:41.018Z,12.67
2019-05-10T09:36:12.423Z,12.20
2019-05-10T09:38:45.726Z,10.70
2019-05-10T09:41:12.701Z,8.47
2019-05-10T09:43:48.521Z,8.37
2019-05-10T09:46:14.122Z,7.77
2019-05-10T09:48:45.058Z,7.20
2019-05-10T09:51:19.116Z,6.27
2019-05-10T09:53:48.298Z,7.60
2019-05-10T09:56:19.095Z,9.27
2019-05-10T09:58:48.639Z,8.87
2019-05-10T10:01:21.641Z,8.73
2019-05-10T10:03:49.265Z,10.70
2019-05-10T10:06:18.646Z,11.13
2019-05-10T10:08:49.288Z,9.27
2019-05-10T10:11:19.517Z,9.80
2019-05-10T10:13:57.117Z,9.80
2019-05-10T10:16:20.164Z,10.10
2019-05-10T10:18:49.571Z,7.57
2019-05-10T10:21:30.495Z,8.73
2019-05-10T10:23:50.013Z,7.77
2019-05-10T10:26:22.357Z,7.37
2019-05-10T10:28:55.098Z,9.67
2019-05-10T10:31:29.509Z,7.50
2019-05-10T10:33:58.518Z,8.50
2019-05-10T10:36:23.478Z,6.60
2019-05-10T10:38:52.894Z,6.37
2019-05-10T10:41:25.881Z,5.00
2019-05-10T10:44:12.448Z,4.20
2019-05-10T10:46:41.901Z,3.87
2019-05-10T10:49:14.346Z,4.50
2019-05-10T10:51:42.261Z,4.73
2019-05-10T10:54:11.658Z,5.93
2019-05-10T10:56:41.080Z,7.00
2019-05-10T10:59:10.486Z,5.50
2019-05-10T11:01:49.858Z,5.07
2019-05-10T11:04:10.910Z,3.97
2019-05-10T11:06:40.255Z,4.67
2019-05-10T11:09:09.701Z,5.07
2019-05-10T11:11:43.922Z,5.10
2019-05-10T11:14:11.033Z,3.53
2019-05-10T11:16:41.380Z,3.93
2019-05-10T11:19:15.336Z,7.30
2019-05-10T11:21:41.803Z,4.50
2019-05-10T11:24:18.173Z,5.80
2019-05-10T11:26:44.744Z,5.10
2019-05-10T11:29:21.296Z,4.47
2019-05-10T11:31:47.912Z,4.63
2019-05-10T11:34:15.139Z,5.20
2019-05-10T11:36:45.889Z,4.10
2019-05-10T11:39:26.143Z,3.97
2019-05-10T11:41:46.472Z,3.87
2019-05-10T11:44:15.853Z,6.10
2019-05-10T11:46:45.200Z,9.33
2019-05-10T11:49:14.578Z,9.03
2019-05-10T11:51:47.825Z,9.70
2019-05-10T11:54:14.999Z,10.37
2019-05-10T11:56:44.383Z,10.30
2019-05-10T11:59:16.449Z,10.40
2019-05-10T12:01:54.830Z,10.60
2019-05-10T12:04:27.409Z,11.27
2019-05-10T12:06:51.332Z,9.97
2019-05-10T12:09:17.840Z,8.93
2019-05-10T12:11:56.741Z,10.30
2019-05-10T12:14:18.234Z,9.73
2019-05-10T12:16:47.640Z,9.30
2019-05-10T12:19:21.099Z,8.63
2019-05-10T12:21:48.068Z,5.83
2019-05-10T12:24:34.423Z,5.33
2019-05-10T12:27:13.914Z,4.60
2019-05-10T12:29:21.258Z,4.93
2019-05-10T12:31:53.353Z,5.00
2019-05-10T12:34:33.938Z,3.83
2019-05-10T12:37:08.130Z,3.97
2019-05-10T12:39:34.335Z,4.57
2019-05-10T12:42:03.727Z,2.70
2019-05-10T12:44:33.548Z,3.80
2019-05-10T12:47:03.094Z,1.80
2019-05-10T12:49:32.563Z,2.20
2019-05-10T12:52:03.348Z,2.23
2019-05-10T12:54:32.924Z,1.60
2019-05-10T12:57:02.321Z,2.33
2019-05-10T12:59:34.840Z,2.23
2019-05-10T13:02:04.617Z,3.90
2019-05-10T13:04:40.524Z,2.50
2019-05-10T13:07:04.721Z,2.97
2019-05-10T13:09:39.974Z,3.13
2019-05-10T13:12:06.306Z,3.47
2019-05-10T13:14:40.074Z,4.60
2019-05-10T13:17:09.937Z,4.20
2019-05-10T13:19:38.954Z,3.43
2019-05-10T13:22:08.420Z,5.83
2019-05-10T13:24:37.828Z,4.53
2019-05-10T13:27:07.293Z,3.87
2019-05-10T13:29:40.565Z,3.30
2019-05-10T13:32:07.891Z,3.57
2019-05-10T13:34:38.510Z,5.80
2019-05-10T13:37:13.733Z,2.80
2019-05-10T13:39:39.295Z,3.17
2019-05-10T13:42:09.762Z,3.27
2019-05-10T13:44:42.780Z,3.07
2019-05-10T13:47:10.664Z,3.40
2019-05-10T13:49:39.990Z,3.40
2019-05-10T13:52:09.652Z,2.33
2019-05-10T13:54:39.340Z,2.33
2019-05-10T13:57:08.750Z,2.00
2019-05-10T13:59:39.940Z,2.47
2019-05-10T14:02:09.434Z,1.87
2019-05-10T14:04:41.386Z,2.97
2019-05-10T14:07:10.739Z,2.60
2019-05-10T14:09:40.094Z,1.47
2019-05-10T14:12:09.509Z,2.00
2019-05-10T14:14:38.918Z,1.87
2019-05-10T14:17:08.326Z,1.73
2019-05-10T14:19:37.762Z,1.77
2019-05-10T14:22:07.136Z,1.87
2019-05-10T14:24:36.531Z,1.70
2019-05-10T14:27:05.911Z,2.80
2019-05-10T14:29:36.856Z,4.57
2019-05-10T14:32:06.513Z,2.53
2019-05-10T14:34:37.865Z,3.20
2019-05-10T14:37:07.087Z,4.53
2019-05-10T14:39:36.476Z,2.93
2019-05-10T14:42:09.180Z,2.47
2019-05-10T14:44:38.678Z,4.13
2019-05-10T14:47:10.837Z,2.60
2019-05-10T14:49:42.085Z,4.13
2019-05-10T14:52:09.993Z,4.93
2019-05-10T14:54:43.626Z,2.50
2019-05-10T14:57:11.315Z,3.30
2019-05-10T14:59:40.704Z,2.83
2019-05-10T15:02:10.151Z,3.13
2019-05-10T15:04:44.894Z,2.40
2019-05-10T15:07:14.256Z,5.00
2019-05-10T15:09:41.612Z,4.83
2019-05-10T15:12:16.393Z,3.37
2019-05-10T15:14:42.060Z,3.57
2019-05-10T15:17:11.409Z,1.77
2019-05-10T15:19:40.798Z,3.07
2019-05-10T15:22:10.159Z,1.63
2019-05-10T15:24:39.504Z,4.67
2019-05-10T15:27:08.879Z,2.83
2019-05-10T15:29:38.296Z,2.53
2019-05-10T15:32:07.657Z,3.80
2019-05-10T15:34:37.070Z,2.07
2019-05-10T15:37:09.272Z,3.17
2019-05-10T15:39:37.670Z,3.47
2019-05-10T15:42:07.906Z,2.20
2019-05-10T15:44:37.464Z,1.87
2019-05-10T15:47:14.317Z,1.60
2019-05-10T15:49:37.987Z,4.30
2019-05-10T15:52:17.272Z,1.83
2019-05-10T15:54:44.612Z,6.80
2019-05-10T15:57:09.479Z,7.77
2019-05-10T15:59:39.882Z,3.17
2019-05-10T16:02:09.515Z,2.90
2019-05-10T16:04:38.949Z,2.70
2019-05-10T16:07:09.422Z,3.93
2019-05-10T16:09:39.385Z,3.20
2019-05-10T16:12:08.922Z,3.10
2019-05-10T16:14:39.111Z,5.87
2019-05-10T16:17:10.351Z,3.40
2019-05-10T16:19:40.394Z,5.73
2019-05-10T16:22:11.751Z,5.20
2019-05-10T16:24:40.824Z,4.53
2019-05-10T16:27:10.144Z,3.73
2019-05-10T16:29:41.272Z,2.77
2019-05-10T16:32:10.727Z,4.13
2019-05-10T16:34:40.263Z,2.97
2019-05-10T16:37:09.907Z,3.93
2019-05-10T16:39:39.598Z,4.87
2019-05-10T16:42:09.021Z,6.93
2019-05-10T16:44:38.440Z,3.87
2019-05-10T16:47:08.001Z,4.67
2019-05-10T16:49:37.320Z,3.20
2019-05-10T16:52:10.720Z,4.07
2019-05-10T16:54:40.188Z,2.90
2019-05-10T16:57:09.486Z,3.67
2019-05-10T16:59:38.912Z,5.20
2019-05-10T17:02:11.703Z,3.73
2019-05-10T17:04:39.872Z,5.37
2019-05-10T17:07:13.047Z,5.13
2019-05-10T17:09:40.229Z,3.07
2019-05-10T17:12:09.644Z,3.40
2019-05-10T17:14:39.026Z,2.20
2019-05-10T17:17:08.447Z,4.73
2019-05-10T17:19:37.855Z,6.37
2019-05-10T17:22:07.349Z,3.00
2019-05-10T17:24:37.130Z,3.43
2019-05-10T17:27:06.636Z,4.27
2019-05-10T17:29:36.095Z,5.13
2019-05-10T17:32:05.584Z,3.10
2019-05-10T17:34:35.021Z,1.97
2019-05-10T17:37:04.862Z,1.50
2019-05-10T17:39:34.465Z,3.83
2019-05-10T17:42:05.051Z,4.87
2019-05-10T17:44:34.642Z,3.17
2019-05-10T17:47:04.047Z,6.53
2019-05-10T17:49:33.344Z,4.30
2019-05-10T17:52:02.804Z,5.17
2019-05-10T17:54:33.636Z,5.13
2019-05-10T17:57:03.381Z,6.23
2019-05-10T17:59:32.812Z,5.07
2019-05-10T18:02:02.298Z,4.07
2019-05-10T18:04:31.673Z,3.27
2019-05-10T18:07:01.123Z,4.87
2019-05-10T18:09:30.485Z,3.77
2019-05-10T18:11:59.959Z,2.47
2019-05-10T18:14:29.758Z,5.87
2019-05-10T18:16:59.215Z,4.73
2019-05-10T18:19:28.663Z,7.10
2019-05-10T18:22:00.793Z,4.10
2019-05-10T18:24:30.030Z,4.77
2019-05-10T18:27:00.107Z,5.57
2019-05-10T18:29:29.537Z,3.13
2019-05-10T18:31:58.989Z,2.63
2019-05-10T18:34:32.913Z,3.87
2019-05-10T18:36:59.565Z,3.17
2019-05-10T18:39:29.140Z,2.50
2019-05-10T18:41:58.497Z,9.50
2019-05-10T18:44:27.901Z,6.10
2019-05-10T18:46:57.400Z,4.70
2019-05-10T18:49:26.700Z,4.50
2019-05-10T18:52:04.459Z,4.73
2019-05-10T18:54:33.844Z,3.27
2019-05-10T18:57:04.604Z,3.70
2019-05-10T18:59:34.378Z,4.37
2019-05-10T19:02:03.748Z,2.77
2019-05-10T19:04:33.071Z,3.77
2019-05-10T19:07:10.090Z,6.30
2019-05-10T19:09:35.280Z,6.77
2019-05-10T19:12:04.805Z,4.57
2019-05-10T19:14:34.349Z,5.87
2019-05-10T19:17:09.218Z,7.00
2019-05-10T19:19:37.171Z,7.67
2019-05-10T19:22:08.829Z,5.80
2019-05-10T19:24:37.025Z,5.83
2019-05-10T19:27:07.532Z,7.30
2019-05-10T19:29:38.901Z,5.30
2019-05-10T19:32:15.298Z,5.33
2019-05-10T19:34:39.791Z,5.77
2019-05-10T19:37:09.210Z,4.97
2019-05-10T19:39:38.640Z,4.80
2019-05-10T19:42:08.070Z,7.50
2019-05-10T19:44:40.489Z,9.00
2019-05-10T19:47:11.148Z,14.97
2019-05-10T19:49:39.628Z,18.07
2019-05-10T19:52:08.978Z,14.90
2019-05-10T19:54:38.252Z,9.27
2019-05-10T19:57:15.080Z,10.50
2019-05-10T19:59:43.985Z,8.53
2019-05-10T20:02:09.815Z,9.67
2019-05-10T20:04:39.196Z,12.73
2019-05-10T20:07:08.636Z,8.57
2019-05-10T20:09:38.052Z,10.37
2019-05-10T20:12:07.581Z,7.33
2019-05-10T20:14:36.973Z,6.40
2019-05-10T20:17:06.451Z,6.33
2019-05-10T20:19:37.080Z,5.87
2019-05-10T20:22:06.517Z,6.57
2019-05-10T20:24:35.960Z,7.50
2019-05-10T20:27:05.381Z,6.90
2019-05-10T20:29:34.724Z,8.20
2019-05-10T20:32:04.253Z,6.40
2019-05-10T20:34:34.565Z,6.80
2019-05-10T20:37:04.111Z,6.70
2019-05-10T20:39:33.518Z,8.10
2019-05-10T20:42:02.962Z,6.60
2019-05-10T20:44:32.469Z,9.07
2019-05-10T20:47:01.917Z,10.97
2019-05-10T20:49:31.395Z,8.10
2019-05-10T20:52:00.835Z,10.73
2019-05-10T20:54:30.156Z,7.37
2019-05-10T20:56:59.703Z,8.43
2019-05-10T20:59:29.083Z,7.20
2019-05-10T21:01:58.470Z,8.80
2019-05-10T21:04:27.819Z,9.40
2019-05-10T21:06:57.270Z,7.73
2019-05-10T21:09:27.047Z,9.23
2019-05-10T21:11:56.477Z,10.60
2019-05-10T21:14:25.952Z,8.53
2019-05-10T21:16:55.363Z,9.00
2019-05-10T21:19:24.793Z,9.97
2019-05-10T21:21:54.229Z,7.77
2019-05-10T21:24:29.801Z,11.33
2019-05-10T21:26:59.305Z,9.10
2019-05-10T21:29:28.633Z,10.83
2019-05-10T21:31:58.110Z,11.00
2019-05-10T21:34:27.431Z,11.37
2019-05-10T21:36:56.883Z,13.43
2019-05-10T21:39:27.234Z,11.13
2019-05-10T21:41:56.609Z,11.30
2019-05-10T21:44:26.036Z,15.20
2019-05-10T21:46:55.521Z,12.63
2019-05-10T21:49:24.919Z,16.77
2019-05-10T21:51:54.315Z,12.67
2019-05-10T21:54:23.887Z,11.97
2019-05-10T21:56:53.318Z,12.13
2019-05-10T21:59:22.831Z,11.03
2019-05-10T22:01:52.279Z,10.63
2019-05-10T22:04:21.716Z,12.57
2019-05-10T22:06:51.181Z,11.10
2019-05-10T22:09:20.752Z,9.37
2019-05-10T22:11:50.475Z,11.33
2019-05-10T22:14:20.254Z,11.53
2019-05-10T22:16:49.795Z,13.67
2019-05-10T22:19:21.624Z,14.80
2019-05-10T22:21:51.048Z,11.57
2019-05-10T22:24:20.461Z,13.17
2019-05-10T22:26:49.979Z,16.50
2019-05-10T22:29:19.411Z,12.73
2019-05-10T22:31:48.836Z,17.43
2019-05-10T22:34:18.269Z,13.20
2019-05-10T22:36:47.701Z,13.23
2019-05-10T22:39:17.105Z,16.23
2019-05-10T22:41:46.545Z,14.07
2019-05-10T22:44:16.129Z,16.27
2019-05-10T22:46:45.579Z,14.23
2019-05-10T22:49:15.041Z,13.63
2019-05-10T22:51:44.513Z,13.03
2019-05-10T22:54:13.926Z,14.80
2019-05-10T22:56:43.492Z,18.30
2019-05-10T22:59:12.900Z,17.07
2019-05-10T23:01:42.333Z,15.67
2019-05-10T23:04:11.746Z,14.33
2019-05-10T23:06:41.217Z,14.00
2019-05-10T23:09:24.173Z,11.23
2019-05-10T23:11:41.831Z,13.37
2019-05-10T23:14:11.322Z,10.67
2019-05-10T23:16:40.755Z,12.10
2019-05-10T23:19:10.250Z,8.67
2019-05-10T23:21:39.760Z,10.60
2019-05-10T23:24:10.850Z,11.07
2019-05-10T23:26:40.206Z,11.13
2019-05-10T23:29:09.622Z,10.27
2019-05-10T23:31:39.103Z,12.57
2019-05-10T23:34:08.615Z,11.83
2019-05-10T23:36:38.044Z,11.27
2019-05-10T23:39:07.966Z,8.43
2019-05-10T23:41:37.511Z,10.27
2019-05-10T23:44:06.964Z,9.83
2019-05-10T23:46:36.335Z,10.17
2019-05-10T23:49:05.762Z,9.97
2019-05-10T23:51:35.164Z,9.87
2019-05-10T23:54:04.516Z,10.63
2019-05-10T23:56:33.961Z,12.07
2019-05-10T23:59:03.375Z,9.17
