createdAt,value
2023-02-01T00:01:15.067Z,9.23
2023-02-01T00:03:41.669Z,9.67
2023-02-01T00:06:08.392Z,10.47
2023-02-01T00:08:36.069Z,10.90
2023-02-01T00:11:08.559Z,11.27
2023-02-01T00:13:39.005Z,10.70
2023-02-01T00:16:13.320Z,10.23
2023-02-01T00:18:40.174Z,10.40
2023-02-01T00:21:06.735Z,10.03
2023-02-01T00:23:35.292Z,9.90
2023-02-01T00:26:06.557Z,10.07
2023-02-01T00:28:33.418Z,9.97
2023-02-01T00:31:05.138Z,10.10
2023-02-01T00:33:33.005Z,9.67
2023-02-01T00:36:01.744Z,9.53
2023-02-01T00:38:29.517Z,9.63
2023-02-01T00:41:03.043Z,9.03
2023-02-01T00:43:29.581Z,9.27
2023-02-01T00:45:56.218Z,8.67
2023-02-01T00:48:22.788Z,8.20
2023-02-01T00:50:49.418Z,9.07
2023-02-01T00:53:17.072Z,8.80
2023-02-01T00:55:48.140Z,8.90
2023-02-01T00:58:15.390Z,9.13
2023-02-01T01:00:42.350Z,9.43
2023-02-01T01:03:18.656Z,9.23
2023-02-01T01:05:47.012Z,8.60
2023-02-01T01:08:14.161Z,8.53
2023-02-01T01:10:41.305Z,8.50
2023-02-01T01:13:08.224Z,8.03
2023-02-01T01:15:39.427Z,8.43
2023-02-01T01:18:06.796Z,7.87
2023-02-01T01:20:36.168Z,8.40
2023-02-01T01:23:03.640Z,7.87
2023-02-01T01:25:30.302Z,7.67
2023-02-01T01:27:56.923Z,7.70
2023-02-01T01:30:23.993Z,7.00
2023-02-01T01:32:52.563Z,7.57
2023-02-01T01:35:19.434Z,7.30
2023-02-01T01:37:46.028Z,7.53
2023-02-01T01:40:13.154Z,6.63
2023-02-01T01:42:43.981Z,6.80
2023-02-01T01:45:45.445Z,6.63
2023-02-01T01:48:28.949Z,5.70
2023-02-01T01:51:04.460Z,5.07
2023-02-01T01:53:46.251Z,4.97
2023-02-01T01:56:13.944Z,5.40
2023-02-01T01:58:41.387Z,5.40
2023-02-01T02:01:08.079Z,4.87
2023-02-01T02:03:40.317Z,4.60
2023-02-01T02:06:16.430Z,4.97
2023-02-01T02:08:43.020Z,4.87
2023-02-01T02:11:13.191Z,4.53
2023-02-01T02:13:43.073Z,5.43
2023-02-01T02:16:26.882Z,4.60
2023-02-01T02:19:47.554Z,4.43
2023-02-01T02:22:48.088Z,4.63
2023-02-01T02:25:14.614Z,4.80
2023-02-01T02:27:50.251Z,4.97
2023-02-01T02:30:32.687Z,5.10
2023-02-01T02:33:32.798Z,5.13
2023-02-01T02:36:14.694Z,4.93
2023-02-01T02:38:56.560Z,5.23
2023-02-01T02:41:53.518Z,5.80
2023-02-01T02:45:06.829Z,5.73
2023-02-01T02:47:55.657Z,5.30
2023-02-01T02:50:40.622Z,5.40
2023-02-01T02:53:41.624Z,5.47
2023-02-01T02:56:29.805Z,5.40
2023-02-01T02:59:15.167Z,5.80
2023-02-01T03:02:01.482Z,6.50
2023-02-01T03:04:28.119Z,5.73
2023-02-01T03:06:55.353Z,5.43
2023-02-01T03:09:30.104Z,5.67
2023-02-01T03:12:20.892Z,5.03
2023-02-01T03:14:53.219Z,5.30
2023-02-01T03:17:27.092Z,5.20
2023-02-01T03:19:56.673Z,6.17
2023-02-01T03:22:27.634Z,5.10
2023-02-01T03:25:03.364Z,5.87
2023-02-01T03:27:52.239Z,5.70
2023-02-01T03:30:24.446Z,5.40
2023-02-01T03:33:00.461Z,6.10
2023-02-01T03:35:52.765Z,5.60
2023-02-01T03:38:36.428Z,5.80
2023-02-01T03:41:29.318Z,5.20
2023-02-01T03:44:05.449Z,5.53
2023-02-01T03:46:41.383Z,5.37
2023-02-01T03:49:12.290Z,5.63
2023-02-01T03:51:41.667Z,5.23
2023-02-01T03:54:14.444Z,5.17
2023-02-01T03:56:45.232Z,5.10
2023-02-01T03:59:13.216Z,5.27
2023-02-01T04:01:40.111Z,5.20
2023-02-01T04:04:07.707Z,5.10
2023-02-01T04:06:34.464Z,5.10
2023-02-01T04:09:03.720Z,4.60
2023-02-01T04:11:30.370Z,5.13
2023-02-01T04:13:56.992Z,5.10
2023-02-01T04:16:23.629Z,5.00
2023-02-01T04:18:56.648Z,5.30
2023-02-01T04:21:23.215Z,4.93
2023-02-01T04:23:49.882Z,5.13
2023-02-01T04:26:17.351Z,4.33
2023-02-01T04:28:43.946Z,4.50
2023-02-01T04:31:10.567Z,4.77
2023-02-01T04:33:37.347Z,4.50
2023-02-01T04:36:04.060Z,4.73
2023-02-01T04:38:30.630Z,4.67
2023-02-01T04:40:57.252Z,4.67
2023-02-01T04:43:23.867Z,4.33
2023-02-01T04:45:51.193Z,4.93
2023-02-01T04:48:19.103Z,5.20
2023-02-01T04:50:48.455Z,5.20
2023-02-01T04:53:15.911Z,5.00
2023-02-01T04:55:43.715Z,4.80
2023-02-01T04:58:11.300Z,5.40
2023-02-01T05:00:38.936Z,5.13
2023-02-01T05:03:05.675Z,5.50
2023-02-01T05:05:32.378Z,5.43
2023-02-01T05:07:59.051Z,5.30
2023-02-01T05:10:25.735Z,5.00
2023-02-01T05:13:10.733Z,5.00
2023-02-01T05:15:37.442Z,4.97
2023-02-01T05:18:04.200Z,4.97
2023-02-01T05:20:30.820Z,5.10
2023-02-01T05:22:57.381Z,5.20
2023-02-01T05:25:24.092Z,4.87
2023-02-01T05:27:50.686Z,5.07
2023-02-01T05:30:17.549Z,5.63
2023-02-01T05:32:44.103Z,5.20
2023-02-01T05:35:11.023Z,5.37
2023-02-01T05:37:37.655Z,5.00
2023-02-01T05:40:04.539Z,4.90
2023-02-01T05:42:31.101Z,4.93
2023-02-01T05:44:57.723Z,4.73
2023-02-01T05:47:24.355Z,4.63
2023-02-01T05:49:51.120Z,4.60
2023-02-01T05:52:20.360Z,5.40
2023-02-01T05:54:48.182Z,5.03
2023-02-01T05:57:14.789Z,5.70
2023-02-01T05:59:42.133Z,5.23
2023-02-01T06:02:09.553Z,5.50
2023-02-01T06:04:36.117Z,4.90
2023-02-01T06:07:03.051Z,5.43
2023-02-01T06:09:29.640Z,4.67
2023-02-01T06:11:56.358Z,5.87
2023-02-01T06:14:22.992Z,5.90
2023-02-01T06:16:49.585Z,5.13
2023-02-01T06:19:16.138Z,5.17
2023-02-01T06:21:42.728Z,5.20
2023-02-01T06:24:10.791Z,4.40
2023-02-01T06:26:37.432Z,4.40
2023-02-01T06:29:04.067Z,4.07
2023-02-01T06:31:30.797Z,4.30
2023-02-01T06:33:57.439Z,5.43
2023-02-01T06:36:24.119Z,4.67
2023-02-01T06:38:50.806Z,5.17
2023-02-01T06:41:17.651Z,4.90
2023-02-01T06:43:44.688Z,5.67
2023-02-01T06:46:16.055Z,5.50
2023-02-01T06:48:42.728Z,5.43
2023-02-01T06:51:24.427Z,4.53
2023-02-01T06:53:51.092Z,4.37
2023-02-01T06:56:18.112Z,4.83
2023-02-01T06:58:45.036Z,4.70
2023-02-01T07:01:12.058Z,4.23
2023-02-01T07:03:39.409Z,5.07
2023-02-01T07:06:06.447Z,4.03
2023-02-01T07:08:35.378Z,4.53
2023-02-01T07:11:04.020Z,4.10
2023-02-01T07:13:30.886Z,4.17
2023-02-01T07:16:10.111Z,4.10
2023-02-01T07:18:36.736Z,3.90
2023-02-01T07:21:03.574Z,3.80
2023-02-01T07:23:30.485Z,3.90
2023-02-01T07:25:58.816Z,4.43
2023-02-01T07:28:26.553Z,4.13
2023-02-01T07:30:53.215Z,4.07
2023-02-01T07:33:27.092Z,3.83
2023-02-01T07:35:54.775Z,4.50
2023-02-01T07:38:22.747Z,3.70
2023-02-01T07:40:49.373Z,4.07
2023-02-01T07:43:16.124Z,3.97
2023-02-01T07:45:42.835Z,4.13
2023-02-01T07:48:09.431Z,3.93
2023-02-01T07:50:36.035Z,3.73
2023-02-01T07:53:02.717Z,5.17
2023-02-01T07:55:29.602Z,4.33
2023-02-01T07:57:59.768Z,3.67
2023-02-01T08:00:46.253Z,4.10
2023-02-01T08:03:12.921Z,3.70
2023-02-01T08:05:39.513Z,4.43
2023-02-01T08:08:06.948Z,4.00
2023-02-01T08:10:34.093Z,4.00
2023-02-01T08:13:01.037Z,3.83
2023-02-01T08:15:28.653Z,4.23
2023-02-01T08:17:59.471Z,4.70
2023-02-01T08:20:29.315Z,4.17
2023-02-01T08:22:56.239Z,5.90
2023-02-01T08:25:23.467Z,5.13
2023-02-01T08:27:51.258Z,4.40
2023-02-01T08:30:17.957Z,4.43
2023-02-01T08:32:44.591Z,4.47
2023-02-01T08:35:11.130Z,4.60
2023-02-01T08:37:37.803Z,4.60
2023-02-01T08:40:05.484Z,4.50
2023-02-01T08:42:50.882Z,3.40
2023-02-01T08:45:31.948Z,5.00
2023-02-01T08:47:58.759Z,3.43
2023-02-01T08:50:26.948Z,3.97
2023-02-01T08:52:54.915Z,4.70
2023-02-01T08:55:21.730Z,4.10
2023-02-01T08:57:48.784Z,3.80
2023-02-01T09:00:18.005Z,4.47
2023-02-01T09:02:45.397Z,4.33
2023-02-01T09:05:12.529Z,4.93
2023-02-01T09:07:39.730Z,5.17
2023-02-01T09:10:06.812Z,5.33
2023-02-01T09:12:34.881Z,4.80
2023-02-01T09:15:01.840Z,4.77
2023-02-01T09:17:30.393Z,3.87
2023-02-01T09:19:57.316Z,4.07
2023-02-01T09:22:24.145Z,3.77
2023-02-01T09:24:50.907Z,4.13
2023-02-01T09:27:17.596Z,4.30
2023-02-01T09:29:44.162Z,4.17
2023-02-01T09:32:11.083Z,3.60
2023-02-01T09:34:37.796Z,3.90
2023-02-01T09:37:04.422Z,3.27
2023-02-01T09:39:31.147Z,3.77
2023-02-01T09:42:16.518Z,3.83
2023-02-01T09:44:49.016Z,3.80
2023-02-01T09:47:19.644Z,3.63
2023-02-01T09:50:17.986Z,3.80
2023-02-01T09:52:52.036Z,3.30
2023-02-01T09:55:39.205Z,2.87
2023-02-01T09:58:15.987Z,3.27
2023-02-01T10:00:51.462Z,3.13
2023-02-01T10:03:18.391Z,3.67
2023-02-01T10:06:06.657Z,4.03
2023-02-01T10:09:16.852Z,3.43
2023-02-01T10:11:56.566Z,3.03
2023-02-01T10:14:28.885Z,3.43
2023-02-01T10:17:32.978Z,3.83
2023-02-01T10:20:06.864Z,3.73
2023-02-01T10:25:42.881Z,4.23
2023-02-01T10:28:15.843Z,3.70
2023-02-01T10:30:48.393Z,3.50
2023-02-01T10:33:24.337Z,4.00
2023-02-01T10:35:59.589Z,3.50
2023-02-01T10:38:29.702Z,4.33
2023-02-01T10:41:02.643Z,4.03
2023-02-01T10:43:29.564Z,4.80
2023-02-01T10:45:56.225Z,4.77
2023-02-01T10:48:23.497Z,4.83
2023-02-01T10:51:00.843Z,5.13
2023-02-01T10:53:38.283Z,4.60
2023-02-01T10:56:10.274Z,3.67
2023-02-01T10:58:43.918Z,3.90
2023-02-01T11:01:18.892Z,3.47
2023-02-01T11:04:06.752Z,3.30
2023-02-01T11:06:43.789Z,3.70
2023-02-01T11:09:13.967Z,3.60
2023-02-01T11:11:49.460Z,3.50
2023-02-01T11:14:25.114Z,4.20
2023-02-01T11:17:00.971Z,4.37
2023-02-01T11:19:28.810Z,3.30
2023-02-01T11:21:59.349Z,3.50
2023-02-01T11:24:30.239Z,3.53
2023-02-01T11:26:58.245Z,3.27
2023-02-01T11:29:30.655Z,3.20
2023-02-01T11:32:01.055Z,3.90
2023-02-01T11:34:44.721Z,3.83
2023-02-01T11:37:24.395Z,3.83
2023-02-01T11:39:59.528Z,3.33
2023-02-01T11:42:27.488Z,4.37
2023-02-01T11:45:17.032Z,3.57
2023-02-01T11:47:43.927Z,3.60
2023-02-01T11:50:16.982Z,4.27
2023-02-01T11:52:52.503Z,3.60
2023-02-01T11:55:57.191Z,3.10
2023-02-01T11:58:55.629Z,3.47
2023-02-01T12:01:45.090Z,2.73
2023-02-01T12:04:53.409Z,2.80
2023-02-01T12:07:42.037Z,3.20
2023-02-01T12:10:30.988Z,3.67
2023-02-01T12:13:10.364Z,3.10
2023-02-01T12:15:48.407Z,3.53
2023-02-01T12:18:34.042Z,2.70
2023-02-01T12:21:33.527Z,3.27
2023-02-01T12:24:26.953Z,3.70
2023-02-01T12:27:02.619Z,3.00
2023-02-01T12:29:56.673Z,3.30
2023-02-01T12:33:08.204Z,3.00
2023-02-01T12:35:42.169Z,2.53
2023-02-01T12:38:36.657Z,3.17
2023-02-01T12:41:27.951Z,2.90
2023-02-01T12:44:29.964Z,3.47
2023-02-01T12:47:12.661Z,3.33
2023-02-01T12:49:49.282Z,3.13
2023-02-01T12:52:41.214Z,2.77
2023-02-01T12:55:16.703Z,2.63
2023-02-01T12:57:48.909Z,2.97
2023-02-01T13:00:31.341Z,2.77
2023-02-01T13:03:24.621Z,2.77
2023-02-01T13:06:13.068Z,2.83
2023-02-01T13:08:46.614Z,3.07
2023-02-01T13:11:26.744Z,3.20
2023-02-01T13:14:20.664Z,3.33
2023-02-01T13:16:54.196Z,3.57
2023-02-01T13:19:30.060Z,3.83
2023-02-01T13:22:02.645Z,2.40
2023-02-01T13:24:41.037Z,3.73
2023-02-01T13:27:12.716Z,3.30
2023-02-01T13:30:11.636Z,3.40
2023-02-01T13:33:50.227Z,3.17
2023-02-01T13:36:08.957Z,4.97
2023-02-01T13:38:56.099Z,2.47
2023-02-01T13:41:29.035Z,4.40
2023-02-01T13:44:02.393Z,2.60
2023-02-01T13:46:30.222Z,2.47
2023-02-01T13:49:01.988Z,2.97
2023-02-01T13:51:45.375Z,2.97
2023-02-01T13:54:44.248Z,2.40
2023-02-01T13:57:37.587Z,2.47
2023-02-01T14:00:37.392Z,2.60
2023-02-01T14:03:06.783Z,2.67
2023-02-01T14:05:35.131Z,2.23
2023-02-01T14:08:07.949Z,2.70
2023-02-01T14:10:51.497Z,2.33
2023-02-01T14:13:34.847Z,2.47
2023-02-01T14:16:04.638Z,2.50
2023-02-01T14:18:42.163Z,2.40
2023-02-01T14:21:32.075Z,2.37
2023-02-01T14:24:00.445Z,2.23
2023-02-01T14:26:36.105Z,2.50
2023-02-01T14:29:20.739Z,2.47
2023-02-01T14:31:52.859Z,2.30
2023-02-01T14:34:25.775Z,2.50
2023-02-01T14:36:59.885Z,2.40
2023-02-01T14:39:31.489Z,2.00
2023-02-01T14:42:02.732Z,2.07
2023-02-01T14:44:35.112Z,2.37
2023-02-01T14:47:12.226Z,2.50
2023-02-01T14:50:12.053Z,2.13
2023-02-01T14:52:46.482Z,2.03
2023-02-01T14:55:22.768Z,2.17
2023-02-01T14:57:53.362Z,1.90
2023-02-01T15:00:20.001Z,5.57
2023-02-01T15:02:50.579Z,2.50
2023-02-01T15:05:37.494Z,2.30
2023-02-01T15:08:19.580Z,2.00
2023-02-01T15:10:51.333Z,3.00
2023-02-01T15:13:26.733Z,2.70
2023-02-01T15:16:14.109Z,4.47
2023-02-01T15:18:41.946Z,3.13
2023-02-01T15:21:28.197Z,2.53
2023-02-01T15:24:22.974Z,2.10
2023-02-01T15:26:50.642Z,2.20
2023-02-01T15:29:18.427Z,2.53
2023-02-01T15:31:48.851Z,2.03
2023-02-01T15:34:15.925Z,3.60
2023-02-01T15:36:56.618Z,3.30
2023-02-01T15:39:27.141Z,2.60
2023-02-01T15:42:21.540Z,2.33
2023-02-01T15:44:48.112Z,2.13
2023-02-01T15:47:19.073Z,2.47
2023-02-01T15:49:51.986Z,2.30
2023-02-01T15:52:38.311Z,2.30
2023-02-01T15:55:35.872Z,2.20
2023-02-01T15:58:07.287Z,2.30
2023-02-01T16:00:47.657Z,2.00
2023-02-01T16:03:33.349Z,2.50
2023-02-01T16:06:02.311Z,2.73
2023-02-01T16:08:30.956Z,2.93
2023-02-01T16:11:15.995Z,2.23
2023-02-01T16:13:42.795Z,2.27
2023-02-01T16:16:14.782Z,1.90
2023-02-01T16:18:42.149Z,1.83
2023-02-01T16:21:09.703Z,2.77
2023-02-01T16:23:37.381Z,2.13
2023-02-01T16:26:05.246Z,2.03
2023-02-01T16:28:31.775Z,1.97
2023-02-01T16:30:58.690Z,2.63
2023-02-01T16:33:26.326Z,2.10
2023-02-01T16:35:53.476Z,2.23
2023-02-01T16:38:23.537Z,2.00
2023-02-01T16:40:51.560Z,2.43
2023-02-01T16:43:23.739Z,2.17
2023-02-01T16:45:52.636Z,2.50
2023-02-01T16:48:25.565Z,2.70
2023-02-01T16:50:57.649Z,2.57
2023-02-01T16:53:25.998Z,2.00
2023-02-01T16:55:53.278Z,1.83
2023-02-01T16:58:22.051Z,2.17
2023-02-01T17:00:49.413Z,1.60
2023-02-01T17:03:17.558Z,1.97
2023-02-01T17:05:48.204Z,2.43
2023-02-01T17:08:20.216Z,1.97
2023-02-01T17:10:46.958Z,2.20
2023-02-01T17:13:16.310Z,2.00
2023-02-01T17:15:54.948Z,2.27
2023-02-01T17:18:22.031Z,1.80
2023-02-01T17:20:49.203Z,2.20
2023-02-01T17:23:17.329Z,1.87
2023-02-01T17:25:44.071Z,2.33
2023-02-01T17:28:10.725Z,2.40
2023-02-01T17:30:39.482Z,2.60
2023-02-01T17:33:22.661Z,1.90
2023-02-01T17:35:49.758Z,2.03
2023-02-01T17:38:16.634Z,2.70
2023-02-01T17:40:43.477Z,2.30
2023-02-01T17:43:14.750Z,2.20
2023-02-01T17:45:52.962Z,2.03
2023-02-01T17:48:21.458Z,2.00
2023-02-01T17:50:58.718Z,2.90
2023-02-01T17:53:29.659Z,2.07
2023-02-01T17:55:58.362Z,2.47
2023-02-01T17:58:26.571Z,2.27
2023-02-01T18:00:54.424Z,2.30
2023-02-01T18:03:25.694Z,2.83
2023-02-01T18:05:54.076Z,1.93
2023-02-01T18:08:22.754Z,2.30
2023-02-01T18:10:55.367Z,3.47
2023-02-01T18:13:22.558Z,2.50
2023-02-01T18:15:49.139Z,2.93
2023-02-01T18:18:15.795Z,2.20
2023-02-01T18:20:44.463Z,2.50
2023-02-01T18:23:16.063Z,2.83
2023-02-01T18:25:43.077Z,2.37
2023-02-01T18:28:09.991Z,2.97
2023-02-01T18:30:36.814Z,2.53
2023-02-01T18:33:03.658Z,2.93
2023-02-01T18:35:32.187Z,2.47
2023-02-01T18:37:59.389Z,2.40
2023-02-01T18:40:35.423Z,2.40
2023-02-01T18:43:02.364Z,4.10
2023-02-01T18:45:36.257Z,2.90
2023-02-01T18:48:04.448Z,3.93
2023-02-01T18:50:33.890Z,3.10
2023-02-01T18:53:03.964Z,3.03
2023-02-01T18:55:34.458Z,2.77
2023-02-01T18:58:03.601Z,2.23
2023-02-01T19:00:30.515Z,2.70
2023-02-01T19:02:57.143Z,3.77
2023-02-01T19:05:24.065Z,3.80
2023-02-01T19:07:51.100Z,3.17
2023-02-01T19:10:22.279Z,2.80
2023-02-01T19:12:53.170Z,2.50
2023-02-01T19:15:19.921Z,3.80
2023-02-01T19:17:48.910Z,3.10
2023-02-01T19:20:20.842Z,3.47
2023-02-01T19:22:47.886Z,3.53
2023-02-01T19:25:20.421Z,3.87
2023-02-01T19:27:47.529Z,4.40
2023-02-01T19:30:15.023Z,3.20
2023-02-01T19:32:41.693Z,2.60
2023-02-01T19:35:10.283Z,4.30
2023-02-01T19:37:36.949Z,3.27
2023-02-01T19:40:03.872Z,3.00
2023-02-01T19:42:30.531Z,2.80
2023-02-01T19:44:57.121Z,2.63
2023-02-01T19:47:23.733Z,2.80
2023-02-01T19:49:50.285Z,3.27
2023-02-01T19:52:17.564Z,3.20
2023-02-01T19:54:44.132Z,2.60
2023-02-01T19:57:10.738Z,2.90
2023-02-01T19:59:37.340Z,2.63
2023-02-01T20:02:03.060Z,3.10
2023-02-01T20:04:29.708Z,3.60
2023-02-01T20:06:56.386Z,3.00
2023-02-01T20:09:26.790Z,2.57
2023-02-01T20:11:54.503Z,3.00
2023-02-01T20:14:24.100Z,3.43
2023-02-01T20:16:50.701Z,3.63
2023-02-01T20:19:17.236Z,3.20
2023-02-01T20:21:44.225Z,3.27
2023-02-01T20:24:14.327Z,3.73
2023-02-01T20:26:42.970Z,3.60
2023-02-01T20:29:09.579Z,3.30
2023-02-01T20:31:36.497Z,3.30
2023-02-01T20:34:03.875Z,3.10
2023-02-01T20:36:32.246Z,3.27
2023-02-01T20:39:00.562Z,3.13
2023-02-01T20:41:27.393Z,2.50
2023-02-01T20:43:54.388Z,3.07
2023-02-01T20:46:22.679Z,3.10
2023-02-01T20:48:50.759Z,2.67
2023-02-01T20:51:20.471Z,2.70
2023-02-01T20:53:48.591Z,3.03
2023-02-01T20:56:16.336Z,3.13
2023-02-01T20:58:43.853Z,2.53
2023-02-01T21:01:11.617Z,3.30
2023-02-01T21:03:39.451Z,2.60
2023-02-01T21:06:07.775Z,2.80
2023-02-01T21:08:34.723Z,2.63
2023-02-01T21:11:04.915Z,3.20
2023-02-01T21:13:36.300Z,2.77
2023-02-01T21:16:08.577Z,2.97
2023-02-01T21:18:35.310Z,3.10
2023-02-01T21:21:12.611Z,2.80
2023-02-01T21:23:45.293Z,3.10
2023-02-01T21:26:13.239Z,2.93
2023-02-01T21:28:39.933Z,2.60
2023-02-01T21:31:06.910Z,2.47
2023-02-01T21:33:33.958Z,3.17
2023-02-01T21:36:00.874Z,3.10
2023-02-01T21:38:27.450Z,2.20
2023-02-01T21:41:13.951Z,2.93
2023-02-01T21:43:40.512Z,2.67
2023-02-01T21:46:08.402Z,3.10
2023-02-01T21:49:04.193Z,2.73
2023-02-01T21:51:22.003Z,1.70
2023-02-01T21:53:48.686Z,2.50
2023-02-01T21:56:15.247Z,3.10
2023-02-01T21:58:42.072Z,3.10
2023-02-01T22:01:08.818Z,2.70
2023-02-01T22:03:35.466Z,3.03
2023-02-01T22:06:02.241Z,2.37
2023-02-01T22:08:28.837Z,2.10
2023-02-01T22:10:55.430Z,2.63
2023-02-01T22:13:22.075Z,2.07
2023-02-01T22:15:48.710Z,2.80
2023-02-01T22:18:15.252Z,2.47
2023-02-01T22:20:41.808Z,2.33
2023-02-01T22:23:08.389Z,2.63
2023-02-01T22:25:35.172Z,2.57
2023-02-01T22:28:31.964Z,2.83
2023-02-01T22:30:48.315Z,2.40
2023-02-01T22:33:14.939Z,2.17
2023-02-01T22:35:41.478Z,2.53
2023-02-01T22:38:08.070Z,2.80
2023-02-01T22:40:34.614Z,2.27
2023-02-01T22:43:01.156Z,3.17
2023-02-01T22:45:28.767Z,2.83
2023-02-01T22:47:55.348Z,3.10
2023-02-01T22:50:21.982Z,2.70
2023-02-01T22:52:48.870Z,2.80
2023-02-01T22:55:15.492Z,2.80
2023-02-01T22:57:42.033Z,3.23
2023-02-01T23:00:09.651Z,2.87
2023-02-01T23:02:38.036Z,2.80
2023-02-01T23:05:05.212Z,3.03
2023-02-01T23:07:31.896Z,3.20
2023-02-01T23:09:58.496Z,3.20
2023-02-01T23:12:25.197Z,2.83
2023-02-01T23:15:07.133Z,3.07
2023-02-01T23:17:37.490Z,3.20
2023-02-01T23:20:06.390Z,3.50
2023-02-01T23:22:33.433Z,3.40
2023-02-01T23:25:00.199Z,3.70
2023-02-01T23:27:29.626Z,3.30
2023-02-01T23:29:56.209Z,4.37
2023-02-01T23:32:22.992Z,3.87
2023-02-01T23:34:49.580Z,3.20
2023-02-01T23:37:16.123Z,3.17
2023-02-01T23:39:42.694Z,3.87
2023-02-01T23:42:09.226Z,3.20
2023-02-01T23:44:35.812Z,3.77
2023-02-01T23:47:02.537Z,3.80
2023-02-01T23:49:29.137Z,3.27
2023-02-01T23:51:55.684Z,3.50
2023-02-01T23:54:23.538Z,3.67
2023-02-01T23:56:50.770Z,3.17
2023-02-01T23:59:22.281Z,3.23
