createdAt,value
2019-03-04T00:01:10.624Z,66.45
2019-03-04T00:03:40.551Z,66.36
2019-03-04T00:06:10.440Z,66.46
2019-03-04T00:08:40.264Z,66.96
2019-03-04T00:11:11.578Z,67.26
2019-03-04T00:13:41.437Z,67.58
2019-03-04T00:16:11.406Z,67.45
2019-03-04T00:18:41.414Z,67.79
2019-03-04T00:21:11.323Z,67.77
2019-03-04T00:23:41.158Z,67.70
2019-03-04T00:26:11.052Z,67.54
2019-03-04T00:28:40.934Z,67.30
2019-03-04T00:31:10.957Z,67.59
2019-03-04T00:33:40.848Z,67.88
2019-03-04T00:36:10.936Z,67.93
2019-03-04T00:38:40.942Z,68.00
2019-03-04T00:41:10.894Z,67.72
2019-03-04T00:43:40.959Z,67.73
2019-03-04T00:46:11.300Z,67.97
2019-03-04T00:48:41.194Z,67.70
2019-03-04T00:51:11.062Z,67.52
2019-03-04T00:53:40.937Z,67.27
2019-03-04T00:56:10.800Z,67.29
2019-03-04T00:58:40.739Z,67.13
2019-03-04T01:01:10.783Z,67.25
2019-03-04T01:03:40.981Z,67.08
2019-03-04T01:06:10.921Z,66.57
2019-03-04T01:08:40.881Z,65.98
2019-03-04T01:11:10.763Z,65.57
2019-03-04T01:13:40.626Z,65.11
2019-03-04T01:16:10.678Z,64.80
2019-03-04T01:18:40.525Z,64.55
2019-03-04T01:21:10.416Z,63.99
2019-03-04T01:23:40.799Z,63.65
2019-03-04T01:26:10.715Z,63.36
2019-03-04T01:28:40.595Z,63.36
2019-03-04T01:31:10.579Z,63.15
2019-03-04T01:33:40.821Z,62.94
2019-03-04T01:36:10.684Z,62.52
2019-03-04T01:38:40.628Z,62.12
2019-03-04T01:41:10.513Z,62.14
2019-03-04T01:43:40.367Z,62.05
2019-03-04T01:46:10.268Z,62.05
2019-03-04T01:48:40.183Z,62.26
2019-03-04T01:51:11.107Z,62.28
2019-03-04T01:53:41.037Z,62.33
2019-03-04T01:56:10.892Z,62.44
2019-03-04T01:58:40.816Z,62.46
2019-03-04T02:01:10.780Z,62.45
2019-03-04T02:03:40.659Z,62.53
2019-03-04T02:06:10.702Z,62.80
2019-03-04T02:08:40.520Z,62.56
2019-03-04T02:11:11.119Z,62.46
2019-03-04T02:13:41.101Z,62.46
2019-03-04T02:16:10.943Z,62.31
2019-03-04T02:18:40.795Z,62.11
2019-03-04T02:21:10.846Z,62.17
2019-03-04T02:23:41.336Z,62.31
2019-03-04T02:26:18.362Z,61.76
2019-03-04T02:28:48.268Z,61.72
2019-03-04T02:31:18.878Z,61.70
2019-03-04T02:33:48.696Z,61.60
2019-03-04T02:36:18.979Z,61.44
2019-03-04T02:38:49.942Z,61.31
2019-03-04T02:41:19.785Z,61.63
2019-03-04T02:43:49.701Z,61.29
2019-03-04T02:46:19.796Z,60.84
2019-03-04T02:48:49.744Z,60.53
2019-03-04T02:51:19.580Z,60.07
2019-03-04T02:53:49.522Z,59.64
2019-03-04T02:56:19.377Z,59.38
2019-03-04T02:58:49.283Z,59.13
2019-03-04T03:01:19.311Z,58.80
2019-03-04T03:03:49.908Z,58.65
2019-03-04T03:06:20.275Z,58.47
2019-03-04T03:08:50.795Z,58.62
2019-03-04T03:11:21.071Z,58.89
2019-03-04T03:13:51.050Z,59.00
2019-03-04T03:16:20.857Z,58.96
2019-03-04T03:18:51.331Z,59.52
2019-03-04T03:21:21.250Z,59.88
2019-03-04T03:23:52.712Z,59.57
2019-03-04T03:26:22.602Z,59.46
2019-03-04T03:28:52.648Z,59.82
2019-03-04T03:31:23.131Z,60.00
2019-03-04T03:33:53.103Z,59.57
2019-03-04T03:36:22.978Z,59.63
2019-03-04T03:38:52.875Z,59.27
2019-03-04T03:41:23.026Z,59.10
2019-03-04T03:43:52.995Z,59.07
2019-03-04T03:46:24.072Z,58.79
2019-03-04T03:48:53.993Z,58.49
2019-03-04T03:51:23.852Z,58.40
2019-03-04T03:53:53.873Z,58.24
2019-03-04T03:56:23.986Z,58.29
2019-03-04T03:58:53.956Z,58.14
2019-03-04T04:01:24.078Z,58.10
2019-03-04T04:03:54.050Z,58.19
2019-03-04T04:06:25.406Z,58.23
2019-03-04T04:08:55.353Z,58.12
2019-03-04T04:11:25.522Z,57.83
2019-03-04T04:13:55.455Z,57.76
2019-03-04T04:16:26.932Z,57.55
2019-03-04T04:18:56.778Z,57.64
2019-03-04T04:21:26.862Z,57.36
2019-03-04T04:23:56.779Z,57.67
2019-03-04T04:26:26.744Z,57.73
2019-03-04T04:29:11.314Z,57.94
2019-03-04T04:31:41.559Z,57.97
2019-03-04T04:34:11.479Z,57.96
2019-03-04T04:36:41.337Z,58.30
2019-03-04T04:39:11.691Z,58.57
2019-03-04T04:41:41.504Z,58.59
2019-03-04T04:44:11.364Z,58.78
2019-03-04T04:47:10.313Z,58.74
2019-03-04T04:49:40.514Z,59.04
2019-03-04T04:52:10.363Z,59.01
2019-03-04T04:54:40.451Z,58.82
2019-03-04T04:57:10.667Z,58.75
2019-03-04T04:59:40.769Z,58.86
2019-03-04T05:02:10.827Z,58.82
2019-03-04T05:04:40.762Z,58.88
2019-03-04T05:07:10.889Z,58.60
2019-03-04T05:09:40.714Z,58.61
2019-03-04T05:12:10.823Z,58.37
2019-03-04T05:14:40.638Z,58.18
2019-03-04T05:17:10.661Z,58.35
2019-03-04T05:19:41.087Z,58.28
2019-03-04T05:22:11.003Z,58.29
2019-03-04T05:24:40.893Z,58.25
2019-03-04T05:27:10.817Z,58.23
2019-03-04T05:29:40.818Z,58.28
2019-03-04T05:32:10.870Z,58.45
2019-03-04T05:34:40.931Z,58.52
2019-03-04T05:37:11.081Z,58.65
2019-03-04T05:39:40.957Z,58.42
2019-03-04T05:42:10.840Z,58.18
2019-03-04T05:44:40.747Z,57.85
2019-03-04T05:47:11.718Z,57.88
2019-03-04T05:49:41.591Z,57.69
2019-03-04T05:52:11.454Z,58.00
2019-03-04T05:54:41.809Z,58.25
2019-03-04T05:57:11.932Z,58.88
2019-03-04T05:59:42.331Z,59.73
2019-03-04T06:02:13.151Z,60.42
2019-03-04T06:04:44.992Z,60.03
2019-03-04T06:07:45.670Z,59.96
2019-03-04T06:10:16.111Z,59.75
2019-03-04T06:12:46.057Z,59.73
2019-03-04T06:15:17.590Z,59.52
2019-03-04T06:17:48.325Z,59.49
2019-03-04T06:20:18.990Z,59.24
2019-03-04T06:22:48.938Z,59.32
2019-03-04T06:25:20.947Z,58.96
2019-03-04T06:27:53.683Z,58.62
2019-03-04T06:30:27.757Z,58.68
2019-03-04T06:32:57.863Z,58.45
2019-03-04T06:35:27.918Z,58.20
2019-03-04T06:37:57.935Z,57.94
2019-03-04T06:40:28.082Z,57.46
2019-03-04T06:42:58.122Z,57.32
2019-03-04T06:45:28.113Z,57.04
2019-03-04T06:47:58.031Z,56.65
2019-03-04T06:50:49.276Z,56.28
2019-03-04T06:53:46.102Z,56.08
2019-03-04T06:56:48.071Z,56.10
2019-03-04T06:59:41.694Z,55.98
2019-03-04T07:02:13.522Z,55.86
2019-03-04T07:05:03.723Z,55.74
2019-03-04T07:07:34.050Z,55.59
2019-03-04T07:10:04.448Z,55.50
2019-03-04T07:12:34.456Z,55.42
2019-03-04T07:15:04.767Z,54.97
2019-03-04T07:17:35.516Z,54.36
2019-03-04T07:20:09.828Z,54.15
2019-03-04T07:22:39.770Z,53.80
2019-03-04T07:25:10.052Z,53.59
2019-03-04T07:27:40.523Z,53.47
2019-03-04T07:30:12.270Z,53.12
2019-03-04T07:32:42.436Z,53.36
2019-03-04T07:35:12.491Z,53.11
2019-03-04T07:37:42.647Z,53.11
2019-03-04T07:40:13.622Z,53.25
2019-03-04T07:42:43.554Z,53.33
2019-03-04T07:45:13.716Z,53.98
2019-03-04T07:47:48.816Z,54.11
2019-03-04T07:50:19.019Z,54.21
2019-03-04T07:52:56.337Z,53.93
2019-03-04T07:55:26.535Z,53.50
2019-03-04T07:57:56.410Z,53.11
2019-03-04T08:00:26.758Z,52.40
2019-03-04T08:02:57.012Z,52.07
2019-03-04T08:05:27.254Z,51.92
2019-03-04T08:07:57.364Z,51.67
2019-03-04T08:11:02.924Z,51.59
2019-03-04T08:13:37.254Z,51.28
2019-03-04T08:16:07.467Z,50.77
2019-03-04T08:18:37.594Z,50.72
2019-03-04T08:21:07.670Z,51.04
2019-03-04T08:23:37.512Z,51.17
2019-03-04T08:26:09.201Z,51.52
2019-03-04T08:28:39.163Z,51.82
2019-03-04T08:31:09.285Z,52.27
2019-03-04T08:33:39.628Z,52.62
2019-03-04T08:36:09.557Z,52.91
2019-03-04T08:38:39.649Z,52.67
2019-03-04T08:41:10.302Z,51.41
2019-03-04T08:43:40.567Z,50.21
2019-03-04T08:46:11.541Z,49.47
2019-03-04T08:48:42.325Z,48.74
2019-03-04T08:51:12.223Z,48.58
2019-03-04T08:53:42.510Z,48.41
2019-03-04T08:56:12.841Z,48.35
2019-03-04T08:58:47.958Z,48.21
2019-03-04T09:01:18.655Z,48.31
2019-03-04T09:03:48.651Z,48.08
2019-03-04T09:06:18.880Z,47.75
2019-03-04T09:08:48.904Z,47.66
2019-03-04T09:11:19.202Z,47.59
2019-03-04T09:13:49.187Z,47.70
2019-03-04T09:16:20.071Z,47.30
2019-03-04T09:18:50.282Z,47.29
2019-03-04T09:21:22.249Z,46.80
2019-03-04T09:23:52.170Z,46.64
2019-03-04T09:26:22.231Z,46.55
2019-03-04T09:28:52.717Z,45.91
2019-03-04T09:31:22.732Z,45.92
2019-03-04T09:33:52.714Z,45.83
2019-03-04T09:36:22.707Z,45.78
2019-03-04T09:38:52.842Z,45.48
2019-03-04T09:41:23.171Z,44.95
2019-03-04T09:43:53.424Z,45.06
2019-03-04T09:46:23.963Z,45.20
2019-03-04T09:48:54.427Z,45.13
2019-03-04T09:51:25.083Z,44.75
2019-03-04T09:53:55.505Z,44.59
2019-03-04T09:56:25.501Z,44.14
2019-03-04T09:58:56.169Z,43.78
2019-03-04T10:01:42.885Z,43.74
2019-03-04T10:04:58.568Z,43.68
2019-03-04T10:08:32.577Z,43.81
2019-03-04T10:11:04.275Z,42.91
2019-03-04T10:13:45.115Z,42.61
2019-03-04T10:16:27.197Z,42.49
2019-03-04T10:19:20.359Z,42.12
2019-03-04T10:22:18.135Z,42.05
2019-03-04T10:24:46.106Z,41.25
2019-03-04T10:28:12.218Z,41.16
2019-03-04T10:31:15.657Z,41.04
2019-03-04T10:34:17.079Z,49.28
2019-03-04T10:37:12.154Z,65.95
2019-03-04T10:40:01.632Z,70.64
2019-03-04T10:43:15.907Z,74.70
2019-03-04T10:46:16.106Z,75.74
2019-03-04T10:48:46.691Z,76.54
2019-03-04T10:51:18.798Z,75.08
2019-03-04T10:53:52.542Z,74.36
2019-03-04T10:56:22.802Z,73.67
2019-03-04T10:58:52.957Z,74.40
2019-03-04T11:01:30.328Z,73.67
2019-03-04T11:03:56.663Z,74.34
2019-03-04T11:06:29.528Z,72.44
2019-03-04T11:09:01.327Z,70.63
2019-03-04T11:11:31.340Z,71.39
2019-03-04T11:14:01.625Z,68.37
2019-03-04T11:16:31.770Z,68.79
2019-03-04T11:19:01.727Z,66.21
2019-03-04T11:21:31.816Z,65.57
2019-03-04T11:24:02.457Z,63.97
2019-03-04T11:26:32.455Z,63.40
2019-03-04T11:29:03.630Z,61.85
2019-03-04T11:31:34.090Z,59.65
2019-03-04T11:34:05.160Z,58.17
2019-03-04T11:36:35.309Z,56.00
2019-03-04T11:40:03.577Z,56.12
2019-03-04T11:42:33.821Z,52.73
2019-03-04T11:45:04.691Z,50.89
2019-03-04T11:47:34.886Z,49.38
2019-03-04T11:50:06.275Z,48.49
2019-03-04T11:52:36.454Z,46.75
2019-03-04T11:55:07.677Z,44.93
2019-03-04T11:57:38.186Z,45.04
2019-03-04T12:00:16.535Z,43.95
2019-03-04T12:02:48.017Z,44.11
2019-03-04T12:05:18.245Z,43.49
2019-03-04T12:07:48.952Z,43.96
2019-03-04T12:10:19.327Z,43.64
2019-03-04T12:12:49.288Z,43.22
2019-03-04T12:15:19.582Z,42.28
2019-03-04T12:17:50.369Z,42.08
2019-03-04T12:20:25.240Z,41.60
2019-03-04T12:22:55.725Z,41.38
2019-03-04T12:25:25.740Z,41.68
2019-03-04T12:27:57.091Z,41.50
2019-03-04T12:30:27.427Z,41.64
2019-03-04T12:32:57.459Z,41.59
2019-03-04T12:35:27.649Z,42.25
2019-03-04T12:37:57.875Z,42.23
2019-03-04T12:40:28.207Z,43.00
2019-03-04T12:42:58.538Z,43.23
2019-03-04T12:45:34.502Z,43.16
2019-03-04T12:48:02.993Z,43.31
2019-03-04T12:50:34.969Z,43.51
2019-03-04T12:53:05.432Z,43.68
2019-03-04T12:55:35.833Z,43.78
2019-03-04T12:58:07.546Z,43.27
2019-03-04T13:00:38.457Z,43.21
2019-03-04T13:03:18.679Z,43.18
2019-03-04T13:05:49.263Z,43.28
2019-03-04T13:08:19.330Z,43.50
2019-03-04T13:10:49.682Z,43.27
2019-03-04T13:13:20.212Z,43.60
2019-03-04T13:15:51.754Z,43.43
2019-03-04T13:18:22.098Z,43.62
2019-03-04T13:20:55.023Z,44.02
2019-03-04T13:23:26.667Z,44.22
2019-03-04T13:25:56.798Z,44.22
2019-03-04T13:28:26.827Z,44.55
2019-03-04T13:30:57.343Z,43.97
2019-03-04T13:33:27.641Z,43.29
2019-03-04T13:35:58.017Z,42.82
2019-03-04T13:38:28.523Z,42.61
2019-03-04T13:41:06.275Z,42.15
2019-03-04T13:43:37.103Z,42.46
2019-03-04T13:46:07.515Z,43.12
2019-03-04T13:48:44.175Z,43.92
2019-03-04T13:51:15.150Z,44.40
2019-03-04T13:53:46.618Z,44.76
2019-03-04T13:56:16.605Z,45.12
2019-03-04T13:58:47.664Z,44.80
2019-03-04T14:01:17.940Z,45.28
2019-03-04T14:03:48.440Z,45.77
2019-03-04T14:06:18.507Z,46.08
2019-03-04T14:08:49.117Z,46.21
2019-03-04T14:11:23.278Z,46.00
2019-03-04T14:13:53.727Z,45.96
2019-03-04T14:16:23.931Z,46.39
2019-03-04T14:18:55.690Z,46.73
2019-03-04T14:21:29.097Z,46.77
2019-03-04T14:24:01.068Z,47.20
2019-03-04T14:26:31.434Z,47.82
2019-03-04T14:29:03.804Z,48.67
2019-03-04T14:31:34.084Z,49.06
2019-03-04T14:34:04.316Z,49.20
2019-03-04T14:36:34.723Z,49.61
2019-03-04T14:39:06.930Z,50.26
2019-03-04T14:41:37.500Z,53.12
2019-03-04T14:44:07.902Z,54.56
2019-03-04T14:46:38.120Z,57.93
2019-03-04T14:49:08.719Z,62.85
2019-03-04T14:51:39.234Z,65.44
2019-03-04T14:54:09.285Z,66.91
2019-03-04T14:56:42.991Z,70.43
2019-03-04T14:59:14.871Z,70.41
2019-03-04T15:01:44.901Z,70.60
2019-03-04T15:04:15.250Z,68.14
2019-03-04T15:06:45.923Z,66.32
2019-03-04T15:09:16.617Z,65.60
2019-03-04T15:11:46.881Z,64.17
2019-03-04T15:14:17.019Z,64.46
2019-03-04T15:16:47.269Z,65.20
2019-03-04T15:19:19.927Z,65.42
2019-03-04T15:21:52.999Z,65.92
2019-03-04T15:24:28.498Z,64.93
2019-03-04T15:26:58.589Z,63.95
2019-03-04T15:29:30.231Z,63.63
2019-03-04T15:32:01.052Z,62.90
2019-03-04T15:34:34.521Z,62.27
2019-03-04T15:37:10.511Z,61.64
2019-03-04T15:39:41.588Z,61.13
2019-03-04T15:42:12.788Z,61.50
2019-03-04T15:44:44.828Z,62.16
2019-03-04T15:47:15.722Z,61.91
2019-03-04T15:49:46.198Z,61.35
2019-03-04T15:52:17.628Z,61.36
2019-03-04T15:54:49.102Z,62.06
2019-03-04T15:57:20.685Z,62.49
2019-03-04T15:59:54.487Z,65.43
2019-03-04T16:02:25.689Z,70.00
2019-03-04T16:04:57.210Z,71.70
2019-03-04T16:07:27.628Z,74.56
2019-03-04T16:10:02.830Z,77.34
2019-03-04T16:12:37.537Z,79.80
2019-03-04T16:15:10.970Z,80.81
2019-03-04T16:17:42.989Z,81.56
2019-03-04T16:20:16.236Z,83.02
2019-03-04T16:22:47.105Z,83.91
2019-03-04T16:25:18.615Z,84.95
2019-03-04T16:27:52.834Z,85.86
2019-03-04T16:30:23.856Z,86.25
2019-03-04T16:32:55.088Z,87.00
2019-03-04T16:35:30.259Z,87.47
2019-03-04T16:38:17.930Z,87.94
2019-03-04T16:40:48.600Z,88.41
2019-03-04T16:43:19.743Z,88.75
2019-03-04T16:45:51.332Z,88.85
2019-03-04T16:48:22.038Z,88.79
2019-03-04T16:50:53.704Z,88.74
2019-03-04T16:53:26.776Z,88.39
2019-03-04T16:55:57.229Z,88.16
2019-03-04T16:58:27.408Z,87.96
2019-03-04T17:00:59.110Z,87.64
2019-03-04T17:03:29.364Z,87.61
2019-03-04T17:05:59.474Z,87.41
2019-03-04T17:08:31.396Z,87.17
2019-03-04T17:11:02.333Z,86.82
2019-03-04T17:13:33.200Z,86.60
2019-03-04T17:16:04.454Z,86.34
2019-03-04T17:18:35.026Z,85.94
2019-03-04T17:21:08.497Z,85.70
2019-03-04T17:23:39.385Z,85.39
2019-03-04T17:26:09.937Z,85.12
2019-03-04T17:28:40.625Z,84.88
2019-03-04T17:31:13.271Z,84.65
2019-03-04T17:33:45.722Z,84.56
2019-03-04T17:36:15.961Z,84.35
2019-03-04T17:38:46.061Z,84.28
2019-03-04T17:41:16.432Z,84.08
2019-03-04T17:43:46.600Z,83.63
2019-03-04T17:46:19.863Z,82.93
2019-03-04T17:48:50.611Z,82.68
2019-03-04T17:51:24.414Z,82.55
2019-03-04T17:53:54.513Z,82.40
2019-03-04T17:56:26.045Z,81.96
2019-03-04T17:58:59.744Z,81.66
2019-03-04T18:01:32.569Z,81.38
2019-03-04T18:04:03.133Z,80.71
2019-03-04T18:06:36.159Z,80.02
2019-03-04T18:09:08.162Z,79.30
2019-03-04T18:11:42.294Z,78.39
2019-03-04T18:14:12.824Z,78.12
2019-03-04T18:16:42.928Z,78.39
2019-03-04T18:19:14.605Z,78.42
2019-03-04T18:21:44.767Z,78.70
2019-03-04T18:24:15.723Z,78.63
2019-03-04T18:27:07.076Z,77.88
2019-03-04T18:29:52.984Z,77.41
2019-03-04T18:33:11.436Z,77.21
2019-03-04T18:36:09.730Z,76.75
2019-03-04T18:39:34.554Z,76.62
2019-03-04T18:42:49.031Z,76.62
2019-03-04T18:45:49.034Z,76.58
2019-03-04T18:51:17.097Z,75.93
2019-03-04T18:53:53.021Z,75.60
2019-03-04T18:56:36.197Z,75.91
2019-03-04T18:59:10.116Z,75.94
2019-03-04T19:01:43.376Z,75.79
2019-03-04T19:04:15.098Z,75.57
2019-03-04T19:06:46.358Z,75.45
2019-03-04T19:09:17.802Z,75.06
2019-03-04T19:11:49.840Z,74.94
2019-03-04T19:14:27.714Z,75.11
2019-03-04T19:16:59.296Z,75.16
2019-03-04T19:19:53.619Z,74.79
2019-03-04T19:22:40.238Z,74.31
2019-03-04T19:25:33.047Z,74.04
2019-03-04T19:28:04.641Z,73.79
2019-03-04T19:30:35.660Z,73.88
2019-03-04T19:33:06.313Z,73.32
2019-03-04T19:35:36.991Z,73.19
2019-03-04T19:38:07.699Z,73.31
2019-03-04T19:40:39.301Z,73.38
2019-03-04T19:43:09.801Z,73.44
2019-03-04T19:45:39.942Z,73.41
2019-03-04T19:48:10.873Z,72.85
2019-03-04T19:53:10.906Z,72.53
2019-03-04T19:55:41.426Z,72.38
2019-03-04T19:58:11.487Z,72.35
2019-03-04T20:00:42.500Z,72.66
2019-03-04T20:03:13.129Z,72.37
2019-03-04T20:05:43.812Z,72.70
2019-03-04T20:08:14.624Z,72.78
2019-03-04T20:10:44.690Z,72.95
2019-03-04T20:13:16.095Z,73.00
2019-03-04T20:15:46.354Z,73.25
2019-03-04T20:18:17.779Z,73.09
2019-03-04T20:20:48.162Z,73.21
2019-03-04T20:23:20.860Z,73.10
2019-03-04T20:25:54.375Z,72.62
2019-03-04T20:28:26.461Z,72.27
2019-03-04T20:30:57.546Z,72.22
2019-03-04T20:33:28.426Z,71.43
2019-03-04T20:35:58.808Z,71.68
2019-03-04T20:38:33.672Z,70.97
2019-03-04T20:41:04.363Z,70.11
2019-03-04T20:43:34.809Z,69.74
2019-03-04T20:46:10.442Z,69.16
2019-03-04T20:48:40.430Z,68.58
2019-03-04T20:51:11.540Z,68.63
2019-03-04T20:53:42.046Z,68.06
2019-03-04T20:56:12.367Z,68.06
2019-03-04T20:58:42.936Z,67.63
2019-03-04T21:01:13.379Z,67.47
2019-03-04T21:03:43.410Z,67.47
2019-03-04T21:06:14.124Z,67.42
2019-03-04T21:08:44.425Z,67.56
2019-03-04T21:11:15.704Z,68.05
2019-03-04T21:13:45.964Z,67.47
2019-03-04T21:16:16.155Z,67.45
2019-03-04T21:18:47.330Z,67.24
2019-03-04T21:21:18.385Z,66.98
2019-03-04T21:23:48.702Z,67.13
2019-03-04T21:26:30.264Z,67.10
2019-03-04T21:29:30.326Z,66.94
2019-03-04T21:32:25.795Z,66.63
2019-03-04T21:35:35.683Z,67.19
2019-03-04T21:38:06.454Z,68.05
2019-03-04T21:40:43.464Z,67.85
2019-03-04T21:43:18.612Z,68.01
2019-03-04T21:46:36.386Z,68.35
2019-03-04T21:49:09.453Z,67.61
2019-03-04T21:52:26.443Z,68.28
2019-03-04T21:54:56.972Z,68.06
2019-03-04T21:57:38.509Z,67.72
2019-03-04T22:00:16.976Z,67.49
2019-03-04T22:02:50.508Z,67.90
2019-03-04T22:05:21.199Z,67.29
2019-03-04T22:07:55.175Z,67.17
2019-03-04T22:10:27.383Z,68.16
2019-03-04T22:12:58.436Z,67.54
2019-03-04T22:15:32.449Z,67.43
2019-03-04T22:18:06.405Z,67.52
2019-03-04T22:20:38.171Z,67.73
2019-03-04T22:23:11.969Z,67.22
2019-03-04T22:25:41.985Z,67.58
2019-03-04T22:28:13.185Z,67.52
2019-03-04T22:30:43.284Z,67.94
2019-03-04T22:33:14.339Z,67.78
2019-03-04T22:35:44.498Z,67.83
2019-03-04T22:38:14.877Z,67.71
2019-03-04T22:40:45.012Z,67.22
2019-03-04T22:43:15.755Z,67.58
2019-03-04T22:45:45.988Z,67.39
2019-03-04T22:48:16.300Z,67.13
2019-03-04T22:50:46.501Z,67.90
2019-03-04T22:53:16.585Z,67.68
2019-03-04T22:55:48.228Z,68.00
2019-03-04T22:58:28.170Z,67.92
2019-03-04T23:01:29.146Z,67.50
2019-03-04T23:04:34.894Z,67.77
2019-03-04T23:07:11.495Z,67.64
2019-03-04T23:10:18.004Z,67.38
2019-03-04T23:12:50.070Z,67.32
2019-03-04T23:15:24.031Z,68.12
2019-03-04T23:17:54.603Z,67.90
2019-03-04T23:20:27.587Z,68.04
2019-03-04T23:23:00.541Z,68.10
2019-03-04T23:25:34.247Z,67.52
2019-03-04T23:28:05.758Z,67.23
2019-03-04T23:30:37.946Z,67.51
2019-03-04T23:33:08.243Z,67.69
2019-03-04T23:35:38.589Z,67.31
2019-03-04T23:38:09.051Z,67.14
2019-03-04T23:40:40.021Z,67.12
2019-03-04T23:43:10.642Z,67.02
2019-03-04T23:45:41.505Z,67.45
2019-03-04T23:48:11.695Z,68.18
2019-03-04T23:50:41.997Z,68.80
2019-03-04T23:53:12.071Z,68.54
2019-03-04T23:55:42.014Z,68.56
2019-03-04T23:58:12.292Z,68.52
