createdAt,value
2017-11-20T00:00:35.863Z,70.20
2017-11-20T00:03:03.324Z,70.20
2017-11-20T00:05:30.807Z,70.20
2017-11-20T00:07:58.258Z,70.20
2017-11-20T00:10:25.710Z,70.30
2017-11-20T00:12:53.189Z,70.20
2017-11-20T00:15:21.459Z,70.10
2017-11-20T00:17:49.691Z,70.20
2017-11-20T00:20:17.145Z,70.20
2017-11-20T00:22:44.630Z,70.20
2017-11-20T00:25:12.090Z,70.30
2017-11-20T00:27:39.567Z,70.30
2017-11-20T00:30:08.723Z,70.20
2017-11-20T00:32:36.210Z,70.10
2017-11-20T00:35:03.674Z,70.30
2017-11-20T00:37:31.131Z,70.30
2017-11-20T00:39:58.611Z,70.40
2017-11-20T00:42:26.843Z,70.30
2017-11-20T00:44:54.301Z,70.30
2017-11-20T00:47:21.815Z,70.30
2017-11-20T00:49:49.275Z,70.30
2017-11-20T00:52:16.761Z,70.20
2017-11-20T00:54:44.246Z,70.20
2017-11-20T00:57:11.698Z,70.20
2017-11-20T00:59:40.063Z,70.20
2017-11-20T01:02:07.560Z,70.10
2017-11-20T01:04:35.010Z,70.20
2017-11-20T01:07:02.467Z,70.30
2017-11-20T01:09:29.936Z,70.30
2017-11-20T01:11:57.399Z,70.30
2017-11-20T01:14:24.845Z,70.20
2017-11-20T01:16:52.314Z,70.20
2017-11-20T01:19:19.768Z,70.20
2017-11-20T01:21:47.246Z,70.20
2017-11-20T01:24:14.690Z,70.20
2017-11-20T01:26:42.148Z,70.20
2017-11-20T01:29:10.027Z,70.10
2017-11-20T01:31:38.258Z,70.00
2017-11-20T01:34:05.709Z,70.00
2017-11-20T01:36:33.173Z,69.90
2017-11-20T01:39:00.638Z,69.80
2017-11-20T01:41:28.124Z,69.90
2017-11-20T01:43:56.341Z,69.70
2017-11-20T01:46:23.842Z,69.70
2017-11-20T01:48:51.315Z,69.70
2017-11-20T01:51:19.544Z,69.50
2017-11-20T01:53:47.794Z,70.30
2017-11-20T01:56:15.246Z,69.50
2017-11-20T01:58:42.703Z,69.60
2017-11-20T02:01:10.645Z,69.60
2017-11-20T02:03:38.098Z,69.40
2017-11-20T02:06:05.551Z,69.50
2017-11-20T02:08:33.043Z,69.40
2017-11-20T02:11:01.262Z,69.40
2017-11-20T02:13:29.471Z,69.30
2017-11-20T02:15:56.969Z,69.30
2017-11-20T02:18:24.411Z,69.10
2017-11-20T02:20:51.858Z,69.10
2017-11-20T02:23:19.326Z,69.10
2017-11-20T02:25:46.793Z,69.00
2017-11-20T02:28:14.243Z,69.00
2017-11-20T02:30:41.722Z,68.90
2017-11-20T02:33:09.199Z,68.70
2017-11-20T02:35:36.666Z,68.70
2017-11-20T02:38:04.130Z,68.70
2017-11-20T02:40:31.588Z,68.70
2017-11-20T02:42:59.089Z,68.70
2017-11-20T02:45:27.342Z,68.80
2017-11-20T02:47:54.787Z,68.10
2017-11-20T02:50:22.265Z,68.60
2017-11-20T02:52:50.531Z,68.80
2017-11-20T02:55:17.981Z,68.70
2017-11-20T02:57:45.443Z,68.60
2017-11-20T03:00:12.909Z,68.60
2017-11-20T03:02:40.370Z,68.50
2017-11-20T03:05:07.871Z,68.40
2017-11-20T03:07:35.319Z,68.40
2017-11-20T03:10:02.816Z,68.40
2017-11-20T03:12:30.282Z,68.40
2017-11-20T03:14:57.735Z,68.30
2017-11-20T03:17:25.218Z,68.10
2017-11-20T03:19:52.681Z,68.10
2017-11-20T03:22:21.126Z,68.10
2017-11-20T03:24:48.641Z,68.00
2017-11-20T03:27:16.104Z,68.00
2017-11-20T03:29:43.599Z,67.90
2017-11-20T03:32:11.051Z,67.80
2017-11-20T03:34:38.498Z,67.80
2017-11-20T03:37:05.985Z,67.80
2017-11-20T03:39:33.475Z,67.80
2017-11-20T03:42:00.950Z,67.90
2017-11-20T03:44:28.425Z,67.90
2017-11-20T03:46:55.889Z,67.90
2017-11-20T03:49:23.335Z,67.90
2017-11-20T03:51:50.796Z,68.00
2017-11-20T03:54:18.265Z,67.90
2017-11-20T03:56:45.768Z,68.90
2017-11-20T03:59:13.398Z,68.10
2017-11-20T04:01:40.894Z,67.90
2017-11-20T04:04:08.497Z,67.90
2017-11-20T04:06:36.014Z,67.80
2017-11-20T04:09:03.487Z,67.90
2017-11-20T04:11:31.705Z,68.00
2017-11-20T04:13:59.181Z,67.80
2017-11-20T04:16:26.630Z,68.00
2017-11-20T04:18:54.102Z,68.00
2017-11-20T04:21:21.555Z,68.10
2017-11-20T04:23:49.038Z,68.00
2017-11-20T04:26:16.503Z,67.90
2017-11-20T04:28:44.078Z,67.80
2017-11-20T04:31:12.299Z,67.90
2017-11-20T04:33:39.774Z,67.80
2017-11-20T04:36:07.253Z,67.90
2017-11-20T04:38:34.736Z,67.90
2017-11-20T04:41:02.178Z,67.80
2017-11-20T04:43:29.775Z,67.90
2017-11-20T04:45:57.315Z,67.80
2017-11-20T04:48:25.537Z,67.90
2017-11-20T04:50:53.008Z,68.00
2017-11-20T04:53:20.471Z,67.80
2017-11-20T04:55:47.938Z,67.80
2017-11-20T04:58:15.426Z,67.80
2017-11-20T05:00:42.884Z,68.00
2017-11-20T05:03:10.347Z,67.90
2017-11-20T05:05:38.020Z,67.90
2017-11-20T05:08:05.484Z,67.90
2017-11-20T05:10:32.936Z,67.80
2017-11-20T05:13:00.415Z,67.90
2017-11-20T05:15:27.861Z,68.00
2017-11-20T05:17:55.341Z,68.10
2017-11-20T05:20:22.790Z,68.00
2017-11-20T05:22:50.271Z,67.90
2017-11-20T05:25:17.732Z,67.90
2017-11-20T05:27:45.222Z,67.90
2017-11-20T05:30:13.446Z,67.80
2017-11-20T05:32:40.903Z,67.70
2017-11-20T05:35:09.238Z,67.80
2017-11-20T05:37:37.478Z,67.70
2017-11-20T05:40:04.967Z,67.70
2017-11-20T05:42:33.182Z,67.80
2017-11-20T05:45:00.656Z,67.80
2017-11-20T05:47:28.120Z,67.90
2017-11-20T05:49:55.615Z,67.80
2017-11-20T05:52:23.838Z,67.80
2017-11-20T05:54:52.083Z,67.90
2017-11-20T05:57:19.611Z,67.90
2017-11-20T05:59:47.099Z,67.80
2017-11-20T06:02:16.235Z,67.90
2017-11-20T06:04:43.699Z,67.80
2017-11-20T06:07:11.175Z,67.80
2017-11-20T06:09:38.638Z,67.80
2017-11-20T06:12:06.087Z,67.90
2017-11-20T06:14:33.558Z,67.90
2017-11-20T06:17:01.010Z,67.70
2017-11-20T06:19:28.483Z,67.80
2017-11-20T06:21:55.941Z,67.70
2017-11-20T06:24:24.179Z,67.60
2017-11-20T06:26:51.626Z,67.60
2017-11-20T06:29:19.103Z,67.60
2017-11-20T06:31:46.590Z,67.70
2017-11-20T06:34:14.818Z,67.90
2017-11-20T06:36:42.268Z,67.90
2017-11-20T06:39:09.747Z,68.00
2017-11-20T06:41:37.224Z,68.10
2017-11-20T06:44:04.697Z,68.20
2017-11-20T06:46:32.158Z,68.20
2017-11-20T06:48:59.625Z,68.20
2017-11-20T06:51:27.850Z,68.40
2017-11-20T06:53:55.339Z,68.30
2017-11-20T06:56:22.791Z,68.50
2017-11-20T06:58:50.266Z,68.70
2017-11-20T07:01:18.504Z,68.90
2017-11-20T07:03:46.769Z,68.90
2017-11-20T07:06:14.236Z,69.00
2017-11-20T07:08:41.714Z,69.10
2017-11-20T07:11:09.166Z,69.20
2017-11-20T07:13:36.658Z,69.20
2017-11-20T07:16:04.123Z,69.30
2017-11-20T07:18:32.335Z,69.40
2017-11-20T07:20:59.825Z,69.40
2017-11-20T07:23:27.298Z,69.40
2017-11-20T07:26:07.385Z,69.40
2017-11-20T07:28:46.679Z,69.40
2017-11-20T07:31:25.875Z,69.40
2017-11-20T07:34:05.356Z,69.50
2017-11-20T07:36:44.693Z,69.70
2017-11-20T07:39:15.185Z,69.40
2017-11-20T07:41:51.432Z,69.40
2017-11-20T07:44:18.925Z,69.50
2017-11-20T07:46:47.315Z,69.60
2017-11-20T07:49:14.766Z,69.40
2017-11-20T07:51:42.241Z,69.40
2017-11-20T07:54:09.699Z,69.40
2017-11-20T07:56:37.174Z,69.70
2017-11-20T07:59:04.634Z,69.60
2017-11-20T08:01:32.110Z,69.40
2017-11-20T08:03:59.567Z,69.60
2017-11-20T08:06:27.106Z,69.60
2017-11-20T08:08:55.355Z,69.40
2017-11-20T08:11:22.806Z,69.40
2017-11-20T08:13:51.113Z,69.40
2017-11-20T08:16:18.591Z,69.20
2017-11-20T08:18:46.046Z,69.20
2017-11-20T08:21:13.517Z,69.20
2017-11-20T08:23:40.970Z,69.10
2017-11-20T08:26:08.454Z,69.20
2017-11-20T08:28:35.927Z,69.10
2017-11-20T08:31:03.383Z,69.00
2017-11-20T08:33:30.851Z,69.00
2017-11-20T08:35:58.314Z,69.10
2017-11-20T08:38:25.772Z,69.10
2017-11-20T08:40:53.243Z,69.10
2017-11-20T08:43:20.699Z,69.20
2017-11-20T08:45:48.406Z,69.10
2017-11-20T08:48:15.860Z,69.10
2017-11-20T08:50:43.330Z,69.10
2017-11-20T08:53:10.881Z,69.20
2017-11-20T08:55:38.330Z,69.20
2017-11-20T08:58:05.828Z,69.10
2017-11-20T09:00:33.282Z,69.20
2017-11-20T09:03:00.743Z,69.10
2017-11-20T09:05:28.218Z,69.00
2017-11-20T09:07:55.666Z,68.90
2017-11-20T09:10:23.151Z,69.00
2017-11-20T09:12:50.594Z,68.90
2017-11-20T09:15:18.855Z,68.90
2017-11-20T09:17:46.337Z,68.80
2017-11-20T09:20:13.823Z,68.60
2017-11-20T09:22:41.275Z,68.60
2017-11-20T09:25:08.743Z,68.60
2017-11-20T09:27:36.218Z,68.60
2017-11-20T09:30:03.671Z,68.60
2017-11-20T09:32:31.160Z,68.60
2017-11-20T09:34:58.638Z,68.60
2017-11-20T09:37:26.092Z,68.50
2017-11-20T09:39:53.599Z,68.60
2017-11-20T09:42:21.060Z,68.70
2017-11-20T09:44:49.438Z,68.50
2017-11-20T09:47:16.923Z,68.60
2017-11-20T09:49:44.370Z,68.50
2017-11-20T09:52:11.828Z,68.40
2017-11-20T09:54:39.312Z,68.30
2017-11-20T09:57:06.804Z,68.20
2017-11-20T09:59:35.038Z,68.30
2017-11-20T10:02:02.519Z,68.20
2017-11-20T10:04:29.991Z,68.20
2017-11-20T10:06:58.213Z,68.10
2017-11-20T10:09:25.695Z,68.10
2017-11-20T10:11:53.133Z,68.30
2017-11-20T10:14:20.631Z,68.20
2017-11-20T10:16:48.083Z,68.10
2017-11-20T10:19:15.542Z,68.40
2017-11-20T10:21:43.042Z,68.40
2017-11-20T10:24:10.491Z,68.20
2017-11-20T10:26:38.749Z,68.00
2017-11-20T10:29:06.999Z,68.00
2017-11-20T10:31:34.453Z,68.00
2017-11-20T10:34:01.931Z,68.00
2017-11-20T10:36:29.398Z,68.00
2017-11-20T10:38:56.870Z,68.10
2017-11-20T10:41:25.123Z,68.10
2017-11-20T10:43:53.302Z,68.10
2017-11-20T10:46:20.762Z,68.10
2017-11-20T10:48:48.214Z,68.20
2017-11-20T10:51:15.687Z,68.20
2017-11-20T10:53:43.233Z,68.20
2017-11-20T10:56:10.747Z,68.30
2017-11-20T10:58:38.220Z,68.50
2017-11-20T11:01:05.689Z,68.50
2017-11-20T11:03:33.147Z,68.60
2017-11-20T11:06:00.611Z,68.50
2017-11-20T11:08:28.084Z,68.50
2017-11-20T11:10:55.649Z,68.50
2017-11-20T11:13:23.115Z,68.40
2017-11-20T11:15:50.983Z,68.40
2017-11-20T11:18:19.251Z,68.50
2017-11-20T11:20:46.724Z,68.30
2017-11-20T11:23:14.956Z,68.50
2017-11-20T11:25:42.427Z,69.00
2017-11-20T11:28:09.898Z,68.40
2017-11-20T11:30:37.351Z,68.30
2017-11-20T11:33:04.819Z,68.30
2017-11-20T11:35:32.300Z,69.00
2017-11-20T11:38:00.521Z,68.40
2017-11-20T11:40:27.963Z,68.40
2017-11-20T11:42:55.442Z,68.50
2017-11-20T11:45:22.894Z,68.60
2017-11-20T11:47:50.341Z,68.80
2017-11-20T11:50:17.827Z,68.70
2017-11-20T11:52:45.278Z,68.90
2017-11-20T11:55:12.779Z,68.90
2017-11-20T11:57:41.029Z,68.90
2017-11-20T12:00:08.481Z,68.90
2017-11-20T12:02:35.953Z,68.70
2017-11-20T12:05:03.415Z,69.00
2017-11-20T12:07:31.636Z,68.90
2017-11-20T12:09:59.111Z,68.90
2017-11-20T12:12:26.559Z,69.00
2017-11-20T12:14:54.031Z,69.00
2017-11-20T12:17:22.063Z,69.10
2017-11-20T12:19:49.522Z,69.00
2017-11-20T12:22:17.378Z,69.20
2017-11-20T12:24:44.875Z,69.20
2017-11-20T12:27:12.334Z,69.20
2017-11-20T12:29:39.802Z,69.40
2017-11-20T12:32:07.278Z,69.40
2017-11-20T12:34:34.727Z,69.60
2017-11-20T12:37:02.174Z,69.60
2017-11-20T12:39:29.650Z,69.80
2017-11-20T12:41:57.121Z,70.00
2017-11-20T12:44:24.605Z,69.90
2017-11-20T12:46:52.597Z,70.00
2017-11-20T12:49:20.070Z,70.10
2017-11-20T12:51:47.527Z,70.20
2017-11-20T12:54:15.000Z,70.40
2017-11-20T12:56:42.454Z,70.40
2017-11-20T12:59:09.946Z,70.50
2017-11-20T13:01:37.391Z,70.60
2017-11-20T13:04:04.954Z,70.70
2017-11-20T13:06:32.402Z,70.70
2017-11-20T13:08:59.882Z,70.80
2017-11-20T13:11:27.326Z,71.00
2017-11-20T13:13:54.763Z,71.10
2017-11-20T13:16:23.198Z,71.00
2017-11-20T13:18:50.642Z,71.00
2017-11-20T13:21:18.885Z,71.10
2017-11-20T13:23:46.346Z,71.70
2017-11-20T13:26:13.809Z,71.20
2017-11-20T13:28:41.251Z,71.30
2017-11-20T13:31:08.730Z,71.30
2017-11-20T13:33:36.163Z,71.40
2017-11-20T13:36:03.642Z,71.40
2017-11-20T13:38:31.118Z,71.70
2017-11-20T13:40:59.414Z,71.80
2017-11-20T13:43:27.652Z,71.80
2017-11-20T13:45:55.143Z,71.80
2017-11-20T13:48:24.331Z,72.00
2017-11-20T13:50:51.815Z,72.00
2017-11-20T13:53:19.313Z,72.20
2017-11-20T13:55:47.551Z,72.20
2017-11-20T13:58:15.075Z,72.20
2017-11-20T14:00:42.567Z,72.30
2017-11-20T14:03:10.061Z,72.50
2017-11-20T14:05:37.650Z,72.60
2017-11-20T14:08:05.104Z,72.50
2017-11-20T14:10:32.568Z,72.60
2017-11-20T14:13:00.052Z,72.60
2017-11-20T14:15:27.599Z,72.60
2017-11-20T14:17:55.838Z,72.80
2017-11-20T14:20:23.314Z,72.80
2017-11-20T14:22:50.794Z,72.90
2017-11-20T14:25:19.062Z,73.20
2017-11-20T14:27:47.290Z,74.10
2017-11-20T14:30:14.784Z,73.30
2017-11-20T14:32:42.249Z,73.30
2017-11-20T14:35:09.739Z,73.30
2017-11-20T14:37:37.195Z,73.40
2017-11-20T14:40:04.683Z,73.40
2017-11-20T14:42:32.167Z,73.50
2017-11-20T14:44:59.627Z,73.60
2017-11-20T14:47:27.123Z,73.70
2017-11-20T14:49:54.977Z,73.90
2017-11-20T14:52:34.040Z,74.00
2017-11-20T14:55:01.539Z,74.00
2017-11-20T14:57:29.024Z,74.20
2017-11-20T14:59:57.251Z,74.20
2017-11-20T15:02:25.163Z,74.20
2017-11-20T15:04:53.386Z,74.30
2017-11-20T15:07:20.867Z,74.30
2017-11-20T15:09:48.356Z,74.30
2017-11-20T15:12:15.839Z,74.40
2017-11-20T15:14:43.319Z,74.40
2017-11-20T15:17:11.583Z,74.50
2017-11-20T15:19:39.078Z,74.50
2017-11-20T15:22:06.563Z,74.60
2017-11-20T15:24:34.043Z,74.70
2017-11-20T15:27:02.270Z,74.80
2017-11-20T15:29:29.758Z,74.80
2017-11-20T15:31:57.998Z,74.90
2017-11-20T15:34:25.846Z,74.80
2017-11-20T15:36:53.396Z,74.90
2017-11-20T15:39:20.874Z,75.00
2017-11-20T15:41:48.339Z,75.10
2017-11-20T15:44:15.992Z,75.00
2017-11-20T15:46:43.442Z,75.10
2017-11-20T15:49:10.909Z,75.10
2017-11-20T15:51:38.387Z,75.20
2017-11-20T15:54:05.846Z,75.10
2017-11-20T15:56:33.336Z,75.30
2017-11-20T15:59:00.806Z,75.30
2017-11-20T16:01:28.294Z,75.50
2017-11-20T16:03:56.334Z,75.50
2017-11-20T16:06:23.881Z,75.50
2017-11-20T16:08:52.126Z,76.60
2017-11-20T16:11:19.595Z,75.60
2017-11-20T16:13:47.103Z,75.50
2017-11-20T16:16:14.552Z,75.60
2017-11-20T16:18:42.011Z,75.60
2017-11-20T16:21:09.497Z,75.80
2017-11-20T16:23:36.979Z,75.80
2017-11-20T16:26:04.472Z,75.80
2017-11-20T16:28:32.726Z,75.90
2017-11-20T16:31:00.186Z,75.80
2017-11-20T16:33:27.657Z,75.90
2017-11-20T16:35:55.143Z,75.80
2017-11-20T16:38:22.653Z,76.00
2017-11-20T16:40:50.111Z,76.00
2017-11-20T16:43:17.563Z,76.10
2017-11-20T16:45:45.038Z,76.10
2017-11-20T16:48:12.552Z,76.20
2017-11-20T16:50:40.044Z,76.20
2017-11-20T16:53:07.512Z,76.20
2017-11-20T16:55:34.995Z,76.20
2017-11-20T16:58:15.119Z,76.40
2017-11-20T17:00:48.572Z,76.40
2017-11-20T17:03:34.533Z,76.50
2017-11-20T17:06:01.990Z,76.50
2017-11-20T17:08:29.440Z,76.60
2017-11-20T17:10:58.584Z,76.70
2017-11-20T17:13:26.035Z,76.70
2017-11-20T17:15:53.504Z,76.80
2017-11-20T17:18:20.965Z,76.90
2017-11-20T17:20:48.446Z,76.90
2017-11-20T17:23:15.924Z,77.10
2017-11-20T17:25:43.428Z,77.10
2017-11-20T17:28:10.901Z,77.40
2017-11-20T17:30:38.402Z,77.40
2017-11-20T17:33:05.878Z,77.70
2017-11-20T17:35:33.372Z,77.70
2017-11-20T17:38:00.891Z,77.80
2017-11-20T17:40:29.131Z,78.10
2017-11-20T17:42:56.611Z,78.10
2017-11-20T17:45:24.059Z,78.30
2017-11-20T17:47:51.531Z,78.30
2017-11-20T17:50:19.012Z,78.30
2017-11-20T17:52:47.260Z,78.60
2017-11-20T17:55:14.734Z,79.00
2017-11-20T17:57:42.977Z,78.60
2017-11-20T18:00:10.465Z,78.60
2017-11-20T18:02:37.930Z,78.70
2017-11-20T18:05:06.152Z,78.90
2017-11-20T18:07:33.631Z,78.90
2017-11-20T18:10:01.137Z,78.90
2017-11-20T18:12:28.904Z,79.00
2017-11-20T18:14:57.144Z,79.50
2017-11-20T18:17:24.865Z,79.50
2017-11-20T18:19:52.345Z,78.40
2017-11-20T18:22:20.118Z,78.50
2017-11-20T18:24:47.833Z,78.60
2017-11-20T18:27:15.444Z,78.70
2017-11-20T18:29:43.302Z,78.80
2017-11-20T18:32:11.019Z,79.10
2017-11-20T18:34:38.661Z,79.00
2017-11-20T18:37:07.001Z,78.90
2017-11-20T18:39:34.482Z,78.90
2017-11-20T18:42:01.945Z,79.70
2017-11-20T18:44:29.895Z,78.90
2017-11-20T18:46:57.913Z,79.10
2017-11-20T18:49:25.716Z,79.10
2017-11-20T18:51:53.232Z,79.10
2017-11-20T18:54:21.457Z,79.20
2017-11-20T18:56:48.946Z,79.10
2017-11-20T18:59:17.190Z,79.10
2017-11-20T19:01:56.363Z,79.10
2017-11-20T19:07:34.982Z,78.90
2017-11-20T19:10:02.453Z,79.00
2017-11-20T19:12:30.838Z,79.10
2017-11-20T19:14:58.295Z,79.10
2017-11-20T19:17:25.759Z,79.10
2017-11-20T19:19:53.244Z,79.20
2017-11-20T19:22:20.741Z,79.40
2017-11-20T19:24:48.433Z,79.30
2017-11-20T19:27:16.903Z,79.30
2017-11-20T19:29:45.463Z,79.30
2017-11-20T19:32:13.137Z,79.30
2017-11-20T19:34:40.810Z,79.30
2017-11-20T19:37:08.577Z,79.30
2017-11-20T19:39:37.166Z,79.20
2017-11-20T19:42:05.479Z,79.20
2017-11-20T19:44:33.206Z,79.30
2017-11-20T19:47:00.934Z,80.00
2017-11-20T19:49:28.409Z,79.20
2017-11-20T19:51:55.923Z,79.20
2017-11-20T19:54:23.391Z,79.20
2017-11-20T19:56:51.633Z,79.40
2017-11-20T19:59:19.276Z,79.50
2017-11-20T20:01:47.073Z,79.30
2017-11-20T20:04:14.718Z,79.30
2017-11-20T20:06:42.474Z,79.30
2017-11-20T20:09:10.188Z,79.30
2017-11-20T20:11:38.446Z,79.40
2017-11-20T20:14:17.869Z,79.40
2017-11-20T20:16:46.318Z,79.40
2017-11-20T20:19:13.930Z,80.20
2017-11-20T20:21:41.457Z,79.40
2017-11-20T20:24:08.925Z,79.40
2017-11-20T20:26:36.621Z,79.50
2017-11-20T20:29:04.850Z,79.20
2017-11-20T20:31:32.600Z,79.20
2017-11-20T20:34:00.568Z,79.00
2017-11-20T20:36:28.132Z,78.90
2017-11-20T20:38:56.706Z,78.90
2017-11-20T20:41:24.165Z,78.90
2017-11-20T20:43:51.780Z,79.00
2017-11-20T20:46:20.285Z,79.00
2017-11-20T20:48:47.774Z,79.00
2017-11-20T20:51:15.456Z,79.00
2017-11-20T20:53:43.096Z,78.90
2017-11-20T20:56:10.786Z,79.00
2017-11-20T20:58:38.369Z,79.00
2017-11-20T21:01:06.056Z,79.10
2017-11-20T21:03:33.689Z,79.00
2017-11-20T21:06:02.025Z,79.20
2017-11-20T21:08:29.524Z,79.30
2017-11-20T21:11:02.821Z,79.30
2017-11-20T21:13:30.343Z,79.50
2017-11-20T21:15:57.804Z,79.50
2017-11-20T21:18:25.262Z,79.70
2017-11-20T21:20:52.763Z,79.70
2017-11-20T21:23:21.005Z,79.80
2017-11-20T21:25:48.502Z,80.50
2017-11-20T21:28:16.750Z,80.00
2017-11-20T21:30:44.227Z,80.00
2017-11-20T21:33:11.700Z,80.00
2017-11-20T21:35:40.043Z,80.10
2017-11-20T21:38:07.522Z,80.10
2017-11-20T21:40:34.979Z,80.20
2017-11-20T21:43:02.878Z,80.20
2017-11-20T21:45:30.344Z,80.00
2017-11-20T21:47:57.838Z,80.00
2017-11-20T21:50:25.298Z,80.00
2017-11-20T21:52:52.758Z,80.10
2017-11-20T21:55:20.275Z,80.20
2017-11-20T21:57:47.726Z,80.20
2017-11-20T22:00:15.223Z,80.20
2017-11-20T22:02:42.686Z,80.20
2017-11-20T22:05:10.143Z,80.30
2017-11-20T22:07:37.614Z,80.30
2017-11-20T22:10:05.066Z,80.30
2017-11-20T22:12:45.130Z,80.30
2017-11-20T22:15:12.597Z,80.40
2017-11-20T22:17:40.097Z,80.40
2017-11-20T22:20:07.546Z,80.40
2017-11-20T22:22:35.027Z,80.40
2017-11-20T22:25:02.511Z,80.20
2017-11-20T22:27:29.973Z,80.20
2017-11-20T22:29:57.450Z,80.20
2017-11-20T22:32:24.922Z,80.20
2017-11-20T22:34:53.171Z,81.00
2017-11-20T22:37:20.648Z,80.00
2017-11-20T22:39:48.121Z,80.10
2017-11-20T22:42:16.374Z,80.00
2017-11-20T22:44:43.843Z,80.00
2017-11-20T22:47:11.303Z,80.10
2017-11-20T22:49:38.774Z,80.20
2017-11-20T22:52:06.234Z,80.30
2017-11-20T22:54:34.125Z,80.30
2017-11-20T22:57:01.608Z,80.40
2017-11-20T22:59:29.062Z,80.40
2017-11-20T23:01:56.536Z,80.50
2017-11-20T23:04:24.016Z,80.40
2017-11-20T23:06:51.494Z,80.40
2017-11-20T23:09:19.741Z,80.40
2017-11-20T23:11:47.223Z,80.40
2017-11-20T23:14:15.445Z,80.40
2017-11-20T23:16:42.974Z,80.30
2017-11-20T23:19:10.436Z,80.40
2017-11-20T23:21:37.897Z,80.40
2017-11-20T23:24:05.383Z,80.40
2017-11-20T23:26:32.835Z,80.30
2017-11-20T23:29:00.307Z,80.50
2017-11-20T23:31:27.806Z,80.40
2017-11-20T23:33:55.271Z,80.30
2017-11-20T23:36:22.790Z,80.30
2017-11-20T23:38:50.283Z,80.20
2017-11-20T23:41:18.497Z,80.10
2017-11-20T23:43:45.970Z,80.00
2017-11-20T23:46:13.484Z,80.00
2017-11-20T23:48:41.734Z,80.10
2017-11-20T23:51:09.195Z,80.00
2017-11-20T23:53:36.663Z,79.90
2017-11-20T23:56:05.836Z,79.70
2017-11-20T23:58:33.322Z,79.70
