createdAt,value
2023-03-05T00:03:09.658Z,4.9
2023-03-05T00:13:09.682Z,4.9
2023-03-05T00:23:09.609Z,4.8
2023-03-05T00:28:09.618Z,4.8
2023-03-05T00:38:09.662Z,4.9
2023-03-05T00:48:09.615Z,5
2023-03-05T00:53:09.811Z,4.9
2023-03-05T01:03:09.648Z,4.9
2023-03-05T01:13:09.623Z,4.9
2023-03-05T01:18:09.613Z,4.9
2023-03-05T01:28:09.633Z,4.9
2023-03-05T01:33:09.626Z,5
2023-03-05T01:38:09.639Z,5
2023-03-05T01:48:09.669Z,4.9
2023-03-05T01:58:09.650Z,4.9
2023-03-05T02:03:09.647Z,4.9
2023-03-05T02:13:09.676Z,5
2023-03-05T02:18:09.664Z,5
2023-03-05T02:23:09.678Z,4.9
2023-03-05T02:33:09.675Z,5
2023-03-05T02:38:09.699Z,5
2023-03-05T02:48:09.666Z,4.9
2023-03-05T02:58:09.682Z,5
2023-03-05T03:08:09.669Z,4.9
2023-03-05T03:18:09.727Z,5
2023-03-05T03:23:09.692Z,4.9
2023-03-05T03:33:09.688Z,5
2023-03-05T03:43:09.733Z,4.9
2023-03-05T03:53:09.682Z,4.9
2023-03-05T03:58:09.769Z,4.9
2023-03-05T04:08:09.717Z,4.9
2023-03-05T04:13:09.715Z,4.9
2023-03-05T04:18:09.719Z,4.9
2023-03-05T04:23:09.790Z,4.9
2023-03-05T04:33:09.739Z,5
2023-03-05T04:43:09.720Z,5
2023-03-05T04:53:09.739Z,4.9
2023-03-05T05:03:09.762Z,4.9
2023-03-05T05:13:09.733Z,5
2023-03-05T05:18:09.709Z,4.9
2023-03-05T05:23:09.714Z,4.9
2023-03-05T05:28:09.716Z,4.9
2023-03-05T05:33:09.740Z,5
2023-03-05T05:43:09.728Z,4.9
2023-03-05T05:53:09.756Z,4.9
2023-03-05T05:58:09.740Z,4.9
2023-03-05T06:08:09.836Z,5
2023-03-05T06:18:09.783Z,4.9
2023-03-05T06:28:09.744Z,4.9
2023-03-05T06:33:09.748Z,4.9
2023-03-05T06:38:09.800Z,4.9
2023-03-05T06:48:09.754Z,4.9
2023-03-05T06:58:09.789Z,4.9
2023-03-05T07:03:09.767Z,4.9
2023-03-05T07:13:09.772Z,4.9
2023-03-05T07:18:09.792Z,4.9
2023-03-05T07:28:09.774Z,5.1
2023-03-05T07:38:09.801Z,5
2023-03-05T07:43:09.782Z,4.9
2023-03-05T07:53:09.792Z,5
2023-03-05T08:03:09.801Z,4.9
2023-03-05T08:08:09.786Z,4.9
2023-03-05T08:18:09.791Z,5
2023-03-05T08:28:09.810Z,5
2023-03-05T08:38:09.794Z,5
2023-03-05T08:43:09.823Z,4.9
2023-03-05T08:53:09.799Z,5
2023-03-05T08:58:09.801Z,5
2023-03-05T09:03:09.870Z,4.9
2023-03-05T09:08:09.802Z,5
2023-03-05T09:18:09.836Z,5
2023-03-05T09:23:10.105Z,5.1
2023-03-05T09:33:09.824Z,5.1
2023-03-05T09:38:09.889Z,5.1
2023-03-05T09:48:09.849Z,4.9
2023-03-05T09:53:09.871Z,5.1
2023-03-05T10:03:09.909Z,5
2023-03-05T10:13:09.857Z,4.9
2023-03-05T10:18:09.868Z,5.2
2023-03-05T10:23:09.915Z,5.1
2023-03-05T10:33:09.882Z,5.1
2023-03-05T10:43:09.924Z,5.1
2023-03-05T10:53:09.890Z,5.1
2023-03-05T11:03:09.902Z,5.1
2023-03-05T11:08:10.099Z,5.1
2023-03-05T11:18:09.930Z,5.1
2023-03-05T11:28:09.929Z,5.1
2023-03-05T11:33:10.585Z,5.1
2023-03-05T11:43:09.962Z,5.1
2023-03-05T11:48:09.945Z,5.1
2023-03-05T11:58:09.936Z,5.1
2023-03-05T12:03:10.070Z,5.1
2023-03-05T12:08:09.975Z,5
2023-03-05T12:18:09.945Z,5.2
2023-03-05T12:23:09.933Z,5.1
2023-03-05T12:28:09.987Z,5.1
2023-03-05T12:33:09.956Z,5.1
2023-03-05T12:43:09.957Z,5.1
2023-03-05T12:48:09.998Z,5.1
2023-03-05T12:53:10.116Z,5.1
2023-03-05T13:03:09.976Z,5.1
2023-03-05T13:13:09.989Z,5.1
2023-03-05T13:23:09.956Z,5.1
2023-03-05T13:33:09.982Z,4.2
2023-03-05T13:38:09.955Z,4.4
2023-03-05T13:43:09.965Z,4.6
2023-03-05T13:53:09.994Z,4.8
2023-03-05T13:58:09.972Z,4.9
2023-03-05T14:08:09.961Z,4.8
2023-03-05T14:13:10.149Z,5
2023-03-05T14:23:13.453Z,5
2023-03-05T14:33:10.022Z,5
2023-03-05T14:38:10.113Z,5
2023-03-05T14:48:10.017Z,5.1
2023-03-05T14:58:10.055Z,5.1
2023-03-05T15:08:10.039Z,5.1
2023-03-05T15:18:10.040Z,5.1
2023-03-05T15:23:10.032Z,5.2
2023-03-05T15:33:10.040Z,5.1
2023-03-05T15:43:10.053Z,5.1
2023-03-05T15:48:10.048Z,5.1
2023-03-05T15:58:10.058Z,5.2
2023-03-05T16:08:10.073Z,5.1
2023-03-05T16:18:10.060Z,5.2
2023-03-05T16:23:10.086Z,5.1
2023-03-05T16:33:10.092Z,5.1
2023-03-05T16:38:10.073Z,5.1
2023-03-05T16:48:10.064Z,5.1
2023-03-05T16:53:10.100Z,5.1
2023-03-05T16:58:10.073Z,5.1
2023-03-05T17:08:10.079Z,5.1
2023-03-05T17:13:10.100Z,5.1
2023-03-05T17:18:10.216Z,4.5
2023-03-05T17:28:10.094Z,6.2
2023-03-05T17:33:10.135Z,6.4
2023-03-05T17:43:10.089Z,7
2023-03-05T17:48:10.084Z,7.1
2023-03-05T17:58:10.125Z,7.3
2023-03-05T18:03:10.095Z,7.5
2023-03-05T18:08:10.107Z,7.3
2023-03-05T18:13:10.100Z,7.3
2023-03-05T18:18:10.143Z,7
2023-03-05T18:28:10.117Z,6.7
2023-03-05T18:38:10.145Z,6.5
2023-03-05T18:48:10.112Z,6.2
2023-03-05T18:58:10.150Z,6.1
2023-03-05T19:08:10.109Z,6.1
2023-03-05T19:13:10.116Z,6
2023-03-05T19:23:10.172Z,5.9
2023-03-05T19:33:10.152Z,5.8
2023-03-05T19:38:10.142Z,5.9
2023-03-05T19:48:10.169Z,5.8
2023-03-05T19:53:10.150Z,5.8
2023-03-05T20:03:10.164Z,5.8
2023-03-05T20:08:10.183Z,5.8
2023-03-05T20:13:10.173Z,5.8
2023-03-05T20:23:10.417Z,5.8
2023-03-05T20:33:10.234Z,5.8
2023-03-05T20:38:13.045Z,5.7
2023-03-05T20:48:10.190Z,5.6
2023-03-05T20:58:10.214Z,5.7
2023-03-05T21:03:10.202Z,5.6
2023-03-05T21:08:10.198Z,5.6
2023-03-05T21:18:10.229Z,5.6
2023-03-05T21:28:10.198Z,5.6
2023-03-05T21:33:10.208Z,5.6
2023-03-05T21:38:10.242Z,5.6
2023-03-05T21:43:10.269Z,5.6
2023-03-05T21:53:10.215Z,5.6
2023-03-05T22:03:10.237Z,5.6
2023-03-05T22:13:10.235Z,5.6
2023-03-05T22:23:10.243Z,5.6
2023-03-05T22:33:10.218Z,5.6
2023-03-05T22:38:10.237Z,5.6
2023-03-05T22:48:10.243Z,5.5
2023-03-05T22:53:10.217Z,5.6
2023-03-05T22:58:10.242Z,5.6
2023-03-05T23:03:10.366Z,5.5
2023-03-05T23:13:10.298Z,5.6
2023-03-05T23:23:10.241Z,5.6
2023-03-05T23:33:10.286Z,5.4
2023-03-05T23:43:10.248Z,5.5
2023-03-05T23:48:10.250Z,5.5
2023-03-05T23:58:10.295Z,5.6
