createdAt,value
2018-04-16T00:00:11.667Z,1005.75
2018-04-16T00:00:52.220Z,1005.76
2018-04-16T00:01:32.788Z,1005.76
2018-04-16T00:02:13.468Z,1005.73
2018-04-16T00:02:53.994Z,1005.71
2018-04-16T00:03:34.581Z,1005.72
2018-04-16T00:04:15.153Z,1005.7
2018-04-16T00:04:55.711Z,1005.72
2018-04-16T00:05:36.284Z,1005.72
2018-04-16T00:06:16.862Z,1005.7
2018-04-16T00:06:57.434Z,1005.72
2018-04-16T00:07:37.984Z,1005.72
2018-04-16T00:08:18.584Z,1005.69
2018-04-16T00:08:59.159Z,1005.65
2018-04-16T00:09:39.710Z,1005.69
2018-04-16T00:10:20.305Z,1005.69
2018-04-16T00:11:00.914Z,1005.67
2018-04-16T00:11:41.482Z,1005.6
2018-04-16T00:12:22.036Z,1005.66
2018-04-16T00:13:02.713Z,1005.63
2018-04-16T00:13:43.283Z,1005.65
2018-04-16T00:14:23.846Z,1005.63
2018-04-16T00:15:04.472Z,1005.59
2018-04-16T00:15:45.050Z,1005.57
2018-04-16T00:16:25.613Z,1005.55
2018-04-16T00:17:06.193Z,1005.54
2018-04-16T00:17:46.768Z,1005.51
2018-04-16T00:18:27.337Z,1005.54
2018-04-16T00:19:07.911Z,1005.55
2018-04-16T00:19:48.469Z,1005.55
2018-04-16T00:20:29.038Z,1005.54
2018-04-16T00:21:09.594Z,1005.48
2018-04-16T00:21:50.176Z,1005.48
2018-04-16T00:22:30.769Z,1005.48
2018-04-16T00:23:11.332Z,1005.45
2018-04-16T00:23:52.024Z,1005.44
2018-04-16T00:24:32.579Z,1005.45
2018-04-16T00:25:13.107Z,1005.47
2018-04-16T00:25:53.716Z,1005.47
2018-04-16T00:26:34.583Z,1005.42
2018-04-16T00:27:15.176Z,1005.39
2018-04-16T00:27:55.765Z,1005.4
2018-04-16T00:28:36.330Z,1005.38
2018-04-16T00:29:16.890Z,1005.38
2018-04-16T00:29:57.449Z,1005.38
2018-04-16T00:30:38.025Z,1005.36
2018-04-16T00:31:18.596Z,1005.35
2018-04-16T00:31:59.190Z,1005.38
2018-04-16T00:32:39.751Z,1005.39
2018-04-16T00:33:20.331Z,1005.4
2018-04-16T00:34:00.895Z,1005.38
2018-04-16T00:34:41.479Z,1005.4
2018-04-16T00:35:22.038Z,1005.39
2018-04-16T00:36:02.635Z,1005.35
2018-04-16T00:36:43.192Z,1005.35
2018-04-16T00:37:23.752Z,1005.32
2018-04-16T00:38:04.327Z,1005.31
2018-04-16T00:38:44.857Z,1005.32
2018-04-16T00:39:25.456Z,1005.28
2018-04-16T00:40:06.016Z,1005.29
2018-04-16T00:40:46.605Z,1005.28
2018-04-16T00:41:27.285Z,1005.26
2018-04-16T00:42:07.846Z,1005.25
2018-04-16T00:42:48.417Z,1005.28
2018-04-16T00:43:28.988Z,1005.3
2018-04-16T00:44:09.568Z,1005.3
2018-04-16T00:44:50.136Z,1005.32
2018-04-16T00:45:30.704Z,1005.33
2018-04-16T00:46:11.268Z,1005.31
2018-04-16T00:46:51.829Z,1005.35
2018-04-16T00:47:32.392Z,1005.38
2018-04-16T00:48:12.961Z,1005.39
2018-04-16T00:48:53.527Z,1005.37
2018-04-16T00:49:34.077Z,1005.37
2018-04-16T00:50:14.682Z,1005.39
2018-04-16T00:50:55.253Z,1005.37
2018-04-16T00:51:35.807Z,1005.4
2018-04-16T00:52:16.376Z,1005.37
2018-04-16T00:52:56.938Z,1005.39
2018-04-16T00:53:37.509Z,1005.37
2018-04-16T00:54:18.084Z,1005.4
2018-04-16T00:54:58.688Z,1005.36
2018-04-16T00:55:39.369Z,1005.34
2018-04-16T00:56:19.929Z,1005.39
2018-04-16T00:57:00.498Z,1005.32
2018-04-16T00:57:41.091Z,1005.34
2018-04-16T00:58:21.663Z,1005.32
2018-04-16T00:59:02.206Z,1005.32
2018-04-16T00:59:42.783Z,1005.3
2018-04-16T01:00:23.349Z,1005.34
2018-04-16T01:01:03.916Z,1005.38
2018-04-16T01:01:44.472Z,1005.37
2018-04-16T01:02:25.046Z,1005.39
2018-04-16T01:03:05.607Z,1005.35
2018-04-16T01:03:46.179Z,1005.38
2018-04-16T01:04:26.731Z,1005.37
2018-04-16T01:05:07.291Z,1005.39
2018-04-16T01:05:47.870Z,1005.41
2018-04-16T01:06:28.431Z,1005.38
2018-04-16T01:07:09.029Z,1005.39
2018-04-16T01:07:49.600Z,1005.44
2018-04-16T01:08:30.176Z,1005.44
2018-04-16T01:09:10.744Z,1005.44
2018-04-16T01:09:51.312Z,1005.49
2018-04-16T01:10:31.866Z,1005.53
2018-04-16T01:11:12.430Z,1005.52
2018-04-16T01:11:52.986Z,1005.52
2018-04-16T01:12:33.555Z,1005.52
2018-04-16T01:13:14.109Z,1005.52
2018-04-16T01:13:54.658Z,1005.52
2018-04-16T01:14:35.215Z,1005.51
2018-04-16T01:15:15.776Z,1005.48
2018-04-16T01:15:56.350Z,1005.42
2018-04-16T01:16:36.916Z,1005.37
2018-04-16T01:17:17.484Z,1005.4
2018-04-16T01:17:58.031Z,1005.43
2018-04-16T01:18:38.585Z,1005.39
2018-04-16T01:19:19.164Z,1005.43
2018-04-16T01:19:59.744Z,1005.4
2018-04-16T01:20:40.313Z,1005.42
2018-04-16T01:21:20.869Z,1005.36
2018-04-16T01:22:01.441Z,1005.39
2018-04-16T01:22:42.001Z,1005.35
2018-04-16T01:23:22.561Z,1005.34
2018-04-16T01:24:03.125Z,1005.36
2018-04-16T01:24:43.685Z,1005.39
2018-04-16T01:25:24.242Z,1005.4
2018-04-16T01:26:04.816Z,1005.47
2018-04-16T01:26:45.378Z,1005.44
2018-04-16T01:27:25.953Z,1005.48
2018-04-16T01:28:06.506Z,1005.49
2018-04-16T01:28:47.098Z,1005.51
2018-04-16T01:29:27.664Z,1005.51
2018-04-16T01:30:08.260Z,1005.46
2018-04-16T01:30:48.793Z,1005.48
2018-04-16T01:31:29.394Z,1005.46
2018-04-16T01:32:09.978Z,1005.43
2018-04-16T01:32:50.546Z,1005.45
2018-04-16T01:33:31.094Z,1005.37
2018-04-16T01:34:11.676Z,1005.4
2018-04-16T01:34:52.231Z,1005.38
2018-04-16T01:35:32.801Z,1005.35
2018-04-16T01:36:13.364Z,1005.33
2018-04-16T01:36:53.914Z,1005.36
2018-04-16T01:37:34.499Z,1005.35
2018-04-16T01:38:15.087Z,1005.35
2018-04-16T01:38:55.654Z,1005.34
2018-04-16T01:39:36.212Z,1005.35
2018-04-16T01:40:16.776Z,1005.32
2018-04-16T01:40:57.349Z,1005.33
2018-04-16T01:41:37.916Z,1005.29
2018-04-16T01:42:18.481Z,1005.35
2018-04-16T01:42:59.076Z,1005.29
2018-04-16T01:43:39.662Z,1005.31
2018-04-16T01:44:20.245Z,1005.32
2018-04-16T01:45:00.838Z,1005.32
2018-04-16T01:45:41.387Z,1005.34
2018-04-16T01:46:21.929Z,1005.36
2018-04-16T01:47:02.502Z,1005.33
2018-04-16T01:47:43.088Z,1005.33
2018-04-16T01:48:23.648Z,1005.3
2018-04-16T01:49:04.241Z,1005.3
2018-04-16T01:49:44.805Z,1005.3
2018-04-16T01:50:25.384Z,1005.28
2018-04-16T01:51:05.951Z,1005.29
2018-04-16T01:51:46.520Z,1005.27
2018-04-16T01:52:27.083Z,1005.25
2018-04-16T01:53:07.649Z,1005.24
2018-04-16T01:53:48.212Z,1005.24
2018-04-16T01:54:28.811Z,1005.23
2018-04-16T01:55:09.419Z,1005.18
2018-04-16T01:55:50.002Z,1005.19
2018-04-16T01:56:30.563Z,1005.16
2018-04-16T01:57:11.122Z,1005.16
2018-04-16T01:57:51.687Z,1005.15
2018-04-16T01:58:32.250Z,1005.16
2018-04-16T01:59:12.808Z,1005.13
2018-04-16T01:59:53.367Z,1005.14
2018-04-16T02:00:33.918Z,1005.17
2018-04-16T02:01:14.600Z,1005.17
2018-04-16T02:01:55.177Z,1005.17
2018-04-16T02:02:35.829Z,1005.15
2018-04-16T02:03:16.462Z,1005.17
2018-04-16T02:03:57.023Z,1005.18
2018-04-16T02:04:37.611Z,1005.14
2018-04-16T02:05:18.182Z,1005.12
2018-04-16T02:05:58.743Z,1005.12
2018-04-16T02:06:39.355Z,1005.12
2018-04-16T02:07:19.957Z,1005.13
2018-04-16T02:08:00.518Z,1005.03
2018-04-16T02:08:41.090Z,1005.02
2018-04-16T02:09:21.660Z,1005
2018-04-16T02:10:02.228Z,1004.97
2018-04-16T02:10:42.816Z,1004.99
2018-04-16T02:11:23.378Z,1004.93
2018-04-16T02:12:03.961Z,1004.96
2018-04-16T02:12:44.537Z,1004.98
2018-04-16T02:13:25.139Z,1004.95
2018-04-16T02:14:05.681Z,1004.92
2018-04-16T02:14:46.250Z,1004.89
2018-04-16T02:15:26.800Z,1004.9
2018-04-16T02:16:07.343Z,1004.93
2018-04-16T02:16:47.905Z,1004.88
2018-04-16T02:17:28.473Z,1004.94
2018-04-16T02:18:09.074Z,1004.9
2018-04-16T02:18:49.631Z,1004.87
2018-04-16T02:19:30.191Z,1004.89
2018-04-16T02:20:10.758Z,1004.92
2018-04-16T02:20:51.341Z,1004.86
2018-04-16T02:21:31.917Z,1004.88
2018-04-16T02:22:12.475Z,1004.88
2018-04-16T02:22:53.138Z,1004.84
2018-04-16T02:23:33.685Z,1004.85
2018-04-16T02:24:14.270Z,1004.85
2018-04-16T02:24:54.885Z,1004.85
2018-04-16T02:25:35.472Z,1004.8
2018-04-16T02:26:16.033Z,1004.84
2018-04-16T02:26:56.609Z,1004.85
2018-04-16T02:27:37.183Z,1004.88
2018-04-16T02:28:17.768Z,1004.82
2018-04-16T02:28:58.329Z,1004.82
2018-04-16T02:29:38.895Z,1004.84
2018-04-16T02:30:19.458Z,1004.81
2018-04-16T02:31:00.034Z,1004.82
2018-04-16T02:31:40.597Z,1004.8
2018-04-16T02:32:21.178Z,1004.77
2018-04-16T02:33:01.789Z,1004.76
2018-04-16T02:33:42.378Z,1004.78
2018-04-16T02:34:22.941Z,1004.72
2018-04-16T02:35:03.483Z,1004.76
2018-04-16T02:35:44.041Z,1004.74
2018-04-16T02:36:24.597Z,1004.73
2018-04-16T02:37:05.152Z,1004.74
2018-04-16T02:37:45.714Z,1004.74
2018-04-16T02:38:26.272Z,1004.77
2018-04-16T02:39:06.856Z,1004.74
2018-04-16T02:39:47.389Z,1004.81
2018-04-16T02:40:27.950Z,1004.77
2018-04-16T02:41:08.517Z,1004.77
2018-04-16T02:41:49.075Z,1004.8
2018-04-16T02:42:29.629Z,1004.82
2018-04-16T02:43:10.177Z,1004.86
2018-04-16T02:43:50.728Z,1004.88
2018-04-16T02:44:31.303Z,1004.92
2018-04-16T02:45:11.919Z,1004.94
2018-04-16T02:45:52.499Z,1004.92
2018-04-16T02:46:33.076Z,1004.94
2018-04-16T02:47:13.638Z,1004.97
2018-04-16T02:47:54.240Z,1005.03
2018-04-16T02:48:34.823Z,1005.03
2018-04-16T02:49:15.433Z,1005.01
2018-04-16T02:49:55.997Z,1005.06
2018-04-16T02:50:36.656Z,1005.06
2018-04-16T02:51:17.193Z,1005.06
2018-04-16T02:51:57.759Z,1005.09
2018-04-16T02:52:38.312Z,1005.07
2018-04-16T02:53:18.874Z,1005.1
2018-04-16T02:53:59.434Z,1005.09
2018-04-16T02:54:39.987Z,1005.09
2018-04-16T02:55:20.546Z,1005.1
2018-04-16T02:56:01.101Z,1005.13
2018-04-16T02:56:41.662Z,1005.15
2018-04-16T02:57:22.261Z,1005.18
2018-04-16T02:58:02.855Z,1005.14
2018-04-16T02:58:43.422Z,1005.16
2018-04-16T02:59:24.014Z,1005.13
2018-04-16T03:00:04.570Z,1005.14
2018-04-16T03:00:45.160Z,1005.15
2018-04-16T03:01:25.771Z,1005.21
2018-04-16T03:02:06.323Z,1005.18
2018-04-16T03:02:46.896Z,1005.21
2018-04-16T03:03:27.479Z,1005.23
2018-04-16T03:04:08.056Z,1005.22
2018-04-16T03:04:48.617Z,1005.21
2018-04-16T03:05:29.178Z,1005.25
2018-04-16T03:06:09.772Z,1005.19
2018-04-16T03:06:50.390Z,1005.25
2018-04-16T03:07:30.958Z,1005.24
2018-04-16T03:08:11.548Z,1005.22
2018-04-16T03:08:52.104Z,1005.21
2018-04-16T03:09:32.681Z,1005.26
2018-04-16T03:10:13.250Z,1005.24
2018-04-16T03:10:53.797Z,1005.22
2018-04-16T03:11:34.352Z,1005.27
2018-04-16T03:12:14.919Z,1005.23
2018-04-16T03:12:55.481Z,1005.28
2018-04-16T03:13:36.087Z,1005.21
2018-04-16T03:14:16.672Z,1005.21
2018-04-16T03:14:57.248Z,1005.2
2018-04-16T03:15:37.801Z,1005.21
2018-04-16T03:16:18.376Z,1005.16
2018-04-16T03:16:58.954Z,1005.16
2018-04-16T03:17:39.517Z,1005.13
2018-04-16T03:18:20.149Z,1005.19
2018-04-16T03:19:00.700Z,1005.18
2018-04-16T03:19:41.272Z,1005.2
2018-04-16T03:20:21.859Z,1005.2
2018-04-16T03:21:02.468Z,1005.19
2018-04-16T03:21:43.006Z,1005.25
2018-04-16T03:22:23.578Z,1005.21
2018-04-16T03:23:04.153Z,1005.22
2018-04-16T03:23:44.726Z,1005.21
2018-04-16T03:24:25.319Z,1005.25
2018-04-16T03:25:05.866Z,1005.22
2018-04-16T03:25:46.429Z,1005.24
2018-04-16T03:26:27.014Z,1005.24
2018-04-16T03:27:07.581Z,1005.24
2018-04-16T03:27:48.147Z,1005.23
2018-04-16T03:28:28.742Z,1005.27
2018-04-16T03:29:09.279Z,1005.25
2018-04-16T03:29:49.821Z,1005.26
2018-04-16T03:30:30.422Z,1005.28
2018-04-16T03:31:11.027Z,1005.3
2018-04-16T03:31:51.573Z,1005.3
2018-04-16T03:32:32.236Z,1005.3
2018-04-16T03:33:12.785Z,1005.31
2018-04-16T03:33:53.344Z,1005.27
2018-04-16T03:34:33.989Z,1005.29
2018-04-16T03:35:14.558Z,1005.3
2018-04-16T03:35:55.154Z,1005.3
2018-04-16T03:36:35.722Z,1005.28
2018-04-16T03:37:16.294Z,1005.32
2018-04-16T03:37:56.847Z,1005.28
2018-04-16T03:38:37.449Z,1005.27
2018-04-16T03:39:17.993Z,1005.27
2018-04-16T03:39:58.547Z,1005.32
2018-04-16T03:40:39.135Z,1005.31
2018-04-16T03:41:19.694Z,1005.36
2018-04-16T03:42:00.256Z,1005.39
2018-04-16T03:42:40.905Z,1005.37
2018-04-16T03:43:21.470Z,1005.41
2018-04-16T03:44:02.027Z,1005.39
2018-04-16T03:44:42.577Z,1005.41
2018-04-16T03:45:23.130Z,1005.37
2018-04-16T03:46:03.682Z,1005.34
2018-04-16T03:46:44.229Z,1005.32
2018-04-16T03:47:24.796Z,1005.36
2018-04-16T03:48:05.373Z,1005.36
2018-04-16T03:48:45.931Z,1005.38
2018-04-16T03:49:26.487Z,1005.37
2018-04-16T03:50:07.050Z,1005.35
2018-04-16T03:50:47.683Z,1005.34
2018-04-16T03:51:28.257Z,1005.34
2018-04-16T03:52:08.829Z,1005.29
2018-04-16T03:52:49.393Z,1005.34
2018-04-16T03:53:29.939Z,1005.32
2018-04-16T03:54:10.496Z,1005.31
2018-04-16T03:54:51.054Z,1005.31
2018-04-16T03:55:31.661Z,1005.29
2018-04-16T03:56:12.231Z,1005.26
2018-04-16T03:56:52.792Z,1005.26
2018-04-16T03:57:33.367Z,1005.29
2018-04-16T03:58:13.956Z,1005.21
2018-04-16T03:58:54.548Z,1005.22
2018-04-16T03:59:35.108Z,1005.26
2018-04-16T04:00:15.673Z,1005.21
2018-04-16T04:00:56.232Z,1005.24
2018-04-16T04:01:36.792Z,1005.23
2018-04-16T04:02:17.386Z,1005.26
2018-04-16T04:02:57.958Z,1005.21
2018-04-16T04:03:38.567Z,1005.26
2018-04-16T04:04:19.120Z,1005.28
2018-04-16T04:04:59.736Z,1005.28
2018-04-16T04:05:40.362Z,1005.3
2018-04-16T04:06:20.906Z,1005.22
2018-04-16T04:07:01.473Z,1005.29
2018-04-16T04:07:42.052Z,1005.29
2018-04-16T04:08:22.601Z,1005.27
2018-04-16T04:09:03.212Z,1005.21
2018-04-16T04:09:43.726Z,1005.22
2018-04-16T04:10:24.286Z,1005.19
2018-04-16T04:11:04.845Z,1005.17
2018-04-16T04:11:45.440Z,1005.25
2018-04-16T04:12:26.008Z,1005.21
2018-04-16T04:13:06.561Z,1005.26
2018-04-16T04:13:47.140Z,1005.27
2018-04-16T04:14:27.710Z,1005.26
2018-04-16T04:15:08.264Z,1005.23
2018-04-16T04:15:48.851Z,1005.29
2018-04-16T04:16:29.413Z,1005.29
2018-04-16T04:17:09.964Z,1005.26
2018-04-16T04:17:50.519Z,1005.3
2018-04-16T04:18:31.068Z,1005.31
2018-04-16T04:19:11.611Z,1005.32
2018-04-16T04:19:52.164Z,1005.35
2018-04-16T04:20:32.727Z,1005.37
2018-04-16T04:21:13.307Z,1005.39
2018-04-16T04:21:54.010Z,1005.43
2018-04-16T04:22:34.511Z,1005.44
2018-04-16T04:23:15.057Z,1005.44
2018-04-16T04:23:55.620Z,1005.47
2018-04-16T04:24:36.202Z,1005.44
2018-04-16T04:25:16.779Z,1005.48
2018-04-16T04:25:57.343Z,1005.41
2018-04-16T04:26:37.920Z,1005.45
2018-04-16T04:27:18.533Z,1005.39
2018-04-16T04:27:59.109Z,1005.37
2018-04-16T04:28:39.709Z,1005.37
2018-04-16T04:29:20.280Z,1005.42
2018-04-16T04:30:00.845Z,1005.44
2018-04-16T04:30:41.428Z,1005.43
2018-04-16T04:31:21.990Z,1005.46
2018-04-16T04:32:02.561Z,1005.46
2018-04-16T04:32:43.132Z,1005.46
2018-04-16T04:33:23.694Z,1005.45
2018-04-16T04:34:04.244Z,1005.51
2018-04-16T04:34:44.822Z,1005.49
2018-04-16T04:35:25.384Z,1005.51
2018-04-16T04:36:05.956Z,1005.52
2018-04-16T04:36:46.531Z,1005.56
2018-04-16T04:37:27.093Z,1005.56
2018-04-16T04:38:07.658Z,1005.56
2018-04-16T04:38:48.232Z,1005.58
2018-04-16T04:39:28.840Z,1005.6
2018-04-16T04:40:09.384Z,1005.62
2018-04-16T04:40:50.049Z,1005.61
2018-04-16T04:41:30.676Z,1005.64
2018-04-16T04:42:11.108Z,1005.64
2018-04-16T04:42:51.674Z,1005.66
2018-04-16T04:43:32.252Z,1005.59
2018-04-16T04:44:12.875Z,1005.6
2018-04-16T04:44:53.379Z,1005.59
2018-04-16T04:45:33.961Z,1005.57
2018-04-16T04:46:14.510Z,1005.54
2018-04-16T04:46:55.085Z,1005.56
2018-04-16T04:47:35.967Z,1005.5
2018-04-16T04:48:16.560Z,1005.52
2018-04-16T04:48:57.166Z,1005.61
2018-04-16T04:49:37.717Z,1005.56
2018-04-16T04:50:18.329Z,1005.59
2018-04-16T04:50:58.894Z,1005.56
2018-04-16T04:51:39.503Z,1005.6
2018-04-16T04:52:20.067Z,1005.69
2018-04-16T04:53:00.682Z,1005.66
2018-04-16T04:53:41.462Z,1005.67
2018-04-16T04:54:22.401Z,1005.72
2018-04-16T04:55:03.029Z,1005.72
2018-04-16T04:55:43.596Z,1005.74
2018-04-16T04:56:24.180Z,1005.74
2018-04-16T04:57:04.733Z,1005.76
2018-04-16T04:57:45.302Z,1005.75
2018-04-16T04:58:25.867Z,1005.7
2018-04-16T04:59:06.462Z,1005.79
2018-04-16T04:59:47.017Z,1005.75
2018-04-16T05:00:27.560Z,1005.8
2018-04-16T05:01:08.113Z,1005.77
2018-04-16T05:01:48.795Z,1005.74
2018-04-16T05:02:29.392Z,1005.78
2018-04-16T05:03:09.981Z,1005.83
2018-04-16T05:03:50.534Z,1005.85
2018-04-16T05:04:31.106Z,1005.86
2018-04-16T05:05:11.669Z,1005.87
2018-04-16T05:05:52.250Z,1005.9
2018-04-16T05:06:32.833Z,1005.91
2018-04-16T05:07:13.557Z,1005.96
2018-04-16T05:07:54.129Z,1005.97
2018-04-16T05:08:34.700Z,1005.97
2018-04-16T05:09:15.311Z,1005.99
2018-04-16T05:09:55.871Z,1005.95
2018-04-16T05:10:36.457Z,1005.96
2018-04-16T05:11:17.040Z,1005.98
2018-04-16T05:11:57.580Z,1005.94
2018-04-16T05:12:38.142Z,1005.95
2018-04-16T05:13:18.710Z,1005.93
2018-04-16T05:13:59.270Z,1005.98
2018-04-16T05:14:39.879Z,1005.97
2018-04-16T05:15:20.429Z,1006.01
2018-04-16T05:16:00.966Z,1006.02
2018-04-16T05:16:41.529Z,1005.99
2018-04-16T05:17:22.138Z,1006.05
2018-04-16T05:18:02.678Z,1006.04
2018-04-16T05:18:43.304Z,1006.04
2018-04-16T05:19:24.689Z,1006.02
2018-04-16T05:20:05.257Z,1006
2018-04-16T05:20:45.831Z,1006.02
