createdAt,value
2019-03-31T00:01:49.346Z,59.57
2019-03-31T00:04:19.493Z,59.74
2019-03-31T00:06:49.664Z,59.89
2019-03-31T00:09:19.946Z,60.30
2019-03-31T00:11:50.179Z,59.75
2019-03-31T00:14:20.331Z,59.21
2019-03-31T00:16:52.501Z,58.73
2019-03-31T00:19:22.464Z,58.43
2019-03-31T00:21:52.779Z,58.55
2019-03-31T00:24:22.711Z,58.55
2019-03-31T00:26:52.883Z,58.31
2019-03-31T00:29:23.069Z,58.25
2019-03-31T00:31:53.354Z,57.84
2019-03-31T00:34:23.471Z,57.96
2019-03-31T00:36:53.668Z,58.28
2019-03-31T00:39:23.979Z,58.25
2019-03-31T00:41:54.242Z,58.69
2019-03-31T00:44:24.290Z,59.75
2019-03-31T00:46:54.707Z,59.72
2019-03-31T00:49:24.791Z,59.31
2019-03-31T00:51:54.755Z,59.36
2019-03-31T00:54:27.654Z,59.44
2019-03-31T00:56:56.584Z,59.64
2019-03-31T00:59:26.851Z,60.05
2019-03-31T01:02:00.587Z,60.19
2019-03-31T01:04:32.450Z,60.19
2019-03-31T01:07:03.749Z,60.01
2019-03-31T01:09:35.325Z,59.82
2019-03-31T01:12:05.799Z,59.92
2019-03-31T01:14:35.969Z,60.31
2019-03-31T01:17:08.798Z,60.55
2019-03-31T01:19:39.113Z,59.84
2019-03-31T01:22:09.498Z,59.86
2019-03-31T01:24:39.674Z,60.60
2019-03-31T01:27:11.057Z,61.13
2019-03-31T01:29:41.371Z,60.87
2019-03-31T01:32:11.346Z,61.00
2019-03-31T01:34:41.659Z,61.81
2019-03-31T01:37:12.486Z,61.89
2019-03-31T01:39:42.778Z,61.91
2019-03-31T01:42:12.751Z,61.99
2019-03-31T01:44:42.771Z,62.28
2019-03-31T01:47:12.906Z,62.50
2019-03-31T01:49:42.821Z,62.48
2019-03-31T01:52:13.152Z,62.19
2019-03-31T01:54:43.410Z,62.29
2019-03-31T01:57:13.576Z,62.42
2019-03-31T01:59:43.694Z,62.43
2019-03-31T02:02:18.500Z,62.58
2019-03-31T02:04:48.914Z,62.77
2019-03-31T02:07:19.061Z,62.31
2019-03-31T02:09:49.030Z,61.41
2019-03-31T02:12:19.308Z,60.67
2019-03-31T02:14:49.521Z,59.88
2019-03-31T02:17:20.132Z,59.17
2019-03-31T02:19:50.429Z,58.71
2019-03-31T02:22:20.589Z,58.29
2019-03-31T02:24:50.658Z,57.87
2019-03-31T02:27:20.751Z,57.43
2019-03-31T02:29:50.949Z,57.25
2019-03-31T02:32:24.042Z,56.85
2019-03-31T02:34:53.235Z,56.82
2019-03-31T02:37:23.319Z,56.90
2019-03-31T02:39:53.595Z,57.27
2019-03-31T02:42:24.038Z,57.52
2019-03-31T02:44:53.971Z,57.68
2019-03-31T02:47:24.411Z,57.42
2019-03-31T02:49:54.590Z,57.15
2019-03-31T02:52:24.579Z,57.23
2019-03-31T02:54:54.657Z,57.61
2019-03-31T02:57:25.132Z,57.61
2019-03-31T02:59:56.062Z,58.22
2019-03-31T03:02:41.317Z,59.06
2019-03-31T03:05:17.822Z,59.38
2019-03-31T03:07:37.555Z,59.88
2019-03-31T03:10:08.326Z,59.84
2019-03-31T03:12:42.705Z,59.71
2019-03-31T03:15:14.534Z,59.87
2019-03-31T03:17:44.570Z,60.55
2019-03-31T03:20:14.679Z,60.44
2019-03-31T03:22:44.883Z,60.93
2019-03-31T03:25:15.060Z,61.42
2019-03-31T03:27:45.294Z,61.55
2019-03-31T03:30:15.246Z,61.18
2019-03-31T03:33:12.223Z,61.29
2019-03-31T03:35:17.193Z,61.44
2019-03-31T03:37:47.220Z,61.79
2019-03-31T03:40:17.429Z,62.30
2019-03-31T03:42:47.384Z,61.81
2019-03-31T03:45:17.321Z,61.76
2019-03-31T03:47:47.319Z,62.27
2019-03-31T03:50:17.326Z,62.67
2019-03-31T03:52:47.498Z,62.46
2019-03-31T03:55:17.662Z,62.58
2019-03-31T03:57:47.959Z,62.61
2019-03-31T04:00:18.077Z,62.95
2019-03-31T04:02:48.282Z,63.55
2019-03-31T04:05:18.402Z,63.95
2019-03-31T04:07:48.387Z,64.14
2019-03-31T04:10:53.635Z,64.09
2019-03-31T04:13:23.856Z,64.33
2019-03-31T04:15:54.063Z,64.90
2019-03-31T04:18:24.221Z,64.71
2019-03-31T04:20:54.338Z,64.66
2019-03-31T04:23:24.317Z,64.67
2019-03-31T04:25:54.640Z,64.90
2019-03-31T04:28:24.851Z,65.03
2019-03-31T04:30:54.969Z,65.41
2019-03-31T04:33:25.171Z,65.59
2019-03-31T04:35:55.517Z,65.27
2019-03-31T04:38:25.750Z,65.01
2019-03-31T04:40:55.924Z,65.05
2019-03-31T04:43:25.886Z,65.14
2019-03-31T04:45:55.918Z,65.42
2019-03-31T04:48:26.003Z,65.23
2019-03-31T04:50:56.254Z,64.94
2019-03-31T04:53:26.388Z,64.85
2019-03-31T04:55:56.716Z,65.53
2019-03-31T04:58:26.868Z,64.91
2019-03-31T05:00:57.293Z,64.64
2019-03-31T05:03:27.265Z,64.65
2019-03-31T05:05:57.261Z,64.48
2019-03-31T05:08:27.406Z,64.08
2019-03-31T05:10:57.796Z,63.86
2019-03-31T05:13:27.958Z,64.06
2019-03-31T05:15:58.169Z,63.58
2019-03-31T05:18:28.175Z,62.33
2019-03-31T05:20:58.190Z,62.93
2019-03-31T05:23:28.729Z,62.28
2019-03-31T05:25:58.643Z,61.58
2019-03-31T05:28:28.794Z,60.71
2019-03-31T05:30:59.169Z,60.15
2019-03-31T05:33:29.314Z,61.40
2019-03-31T05:35:59.598Z,60.83
2019-03-31T05:38:29.595Z,60.30
2019-03-31T05:40:59.630Z,59.69
2019-03-31T05:43:29.820Z,58.83
2019-03-31T05:46:00.851Z,58.32
2019-03-31T05:48:31.048Z,57.54
2019-03-31T05:51:01.108Z,57.04
2019-03-31T05:53:31.286Z,56.49
2019-03-31T05:56:01.506Z,56.23
2019-03-31T05:58:31.633Z,55.50
2019-03-31T06:01:01.740Z,54.71
2019-03-31T06:03:31.902Z,54.50
2019-03-31T06:06:02.206Z,54.37
2019-03-31T06:08:32.400Z,54.96
2019-03-31T06:11:02.466Z,54.94
2019-03-31T06:13:32.514Z,54.82
2019-03-31T06:16:02.694Z,54.81
2019-03-31T06:18:32.667Z,55.24
2019-03-31T06:21:02.938Z,55.01
2019-03-31T06:23:33.115Z,54.99
2019-03-31T06:26:03.596Z,54.92
2019-03-31T06:28:33.788Z,54.91
2019-03-31T06:31:03.997Z,54.74
2019-03-31T06:33:34.177Z,54.67
2019-03-31T06:36:04.458Z,54.59
2019-03-31T06:38:34.756Z,54.45
2019-03-31T06:41:04.722Z,54.44
2019-03-31T06:43:34.992Z,54.07
2019-03-31T06:46:05.019Z,53.80
2019-03-31T06:48:35.238Z,53.57
2019-03-31T06:51:05.542Z,53.25
2019-03-31T06:53:35.670Z,52.68
2019-03-31T06:56:05.903Z,52.17
2019-03-31T06:58:35.927Z,51.53
2019-03-31T07:01:05.959Z,51.50
2019-03-31T07:03:35.934Z,51.45
2019-03-31T07:06:06.047Z,51.33
2019-03-31T07:08:36.174Z,51.25
2019-03-31T07:11:06.410Z,50.79
2019-03-31T07:13:36.628Z,50.50
2019-03-31T07:16:07.139Z,49.86
2019-03-31T07:18:38.325Z,49.20
2019-03-31T07:21:08.533Z,48.94
2019-03-31T07:23:38.787Z,48.22
2019-03-31T07:26:08.966Z,47.70
2019-03-31T07:28:39.210Z,47.22
2019-03-31T07:31:09.407Z,47.09
2019-03-31T07:33:39.628Z,46.93
2019-03-31T07:36:09.865Z,46.41
2019-03-31T07:38:40.323Z,45.14
2019-03-31T07:41:13.029Z,42.89
2019-03-31T07:43:43.270Z,41.10
2019-03-31T07:46:13.746Z,38.63
2019-03-31T07:48:43.728Z,35.24
2019-03-31T07:51:13.943Z,33.62
2019-03-31T07:53:43.934Z,31.32
2019-03-31T07:56:16.118Z,28.65
2019-03-31T07:58:47.163Z,26.61
2019-03-31T08:01:17.377Z,24.60
2019-03-31T08:03:47.550Z,22.48
2019-03-31T08:06:17.937Z,21.32
2019-03-31T08:08:48.188Z,20.63
2019-03-31T08:11:20.170Z,19.29
2019-03-31T08:13:50.359Z,17.90
2019-03-31T08:16:20.555Z,17.31
2019-03-31T08:18:50.786Z,16.62
2019-03-31T08:21:21.059Z,16.54
2019-03-31T08:23:51.206Z,16.43
2019-03-31T08:26:21.475Z,15.64
2019-03-31T08:28:51.673Z,15.02
2019-03-31T08:31:21.884Z,14.17
2019-03-31T08:33:53.152Z,13.18
2019-03-31T08:36:23.436Z,13.88
2019-03-31T08:38:53.425Z,13.30
2019-03-31T08:41:23.707Z,13.20
2019-03-31T08:43:53.849Z,12.95
2019-03-31T08:46:24.056Z,12.77
2019-03-31T08:48:54.291Z,12.00
2019-03-31T08:51:24.516Z,12.41
2019-03-31T08:53:54.496Z,11.79
2019-03-31T08:56:24.704Z,10.97
2019-03-31T08:58:54.884Z,11.66
2019-03-31T09:01:25.045Z,10.89
2019-03-31T09:03:55.140Z,10.47
2019-03-31T09:06:25.444Z,11.48
2019-03-31T09:08:55.439Z,10.99
2019-03-31T09:11:25.600Z,10.50
2019-03-31T09:13:55.823Z,10.69
2019-03-31T09:16:26.073Z,10.63
2019-03-31T09:18:56.232Z,10.89
2019-03-31T09:21:26.384Z,12.47
2019-03-31T09:23:56.630Z,11.18
2019-03-31T09:26:27.120Z,10.69
2019-03-31T09:28:57.273Z,11.07
2019-03-31T09:31:27.337Z,10.61
2019-03-31T09:33:57.346Z,10.42
2019-03-31T09:36:27.505Z,9.60
2019-03-31T09:38:57.694Z,8.94
2019-03-31T09:41:27.892Z,8.50
2019-03-31T09:43:58.076Z,8.44
2019-03-31T09:46:28.102Z,8.67
2019-03-31T09:48:58.099Z,10.18
2019-03-31T09:51:28.434Z,10.84
2019-03-31T09:53:58.652Z,11.12
2019-03-31T09:56:28.608Z,11.55
2019-03-31T09:58:58.698Z,10.66
2019-03-31T10:01:29.000Z,11.51
2019-03-31T10:03:59.225Z,11.21
2019-03-31T10:06:30.521Z,10.97
2019-03-31T10:09:01.735Z,10.39
2019-03-31T10:11:31.931Z,9.46
2019-03-31T10:14:02.110Z,9.56
2019-03-31T10:16:32.307Z,10.17
2019-03-31T10:19:02.502Z,10.16
2019-03-31T10:21:32.631Z,10.38
2019-03-31T10:24:02.755Z,10.17
2019-03-31T10:26:33.014Z,9.50
2019-03-31T10:29:03.116Z,8.59
2019-03-31T10:31:33.411Z,8.93
2019-03-31T10:34:03.903Z,10.00
2019-03-31T10:36:44.470Z,10.10
2019-03-31T10:39:08.222Z,9.95
2019-03-31T10:41:38.373Z,9.40
2019-03-31T10:44:08.755Z,9.22
2019-03-31T10:46:38.942Z,9.12
2019-03-31T10:49:09.249Z,9.48
2019-03-31T10:51:39.275Z,10.56
2019-03-31T10:54:09.605Z,10.89
2019-03-31T10:56:39.825Z,9.65
2019-03-31T10:59:10.089Z,9.59
2019-03-31T11:01:40.385Z,9.80
2019-03-31T11:04:10.572Z,10.06
2019-03-31T11:06:40.680Z,10.85
2019-03-31T11:09:10.972Z,9.55
2019-03-31T11:11:41.152Z,9.17
2019-03-31T11:14:11.357Z,9.98
2019-03-31T11:16:41.468Z,9.90
2019-03-31T11:19:11.491Z,8.87
2019-03-31T11:21:47.736Z,11.11
2019-03-31T11:24:17.854Z,11.90
2019-03-31T11:26:47.779Z,11.83
2019-03-31T11:29:17.919Z,12.07
2019-03-31T11:31:48.201Z,11.18
2019-03-31T11:34:19.781Z,10.65
2019-03-31T11:36:49.909Z,9.82
2019-03-31T11:39:20.141Z,9.40
2019-03-31T11:41:50.193Z,8.73
2019-03-31T11:44:20.457Z,8.44
2019-03-31T11:46:50.572Z,8.13
2019-03-31T11:49:20.815Z,8.43
2019-03-31T11:51:50.830Z,8.73
2019-03-31T11:54:20.798Z,8.83
2019-03-31T11:56:50.948Z,8.43
2019-03-31T11:59:21.346Z,8.11
2019-03-31T12:01:51.509Z,8.40
2019-03-31T12:04:21.769Z,8.61
2019-03-31T12:06:51.930Z,8.09
2019-03-31T12:09:22.123Z,8.23
2019-03-31T12:11:52.545Z,9.48
2019-03-31T12:14:22.803Z,9.81
2019-03-31T12:16:52.944Z,9.67
2019-03-31T12:19:23.240Z,9.35
2019-03-31T12:21:53.409Z,11.22
2019-03-31T12:24:23.483Z,11.25
2019-03-31T12:26:53.740Z,11.31
2019-03-31T12:29:23.822Z,11.32
2019-03-31T12:31:53.979Z,10.49
2019-03-31T12:34:23.963Z,10.14
2019-03-31T12:36:54.251Z,9.62
2019-03-31T12:39:24.437Z,10.13
2019-03-31T12:41:54.516Z,11.03
2019-03-31T12:44:25.180Z,11.32
2019-03-31T12:46:56.293Z,12.23
2019-03-31T12:49:26.858Z,13.02
2019-03-31T12:51:57.037Z,13.69
2019-03-31T12:54:27.388Z,14.55
2019-03-31T12:56:57.684Z,14.49
2019-03-31T12:59:27.825Z,13.66
2019-03-31T13:01:58.048Z,13.08
2019-03-31T13:04:28.250Z,12.85
2019-03-31T13:06:58.370Z,13.38
2019-03-31T13:09:28.603Z,13.22
2019-03-31T13:11:58.678Z,12.76
2019-03-31T13:14:28.646Z,12.13
2019-03-31T13:17:01.455Z,11.99
2019-03-31T13:19:30.499Z,11.98
2019-03-31T13:22:00.720Z,12.41
2019-03-31T13:24:30.701Z,13.31
2019-03-31T13:27:00.851Z,14.88
2019-03-31T13:29:30.835Z,15.32
2019-03-31T13:32:00.851Z,15.49
2019-03-31T13:34:31.146Z,15.51
2019-03-31T13:37:01.496Z,15.88
2019-03-31T13:39:31.651Z,15.38
2019-03-31T13:42:02.390Z,16.15
2019-03-31T13:44:32.363Z,17.28
2019-03-31T13:47:02.542Z,17.94
2019-03-31T13:49:33.003Z,18.56
2019-03-31T13:52:03.166Z,19.21
2019-03-31T13:54:33.277Z,19.70
2019-03-31T13:57:03.765Z,21.35
2019-03-31T13:59:34.212Z,21.54
2019-03-31T14:02:04.302Z,22.30
2019-03-31T14:04:40.326Z,22.25
2019-03-31T14:07:06.340Z,22.25
2019-03-31T14:09:36.319Z,22.40
2019-03-31T14:12:07.779Z,22.16
2019-03-31T14:14:39.048Z,22.98
2019-03-31T14:17:09.067Z,23.17
2019-03-31T14:19:39.350Z,23.85
2019-03-31T14:22:09.371Z,23.69
2019-03-31T14:24:39.520Z,24.65
2019-03-31T14:27:09.755Z,24.87
2019-03-31T14:29:42.463Z,25.37
2019-03-31T14:32:12.069Z,25.53
2019-03-31T14:34:41.995Z,25.62
2019-03-31T14:37:12.168Z,25.79
2019-03-31T14:39:42.405Z,25.39
2019-03-31T14:42:12.770Z,25.96
2019-03-31T14:44:42.699Z,25.46
2019-03-31T14:47:12.940Z,26.00
2019-03-31T14:49:42.963Z,26.44
2019-03-31T14:52:26.570Z,26.88
2019-03-31T14:54:45.157Z,27.14
2019-03-31T14:57:15.619Z,27.01
2019-03-31T14:59:45.835Z,27.46
2019-03-31T15:02:15.768Z,27.65
2019-03-31T15:04:45.948Z,28.32
2019-03-31T15:07:16.273Z,27.93
2019-03-31T15:09:46.471Z,28.12
2019-03-31T15:12:16.546Z,28.32
2019-03-31T15:14:49.037Z,28.31
2019-03-31T15:17:19.203Z,28.40
2019-03-31T15:19:49.504Z,28.50
2019-03-31T15:22:19.670Z,28.93
2019-03-31T15:24:49.845Z,28.93
2019-03-31T15:27:20.228Z,28.95
2019-03-31T15:29:50.374Z,28.88
2019-03-31T15:32:20.552Z,29.46
2019-03-31T15:34:50.629Z,29.13
2019-03-31T15:37:20.543Z,28.41
2019-03-31T15:39:50.833Z,28.93
2019-03-31T15:42:21.016Z,29.74
2019-03-31T15:44:51.317Z,29.30
2019-03-31T15:47:21.427Z,29.85
2019-03-31T15:49:52.925Z,29.90
2019-03-31T15:52:23.029Z,29.80
2019-03-31T15:54:53.315Z,29.70
2019-03-31T15:57:23.431Z,29.91
2019-03-31T15:59:53.996Z,30.05
2019-03-31T16:02:25.748Z,30.63
2019-03-31T16:04:57.898Z,31.10
2019-03-31T16:07:28.106Z,31.06
2019-03-31T16:09:59.255Z,30.49
2019-03-31T16:12:28.989Z,30.12
2019-03-31T16:14:58.666Z,30.98
2019-03-31T16:17:28.327Z,31.33
2019-03-31T16:19:59.352Z,31.42
2019-03-31T16:22:28.754Z,31.14
2019-03-31T16:25:00.056Z,31.53
2019-03-31T16:27:29.810Z,32.11
2019-03-31T16:29:59.359Z,32.34
2019-03-31T16:32:30.456Z,32.98
2019-03-31T16:35:02.394Z,33.54
2019-03-31T16:37:32.113Z,33.40
2019-03-31T16:40:01.716Z,33.75
2019-03-31T16:42:31.183Z,33.82
2019-03-31T16:45:00.991Z,34.09
2019-03-31T16:47:30.845Z,34.62
2019-03-31T16:50:00.554Z,34.69
2019-03-31T16:52:30.130Z,35.30
2019-03-31T16:54:59.785Z,35.82
2019-03-31T16:57:29.292Z,35.85
2019-03-31T16:59:58.861Z,36.19
2019-03-31T17:02:28.468Z,36.30
2019-03-31T17:04:58.294Z,36.31
2019-03-31T17:07:27.798Z,36.71
2019-03-31T17:09:57.489Z,37.17
2019-03-31T17:12:27.133Z,37.60
2019-03-31T17:14:56.828Z,38.07
2019-03-31T17:17:26.629Z,38.36
2019-03-31T17:19:56.327Z,38.80
2019-03-31T17:22:25.929Z,39.10
2019-03-31T17:24:56.087Z,39.27
2019-03-31T17:27:25.878Z,39.61
2019-03-31T17:29:55.518Z,39.79
2019-03-31T17:32:25.170Z,40.07
2019-03-31T17:34:56.548Z,40.09
2019-03-31T17:37:25.962Z,40.33
2019-03-31T17:40:06.098Z,40.45
2019-03-31T17:42:27.009Z,40.52
2019-03-31T17:44:56.458Z,40.71
2019-03-31T17:47:26.201Z,41.04
2019-03-31T17:49:56.130Z,41.28
2019-03-31T17:52:28.062Z,41.12
2019-03-31T17:54:57.776Z,41.17
2019-03-31T17:57:27.176Z,41.17
2019-03-31T17:59:56.921Z,40.97
2019-03-31T18:02:26.726Z,40.97
2019-03-31T18:04:56.528Z,40.17
2019-03-31T18:07:28.106Z,40.15
2019-03-31T18:09:57.938Z,40.26
2019-03-31T18:12:27.438Z,39.70
2019-03-31T18:14:57.090Z,39.38
2019-03-31T18:17:26.828Z,39.59
2019-03-31T18:19:58.630Z,38.97
2019-03-31T18:22:29.282Z,39.12
2019-03-31T18:24:59.523Z,38.69
2019-03-31T18:27:29.093Z,38.86
2019-03-31T18:29:58.515Z,38.41
2019-03-31T18:32:28.164Z,38.44
2019-03-31T18:34:58.002Z,38.47
2019-03-31T18:37:27.681Z,38.43
2019-03-31T18:39:57.365Z,38.50
2019-03-31T18:42:26.988Z,38.58
2019-03-31T18:44:56.720Z,38.86
2019-03-31T18:47:26.234Z,39.31
2019-03-31T18:49:55.904Z,39.02
2019-03-31T18:52:25.411Z,39.18
2019-03-31T18:55:11.281Z,39.31
2019-03-31T18:57:49.608Z,39.61
2019-03-31T19:00:44.538Z,39.79
2019-03-31T19:03:33.348Z,39.88
2019-03-31T19:06:40.943Z,40.04
2019-03-31T19:09:25.983Z,40.42
2019-03-31T19:12:15.540Z,40.62
2019-03-31T19:14:55.081Z,40.91
2019-03-31T19:17:40.176Z,41.05
2019-03-31T19:20:31.833Z,41.27
2019-03-31T19:23:27.904Z,41.74
2019-03-31T19:26:31.973Z,41.96
2019-03-31T19:29:23.007Z,42.42
2019-03-31T19:32:25.326Z,42.80
2019-03-31T19:35:33.437Z,42.92
2019-03-31T19:38:13.757Z,43.07
2019-03-31T19:41:09.693Z,43.14
2019-03-31T19:44:01.397Z,43.30
2019-03-31T19:46:38.041Z,43.29
2019-03-31T19:49:32.531Z,43.00
2019-03-31T19:52:19.635Z,42.75
2019-03-31T19:55:07.032Z,42.88
2019-03-31T19:57:58.379Z,43.01
2019-03-31T20:00:39.923Z,43.39
2019-03-31T20:03:34.422Z,43.32
2019-03-31T20:06:38.143Z,43.54
2019-03-31T20:09:30.250Z,43.89
2019-03-31T20:12:05.799Z,44.16
2019-03-31T20:14:53.480Z,44.34
2019-03-31T20:17:35.224Z,44.56
2019-03-31T20:20:22.883Z,44.87
2019-03-31T20:23:23.599Z,45.08
2019-03-31T20:26:15.184Z,45.12
2019-03-31T20:29:15.818Z,45.18
2019-03-31T20:31:55.214Z,45.19
2019-03-31T20:34:30.730Z,45.14
2019-03-31T20:37:18.067Z,45.84
2019-03-31T20:40:12.649Z,45.65
2019-03-31T20:43:01.468Z,45.70
2019-03-31T20:45:31.158Z,46.19
2019-03-31T20:48:00.578Z,45.63
2019-03-31T20:50:29.988Z,45.91
2019-03-31T20:52:59.614Z,45.29
2019-03-31T20:55:29.386Z,45.44
2019-03-31T20:57:59.058Z,45.24
2019-03-31T21:00:28.616Z,45.19
2019-03-31T21:02:58.217Z,45.22
2019-03-31T21:05:27.917Z,45.31
2019-03-31T21:07:57.516Z,44.97
2019-03-31T21:10:27.008Z,45.14
2019-03-31T21:12:56.788Z,45.30
2019-03-31T21:15:26.185Z,45.27
2019-03-31T21:17:56.002Z,45.80
2019-03-31T21:20:25.670Z,45.30
2019-03-31T21:22:55.379Z,45.92
2019-03-31T21:25:24.943Z,46.01
2019-03-31T21:27:54.675Z,46.07
2019-03-31T21:30:24.388Z,46.53
2019-03-31T21:32:54.174Z,46.99
2019-03-31T21:35:23.800Z,47.34
2019-03-31T21:37:53.657Z,47.92
2019-03-31T21:40:23.428Z,48.32
2019-03-31T21:42:53.011Z,48.65
2019-03-31T21:45:22.441Z,49.29
2019-03-31T21:47:52.063Z,49.46
2019-03-31T21:50:21.627Z,49.54
2019-03-31T21:52:51.412Z,49.71
2019-03-31T21:55:21.090Z,49.84
2019-03-31T21:57:50.660Z,49.85
2019-03-31T22:00:26.442Z,50.15
2019-03-31T22:02:56.246Z,50.39
2019-03-31T22:05:25.990Z,50.83
2019-03-31T22:07:55.416Z,50.57
2019-03-31T22:10:24.934Z,50.76
2019-03-31T22:12:54.714Z,50.62
2019-03-31T22:15:24.476Z,50.55
2019-03-31T22:17:54.237Z,50.52
2019-03-31T22:20:23.876Z,50.39
2019-03-31T22:22:53.598Z,50.10
2019-03-31T22:25:23.364Z,49.40
2019-03-31T22:27:53.105Z,49.49
2019-03-31T22:30:22.624Z,49.41
2019-03-31T22:32:52.123Z,49.63
2019-03-31T22:35:21.755Z,49.12
2019-03-31T22:37:51.255Z,48.91
2019-03-31T22:40:20.855Z,49.09
2019-03-31T22:42:50.560Z,49.32
2019-03-31T22:45:20.260Z,49.41
2019-03-31T22:47:49.685Z,49.64
2019-03-31T22:50:19.129Z,50.06
2019-03-31T22:52:48.896Z,50.30
2019-03-31T22:55:18.652Z,49.97
2019-03-31T22:57:48.182Z,49.76
2019-03-31T23:00:28.011Z,49.92
2019-03-31T23:02:57.673Z,50.00
2019-03-31T23:05:27.485Z,49.75
2019-03-31T23:07:57.126Z,49.63
2019-03-31T23:10:27.019Z,49.91
2019-03-31T23:12:56.480Z,49.61
2019-03-31T23:15:26.164Z,49.83
2019-03-31T23:17:55.963Z,49.63
2019-03-31T23:20:25.707Z,49.48
2019-03-31T23:22:55.369Z,49.90
2019-03-31T23:25:24.815Z,50.02
2019-03-31T23:27:54.449Z,50.53
2019-03-31T23:30:24.134Z,50.64
2019-03-31T23:32:53.730Z,51.28
2019-03-31T23:35:23.439Z,51.43
2019-03-31T23:37:53.093Z,51.50
2019-03-31T23:40:22.889Z,50.80
2019-03-31T23:42:52.476Z,51.20
2019-03-31T23:45:22.261Z,51.84
2019-03-31T23:47:51.944Z,52.05
2019-03-31T23:50:21.529Z,51.69
2019-03-31T23:52:51.317Z,51.85
2019-03-31T23:55:20.943Z,51.46
2019-03-31T23:57:50.507Z,51.67
