createdAt,value
2023-03-04T06:01:00.458Z,2.67
2023-03-04T06:03:30.337Z,3.35
2023-03-04T06:05:57.207Z,3.00
2023-03-04T06:08:24.403Z,3.03
2023-03-04T06:10:53.708Z,3.05
2023-03-04T06:13:24.602Z,2.47
2023-03-04T06:15:58.553Z,2.92
2023-03-04T06:18:27.665Z,3.28
2023-03-04T06:21:01.821Z,4.40
2023-03-04T06:23:31.822Z,3.40
2023-03-04T06:26:03.258Z,2.60
2023-03-04T06:28:33.439Z,3.70
2023-03-04T06:31:03.973Z,2.72
2023-03-04T06:33:37.849Z,2.17
2023-03-04T06:36:04.940Z,2.20
2023-03-04T06:38:35.551Z,3.20
2023-03-04T06:41:13.389Z,2.03
2023-03-04T06:43:45.597Z,2.40
2023-03-04T06:46:12.573Z,2.83
2023-03-04T06:48:42.206Z,2.65
2023-03-04T06:51:22.993Z,3.00
2023-03-04T06:53:53.609Z,2.80
2023-03-04T06:56:20.290Z,2.60
2023-03-04T06:58:50.838Z,2.75
2023-03-04T07:01:31.350Z,2.78
2023-03-04T07:03:58.900Z,4.13
2023-03-04T07:06:28.091Z,2.83
2023-03-04T07:08:55.534Z,3.35
2023-03-04T07:11:23.059Z,2.83
2023-03-04T07:13:50.314Z,2.78
2023-03-04T07:16:20.615Z,2.78
2023-03-04T07:18:48.607Z,3.47
2023-03-04T07:21:16.512Z,2.13
2023-03-04T07:23:43.683Z,2.78
2023-03-04T07:26:10.933Z,3.25
2023-03-04T07:28:38.078Z,2.65
2023-03-04T07:31:28.658Z,2.97
2023-03-04T07:34:06.636Z,2.80
2023-03-04T07:36:36.076Z,2.75
2023-03-04T07:39:03.680Z,3.40
2023-03-04T07:41:32.761Z,3.05
2023-03-04T07:43:59.498Z,3.10
2023-03-04T07:46:26.818Z,3.53
2023-03-04T07:48:55.449Z,3.42
2023-03-04T07:51:24.815Z,3.03
2023-03-04T07:53:53.753Z,2.63
2023-03-04T07:56:24.248Z,3.65
2023-03-04T07:58:54.682Z,3.17
2023-03-04T08:01:27.714Z,3.53
2023-03-04T08:03:54.606Z,3.15
2023-03-04T08:06:22.974Z,5.20
2023-03-04T08:08:50.200Z,4.88
2023-03-04T08:11:20.469Z,3.50
2023-03-04T08:13:48.156Z,2.80
2023-03-04T08:16:17.902Z,2.78
2023-03-04T08:18:47.347Z,3.05
2023-03-04T08:21:16.092Z,3.70
2023-03-04T08:23:43.279Z,2.60
2023-03-04T08:26:13.855Z,4.03
2023-03-04T08:28:41.272Z,2.92
2023-03-04T08:31:08.950Z,4.13
2023-03-04T08:33:35.884Z,4.75
2023-03-04T08:36:03.115Z,4.75
2023-03-04T08:38:29.633Z,4.00
2023-03-04T08:40:57.340Z,3.33
2023-03-04T08:43:25.494Z,2.95
2023-03-04T08:45:57.730Z,2.58
2023-03-04T08:48:24.956Z,3.15
2023-03-04T08:50:52.832Z,2.63
2023-03-04T08:53:20.425Z,3.58
2023-03-04T08:55:48.349Z,4.57
2023-03-04T08:58:16.411Z,3.42
2023-03-04T09:00:48.564Z,3.78
2023-03-04T09:03:16.416Z,3.88
2023-03-04T09:05:45.440Z,3.28
2023-03-04T09:08:12.474Z,2.85
2023-03-04T09:10:39.574Z,3.05
2023-03-04T09:13:07.270Z,3.63
2023-03-04T09:15:37.417Z,2.83
2023-03-04T09:18:06.471Z,2.85
2023-03-04T09:20:33.213Z,2.83
2023-03-04T09:23:00.595Z,2.83
2023-03-04T09:25:27.435Z,3.00
2023-03-04T09:27:54.848Z,3.00
2023-03-04T09:30:21.720Z,2.78
2023-03-04T09:32:48.945Z,3.28
2023-03-04T09:35:15.546Z,2.58
2023-03-04T09:37:42.749Z,3.30
2023-03-04T09:40:16.242Z,2.60
2023-03-04T09:42:52.085Z,2.72
2023-03-04T09:45:24.589Z,3.15
2023-03-04T09:47:54.798Z,3.08
2023-03-04T09:50:23.060Z,3.25
2023-03-04T09:52:59.038Z,2.67
2023-03-04T09:55:42.184Z,3.08
2023-03-04T09:58:27.479Z,2.60
2023-03-04T10:01:21.374Z,2.92
2023-03-04T10:03:58.805Z,2.40
2023-03-04T10:06:26.000Z,2.90
2023-03-04T10:08:52.539Z,2.10
2023-03-04T10:11:38.467Z,2.40
2023-03-04T10:14:11.206Z,2.85
2023-03-04T10:16:47.911Z,2.08
2023-03-04T10:19:14.362Z,2.17
2023-03-04T10:21:50.915Z,2.60
2023-03-04T10:24:25.173Z,2.22
2023-03-04T10:27:01.930Z,2.42
2023-03-04T10:29:31.882Z,2.08
2023-03-04T10:31:58.944Z,2.33
2023-03-04T10:34:37.317Z,2.17
2023-03-04T10:37:15.026Z,2.20
2023-03-04T10:39:44.954Z,2.70
2023-03-04T10:42:15.227Z,2.42
2023-03-04T10:44:44.890Z,2.60
2023-03-04T10:47:12.276Z,2.47
2023-03-04T10:49:59.547Z,2.58
2023-03-04T10:52:40.829Z,2.40
2023-03-04T10:55:21.000Z,3.10
2023-03-04T10:58:03.777Z,3.05
2023-03-04T11:00:33.442Z,2.70
2023-03-04T11:03:25.581Z,3.35
2023-03-04T11:06:17.613Z,3.55
2023-03-04T11:08:45.758Z,3.30
2023-03-04T11:11:45.103Z,3.90
2023-03-04T11:14:46.002Z,3.60
2023-03-04T11:17:26.163Z,4.28
2023-03-04T11:20:02.994Z,3.33
2023-03-04T11:22:31.987Z,3.60
2023-03-04T11:25:03.367Z,3.65
2023-03-04T11:27:53.982Z,3.63
2023-03-04T11:30:34.357Z,3.58
2023-03-04T11:33:13.700Z,5.40
2023-03-04T11:36:23.047Z,4.30
2023-03-04T11:38:52.135Z,2.95
2023-03-04T11:41:33.372Z,3.35
2023-03-04T11:44:01.333Z,2.88
2023-03-04T11:46:36.886Z,3.10
2023-03-04T11:49:13.708Z,2.33
2023-03-04T11:51:54.422Z,2.47
2023-03-04T11:54:54.105Z,2.13
2023-03-04T12:00:36.309Z,3.15
2023-03-04T12:03:18.666Z,3.47
2023-03-04T12:06:26.648Z,3.22
2023-03-04T12:09:26.059Z,1.92
2023-03-04T12:12:23.285Z,2.25
2023-03-04T12:15:12.227Z,1.77
2023-03-04T12:18:03.317Z,3.53
2023-03-04T12:21:07.301Z,2.75
2023-03-04T12:23:44.737Z,1.65
2023-03-04T12:26:38.815Z,1.80
2023-03-04T12:29:26.098Z,1.35
2023-03-04T12:32:08.100Z,1.65
2023-03-04T12:34:58.256Z,1.75
2023-03-04T12:37:49.555Z,1.50
2023-03-04T12:40:48.116Z,2.08
2023-03-04T12:43:42.053Z,1.42
2023-03-04T12:46:33.281Z,1.73
2023-03-04T12:49:23.206Z,2.17
2023-03-04T12:52:02.028Z,1.58
2023-03-04T12:54:32.013Z,1.80
2023-03-04T12:57:05.565Z,1.58
2023-03-04T12:59:40.185Z,2.33
2023-03-04T13:02:45.573Z,2.17
2023-03-04T13:05:36.934Z,2.40
2023-03-04T13:08:19.378Z,2.35
2023-03-04T13:10:45.928Z,2.03
2023-03-04T13:13:35.466Z,2.05
2023-03-04T13:16:05.531Z,2.47
2023-03-04T13:18:40.584Z,1.70
2023-03-04T13:21:14.124Z,2.00
2023-03-04T13:23:41.406Z,1.98
2023-03-04T13:26:21.574Z,2.50
2023-03-04T13:29:31.490Z,2.00
2023-03-04T13:32:01.805Z,2.20
2023-03-04T13:34:49.872Z,1.83
2023-03-04T13:37:35.931Z,1.95
2023-03-04T13:40:22.441Z,2.28
2023-03-04T13:42:51.020Z,2.78
2023-03-04T13:45:33.819Z,2.33
2023-03-04T13:48:03.338Z,1.63
2023-03-04T13:50:49.390Z,1.80
2023-03-04T13:53:50.396Z,2.05
2023-03-04T13:56:38.024Z,1.80
2023-03-04T13:59:07.996Z,1.90
2023-03-04T14:01:43.942Z,1.67
2023-03-04T14:04:33.412Z,1.58
2023-03-04T14:07:03.904Z,1.65
2023-03-04T14:09:32.980Z,1.60
2023-03-04T14:12:04.466Z,2.15
2023-03-04T14:14:47.973Z,2.00
2023-03-04T14:17:35.643Z,1.80
2023-03-04T14:20:04.955Z,1.63
2023-03-04T14:25:14.787Z,1.58
2023-03-04T14:27:47.041Z,3.08
2023-03-04T14:33:44.932Z,2.05
2023-03-04T14:36:19.335Z,2.17
2023-03-04T14:38:52.519Z,2.30
2023-03-04T14:41:26.849Z,2.20
2023-03-04T14:44:12.274Z,2.50
2023-03-04T14:47:04.562Z,2.95
2023-03-04T14:49:41.694Z,4.85
2023-03-04T14:52:47.502Z,2.42
2023-03-04T14:55:14.421Z,2.30
2023-03-04T14:57:50.501Z,2.55
2023-03-04T15:00:21.018Z,2.53
2023-03-04T15:02:54.954Z,2.90
2023-03-04T15:05:34.020Z,2.05
2023-03-04T15:08:21.916Z,1.83
2023-03-04T15:11:00.735Z,1.95
2023-03-04T15:13:58.860Z,2.00
2023-03-04T15:16:29.436Z,2.70
2023-03-04T15:19:24.118Z,2.80
2023-03-04T15:21:50.872Z,2.38
2023-03-04T15:24:18.317Z,2.45
2023-03-04T15:26:45.990Z,3.05
2023-03-04T15:29:19.506Z,2.85
2023-03-04T15:36:00.314Z,2.70
2023-03-04T15:38:28.470Z,2.30
2023-03-04T15:40:59.338Z,2.97
2023-03-04T15:43:26.817Z,3.75
2023-03-04T15:45:54.164Z,2.67
2023-03-04T15:48:22.234Z,1.80
2023-03-04T15:51:01.197Z,2.53
2023-03-04T15:53:40.012Z,2.58
2023-03-04T15:56:17.190Z,3.28
2023-03-04T15:59:00.640Z,2.50
2023-03-04T16:01:40.210Z,5.30
2023-03-04T16:04:17.244Z,2.30
2023-03-04T16:06:52.943Z,2.03
2023-03-04T16:09:23.377Z,1.65
2023-03-04T16:11:59.101Z,2.42
2023-03-04T16:14:30.347Z,2.92
2023-03-04T16:17:03.826Z,2.90
2023-03-04T16:19:31.001Z,3.10
2023-03-04T16:22:05.577Z,4.35
2023-03-04T16:25:00.252Z,2.00
2023-03-04T16:27:30.181Z,3.25
2023-03-04T16:30:27.091Z,3.33
2023-03-04T16:33:01.192Z,2.03
2023-03-04T16:35:30.024Z,3.63
2023-03-04T16:38:34.541Z,2.78
2023-03-04T16:41:14.786Z,2.40
2023-03-04T16:43:48.513Z,2.60
2023-03-04T16:46:20.332Z,2.53
2023-03-04T16:48:57.843Z,2.83
2023-03-04T16:51:31.707Z,2.58
2023-03-04T16:54:03.437Z,1.85
2023-03-04T16:56:35.707Z,2.28
2023-03-04T16:59:05.923Z,2.03
2023-03-04T17:01:37.664Z,1.50
2023-03-04T17:04:13.449Z,2.78
2023-03-04T17:06:44.192Z,2.25
2023-03-04T17:09:11.801Z,5.00
2023-03-04T17:11:41.248Z,2.15
2023-03-04T17:14:20.024Z,2.40
2023-03-04T17:16:48.945Z,1.95
2023-03-04T17:19:17.234Z,3.30
2023-03-04T17:21:48.185Z,2.25
2023-03-04T17:24:18.214Z,2.08
2023-03-04T17:26:45.070Z,1.90
2023-03-04T17:29:19.534Z,3.28
2023-03-04T17:31:47.868Z,3.67
2023-03-04T17:34:14.754Z,4.78
2023-03-04T17:36:42.980Z,4.47
2023-03-04T17:39:14.959Z,3.80
2023-03-04T17:42:03.958Z,4.97
2023-03-04T17:44:31.141Z,4.25
2023-03-04T17:47:13.510Z,3.40
2023-03-04T17:49:40.946Z,4.82
2023-03-04T17:52:11.761Z,2.90
2023-03-04T17:54:44.619Z,2.78
2023-03-04T18:00:03.615Z,3.85
2023-03-04T18:02:41.601Z,3.55
2023-03-04T18:05:12.371Z,3.50
2023-03-04T18:07:41.854Z,3.60
2023-03-04T18:10:16.233Z,3.28
2023-03-04T18:12:47.078Z,3.55
2023-03-04T18:15:20.005Z,4.45
2023-03-04T18:17:50.618Z,4.75
2023-03-04T18:20:20.574Z,3.35
2023-03-04T18:22:52.631Z,3.88
2023-03-04T18:25:27.814Z,7.07
2023-03-04T18:28:06.256Z,7.03
2023-03-04T18:30:46.937Z,4.65
2023-03-04T18:33:18.359Z,4.13
2023-03-04T18:35:53.631Z,3.33
2023-03-04T18:38:21.538Z,4.03
2023-03-04T18:40:59.358Z,3.50
2023-03-04T18:43:33.177Z,5.70
2023-03-04T18:46:19.489Z,4.65
2023-03-04T18:48:56.654Z,3.75
2023-03-04T18:51:27.374Z,3.33
2023-03-04T18:53:57.442Z,3.25
2023-03-04T18:56:44.158Z,2.72
2023-03-04T18:59:41.871Z,3.13
2023-03-04T19:02:37.486Z,3.30
2023-03-04T19:05:12.352Z,3.10
2023-03-04T19:07:49.458Z,3.50
2023-03-04T19:10:25.875Z,3.17
2023-03-04T19:13:01.105Z,3.00
2023-03-04T19:15:33.732Z,3.20
2023-03-04T19:18:03.776Z,3.70
2023-03-04T19:20:57.748Z,4.32
2023-03-04T19:23:40.438Z,3.05
2023-03-04T19:26:15.898Z,3.67
2023-03-04T19:28:45.793Z,4.18
2023-03-04T19:31:20.668Z,3.20
2023-03-04T19:33:51.533Z,3.63
2023-03-04T19:36:21.478Z,3.40
2023-03-04T19:38:51.608Z,4.40
2023-03-04T19:41:28.045Z,4.53
2023-03-04T19:44:00.741Z,3.25
2023-03-04T19:46:32.707Z,3.60
2023-03-04T19:49:05.644Z,4.03
2023-03-04T19:51:41.520Z,4.05
2023-03-04T19:54:10.067Z,4.57
2023-03-04T19:56:52.277Z,4.90
2023-03-04T19:59:25.876Z,4.38
2023-03-04T20:02:01.771Z,3.50
2023-03-04T20:04:34.750Z,4.75
2023-03-04T20:07:04.489Z,5.88
2023-03-04T20:09:33.459Z,3.70
2023-03-04T20:12:05.377Z,3.08
2023-03-04T20:14:35.117Z,3.92
2023-03-04T20:17:07.420Z,3.80
2023-03-04T20:19:56.274Z,3.78
2023-03-04T20:22:30.645Z,3.13
2023-03-04T20:25:00.538Z,4.65
2023-03-04T20:27:35.789Z,4.63
2023-03-04T20:30:05.621Z,7.35
2023-03-04T20:32:37.438Z,6.38
2023-03-04T20:35:15.196Z,5.72
2023-03-04T20:37:54.361Z,5.35
2023-03-04T20:40:23.914Z,4.35
2023-03-04T20:43:03.813Z,4.65
2023-03-04T20:45:43.735Z,4.72
2023-03-04T20:48:12.986Z,4.45
2023-03-04T20:50:42.956Z,3.85
2023-03-04T20:53:09.576Z,3.38
2023-03-04T20:55:46.122Z,4.15
2023-03-04T20:58:15.902Z,2.78
2023-03-04T21:00:47.927Z,3.00
2023-03-04T21:06:15.438Z,9.25
2023-03-04T21:08:46.485Z,6.82
2023-03-04T21:11:17.638Z,3.67
2023-03-04T21:13:56.293Z,3.50
2023-03-04T21:16:57.290Z,4.65
2023-03-04T21:19:35.144Z,4.53
2023-03-04T21:22:06.388Z,5.68
2023-03-04T21:24:37.536Z,3.78
2023-03-04T21:27:06.566Z,2.78
2023-03-04T21:29:33.848Z,3.80
