createdAt,value
2023-04-03T00:06:07.494Z,7.74
2023-04-03T00:16:07.734Z,7.50
2023-04-03T00:26:07.940Z,7.45
2023-04-03T00:36:08.192Z,7.39
2023-04-03T00:46:08.261Z,7.17
2023-04-03T00:56:08.452Z,6.97
2023-04-03T01:06:08.769Z,6.89
2023-04-03T01:16:08.864Z,6.73
2023-04-03T01:26:09.038Z,6.56
2023-04-03T01:36:09.067Z,6.54
2023-04-03T01:46:09.285Z,6.43
2023-04-03T01:56:09.453Z,6.37
2023-04-03T02:06:10.631Z,6.19
2023-04-03T02:16:09.819Z,6.25
2023-04-03T02:26:09.978Z,5.79
2023-04-03T02:36:10.172Z,5.67
2023-04-03T02:46:10.405Z,5.56
2023-04-03T02:56:10.602Z,5.43
2023-04-03T03:06:10.802Z,5.15
2023-04-03T03:16:11.032Z,5.07
2023-04-03T03:26:11.257Z,4.97
2023-04-03T03:36:11.478Z,4.80
2023-04-03T03:46:11.766Z,4.58
2023-04-03T03:56:11.905Z,4.52
2023-04-03T04:06:12.112Z,4.50
2023-04-03T04:16:12.409Z,4.36
2023-04-03T04:26:12.399Z,4.24
2023-04-03T04:36:12.642Z,4.18
2023-04-03T04:46:12.942Z,4.20
2023-04-03T04:56:12.917Z,4.15
2023-04-03T05:06:13.135Z,4.08
2023-04-03T05:16:13.397Z,4.16
2023-04-03T05:26:13.595Z,4.22
2023-04-03T05:36:13.895Z,4.29
2023-04-03T05:46:14.092Z,4.32
2023-04-03T05:56:14.264Z,4.24
2023-04-03T06:06:14.464Z,4.20
2023-04-03T06:16:14.661Z,4.30
2023-04-03T06:26:14.858Z,4.30
2023-04-03T06:36:15.099Z,4.42
2023-04-03T06:46:15.311Z,4.51
2023-04-03T06:56:15.397Z,4.42
2023-04-03T07:06:15.584Z,4.48
2023-04-03T07:16:15.830Z,4.75
2023-04-03T07:26:16.008Z,4.84
2023-04-03T07:36:16.252Z,4.69
2023-04-03T07:46:16.492Z,4.94
2023-04-03T07:56:16.661Z,4.94
2023-04-03T08:06:18.727Z,5.00
2023-04-03T08:16:17.137Z,5.09
2023-04-03T08:26:17.304Z,4.97
2023-04-03T08:36:17.559Z,5.09
2023-04-03T08:46:17.874Z,5.15
2023-04-03T08:56:17.833Z,5.33
2023-04-03T09:06:18.035Z,5.43
2023-04-03T09:16:18.271Z,5.51
2023-04-03T09:26:18.428Z,5.56
2023-04-03T09:36:18.688Z,5.53
2023-04-03T09:46:20.658Z,5.46
2023-04-03T09:56:19.013Z,5.46
2023-04-03T10:06:19.209Z,5.56
2023-04-03T10:16:19.413Z,5.64
2023-04-03T10:26:19.601Z,5.78
2023-04-03T10:36:19.834Z,5.94
2023-04-03T10:46:20.217Z,6.09
2023-04-03T10:56:20.230Z,6.37
2023-04-03T11:06:20.437Z,6.64
2023-04-03T11:16:20.710Z,6.81
2023-04-03T11:26:20.905Z,7.27
2023-04-03T11:36:26.845Z,7.46
2023-04-03T11:46:22.386Z,7.52
2023-04-03T11:56:21.587Z,7.98
2023-04-03T12:06:21.837Z,8.30
2023-04-03T12:16:22.090Z,8.66
2023-04-03T12:26:22.271Z,8.95
2023-04-03T12:36:22.541Z,8.59
2023-04-03T12:46:22.856Z,9.26
2023-04-03T12:56:22.934Z,8.95
2023-04-03T13:06:23.089Z,8.68
2023-04-03T13:16:23.363Z,8.74
2023-04-03T13:26:23.508Z,8.80
2023-04-03T13:36:23.719Z,9.05
2023-04-03T13:46:24.038Z,9.20
2023-04-03T13:56:24.070Z,8.92
2023-04-03T14:06:24.272Z,8.45
2023-04-03T14:16:24.548Z,8.22
2023-04-03T14:26:24.719Z,8.16
2023-04-03T14:36:25.000Z,8.12
2023-04-03T14:46:26.970Z,8.05
2023-04-03T14:56:26.212Z,7.89
2023-04-03T15:06:25.485Z,7.90
2023-04-03T15:16:25.729Z,7.89
2023-04-03T15:26:25.900Z,7.83
2023-04-03T15:36:34.023Z,7.74
2023-04-03T15:46:27.283Z,7.58
2023-04-03T15:56:26.454Z,7.52
2023-04-03T16:06:26.658Z,7.49
2023-04-03T16:16:26.870Z,7.16
2023-04-03T16:26:27.063Z,6.87
2023-04-03T16:36:27.281Z,6.66
2023-04-03T16:46:27.476Z,6.54
2023-04-03T16:56:27.659Z,6.43
2023-04-03T17:06:27.835Z,6.30
2023-04-03T17:16:28.098Z,6.17
2023-04-03T17:26:28.278Z,6.04
2023-04-03T17:36:28.517Z,5.97
2023-04-03T17:46:28.728Z,5.81
2023-04-03T17:56:28.983Z,5.65
2023-04-03T18:06:29.198Z,5.54
2023-04-03T18:16:29.629Z,5.58
2023-04-03T18:26:33.830Z,5.53
2023-04-03T18:36:30.627Z,5.42
2023-04-03T18:46:30.239Z,5.33
2023-04-03T18:56:31.223Z,5.25
2023-04-03T19:06:30.336Z,5.12
2023-04-03T19:16:30.899Z,4.97
2023-04-03T19:26:30.774Z,4.89
2023-04-03T19:36:31.293Z,4.67
2023-04-03T19:46:31.279Z,4.36
2023-04-03T19:56:31.543Z,4.24
2023-04-03T20:06:31.678Z,4.04
2023-04-03T20:16:31.647Z,3.97
2023-04-03T20:26:31.740Z,3.97
2023-04-03T20:36:31.762Z,3.87
2023-04-03T20:46:42.660Z,3.62
2023-04-03T20:56:33.191Z,3.66
2023-04-03T21:06:32.374Z,3.47
2023-04-03T21:16:32.613Z,3.50
2023-04-03T21:26:32.777Z,3.23
2023-04-03T21:36:33.004Z,3.26
2023-04-03T21:46:33.294Z,3.08
2023-04-03T21:56:33.447Z,2.89
2023-04-03T22:06:33.813Z,2.74
2023-04-03T22:16:33.819Z,2.85
2023-04-03T22:26:34.026Z,2.92
2023-04-03T22:36:34.218Z,2.75
2023-04-03T22:46:34.466Z,2.78
2023-04-03T22:56:34.652Z,2.48
2023-04-03T23:06:34.861Z,1.95
2023-04-03T23:16:35.142Z,1.77
2023-04-03T23:26:35.325Z,1.63
2023-04-03T23:36:35.538Z,1.58
2023-04-03T23:46:35.811Z,1.54
2023-04-03T23:56:36.017Z,1.44
