createdAt,value
2023-03-08T00:01:13.977Z,0.60
2023-03-08T00:03:40.953Z,0.50
2023-03-08T00:06:11.240Z,0.60
2023-03-08T00:08:38.165Z,0.60
2023-03-08T00:11:08.181Z,0.70
2023-03-08T00:13:35.626Z,0.70
2023-03-08T00:16:04.547Z,0.70
2023-03-08T00:18:31.572Z,0.80
2023-03-08T00:21:02.396Z,0.80
2023-03-08T00:23:29.239Z,0.80
2023-03-08T00:25:56.526Z,0.80
2023-03-08T00:28:25.178Z,0.80
2023-03-08T00:31:00.062Z,0.90
2023-03-08T00:33:27.367Z,0.90
2023-03-08T00:35:58.852Z,1.00
2023-03-08T00:38:25.871Z,1.00
2023-03-08T00:40:53.670Z,1.00
2023-03-08T00:43:20.679Z,1.00
2023-03-08T00:45:52.944Z,1.00
2023-03-08T00:48:20.162Z,1.00
2023-03-08T00:50:47.744Z,1.10
2023-03-08T00:53:14.897Z,1.00
2023-03-08T00:55:48.896Z,1.00
2023-03-08T00:58:15.854Z,1.00
2023-03-08T01:00:43.108Z,1.10
2023-03-08T01:03:11.533Z,1.10
2023-03-08T01:05:42.611Z,1.10
2023-03-08T01:08:09.717Z,1.10
2023-03-08T01:10:37.116Z,1.10
2023-03-08T01:13:06.011Z,1.20
2023-03-08T01:15:36.175Z,1.20
2023-03-08T01:18:03.204Z,1.10
2023-03-08T01:20:32.221Z,1.20
2023-03-08T01:22:59.067Z,1.20
2023-03-08T01:25:26.219Z,1.20
2023-03-08T01:27:53.020Z,1.20
2023-03-08T01:30:20.213Z,1.20
2023-03-08T01:32:47.020Z,1.20
2023-03-08T01:35:13.886Z,1.20
2023-03-08T01:37:42.113Z,1.20
2023-03-08T01:40:16.967Z,1.20
2023-03-08T01:42:43.746Z,1.20
2023-03-08T01:45:44.352Z,1.20
2023-03-08T01:48:13.073Z,1.20
2023-03-08T01:50:40.348Z,1.20
2023-03-08T01:53:08.644Z,1.20
2023-03-08T01:55:35.860Z,1.20
2023-03-08T01:58:02.744Z,1.30
2023-03-08T02:00:29.967Z,1.20
2023-03-08T02:02:59.688Z,1.30
2023-03-08T02:05:27.981Z,1.30
2023-03-08T02:07:54.862Z,1.30
2023-03-08T02:10:23.414Z,1.30
2023-03-08T02:12:50.250Z,1.30
2023-03-08T02:15:20.230Z,1.30
2023-03-08T02:17:47.139Z,1.30
2023-03-08T02:20:18.416Z,1.20
2023-03-08T02:22:46.957Z,1.30
2023-03-08T02:25:15.279Z,1.30
2023-03-08T02:27:42.141Z,1.20
2023-03-08T02:30:11.323Z,1.20
2023-03-08T02:32:38.235Z,1.20
2023-03-08T02:35:06.266Z,1.20
2023-03-08T02:37:33.905Z,1.20
2023-03-08T02:40:02.389Z,1.20
2023-03-08T02:42:29.180Z,1.20
2023-03-08T02:44:56.508Z,1.20
2023-03-08T02:47:23.429Z,1.20
2023-03-08T02:49:50.497Z,1.20
2023-03-08T02:52:17.357Z,1.20
2023-03-08T02:54:44.516Z,1.20
2023-03-08T02:57:12.710Z,1.20
2023-03-08T02:59:39.848Z,1.20
2023-03-08T03:02:06.670Z,1.20
2023-03-08T03:04:34.902Z,1.20
2023-03-08T03:07:01.691Z,1.30
2023-03-08T03:09:29.062Z,1.30
2023-03-08T03:11:56.366Z,1.30
2023-03-08T03:14:27.779Z,1.30
2023-03-08T03:16:55.214Z,1.30
2023-03-08T03:19:22.677Z,1.30
2023-03-08T03:21:49.656Z,1.20
2023-03-08T03:24:16.806Z,1.20
2023-03-08T03:26:43.671Z,1.10
2023-03-08T03:29:10.806Z,1.10
2023-03-08T03:31:38.872Z,1.20
2023-03-08T03:34:06.036Z,1.10
2023-03-08T03:36:34.404Z,1.10
2023-03-08T03:39:01.649Z,1.20
2023-03-08T03:41:28.613Z,1.10
2023-03-08T03:43:55.867Z,1.00
2023-03-08T03:46:23.227Z,1.00
2023-03-08T03:48:51.817Z,1.00
2023-03-08T03:51:20.128Z,1.00
2023-03-08T03:53:47.843Z,1.00
2023-03-08T03:56:16.738Z,0.90
2023-03-08T03:58:43.553Z,0.90
2023-03-08T04:01:12.333Z,0.90
2023-03-08T04:03:39.822Z,0.90
2023-03-08T04:06:11.861Z,0.90
2023-03-08T04:08:44.966Z,0.90
2023-03-08T04:11:13.702Z,1.00
2023-03-08T04:13:41.380Z,1.00
2023-03-08T04:16:11.912Z,0.90
2023-03-08T04:18:39.232Z,0.90
2023-03-08T04:21:07.948Z,0.80
2023-03-08T04:23:35.590Z,0.80
2023-03-08T04:26:02.922Z,0.70
2023-03-08T04:28:30.837Z,0.70
2023-03-08T04:30:57.776Z,0.70
2023-03-08T04:33:24.993Z,0.60
2023-03-08T04:35:52.385Z,0.60
2023-03-08T04:38:21.020Z,0.60
2023-03-08T04:41:02.593Z,0.60
2023-03-08T04:43:30.477Z,0.60
2023-03-08T04:45:57.219Z,0.70
2023-03-08T04:48:26.451Z,0.60
2023-03-08T04:50:54.374Z,0.60
2023-03-08T04:53:24.102Z,0.50
2023-03-08T04:55:51.329Z,0.50
2023-03-08T04:58:18.942Z,0.50
2023-03-08T05:00:46.129Z,0.40
2023-03-08T05:03:13.885Z,0.50
2023-03-08T05:05:46.081Z,0.40
2023-03-08T05:08:13.369Z,0.40
2023-03-08T05:10:47.236Z,0.40
2023-03-08T05:13:14.136Z,0.40
2023-03-08T05:15:40.983Z,0.40
2023-03-08T05:18:08.337Z,0.50
2023-03-08T05:20:35.146Z,0.40
2023-03-08T05:23:02.062Z,0.40
2023-03-08T05:25:30.931Z,0.40
2023-03-08T05:27:59.554Z,0.40
2023-03-08T05:30:26.893Z,0.40
2023-03-08T05:32:53.884Z,0.40
2023-03-08T05:35:20.626Z,0.40
2023-03-08T05:37:47.815Z,0.60
2023-03-08T05:40:14.719Z,0.40
2023-03-08T05:42:41.967Z,0.40
2023-03-08T05:45:11.329Z,0.40
2023-03-08T05:47:38.517Z,0.40
2023-03-08T05:50:05.993Z,0.40
2023-03-08T05:52:34.662Z,0.30
2023-03-08T05:55:01.628Z,0.30
2023-03-08T05:57:28.663Z,0.30
2023-03-08T05:59:55.823Z,0.30
2023-03-08T06:02:24.183Z,0.30
2023-03-08T06:04:51.078Z,0.30
2023-03-08T06:07:18.460Z,0.30
2023-03-08T06:09:45.230Z,0.30
2023-03-08T06:12:12.353Z,0.30
2023-03-08T06:14:39.172Z,0.40
2023-03-08T06:17:06.356Z,0.40
2023-03-08T06:19:34.868Z,0.50
2023-03-08T06:22:01.946Z,0.60
2023-03-08T06:24:28.803Z,0.50
2023-03-08T06:26:56.252Z,0.60
2023-03-08T06:29:23.090Z,0.60
2023-03-08T06:31:49.946Z,0.60
2023-03-08T06:34:16.728Z,0.70
2023-03-08T06:36:45.196Z,0.60
2023-03-08T06:39:12.024Z,0.70
2023-03-08T06:41:39.317Z,0.70
2023-03-08T06:44:06.192Z,0.80
2023-03-08T06:46:33.358Z,0.90
2023-03-08T06:49:00.763Z,0.90
2023-03-08T06:51:27.888Z,0.90
2023-03-08T06:53:56.092Z,0.90
2023-03-08T06:56:23.320Z,0.90
2023-03-08T06:58:50.085Z,0.80
2023-03-08T07:01:17.379Z,0.80
2023-03-08T07:03:45.357Z,0.90
2023-03-08T07:06:12.524Z,0.90
2023-03-08T07:08:39.959Z,0.90
2023-03-08T07:11:09.973Z,1.00
2023-03-08T07:13:37.255Z,1.00
2023-03-08T07:16:07.707Z,1.00
2023-03-08T07:18:34.560Z,1.10
2023-03-08T07:21:01.617Z,1.10
2023-03-08T07:23:28.402Z,1.30
2023-03-08T07:25:55.609Z,1.30
2023-03-08T07:28:23.898Z,1.30
2023-03-08T07:30:52.511Z,1.30
2023-03-08T07:33:20.800Z,1.50
2023-03-08T07:35:48.338Z,1.50
2023-03-08T07:38:16.046Z,1.50
2023-03-08T07:40:43.101Z,1.50
2023-03-08T07:43:09.940Z,1.60
2023-03-08T07:45:39.859Z,1.60
2023-03-08T07:48:06.732Z,1.70
2023-03-08T07:50:33.840Z,1.70
2023-03-08T07:53:00.808Z,1.80
2023-03-08T07:55:27.715Z,1.90
2023-03-08T07:57:54.567Z,1.90
2023-03-08T08:00:22.443Z,2.00
2023-03-08T08:02:53.949Z,2.10
2023-03-08T08:05:26.748Z,2.20
2023-03-08T08:07:53.704Z,2.30
2023-03-08T08:10:20.898Z,2.00
2023-03-08T08:12:47.826Z,2.00
2023-03-08T08:15:16.520Z,2.10
2023-03-08T08:17:43.395Z,2.20
2023-03-08T08:20:12.670Z,2.30
2023-03-08T08:22:39.529Z,2.40
2023-03-08T08:25:07.872Z,2.30
2023-03-08T08:27:35.659Z,2.10
2023-03-08T08:30:03.245Z,2.10
2023-03-08T08:32:30.123Z,2.10
2023-03-08T08:34:58.771Z,2.10
2023-03-08T08:37:29.860Z,2.10
2023-03-08T08:39:56.958Z,2.20
2023-03-08T08:42:24.120Z,2.00
2023-03-08T08:44:53.177Z,2.00
2023-03-08T08:47:20.045Z,2.20
2023-03-08T08:49:47.279Z,2.20
2023-03-08T08:52:14.109Z,2.30
2023-03-08T08:54:42.612Z,2.50
2023-03-08T08:57:09.465Z,2.50
2023-03-08T08:59:36.611Z,2.40
2023-03-08T09:02:03.871Z,2.40
2023-03-08T09:04:31.090Z,2.40
2023-03-08T09:06:58.006Z,2.40
2023-03-08T09:09:27.140Z,2.50
2023-03-08T09:11:56.085Z,2.70
2023-03-08T09:14:23.519Z,2.80
2023-03-08T09:16:50.592Z,2.80
2023-03-08T09:19:17.547Z,2.60
2023-03-08T09:21:44.786Z,2.60
2023-03-08T09:24:11.842Z,2.50
2023-03-08T09:26:39.232Z,2.50
2023-03-08T09:29:07.758Z,2.50
2023-03-08T09:31:37.197Z,2.60
2023-03-08T09:34:08.528Z,2.60
2023-03-08T09:36:36.380Z,2.70
2023-03-08T09:39:04.103Z,2.90
2023-03-08T09:41:54.568Z,3.00
2023-03-08T09:44:56.340Z,3.20
2023-03-08T09:47:33.127Z,3.20
2023-03-08T09:50:10.081Z,3.10
2023-03-08T09:52:39.878Z,3.10
2023-03-08T09:55:18.059Z,3.10
2023-03-08T09:57:52.443Z,3.30
2023-03-08T10:00:23.850Z,3.40
2023-03-08T10:03:04.057Z,3.70
2023-03-08T10:05:39.942Z,3.80
2023-03-08T10:08:13.442Z,3.70
2023-03-08T10:10:48.688Z,3.70
2023-03-08T10:13:31.764Z,3.70
2023-03-08T10:16:06.806Z,3.70
2023-03-08T10:18:39.038Z,3.80
2023-03-08T10:21:10.087Z,3.90
2023-03-08T10:23:40.559Z,3.90
2023-03-08T10:26:12.052Z,4.00
2023-03-08T10:28:39.089Z,4.10
2023-03-08T10:31:20.382Z,4.10
2023-03-08T10:33:50.933Z,4.00
2023-03-08T10:36:19.355Z,4.00
2023-03-08T10:38:58.188Z,4.00
2023-03-08T10:41:25.792Z,4.00
2023-03-08T10:43:55.085Z,4.00
2023-03-08T10:46:25.115Z,3.90
2023-03-08T10:48:52.463Z,4.00
2023-03-08T10:51:21.978Z,4.00
2023-03-08T10:53:56.102Z,4.00
2023-03-08T10:56:27.015Z,4.00
2023-03-08T10:58:58.108Z,4.10
2023-03-08T11:01:29.374Z,4.20
2023-03-08T11:04:01.193Z,4.30
2023-03-08T11:06:28.733Z,4.30
2023-03-08T11:08:57.944Z,4.30
2023-03-08T11:11:25.097Z,4.30
2023-03-08T11:13:53.203Z,4.30
2023-03-08T11:16:48.644Z,4.10
2023-03-08T11:19:29.919Z,4.10
2023-03-08T11:22:03.855Z,4.10
2023-03-08T11:24:43.350Z,4.10
2023-03-08T11:27:23.144Z,4.20
2023-03-08T11:30:03.191Z,4.20
2023-03-08T11:32:46.620Z,4.30
2023-03-08T11:35:26.774Z,4.20
2023-03-08T11:37:59.184Z,4.10
2023-03-08T11:40:31.718Z,4.10
2023-03-08T11:43:22.035Z,4.00
2023-03-08T11:45:55.579Z,3.50
2023-03-08T11:49:04.353Z,3.40
2023-03-08T11:51:38.755Z,3.60
2023-03-08T11:54:15.177Z,3.70
2023-03-08T11:56:46.416Z,3.80
2023-03-08T11:59:21.136Z,3.80
2023-03-08T12:01:51.855Z,3.80
2023-03-08T12:04:23.887Z,3.90
2023-03-08T12:06:54.761Z,3.90
2023-03-08T12:09:28.122Z,3.70
2023-03-08T12:12:02.991Z,3.50
2023-03-08T12:14:33.980Z,3.40
2023-03-08T12:17:07.286Z,3.30
2023-03-08T12:19:42.280Z,3.30
2023-03-08T12:22:31.095Z,3.40
2023-03-08T12:25:06.113Z,3.40
2023-03-08T12:27:39.579Z,3.20
2023-03-08T12:30:19.623Z,3.10
2023-03-08T12:32:48.229Z,3.10
2023-03-08T12:35:29.249Z,3.20
2023-03-08T12:37:57.661Z,3.40
2023-03-08T12:40:38.319Z,3.50
2023-03-08T12:43:08.230Z,3.70
2023-03-08T12:45:35.861Z,3.70
2023-03-08T12:48:17.619Z,3.70
2023-03-08T12:51:00.116Z,3.70
2023-03-08T12:53:36.460Z,3.70
2023-03-08T12:56:20.963Z,3.50
2023-03-08T12:58:51.141Z,3.50
2023-03-08T13:01:29.873Z,3.50
2023-03-08T13:03:57.520Z,3.60
2023-03-08T13:07:08.760Z,3.60
2023-03-08T13:09:38.185Z,3.40
2023-03-08T13:12:20.886Z,3.30
2023-03-08T13:15:01.350Z,3.20
2023-03-08T13:17:39.269Z,3.20
2023-03-08T13:20:17.400Z,3.00
2023-03-08T13:22:56.907Z,3.00
2023-03-08T13:25:47.607Z,3.00
2023-03-08T13:28:17.062Z,3.10
2023-03-08T13:30:49.705Z,3.10
2023-03-08T13:33:20.535Z,3.00
2023-03-08T13:35:56.260Z,3.00
2023-03-08T13:38:27.934Z,3.10
2023-03-08T13:40:56.963Z,3.00
2023-03-08T13:43:25.707Z,2.80
2023-03-08T13:45:55.285Z,2.80
2023-03-08T13:48:24.520Z,2.80
2023-03-08T13:50:52.802Z,2.90
2023-03-08T13:53:23.504Z,2.80
2023-03-08T13:55:54.574Z,2.90
2023-03-08T13:58:28.052Z,2.90
2023-03-08T14:01:03.227Z,2.90
2023-03-08T14:03:31.976Z,3.00
2023-03-08T14:05:59.422Z,3.10
2023-03-08T14:08:27.690Z,3.00
2023-03-08T14:10:59.828Z,3.00
2023-03-08T14:13:29.799Z,2.90
2023-03-08T14:15:59.172Z,2.90
2023-03-08T14:18:29.074Z,3.00
2023-03-08T14:21:05.458Z,2.90
2023-03-08T14:23:37.268Z,2.90
2023-03-08T14:26:05.809Z,2.80
2023-03-08T14:28:35.953Z,2.80
2023-03-08T14:31:03.230Z,2.80
2023-03-08T14:33:41.800Z,2.80
2023-03-08T14:36:10.694Z,2.80
2023-03-08T14:38:37.613Z,2.80
2023-03-08T14:41:11.528Z,2.70
2023-03-08T14:43:38.466Z,2.70
2023-03-08T14:46:07.310Z,2.70
2023-03-08T14:48:35.833Z,2.70
2023-03-08T14:51:04.832Z,2.70
2023-03-08T14:53:34.521Z,2.70
2023-03-08T14:56:05.322Z,2.70
2023-03-08T14:58:40.404Z,2.70
2023-03-08T15:01:07.677Z,2.60
2023-03-08T15:03:35.106Z,2.70
2023-03-08T15:06:10.749Z,2.70
2023-03-08T15:08:37.978Z,2.60
2023-03-08T15:11:06.504Z,2.60
2023-03-08T15:13:34.692Z,2.60
2023-03-08T15:16:01.944Z,2.60
2023-03-08T15:18:28.933Z,2.60
2023-03-08T15:20:56.892Z,2.60
2023-03-08T15:23:27.702Z,2.60
2023-03-08T15:25:54.860Z,2.60
2023-03-08T15:28:23.665Z,2.60
2023-03-08T15:30:54.952Z,2.50
2023-03-08T15:33:22.533Z,2.60
2023-03-08T15:35:52.519Z,2.50
2023-03-08T15:38:20.921Z,2.60
2023-03-08T15:40:48.070Z,2.60
2023-03-08T15:43:14.905Z,2.60
2023-03-08T15:45:42.154Z,2.60
2023-03-08T15:48:16.299Z,2.60
2023-03-08T15:50:43.747Z,2.60
2023-03-08T15:53:11.321Z,2.60
2023-03-08T15:55:39.637Z,2.50
2023-03-08T15:58:08.508Z,2.50
2023-03-08T16:00:36.820Z,2.50
2023-03-08T16:03:04.218Z,2.50
2023-03-08T16:05:32.665Z,2.50
2023-03-08T16:08:01.978Z,2.40
2023-03-08T16:10:30.514Z,2.40
2023-03-08T16:12:57.636Z,2.50
2023-03-08T16:15:24.969Z,2.50
2023-03-08T16:17:52.162Z,2.40
2023-03-08T16:20:20.387Z,2.40
2023-03-08T16:22:49.938Z,2.50
2023-03-08T16:25:17.102Z,2.40
2023-03-08T16:27:44.254Z,2.40
2023-03-08T16:30:12.785Z,2.40
2023-03-08T16:32:40.040Z,2.30
2023-03-08T16:35:07.429Z,2.30
2023-03-08T16:37:34.823Z,2.40
2023-03-08T16:40:04.903Z,2.30
2023-03-08T16:42:31.713Z,2.30
2023-03-08T16:44:58.663Z,2.30
2023-03-08T16:47:26.595Z,2.30
2023-03-08T16:49:53.900Z,2.30
2023-03-08T16:52:20.744Z,2.30
2023-03-08T16:54:47.861Z,2.20
2023-03-08T16:57:19.361Z,2.20
2023-03-08T16:59:47.599Z,2.20
2023-03-08T17:02:15.821Z,2.20
2023-03-08T17:04:43.203Z,2.20
2023-03-08T17:07:10.704Z,2.20
2023-03-08T17:09:38.332Z,2.20
2023-03-08T17:12:06.051Z,2.10
2023-03-08T17:14:35.230Z,2.10
2023-03-08T17:17:02.102Z,2.00
2023-03-08T17:19:29.413Z,2.00
2023-03-08T17:21:56.773Z,2.10
2023-03-08T17:24:27.508Z,2.10
2023-03-08T17:26:54.731Z,2.10
2023-03-08T17:29:22.141Z,2.10
2023-03-08T17:31:50.529Z,2.10
2023-03-08T17:34:21.299Z,2.10
2023-03-08T17:36:48.097Z,2.10
2023-03-08T17:39:15.671Z,2.10
2023-03-08T17:41:42.950Z,2.10
2023-03-08T17:44:09.781Z,2.10
2023-03-08T17:46:36.695Z,2.00
2023-03-08T17:49:05.896Z,2.10
2023-03-08T17:51:33.332Z,2.10
2023-03-08T17:54:01.164Z,2.10
2023-03-08T17:56:30.951Z,2.10
2023-03-08T17:58:59.865Z,2.00
2023-03-08T18:01:28.409Z,2.00
2023-03-08T18:03:55.710Z,2.00
2023-03-08T18:06:27.828Z,2.00
2023-03-08T18:08:54.982Z,2.00
2023-03-08T18:11:22.346Z,2.00
2023-03-08T18:13:50.469Z,2.00
2023-03-08T18:16:17.623Z,2.00
2023-03-08T18:18:45.843Z,2.00
2023-03-08T18:21:14.281Z,2.00
2023-03-08T18:23:43.271Z,2.00
2023-03-08T18:26:11.997Z,2.00
2023-03-08T18:28:39.078Z,2.00
2023-03-08T18:31:07.621Z,1.90
2023-03-08T18:33:34.470Z,1.90
2023-03-08T18:36:01.476Z,1.90
2023-03-08T18:38:28.349Z,1.90
2023-03-08T18:40:57.028Z,1.90
2023-03-08T18:43:25.335Z,1.80
2023-03-08T18:45:53.724Z,1.80
2023-03-08T18:48:21.650Z,1.80
2023-03-08T18:50:48.658Z,1.80
2023-03-08T18:53:16.199Z,1.80
2023-03-08T18:55:53.372Z,1.80
2023-03-08T18:58:21.757Z,1.80
2023-03-08T19:00:48.672Z,1.70
2023-03-08T19:03:15.621Z,1.80
2023-03-08T19:05:42.716Z,1.80
2023-03-08T19:08:09.719Z,1.70
2023-03-08T19:10:36.841Z,1.80
2023-03-08T19:13:03.743Z,1.80
2023-03-08T19:15:36.646Z,1.80
2023-03-08T19:18:03.827Z,1.80
2023-03-08T19:20:30.884Z,1.80
2023-03-08T19:22:57.678Z,1.80
2023-03-08T19:25:24.595Z,1.80
2023-03-08T19:27:51.462Z,1.80
2023-03-08T19:30:18.540Z,1.80
2023-03-08T19:32:49.204Z,1.80
2023-03-08T19:35:17.237Z,1.80
2023-03-08T19:37:44.058Z,1.80
2023-03-08T19:40:12.231Z,1.80
2023-03-08T19:42:39.164Z,1.80
2023-03-08T19:45:07.436Z,1.80
2023-03-08T19:47:34.279Z,1.80
2023-03-08T19:50:02.473Z,1.80
2023-03-08T19:52:29.309Z,1.80
2023-03-08T19:54:56.250Z,1.80
2023-03-08T19:57:23.057Z,1.80
2023-03-08T19:59:49.873Z,1.80
2023-03-08T20:02:16.651Z,1.80
2023-03-08T20:04:44.755Z,1.80
2023-03-08T20:07:12.883Z,1.80
2023-03-08T20:09:42.542Z,1.80
2023-03-08T20:12:09.739Z,1.80
2023-03-08T20:14:36.908Z,1.70
2023-03-08T20:17:05.421Z,1.70
2023-03-08T20:19:34.028Z,1.80
2023-03-08T20:22:01.468Z,1.80
2023-03-08T20:24:29.775Z,1.80
2023-03-08T20:26:57.156Z,1.80
2023-03-08T20:29:23.988Z,1.80
2023-03-08T20:31:51.238Z,1.80
2023-03-08T20:34:18.416Z,1.80
2023-03-08T20:36:45.848Z,1.80
2023-03-08T20:39:13.331Z,1.80
2023-03-08T20:41:41.581Z,1.70
2023-03-08T20:44:11.901Z,1.80
2023-03-08T20:46:39.156Z,1.80
2023-03-08T20:49:06.109Z,1.80
2023-03-08T20:51:32.991Z,1.80
2023-03-08T20:53:59.809Z,1.80
2023-03-08T20:56:27.304Z,1.80
2023-03-08T20:58:57.508Z,1.80
2023-03-08T21:01:26.672Z,1.80
2023-03-08T21:03:53.748Z,1.90
2023-03-08T21:06:22.290Z,1.80
2023-03-08T21:08:50.460Z,1.80
2023-03-08T21:11:18.214Z,1.70
2023-03-08T21:13:47.072Z,1.80
2023-03-08T21:16:17.481Z,1.70
2023-03-08T21:18:48.051Z,1.80
2023-03-08T21:21:20.245Z,1.90
2023-03-08T21:23:47.166Z,1.90
2023-03-08T21:26:14.311Z,2.00
2023-03-08T21:28:41.096Z,2.00
2023-03-08T21:31:09.176Z,2.00
2023-03-08T21:33:37.356Z,2.00
2023-03-08T21:36:05.008Z,1.90
2023-03-08T21:38:32.051Z,1.90
2023-03-08T21:40:59.247Z,1.80
2023-03-08T21:43:26.166Z,1.80
2023-03-08T21:45:53.066Z,1.80
2023-03-08T21:48:20.347Z,1.80
2023-03-08T21:50:48.876Z,1.80
2023-03-08T21:53:16.049Z,1.70
2023-03-08T21:55:42.871Z,1.70
2023-03-08T21:58:10.053Z,1.70
2023-03-08T22:00:36.886Z,1.60
2023-03-08T22:03:04.748Z,1.60
2023-03-08T22:05:31.700Z,1.70
2023-03-08T22:08:00.130Z,1.70
2023-03-08T22:10:26.997Z,1.70
2023-03-08T22:12:54.112Z,1.70
2023-03-08T22:15:21.046Z,1.70
2023-03-08T22:17:48.298Z,1.60
2023-03-08T22:20:15.174Z,1.60
2023-03-08T22:22:42.849Z,1.60
2023-03-08T22:25:11.521Z,1.60
2023-03-08T22:27:38.645Z,1.60
2023-03-08T22:30:10.681Z,1.60
2023-03-08T22:32:38.343Z,1.60
2023-03-08T22:35:06.327Z,1.60
2023-03-08T22:37:33.819Z,1.60
2023-03-08T22:40:00.759Z,1.60
2023-03-08T22:42:29.268Z,1.60
2023-03-08T22:44:56.115Z,1.60
2023-03-08T22:47:23.440Z,1.60
2023-03-08T22:49:51.188Z,1.60
2023-03-08T22:52:18.169Z,1.60
2023-03-08T22:54:45.350Z,1.60
2023-03-08T22:57:13.839Z,1.60
2023-03-08T22:59:45.115Z,1.50
2023-03-08T23:02:12.517Z,1.50
2023-03-08T23:04:40.129Z,1.60
2023-03-08T23:07:07.969Z,1.60
2023-03-08T23:09:35.508Z,1.50
2023-03-08T23:12:05.070Z,1.60
2023-03-08T23:14:32.279Z,1.60
2023-03-08T23:17:01.049Z,1.60
2023-03-08T23:19:27.993Z,1.50
2023-03-08T23:21:55.554Z,1.60
2023-03-08T23:24:22.651Z,1.50
2023-03-08T23:26:49.534Z,1.60
2023-03-08T23:29:16.711Z,1.60
2023-03-08T23:31:45.467Z,1.60
2023-03-08T23:34:14.080Z,1.60
2023-03-08T23:36:40.925Z,1.60
2023-03-08T23:39:08.516Z,1.60
2023-03-08T23:41:35.395Z,1.60
2023-03-08T23:44:03.085Z,1.60
2023-03-08T23:46:30.501Z,1.60
2023-03-08T23:48:59.442Z,1.60
2023-03-08T23:51:30.228Z,1.60
2023-03-08T23:54:00.380Z,1.60
2023-03-08T23:56:30.773Z,1.60
2023-03-08T23:59:01.424Z,1.60
