createdAt,value
2022-08-22T00:01:16.476Z,100741.28
2022-08-22T00:02:54.996Z,100707.97
2022-08-22T00:02:55.811Z,100742.03
2022-08-22T00:03:06.552Z,100747.09
2022-08-22T00:03:55.915Z,100733.53
2022-08-22T00:06:32.289Z,100744.44
2022-08-22T00:09:16.605Z,100742.78
2022-08-22T00:11:54.215Z,100714.94
2022-08-22T00:14:32.866Z,100543.19
2022-08-22T00:17:06.612Z,100750.69
2022-08-22T00:19:47.500Z,100713.47
2022-08-22T00:22:24.546Z,100750.53
2022-08-22T00:24:58.876Z,100746.34
2022-08-22T00:27:34.043Z,100574.81
2022-08-22T00:30:09.067Z,100742.34
2022-08-22T00:32:44.108Z,100752.41
2022-08-22T00:35:18.966Z,100758.69
2022-08-22T00:37:54.487Z,100754.06
2022-08-22T00:40:37.115Z,100734.44
2022-08-22T00:43:30.530Z,100757.78
2022-08-22T00:46:26.025Z,100748.03
2022-08-22T00:49:35.522Z,100748.69
2022-08-22T00:52:25.881Z,100746.25
2022-08-22T00:55:19.485Z,100710.00
2022-08-22T00:58:02.574Z,100736.75
2022-08-22T01:00:35.093Z,100732.13
2022-08-22T01:03:29.225Z,100695.59
2022-08-22T01:06:17.293Z,100735.06
2022-08-22T01:09:01.498Z,100693.84
2022-08-22T01:11:51.814Z,100722.00
2022-08-22T01:14:40.486Z,100730.16
2022-08-22T01:17:33.550Z,100720.56
2022-08-22T01:20:42.503Z,100706.63
2022-08-22T01:23:40.670Z,100711.91
2022-08-22T01:26:40.464Z,100669.44
2022-08-22T01:29:36.965Z,100669.06
2022-08-22T01:32:57.840Z,100700.19
2022-08-22T01:35:47.486Z,100702.09
2022-08-22T01:38:51.202Z,100666.63
2022-08-22T01:41:50.632Z,100701.25
2022-08-22T01:44:54.129Z,100700.59
2022-08-22T01:47:29.212Z,100642.75
2022-08-22T01:50:14.187Z,100691.88
2022-08-22T01:52:48.085Z,100686.38
2022-08-22T01:55:31.264Z,100680.50
2022-08-22T01:58:03.853Z,100684.50
2022-08-22T02:00:51.757Z,100681.13
2022-08-22T02:03:27.333Z,100694.72
2022-08-22T02:06:04.137Z,100707.91
2022-08-22T02:08:44.937Z,100687.13
2022-08-22T02:11:33.017Z,100702.53
2022-08-22T02:14:08.007Z,100688.47
2022-08-22T02:16:39.704Z,100659.38
2022-08-22T02:19:22.551Z,100702.72
2022-08-22T02:21:56.012Z,100693.41
2022-08-22T02:24:38.079Z,100695.75
2022-08-22T02:27:13.084Z,100653.38
2022-08-22T02:29:47.914Z,100629.00
2022-08-22T02:32:23.860Z,100665.34
2022-08-22T02:35:01.410Z,100655.50
2022-08-22T02:37:38.069Z,100646.69
2022-08-22T02:40:15.591Z,100699.69
2022-08-22T02:42:48.414Z,100596.72
2022-08-22T02:45:27.704Z,100637.06
2022-08-22T02:48:05.501Z,100683.34
2022-08-22T02:50:52.953Z,100525.69
2022-08-22T02:53:28.480Z,100617.22
2022-08-22T02:56:04.468Z,100658.22
2022-08-22T02:58:44.118Z,100684.34
2022-08-22T03:01:27.277Z,100696.59
2022-08-22T03:04:19.221Z,100649.47
2022-08-22T03:07:09.737Z,100682.19
2022-08-22T03:09:42.794Z,100684.69
2022-08-22T03:12:22.487Z,100695.44
2022-08-22T03:15:03.186Z,100631.28
2022-08-22T03:17:34.406Z,100678.09
2022-08-22T03:20:07.688Z,100653.91
2022-08-22T03:22:49.721Z,100554.31
2022-08-22T03:25:27.730Z,100643.47
2022-08-22T03:28:01.417Z,100651.06
2022-08-22T03:30:39.382Z,100670.34
2022-08-22T03:36:00.608Z,100636.88
2022-08-22T03:38:45.569Z,100657.63
2022-08-22T03:41:39.378Z,100675.03
2022-08-22T03:44:40.057Z,100679.03
2022-08-22T03:47:38.237Z,100684.69
2022-08-22T03:50:54.446Z,100689.41
2022-08-22T03:53:52.346Z,100687.94
2022-08-22T03:56:46.006Z,100686.44
2022-08-22T03:59:52.692Z,100687.13
2022-08-22T04:02:56.774Z,100685.44
2022-08-22T04:05:53.313Z,100694.47
2022-08-22T04:08:50.560Z,100687.78
2022-08-22T04:11:52.366Z,100692.84
2022-08-22T04:14:52.084Z,100698.72
2022-08-22T04:17:50.981Z,100692.50
2022-08-22T04:20:37.874Z,100690.47
2022-08-22T04:23:28.812Z,100701.56
2022-08-22T04:26:08.253Z,100696.56
2022-08-22T04:28:47.396Z,100693.00
2022-08-22T04:31:20.221Z,100708.94
2022-08-22T04:33:53.513Z,100697.22
2022-08-22T04:36:27.030Z,100707.44
2022-08-22T04:39:01.967Z,100694.06
2022-08-22T04:41:46.924Z,100709.19
2022-08-22T04:44:21.794Z,100698.75
2022-08-22T04:46:57.316Z,100701.53
2022-08-22T04:49:33.192Z,100696.97
2022-08-22T04:52:11.426Z,100702.66
2022-08-22T04:54:53.438Z,100708.81
2022-08-22T04:57:29.348Z,100696.53
2022-08-22T05:00:01.292Z,100701.97
2022-08-22T05:02:31.339Z,100707.44
2022-08-22T05:05:05.029Z,100703.72
2022-08-22T05:07:46.885Z,100709.59
2022-08-22T05:10:20.814Z,100700.03
2022-08-22T05:12:55.996Z,100710.06
2022-08-22T05:15:27.572Z,100720.09
2022-08-22T05:18:01.098Z,100682.53
2022-08-22T05:20:30.936Z,100715.72
2022-08-22T05:23:06.442Z,100723.03
2022-08-22T05:25:51.101Z,100726.97
2022-08-22T05:28:30.132Z,100720.25
2022-08-22T05:30:59.266Z,100735.31
2022-08-22T05:33:31.847Z,100730.69
2022-08-22T05:36:04.508Z,100706.88
2022-08-22T05:38:36.176Z,100736.06
2022-08-22T05:41:10.182Z,100707.69
2022-08-22T05:43:40.798Z,100741.22
2022-08-22T05:46:17.928Z,100733.63
2022-08-22T05:48:55.259Z,100738.22
2022-08-22T05:51:28.249Z,100749.41
2022-08-22T05:54:07.862Z,100714.66
2022-08-22T05:56:43.239Z,100755.63
2022-08-22T05:59:23.866Z,100721.25
2022-08-22T06:02:03.262Z,100718.16
2022-08-22T06:04:38.486Z,100752.75
2022-08-22T06:07:12.972Z,100749.06
2022-08-22T06:10:03.241Z,100742.72
2022-08-22T06:12:37.780Z,100719.31
2022-08-22T06:15:14.256Z,100746.28
2022-08-22T06:17:45.587Z,100742.88
2022-08-22T06:20:20.756Z,100743.44
2022-08-22T06:22:53.921Z,100703.84
2022-08-22T06:25:26.353Z,100720.66
2022-08-22T06:28:00.073Z,100718.44
2022-08-22T06:30:30.018Z,100737.59
2022-08-22T06:33:02.745Z,100718.22
2022-08-22T06:35:55.948Z,100741.72
2022-08-22T06:38:33.448Z,100587.66
2022-08-22T06:41:04.453Z,100724.50
2022-08-22T06:43:40.537Z,100743.09
2022-08-22T06:46:09.826Z,100697.84
2022-08-22T06:48:38.445Z,100741.41
2022-08-22T06:51:08.751Z,100738.66
2022-08-22T06:53:47.809Z,100603.66
2022-08-22T06:56:22.991Z,100723.84
2022-08-22T06:58:55.818Z,100624.31
2022-08-22T07:01:29.337Z,100757.53
2022-08-22T07:04:05.268Z,100755.22
2022-08-22T07:06:37.854Z,100756.25
2022-08-22T07:09:07.724Z,100757.28
2022-08-22T07:11:39.560Z,100752.63
2022-08-22T07:14:11.678Z,100760.16
2022-08-22T07:16:44.012Z,100651.59
2022-08-22T07:19:25.572Z,100730.63
2022-08-22T07:21:54.746Z,100760.47
2022-08-22T07:24:27.289Z,100761.97
2022-08-22T07:27:12.677Z,100721.53
2022-08-22T07:29:55.837Z,100721.94
2022-08-22T07:32:32.973Z,100750.38
2022-08-22T07:35:10.340Z,100713.81
2022-08-22T07:38:01.340Z,100750.59
2022-08-22T07:40:35.780Z,100763.72
2022-08-22T07:43:17.953Z,100740.03
2022-08-22T07:45:53.469Z,100734.22
2022-08-22T07:48:27.160Z,100708.31
2022-08-22T07:51:04.390Z,100704.22
2022-08-22T07:53:41.178Z,100731.13
2022-08-22T07:56:14.562Z,100715.69
2022-08-22T07:58:45.888Z,100735.09
2022-08-22T08:01:20.775Z,100602.72
2022-08-22T08:03:57.237Z,100735.00
2022-08-22T08:06:28.264Z,100726.44
2022-08-22T08:08:58.157Z,100722.91
2022-08-22T08:11:30.706Z,100720.97
2022-08-22T08:14:02.807Z,100734.28
2022-08-22T08:16:41.693Z,100725.75
2022-08-22T08:19:12.945Z,100730.47
2022-08-22T08:21:44.521Z,100731.88
2022-08-22T08:24:17.189Z,100726.91
2022-08-22T08:27:06.640Z,100706.78
2022-08-22T08:29:37.121Z,100729.09
2022-08-22T08:32:11.425Z,100729.69
2022-08-22T08:34:40.844Z,100715.91
2022-08-22T08:37:16.364Z,100710.94
2022-08-22T08:39:50.903Z,100709.56
2022-08-22T08:43:05.108Z,100706.25
2022-08-22T08:45:59.298Z,100709.56
2022-08-22T08:48:54.039Z,100712.28
2022-08-22T08:51:44.510Z,100720.00
2022-08-22T08:54:35.894Z,100593.22
2022-08-22T08:57:14.293Z,100697.91
2022-08-22T08:59:54.050Z,100675.84
2022-08-22T09:06:07.260Z,100709.16
2022-08-22T09:08:55.519Z,100694.19
2022-08-22T09:11:48.147Z,100696.38
2022-08-22T09:14:30.386Z,100696.63
2022-08-22T09:17:24.993Z,100691.63
2022-08-22T09:20:18.080Z,100563.31
2022-08-22T09:23:23.682Z,100689.44
2022-08-22T09:26:01.144Z,100666.59
2022-08-22T09:28:38.825Z,100692.25
2022-08-22T09:31:51.852Z,100667.09
2022-08-22T09:34:29.079Z,100682.56
2022-08-22T09:37:16.339Z,100684.50
2022-08-22T09:39:53.840Z,100667.41
2022-08-22T09:42:35.017Z,100660.94
2022-08-22T09:45:35.673Z,100676.25
2022-08-22T09:48:11.309Z,100679.00
2022-08-22T09:50:52.683Z,100645.44
2022-08-22T09:53:43.592Z,100538.88
2022-08-22T09:56:26.049Z,100648.41
2022-08-22T09:59:03.100Z,100675.59
2022-08-22T10:01:40.151Z,100672.72
2022-08-22T10:04:43.989Z,100679.50
2022-08-22T10:07:31.784Z,100657.16
2022-08-22T10:10:07.348Z,100678.22
2022-08-22T10:12:52.019Z,100679.28
2022-08-22T10:15:30.624Z,100636.25
2022-08-22T10:18:20.380Z,100662.75
2022-08-22T10:21:00.545Z,100636.44
2022-08-22T10:23:36.887Z,100623.06
2022-08-22T10:26:22.936Z,100612.06
2022-08-22T10:28:57.803Z,100632.50
2022-08-22T10:31:55.546Z,100634.44
2022-08-22T10:34:32.254Z,100595.91
2022-08-22T10:37:13.943Z,100614.00
2022-08-22T10:39:48.064Z,100523.50
2022-08-22T10:42:28.438Z,100646.88
2022-08-22T10:45:23.550Z,100630.50
2022-08-22T10:48:29.432Z,100501.59
2022-08-22T10:51:08.613Z,100621.22
2022-08-22T10:53:53.249Z,100622.00
2022-08-22T10:56:29.920Z,100614.00
2022-08-22T10:59:07.574Z,100613.63
2022-08-22T11:01:54.827Z,100608.22
2022-08-22T11:04:45.061Z,100490.88
2022-08-22T11:07:21.520Z,100599.16
2022-08-22T11:10:01.513Z,100594.63
2022-08-22T11:12:41.650Z,100589.72
2022-08-22T11:15:34.390Z,100597.63
2022-08-22T11:18:17.881Z,100571.38
2022-08-22T11:20:59.142Z,100588.19
2022-08-22T11:23:40.922Z,100575.78
2022-08-22T11:26:33.660Z,100582.78
2022-08-22T11:29:27.755Z,100581.13
2022-08-22T11:32:07.812Z,100559.31
2022-08-22T11:34:49.583Z,100581.97
2022-08-22T11:37:42.659Z,100582.94
2022-08-22T11:40:34.448Z,100586.69
2022-08-22T11:43:18.251Z,100557.16
2022-08-22T11:45:50.736Z,100552.16
2022-08-22T11:48:26.582Z,100449.38
2022-08-22T11:51:13.370Z,100578.19
2022-08-22T11:53:49.529Z,100557.16
2022-08-22T11:56:26.699Z,100548.97
2022-08-22T11:59:02.730Z,100551.56
2022-08-22T12:01:40.967Z,100551.38
2022-08-22T12:04:14.862Z,100571.25
2022-08-22T12:06:56.090Z,100546.25
2022-08-22T12:09:40.629Z,100569.47
2022-08-22T12:12:23.290Z,100567.75
2022-08-22T12:15:01.524Z,100563.25
2022-08-22T12:18:01.949Z,100566.09
2022-08-22T12:20:54.636Z,100562.41
2022-08-22T12:23:52.917Z,100568.59
2022-08-22T12:26:33.074Z,100536.59
2022-08-22T12:29:34.082Z,100554.50
2022-08-22T12:32:43.906Z,100560.75
2022-08-22T12:35:29.683Z,100557.72
2022-08-22T12:38:28.277Z,100555.13
2022-08-22T12:41:28.132Z,100526.97
2022-08-22T12:44:20.182Z,100519.59
2022-08-22T12:47:04.276Z,100555.97
2022-08-22T12:49:52.332Z,100543.97
2022-08-22T12:52:33.093Z,100560.09
2022-08-22T12:55:25.495Z,100550.00
2022-08-22T12:58:08.052Z,100522.53
2022-08-22T13:00:41.664Z,100552.59
2022-08-22T13:03:14.040Z,100484.25
2022-08-22T13:05:52.415Z,100548.38
2022-08-22T13:08:32.352Z,100517.56
2022-08-22T13:11:03.247Z,100413.94
2022-08-22T13:13:41.000Z,100534.59
2022-08-22T13:16:15.622Z,100392.75
2022-08-22T13:18:53.770Z,100512.88
2022-08-22T13:21:28.763Z,100528.53
2022-08-22T13:24:10.349Z,100507.50
2022-08-22T13:26:49.094Z,100527.91
2022-08-22T13:29:26.131Z,100530.94
2022-08-22T13:32:02.070Z,100507.06
2022-08-22T13:34:39.843Z,100527.97
2022-08-22T13:37:15.373Z,100528.25
2022-08-22T13:39:47.126Z,100440.81
2022-08-22T13:42:30.580Z,100522.19
2022-08-22T13:45:04.785Z,100524.38
2022-08-22T13:47:39.407Z,100523.25
2022-08-22T13:50:15.231Z,100518.56
2022-08-22T13:52:49.377Z,100417.84
2022-08-22T13:55:30.350Z,100507.63
2022-08-22T13:58:07.748Z,100512.59
2022-08-22T14:01:10.763Z,100506.56
2022-08-22T14:03:48.629Z,100402.72
2022-08-22T14:06:41.461Z,100488.50
2022-08-22T14:09:30.740Z,100528.50
2022-08-22T14:12:12.284Z,100505.34
2022-08-22T14:14:45.841Z,100503.19
2022-08-22T14:17:19.937Z,100382.25
2022-08-22T14:19:59.683Z,100474.91
2022-08-22T14:22:35.035Z,100483.16
2022-08-22T14:25:08.907Z,100501.84
2022-08-22T14:27:40.077Z,100502.94
2022-08-22T14:30:16.129Z,100500.22
2022-08-22T14:32:50.750Z,100495.81
2022-08-22T14:35:29.316Z,100477.66
2022-08-22T14:38:19.028Z,100494.75
2022-08-22T14:40:53.380Z,100467.25
2022-08-22T14:43:40.440Z,100458.97
2022-08-22T14:46:12.291Z,100487.00
2022-08-22T14:48:47.183Z,100348.72
2022-08-22T14:51:24.405Z,100486.50
2022-08-22T14:53:53.430Z,100492.63
2022-08-22T14:56:27.516Z,100355.13
2022-08-22T14:59:00.070Z,100483.72
2022-08-22T15:01:33.235Z,100456.75
2022-08-22T15:04:06.917Z,100469.66
2022-08-22T15:06:47.584Z,100460.06
2022-08-22T15:09:29.524Z,100483.09
2022-08-22T15:12:01.771Z,100481.41
2022-08-22T15:14:51.928Z,100449.78
2022-08-22T15:17:38.521Z,100359.16
2022-08-22T15:20:14.050Z,100474.88
2022-08-22T15:22:46.844Z,100340.75
2022-08-22T15:25:18.988Z,100469.44
2022-08-22T15:27:50.873Z,100475.53
2022-08-22T15:30:31.483Z,100470.81
2022-08-22T15:33:09.898Z,100467.25
2022-08-22T15:35:38.957Z,100465.31
2022-08-22T15:38:27.810Z,100345.75
2022-08-22T15:40:57.848Z,100335.84
2022-08-22T15:43:34.832Z,100463.13
2022-08-22T15:46:19.342Z,100466.91
2022-08-22T15:48:57.062Z,100457.47
2022-08-22T15:51:40.390Z,100434.66
2022-08-22T15:54:24.348Z,100467.63
2022-08-22T15:57:25.764Z,100458.69
2022-08-22T15:59:57.296Z,100449.50
2022-08-22T16:02:35.321Z,100428.28
2022-08-22T16:05:21.968Z,100446.91
2022-08-22T16:07:59.783Z,100458.75
2022-08-22T16:10:39.005Z,100436.47
2022-08-22T16:13:16.956Z,100428.72
2022-08-22T16:16:02.189Z,100459.97
2022-08-22T16:19:07.868Z,100452.22
2022-08-22T16:22:11.117Z,100449.50
2022-08-22T16:25:06.296Z,100449.84
2022-08-22T16:27:53.969Z,100422.41
2022-08-22T16:30:35.160Z,100448.19
2022-08-22T16:33:04.599Z,100455.41
2022-08-22T16:36:25.337Z,100451.56
2022-08-22T16:38:57.868Z,100454.69
2022-08-22T16:41:37.448Z,100452.75
2022-08-22T16:44:33.966Z,100426.63
2022-08-22T16:47:13.968Z,100454.72
2022-08-22T16:50:00.347Z,100445.66
2022-08-22T16:52:52.911Z,100463.63
2022-08-22T16:55:40.241Z,100455.63
2022-08-22T16:58:22.975Z,100427.09
2022-08-22T17:00:58.261Z,100459.25
2022-08-22T17:03:36.203Z,100458.22
2022-08-22T17:06:23.214Z,100462.91
2022-08-22T17:09:02.729Z,100452.44
2022-08-22T17:11:43.829Z,100462.97
2022-08-22T17:14:32.279Z,100440.47
2022-08-22T17:17:19.766Z,100461.63
2022-08-22T17:20:08.421Z,100458.41
2022-08-22T17:22:45.927Z,100453.97
2022-08-22T17:25:23.210Z,100439.72
2022-08-22T17:28:03.885Z,100457.59
2022-08-22T17:30:42.492Z,100460.63
2022-08-22T17:33:23.467Z,100341.91
2022-08-22T17:36:26.284Z,100435.41
2022-08-22T17:39:05.627Z,100467.88
2022-08-22T17:41:40.530Z,100434.91
2022-08-22T17:44:18.296Z,100474.00
2022-08-22T17:46:52.628Z,100470.16
2022-08-22T17:49:29.776Z,100471.84
2022-08-22T17:52:07.209Z,100485.13
2022-08-22T17:54:43.706Z,100373.16
2022-08-22T17:57:15.642Z,100459.84
2022-08-22T17:59:50.136Z,100485.41
2022-08-22T18:02:23.381Z,100487.34
2022-08-22T18:05:01.581Z,100467.03
2022-08-22T18:07:38.845Z,100120.78
2022-08-22T18:10:14.925Z,100479.44
2022-08-22T18:12:49.140Z,100502.03
2022-08-22T18:15:26.725Z,100493.50
2022-08-22T18:18:00.288Z,100480.28
2022-08-22T18:20:35.086Z,100514.75
2022-08-22T18:23:21.729Z,100456.88
2022-08-22T18:26:15.821Z,100496.53
2022-08-22T18:28:52.309Z,100531.50
2022-08-22T18:31:37.762Z,100528.75
2022-08-22T18:34:16.957Z,100524.28
2022-08-22T18:36:55.919Z,100535.00
2022-08-22T18:39:30.780Z,100506.88
2022-08-22T18:42:07.126Z,100533.63
2022-08-22T18:44:38.675Z,100434.63
2022-08-22T18:47:16.294Z,100502.44
2022-08-22T18:49:49.165Z,100544.31
2022-08-22T18:52:38.594Z,100557.47
2022-08-22T18:55:33.097Z,100563.78
2022-08-22T18:58:40.394Z,100564.03
2022-08-22T19:01:42.106Z,100525.38
2022-08-22T19:04:36.537Z,100550.16
2022-08-22T19:07:23.224Z,100537.91
2022-08-22T19:10:27.821Z,100564.88
2022-08-22T19:13:17.373Z,100570.06
2022-08-22T19:15:58.726Z,100570.81
2022-08-22T19:18:41.506Z,100575.06
2022-08-22T19:21:48.901Z,100583.78
2022-08-22T19:24:37.024Z,100587.81
2022-08-22T19:27:30.951Z,100594.34
2022-08-22T19:30:04.760Z,100592.41
2022-08-22T19:33:02.157Z,100597.03
2022-08-22T19:35:47.320Z,100601.38
2022-08-22T19:38:53.845Z,100597.47
2022-08-22T19:41:47.495Z,100612.69
2022-08-22T19:44:34.834Z,100606.56
2022-08-22T19:47:13.788Z,100616.91
2022-08-22T19:49:46.719Z,100469.38
2022-08-22T19:52:33.841Z,100625.91
2022-08-22T19:55:12.581Z,100634.38
2022-08-22T19:57:46.463Z,100628.66
2022-08-22T20:00:18.661Z,100634.13
2022-08-22T20:03:01.973Z,100493.91
2022-08-22T20:05:57.550Z,100606.91
2022-08-22T20:08:43.714Z,100631.72
2022-08-22T20:11:24.041Z,100628.91
2022-08-22T20:13:52.460Z,100628.84
2022-08-22T20:16:23.319Z,100631.00
2022-08-22T20:19:21.447Z,100627.16
2022-08-22T20:21:58.049Z,100472.88
2022-08-22T20:24:39.760Z,100637.84
2022-08-22T20:27:15.454Z,100513.66
2022-08-22T20:29:50.127Z,100644.41
2022-08-22T20:32:23.134Z,100505.94
2022-08-22T20:34:59.689Z,100642.78
2022-08-22T20:37:50.719Z,100550.03
2022-08-22T20:40:54.801Z,100612.50
2022-08-22T20:43:28.365Z,100646.66
2022-08-22T20:46:07.402Z,100646.84
2022-08-22T20:48:44.667Z,100500.19
2022-08-22T20:51:25.125Z,100659.00
2022-08-22T20:53:55.482Z,100495.53
2022-08-22T20:56:34.204Z,100642.56
2022-08-22T20:59:17.007Z,100584.31
2022-08-22T21:01:46.460Z,100634.00
2022-08-22T21:04:17.790Z,100630.59
2022-08-22T21:06:47.566Z,100633.25
2022-08-22T21:09:38.688Z,100639.75
2022-08-22T21:12:09.518Z,100642.38
2022-08-22T21:14:46.053Z,100641.56
2022-08-22T21:17:20.272Z,100645.38
2022-08-22T21:19:48.564Z,100649.19
2022-08-22T21:22:20.909Z,100652.75
2022-08-22T21:24:49.208Z,100637.78
2022-08-22T21:27:24.398Z,100651.81
2022-08-22T21:29:52.858Z,100645.19
2022-08-22T21:32:31.312Z,100656.97
2022-08-22T21:35:01.401Z,100654.47
2022-08-22T21:37:37.748Z,100657.78
2022-08-22T21:40:15.238Z,100610.91
2022-08-22T21:42:46.482Z,100670.06
2022-08-22T21:45:28.601Z,100620.91
2022-08-22T21:47:57.949Z,100654.97
2022-08-22T21:50:34.703Z,100620.34
2022-08-22T21:53:09.094Z,100651.06
2022-08-22T21:55:42.929Z,100654.06
2022-08-22T21:58:36.001Z,100500.78
2022-08-22T22:01:30.203Z,100658.84
2022-08-22T22:03:59.841Z,100599.50
2022-08-22T22:06:28.607Z,100661.25
2022-08-22T22:08:58.576Z,100665.88
2022-08-22T22:11:27.053Z,100659.00
2022-08-22T22:13:55.693Z,100670.41
2022-08-22T22:16:31.172Z,100669.59
2022-08-22T22:19:00.797Z,100674.63
2022-08-22T22:21:29.449Z,100677.25
2022-08-22T22:23:59.193Z,100676.06
2022-08-22T22:26:28.770Z,100675.13
2022-08-22T22:28:58.743Z,100681.66
2022-08-22T22:31:27.243Z,100686.44
2022-08-22T22:33:55.658Z,100682.44
2022-08-22T22:36:27.776Z,100678.06
2022-08-22T22:39:05.692Z,100675.72
2022-08-22T22:41:34.139Z,100675.44
2022-08-22T22:44:02.493Z,100675.78
2022-08-22T22:46:31.504Z,100683.88
2022-08-22T22:49:00.099Z,100677.50
2022-08-22T22:51:28.425Z,100682.81
2022-08-22T22:53:57.308Z,100685.19
2022-08-22T22:56:28.182Z,100680.69
2022-08-22T22:58:57.569Z,100677.22
2022-08-22T23:01:28.432Z,100680.69
2022-08-22T23:03:59.277Z,100689.34
2022-08-22T23:06:34.140Z,100675.56
2022-08-22T23:09:02.474Z,100681.03
2022-08-22T23:11:32.442Z,100680.19
2022-08-22T23:14:02.589Z,100653.78
2022-08-22T23:16:36.654Z,100680.75
2022-08-22T23:19:10.362Z,100675.38
2022-08-22T23:21:39.750Z,100673.47
2022-08-22T23:24:08.066Z,100678.47
2022-08-22T23:26:38.456Z,100675.75
2022-08-22T23:29:07.774Z,100675.50
2022-08-22T23:31:39.049Z,100646.84
2022-08-22T23:34:10.314Z,100599.53
2022-08-22T23:36:40.277Z,100578.00
2022-08-22T23:39:09.782Z,100675.78
2022-08-22T23:41:41.094Z,100678.66
2022-08-22T23:44:13.434Z,100682.69
2022-08-22T23:46:43.104Z,100683.88
2022-08-22T23:49:12.181Z,100683.03
2022-08-22T23:51:42.068Z,100682.06
2022-08-22T23:54:10.441Z,100676.50
2022-08-22T23:56:42.029Z,100682.91
2022-08-22T23:59:13.255Z,100648.81
