createdAt,value
2022-12-26T01:26:55.985Z,22.91
2022-12-26T02:12:54.431Z,22.90
2022-12-26T02:21:54.150Z,22.90
2022-12-26T02:22:54.123Z,22.90
2022-12-26T02:23:54.090Z,22.90
2022-12-26T02:24:54.054Z,22.90
2022-12-26T02:25:54.009Z,22.90
2022-12-26T02:26:53.981Z,22.90
2022-12-26T02:27:53.964Z,22.90
2022-12-26T02:28:53.951Z,22.89
2022-12-26T02:29:53.915Z,22.90
2022-12-26T02:30:53.869Z,22.91
2022-12-26T02:31:53.916Z,22.90
2022-12-26T02:32:53.822Z,22.90
2022-12-26T02:33:53.814Z,22.89
2022-12-26T02:34:53.755Z,22.89
2022-12-26T02:35:53.724Z,22.90
2022-12-26T02:36:53.698Z,22.89
2022-12-26T02:37:53.653Z,22.91
2022-12-26T02:38:53.609Z,22.90
2022-12-26T02:39:53.613Z,22.89
2022-12-26T02:40:53.573Z,22.89
2022-12-26T02:41:53.536Z,22.88
2022-12-26T02:42:53.490Z,22.88
2022-12-26T02:43:53.460Z,22.89
2022-12-26T02:44:53.444Z,22.88
2022-12-26T02:45:53.418Z,22.88
2022-12-26T02:46:53.368Z,22.89
2022-12-26T02:47:53.331Z,22.88
2022-12-26T02:48:53.296Z,22.88
2022-12-26T02:49:53.303Z,22.89
2022-12-26T02:50:53.237Z,22.90
2022-12-26T02:51:53.212Z,22.89
2022-12-26T02:52:53.178Z,22.89
2022-12-26T02:53:53.131Z,22.89
2022-12-26T02:54:53.115Z,22.89
2022-12-26T02:55:53.080Z,22.88
2022-12-26T02:56:53.072Z,22.89
2022-12-26T02:57:53.019Z,22.90
2022-12-26T02:58:52.984Z,22.89
2022-12-26T02:59:55.614Z,22.89
2022-12-26T03:00:53.014Z,22.88
2022-12-26T03:01:52.996Z,22.89
2022-12-26T03:02:52.977Z,22.89
2022-12-26T03:03:52.843Z,22.89
2022-12-26T03:04:52.821Z,22.88
2022-12-26T03:05:52.809Z,22.87
2022-12-26T03:06:52.763Z,22.88
2022-12-26T03:07:52.738Z,22.89
2022-12-26T03:08:52.733Z,22.88
2022-12-26T03:09:52.688Z,22.88
2022-12-26T03:10:52.647Z,22.88
2022-12-26T03:11:52.613Z,22.88
2022-12-26T03:12:52.584Z,22.89
2022-12-26T03:13:52.560Z,22.89
2022-12-26T03:14:52.524Z,22.90
2022-12-26T03:15:52.484Z,22.89
2022-12-26T03:16:52.499Z,22.88
2022-12-26T03:17:52.429Z,22.88
2022-12-26T03:18:57.646Z,22.89
2022-12-26T03:19:53.381Z,22.88
2022-12-26T03:20:52.337Z,22.88
2022-12-26T03:21:52.294Z,22.88
2022-12-26T03:22:52.267Z,22.89
2022-12-26T03:23:52.222Z,22.88
2022-12-26T03:24:52.213Z,22.88
2022-12-26T03:25:52.171Z,22.89
2022-12-26T03:26:52.133Z,22.89
2022-12-26T03:27:52.094Z,22.89
2022-12-26T03:28:52.059Z,22.89
2022-12-26T03:29:52.064Z,22.89
2022-12-26T03:30:52.193Z,22.89
2022-12-26T03:31:51.963Z,22.89
2022-12-26T03:32:51.943Z,22.88
2022-12-26T03:33:51.926Z,22.88
2022-12-26T03:34:51.888Z,22.88
2022-12-26T03:35:51.876Z,22.87
2022-12-26T03:36:51.825Z,22.87
2022-12-26T03:37:51.792Z,22.88
2022-12-26T03:38:51.757Z,22.87
2022-12-26T03:39:51.716Z,22.87
2022-12-26T03:40:51.732Z,22.85
2022-12-26T03:41:51.649Z,22.85
2022-12-26T03:42:51.641Z,22.85
2022-12-26T03:43:51.615Z,22.84
2022-12-26T03:44:53.960Z,22.84
2022-12-26T03:45:51.721Z,22.84
2022-12-26T03:46:51.651Z,22.85
2022-12-26T03:47:51.606Z,22.87
2022-12-26T03:48:51.584Z,22.86
2022-12-26T03:49:51.552Z,22.85
2022-12-26T03:50:51.523Z,22.86
2022-12-26T03:51:51.575Z,22.86
2022-12-26T03:52:51.587Z,22.85
2022-12-26T03:53:51.610Z,22.86
2022-12-26T03:54:51.633Z,22.86
2022-12-26T03:55:51.645Z,22.86
2022-12-26T03:56:51.692Z,22.88
2022-12-26T03:57:51.714Z,22.87
2022-12-26T03:58:51.739Z,22.87
2022-12-26T03:59:51.801Z,22.87
2022-12-26T04:00:51.779Z,22.88
2022-12-26T04:01:51.900Z,22.87
2022-12-26T04:02:51.821Z,22.87
2022-12-26T04:03:51.929Z,22.87
2022-12-26T04:04:51.891Z,22.87
2022-12-26T04:05:51.904Z,22.88
2022-12-26T04:06:51.932Z,22.88
2022-12-26T04:07:56.293Z,22.88
2022-12-26T04:08:52.917Z,22.88
2022-12-26T04:09:51.889Z,22.88
2022-12-26T04:10:51.878Z,22.88
2022-12-26T04:11:51.846Z,22.87
2022-12-26T04:12:51.794Z,22.88
2022-12-26T04:13:51.775Z,22.89
2022-12-26T04:14:51.736Z,22.87
2022-12-26T04:15:51.730Z,22.86
2022-12-26T04:16:51.653Z,22.85
2022-12-26T04:17:51.613Z,22.86
2022-12-26T04:18:51.596Z,22.86
2022-12-26T04:19:51.569Z,22.87
2022-12-26T04:20:51.505Z,22.86
2022-12-26T04:21:51.504Z,22.85
2022-12-26T04:22:51.449Z,22.86
2022-12-26T04:23:51.417Z,22.85
2022-12-26T04:24:51.380Z,22.84
2022-12-26T04:25:51.922Z,22.85
2022-12-26T04:26:51.340Z,22.84
2022-12-26T04:27:51.291Z,22.84
2022-12-26T04:28:51.268Z,22.83
2022-12-26T04:29:51.219Z,22.83
2022-12-26T04:30:51.208Z,22.84
2022-12-26T04:31:51.159Z,22.85
2022-12-26T04:32:51.120Z,22.85
2022-12-26T04:33:51.080Z,22.85
2022-12-26T04:34:51.059Z,22.86
2022-12-26T04:35:51.023Z,22.87
2022-12-26T04:36:50.990Z,22.87
2022-12-26T04:37:50.952Z,22.86
2022-12-26T04:38:50.921Z,22.86
2022-12-26T04:39:50.879Z,22.87
2022-12-26T04:40:50.857Z,22.88
2022-12-26T04:41:50.839Z,22.88
2022-12-26T04:42:50.786Z,22.88
2022-12-26T04:43:51.827Z,22.88
2022-12-26T04:44:50.716Z,22.87
2022-12-26T04:45:50.687Z,22.88
2022-12-26T04:46:50.718Z,22.89
2022-12-26T04:47:50.609Z,22.88
2022-12-26T04:48:50.584Z,22.88
2022-12-26T04:49:50.553Z,22.88
2022-12-26T04:50:50.526Z,22.87
2022-12-26T04:51:50.485Z,22.87
2022-12-26T04:52:50.467Z,22.87
2022-12-26T04:53:50.405Z,22.88
2022-12-26T04:54:51.760Z,22.88
2022-12-26T04:55:50.323Z,22.87
2022-12-26T04:56:50.297Z,22.87
2022-12-26T04:57:50.250Z,22.88
2022-12-26T04:58:50.219Z,22.89
2022-12-26T04:59:50.199Z,22.89
2022-12-26T05:00:50.162Z,22.88
2022-12-26T05:01:50.270Z,22.88
2022-12-26T05:02:50.233Z,22.88
2022-12-26T05:03:50.137Z,22.88
2022-12-26T05:04:50.026Z,22.87
2022-12-26T05:05:49.995Z,22.87
2022-12-26T05:06:49.966Z,22.87
2022-12-26T05:07:49.913Z,22.87
2022-12-26T05:08:49.889Z,22.87
2022-12-26T05:09:49.898Z,22.87
2022-12-26T05:10:49.826Z,22.86
2022-12-26T05:11:49.833Z,22.85
2022-12-26T05:12:49.781Z,22.85
2022-12-26T05:13:49.743Z,22.85
2022-12-26T05:14:49.726Z,22.85
2022-12-26T05:15:49.769Z,22.86
2022-12-26T05:16:49.660Z,22.86
2022-12-26T05:17:49.642Z,22.86
2022-12-26T05:18:49.592Z,22.85
2022-12-26T05:19:49.582Z,22.86
2022-12-26T05:20:49.549Z,22.86
2022-12-26T05:21:49.515Z,22.87
2022-12-26T05:22:49.484Z,22.87
2022-12-26T05:23:49.464Z,22.86
2022-12-26T05:24:49.417Z,22.86
2022-12-26T05:25:49.400Z,22.85
2022-12-26T05:26:49.374Z,22.84
2022-12-26T05:27:49.359Z,22.84
2022-12-26T05:28:49.318Z,22.85
2022-12-26T05:29:49.278Z,22.86
2022-12-26T05:30:49.268Z,22.84
2022-12-26T05:31:49.256Z,22.85
2022-12-26T05:32:49.199Z,22.86
2022-12-26T05:33:49.157Z,22.85
2022-12-26T05:34:49.130Z,22.86
2022-12-26T05:35:49.099Z,22.85
2022-12-26T05:36:49.072Z,22.86
2022-12-26T05:37:49.050Z,22.86
2022-12-26T05:38:49.052Z,22.85
2022-12-26T05:39:48.979Z,22.86
2022-12-26T05:40:48.946Z,22.86
2022-12-26T05:41:48.934Z,22.86
2022-12-26T05:42:48.927Z,22.86
2022-12-26T05:43:48.857Z,22.87
2022-12-26T05:44:48.822Z,22.87
2022-12-26T05:45:48.792Z,22.87
2022-12-26T05:46:48.920Z,22.85
2022-12-26T05:47:52.005Z,22.85
2022-12-26T05:48:48.699Z,22.86
2022-12-26T05:49:48.678Z,22.85
2022-12-26T05:50:48.643Z,22.85
2022-12-26T05:51:48.633Z,22.85
2022-12-26T05:52:48.605Z,22.84
2022-12-26T05:53:48.591Z,22.86
2022-12-26T05:54:48.561Z,22.85
2022-12-26T05:55:48.505Z,22.86
2022-12-26T05:56:49.544Z,22.86
2022-12-26T05:57:48.440Z,22.86
2022-12-26T05:58:48.400Z,22.86
2022-12-26T05:59:48.360Z,22.87
2022-12-26T06:00:48.338Z,22.87
2022-12-26T06:01:48.471Z,22.86
2022-12-26T06:02:48.407Z,22.87
2022-12-26T06:03:48.287Z,22.87
2022-12-26T06:04:48.208Z,22.87
2022-12-26T06:05:48.183Z,22.87
2022-12-26T06:06:48.146Z,22.87
2022-12-26T06:07:48.129Z,22.86
2022-12-26T06:08:48.067Z,22.86
2022-12-26T06:09:48.055Z,22.85
2022-12-26T06:10:48.016Z,22.85
2022-12-26T06:11:49.146Z,22.85
2022-12-26T06:12:47.937Z,22.85
2022-12-26T06:13:47.915Z,22.84
2022-12-26T06:14:47.852Z,22.83
2022-12-26T06:15:47.815Z,22.83
2022-12-26T06:16:47.852Z,22.81
2022-12-26T06:17:47.775Z,22.82
2022-12-26T06:18:47.727Z,22.82
2022-12-26T06:19:47.689Z,22.81
2022-12-26T06:20:47.651Z,22.82
2022-12-26T06:21:47.608Z,22.82
2022-12-26T06:22:47.563Z,22.81
2022-12-26T06:23:47.537Z,22.81
2022-12-26T06:24:47.487Z,22.81
2022-12-26T06:25:47.454Z,22.83
2022-12-26T06:26:47.439Z,22.83
2022-12-26T06:27:47.419Z,22.83
2022-12-26T06:28:47.367Z,22.83
2022-12-26T06:29:47.318Z,22.84
2022-12-26T06:30:47.274Z,22.83
2022-12-26T06:31:47.319Z,22.84
2022-12-26T06:32:47.220Z,22.84
2022-12-26T06:33:47.185Z,22.85
2022-12-26T06:34:47.142Z,22.83
2022-12-26T06:35:47.091Z,22.84
2022-12-26T06:36:47.068Z,22.84
2022-12-26T06:37:47.038Z,22.83
2022-12-26T06:38:47.028Z,22.82
2022-12-26T06:39:46.976Z,22.83
2022-12-26T06:40:46.909Z,22.84
2022-12-26T06:41:46.872Z,22.83
2022-12-26T06:42:46.848Z,22.83
2022-12-26T06:43:46.801Z,22.82
2022-12-26T06:44:46.771Z,22.81
2022-12-26T06:45:46.743Z,22.82
2022-12-26T06:46:46.757Z,22.83
2022-12-26T06:47:46.654Z,22.83
2022-12-26T06:48:46.638Z,22.84
2022-12-26T06:49:46.626Z,22.84
2022-12-26T06:50:46.570Z,22.84
2022-12-26T06:51:46.545Z,22.83
2022-12-26T06:52:46.498Z,22.84
2022-12-26T06:53:46.490Z,22.84
2022-12-26T06:54:46.438Z,22.84
2022-12-26T06:55:46.406Z,22.84
2022-12-26T06:56:46.365Z,22.83
2022-12-26T06:57:46.344Z,22.84
2022-12-26T06:58:46.301Z,22.84
2022-12-26T06:59:46.268Z,22.84
2022-12-26T07:00:46.302Z,22.85
2022-12-26T07:01:46.302Z,22.85
2022-12-26T07:02:46.311Z,22.86
2022-12-26T07:03:51.085Z,22.86
2022-12-26T07:04:47.094Z,22.83
2022-12-26T07:05:46.065Z,22.83
2022-12-26T07:06:46.023Z,22.84
2022-12-26T07:07:45.968Z,22.85
2022-12-26T07:08:45.936Z,22.84
2022-12-26T07:09:45.917Z,22.85
2022-12-26T07:10:45.868Z,22.84
2022-12-26T07:11:45.842Z,22.84
2022-12-26T07:12:45.795Z,22.84
2022-12-26T07:13:45.753Z,22.84
2022-12-26T07:14:45.755Z,22.85
2022-12-26T07:15:45.702Z,22.85
2022-12-26T07:16:45.817Z,22.86
2022-12-26T07:17:45.648Z,22.85
2022-12-26T07:18:45.594Z,22.84
2022-12-26T07:19:45.577Z,22.85
2022-12-26T07:20:45.538Z,22.86
2022-12-26T07:21:45.477Z,22.87
2022-12-26T07:22:45.441Z,22.87
2022-12-26T07:23:45.398Z,22.86
2022-12-26T07:24:45.413Z,22.86
2022-12-26T07:25:45.324Z,22.85
2022-12-26T07:26:45.310Z,22.85
2022-12-26T07:27:45.267Z,22.85
2022-12-26T07:28:45.231Z,22.87
2022-12-26T07:29:45.201Z,22.85
2022-12-26T07:30:45.199Z,22.86
2022-12-26T07:31:45.278Z,22.86
2022-12-26T07:32:45.094Z,22.85
2022-12-26T07:33:45.061Z,22.85
2022-12-26T07:34:45.029Z,22.84
2022-12-26T07:35:45.016Z,22.85
2022-12-26T07:36:44.976Z,22.85
2022-12-26T07:37:44.927Z,22.86
2022-12-26T07:38:44.901Z,22.85
2022-12-26T07:39:44.904Z,22.85
2022-12-26T07:40:44.872Z,22.85
2022-12-26T07:41:44.804Z,22.84
2022-12-26T07:42:44.777Z,22.85
2022-12-26T07:43:44.746Z,22.85
2022-12-26T07:44:44.699Z,22.85
2022-12-26T07:45:45.976Z,22.84
2022-12-26T07:46:44.913Z,22.84
2022-12-26T07:47:44.580Z,22.85
2022-12-26T07:48:44.547Z,22.84
2022-12-26T07:49:44.501Z,22.85
2022-12-26T07:50:44.486Z,22.85
2022-12-26T07:51:44.439Z,22.84
2022-12-26T07:52:44.411Z,22.84
2022-12-26T07:53:44.369Z,22.84
2022-12-26T07:54:44.335Z,22.86
2022-12-26T07:55:44.303Z,22.86
2022-12-26T07:56:44.282Z,22.86
2022-12-26T07:57:48.980Z,22.86
2022-12-26T07:58:45.201Z,22.86
2022-12-26T07:59:44.179Z,22.87
2022-12-26T08:00:44.165Z,22.87
2022-12-26T08:01:44.247Z,22.87
2022-12-26T08:02:44.325Z,22.87
2022-12-26T08:03:44.083Z,22.88
2022-12-26T08:04:43.992Z,22.87
2022-12-26T08:05:43.942Z,22.88
2022-12-26T08:06:43.925Z,22.88
2022-12-26T08:07:43.910Z,22.87
2022-12-26T08:08:50.220Z,22.88
2022-12-26T08:09:44.824Z,22.88
2022-12-26T08:10:43.822Z,22.89
2022-12-26T08:11:43.778Z,22.89
2022-12-26T08:12:43.738Z,22.90
2022-12-26T08:13:43.739Z,22.89
2022-12-26T08:14:43.681Z,22.90
2022-12-26T08:15:43.653Z,22.90
2022-12-26T08:16:47.919Z,22.89
2022-12-26T08:17:44.572Z,22.90
2022-12-26T08:18:43.560Z,22.90
2022-12-26T08:19:43.532Z,22.90
2022-12-26T08:20:43.489Z,22.90
2022-12-26T08:21:43.438Z,22.91
2022-12-26T08:22:43.424Z,22.90
2022-12-26T08:23:43.397Z,22.91
2022-12-26T08:24:43.377Z,22.91
2022-12-26T08:25:43.341Z,22.92
2022-12-26T08:26:43.300Z,22.91
2022-12-26T08:27:43.262Z,22.90
2022-12-26T08:28:43.275Z,22.91
2022-12-26T08:29:43.211Z,22.91
2022-12-26T08:30:43.177Z,22.92
2022-12-26T08:31:43.133Z,22.92
2022-12-26T08:32:46.137Z,22.91
2022-12-26T08:33:43.068Z,22.90
2022-12-26T08:34:43.051Z,22.90
2022-12-26T08:35:43.001Z,22.91
2022-12-26T08:36:42.963Z,22.92
2022-12-26T08:37:42.957Z,22.92
2022-12-26T08:38:42.901Z,22.92
2022-12-26T08:39:42.876Z,22.92
2022-12-26T08:40:44.394Z,22.93
2022-12-26T08:41:42.790Z,22.93
2022-12-26T08:42:56.164Z,22.95
2022-12-26T08:44:25.215Z,22.93
2022-12-26T08:44:43.711Z,22.94
2022-12-26T08:45:42.689Z,22.94
2022-12-26T08:46:42.622Z,22.94
2022-12-26T08:47:42.611Z,22.96
2022-12-26T08:48:42.591Z,22.96
2022-12-26T08:49:42.532Z,22.96
2022-12-26T08:50:42.525Z,22.96
2022-12-26T08:51:42.493Z,22.96
2022-12-26T08:52:42.451Z,22.96
2022-12-26T08:53:42.378Z,22.97
2022-12-26T08:54:42.357Z,22.97
2022-12-26T08:55:42.345Z,22.98
2022-12-26T08:56:42.306Z,22.98
2022-12-26T08:57:42.255Z,22.97
2022-12-26T08:58:42.269Z,22.99
2022-12-26T08:59:42.178Z,23.00
2022-12-26T09:00:42.181Z,23.02
2022-12-26T09:01:42.267Z,23.03
2022-12-26T09:02:42.178Z,23.04
2022-12-26T09:03:42.072Z,23.04
2022-12-26T09:04:42.020Z,23.04
2022-12-26T09:05:42.011Z,23.03
2022-12-26T09:06:41.985Z,23.03
2022-12-26T09:07:41.934Z,23.04
2022-12-26T09:08:41.893Z,23.03
2022-12-26T09:09:41.888Z,23.03
2022-12-26T09:10:41.836Z,23.04
2022-12-26T09:11:41.808Z,23.04
2022-12-26T09:12:41.786Z,23.04
2022-12-26T09:13:41.751Z,23.05
2022-12-26T09:14:41.692Z,23.05
2022-12-26T09:15:41.690Z,23.05
2022-12-26T09:16:47.327Z,23.05
2022-12-26T09:17:42.609Z,23.05
2022-12-26T09:18:41.591Z,23.05
2022-12-26T09:19:41.583Z,23.04
2022-12-26T09:20:41.538Z,23.03
2022-12-26T09:21:41.516Z,23.02
2022-12-26T09:22:41.476Z,23.02
2022-12-26T09:23:41.440Z,23.02
2022-12-26T09:24:41.451Z,23.01
2022-12-26T09:25:41.376Z,23.01
2022-12-26T09:26:41.362Z,22.99
2022-12-26T09:27:41.328Z,22.99
2022-12-26T09:28:41.429Z,22.99
2022-12-26T09:29:41.322Z,23.00
2022-12-26T09:30:41.293Z,22.99
2022-12-26T09:31:41.228Z,23.00
2022-12-26T09:32:41.216Z,23.00
2022-12-26T09:33:41.164Z,23.00
2022-12-26T09:34:41.134Z,23.01
2022-12-26T09:35:41.113Z,23.02
2022-12-26T09:36:41.085Z,23.02
2022-12-26T09:37:41.033Z,23.04
2022-12-26T09:38:41.077Z,23.06
2022-12-26T09:39:40.971Z,23.07
2022-12-26T09:40:41.007Z,23.10
2022-12-26T09:41:40.967Z,23.15
2022-12-26T09:42:40.966Z,23.15
2022-12-26T09:43:45.231Z,23.17
2022-12-26T09:44:41.877Z,23.19
2022-12-26T09:45:40.784Z,23.20
2022-12-26T09:46:40.795Z,23.23
2022-12-26T09:47:40.719Z,23.27
2022-12-26T09:48:40.743Z,23.29
2022-12-26T09:49:40.648Z,23.31
2022-12-26T09:50:43.122Z,23.34
2022-12-26T09:51:40.610Z,23.35
2022-12-26T09:52:40.583Z,23.37
2022-12-26T09:53:40.518Z,23.39
2022-12-26T09:54:40.503Z,23.38
2022-12-26T09:55:40.449Z,23.40
2022-12-26T09:57:40.440Z,23.42
2022-12-26T09:58:40.360Z,23.43
2022-12-26T09:59:40.346Z,23.46
2022-12-26T10:00:40.306Z,23.48
2022-12-26T10:01:40.366Z,23.48
2022-12-26T10:02:40.298Z,23.52
2022-12-26T10:03:40.195Z,23.54
2022-12-26T10:04:40.214Z,23.53
2022-12-26T10:05:40.150Z,23.52
2022-12-26T10:06:40.148Z,23.50
2022-12-26T10:38:38.893Z,23.68
2022-12-26T10:39:38.840Z,23.68
2022-12-26T10:40:38.834Z,23.68
2022-12-26T10:41:38.782Z,23.69
2022-12-26T10:42:38.755Z,23.68
2022-12-26T10:43:38.721Z,23.68
2022-12-26T10:44:38.698Z,23.68
2022-12-26T10:45:38.623Z,23.67
2022-12-26T10:46:38.656Z,23.67
2022-12-26T10:47:38.594Z,23.66
2022-12-26T10:48:38.532Z,23.66
2022-12-26T10:49:38.500Z,23.70
2022-12-26T10:50:38.460Z,23.75
2022-12-26T10:51:38.412Z,23.76
2022-12-26T10:52:38.398Z,23.77
2022-12-26T10:53:38.325Z,23.79
2022-12-26T10:54:38.312Z,23.80
2022-12-26T10:55:38.256Z,23.83
2022-12-26T10:56:38.229Z,23.82
2022-12-26T10:57:38.178Z,23.88
2022-12-26T10:58:38.145Z,23.91
2022-12-26T10:59:38.147Z,24.00
2022-12-26T11:00:38.084Z,24.07
2022-12-26T11:01:38.192Z,24.05
2022-12-26T11:02:38.157Z,24.11
2022-12-26T11:03:38.031Z,24.19
2022-12-26T11:05:11.170Z,24.26
2022-12-26T11:06:09.370Z,24.28
2022-12-26T11:06:38.809Z,24.28
2022-12-26T11:07:37.775Z,24.32
2022-12-26T11:08:42.945Z,24.36
2022-12-26T11:09:38.677Z,24.41
2022-12-26T11:10:37.692Z,24.47
2022-12-26T11:11:37.566Z,24.51
2022-12-26T11:12:37.498Z,24.55
2022-12-26T11:13:37.459Z,24.56
2022-12-26T11:14:37.407Z,24.58
2022-12-26T11:15:37.429Z,24.61
2022-12-26T11:16:37.309Z,24.66
2022-12-26T11:17:37.267Z,24.65
2022-12-26T11:18:37.231Z,24.68
2022-12-26T11:19:37.172Z,24.71
2022-12-26T11:20:37.134Z,24.74
2022-12-26T11:21:37.098Z,24.80
2022-12-26T11:22:37.010Z,24.82
2022-12-26T11:23:36.987Z,24.74
2022-12-26T11:24:36.910Z,24.70
2022-12-26T11:25:36.857Z,24.75
2022-12-26T11:26:36.806Z,24.81
2022-12-26T11:27:36.753Z,24.83
2022-12-26T11:28:36.711Z,24.90
2022-12-26T11:29:36.645Z,24.92
2022-12-26T11:30:36.599Z,24.90
2022-12-26T11:31:36.594Z,24.94
2022-12-26T11:32:36.498Z,24.96
2022-12-26T11:33:36.465Z,24.93
2022-12-26T11:34:36.413Z,24.90
2022-12-26T11:35:36.337Z,24.88
2022-12-26T11:36:36.291Z,24.87
2022-12-26T11:37:36.226Z,24.88
2022-12-26T11:38:42.741Z,24.87
2022-12-26T11:39:37.146Z,24.89
2022-12-26T11:40:36.122Z,24.92
2022-12-26T11:41:36.066Z,24.96
2022-12-26T11:42:35.964Z,25.00
2022-12-26T11:43:35.963Z,25.01
2022-12-26T11:44:35.887Z,25.05
2022-12-26T11:45:38.853Z,25.09
2022-12-26T11:46:35.830Z,25.13
2022-12-26T11:47:35.738Z,25.20
2022-12-26T11:48:35.707Z,25.27
2022-12-26T11:49:35.632Z,25.33
2022-12-26T11:50:35.636Z,25.41
2022-12-26T11:51:35.561Z,25.49
2022-12-26T11:52:35.489Z,25.54
2022-12-26T11:53:35.441Z,25.59
2022-12-26T11:54:35.419Z,25.57
2022-12-26T11:55:35.340Z,25.56
2022-12-26T11:56:35.288Z,25.52
2022-12-26T11:57:35.237Z,25.50
2022-12-26T11:58:35.194Z,25.49
2022-12-26T11:59:35.143Z,25.48
2022-12-26T12:00:35.057Z,25.46
2022-12-26T12:01:35.073Z,25.48
2022-12-26T12:02:34.976Z,25.44
2022-12-26T12:03:34.949Z,25.43
2022-12-26T12:04:34.858Z,25.38
2022-12-26T12:05:34.782Z,25.41
2022-12-26T12:06:34.725Z,25.44
2022-12-26T12:07:34.686Z,25.49
2022-12-26T12:08:34.649Z,25.52
2022-12-26T12:09:34.565Z,25.55
2022-12-26T12:10:34.487Z,25.61
2022-12-26T12:11:34.468Z,25.69
2022-12-26T12:12:34.396Z,25.78
2022-12-26T12:13:34.332Z,25.89
2022-12-26T12:14:34.281Z,25.95
2022-12-26T12:15:34.221Z,26.00
2022-12-26T12:16:34.189Z,26.07
2022-12-26T12:17:34.126Z,26.12
2022-12-26T12:18:34.066Z,26.20
2022-12-26T12:19:33.996Z,26.23
2022-12-26T12:20:33.944Z,26.27
2022-12-26T12:21:33.883Z,26.36
2022-12-26T12:22:33.855Z,26.41
2022-12-26T12:23:33.776Z,26.49
2022-12-26T12:24:33.853Z,26.59
2022-12-26T12:25:33.666Z,26.66
2022-12-26T12:26:33.602Z,26.51
2022-12-26T12:27:33.562Z,26.58
2022-12-26T12:28:33.497Z,26.65
2022-12-26T12:29:33.475Z,26.85
2022-12-26T12:30:33.372Z,27.12
2022-12-26T12:31:33.379Z,27.41
2022-12-26T12:32:33.263Z,27.53
2022-12-26T12:33:33.216Z,27.75
2022-12-26T12:34:33.147Z,28.00
2022-12-26T12:35:33.064Z,28.19
2022-12-26T12:36:33.025Z,28.34
2022-12-26T12:37:32.959Z,28.50
2022-12-26T12:38:32.880Z,28.45
2022-12-26T12:39:32.813Z,28.29
2022-12-26T12:40:32.731Z,28.20
2022-12-26T12:41:32.660Z,28.40
2022-12-26T12:42:32.592Z,28.72
2022-12-26T12:43:32.539Z,29.03
2022-12-26T12:44:32.499Z,29.06
2022-12-26T12:45:32.432Z,29.19
2022-12-26T12:46:32.311Z,29.29
2022-12-26T12:47:32.229Z,29.27
2022-12-26T12:48:32.181Z,29.31
2022-12-26T12:49:32.142Z,29.58
2022-12-26T12:50:32.040Z,29.74
2022-12-26T12:51:31.962Z,29.44
2022-12-26T12:52:31.894Z,28.94
2022-12-26T12:53:31.808Z,28.55
2022-12-26T12:54:31.741Z,28.27
2022-12-26T12:55:31.685Z,28.04
2022-12-26T12:56:34.598Z,27.85
2022-12-26T12:57:32.551Z,27.71
2022-12-26T12:58:31.457Z,27.59
2022-12-26T12:59:31.423Z,27.50
2022-12-26T13:00:31.333Z,27.42
2022-12-26T13:01:31.492Z,27.33
2022-12-26T13:02:31.302Z,27.30
2022-12-26T13:03:31.181Z,27.28
2022-12-26T13:04:31.087Z,27.31
2022-12-26T13:05:31.020Z,27.65
2022-12-26T13:06:30.933Z,28.49
2022-12-26T13:07:30.891Z,29.41
2022-12-26T13:08:30.808Z,30.11
2022-12-26T13:09:30.762Z,30.66
2022-12-26T13:10:30.679Z,31.06
2022-12-26T13:11:30.597Z,31.37
2022-12-26T13:12:30.502Z,31.72
2022-12-26T13:13:30.458Z,32.03
2022-12-26T13:14:30.368Z,32.25
2022-12-26T13:15:30.280Z,32.42
2022-12-26T13:16:30.197Z,32.42
2022-12-26T16:29:20.344Z,23.48
2022-12-26T16:30:20.256Z,23.47
2022-12-26T16:31:20.243Z,23.47
2022-12-26T16:32:20.207Z,23.46
2022-12-26T16:33:20.150Z,23.46
2022-12-26T18:59:14.899Z,23.14
2022-12-26T19:01:14.882Z,23.13
2022-12-26T19:02:14.797Z,23.13
2022-12-26T19:03:14.735Z,23.13
2022-12-26T19:04:14.814Z,23.13
2022-12-26T19:05:14.680Z,23.12
2022-12-26T19:06:14.631Z,23.12
2022-12-26T19:07:14.630Z,23.13
2022-12-26T19:08:14.581Z,23.12
2022-12-26T19:09:14.544Z,23.12
2022-12-26T19:10:14.505Z,23.12
2022-12-26T19:11:14.457Z,23.11
2022-12-26T19:12:14.459Z,23.11
2022-12-26T19:13:14.413Z,23.11
2022-12-26T19:14:14.376Z,23.11
2022-12-26T19:15:14.357Z,23.11
2022-12-26T19:16:14.349Z,23.11
2022-12-26T19:17:14.285Z,23.11
2022-12-26T19:18:14.270Z,23.10
2022-12-26T19:19:14.229Z,23.09
2022-12-26T19:20:14.209Z,23.09
2022-12-26T19:21:14.176Z,23.09
2022-12-26T19:22:14.160Z,23.09
2022-12-26T19:23:14.118Z,23.09
2022-12-26T19:24:14.075Z,23.09
2022-12-26T19:25:14.050Z,23.09
2022-12-26T19:26:14.048Z,23.09
2022-12-26T19:27:13.984Z,23.09
2022-12-26T19:28:13.963Z,23.08
2022-12-26T19:29:13.939Z,23.08
2022-12-26T19:30:13.899Z,23.08
2022-12-26T19:31:13.924Z,23.07
2022-12-26T19:32:13.843Z,23.07
2022-12-26T19:33:13.807Z,23.07
2022-12-26T19:34:13.775Z,23.08
2022-12-26T19:35:13.745Z,23.08
2022-12-26T19:36:13.736Z,23.07
2022-12-26T19:37:13.680Z,23.07
2022-12-26T19:38:13.675Z,23.06
2022-12-26T19:39:13.628Z,23.07
2022-12-26T19:40:13.606Z,23.06
2022-12-26T19:41:13.586Z,23.06
2022-12-26T19:42:13.542Z,23.06
2022-12-26T19:43:13.509Z,23.06
2022-12-26T19:44:13.472Z,23.06
2022-12-26T19:45:13.448Z,23.06
2022-12-26T19:46:13.466Z,23.06
2022-12-26T19:47:13.389Z,23.05
2022-12-26T19:48:13.361Z,23.05
2022-12-26T19:49:13.316Z,23.05
2022-12-26T19:50:13.321Z,23.05
2022-12-26T19:51:13.279Z,23.04
2022-12-26T19:52:13.236Z,23.05
2022-12-26T19:53:13.206Z,23.05
2022-12-26T19:54:13.186Z,23.04
2022-12-26T19:55:13.171Z,23.04
2022-12-26T19:56:13.130Z,23.04
2022-12-26T19:57:13.104Z,23.04
2022-12-26T19:58:13.084Z,23.04
2022-12-26T19:59:13.043Z,23.04
2022-12-26T20:00:13.015Z,23.03
2022-12-26T20:01:13.165Z,23.04
2022-12-26T20:02:13.124Z,23.03
2022-12-26T20:03:12.958Z,23.03
2022-12-26T20:04:12.897Z,23.03
2022-12-26T20:05:12.862Z,23.03
2022-12-26T20:06:12.861Z,23.03
2022-12-26T20:07:12.821Z,23.03
2022-12-26T20:08:12.769Z,23.02
2022-12-26T20:09:12.743Z,23.02
2022-12-26T20:10:12.715Z,23.02
2022-12-26T20:11:12.699Z,23.02
2022-12-26T20:12:12.641Z,23.03
2022-12-26T20:13:12.639Z,23.02
2022-12-26T20:14:12.624Z,23.02
2022-12-26T20:15:12.551Z,23.01
2022-12-26T20:16:37.436Z,23.00
2022-12-26T20:17:13.570Z,23.00
2022-12-26T20:18:15.026Z,23.01
2022-12-26T20:19:12.435Z,23.02
2022-12-26T20:20:12.384Z,23.02
2022-12-26T20:21:12.354Z,23.02
2022-12-26T20:22:12.311Z,23.02
2022-12-26T20:23:12.280Z,23.02
2022-12-26T20:24:12.240Z,23.02
2022-12-26T20:25:12.220Z,23.01
2022-12-26T20:26:12.234Z,23.02
2022-12-26T20:27:12.176Z,23.01
2022-12-26T20:28:12.126Z,23.01
2022-12-26T20:29:12.100Z,23.01
2022-12-26T20:30:12.058Z,23.00
2022-12-26T20:31:13.238Z,23.00
2022-12-26T20:32:11.999Z,23.00
2022-12-26T20:33:11.945Z,23.00
2022-12-26T20:34:11.918Z,23.00
2022-12-26T20:35:11.871Z,23.00
2022-12-26T20:36:11.836Z,23.00
2022-12-26T20:37:11.813Z,23.00
2022-12-26T20:38:11.772Z,23.00
2022-12-26T20:39:11.750Z,23.00
2022-12-26T20:40:11.705Z,22.99
2022-12-26T20:41:11.691Z,23.00
2022-12-26T20:42:11.651Z,23.00
2022-12-26T20:43:11.606Z,23.01
2022-12-26T20:44:11.572Z,23.00
2022-12-26T20:45:11.534Z,23.00
2022-12-26T20:46:11.516Z,23.01
2022-12-26T20:47:11.480Z,23.00
2022-12-26T20:48:11.433Z,23.00
2022-12-26T20:49:11.410Z,23.00
2022-12-26T20:50:11.373Z,23.00
2022-12-26T20:51:11.340Z,23.00
2022-12-26T20:52:11.315Z,23.00
2022-12-26T20:53:11.268Z,22.99
2022-12-26T20:54:11.245Z,23.00
2022-12-26T20:55:11.223Z,23.00
2022-12-26T20:56:11.178Z,23.00
2022-12-26T20:57:11.160Z,23.01
2022-12-26T20:58:11.120Z,23.00
2022-12-26T20:59:11.081Z,23.00
2022-12-26T21:00:11.038Z,23.00
2022-12-26T21:01:11.107Z,23.00
2022-12-26T21:02:11.112Z,23.00
2022-12-26T21:03:10.968Z,22.98
2022-12-26T21:04:10.916Z,22.99
2022-12-26T21:05:10.889Z,22.98
2022-12-26T21:06:10.844Z,22.99
2022-12-26T21:07:10.847Z,22.99
2022-12-26T21:08:10.764Z,22.99
2022-12-26T21:09:10.749Z,22.99
2022-12-26T21:10:10.711Z,22.99
2022-12-26T21:11:10.674Z,22.99
2022-12-26T21:12:10.653Z,22.99
2022-12-26T21:13:10.629Z,22.99
2022-12-26T21:14:10.586Z,22.99
2022-12-26T21:15:10.550Z,23.00
2022-12-26T21:16:10.503Z,22.99
2022-12-26T21:17:10.511Z,22.99
2022-12-26T21:18:10.438Z,22.99
2022-12-26T21:19:15.043Z,22.99
2022-12-26T21:20:11.384Z,22.99
2022-12-26T21:21:10.320Z,22.99