createdAt,value
2017-10-20T00:01:48.511Z,152.83
2017-10-20T00:04:18.402Z,159.93
2017-10-20T00:06:47.563Z,154.67
2017-10-20T00:09:16.657Z,139.77
2017-10-20T00:11:46.514Z,154.03
2017-10-20T00:14:16.496Z,156.27
2017-10-20T00:16:46.207Z,160.27
2017-10-20T00:19:15.321Z,157.53
2017-10-20T00:21:44.602Z,165.43
2017-10-20T00:24:13.718Z,189.40
2017-10-20T00:26:42.923Z,189.23
2017-10-20T00:29:12.519Z,182.77
2017-10-20T00:31:43.430Z,204.77
2017-10-20T00:34:12.579Z,192.33
2017-10-20T00:36:43.276Z,189.87
2017-10-20T00:39:12.527Z,213.77
2017-10-20T00:41:41.654Z,210.53
2017-10-20T00:44:10.857Z,213.70
2017-10-20T00:46:39.998Z,215.03
2017-10-20T00:49:09.107Z,221.70
2017-10-20T00:51:39.149Z,236.60
2017-10-20T00:54:08.291Z,221.37
2017-10-20T00:56:38.233Z,226.63
2017-10-20T00:59:07.510Z,238.23
2017-10-20T01:01:36.656Z,264.53
2017-10-20T01:04:05.880Z,248.70
2017-10-20T01:06:35.318Z,236.27
2017-10-20T01:09:04.486Z,243.40
2017-10-20T01:11:34.412Z,224.97
2017-10-20T01:14:06.294Z,221.57
2017-10-20T01:16:36.183Z,244.97
2017-10-20T01:19:05.337Z,262.27
2017-10-20T01:21:36.801Z,300.20
2017-10-20T01:24:05.934Z,278.70
2017-10-20T01:26:35.063Z,273.13
2017-10-20T01:29:05.195Z,271.60
2017-10-20T01:31:36.823Z,243.90
2017-10-20T01:34:09.538Z,268.30
2017-10-20T01:36:38.666Z,256.53
2017-10-20T01:39:07.824Z,268.27
2017-10-20T01:41:37.286Z,252.47
2017-10-20T01:44:06.402Z,266.70
2017-10-20T01:46:35.542Z,278.87
2017-10-20T01:49:06.241Z,281.47
2017-10-20T01:51:35.354Z,262.43
2017-10-20T01:54:04.483Z,252.77
2017-10-20T01:56:34.326Z,268.10
2017-10-20T01:59:03.833Z,258.43
2017-10-20T02:01:32.981Z,252.40
2017-10-20T02:04:03.281Z,249.90
2017-10-20T02:06:32.418Z,239.70
2017-10-20T02:09:02.358Z,233.77
2017-10-20T02:11:33.477Z,197.60
2017-10-20T02:14:02.622Z,213.17
2017-10-20T02:16:31.751Z,233.20
2017-10-20T02:19:01.457Z,255.77
2017-10-20T02:21:30.599Z,246.43
2017-10-20T02:23:59.802Z,221.43
2017-10-20T02:26:29.805Z,247.67
2017-10-20T02:28:59.730Z,250.20
2017-10-20T02:31:28.887Z,235.37
2017-10-20T02:33:58.394Z,250.83
2017-10-20T02:36:27.510Z,225.80
2017-10-20T02:38:56.652Z,222.27
2017-10-20T02:41:26.628Z,220.60
2017-10-20T02:43:55.762Z,210.30
2017-10-20T02:46:24.895Z,217.93
2017-10-20T02:48:54.083Z,208.20
2017-10-20T02:51:23.237Z,221.93
2017-10-20T02:53:53.130Z,223.90
2017-10-20T02:56:23.683Z,240.13
2017-10-20T02:58:52.787Z,223.97
2017-10-20T03:01:21.903Z,237.20
2017-10-20T03:03:51.430Z,233.47
2017-10-20T03:06:21.297Z,249.03
2017-10-20T03:08:50.425Z,226.60
2017-10-20T03:11:19.965Z,240.50
2017-10-20T03:13:49.078Z,213.20
2017-10-20T03:16:18.186Z,216.10
2017-10-20T03:18:48.385Z,204.20
2017-10-20T03:21:17.472Z,210.97
2017-10-20T03:23:50.013Z,189.70
2017-10-20T03:26:19.113Z,195.53
2017-10-20T03:28:48.287Z,202.90
2017-10-20T03:31:18.265Z,231.83
2017-10-20T03:33:47.359Z,191.37
2017-10-20T03:36:19.390Z,199.27
2017-10-20T03:38:48.942Z,192.87
2017-10-20T03:41:18.051Z,200.33
2017-10-20T03:43:47.153Z,203.83
2017-10-20T03:46:16.269Z,189.30
2017-10-20T03:48:45.375Z,192.40
2017-10-20T03:51:14.834Z,205.43
2017-10-20T03:53:43.987Z,184.80
2017-10-20T03:56:13.118Z,192.63
2017-10-20T03:58:42.214Z,201.80
2017-10-20T04:03:52.624Z,210.60
2017-10-20T04:06:23.821Z,190.40
2017-10-20T04:08:53.660Z,213.57
2017-10-20T04:11:28.600Z,199.87
2017-10-20T04:13:58.896Z,191.97
2017-10-20T04:16:35.001Z,209.37
2017-10-20T04:19:11.877Z,180.80
2017-10-20T04:21:43.739Z,210.97
2017-10-20T04:24:12.854Z,202.37
2017-10-20T04:26:42.007Z,198.60
2017-10-20T04:29:11.154Z,214.90
2017-10-20T04:31:40.298Z,199.43
2017-10-20T04:34:09.425Z,198.73
2017-10-20T04:36:40.027Z,196.47
2017-10-20T04:39:09.150Z,204.60
2017-10-20T04:41:38.267Z,200.93
2017-10-20T04:44:08.423Z,197.03
2017-10-20T04:46:38.358Z,202.90
2017-10-20T04:49:07.509Z,194.23
2017-10-20T04:51:36.838Z,195.27
2017-10-20T04:54:06.047Z,191.57
2017-10-20T04:56:35.248Z,169.87
2017-10-20T04:59:04.648Z,183.03
2017-10-20T05:01:33.771Z,180.10
2017-10-20T05:04:02.923Z,183.53
2017-10-20T05:06:32.859Z,175.30
2017-10-20T05:09:02.782Z,167.37
2017-10-20T05:11:32.691Z,170.43
2017-10-20T05:14:02.297Z,159.23
2017-10-20T05:16:31.440Z,184.63
2017-10-20T05:19:00.567Z,184.00
2017-10-20T05:21:29.764Z,193.20
2017-10-20T05:23:59.683Z,208.17
2017-10-20T05:26:29.617Z,187.93
2017-10-20T05:29:00.498Z,178.40
2017-10-20T05:31:29.602Z,178.73
2017-10-20T05:33:59.482Z,166.83
2017-10-20T05:36:29.529Z,183.77
2017-10-20T05:38:58.674Z,216.20
2017-10-20T05:41:27.818Z,208.03
2017-10-20T05:43:57.042Z,209.77
2017-10-20T05:46:26.935Z,214.53
2017-10-20T05:48:56.073Z,208.10
2017-10-20T05:51:25.222Z,193.00
2017-10-20T05:53:54.315Z,175.33
2017-10-20T05:56:24.186Z,187.73
2017-10-20T05:58:53.634Z,179.07
2017-10-20T06:01:22.730Z,185.70
2017-10-20T06:03:51.825Z,173.27
2017-10-20T06:06:21.640Z,182.90
2017-10-20T06:08:50.732Z,177.67
2017-10-20T06:11:19.830Z,187.50
2017-10-20T06:13:50.231Z,191.83
2017-10-20T06:16:19.360Z,199.47
2017-10-20T06:18:49.554Z,184.00
2017-10-20T06:21:19.074Z,207.97
2017-10-20T06:23:48.227Z,183.00
2017-10-20T06:26:18.164Z,175.00
2017-10-20T06:28:47.421Z,187.03
2017-10-20T06:31:16.562Z,177.80
2017-10-20T06:33:46.498Z,153.53
2017-10-20T06:36:17.422Z,197.97
2017-10-20T06:38:46.575Z,157.50
2017-10-20T06:41:16.499Z,175.73
2017-10-20T06:43:46.504Z,155.00
2017-10-20T06:46:15.620Z,145.97
2017-10-20T06:48:44.830Z,164.00
2017-10-20T06:51:14.830Z,136.23
2017-10-20T06:53:43.984Z,135.33
2017-10-20T06:56:14.850Z,147.17
2017-10-20T06:58:44.415Z,168.23
2017-10-20T07:01:13.552Z,147.47
2017-10-20T07:03:43.456Z,143.57
2017-10-20T07:06:12.639Z,132.80
2017-10-20T07:08:41.822Z,138.37
2017-10-20T07:11:10.985Z,131.47
2017-10-20T07:13:41.049Z,123.87
2017-10-20T07:16:10.190Z,119.90
2017-10-20T07:21:51.054Z,118.93
2017-10-20T07:24:21.397Z,138.87
2017-10-20T07:26:50.558Z,121.27
2017-10-20T07:29:19.778Z,136.47
2017-10-20T07:31:50.510Z,125.53
2017-10-20T07:34:19.611Z,123.33
2017-10-20T07:36:48.719Z,125.03
2017-10-20T07:39:17.871Z,129.97
2017-10-20T07:41:47.049Z,117.63
2017-10-20T07:44:16.193Z,116.83
2017-10-20T07:46:45.659Z,100.50
2017-10-20T07:49:15.526Z,97.43
2017-10-20T07:51:44.684Z,117.73
2017-10-20T07:54:14.931Z,94.60
2017-10-20T07:56:44.839Z,90.77
2017-10-20T07:59:13.967Z,99.93
2017-10-20T08:01:43.900Z,98.77
2017-10-20T08:04:13.027Z,102.47
2017-10-20T08:06:42.147Z,109.17
2017-10-20T08:09:12.372Z,103.20
2017-10-20T08:11:41.506Z,94.90
2017-10-20T08:14:10.638Z,106.43
2017-10-20T08:16:40.176Z,92.30
2017-10-20T08:19:09.342Z,92.60
2017-10-20T08:21:38.949Z,88.77
2017-10-20T08:24:08.734Z,82.47
2017-10-20T08:26:38.697Z,90.90
2017-10-20T08:29:07.894Z,96.63
2017-10-20T08:31:38.812Z,94.70
2017-10-20T08:34:08.094Z,92.90
2017-10-20T08:36:37.348Z,88.60
2017-10-20T08:39:07.350Z,79.20
2017-10-20T08:41:36.575Z,86.50
2017-10-20T08:44:05.848Z,90.50
2017-10-20T08:46:35.872Z,91.87
2017-10-20T08:49:05.090Z,74.00
2017-10-20T08:51:34.334Z,74.37
2017-10-20T08:54:03.581Z,82.57
2017-10-20T08:56:33.653Z,84.00
2017-10-20T08:59:03.015Z,71.97
2017-10-20T09:01:32.421Z,78.90
2017-10-20T09:04:03.836Z,74.50
2017-10-20T09:06:33.111Z,73.30
2017-10-20T09:09:02.238Z,71.90
2017-10-20T09:11:32.180Z,67.77
2017-10-20T09:14:03.405Z,73.27
2017-10-20T09:16:32.558Z,74.73
2017-10-20T09:19:01.721Z,75.60
2017-10-20T09:21:31.530Z,65.93
2017-10-20T09:24:01.767Z,66.73
2017-10-20T09:26:30.974Z,66.70
2017-10-20T09:29:01.484Z,76.20
2017-10-20T09:31:30.641Z,66.43
2017-10-20T09:33:59.873Z,62.87
2017-10-20T09:36:29.910Z,64.50
2017-10-20T09:38:59.093Z,57.80
2017-10-20T09:41:29.311Z,57.37
2017-10-20T09:44:00.559Z,55.67
2017-10-20T09:46:29.866Z,56.40
2017-10-20T09:48:59.070Z,60.80
2017-10-20T09:51:29.066Z,63.63
2017-10-20T09:53:58.441Z,56.33
2017-10-20T09:56:27.694Z,51.60
2017-10-20T09:58:57.808Z,46.07
2017-10-20T10:01:26.975Z,63.27
2017-10-20T10:03:56.067Z,53.20
2017-10-20T10:06:25.274Z,53.60
2017-10-20T10:08:55.179Z,47.60
2017-10-20T10:11:25.499Z,51.90
2017-10-20T10:13:55.415Z,52.40
2017-10-20T10:16:24.518Z,58.77
2017-10-20T10:18:53.621Z,51.27
2017-10-20T10:21:23.222Z,52.90
2017-10-20T10:23:52.492Z,42.87
2017-10-20T10:26:22.441Z,43.90
2017-10-20T10:28:52.021Z,42.70
2017-10-20T10:31:21.193Z,47.67
2017-10-20T10:33:50.358Z,41.13
2017-10-20T10:36:20.318Z,49.80
2017-10-20T10:38:49.640Z,60.40
2017-10-20T10:41:19.296Z,47.97
2017-10-20T10:43:48.487Z,63.07
2017-10-20T10:46:17.667Z,47.63
2017-10-20T10:48:46.894Z,51.73
2017-10-20T10:51:16.642Z,54.43
2017-10-20T10:53:45.804Z,69.60
2017-10-20T10:56:14.953Z,54.80
2017-10-20T10:58:45.679Z,56.23
2017-10-20T11:01:14.772Z,56.70
2017-10-20T11:03:46.564Z,61.30
2017-10-20T11:09:56.299Z,59.23
2017-10-20T11:12:45.408Z,52.60
2017-10-20T11:15:14.567Z,50.43
2017-10-20T11:17:43.663Z,50.93
2017-10-20T11:20:16.289Z,58.13
2017-10-20T11:22:45.842Z,45.40
2017-10-20T11:25:15.876Z,45.87
2017-10-20T11:27:46.218Z,46.03
2017-10-20T11:30:15.378Z,49.57
2017-10-20T11:32:44.541Z,53.83
2017-10-20T11:35:14.510Z,50.17
2017-10-20T11:37:43.655Z,42.53
2017-10-20T11:40:12.747Z,43.70
2017-10-20T11:42:42.974Z,51.50
2017-10-20T11:45:12.137Z,51.83
2017-10-20T11:47:41.299Z,63.37
2017-10-20T11:50:11.527Z,52.40
2017-10-20T11:52:40.679Z,79.57
2017-10-20T11:55:09.866Z,59.10
2017-10-20T11:57:39.993Z,65.70
2017-10-20T12:00:09.145Z,49.77
2017-10-20T12:02:39.182Z,59.03
2017-10-20T12:05:09.898Z,48.63
2017-10-20T12:07:39.014Z,56.27
2017-10-20T12:10:08.190Z,53.33
2017-10-20T12:12:37.489Z,53.40
2017-10-20T12:15:06.767Z,54.33
2017-10-20T12:17:36.785Z,47.70
2017-10-20T12:20:06.931Z,54.17
2017-10-20T12:22:36.178Z,46.13
2017-10-20T12:25:05.320Z,56.07
2017-10-20T12:27:35.312Z,53.10
2017-10-20T12:30:05.852Z,47.43
2017-10-20T12:32:35.109Z,42.73
2017-10-20T12:35:05.952Z,70.30
2017-10-20T12:37:35.914Z,58.37
2017-10-20T12:40:05.065Z,74.57
2017-10-20T12:42:35.187Z,50.03
2017-10-20T12:45:05.148Z,48.93
2017-10-20T12:47:34.323Z,60.43
2017-10-20T12:50:04.959Z,60.97
2017-10-20T12:52:34.114Z,48.53
2017-10-20T12:55:03.370Z,63.33
2017-10-20T12:57:33.277Z,55.20
2017-10-20T13:00:05.142Z,53.50
2017-10-20T13:02:35.363Z,57.20
2017-10-20T13:05:04.585Z,55.33
2017-10-20T13:07:33.851Z,56.40
2017-10-20T13:10:03.481Z,50.73
2017-10-20T13:12:33.599Z,46.63
2017-10-20T13:15:03.822Z,47.47
2017-10-20T13:17:33.019Z,40.70
2017-10-20T13:20:03.251Z,44.37
2017-10-20T13:22:32.459Z,45.53
2017-10-20T13:25:01.625Z,37.27
2017-10-20T13:27:30.827Z,38.50
2017-10-20T13:30:00.073Z,29.10
2017-10-20T13:32:30.955Z,28.00
2017-10-20T13:35:00.164Z,30.53
2017-10-20T13:37:29.345Z,28.77
2017-10-20T13:39:59.357Z,29.13
2017-10-20T13:42:28.487Z,26.47
2017-10-20T13:44:57.663Z,34.00
2017-10-20T13:47:28.176Z,24.27
2017-10-20T13:49:57.375Z,23.33
2017-10-20T13:52:26.679Z,26.07
2017-10-20T13:54:57.612Z,28.00
2017-10-20T13:57:27.595Z,29.13
2017-10-20T13:59:57.154Z,41.07
2017-10-20T14:02:26.446Z,38.80
2017-10-20T14:04:55.558Z,30.80
2017-10-20T14:07:25.496Z,29.57
2017-10-20T14:09:56.201Z,31.67
2017-10-20T14:12:25.371Z,28.93
2017-10-20T14:14:54.483Z,30.23
2017-10-20T14:17:24.588Z,34.53
2017-10-20T14:19:53.685Z,28.93
2017-10-20T14:22:22.775Z,26.93
2017-10-20T14:24:53.535Z,33.63
2017-10-20T14:27:22.645Z,32.87
2017-10-20T14:29:51.751Z,31.93
2017-10-20T14:32:21.077Z,28.20
2017-10-20T14:34:50.222Z,39.83
2017-10-20T14:37:20.132Z,34.03
2017-10-20T14:39:50.824Z,30.43
2017-10-20T14:42:19.948Z,27.20
2017-10-20T14:44:49.060Z,30.30
2017-10-20T14:47:20.043Z,33.60
2017-10-20T14:49:49.166Z,39.17
2017-10-20T14:52:19.058Z,41.73
2017-10-20T14:54:48.287Z,30.17
2017-10-20T14:57:17.406Z,31.20
2017-10-20T14:59:46.495Z,30.93
2017-10-20T15:02:16.560Z,33.60
2017-10-20T15:04:45.701Z,37.43
2017-10-20T15:07:14.824Z,31.53
2017-10-20T15:09:44.014Z,32.10
2017-10-20T15:12:19.644Z,31.47
2017-10-20T15:14:49.057Z,28.53
2017-10-20T15:17:18.228Z,29.30
2017-10-20T15:19:47.363Z,30.50
2017-10-20T15:22:16.540Z,30.60
2017-10-20T15:24:46.538Z,33.67
2017-10-20T15:27:19.053Z,35.03
2017-10-20T15:29:48.210Z,30.70
2017-10-20T15:32:17.336Z,44.80
2017-10-20T15:34:46.618Z,31.63
2017-10-20T15:37:15.727Z,33.20
2017-10-20T15:39:44.846Z,33.70
2017-10-20T15:42:14.007Z,41.90
2017-10-20T15:44:43.157Z,34.00
2017-10-20T15:47:12.286Z,35.70
2017-10-20T15:49:42.217Z,35.73
2017-10-20T15:52:12.284Z,30.77
2017-10-20T15:54:41.421Z,32.70
2017-10-20T15:57:10.884Z,32.00
2017-10-20T15:59:40.029Z,34.93
2017-10-20T16:02:09.130Z,28.17
2017-10-20T16:04:38.335Z,33.73
2017-10-20T16:07:07.453Z,31.73
2017-10-20T16:09:37.454Z,33.83
2017-10-20T16:12:07.357Z,40.83
2017-10-20T16:14:36.549Z,29.83
2017-10-20T16:17:05.696Z,36.60
2017-10-20T16:19:35.736Z,38.30
2017-10-20T16:22:06.245Z,38.87
2017-10-20T16:24:35.388Z,58.53
2017-10-20T16:27:04.891Z,34.50
2017-10-20T16:29:34.816Z,32.27
2017-10-20T16:32:04.694Z,36.23
2017-10-20T16:34:33.830Z,41.10
2017-10-20T16:37:04.135Z,35.17
2017-10-20T16:39:33.976Z,39.90
2017-10-20T16:42:04.295Z,36.63
2017-10-20T16:44:35.339Z,42.10
2017-10-20T16:47:04.510Z,37.00
2017-10-20T16:49:35.253Z,43.00
2017-10-20T16:52:05.170Z,36.00
2017-10-20T16:54:34.377Z,38.20
2017-10-20T16:57:04.336Z,37.10
2017-10-20T16:59:34.218Z,40.03
2017-10-20T17:02:03.389Z,44.93
2017-10-20T17:04:33.422Z,36.80
2017-10-20T17:07:02.609Z,34.57
2017-10-20T17:09:31.936Z,31.90
2017-10-20T17:12:02.974Z,27.50
2017-10-20T17:14:32.143Z,32.43
2017-10-20T17:17:01.389Z,32.63
2017-10-20T17:19:31.023Z,31.67
2017-10-20T17:22:00.219Z,25.90
2017-10-20T17:24:31.907Z,22.10
2017-10-20T17:27:01.226Z,30.53
2017-10-20T17:29:30.504Z,25.10
2017-10-20T17:31:59.686Z,32.30
2017-10-20T17:34:28.938Z,25.10
2017-10-20T17:36:59.228Z,29.77
2017-10-20T17:39:28.962Z,20.47
2017-10-20T17:41:58.178Z,29.90
2017-10-20T17:44:27.341Z,29.43
2017-10-20T17:46:57.333Z,31.10
2017-10-20T17:49:27.306Z,23.47
2017-10-20T17:51:56.453Z,28.10
2017-10-20T17:54:27.466Z,27.70
2017-10-20T17:56:56.596Z,29.50
2017-10-20T17:59:25.787Z,33.23
2017-10-20T18:01:55.556Z,34.00
2017-10-20T18:04:24.673Z,32.53
2017-10-20T18:06:53.795Z,30.90
2017-10-20T18:09:23.717Z,42.43
2017-10-20T18:11:52.864Z,41.07
2017-10-20T18:14:22.733Z,30.73
2017-10-20T18:16:51.877Z,29.90
2017-10-20T18:19:20.979Z,33.50
2017-10-20T18:21:50.096Z,30.47
2017-10-20T18:24:20.837Z,37.70
2017-10-20T18:26:49.983Z,32.67
2017-10-20T18:29:19.093Z,34.83
2017-10-20T18:31:49.370Z,37.57
2017-10-20T18:34:18.491Z,47.07
2017-10-20T18:36:47.603Z,40.20
2017-10-20T18:39:17.318Z,38.20
2017-10-20T18:41:46.429Z,36.77
2017-10-20T18:44:16.502Z,41.13
2017-10-20T18:46:46.403Z,43.70
2017-10-20T18:49:15.510Z,32.60
2017-10-20T18:51:44.645Z,48.17
2017-10-20T18:54:14.937Z,73.20
2017-10-20T18:56:45.038Z,100.53
2017-10-20T18:59:15.898Z,34.53
2017-10-20T19:01:45.097Z,34.73
2017-10-20T19:04:14.249Z,34.73
2017-10-20T19:06:44.099Z,34.83
2017-10-20T19:09:13.246Z,36.27
2017-10-20T19:11:43.173Z,41.63
2017-10-20T19:14:13.630Z,30.00
2017-10-20T19:16:42.803Z,32.73
2017-10-20T19:19:12.723Z,28.90
2017-10-20T19:21:42.736Z,38.60
2017-10-20T19:24:12.623Z,33.37
2017-10-20T19:26:41.853Z,31.50
2017-10-20T19:29:11.291Z,27.13
2017-10-20T19:31:41.186Z,26.27
2017-10-20T19:34:10.383Z,20.50
2017-10-20T19:36:39.542Z,33.87
2017-10-20T19:39:09.449Z,33.23
2017-10-20T19:41:38.586Z,25.00
2017-10-20T19:44:09.100Z,22.50
2017-10-20T19:46:38.200Z,19.43
2017-10-20T19:49:07.339Z,25.43
2017-10-20T19:51:37.363Z,25.80
2017-10-20T19:54:08.079Z,20.70
2017-10-20T19:56:37.335Z,19.80
2017-10-20T19:59:07.115Z,21.93
2017-10-20T20:01:36.337Z,23.33
2017-10-20T20:04:05.530Z,20.07
2017-10-20T20:06:34.896Z,20.23
2017-10-20T20:09:05.095Z,17.37
2017-10-20T20:11:34.323Z,20.10
2017-10-20T20:14:04.726Z,16.43
2017-10-20T20:16:35.246Z,18.03
2017-10-20T20:19:04.440Z,28.53
2017-10-20T20:21:34.693Z,23.07
2017-10-20T20:24:03.847Z,18.67
2017-10-20T20:26:34.249Z,13.50
2017-10-20T20:29:03.555Z,16.23
2017-10-20T20:31:34.256Z,19.27
2017-10-20T20:34:03.979Z,13.90
2017-10-20T20:36:33.195Z,17.77
2017-10-20T20:39:04.024Z,18.63
2017-10-20T20:41:33.190Z,10.80
2017-10-20T20:44:03.173Z,13.43
2017-10-20T20:46:32.378Z,18.70
2017-10-20T20:49:01.769Z,15.67
2017-10-20T20:51:31.368Z,20.57
2017-10-20T20:54:00.607Z,16.70
2017-10-20T20:56:30.370Z,12.07
2017-10-20T20:59:01.946Z,17.13
2017-10-20T21:01:32.856Z,15.30
2017-10-20T21:04:02.079Z,20.87
2017-10-20T21:06:32.325Z,17.17
2017-10-20T21:09:01.528Z,18.60
2017-10-20T21:11:33.146Z,21.13
2017-10-20T21:14:02.473Z,22.27
2017-10-20T21:16:31.693Z,27.83
2017-10-20T21:19:01.048Z,18.43
2017-10-20T21:21:30.436Z,26.33
2017-10-20T21:24:00.292Z,20.30
2017-10-20T21:26:29.588Z,15.87
2017-10-20T21:28:59.578Z,20.93
2017-10-20T21:31:29.107Z,21.00
2017-10-20T21:33:58.308Z,23.80
2017-10-20T21:36:27.616Z,26.90
2017-10-20T21:38:57.733Z,30.33
2017-10-20T21:41:27.781Z,24.60
2017-10-20T21:43:56.989Z,18.70
2017-10-20T21:46:27.577Z,31.80
2017-10-20T21:48:57.807Z,38.33
2017-10-20T21:51:27.586Z,18.77
2017-10-20T21:53:56.729Z,19.80
2017-10-20T21:56:28.354Z,28.30
2017-10-20T21:59:01.573Z,23.10
2017-10-20T22:01:31.027Z,19.47
2017-10-20T22:04:01.149Z,16.17
2017-10-20T22:06:30.455Z,19.77
2017-10-20T22:09:00.617Z,28.27
2017-10-20T22:11:30.608Z,29.70
2017-10-20T22:13:59.848Z,19.70
2017-10-20T22:16:30.169Z,22.10
2017-10-20T22:18:59.350Z,19.93
2017-10-20T22:21:28.497Z,24.73
2017-10-20T22:23:57.778Z,20.17
2017-10-20T22:26:26.932Z,26.10
2017-10-20T22:28:56.038Z,22.43
2017-10-20T22:31:25.340Z,22.10
2017-10-20T22:33:54.441Z,22.60
2017-10-20T22:36:23.614Z,16.17
2017-10-20T22:38:52.858Z,21.13
2017-10-20T22:41:22.000Z,17.67
2017-10-20T22:43:52.043Z,19.00
2017-10-20T22:46:21.306Z,17.83
2017-10-20T22:48:50.417Z,22.87
2017-10-20T22:51:19.530Z,19.40
2017-10-20T22:53:49.116Z,22.67
2017-10-20T22:56:18.331Z,30.50
2017-10-20T22:58:47.485Z,22.60
2017-10-20T23:01:16.787Z,23.53
2017-10-20T23:03:46.011Z,21.80
2017-10-20T23:06:15.135Z,26.70
2017-10-20T23:08:44.843Z,25.30
2017-10-20T23:11:13.965Z,22.00
2017-10-20T23:13:43.899Z,26.90
2017-10-20T23:16:13.049Z,24.03
2017-10-20T23:18:42.146Z,24.40
2017-10-20T23:21:11.242Z,27.53
2017-10-20T23:23:42.038Z,24.50
2017-10-20T23:26:11.170Z,23.27
2017-10-20T23:28:40.301Z,31.63
2017-10-20T23:31:10.239Z,33.57
2017-10-20T23:33:40.169Z,29.73
2017-10-20T23:36:09.308Z,32.70
2017-10-20T23:38:39.828Z,28.53
2017-10-20T23:41:08.920Z,27.80
2017-10-20T23:43:38.059Z,28.90
2017-10-20T23:46:07.567Z,32.07
2017-10-20T23:48:36.702Z,38.07
2017-10-20T23:51:06.164Z,31.23
2017-10-20T23:53:35.345Z,40.53
2017-10-20T23:56:05.102Z,49.43
2017-10-20T23:58:34.931Z,36.63
