createdAt,value
2018-04-22T00:02:07.803Z,99.90
2018-04-22T00:04:35.327Z,99.90
2018-04-22T00:07:02.819Z,99.90
2018-04-22T00:09:30.324Z,99.90
2018-04-22T00:11:58.572Z,99.90
2018-04-22T00:14:26.085Z,99.90
2018-04-22T00:16:53.567Z,99.90
2018-04-22T00:19:21.075Z,99.90
2018-04-22T00:21:48.559Z,99.90
2018-04-22T00:24:16.092Z,99.90
2018-04-22T00:26:43.576Z,99.90
2018-04-22T00:29:11.056Z,99.90
2018-04-22T00:31:39.348Z,99.90
2018-04-22T00:34:06.860Z,99.90
2018-04-22T00:36:34.378Z,99.90
2018-04-22T00:39:02.627Z,99.90
2018-04-22T00:41:30.148Z,99.90
2018-04-22T00:43:57.633Z,99.90
2018-04-22T00:46:25.190Z,99.90
2018-04-22T00:48:52.670Z,99.90
2018-04-22T00:51:20.172Z,99.90
2018-04-22T00:53:59.644Z,99.90
2018-04-22T00:56:27.150Z,99.90
2018-04-22T00:58:55.391Z,99.90
2018-04-22T01:01:22.923Z,99.90
2018-04-22T01:03:50.420Z,99.90
2018-04-22T01:06:17.904Z,99.90
2018-04-22T01:08:46.179Z,99.90
2018-04-22T01:11:14.423Z,99.90
2018-04-22T01:13:41.928Z,99.90
2018-04-22T01:16:09.410Z,99.90
2018-04-22T01:18:36.910Z,99.90
2018-04-22T01:21:04.394Z,99.90
2018-04-22T01:23:31.907Z,99.90
2018-04-22T01:25:59.385Z,99.90
2018-04-22T01:28:26.885Z,99.90
2018-04-22T01:30:54.361Z,99.90
2018-04-22T01:33:21.884Z,99.90
2018-04-22T01:35:50.114Z,99.90
2018-04-22T01:38:17.640Z,99.90
2018-04-22T01:40:45.122Z,99.90
2018-04-22T01:43:12.616Z,99.90
2018-04-22T01:45:40.130Z,99.90
2018-04-22T01:48:07.621Z,99.90
2018-04-22T01:50:35.131Z,99.90
2018-04-22T01:53:02.624Z,99.90
2018-04-22T01:55:30.170Z,99.90
2018-04-22T01:57:57.652Z,99.90
2018-04-22T02:00:25.153Z,99.90
2018-04-22T02:02:52.631Z,99.90
2018-04-22T02:05:20.138Z,99.90
2018-04-22T02:07:47.626Z,99.90
2018-04-22T02:10:15.143Z,99.90
2018-04-22T02:12:42.625Z,99.90
2018-04-22T02:15:10.915Z,99.90
2018-04-22T02:17:38.399Z,99.90
2018-04-22T02:20:05.901Z,99.90
2018-04-22T02:22:33.397Z,99.90
2018-04-22T02:25:00.903Z,99.90
2018-04-22T02:27:28.420Z,99.90
2018-04-22T02:29:55.937Z,99.90
2018-04-22T02:32:23.408Z,99.90
2018-04-22T02:34:51.661Z,99.90
2018-04-22T02:37:19.170Z,99.90
2018-04-22T02:39:46.645Z,99.90
2018-04-22T02:42:14.143Z,99.90
2018-04-22T02:44:42.698Z,99.90
2018-04-22T02:47:10.198Z,99.90
2018-04-22T02:49:38.441Z,99.90
2018-04-22T02:52:05.945Z,99.90
2018-04-22T02:54:33.431Z,99.90
2018-04-22T02:57:00.943Z,99.90
2018-04-22T02:59:29.185Z,99.90
2018-04-22T03:01:56.686Z,99.90
2018-04-22T03:04:24.161Z,99.90
2018-04-22T03:06:51.679Z,99.90
2018-04-22T03:09:19.932Z,99.90
2018-04-22T03:11:47.459Z,99.90
2018-04-22T03:14:14.926Z,99.90
2018-04-22T03:16:42.449Z,99.90
2018-04-22T03:19:10.684Z,99.90
2018-04-22T03:21:38.426Z,99.90
2018-04-22T03:24:05.932Z,99.90
2018-04-22T03:26:34.170Z,99.90
2018-04-22T03:29:01.684Z,99.90
2018-04-22T03:31:29.979Z,99.90
2018-04-22T03:33:57.478Z,99.90
2018-04-22T03:36:24.957Z,99.90
2018-04-22T03:38:53.235Z,99.90
2018-04-22T03:41:21.484Z,99.90
2018-04-22T03:43:48.974Z,99.90
2018-04-22T03:46:17.218Z,99.90
2018-04-22T03:48:44.724Z,99.90
2018-04-22T03:51:12.205Z,99.90
2018-04-22T03:53:39.713Z,99.90
2018-04-22T03:56:07.946Z,99.90
2018-04-22T03:58:35.454Z,99.90
2018-04-22T04:01:03.729Z,99.90
2018-04-22T04:03:32.016Z,99.90
2018-04-22T04:06:00.254Z,99.90
2018-04-22T04:08:27.780Z,99.90
2018-04-22T04:10:55.255Z,99.90
2018-04-22T04:13:22.739Z,99.90
2018-04-22T04:15:50.674Z,99.90
2018-04-22T04:21:39.885Z,99.90
2018-04-22T04:24:28.168Z,99.90
2018-04-22T04:27:18.983Z,99.90
2018-04-22T04:29:46.499Z,99.90
2018-04-22T04:32:13.971Z,99.90
2018-04-22T04:34:42.211Z,99.90
2018-04-22T04:37:09.720Z,99.90
2018-04-22T04:39:37.209Z,99.90
2018-04-22T04:42:04.723Z,99.90
2018-04-22T04:44:32.971Z,99.90
2018-04-22T04:47:00.468Z,99.90
2018-04-22T04:49:28.698Z,99.90
2018-04-22T04:51:56.233Z,99.90
2018-04-22T04:54:23.767Z,99.90
2018-04-22T04:56:51.220Z,99.90
2018-04-22T04:59:18.683Z,99.90
2018-04-22T05:01:46.197Z,99.90
2018-04-22T05:04:13.662Z,99.90
2018-04-22T05:06:41.148Z,99.90
2018-04-22T05:09:09.427Z,99.90
2018-04-22T05:11:37.655Z,99.90
2018-04-22T05:14:05.154Z,99.90
2018-04-22T05:16:33.401Z,99.90
2018-04-22T05:19:00.916Z,99.90
2018-04-22T05:21:28.404Z,99.90
2018-04-22T05:23:55.913Z,99.90
2018-04-22T05:26:23.380Z,99.90
2018-04-22T05:28:50.882Z,99.90
2018-04-22T05:31:18.374Z,99.90
2018-04-22T05:33:46.642Z,99.90
2018-04-22T05:36:14.883Z,99.90
2018-04-22T05:38:42.378Z,99.90
2018-04-22T05:41:10.631Z,99.90
2018-04-22T05:43:38.161Z,99.90
2018-04-22T05:46:05.647Z,99.90
2018-04-22T05:48:33.128Z,99.90
2018-04-22T05:51:01.416Z,99.90
2018-04-22T05:53:29.672Z,99.90
2018-04-22T05:55:57.192Z,99.90
2018-04-22T05:58:24.875Z,99.90
2018-04-22T06:00:52.370Z,99.90
2018-04-22T06:03:20.629Z,99.90
2018-04-22T06:05:48.138Z,99.90
2018-04-22T06:08:15.616Z,99.90
2018-04-22T06:10:43.128Z,99.90
2018-04-22T06:13:11.359Z,99.90
2018-04-22T06:15:38.891Z,99.90
2018-04-22T06:18:06.366Z,99.90
2018-04-22T06:20:33.897Z,99.90
2018-04-22T06:23:01.396Z,99.90
2018-04-22T06:25:28.885Z,99.90
2018-04-22T06:27:57.149Z,99.90
2018-04-22T06:30:25.392Z,99.90
2018-04-22T06:32:53.655Z,99.90
2018-04-22T06:35:21.126Z,99.90
2018-04-22T06:37:48.627Z,99.90
2018-04-22T06:40:16.934Z,99.90
2018-04-22T06:42:44.414Z,99.90
2018-04-22T06:45:11.894Z,99.90
2018-04-22T06:47:39.402Z,99.90
2018-04-22T06:50:06.887Z,99.90
2018-04-22T06:52:34.404Z,99.90
2018-04-22T06:55:01.877Z,99.90
2018-04-22T06:57:29.377Z,99.90
2018-04-22T06:59:56.859Z,99.90
2018-04-22T07:02:25.159Z,99.90
2018-04-22T07:04:52.664Z,99.90
2018-04-22T07:07:20.147Z,99.90
2018-04-22T07:09:48.420Z,99.90
2018-04-22T07:12:15.909Z,99.90
2018-04-22T07:14:43.458Z,99.90
2018-04-22T07:17:11.728Z,99.50
2018-04-22T07:19:40.021Z,99.20
2018-04-22T07:22:07.515Z,99.10
2018-04-22T07:24:35.022Z,98.30
2018-04-22T07:27:03.273Z,97.30
2018-04-22T07:29:30.786Z,97.30
2018-04-22T07:31:58.256Z,96.30
2018-04-22T07:34:25.797Z,95.10
2018-04-22T07:36:53.280Z,93.70
2018-04-22T07:39:20.814Z,91.70
2018-04-22T07:41:48.291Z,90.40
2018-04-22T07:44:15.813Z,85.40
2018-04-22T07:46:43.289Z,82.00
2018-04-22T07:49:10.759Z,77.00
2018-04-22T07:51:38.257Z,72.00
2018-04-22T07:54:05.747Z,68.60
2018-04-22T07:56:33.250Z,65.20
2018-04-22T07:59:00.718Z,63.40
2018-04-22T08:01:28.222Z,62.80
2018-04-22T08:03:55.713Z,59.20
2018-04-22T08:06:23.225Z,56.00
2018-04-22T08:08:51.470Z,54.30
2018-04-22T08:11:18.973Z,54.30
2018-04-22T08:13:46.456Z,52.50
2018-04-22T08:16:14.020Z,51.50
2018-04-22T08:18:42.245Z,49.00
2018-04-22T08:21:10.542Z,48.20
2018-04-22T08:23:38.049Z,48.20
2018-04-22T08:26:05.584Z,47.30
2018-04-22T08:28:33.068Z,46.60
2018-04-22T08:31:00.548Z,45.80
2018-04-22T08:33:28.823Z,46.00
2018-04-22T08:35:57.059Z,46.80
2018-04-22T08:38:24.560Z,46.80
2018-04-22T08:40:52.829Z,45.90
2018-04-22T08:43:21.094Z,45.80
2018-04-22T08:45:48.587Z,45.70
2018-04-22T08:48:16.101Z,45.70
2018-04-22T08:50:43.611Z,44.20
2018-04-22T08:53:11.144Z,43.30
2018-04-22T08:55:39.639Z,41.90
2018-04-22T08:58:07.922Z,41.60
2018-04-22T09:00:35.495Z,41.60
2018-04-22T09:03:03.021Z,40.40
2018-04-22T09:05:31.248Z,36.60
2018-04-22T09:07:58.772Z,37.10
2018-04-22T09:10:26.250Z,35.00
2018-04-22T09:12:53.846Z,34.70
2018-04-22T09:15:21.371Z,34.00
2018-04-22T09:17:48.923Z,33.90
2018-04-22T09:20:16.453Z,33.40
2018-04-22T09:22:44.719Z,31.60
2018-04-22T09:25:12.988Z,32.20
2018-04-22T09:27:40.477Z,32.10
2018-04-22T09:30:08.016Z,33.20
2018-04-22T09:32:36.258Z,32.90
2018-04-22T09:35:03.918Z,32.90
2018-04-22T09:37:31.428Z,32.10
2018-04-22T09:39:58.948Z,30.00
2018-04-22T09:42:26.406Z,29.70
2018-04-22T09:44:54.085Z,29.90
2018-04-22T09:47:21.738Z,29.60
2018-04-22T09:49:49.272Z,29.20
2018-04-22T09:52:16.738Z,29.70
2018-04-22T09:54:44.228Z,29.90
2018-04-22T09:57:12.512Z,30.50
2018-04-22T09:59:40.774Z,29.80
2018-04-22T10:02:25.930Z,29.30
2018-04-22T10:04:53.460Z,29.30
2018-04-22T10:07:21.003Z,28.80
2018-04-22T10:09:48.468Z,27.80
2018-04-22T10:12:16.007Z,26.90
2018-04-22T10:14:43.496Z,26.70
2018-04-22T10:17:11.084Z,27.10
2018-04-22T10:19:39.403Z,27.60
2018-04-22T10:22:06.925Z,28.60
2018-04-22T10:24:34.404Z,29.80
2018-04-22T10:27:02.684Z,30.70
2018-04-22T10:29:30.156Z,30.70
2018-04-22T10:31:57.667Z,30.00
2018-04-22T10:34:25.176Z,29.60
2018-04-22T10:36:52.685Z,28.80
2018-04-22T10:39:20.193Z,29.10
2018-04-22T10:41:47.669Z,29.70
2018-04-22T10:44:15.162Z,30.90
2018-04-22T10:46:42.680Z,31.30
2018-04-22T10:49:10.161Z,31.30
2018-04-22T10:51:37.688Z,32.00
2018-04-22T10:54:05.243Z,32.40
2018-04-22T10:56:32.742Z,32.80
2018-04-22T10:59:00.256Z,33.50
2018-04-22T11:01:27.731Z,34.10
2018-04-22T11:03:55.245Z,33.70
2018-04-22T11:06:23.504Z,33.70
2018-04-22T11:08:51.029Z,33.70
2018-04-22T11:11:18.537Z,32.80
2018-04-22T11:13:46.806Z,33.30
2018-04-22T11:16:15.077Z,33.50
2018-04-22T11:18:42.541Z,33.40
2018-04-22T11:21:10.857Z,32.60
2018-04-22T11:23:38.330Z,32.60
2018-04-22T11:26:05.845Z,32.10
2018-04-22T11:28:33.354Z,32.20
2018-04-22T11:31:00.871Z,32.00
2018-04-22T11:33:28.382Z,31.60
2018-04-22T11:35:55.891Z,31.70
2018-04-22T11:38:23.389Z,30.80
2018-04-22T11:40:50.886Z,29.80
2018-04-22T11:43:19.131Z,29.50
2018-04-22T11:45:47.366Z,29.40
2018-04-22T11:48:14.929Z,29.60
2018-04-22T11:50:42.483Z,29.30
2018-04-22T11:53:09.977Z,28.70
2018-04-22T11:55:37.479Z,28.60
2018-04-22T11:58:05.720Z,30.10
2018-04-22T12:00:33.247Z,30.10
2018-04-22T12:03:00.721Z,30.00
2018-04-22T12:05:28.962Z,29.20
2018-04-22T12:07:56.489Z,29.20
2018-04-22T12:10:24.743Z,28.70
2018-04-22T12:12:52.254Z,28.60
2018-04-22T12:15:19.742Z,29.30
2018-04-22T12:17:47.260Z,29.60
2018-04-22T12:20:15.514Z,30.00
2018-04-22T12:22:43.776Z,30.00
2018-04-22T12:25:11.254Z,29.70
2018-04-22T12:27:39.544Z,28.90
2018-04-22T12:30:07.792Z,28.60
2018-04-22T12:32:35.326Z,28.60
2018-04-22T12:35:02.813Z,28.70
2018-04-22T12:37:30.337Z,28.60
2018-04-22T12:39:57.848Z,27.40
2018-04-22T12:42:26.141Z,27.00
2018-04-22T12:44:53.620Z,26.90
2018-04-22T12:47:21.122Z,27.40
2018-04-22T12:49:48.886Z,28.30
2018-04-22T12:52:16.421Z,28.80
2018-04-22T12:54:43.906Z,28.40
2018-04-22T12:57:12.156Z,27.50
2018-04-22T12:59:39.655Z,27.80
2018-04-22T13:02:07.898Z,27.80
2018-04-22T13:04:35.429Z,27.80
2018-04-22T13:07:02.905Z,28.00
2018-04-22T13:09:30.423Z,28.00
2018-04-22T13:11:57.906Z,28.10
2018-04-22T13:14:25.418Z,28.40
2018-04-22T13:16:53.654Z,29.30
2018-04-22T13:19:21.162Z,29.30
2018-04-22T13:21:48.638Z,28.80
2018-04-22T13:24:16.138Z,29.10
2018-04-22T13:26:43.645Z,29.60
2018-04-22T13:29:11.168Z,29.40
2018-04-22T13:31:38.880Z,29.20
2018-04-22T13:34:07.104Z,29.00
2018-04-22T13:36:34.595Z,29.00
2018-04-22T13:39:02.148Z,29.50
2018-04-22T13:41:30.376Z,27.60
2018-04-22T13:43:57.886Z,27.60
2018-04-22T13:46:25.431Z,26.70
2018-04-22T13:48:52.966Z,27.20
2018-04-22T13:51:20.437Z,28.20
2018-04-22T13:53:48.706Z,28.40
2018-04-22T13:56:16.234Z,28.30
2018-04-22T13:58:43.719Z,28.70
2018-04-22T14:01:11.265Z,29.30
2018-04-22T14:03:38.756Z,30.20
2018-04-22T14:06:07.055Z,30.00
2018-04-22T14:08:34.576Z,30.00
2018-04-22T14:11:02.083Z,30.80
2018-04-22T14:13:30.343Z,30.50
2018-04-22T14:15:57.881Z,30.50
2018-04-22T14:18:26.111Z,32.40
2018-04-22T14:20:53.703Z,32.40
2018-04-22T14:23:21.189Z,32.40
2018-04-22T14:25:48.698Z,32.50
2018-04-22T14:28:16.180Z,29.80
2018-04-22T14:30:44.464Z,27.60
2018-04-22T14:33:12.747Z,28.40
2018-04-22T14:35:40.288Z,28.40
2018-04-22T14:38:08.553Z,28.30
2018-04-22T14:40:36.832Z,28.30
2018-04-22T14:43:04.338Z,28.10
2018-04-22T14:45:43.634Z,28.80
2018-04-22T14:48:11.142Z,29.50
2018-04-22T14:50:38.691Z,29.70
2018-04-22T14:53:06.184Z,30.60
2018-04-22T14:55:33.689Z,31.60
2018-04-22T14:58:01.188Z,31.90
2018-04-22T15:00:28.695Z,32.20
2018-04-22T15:02:56.963Z,31.90
2018-04-22T15:05:25.215Z,32.10
2018-04-22T15:07:52.724Z,32.10
2018-04-22T15:10:20.285Z,31.60
2018-04-22T15:12:49.034Z,31.70
2018-04-22T15:15:19.481Z,31.70
2018-04-22T15:17:46.978Z,31.00
2018-04-22T15:20:14.455Z,30.70
2018-04-22T15:22:41.991Z,30.00
2018-04-22T15:25:09.571Z,30.20
2018-04-22T15:27:37.055Z,31.00
2018-04-22T15:30:05.364Z,29.70
2018-04-22T15:32:32.906Z,29.70
2018-04-22T15:35:01.174Z,30.10
2018-04-22T15:37:29.519Z,29.90
2018-04-22T15:39:57.028Z,29.90
2018-04-22T15:42:25.728Z,29.40
2018-04-22T15:44:53.236Z,29.30
2018-04-22T15:47:21.724Z,30.00
2018-04-22T15:49:49.663Z,30.10
2018-04-22T15:52:17.275Z,30.50
2018-04-22T15:54:44.803Z,30.20
2018-04-22T15:57:12.834Z,30.80
2018-04-22T15:59:41.191Z,30.60
2018-04-22T16:02:09.441Z,30.40
2018-04-22T16:04:36.929Z,29.80
2018-04-22T16:07:04.457Z,31.50
2018-04-22T16:09:32.500Z,31.20
2018-04-22T16:12:00.287Z,30.20
2018-04-22T16:14:28.637Z,29.30
2018-04-22T16:16:56.101Z,29.20
2018-04-22T16:19:23.587Z,29.50
2018-04-22T16:21:51.108Z,29.10
2018-04-22T16:24:18.584Z,29.40
2018-04-22T16:26:46.110Z,29.60
2018-04-22T16:29:13.611Z,30.00
2018-04-22T16:31:41.127Z,30.40
2018-04-22T16:34:10.215Z,31.60
2018-04-22T16:36:37.774Z,31.60
2018-04-22T16:39:07.137Z,32.10
2018-04-22T16:41:34.669Z,32.60
2018-04-22T16:44:02.197Z,33.70
2018-04-22T16:46:29.696Z,34.30
2018-04-22T16:48:57.218Z,34.60
2018-04-22T16:51:24.738Z,34.80
2018-04-22T16:53:53.015Z,34.00
2018-04-22T16:56:21.306Z,34.30
2018-04-22T16:58:48.818Z,34.30
2018-04-22T17:01:16.374Z,34.30
2018-04-22T17:03:43.877Z,34.60
2018-04-22T17:06:12.162Z,34.80
2018-04-22T17:08:39.692Z,34.80
2018-04-22T17:11:07.178Z,35.30
2018-04-22T17:13:34.682Z,35.00
2018-04-22T17:16:02.176Z,35.40
2018-04-22T17:18:30.419Z,35.60
2018-04-22T17:20:57.934Z,35.60
2018-04-22T17:23:25.456Z,35.70
2018-04-22T17:25:52.968Z,35.80
2018-04-22T17:28:20.449Z,36.20
2018-04-22T17:30:47.975Z,36.40
2018-04-22T17:33:15.463Z,36.60
2018-04-22T17:35:42.974Z,36.70
2018-04-22T17:38:10.501Z,37.00
2018-04-22T17:40:38.796Z,37.60
2018-04-22T17:43:07.040Z,37.80
2018-04-22T17:45:34.605Z,37.70
2018-04-22T17:48:02.094Z,38.20
2018-04-22T17:50:30.439Z,38.50
2018-04-22T17:52:57.967Z,38.50
2018-04-22T17:55:26.173Z,38.90
2018-04-22T17:57:53.672Z,38.90
2018-04-22T18:00:21.151Z,39.20
2018-04-22T18:02:48.932Z,39.40
2018-04-22T18:05:16.436Z,39.60
2018-04-22T18:07:44.735Z,40.00
2018-04-22T18:10:12.207Z,40.00
2018-04-22T18:12:39.715Z,40.20
2018-04-22T18:15:07.210Z,40.50
2018-04-22T18:17:34.748Z,40.80
2018-04-22T18:20:02.972Z,41.30
2018-04-22T18:22:30.493Z,41.20
2018-04-22T18:24:58.619Z,41.30
2018-04-22T18:27:26.133Z,41.70
2018-04-22T18:29:53.638Z,42.10
2018-04-22T18:32:21.131Z,42.20
2018-04-22T18:34:49.463Z,43.00
2018-04-22T18:37:16.974Z,43.00
2018-04-22T18:39:45.245Z,43.70
2018-04-22T18:42:12.757Z,43.70
2018-04-22T18:44:40.265Z,44.00
2018-04-22T18:47:07.750Z,44.40
2018-04-22T18:49:35.270Z,44.80
2018-04-22T18:52:03.516Z,45.40
2018-04-22T18:54:31.075Z,45.40
2018-04-22T18:56:58.570Z,45.70
2018-04-22T18:59:26.843Z,46.40
2018-04-22T19:01:55.103Z,46.70
2018-04-22T19:04:22.619Z,46.60
2018-04-22T19:06:50.106Z,47.00
2018-04-22T19:09:17.597Z,47.50
2018-04-22T19:11:45.837Z,48.40
2018-04-22T19:14:13.325Z,48.30
2018-04-22T19:16:41.562Z,49.40
2018-04-22T19:19:09.046Z,49.30
2018-04-22T19:21:36.523Z,49.60
2018-04-22T19:24:04.801Z,50.00
2018-04-22T19:26:33.049Z,50.10
2018-04-22T19:29:00.529Z,50.00
2018-04-22T19:31:28.799Z,50.80
2018-04-22T19:33:57.056Z,51.10
2018-04-22T19:36:24.569Z,51.10
2018-04-22T19:38:52.092Z,51.20
2018-04-22T19:41:20.368Z,54.60
2018-04-22T19:43:48.652Z,56.30
2018-04-22T19:46:16.164Z,56.10
2018-04-22T19:48:43.638Z,57.80
2018-04-22T19:51:11.154Z,60.20
2018-04-22T19:53:38.679Z,65.00
2018-04-22T19:56:06.964Z,76.90
2018-04-22T19:58:34.434Z,76.80
2018-04-22T20:01:01.928Z,81.70
2018-04-22T20:03:29.398Z,84.10
2018-04-22T20:05:56.872Z,86.10
2018-04-22T20:08:25.118Z,87.50
2018-04-22T20:10:52.635Z,87.30
2018-04-22T20:13:20.122Z,88.50
2018-04-22T20:15:47.631Z,89.00
2018-04-22T20:18:15.914Z,90.30
2018-04-22T20:20:44.166Z,90.70
2018-04-22T20:23:11.646Z,90.70
2018-04-22T20:25:39.936Z,90.80
2018-04-22T20:28:07.415Z,90.80
2018-04-22T20:30:34.897Z,91.20
2018-04-22T20:33:02.425Z,91.40
2018-04-22T20:35:29.929Z,91.80
2018-04-22T20:37:57.441Z,92.00
2018-04-22T20:40:24.942Z,92.00
2018-04-22T20:42:52.414Z,92.40
2018-04-22T20:45:20.067Z,92.60
2018-04-22T20:47:47.521Z,92.80
2018-04-22T20:50:15.039Z,93.10
2018-04-22T20:52:42.520Z,92.90
2018-04-22T20:55:10.002Z,93.20
2018-04-22T20:57:37.483Z,93.20
2018-04-22T21:00:04.983Z,93.40
2018-04-22T21:02:32.506Z,93.50
2018-04-22T21:04:59.982Z,94.00
2018-04-22T21:07:27.475Z,94.40
2018-04-22T21:09:54.998Z,94.50
2018-04-22T21:12:22.480Z,94.60
2018-04-22T21:14:49.988Z,94.90
2018-04-22T21:17:18.345Z,95.30
2018-04-22T21:19:45.857Z,95.30
2018-04-22T21:22:13.390Z,95.60
2018-04-22T21:24:40.865Z,95.90
2018-04-22T21:27:08.378Z,96.20
2018-04-22T21:29:35.898Z,96.30
2018-04-22T21:32:03.409Z,96.80
2018-04-22T21:34:31.640Z,97.40
2018-04-22T21:36:59.148Z,97.30
2018-04-22T21:39:27.398Z,98.10
2018-04-22T21:41:54.907Z,98.10
2018-04-22T21:44:23.149Z,98.50
2018-04-22T21:46:51.417Z,98.80
2018-04-22T21:49:18.902Z,98.80
2018-04-22T21:51:46.420Z,98.90
2018-04-22T21:54:13.916Z,99.00
2018-04-22T21:56:41.387Z,99.40
2018-04-22T21:59:08.916Z,99.20
2018-04-22T22:01:37.171Z,99.50
2018-04-22T22:04:04.687Z,99.40
2018-04-22T22:06:32.158Z,99.70
2018-04-22T22:08:59.672Z,99.80
2018-04-22T22:11:27.902Z,99.90
2018-04-22T22:13:55.400Z,99.90
2018-04-22T22:16:23.649Z,99.90
2018-04-22T22:18:51.164Z,99.90
2018-04-22T22:21:18.628Z,99.90
2018-04-22T22:23:46.136Z,99.90
2018-04-22T22:26:13.649Z,99.90
2018-04-22T22:28:41.160Z,99.90
2018-04-22T22:31:09.429Z,99.90
2018-04-22T22:33:36.902Z,99.90
2018-04-22T22:36:05.197Z,99.90
2018-04-22T22:38:32.670Z,99.90
2018-04-22T22:41:00.203Z,99.90
2018-04-22T22:43:27.681Z,99.90
2018-04-22T22:45:55.184Z,99.90
2018-04-22T22:48:22.650Z,99.90
2018-04-22T22:50:50.156Z,99.90
2018-04-22T22:53:17.622Z,99.90
2018-04-22T22:55:45.126Z,99.90
2018-04-22T22:58:12.597Z,99.90
2018-04-22T23:00:40.878Z,99.90
2018-04-22T23:03:09.139Z,99.90
2018-04-22T23:05:37.382Z,99.90
2018-04-22T23:08:04.877Z,99.90
2018-04-22T23:10:33.123Z,99.90
2018-04-22T23:13:00.630Z,99.90
2018-04-22T23:15:28.119Z,99.90
2018-04-22T23:17:55.617Z,99.90
2018-04-22T23:20:23.862Z,99.90
2018-04-22T23:22:51.368Z,99.90
2018-04-22T23:25:19.606Z,99.90
2018-04-22T23:27:47.109Z,99.90
2018-04-22T23:30:14.594Z,99.90
2018-04-22T23:32:42.121Z,99.90
2018-04-22T23:35:10.357Z,99.90
2018-04-22T23:37:37.824Z,99.90
2018-04-22T23:40:05.385Z,99.90
2018-04-22T23:42:32.818Z,99.90
2018-04-22T23:45:01.100Z,99.90
2018-04-22T23:47:28.569Z,99.90
2018-04-22T23:49:56.104Z,99.90
2018-04-22T23:52:23.573Z,99.90
2018-04-22T23:54:51.100Z,99.90
2018-04-22T23:57:18.580Z,99.90
2018-04-22T23:59:46.098Z,99.90
