createdAt,value
2018-12-01T00:00:24.476Z,88.60
2018-12-01T00:02:52.899Z,88.60
2018-12-01T00:05:27.628Z,88.00
2018-12-01T00:07:56.543Z,87.70
2018-12-01T00:10:25.043Z,88.20
2018-12-01T00:12:53.682Z,87.50
2018-12-01T00:15:24.847Z,87.20
2018-12-01T00:17:53.870Z,87.70
2018-12-01T00:20:28.017Z,88.30
2018-12-01T00:22:56.360Z,88.90
2018-12-01T00:25:25.019Z,89.80
2018-12-01T00:27:53.626Z,89.20
2018-12-01T00:30:23.562Z,89.10
2018-12-01T00:32:53.528Z,89.70
2018-12-01T00:35:22.505Z,90.20
2018-12-01T00:37:50.915Z,90.50
2018-12-01T00:40:20.679Z,90.60
2018-12-01T00:42:49.267Z,90.40
2018-12-01T00:45:19.006Z,90.50
2018-12-01T00:47:51.878Z,90.30
2018-12-01T00:50:21.990Z,90.40
2018-12-01T00:52:51.802Z,90.10
2018-12-01T00:55:20.613Z,90.10
2018-12-01T00:57:49.095Z,90.00
2018-12-01T01:00:22.438Z,89.00
2018-12-01T01:02:55.240Z,89.00
2018-12-01T01:05:25.917Z,89.60
2018-12-01T01:07:55.775Z,89.60
2018-12-01T01:10:26.011Z,89.60
2018-12-01T01:12:54.330Z,89.70
2018-12-01T01:15:23.195Z,89.90
2018-12-01T01:17:51.873Z,88.30
2018-12-01T01:20:22.085Z,88.80
2018-12-01T01:22:50.969Z,88.60
2018-12-01T01:25:19.653Z,87.80
2018-12-01T01:27:48.037Z,88.40
2018-12-01T01:30:21.930Z,88.70
2018-12-01T01:32:52.086Z,88.60
2018-12-01T01:35:20.566Z,89.00
2018-12-01T01:40:18.537Z,88.30
2018-12-01T01:42:46.935Z,88.50
2018-12-01T01:45:16.795Z,89.10
2018-12-01T01:47:45.802Z,88.80
2018-12-01T01:50:17.086Z,88.70
2018-12-01T01:52:46.502Z,88.30
2018-12-01T01:55:14.862Z,88.20
2018-12-01T01:57:43.345Z,88.70
2018-12-01T02:00:18.015Z,87.80
2018-12-01T02:02:47.831Z,88.40
2018-12-01T02:05:18.159Z,87.60
2018-12-01T02:07:46.583Z,88.30
2018-12-01T02:10:16.242Z,88.70
2018-12-01T02:12:44.633Z,89.10
2018-12-01T02:15:14.102Z,88.80
2018-12-01T02:25:14.768Z,88.30
2018-12-01T02:27:43.918Z,88.60
2018-12-01T02:30:17.791Z,89.10
2018-12-01T02:32:46.531Z,89.20
2018-12-01T02:37:47.077Z,89.20
2018-12-01T02:40:15.544Z,89.80
2018-12-01T02:42:44.351Z,89.20
2018-12-01T02:45:30.210Z,89.20
2018-12-01T02:47:59.256Z,89.70
2018-12-01T02:50:28.398Z,88.30
2018-12-01T02:52:59.217Z,88.00
2018-12-01T02:55:27.802Z,87.70
2018-12-01T02:57:56.284Z,87.70
2018-12-01T03:00:24.748Z,88.30
2018-12-01T03:02:53.100Z,88.50
2018-12-01T03:05:23.064Z,88.20
2018-12-01T03:07:52.699Z,88.30
2018-12-01T03:12:52.253Z,88.40
2018-12-01T03:15:20.671Z,88.70
2018-12-01T03:17:50.845Z,89.00
2018-12-01T03:22:47.715Z,89.00
2018-12-01T03:25:18.397Z,89.40
2018-12-01T03:27:47.917Z,89.70
2018-12-01T03:30:22.033Z,91.50
2018-12-01T03:35:20.490Z,90.50
2018-12-01T03:37:49.315Z,90.60
2018-12-01T03:40:19.358Z,91.30
2018-12-01T03:42:47.963Z,91.50
2018-12-01T03:45:18.494Z,91.30
2018-12-01T03:47:47.166Z,91.40
2018-12-01T03:50:23.110Z,91.70
2018-12-01T03:52:55.941Z,91.40
2018-12-01T03:55:32.181Z,90.70
2018-12-01T03:58:01.541Z,90.90
2018-12-01T04:00:31.584Z,91.00
2018-12-01T04:03:01.655Z,90.30
2018-12-01T04:05:30.298Z,90.50
2018-12-01T04:07:58.768Z,90.10
2018-12-01T04:10:27.209Z,91.30
2018-12-01T04:12:55.832Z,88.30
2018-12-01T04:15:25.168Z,88.90
2018-12-01T04:17:53.553Z,89.40
2018-12-01T04:20:21.975Z,89.30
2018-12-01T04:22:50.743Z,88.50
2018-12-01T04:25:19.669Z,89.00
2018-12-01T04:27:48.063Z,88.40
2018-12-01T04:30:22.961Z,89.10
2018-12-01T04:32:51.581Z,89.10
2018-12-01T04:35:23.014Z,89.30
2018-12-01T04:37:53.793Z,89.70
2018-12-01T04:40:22.458Z,89.30
2018-12-01T04:42:50.917Z,89.20
2018-12-01T04:45:19.416Z,89.00
2018-12-01T04:47:48.394Z,89.50
2018-12-01T04:50:18.222Z,90.10
2018-12-01T04:52:48.118Z,90.40
2018-12-01T04:57:47.087Z,90.60
2018-12-01T05:00:18.382Z,90.80
2018-12-01T05:02:47.218Z,90.70
2018-12-01T05:05:19.780Z,90.40
2018-12-01T05:07:48.466Z,90.20
2018-12-01T05:10:18.457Z,90.20
2018-12-01T05:12:46.806Z,90.40
2018-12-01T05:15:17.540Z,90.60
2018-12-01T05:17:46.554Z,91.10
2018-12-01T05:20:20.609Z,91.10
2018-12-01T05:22:49.764Z,91.30
2018-12-01T05:25:19.508Z,91.20
2018-12-01T05:27:48.236Z,90.50
2018-12-01T05:30:16.846Z,90.50
2018-12-01T05:32:45.499Z,90.60
2018-12-01T05:42:44.094Z,91.20
2018-12-01T05:45:19.234Z,92.00
2018-12-01T05:47:47.854Z,91.70
2018-12-01T05:50:28.022Z,91.90
2018-12-01T05:52:57.139Z,91.90
2018-12-01T05:55:25.624Z,92.00
2018-12-01T05:57:54.020Z,92.20
2018-12-01T06:00:22.424Z,92.20
2018-12-01T06:02:51.986Z,92.10
2018-12-01T06:05:20.332Z,92.50
2018-12-01T06:07:49.281Z,92.80
2018-12-01T06:10:19.863Z,92.60
2018-12-01T06:12:49.880Z,92.10
2018-12-01T06:15:19.838Z,91.90
2018-12-01T06:17:48.294Z,91.80
2018-12-01T06:20:19.571Z,92.00
2018-12-01T06:22:47.848Z,91.60
2018-12-01T06:25:18.227Z,91.80
2018-12-01T06:27:46.911Z,91.30
2018-12-01T06:30:17.936Z,91.60
2018-12-01T06:32:47.462Z,91.30
2018-12-01T06:35:16.283Z,91.50
2018-12-01T06:37:44.657Z,91.50
2018-12-01T06:40:18.258Z,91.50
2018-12-01T06:42:46.931Z,91.30
2018-12-01T06:45:16.179Z,91.50
2018-12-01T06:47:44.783Z,91.30
2018-12-01T06:50:20.552Z,91.50
2018-12-01T06:52:49.621Z,91.50
2018-12-01T06:55:18.258Z,91.20
2018-12-01T06:57:47.297Z,91.40
2018-12-01T07:00:19.117Z,91.30
2018-12-01T07:02:48.186Z,90.70
2018-12-01T07:05:17.823Z,90.70
2018-12-01T07:07:46.181Z,90.70
2018-12-01T07:10:16.843Z,90.60
2018-12-01T07:12:49.166Z,90.60
2018-12-01T07:17:47.985Z,90.50
2018-12-01T07:20:16.940Z,90.60
2018-12-01T07:22:45.323Z,90.80
2018-12-01T07:25:13.634Z,90.70
2018-12-01T07:27:42.120Z,90.40
2018-12-01T07:32:44.026Z,90.50
2018-12-01T07:35:12.407Z,90.90
2018-12-01T07:37:41.328Z,90.60
2018-12-01T07:42:43.866Z,90.60
2018-12-01T07:45:14.113Z,90.30
2018-12-01T07:47:42.530Z,90.50
2018-12-01T07:52:41.466Z,88.60
2018-12-01T07:55:09.891Z,87.80
2018-12-01T07:57:38.335Z,87.70
2018-12-01T08:00:12.203Z,87.30
2018-12-01T08:02:41.406Z,87.10
2018-12-01T08:05:11.107Z,86.70
2018-12-01T08:07:39.798Z,86.40
2018-12-01T08:10:12.786Z,85.70
2018-12-01T08:12:41.607Z,85.70
2018-12-01T08:15:15.686Z,84.70
2018-12-01T08:17:45.130Z,83.90
2018-12-01T08:20:15.203Z,84.00
2018-12-01T08:22:43.650Z,85.30
2018-12-01T08:25:15.984Z,84.00
2018-12-01T08:27:45.633Z,83.50
2018-12-01T08:30:25.889Z,83.40
2018-12-01T08:32:54.248Z,82.90
2018-12-01T08:35:23.495Z,81.90
2018-12-01T08:37:52.637Z,82.40
2018-12-01T08:40:23.171Z,81.30
2018-12-01T08:42:51.525Z,82.10
2018-12-01T08:45:20.266Z,81.10
2018-12-01T08:47:48.642Z,81.60
2018-12-01T08:50:21.740Z,82.60
2018-12-01T08:52:57.173Z,82.50
2018-12-01T08:55:25.608Z,79.60
2018-12-01T09:00:27.434Z,78.70
2018-12-01T09:07:57.837Z,77.40
2018-12-01T09:10:26.222Z,77.60
2018-12-01T09:12:54.555Z,78.20
2018-12-01T09:15:22.954Z,78.20
2018-12-01T09:17:51.571Z,78.80
2018-12-01T09:22:48.317Z,78.00
2018-12-01T09:25:18.542Z,78.10
2018-12-01T09:27:47.458Z,78.70
2018-12-01T09:30:28.298Z,78.40
2018-12-01T09:32:57.411Z,77.70
2018-12-01T09:35:25.312Z,76.90
2018-12-01T09:37:55.179Z,76.30
2018-12-01T09:40:24.209Z,76.80
2018-12-01T09:42:52.675Z,73.90
2018-12-01T09:45:23.008Z,73.40
2018-12-01T09:47:53.653Z,73.00
2018-12-01T09:50:22.240Z,73.40
2018-12-01T09:52:53.743Z,73.50
2018-12-01T09:55:28.951Z,73.50
2018-12-01T09:57:58.782Z,73.60
2018-12-01T10:00:32.537Z,73.20
2018-12-01T10:03:03.599Z,72.80
2018-12-01T10:05:33.718Z,71.80
2018-12-01T10:08:02.246Z,70.70
2018-12-01T10:10:30.958Z,71.10
2018-12-01T10:12:59.332Z,70.60
2018-12-01T10:15:33.062Z,70.60
2018-12-01T10:18:01.722Z,68.50
2018-12-01T10:20:33.146Z,69.00
2018-12-01T10:23:03.890Z,67.70
2018-12-01T10:25:32.370Z,67.20
2018-12-01T10:28:01.112Z,65.90
2018-12-01T10:30:29.806Z,66.20
2018-12-01T10:32:58.290Z,64.80
2018-12-01T10:35:27.370Z,65.40
2018-12-01T10:38:02.184Z,64.60
2018-12-01T10:40:30.981Z,65.50
2018-12-01T10:42:59.341Z,66.60
2018-12-01T10:45:28.221Z,67.20
2018-12-01T10:47:56.842Z,67.00
2018-12-01T10:50:25.181Z,67.00
2018-12-01T10:52:54.843Z,67.00
2018-12-01T10:55:30.554Z,67.70
2018-12-01T10:58:16.789Z,67.30
2018-12-01T11:00:52.541Z,67.50
2018-12-01T11:03:27.878Z,66.10
2018-12-01T11:05:58.023Z,66.60
2018-12-01T11:08:26.478Z,65.20
2018-12-01T11:13:23.511Z,63.70
2018-12-01T11:15:51.990Z,63.20
2018-12-01T11:18:20.743Z,61.20
2018-12-01T11:20:49.221Z,61.70
2018-12-01T11:23:17.672Z,61.10
2018-12-01T11:25:46.422Z,62.10
2018-12-01T11:28:15.098Z,61.10
2018-12-01T11:33:11.796Z,59.80
2018-12-01T11:35:40.286Z,58.60
2018-12-01T11:38:09.153Z,58.80
2018-12-01T11:43:08.466Z,59.10
2018-12-01T11:45:36.797Z,59.10
2018-12-01T11:48:06.071Z,59.30
2018-12-01T11:50:34.703Z,59.80
2018-12-01T11:53:03.774Z,58.80
2018-12-01T11:55:32.242Z,59.30
2018-12-01T11:58:01.688Z,58.40
2018-12-01T12:00:30.444Z,58.40
2018-12-01T12:02:59.598Z,57.30
2018-12-01T12:05:28.008Z,57.50
2018-12-01T12:08:13.392Z,58.10
2018-12-01T12:10:41.891Z,56.80
2018-12-01T12:13:10.798Z,57.70
2018-12-01T12:15:39.169Z,57.90
2018-12-01T12:18:07.794Z,58.40
2018-12-01T12:20:36.438Z,58.20
2018-12-01T12:23:05.941Z,59.40
2018-12-01T12:25:34.635Z,58.10
2018-12-01T12:28:03.252Z,57.50
2018-12-01T12:30:31.624Z,56.90
2018-12-01T12:33:00.087Z,57.40
2018-12-01T12:37:56.672Z,55.10
2018-12-01T12:40:27.010Z,55.10
2018-12-01T12:42:57.050Z,55.70
2018-12-01T12:45:25.516Z,55.30
2018-12-01T12:47:54.210Z,55.70
2018-12-01T12:50:22.966Z,54.50
2018-12-01T12:52:53.924Z,54.10
2018-12-01T12:57:55.139Z,52.00
2018-12-01T13:00:24.946Z,52.30
2018-12-01T13:03:04.566Z,52.80
2018-12-01T13:05:42.858Z,53.30
2018-12-01T13:08:13.630Z,53.50
2018-12-01T13:10:42.041Z,53.30
2018-12-01T13:15:40.037Z,49.20
2018-12-01T13:18:12.891Z,50.30
2018-12-01T13:20:43.227Z,49.40
2018-12-01T13:23:11.636Z,49.80
2018-12-01T13:25:41.115Z,51.20
2018-12-01T13:28:17.892Z,51.70
2018-12-01T13:30:51.292Z,52.40
2018-12-01T13:33:20.061Z,53.60
2018-12-01T13:35:48.618Z,54.20
2018-12-01T13:38:17.464Z,55.40
2018-12-01T13:40:45.862Z,55.90
2018-12-01T13:43:14.226Z,55.60
2018-12-01T13:45:42.672Z,55.90
2018-12-01T13:48:12.106Z,56.60
2018-12-01T13:50:40.433Z,56.80
2018-12-01T13:53:11.506Z,57.20
2018-12-01T13:55:40.183Z,57.40
2018-12-01T13:58:08.597Z,57.10
2018-12-01T14:00:37.359Z,56.30
2018-12-01T14:03:06.527Z,56.90
2018-12-01T14:05:34.899Z,56.70
2018-12-01T14:08:03.387Z,56.50
2018-12-01T14:10:32.430Z,56.70
2018-12-01T14:13:08.429Z,57.10
2018-12-01T14:15:36.799Z,57.50
2018-12-01T14:18:06.375Z,58.00
2018-12-01T14:20:34.842Z,57.80
2018-12-01T14:23:03.303Z,56.50
2018-12-01T14:25:31.794Z,56.80
2018-12-01T14:28:04.115Z,56.80
2018-12-01T14:30:32.772Z,57.40
2018-12-01T14:33:01.128Z,57.30
2018-12-01T14:35:33.682Z,58.30
2018-12-01T14:38:18.640Z,58.00
2018-12-01T14:40:49.818Z,58.40
2018-12-01T14:43:18.212Z,58.70
2018-12-01T14:45:48.714Z,59.10
2018-12-01T14:48:17.315Z,59.60
2018-12-01T14:50:48.523Z,59.60
2018-12-01T14:53:16.634Z,59.70
2018-12-01T14:55:45.019Z,59.50
2018-12-01T15:00:41.761Z,59.50
2018-12-01T15:03:10.272Z,60.50
2018-12-01T15:05:40.236Z,60.30
2018-12-01T15:08:08.732Z,60.10
2018-12-01T15:10:37.336Z,60.40
2018-12-01T15:13:06.394Z,60.10
2018-12-01T15:15:34.740Z,60.80
2018-12-01T15:18:03.539Z,60.10
2018-12-01T15:20:32.299Z,59.80
2018-12-01T15:23:00.943Z,59.70
2018-12-01T15:25:31.115Z,59.90
2018-12-01T15:27:59.752Z,60.40
2018-12-01T15:30:29.368Z,59.60
2018-12-01T15:33:16.662Z,60.10
2018-12-01T15:35:46.687Z,60.20
2018-12-01T15:38:15.866Z,59.90
2018-12-01T15:40:46.789Z,60.30
2018-12-01T15:43:16.979Z,60.50
2018-12-01T15:45:44.508Z,61.20
2018-12-01T15:48:13.032Z,60.80
2018-12-01T15:50:41.529Z,61.90
2018-12-01T15:53:13.081Z,61.40
2018-12-01T15:55:43.198Z,62.30
2018-12-01T15:58:10.582Z,62.90
2018-12-01T16:00:40.148Z,62.80
2018-12-01T16:03:08.624Z,62.70
2018-12-01T16:05:37.053Z,62.50
2018-12-01T16:08:07.072Z,63.10
2018-12-01T16:13:10.189Z,63.10
2018-12-01T16:16:10.661Z,64.00
2018-12-01T16:18:39.023Z,63.60
2018-12-01T16:21:07.447Z,63.90
2018-12-01T16:23:35.730Z,64.20
2018-12-01T16:26:04.366Z,64.70
2018-12-01T16:28:32.836Z,62.50
2018-12-01T16:31:01.277Z,63.00
2018-12-01T16:33:29.793Z,63.40
2018-12-01T16:35:58.747Z,63.40
2018-12-01T16:38:29.837Z,63.60
2018-12-01T16:43:33.607Z,63.10
2018-12-01T16:46:02.027Z,63.60
2018-12-01T16:48:37.568Z,63.20
2018-12-01T16:51:06.498Z,63.40
2018-12-01T16:53:34.876Z,63.40
2018-12-01T16:56:03.618Z,62.80
2018-12-01T17:01:00.281Z,62.10
2018-12-01T17:03:28.619Z,62.60
2018-12-01T17:05:59.162Z,62.80
2018-12-01T17:08:27.758Z,63.40
2018-12-01T17:10:56.280Z,62.90
2018-12-01T17:13:24.667Z,63.30
2018-12-01T17:15:53.030Z,62.80
2018-12-01T17:20:49.716Z,63.00
2018-12-01T17:23:18.465Z,63.50
2018-12-01T17:28:17.577Z,63.80
2018-12-01T17:30:45.970Z,63.00
2018-12-01T17:33:14.374Z,63.50
2018-12-01T17:35:42.747Z,63.80
2018-12-01T17:38:13.706Z,64.30
2018-12-01T17:41:00.008Z,63.70
2018-12-01T17:43:38.330Z,64.30
2018-12-01T17:46:07.074Z,64.60
2018-12-01T17:48:35.682Z,64.70
2018-12-01T17:51:04.256Z,64.80
2018-12-01T17:53:32.577Z,65.20
2018-12-01T17:56:00.961Z,65.70
2018-12-01T17:58:29.289Z,65.40
2018-12-01T18:00:57.959Z,65.50
2018-12-01T18:03:26.293Z,65.30
2018-12-01T18:05:54.941Z,65.90
2018-12-01T18:08:24.281Z,66.10
2018-12-01T18:10:54.261Z,66.30
2018-12-01T18:13:23.671Z,66.60
2018-12-01T18:15:52.046Z,67.00
2018-12-01T18:18:20.419Z,66.60
2018-12-01T18:20:48.768Z,66.20
2018-12-01T18:23:18.931Z,66.70
2018-12-01T18:25:49.522Z,66.30
2018-12-01T18:30:48.273Z,66.30
2018-12-01T18:33:23.599Z,66.90
2018-12-01T18:35:51.996Z,66.20
2018-12-01T18:38:20.299Z,66.90
2018-12-01T18:40:48.874Z,66.30
2018-12-01T18:43:17.605Z,66.30
2018-12-01T18:45:50.011Z,66.50
2018-12-01T18:48:18.366Z,65.70
2018-12-01T18:50:47.176Z,66.20
2018-12-01T18:53:15.815Z,65.70
2018-12-01T18:55:49.831Z,65.50
2018-12-01T18:58:18.211Z,65.70
2018-12-01T19:00:52.227Z,66.20
2018-12-01T19:03:23.063Z,65.80
2018-12-01T19:05:51.362Z,65.50
2018-12-01T19:10:48.334Z,66.10
2018-12-01T19:13:16.679Z,65.60
2018-12-01T19:18:14.321Z,65.30
2018-12-01T19:23:13.836Z,65.60
2018-12-01T19:28:11.939Z,65.10
2018-12-01T19:30:40.273Z,65.30
2018-12-01T19:33:18.477Z,65.20
2018-12-01T19:35:48.610Z,65.70
2018-12-01T19:38:24.670Z,65.50
2018-12-01T19:40:53.327Z,65.30
2018-12-01T19:48:19.245Z,64.50
2018-12-01T19:50:47.556Z,64.70
2018-12-01T19:53:17.858Z,64.90
2018-12-01T19:55:48.645Z,64.80
2018-12-01T19:58:22.331Z,64.70
2018-12-01T20:00:55.423Z,64.30
2018-12-01T20:03:25.424Z,64.90
2018-12-01T20:10:54.731Z,64.00
2018-12-01T20:13:37.427Z,64.70
2018-12-01T20:16:31.613Z,63.60
2018-12-01T20:19:00.610Z,64.30
2018-12-01T20:21:31.771Z,64.50
2018-12-01T20:24:00.233Z,64.10
2018-12-01T20:31:25.579Z,63.00
2018-12-01T20:33:56.539Z,63.50
2018-12-01T20:36:41.833Z,63.60
2018-12-01T20:39:28.363Z,63.10
2018-12-01T20:41:56.768Z,63.60
2018-12-01T20:44:25.869Z,63.60
2018-12-01T20:46:54.433Z,63.70
2018-12-01T20:49:23.134Z,62.60
2018-12-01T20:51:52.545Z,62.80
2018-12-01T20:54:36.126Z,63.30
2018-12-01T20:57:17.146Z,63.10
2018-12-01T21:02:14.058Z,63.50
2018-12-01T21:04:42.415Z,63.00
2018-12-01T21:07:10.790Z,63.60
2018-12-01T21:09:39.477Z,63.70
2018-12-01T21:12:10.058Z,63.30
2018-12-01T21:14:38.939Z,63.50
2018-12-01T21:17:14.256Z,63.00
2018-12-01T21:19:42.921Z,63.50
2018-12-01T21:22:11.246Z,62.80
2018-12-01T21:24:39.708Z,63.40
2018-12-01T21:27:08.436Z,63.00
2018-12-01T21:29:37.426Z,63.50
2018-12-01T21:32:06.871Z,62.80
2018-12-01T21:37:04.476Z,62.20
2018-12-01T21:39:32.874Z,61.80
2018-12-01T21:42:01.708Z,61.70
2018-12-01T21:46:58.410Z,61.10
2018-12-01T21:49:26.769Z,60.80
2018-12-01T21:54:24.492Z,60.50
2018-12-01T21:59:21.873Z,59.50
2018-12-01T22:01:50.274Z,59.30
2018-12-01T22:04:20.021Z,59.30
2018-12-01T22:06:47.464Z,59.60
2018-12-01T22:09:16.308Z,59.70
2018-12-01T22:11:45.476Z,59.50
2018-12-01T22:14:14.806Z,59.00
2018-12-01T22:16:43.690Z,59.50
2018-12-01T22:21:40.286Z,58.80
2018-12-01T22:24:09.059Z,59.00
2018-12-01T22:26:37.412Z,58.90
2018-12-01T22:29:06.422Z,59.00
2018-12-01T22:31:34.740Z,59.00
2018-12-01T22:36:31.357Z,59.40
2018-12-01T22:43:56.330Z,58.60
2018-12-01T22:46:25.013Z,58.20
2018-12-01T22:48:53.784Z,58.60
2018-12-01T22:51:22.387Z,58.20
2018-12-01T22:53:50.892Z,58.30
2018-12-01T22:56:19.269Z,58.10
2018-12-01T22:58:47.627Z,58.50
2018-12-01T23:01:15.923Z,58.50
2018-12-01T23:03:44.407Z,58.10
2018-12-01T23:06:12.739Z,58.50
2018-12-01T23:08:41.143Z,58.50
2018-12-01T23:11:09.562Z,58.50
2018-12-01T23:13:38.039Z,58.40
2018-12-01T23:16:06.531Z,58.50
2018-12-01T23:18:34.935Z,58.50
2018-12-01T23:21:03.726Z,59.40
2018-12-01T23:23:32.143Z,58.60
2018-12-01T23:28:28.834Z,58.50
2018-12-01T23:30:57.958Z,58.60
2018-12-01T23:33:28.405Z,59.10
2018-12-01T23:35:56.772Z,59.20
2018-12-01T23:38:25.145Z,59.10
2018-12-01T23:40:53.483Z,59.20
2018-12-01T23:45:50.485Z,58.50
2018-12-01T23:48:18.870Z,58.90
2018-12-01T23:50:55.336Z,58.90
2018-12-01T23:53:24.982Z,58.50
2018-12-01T23:55:53.570Z,59.80
2018-12-01T23:58:21.909Z,58.70
