createdAt,value
2022-11-12T00:01:03.174Z,1030.88
2022-11-12T00:05:07.855Z,1030.9
2022-11-12T00:10:08.321Z,1030.93
2022-11-12T00:15:08.015Z,1031.0
2022-11-12T00:20:07.705Z,1030.98
2022-11-12T00:25:08.403Z,1031.0
2022-11-12T00:30:08.118Z,1030.99
2022-11-12T00:35:12.450Z,1030.99
2022-11-12T00:40:08.490Z,1031.02
2022-11-12T00:45:08.175Z,1031.04
2022-11-12T00:50:07.898Z,1031.12
2022-11-12T00:55:08.611Z,1031.08
2022-11-12T01:00:08.329Z,1031.06
2022-11-12T01:05:07.642Z,1031.09
2022-11-12T01:10:08.419Z,1030.98
2022-11-12T01:15:08.120Z,1031.08
2022-11-12T01:20:07.837Z,1030.96
2022-11-12T01:25:08.553Z,1030.94
2022-11-12T01:30:08.253Z,1030.98
2022-11-12T01:35:07.981Z,1030.99
2022-11-12T01:40:07.694Z,1030.91
2022-11-12T01:45:08.421Z,1030.9
2022-11-12T01:50:08.126Z,1030.79
2022-11-12T01:55:07.823Z,1030.84
2022-11-12T02:00:08.537Z,1030.95
2022-11-12T02:05:08.240Z,1030.92
2022-11-12T02:10:07.972Z,1030.93
2022-11-12T02:15:07.663Z,1030.86
2022-11-12T02:20:08.385Z,1030.84
2022-11-12T02:25:08.079Z,1030.82
2022-11-12T02:30:07.757Z,1030.84
2022-11-12T02:35:08.460Z,1030.73
2022-11-12T02:40:08.160Z,1030.76
2022-11-12T02:45:07.892Z,1030.84
2022-11-12T02:50:08.619Z,1030.75
2022-11-12T02:55:08.306Z,1030.75
2022-11-12T03:00:08.038Z,1030.82
2022-11-12T03:05:07.733Z,1030.71
2022-11-12T03:10:08.410Z,1030.71
2022-11-12T03:15:08.122Z,1030.73
2022-11-12T03:20:07.820Z,1030.73
2022-11-12T03:25:08.551Z,1030.77
2022-11-12T03:30:08.260Z,1030.59
2022-11-12T03:35:07.942Z,1030.61
2022-11-12T03:40:07.637Z,1030.61
2022-11-12T03:45:08.348Z,1030.62
2022-11-12T03:50:08.031Z,1030.64
2022-11-12T03:55:07.727Z,1030.61
2022-11-12T04:00:08.415Z,1030.55
2022-11-12T04:05:08.166Z,1030.57
2022-11-12T04:10:07.883Z,1030.56
2022-11-12T04:15:08.579Z,1030.59
2022-11-12T04:20:08.293Z,1030.58
2022-11-12T04:25:08.013Z,1030.61
2022-11-12T04:30:07.740Z,1030.6
2022-11-12T04:35:08.503Z,1030.58
2022-11-12T04:40:08.271Z,1030.44
2022-11-12T04:45:07.958Z,1030.43
2022-11-12T04:50:07.645Z,1030.37
2022-11-12T04:55:08.342Z,1030.4
2022-11-12T05:00:08.060Z,1030.38
2022-11-12T05:05:01.969Z,1030.32
2022-11-12T05:10:01.893Z,1030.28
2022-11-12T05:15:01.883Z,1030.23
2022-11-12T05:20:02.782Z,1030.23
2022-11-12T05:25:02.715Z,1030.21
2022-11-12T05:30:02.741Z,1030.22
2022-11-12T05:35:02.707Z,1030.24
2022-11-12T05:40:02.634Z,1030.25
2022-11-12T05:45:02.561Z,1030.23
2022-11-12T05:50:02.590Z,1030.18
2022-11-12T05:55:02.579Z,1030.2
2022-11-12T06:00:02.590Z,1030.2
2022-11-12T06:05:03.378Z,1030.2
2022-11-12T06:10:02.329Z,1030.19
2022-11-12T06:15:02.257Z,1030.16
2022-11-12T06:20:02.745Z,1030.19
2022-11-12T06:25:03.056Z,1030.16
2022-11-12T06:30:02.339Z,1030.2
2022-11-12T06:35:02.441Z,1030.31
2022-11-12T06:40:02.334Z,1030.36
2022-11-12T06:45:02.544Z,1030.32
2022-11-12T06:50:02.614Z,1030.34
2022-11-12T06:55:04.039Z,1030.35
2022-11-12T07:00:01.998Z,1030.32
2022-11-12T07:05:02.453Z,1030.44
2022-11-12T07:10:02.898Z,1030.49
2022-11-12T07:15:03.191Z,1030.54
2022-11-12T07:20:04.179Z,1030.53
2022-11-12T07:25:02.831Z,1030.52
2022-11-12T07:30:05.280Z,1030.53
2022-11-12T07:35:02.520Z,1030.56
2022-11-12T07:40:05.070Z,1030.57
2022-11-12T07:45:02.176Z,1030.66
2022-11-12T07:50:03.296Z,1030.65
2022-11-12T07:55:02.555Z,1030.77
2022-11-12T08:00:04.262Z,1030.79
2022-11-12T08:05:06.152Z,1030.74
2022-11-12T08:10:04.843Z,1030.81
2022-11-12T08:15:02.893Z,1030.92
2022-11-12T08:20:04.074Z,1030.99
2022-11-12T08:25:03.069Z,1031.0
2022-11-12T08:30:03.158Z,1030.98
2022-11-12T08:35:01.993Z,1030.91
2022-11-12T08:40:03.157Z,1030.95
2022-11-12T08:45:03.212Z,1030.91
2022-11-12T08:50:03.110Z,1030.97
2022-11-12T08:55:02.072Z,1031.07
2022-11-12T09:00:02.203Z,1031.09
2022-11-12T09:05:02.276Z,1031.14
2022-11-12T09:10:03.382Z,1031.14
2022-11-12T09:15:35.811Z,1031.15
2022-11-12T09:20:02.804Z,1031.19
2022-11-12T09:25:03.617Z,1031.13
2022-11-12T09:30:03.592Z,1031.15
2022-11-12T09:35:02.557Z,1031.1
2022-11-12T09:40:02.366Z,1031.04
2022-11-12T09:45:03.543Z,1031.05
2022-11-12T09:50:02.669Z,1031.04
2022-11-12T09:55:13.687Z,1031.12
2022-11-12T10:00:04.114Z,1031.09
2022-11-12T10:05:02.820Z,1031.08
2022-11-12T10:10:02.784Z,1030.99
2022-11-12T10:15:02.748Z,1030.94
2022-11-12T10:20:02.788Z,1030.87
2022-11-12T10:25:02.687Z,1030.84
2022-11-12T10:30:03.835Z,1030.81
2022-11-12T10:35:02.979Z,1030.86
2022-11-12T10:40:02.155Z,1030.84
2022-11-12T10:45:03.494Z,1030.78
2022-11-12T10:50:12.252Z,1030.82
2022-11-12T10:55:03.361Z,1030.7
2022-11-12T11:00:02.327Z,1030.56
2022-11-12T11:05:02.742Z,1030.48
2022-11-12T11:10:12.415Z,1030.4
2022-11-12T11:15:03.094Z,1030.38
2022-11-12T11:20:03.119Z,1030.5
2022-11-12T11:25:02.310Z,1030.35
2022-11-12T11:30:02.683Z,1030.4
2022-11-12T11:35:04.483Z,1030.3
2022-11-12T11:40:08.862Z,1030.22
2022-11-12T11:45:03.297Z,1030.19
2022-11-12T11:50:02.910Z,1030.22
2022-11-12T11:55:02.910Z,1030.17
2022-11-12T12:00:04.337Z,1030.06
2022-11-12T12:05:02.958Z,1030.03
2022-11-12T12:10:10.815Z,1029.98
2022-11-12T12:15:14.223Z,1029.98
2022-11-12T12:20:02.784Z,1029.81
2022-11-12T12:25:02.600Z,1029.79
2022-11-12T12:30:03.107Z,1029.8
2022-11-12T12:35:03.832Z,1029.77
2022-11-12T12:40:03.144Z,1029.79
2022-11-12T12:45:03.486Z,1029.79
2022-11-12T12:50:06.418Z,1029.77
2022-11-12T12:55:03.415Z,1029.77
2022-11-12T13:00:02.718Z,1029.71
2022-11-12T13:05:03.094Z,1029.66
2022-11-12T13:10:02.255Z,1029.59
2022-11-12T13:15:03.263Z,1029.55
2022-11-12T13:20:04.144Z,1029.65
2022-11-12T13:25:02.540Z,1029.58
2022-11-12T13:30:02.804Z,1029.49
2022-11-12T13:35:03.207Z,1029.42
2022-11-12T13:40:02.022Z,1029.4
2022-11-12T13:45:03.326Z,1029.35
2022-11-12T13:50:02.380Z,1029.38
2022-11-12T13:55:02.579Z,1029.3
2022-11-12T14:00:02.552Z,1029.2
2022-11-12T14:05:03.628Z,1029.16
2022-11-12T14:10:03.301Z,1029.27
2022-11-12T14:15:02.263Z,1029.19
2022-11-12T14:20:02.370Z,1029.2
2022-11-12T14:25:02.443Z,1029.09
2022-11-12T14:30:03.818Z,1029.02
2022-11-12T14:35:02.881Z,1029.02
2022-11-12T14:40:03.130Z,1029.09
2022-11-12T14:45:03.096Z,1028.99
2022-11-12T14:50:02.110Z,1028.97
2022-11-12T14:55:02.162Z,1029.05
2022-11-12T15:00:02.420Z,1028.93
2022-11-12T15:05:04.124Z,1028.95
2022-11-12T15:10:02.175Z,1028.96
2022-11-12T15:15:02.312Z,1028.94
2022-11-12T15:20:02.322Z,1028.83
2022-11-12T15:25:03.188Z,1028.89
2022-11-12T15:30:02.702Z,1028.72
2022-11-12T15:35:02.752Z,1028.76
2022-11-12T15:40:02.679Z,1028.75
2022-11-12T15:45:02.957Z,1028.72
2022-11-12T15:50:01.851Z,1028.71
2022-11-12T15:55:02.739Z,1028.67
2022-11-12T16:00:07.837Z,1028.64
2022-11-12T16:05:03.942Z,1028.7
2022-11-12T16:10:01.940Z,1028.7
2022-11-12T16:15:03.290Z,1028.6
2022-11-12T16:20:03.005Z,1028.5
2022-11-12T16:25:02.155Z,1028.6
2022-11-12T16:30:02.439Z,1028.53
2022-11-12T16:35:02.276Z,1028.52
2022-11-12T16:40:03.078Z,1028.54
2022-11-12T16:45:01.981Z,1028.53
2022-11-12T16:50:02.412Z,1028.56
2022-11-12T16:55:04.831Z,1028.57
2022-11-12T17:00:02.592Z,1028.58
2022-11-12T17:05:02.818Z,1028.52
2022-11-12T17:10:04.120Z,1028.47
2022-11-12T17:15:02.473Z,1028.52
2022-11-12T17:20:03.146Z,1028.54
2022-11-12T17:25:02.755Z,1028.48
2022-11-12T17:30:02.864Z,1028.47
2022-11-12T17:35:04.646Z,1028.41
2022-11-12T17:40:02.947Z,1028.43
2022-11-12T17:45:02.086Z,1028.34
2022-11-12T17:50:02.434Z,1028.32
2022-11-12T17:55:02.362Z,1028.21
2022-11-12T18:00:02.288Z,1028.26
2022-11-12T18:05:02.769Z,1028.2
2022-11-12T18:10:03.741Z,1028.16
2022-11-12T18:15:03.333Z,1028.16
2022-11-12T18:20:02.257Z,1028.24
2022-11-12T18:25:02.262Z,1028.17
2022-11-12T18:30:02.894Z,1028.21
2022-11-12T18:35:03.623Z,1028.27
2022-11-12T18:40:03.807Z,1028.3
2022-11-12T18:45:02.935Z,1028.26
2022-11-12T18:50:08.437Z,1028.32
2022-11-12T18:55:04.555Z,1028.28
2022-11-12T19:00:03.740Z,1028.21
2022-11-12T19:05:02.682Z,1028.21
2022-11-12T19:10:03.634Z,1028.23
2022-11-12T19:15:02.617Z,1028.13
2022-11-12T19:20:04.397Z,1027.99
2022-11-12T19:25:02.451Z,1028.05
2022-11-12T19:30:04.267Z,1028.04
2022-11-12T19:35:02.288Z,1027.96
2022-11-12T19:40:02.749Z,1027.98
2022-11-12T19:45:03.081Z,1027.89
2022-11-12T19:50:02.241Z,1027.97
2022-11-12T19:55:02.445Z,1027.92
2022-11-12T20:00:02.433Z,1027.97
2022-11-12T20:05:02.502Z,1027.91
2022-11-12T20:10:02.572Z,1027.82
2022-11-12T20:15:02.457Z,1027.84
2022-11-12T20:20:02.774Z,1027.81
2022-11-12T20:25:02.774Z,1027.81
2022-11-12T20:30:02.869Z,1027.82
2022-11-12T20:35:08.541Z,1027.86
2022-11-12T20:40:02.707Z,1027.81
2022-11-12T20:45:02.925Z,1027.87
2022-11-12T20:50:03.307Z,1027.83
2022-11-12T20:55:04.233Z,1027.82
2022-11-12T21:00:02.263Z,1027.83
2022-11-12T21:05:02.406Z,1027.86
2022-11-12T21:10:02.272Z,1027.93
2022-11-12T21:15:02.424Z,1027.86
2022-11-12T21:20:02.902Z,1027.89
2022-11-12T21:25:03.121Z,1027.92
2022-11-12T21:30:02.667Z,1027.73
2022-11-12T21:35:02.772Z,1027.71
2022-11-12T21:40:04.021Z,1027.64
2022-11-12T21:45:02.440Z,1027.66
2022-11-12T21:50:02.321Z,1027.67
2022-11-12T21:55:03.270Z,1027.68
2022-11-12T22:00:26.725Z,1027.57
2022-11-12T22:05:02.384Z,1027.56
2022-11-12T22:10:03.123Z,1027.38
2022-11-12T22:15:02.320Z,1027.41
2022-11-12T22:20:02.937Z,1027.4
2022-11-12T22:25:03.030Z,1027.37
2022-11-12T22:30:01.874Z,1027.34
2022-11-12T22:35:15.524Z,1027.36
2022-11-12T22:40:13.205Z,1027.32
2022-11-12T22:45:08.313Z,1027.23
2022-11-12T22:50:07.983Z,1027.19
2022-11-12T22:55:07.680Z,1027.18
2022-11-12T23:00:08.405Z,1027.15
2022-11-12T23:05:08.103Z,1027.18
2022-11-12T23:10:07.829Z,1027.22
2022-11-12T23:15:08.538Z,1027.15
2022-11-12T23:20:08.277Z,1027.12
2022-11-12T23:25:08.030Z,1027.13
2022-11-12T23:30:07.716Z,1027.04
2022-11-12T23:35:08.417Z,1027.01
2022-11-12T23:40:08.167Z,1027.04
2022-11-12T23:45:07.864Z,1027.01
2022-11-12T23:50:08.703Z,1027.08
2022-11-12T23:55:08.414Z,1026.9
