createdAt,value
2023-01-28T00:01:13.598Z,398.80
2023-01-28T00:06:12.629Z,398.80
2023-01-28T00:11:12.046Z,398.80
2023-01-28T00:16:10.198Z,398.80
2023-01-28T00:21:09.361Z,398.80
2023-01-28T00:26:09.659Z,398.80
2023-01-28T00:31:09.226Z,398.80
2023-01-28T00:36:08.137Z,398.80
2023-01-28T00:41:07.783Z,398.80
2023-01-28T00:46:06.775Z,398.80
2023-01-28T00:51:05.898Z,398.80
2023-01-28T00:56:04.943Z,398.80
2023-01-28T01:01:05.426Z,398.80
2023-01-28T01:05:55.496Z,398.80
2023-01-28T01:11:04.524Z,398.80
2023-01-28T01:16:01.754Z,398.80
2023-01-28T01:21:01.031Z,398.80
2023-01-28T01:26:01.216Z,398.80
2023-01-28T01:31:01.464Z,398.80
2023-01-28T01:35:59.781Z,398.80
2023-01-28T01:40:57.963Z,398.80
2023-01-28T01:45:58.173Z,398.80
2023-01-28T01:50:56.438Z,398.80
2023-01-28T01:55:56.619Z,398.80
2023-01-28T02:00:54.817Z,398.80
2023-01-28T02:05:55.032Z,398.80
2023-01-28T02:10:54.206Z,398.80
2023-01-28T02:15:52.429Z,398.80
2023-01-28T02:20:52.553Z,414.00
2023-01-28T02:25:50.858Z,416.10
2023-01-28T02:30:51.232Z,403.10
2023-01-28T02:35:49.390Z,414.80
2023-01-28T02:40:49.511Z,422.40
2023-01-28T02:45:47.813Z,397.00
2023-01-28T02:50:47.155Z,397.00
2023-01-28T02:55:46.467Z,397.00
2023-01-28T03:00:46.953Z,397.90
2023-01-28T03:05:45.071Z,395.20
2023-01-28T03:10:45.200Z,402.20
2023-01-28T03:15:43.599Z,412.30
2023-01-28T03:20:44.716Z,412.30
2023-01-28T03:25:42.322Z,412.30
2023-01-28T03:30:42.063Z,412.30
2023-01-28T03:35:40.433Z,412.30
2023-01-28T03:40:41.757Z,390.10
2023-01-28T03:45:40.060Z,388.00
2023-01-28T03:50:38.586Z,389.70
2023-01-28T03:55:39.480Z,416.80
2023-01-28T04:00:37.047Z,418.40
2023-01-28T04:05:37.272Z,423.90
2023-01-28T04:10:35.225Z,417.70
2023-01-28T04:15:35.334Z,420.80
2023-01-28T04:20:33.656Z,420.70
2023-01-28T04:25:32.772Z,401.40
2023-01-28T04:30:33.165Z,409.60
2023-01-28T04:35:31.390Z,406.60
2023-01-28T04:40:29.832Z,404.80
2023-01-28T04:45:29.919Z,383.50
2023-01-28T04:50:30.092Z,409.70
2023-01-28T04:55:29.305Z,417.20
2023-01-28T05:00:28.749Z,400.10
2023-01-28T05:05:27.045Z,424.50
2023-01-28T05:10:27.972Z,422.80
2023-01-28T05:15:25.090Z,421.80
2023-01-28T05:20:24.750Z,408.60
2023-01-28T05:25:24.138Z,429.10
2023-01-28T05:30:23.955Z,397.60
2023-01-28T05:35:23.066Z,421.00
2023-01-28T05:40:21.442Z,424.90
2023-01-28T05:45:20.604Z,421.80
2023-01-28T05:50:20.786Z,409.00
2023-01-28T05:55:20.861Z,413.30
2023-01-28T06:00:18.365Z,418.00
2023-01-28T06:05:17.416Z,423.80
2023-01-28T06:10:17.747Z,420.90
2023-01-28T06:15:17.841Z,418.60
2023-01-28T06:20:15.464Z,409.90
2023-01-28T06:25:14.509Z,424.10
2023-01-28T06:30:13.850Z,418.10
2023-01-28T06:35:13.162Z,417.90
2023-01-28T06:40:13.709Z,425.10
2023-01-28T06:45:12.529Z,426.00
2023-01-28T06:50:10.846Z,425.30
2023-01-28T06:55:12.208Z,412.90
2023-01-28T07:00:09.520Z,419.40
2023-01-28T07:05:08.641Z,416.20
2023-01-28T07:10:08.955Z,431.60
2023-01-28T07:15:07.305Z,396.00
2023-01-28T07:20:06.425Z,406.20
2023-01-28T07:25:05.781Z,418.90
2023-01-28T07:30:03.882Z,419.40
2023-01-28T07:35:04.234Z,405.20
2023-01-28T07:40:04.366Z,367.20
2023-01-28T07:45:02.932Z,407.20
2023-01-28T07:50:01.718Z,388.10
2023-01-28T07:55:01.865Z,414.80
2023-01-28T08:00:00.033Z,400.80
2023-01-28T08:04:58.277Z,443.00
2023-01-28T08:10:00.460Z,376.80
2023-01-28T08:14:58.786Z,393.10
2023-01-28T08:19:57.944Z,431.20
2023-01-28T08:24:56.250Z,376.60
2023-01-28T08:29:55.558Z,410.20
2023-01-28T08:34:55.951Z,411.90
2023-01-28T08:39:55.096Z,406.20
2023-01-28T08:44:53.237Z,342.60
2023-01-28T08:49:53.390Z,383.30
2023-01-28T08:54:52.712Z,435.80
2023-01-28T08:59:50.849Z,444.90
2023-01-28T09:04:49.991Z,408.30
2023-01-28T09:09:49.324Z,412.20
2023-01-28T09:14:48.657Z,419.70
2023-01-28T09:19:49.977Z,415.30
2023-01-28T09:24:47.275Z,414.60
2023-01-28T09:29:46.582Z,437.10
2023-01-28T09:34:45.895Z,369.30
2023-01-28T09:39:46.232Z,414.20
2023-01-28T09:44:45.543Z,424.60
2023-01-28T09:49:43.840Z,369.30
2023-01-28T09:54:43.165Z,368.10
2023-01-28T09:59:43.294Z,372.00
2023-01-28T10:04:46.600Z,359.50
2023-01-28T10:09:41.856Z,435.20
2023-01-28T10:14:41.177Z,414.40
2023-01-28T10:19:40.519Z,384.40
2023-01-28T10:24:40.853Z,377.50
2023-01-28T10:29:38.131Z,370.50
2023-01-28T10:34:38.307Z,414.00
2023-01-28T10:39:37.414Z,424.40
2023-01-28T10:44:36.780Z,415.00
2023-01-28T10:49:34.942Z,434.70
2023-01-28T10:54:33.039Z,411.70
2023-01-28T10:59:34.394Z,401.90
2023-01-28T11:04:32.686Z,388.00
2023-01-28T11:09:32.178Z,444.50
2023-01-28T11:14:31.347Z,404.60
2023-01-28T11:19:33.638Z,404.60
2023-01-28T11:24:30.111Z,404.60
2023-01-28T11:29:30.161Z,404.60
2023-01-28T11:34:29.481Z,404.60
2023-01-28T11:39:27.691Z,404.60
2023-01-28T11:44:26.954Z,404.60
2023-01-28T11:49:26.340Z,404.60
2023-01-28T11:54:25.271Z,404.60
2023-01-28T11:59:24.553Z,404.60
2023-01-28T12:04:23.894Z,404.60
2023-01-28T12:09:23.003Z,404.60
2023-01-28T12:14:22.444Z,404.60
2023-01-28T12:19:22.587Z,404.60
2023-01-28T12:24:20.848Z,382.00
2023-01-28T12:29:20.052Z,414.50
2023-01-28T12:34:19.510Z,387.60
2023-01-28T12:39:18.406Z,389.60
2023-01-28T12:44:16.780Z,386.40
2023-01-28T12:49:18.922Z,386.40
2023-01-28T12:54:17.286Z,386.40
2023-01-28T12:59:18.489Z,386.40
2023-01-28T13:04:16.650Z,386.40
2023-01-28T13:09:13.781Z,386.40
2023-01-28T13:14:12.949Z,386.40
2023-01-28T13:19:13.095Z,386.40
2023-01-28T13:24:11.417Z,386.40
2023-01-28T13:29:10.657Z,412.80
2023-01-28T13:34:10.909Z,412.70
2023-01-28T13:39:08.077Z,396.80
2023-01-28T13:44:09.365Z,400.30
2023-01-28T13:49:08.975Z,393.10
2023-01-28T13:54:07.981Z,382.90
2023-01-28T13:59:06.145Z,387.00
2023-01-28T14:04:05.507Z,403.10
2023-01-28T14:09:05.412Z,400.80
2023-01-28T14:14:03.699Z,409.30
2023-01-28T14:19:10.286Z,401.90
2023-01-28T14:24:02.451Z,399.00
2023-01-28T14:29:01.610Z,422.60
2023-01-28T14:34:02.718Z,394.10
2023-01-28T14:38:59.136Z,362.50
2023-01-28T14:44:01.275Z,428.30
2023-01-28T14:48:58.406Z,395.30
2023-01-28T14:53:57.776Z,379.80
2023-01-28T14:58:57.030Z,414.90
2023-01-28T15:03:57.259Z,338.20
2023-01-28T15:08:55.480Z,167.50
2023-01-28T15:13:55.877Z,521.90
2023-01-28T15:18:54.884Z,400.80
2023-01-28T15:23:53.024Z,420.80
2023-01-28T15:28:53.213Z,412.70
2023-01-28T15:33:51.453Z,341.40
2023-01-28T15:38:52.740Z,349.00
2023-01-28T15:43:49.955Z,318.60
2023-01-28T15:48:49.099Z,412.30
2023-01-28T15:53:48.450Z,406.90
2023-01-28T15:58:47.559Z,392.70
2023-01-28T16:03:47.913Z,430.10
2023-01-28T16:08:47.539Z,417.70
2023-01-28T16:13:46.511Z,413.80
2023-01-28T16:18:46.000Z,396.70
2023-01-28T16:23:44.213Z,441.50
2023-01-28T16:28:43.350Z,440.30
2023-01-28T16:33:42.652Z,443.50
2023-01-28T16:38:42.170Z,382.10
2023-01-28T16:43:41.380Z,399.90
2023-01-28T16:48:42.790Z,392.90
2023-01-28T16:53:39.775Z,392.90
2023-01-28T16:58:40.378Z,443.70
2023-01-28T17:03:39.546Z,417.10
2023-01-28T17:08:37.657Z,431.10
2023-01-28T17:13:36.809Z,410.90
2023-01-28T17:18:36.169Z,412.40
2023-01-28T17:23:36.636Z,416.70
2023-01-28T17:28:36.622Z,401.50
2023-01-28T17:33:33.961Z,378.30
2023-01-28T17:38:33.073Z,343.70
2023-01-28T17:43:31.439Z,308.90
2023-01-28T17:48:31.732Z,304.80
2023-01-28T17:53:31.237Z,286.50
2023-01-28T17:58:31.605Z,51.30
2023-01-28T18:03:29.707Z,66.90
2023-01-28T18:08:29.955Z,116.40
2023-01-28T18:13:27.513Z,185.90
2023-01-28T18:18:27.258Z,277.90
2023-01-28T18:23:26.358Z,468.70
2023-01-28T18:28:25.826Z,423.90
2023-01-28T18:33:24.972Z,410.10
2023-01-28T18:38:27.719Z,429.60
2023-01-28T18:43:23.865Z,418.00
2023-01-28T18:48:23.993Z,419.60
2023-01-28T18:53:23.085Z,422.80
2023-01-28T18:58:22.297Z,435.30
2023-01-28T19:03:21.632Z,435.30
2023-01-28T19:08:19.901Z,435.30
2023-01-28T19:13:20.060Z,435.30
2023-01-28T19:18:18.524Z,435.30
2023-01-28T19:23:17.909Z,435.30
2023-01-28T19:28:16.217Z,429.00
2023-01-28T19:33:15.150Z,450.90
2023-01-28T19:38:15.386Z,435.20
2023-01-28T19:43:14.922Z,425.70
2023-01-28T19:48:13.140Z,422.00
2023-01-28T19:53:14.290Z,415.20
2023-01-28T19:58:10.592Z,416.70
2023-01-28T20:03:12.789Z,420.20
2023-01-28T20:08:11.408Z,411.80
2023-01-28T20:13:11.087Z,462.20
2023-01-28T20:18:08.869Z,432.40
2023-01-28T20:23:08.945Z,420.90
2023-01-28T20:28:09.772Z,421.80
2023-01-28T20:33:07.962Z,408.10
2023-01-28T20:38:06.591Z,430.90
2023-01-28T20:43:06.635Z,436.80
2023-01-28T20:48:05.608Z,417.80
2023-01-28T20:53:04.209Z,415.20
2023-01-28T20:58:03.255Z,407.60
2023-01-28T21:03:03.398Z,424.10
2023-01-28T21:08:02.551Z,408.10
2023-01-28T21:13:00.797Z,376.80
2023-01-28T21:18:00.488Z,383.30
2023-01-28T21:22:59.308Z,414.50
2023-01-28T21:27:57.075Z,426.70
2023-01-28T21:32:58.862Z,419.50
2023-01-28T21:37:58.170Z,417.60
2023-01-28T21:42:56.523Z,440.20
2023-01-28T21:47:55.664Z,413.20
2023-01-28T21:52:55.098Z,452.00
2023-01-28T21:57:55.225Z,392.00
2023-01-28T22:02:56.154Z,351.60
2023-01-28T22:07:54.113Z,378.00
2023-01-28T22:12:51.330Z,377.70
2023-01-28T22:17:51.489Z,398.90
2023-01-28T22:22:50.826Z,381.00
2023-01-28T22:27:49.117Z,410.40
2023-01-28T22:32:49.277Z,405.20
2023-01-28T22:37:48.499Z,390.10
2023-01-28T22:42:47.702Z,434.40
2023-01-28T22:47:46.444Z,420.00
2023-01-28T22:52:46.673Z,397.50
2023-01-28T22:57:45.245Z,418.70
2023-01-28T23:02:45.428Z,405.70
2023-01-28T23:07:44.621Z,404.90
2023-01-28T23:12:42.817Z,416.10
2023-01-28T23:17:42.147Z,429.80
2023-01-28T23:22:42.555Z,422.00
2023-01-28T23:27:40.457Z,416.80
2023-01-28T23:32:39.654Z,418.10
2023-01-28T23:37:39.092Z,388.30
2023-01-28T23:42:38.293Z,372.80
2023-01-28T23:47:37.418Z,372.80
2023-01-28T23:52:37.748Z,372.80
2023-01-28T23:57:36.062Z,372.80
