createdAt,value
2024-03-24T00:00:23.421Z,3.50
2024-03-24T00:01:23.407Z,6.90
2024-03-24T00:02:23.397Z,3.50
2024-03-24T00:03:23.384Z,4.90
2024-03-24T00:04:23.379Z,3.60
2024-03-24T00:05:23.412Z,5.80
2024-03-24T00:06:23.388Z,6.60
2024-03-24T00:07:23.368Z,3.60
2024-03-24T00:08:23.372Z,5.00
2024-03-24T00:09:23.375Z,4.20
2024-03-24T00:10:23.372Z,3.30
2024-03-24T00:11:23.352Z,4.20
2024-03-24T00:12:23.350Z,4.70
2024-03-24T00:13:23.349Z,5.50
2024-03-24T00:14:23.352Z,4.50
2024-03-24T00:15:23.345Z,5.50
2024-03-24T00:16:23.337Z,5.70
2024-03-24T00:17:23.351Z,3.30
2024-03-24T00:18:23.336Z,4.90
2024-03-24T00:19:23.342Z,2.80
2024-03-24T00:20:23.333Z,3.20
2024-03-24T00:21:23.368Z,2.70
2024-03-24T00:22:23.330Z,2.70
2024-03-24T00:23:23.331Z,5.90
2024-03-24T00:24:23.316Z,2.70
2024-03-24T00:25:23.312Z,4.80
2024-03-24T00:26:23.303Z,3.70
2024-03-24T00:27:23.299Z,2.20
2024-03-24T00:28:23.302Z,2.20
2024-03-24T00:29:23.309Z,4.80
2024-03-24T00:30:23.292Z,2.00
2024-03-24T00:31:23.293Z,2.60
2024-03-24T00:32:23.309Z,6.90
2024-03-24T00:33:23.288Z,5.00
2024-03-24T00:34:23.286Z,3.10
2024-03-24T00:35:23.272Z,2.90
2024-03-24T00:36:23.289Z,2.70
2024-03-24T00:37:23.281Z,3.20
2024-03-24T00:38:23.271Z,2.90
2024-03-24T00:39:23.266Z,4.30
2024-03-24T00:40:23.288Z,3.30
2024-03-24T00:41:23.265Z,5.10
2024-03-24T00:42:23.247Z,4.60
2024-03-24T00:43:23.253Z,2.40
2024-03-24T00:44:23.240Z,2.90
2024-03-24T00:45:23.254Z,2.30
2024-03-24T00:46:23.237Z,2.60
2024-03-24T00:47:23.234Z,3.00
2024-03-24T00:48:23.231Z,3.20
2024-03-24T00:49:23.244Z,2.10
2024-03-24T00:50:23.233Z,2.90
2024-03-24T00:51:23.222Z,2.50
2024-03-24T00:52:23.248Z,2.00
2024-03-24T00:53:23.229Z,2.40
2024-03-24T00:54:23.213Z,3.70
2024-03-24T00:55:23.212Z,3.10
2024-03-24T00:56:23.203Z,1.60
2024-03-24T00:57:23.198Z,1.80
2024-03-24T00:58:23.204Z,2.50
2024-03-24T00:59:23.190Z,2.60
2024-03-24T01:00:23.216Z,2.00
2024-03-24T01:01:23.238Z,2.60
2024-03-24T01:02:23.180Z,2.90
2024-03-24T01:03:23.178Z,2.30
2024-03-24T01:04:23.189Z,5.60
2024-03-24T01:05:23.182Z,2.90
2024-03-24T01:06:23.178Z,2.10
2024-03-24T01:07:23.166Z,1.70
2024-03-24T01:08:23.164Z,2.50
2024-03-24T01:09:23.176Z,2.70
2024-03-24T01:10:23.157Z,2.00
2024-03-24T01:11:23.146Z,2.00
2024-03-24T01:12:23.146Z,1.90
2024-03-24T01:13:23.146Z,2.00
2024-03-24T01:14:23.140Z,2.50
2024-03-24T01:15:23.147Z,2.90
2024-03-24T01:16:23.144Z,3.40
2024-03-24T01:17:23.150Z,2.90
2024-03-24T01:18:23.132Z,1.90
2024-03-24T01:19:23.121Z,2.80
2024-03-24T01:20:23.170Z,1.80
2024-03-24T01:21:23.120Z,4.60
2024-03-24T01:22:23.113Z,2.50
2024-03-24T01:23:23.108Z,2.10
2024-03-24T01:24:23.101Z,2.80
2024-03-24T01:25:23.115Z,2.60
2024-03-24T01:26:23.153Z,1.80
2024-03-24T01:27:23.097Z,1.70
2024-03-24T01:28:23.085Z,5.40
2024-03-24T01:29:23.088Z,1.80
2024-03-24T01:30:23.085Z,2.20
2024-03-24T01:31:23.081Z,1.70
2024-03-24T01:32:23.108Z,1.50
2024-03-24T01:33:23.070Z,1.70
2024-03-24T01:34:23.081Z,2.10
2024-03-24T01:35:23.077Z,2.20
2024-03-24T01:36:23.070Z,2.30
2024-03-24T01:37:23.062Z,1.80
2024-03-24T01:38:23.062Z,2.00
2024-03-24T01:39:23.058Z,2.30
2024-03-24T01:40:23.051Z,3.80
2024-03-24T01:41:23.076Z,2.00
2024-03-24T01:42:23.044Z,2.60
2024-03-24T01:43:23.043Z,3.90
2024-03-24T01:44:23.043Z,2.50
2024-03-24T01:45:23.040Z,3.80
2024-03-24T01:46:23.026Z,1.60
2024-03-24T01:47:23.037Z,2.00
2024-03-24T01:48:23.027Z,10.00
2024-03-24T01:49:23.017Z,3.40
2024-03-24T01:50:23.016Z,3.80
2024-03-24T01:51:23.013Z,7.70
2024-03-24T01:52:23.011Z,2.40
2024-03-24T01:53:23.002Z,1.90
2024-03-24T01:54:22.995Z,4.50
2024-03-24T01:55:23.004Z,1.90
2024-03-24T01:56:22.990Z,2.00
2024-03-24T01:57:23.002Z,2.90
2024-03-24T01:58:22.989Z,1.70
2024-03-24T01:59:22.982Z,2.30
2024-03-24T02:00:22.979Z,1.90
2024-03-24T02:01:22.978Z,2.40
2024-03-24T02:02:22.969Z,5.00
2024-03-24T02:03:22.971Z,2.10
2024-03-24T02:04:22.965Z,1.40
2024-03-24T02:05:22.961Z,3.40
2024-03-24T02:06:22.951Z,2.80
2024-03-24T02:07:22.952Z,1.70
2024-03-24T02:08:22.965Z,2.90
2024-03-24T02:09:22.952Z,2.60
2024-03-24T02:10:22.953Z,2.10
2024-03-24T02:11:22.941Z,3.30
2024-03-24T02:12:22.934Z,1.70
2024-03-24T02:13:22.967Z,1.30
2024-03-24T02:14:22.932Z,1.70
2024-03-24T02:15:22.935Z,1.40
2024-03-24T02:16:22.925Z,2.60
2024-03-24T02:17:22.930Z,3.60
2024-03-24T02:18:22.924Z,1.30
2024-03-24T02:19:22.906Z,2.50
2024-03-24T02:20:22.906Z,1.00
2024-03-24T02:21:22.900Z,2.10
2024-03-24T02:22:22.906Z,1.90
2024-03-24T02:23:22.897Z,1.40
2024-03-24T02:24:22.903Z,1.50
2024-03-24T02:25:22.895Z,1.80
2024-03-24T02:26:22.886Z,1.80
2024-03-24T02:27:22.890Z,2.40
2024-03-24T02:28:22.883Z,1.90
2024-03-24T02:29:22.884Z,1.40
2024-03-24T02:30:22.872Z,1.20
2024-03-24T02:31:22.866Z,1.40
2024-03-24T02:32:22.868Z,1.40
2024-03-24T02:33:22.856Z,1.20
2024-03-24T02:34:22.862Z,2.20
2024-03-24T02:35:22.840Z,2.40
2024-03-24T02:36:22.845Z,1.30
2024-03-24T02:37:22.851Z,1.20
2024-03-24T02:38:22.838Z,1.30
2024-03-24T02:39:22.828Z,1.30
2024-03-24T02:40:22.835Z,2.10
2024-03-24T02:41:22.827Z,1.20
2024-03-24T02:42:22.823Z,2.80
2024-03-24T02:43:22.818Z,1.30
2024-03-24T02:44:22.816Z,1.70
2024-03-24T02:45:22.815Z,1.60
2024-03-24T02:46:22.810Z,1.70
2024-03-24T02:47:22.804Z,1.90
2024-03-24T02:48:22.806Z,1.10
2024-03-24T02:49:22.800Z,1.20
2024-03-24T02:50:22.797Z,1.80
2024-03-24T02:51:22.808Z,1.10
2024-03-24T02:52:22.789Z,1.30
2024-03-24T02:53:22.783Z,1.30
2024-03-24T02:54:22.778Z,1.60
2024-03-24T02:55:22.769Z,3.40
2024-03-24T02:56:22.773Z,1.50
2024-03-24T02:57:22.784Z,1.30
2024-03-24T02:58:22.770Z,1.30
2024-03-24T02:59:22.758Z,1.50
2024-03-24T03:00:22.762Z,2.10
2024-03-24T03:01:22.770Z,2.80
2024-03-24T03:02:22.752Z,1.90
2024-03-24T03:03:22.743Z,1.50
2024-03-24T03:04:22.745Z,1.30
2024-03-24T03:05:22.741Z,1.10
2024-03-24T03:06:22.740Z,2.70
2024-03-24T03:07:22.737Z,3.30
2024-03-24T03:08:22.728Z,2.00
2024-03-24T03:09:22.721Z,1.10
2024-03-24T03:10:22.719Z,3.00
2024-03-24T03:11:22.718Z,2.00
2024-03-24T03:12:22.731Z,2.10
2024-03-24T03:13:22.714Z,1.40
2024-03-24T03:14:22.710Z,1.20
2024-03-24T03:15:22.708Z,1.30
2024-03-24T03:16:22.702Z,1.10
2024-03-24T03:17:22.721Z,1.40
2024-03-24T03:18:22.692Z,1.80
2024-03-24T03:19:22.688Z,2.90
2024-03-24T03:20:22.694Z,1.20
2024-03-24T03:21:22.681Z,1.50
2024-03-24T03:22:22.677Z,1.60
2024-03-24T03:23:22.669Z,1.80
2024-03-24T03:24:22.670Z,3.00
2024-03-24T03:25:22.665Z,1.50
2024-03-24T03:26:22.661Z,2.60
2024-03-24T03:27:22.654Z,2.40
2024-03-24T03:28:22.654Z,1.30
2024-03-24T03:29:22.654Z,1.50
2024-03-24T03:30:22.656Z,1.40
2024-03-24T03:31:22.648Z,1.20
2024-03-24T03:32:22.686Z,1.30
2024-03-24T03:33:22.648Z,1.50
2024-03-24T03:34:22.664Z,1.20
2024-03-24T03:35:22.625Z,1.20
2024-03-24T03:36:22.626Z,1.40
2024-03-24T03:37:22.615Z,1.50
2024-03-24T03:38:22.611Z,1.90
2024-03-24T03:39:22.611Z,2.90
2024-03-24T03:40:22.615Z,2.20
2024-03-24T03:41:22.604Z,1.40
2024-03-24T03:42:22.600Z,1.80
2024-03-24T03:43:22.607Z,1.40
2024-03-24T03:44:22.590Z,1.30
2024-03-24T03:45:22.589Z,1.10
2024-03-24T03:46:22.583Z,1.60
2024-03-24T03:47:22.582Z,1.10
2024-03-24T03:48:22.579Z,3.00
2024-03-24T03:49:22.586Z,1.40
2024-03-24T03:50:22.564Z,1.10
2024-03-24T03:51:22.563Z,1.30
2024-03-24T03:52:22.574Z,1.50
2024-03-24T03:53:22.562Z,1.20
2024-03-24T03:54:22.555Z,1.60
2024-03-24T03:55:22.547Z,2.40
2024-03-24T03:56:22.564Z,5.00
2024-03-24T03:57:22.546Z,3.80
2024-03-24T03:58:22.536Z,1.50
2024-03-24T03:59:22.535Z,3.50
2024-03-24T04:00:22.534Z,3.20
2024-03-24T04:01:22.544Z,1.80
2024-03-24T04:02:22.528Z,1.20
2024-03-24T04:03:22.534Z,1.20
2024-03-24T04:04:22.518Z,1.20
2024-03-24T04:05:22.532Z,1.80
2024-03-24T04:06:22.525Z,1.10
2024-03-24T04:07:22.542Z,2.90
2024-03-24T04:08:22.500Z,3.50
2024-03-24T04:09:22.503Z,1.10
2024-03-24T04:10:22.500Z,1.30
2024-03-24T04:11:22.488Z,1.20
2024-03-24T04:12:22.482Z,3.20
2024-03-24T04:13:22.521Z,1.30
2024-03-24T04:14:22.481Z,2.90
2024-03-24T04:15:22.475Z,1.60
2024-03-24T04:16:22.476Z,1.30
2024-03-24T04:17:22.482Z,1.30
2024-03-24T04:18:22.495Z,1.40
2024-03-24T04:19:22.466Z,1.50
2024-03-24T04:20:22.458Z,1.30
2024-03-24T04:21:22.466Z,1.00
2024-03-24T04:22:22.496Z,2.60
2024-03-24T04:23:22.456Z,1.90
2024-03-24T04:24:22.461Z,1.10
2024-03-24T04:25:22.446Z,1.20
2024-03-24T04:26:22.442Z,1.20
2024-03-24T04:27:22.437Z,1.20
2024-03-24T04:28:22.427Z,1.20
2024-03-24T04:29:22.428Z,1.50
2024-03-24T04:30:22.423Z,1.10
2024-03-24T04:31:22.417Z,1.10
2024-03-24T04:32:22.415Z,2.30
2024-03-24T04:33:22.402Z,1.50
2024-03-24T04:34:22.410Z,2.30
2024-03-24T04:35:22.401Z,1.10
2024-03-24T04:36:22.393Z,2.20
2024-03-24T04:37:22.398Z,1.00
2024-03-24T04:38:22.391Z,1.30
2024-03-24T04:39:22.396Z,1.20
2024-03-24T04:40:22.388Z,4.10
2024-03-24T04:41:22.372Z,1.00
2024-03-24T04:42:22.371Z,1.00
2024-03-24T04:43:22.365Z,1.10
2024-03-24T04:44:22.385Z,1.50
2024-03-24T04:45:22.361Z,2.70
2024-03-24T04:46:22.353Z,1.20
2024-03-24T04:47:22.354Z,2.50
2024-03-24T04:48:22.364Z,1.10
2024-03-24T04:49:22.345Z,1.00
2024-03-24T04:50:22.350Z,2.90
2024-03-24T04:51:22.335Z,1.80
2024-03-24T04:52:22.343Z,1.50
2024-03-24T04:53:22.344Z,1.40
2024-03-24T04:54:22.326Z,1.10
2024-03-24T04:55:22.320Z,0.90
2024-03-24T04:56:22.313Z,1.10
2024-03-24T04:57:22.309Z,1.00
2024-03-24T04:58:22.310Z,1.40
2024-03-24T04:59:22.295Z,1.50
2024-03-24T05:00:22.309Z,1.10
2024-03-24T05:01:22.294Z,0.90
2024-03-24T05:02:22.294Z,1.10
2024-03-24T05:03:22.299Z,2.40
2024-03-24T05:04:22.466Z,1.40
2024-03-24T05:05:22.278Z,2.50
2024-03-24T05:06:22.278Z,1.30
2024-03-24T05:07:22.291Z,7.00
2024-03-24T05:08:22.274Z,2.00
2024-03-24T05:09:22.273Z,0.90
2024-03-24T05:10:22.287Z,1.70
2024-03-24T05:11:22.267Z,1.10
2024-03-24T05:12:22.261Z,1.30
2024-03-24T05:13:22.261Z,1.90
2024-03-24T05:14:22.247Z,1.50
2024-03-24T05:15:22.249Z,1.40
2024-03-24T05:16:22.238Z,1.10
2024-03-24T05:17:22.234Z,1.10
2024-03-24T05:18:22.288Z,1.20
2024-03-24T05:19:22.226Z,1.20
2024-03-24T05:20:22.220Z,1.40
2024-03-24T05:21:22.230Z,1.00
2024-03-24T05:22:22.220Z,1.00
2024-03-24T05:23:22.203Z,1.70
2024-03-24T05:24:22.211Z,1.30
2024-03-24T05:25:22.213Z,2.00
2024-03-24T05:26:22.206Z,1.10
2024-03-24T05:27:22.191Z,1.50
2024-03-24T05:28:22.183Z,0.90
2024-03-24T05:29:22.180Z,1.00
2024-03-24T05:30:22.185Z,1.10
2024-03-24T05:31:22.178Z,1.40
2024-03-24T05:32:22.175Z,1.50
2024-03-24T05:33:22.194Z,1.50
2024-03-24T05:34:22.173Z,1.50
2024-03-24T05:35:22.165Z,0.90
2024-03-24T05:36:22.163Z,1.80
2024-03-24T05:37:22.160Z,1.00
2024-03-24T05:38:22.158Z,0.90
2024-03-24T05:39:22.144Z,2.20
2024-03-24T05:40:22.155Z,1.00
2024-03-24T05:41:22.168Z,1.10
2024-03-24T05:42:22.150Z,1.80
2024-03-24T05:43:22.136Z,1.10
2024-03-24T05:44:22.128Z,1.80
2024-03-24T05:45:22.122Z,1.00
2024-03-24T05:46:22.133Z,1.90
2024-03-24T05:47:22.117Z,0.90
2024-03-24T05:48:22.110Z,1.40
2024-03-24T05:49:22.109Z,1.00
2024-03-24T05:50:22.113Z,1.60
2024-03-24T05:51:22.100Z,3.60
2024-03-24T05:52:22.101Z,1.30
2024-03-24T05:53:22.090Z,1.00
2024-03-24T05:54:22.088Z,1.00
2024-03-24T05:55:22.080Z,1.60
2024-03-24T05:56:22.074Z,1.40
2024-03-24T05:57:22.079Z,1.50
2024-03-24T05:58:22.068Z,1.20
2024-03-24T05:59:22.073Z,2.80
2024-03-24T06:00:22.062Z,5.50
2024-03-24T06:01:22.053Z,2.50
2024-03-24T06:02:22.052Z,1.10
2024-03-24T06:03:22.051Z,1.30
2024-03-24T06:04:22.051Z,1.50
2024-03-24T06:05:22.046Z,1.10
2024-03-24T06:06:22.038Z,1.70
2024-03-24T06:07:22.055Z,1.00
2024-03-24T06:08:22.861Z,1.20
2024-03-24T06:09:22.032Z,1.10
2024-03-24T06:10:22.025Z,1.10
2024-03-24T06:11:22.018Z,1.20
2024-03-24T06:12:22.011Z,1.70
2024-03-24T06:13:22.015Z,1.40
2024-03-24T06:14:22.014Z,1.20
2024-03-24T06:15:22.017Z,2.50
2024-03-24T06:16:21.997Z,1.00
2024-03-24T06:17:21.997Z,1.10
2024-03-24T06:18:21.987Z,1.20
2024-03-24T06:19:21.987Z,1.00
2024-03-24T06:20:21.982Z,1.30
2024-03-24T06:21:21.976Z,1.20
2024-03-24T06:22:21.991Z,1.20
2024-03-24T06:23:21.968Z,1.00
2024-03-24T06:24:21.962Z,0.90
2024-03-24T06:25:21.984Z,1.00
2024-03-24T06:26:21.955Z,1.10
2024-03-24T06:27:21.959Z,4.10
2024-03-24T06:28:21.960Z,1.50
2024-03-24T06:29:21.956Z,1.50
2024-03-24T06:30:21.947Z,1.10
2024-03-24T06:31:21.948Z,1.30
2024-03-24T06:32:21.948Z,3.60
2024-03-24T06:33:21.925Z,1.40
2024-03-24T06:34:21.938Z,1.10
2024-03-24T06:35:21.919Z,1.60
2024-03-24T06:36:21.920Z,1.00
2024-03-24T06:37:21.944Z,3.30
2024-03-24T06:38:21.904Z,1.50
2024-03-24T06:39:21.917Z,1.10
2024-03-24T06:40:21.934Z,1.10
2024-03-24T06:41:21.894Z,1.10
2024-03-24T06:42:21.890Z,1.70
2024-03-24T06:43:21.903Z,1.60
2024-03-24T06:44:21.874Z,1.60
2024-03-24T06:45:21.891Z,2.20
2024-03-24T06:46:21.906Z,1.00
2024-03-24T06:47:21.881Z,1.30
2024-03-24T06:48:21.878Z,1.20
2024-03-24T06:49:21.865Z,1.30
2024-03-24T06:50:21.855Z,2.10
2024-03-24T06:51:21.858Z,1.20
2024-03-24T06:52:21.874Z,1.00
2024-03-24T06:53:21.842Z,1.00
2024-03-24T06:54:21.834Z,1.90
2024-03-24T06:55:21.864Z,1.00
2024-03-24T06:56:21.834Z,1.10
2024-03-24T06:57:21.827Z,1.00
2024-03-24T06:58:21.861Z,1.20
2024-03-24T06:59:21.823Z,1.30
2024-03-24T07:00:21.819Z,1.30
2024-03-24T07:01:21.847Z,1.70
2024-03-24T07:02:21.801Z,2.20
2024-03-24T07:03:21.814Z,0.90
2024-03-24T07:04:21.856Z,0.90
2024-03-24T07:05:21.806Z,0.90
2024-03-24T07:06:21.787Z,1.70
2024-03-24T07:07:21.840Z,1.20
2024-03-24T07:08:21.782Z,0.90
2024-03-24T07:09:21.779Z,1.10
2024-03-24T07:10:21.811Z,1.60
2024-03-24T07:11:21.771Z,1.30
2024-03-24T07:12:21.770Z,1.20
2024-03-24T07:13:21.791Z,1.10
2024-03-24T07:14:21.765Z,6.60
2024-03-24T07:15:21.761Z,0.90
2024-03-24T07:16:21.787Z,1.50
2024-03-24T07:17:21.760Z,1.60
2024-03-24T07:18:21.753Z,1.10
2024-03-24T07:19:21.774Z,3.20
2024-03-24T07:20:21.737Z,1.70
2024-03-24T07:21:21.793Z,1.00
2024-03-24T07:22:21.733Z,0.90
2024-03-24T07:23:21.745Z,1.40
2024-03-24T07:24:21.730Z,0.90
2024-03-24T07:25:21.771Z,4.20
2024-03-24T07:26:24.799Z,1.60
2024-03-24T07:27:21.725Z,1.00
2024-03-24T07:28:21.740Z,0.90
2024-03-24T07:29:21.714Z,1.10
2024-03-24T07:30:21.704Z,1.40
2024-03-24T07:31:21.735Z,1.20
2024-03-24T07:32:21.721Z,1.40
2024-03-24T07:33:21.718Z,1.20
2024-03-24T07:34:21.705Z,2.10
2024-03-24T07:35:21.687Z,1.90
2024-03-24T07:36:21.690Z,2.40
2024-03-24T07:37:21.709Z,1.50
2024-03-24T07:38:21.690Z,1.30
2024-03-24T07:39:21.679Z,1.20
2024-03-24T07:40:21.706Z,2.10
2024-03-24T07:41:21.672Z,1.50
2024-03-24T07:42:21.673Z,46.50
2024-03-24T07:43:21.684Z,233.50
2024-03-24T07:44:21.665Z,234.90
2024-03-24T07:45:21.660Z,244.20
2024-03-24T07:46:21.702Z,257.00
2024-03-24T07:47:21.650Z,250.90
2024-03-24T07:48:21.665Z,248.10
2024-03-24T07:49:21.661Z,241.80
2024-03-24T07:50:21.644Z,239.30
2024-03-24T07:51:21.647Z,244.20
2024-03-24T07:52:21.669Z,234.90
2024-03-24T07:53:21.638Z,229.50
2024-03-24T07:54:21.636Z,255.80
2024-03-24T07:55:21.668Z,195.50
2024-03-24T07:56:21.670Z,233.00
2024-03-24T07:57:21.627Z,48.20
2024-03-24T07:58:21.673Z,50.00
2024-03-24T07:59:21.652Z,40.30
2024-03-24T08:00:21.660Z,34.20
2024-03-24T08:01:21.664Z,32.30
2024-03-24T08:02:21.603Z,22.50
2024-03-24T08:03:21.605Z,25.80
2024-03-24T08:04:21.592Z,32.50
2024-03-24T08:05:21.612Z,18.30
2024-03-24T08:06:21.583Z,14.10
2024-03-24T08:07:21.605Z,27.60
2024-03-24T08:08:21.571Z,20.30
2024-03-24T08:09:21.576Z,15.50
2024-03-24T08:10:21.566Z,12.30
2024-03-24T08:11:21.553Z,11.70
2024-03-24T08:12:21.559Z,17.20
2024-03-24T08:13:21.573Z,9.80
2024-03-24T08:14:21.538Z,11.90
2024-03-24T08:15:21.532Z,8.20
2024-03-24T08:16:21.537Z,6.90
2024-03-24T08:17:21.519Z,8.20
2024-03-24T08:18:21.509Z,6.00
2024-03-24T08:19:21.501Z,7.70
2024-03-24T08:20:21.498Z,8.50
2024-03-24T08:21:21.495Z,15.00
2024-03-24T08:22:21.491Z,6.20
2024-03-24T08:23:21.481Z,4.10
2024-03-24T08:24:21.458Z,5.40
2024-03-24T08:25:21.459Z,2.70
2024-03-24T08:26:21.445Z,8.60
2024-03-24T08:27:21.437Z,4.90
2024-03-24T08:28:21.437Z,3.00
2024-03-24T08:29:21.422Z,2.50
2024-03-24T08:30:21.409Z,3.30
2024-03-24T08:31:21.395Z,2.50
2024-03-24T08:32:21.397Z,3.10
2024-03-24T08:33:21.390Z,1.50
2024-03-24T08:34:21.377Z,5.40
2024-03-24T08:35:22.024Z,4.90
2024-03-24T08:36:21.352Z,2.10
2024-03-24T08:37:21.360Z,3.50
2024-03-24T08:38:21.329Z,2.60
2024-03-24T08:39:21.327Z,3.00
2024-03-24T08:40:21.328Z,1.50
2024-03-24T08:41:21.313Z,2.00
2024-03-24T08:42:21.292Z,1.80
2024-03-24T08:43:21.327Z,2.30
2024-03-24T08:44:21.291Z,3.00
2024-03-24T08:45:21.274Z,1.90
2024-03-24T08:46:21.298Z,4.00
2024-03-24T08:47:21.260Z,3.80
2024-03-24T08:48:24.624Z,4.70
2024-03-24T08:49:21.264Z,8.30
2024-03-24T08:50:21.231Z,4.30
2024-03-24T08:51:21.217Z,4.40
2024-03-24T08:52:21.230Z,5.10
2024-03-24T08:53:21.218Z,5.60
2024-03-24T08:54:21.187Z,5.00
2024-03-24T08:55:21.198Z,3.10
2024-03-24T08:56:21.173Z,3.70
2024-03-24T08:57:21.165Z,3.60
2024-03-24T08:58:21.173Z,7.00
2024-03-24T08:59:21.161Z,6.10
2024-03-24T09:00:21.146Z,3.70
2024-03-24T09:01:21.141Z,5.20
2024-03-24T09:02:21.129Z,4.20
2024-03-24T09:03:21.120Z,14.00
2024-03-24T09:04:21.130Z,4.60
2024-03-24T09:05:21.099Z,4.70
2024-03-24T09:06:21.104Z,10.30
2024-03-24T09:07:21.102Z,6.20
2024-03-24T09:08:21.084Z,7.20
2024-03-24T09:09:23.492Z,4.10
2024-03-24T09:10:21.095Z,8.10
2024-03-24T09:11:21.066Z,9.00
2024-03-24T09:12:21.058Z,3.10
2024-03-24T09:13:21.051Z,3.90
2024-03-24T09:14:21.046Z,20.70
2024-03-24T09:15:21.047Z,4.20
2024-03-24T09:16:21.057Z,8.00
2024-03-24T09:17:21.029Z,6.30
2024-03-24T09:18:21.027Z,6.90
2024-03-24T09:19:21.024Z,5.50
2024-03-24T09:20:21.014Z,7.40
2024-03-24T09:21:21.004Z,3.30
2024-03-24T09:22:21.070Z,4.90
2024-03-24T09:23:21.000Z,3.80
2024-03-24T09:24:20.993Z,6.30
2024-03-24T09:25:20.999Z,2.60
2024-03-24T09:26:20.984Z,19.90
2024-03-24T09:27:20.977Z,7.50
2024-03-24T09:28:20.997Z,8.80
2024-03-24T09:29:20.965Z,3.90
2024-03-24T09:30:20.979Z,4.40
2024-03-24T09:31:20.970Z,3.40
2024-03-24T09:32:20.956Z,2.60
2024-03-24T09:33:20.983Z,4.40
2024-03-24T09:34:20.954Z,4.20
2024-03-24T09:35:20.945Z,6.30
2024-03-24T09:36:20.947Z,2.60
2024-03-24T09:37:20.934Z,5.90
2024-03-24T09:38:20.928Z,6.60
2024-03-24T09:39:21.027Z,4.30
2024-03-24T09:40:20.944Z,6.00
2024-03-24T09:41:20.932Z,3.20
2024-03-24T09:42:20.906Z,2.20
2024-03-24T09:43:20.942Z,2.80
2024-03-24T09:44:20.912Z,2.10
2024-03-24T09:45:20.905Z,5.60
2024-03-24T09:46:20.929Z,3.70
2024-03-24T09:47:20.887Z,3.10
2024-03-24T09:48:20.878Z,4.70
2024-03-24T09:49:20.908Z,2.90
2024-03-24T09:50:20.874Z,4.10
2024-03-24T09:51:20.883Z,3.00
2024-03-24T09:52:20.904Z,4.50
2024-03-24T09:53:20.861Z,2.50
2024-03-24T09:54:20.865Z,4.90
2024-03-24T09:55:20.847Z,3.10
2024-03-24T09:56:20.842Z,3.20
2024-03-24T09:57:20.853Z,6.40
2024-03-24T09:58:20.840Z,6.10
2024-03-24T09:59:20.840Z,4.30
2024-03-24T10:00:20.826Z,6.30
2024-03-24T10:01:20.817Z,2.70
2024-03-24T10:02:20.822Z,2.70
2024-03-24T10:03:20.818Z,2.10
2024-03-24T10:04:20.814Z,4.10
2024-03-24T10:05:20.809Z,4.30
2024-03-24T10:06:20.800Z,3.30
2024-03-24T10:07:20.822Z,2.70
2024-03-24T10:08:20.804Z,4.50
2024-03-24T10:09:20.788Z,6.90
2024-03-24T10:10:20.783Z,3.30
2024-03-24T10:11:20.786Z,2.00
2024-03-24T10:12:20.783Z,2.90
2024-03-24T10:13:20.784Z,2.90
2024-03-24T10:14:20.778Z,2.10
2024-03-24T10:15:20.768Z,6.30
2024-03-24T10:16:20.759Z,2.20
2024-03-24T10:17:22.891Z,2.70
2024-03-24T10:18:20.756Z,1.60
2024-03-24T10:19:20.750Z,5.10
2024-03-24T10:20:20.751Z,2.60
2024-03-24T10:21:20.748Z,3.30
2024-03-24T10:22:20.747Z,2.30
2024-03-24T10:23:20.732Z,2.00
2024-03-24T10:24:23.326Z,3.90
2024-03-24T10:25:20.730Z,2.30
2024-03-24T10:26:20.726Z,4.30
2024-03-24T10:27:20.719Z,2.90
2024-03-24T10:28:20.713Z,5.10
2024-03-24T10:29:20.723Z,2.00
2024-03-24T10:30:20.715Z,3.90
2024-03-24T10:31:20.705Z,3.20
2024-03-24T10:32:27.112Z,2.20
2024-03-24T10:33:20.702Z,7.10
2024-03-24T10:34:20.700Z,4.60
2024-03-24T10:35:20.687Z,6.30
2024-03-24T10:36:20.686Z,9.90
2024-03-24T10:37:20.680Z,9.20
2024-03-24T10:38:20.681Z,6.40
2024-03-24T10:39:20.691Z,6.60
2024-03-24T10:40:20.668Z,3.80
2024-03-24T10:41:20.669Z,5.10
2024-03-24T10:42:20.667Z,7.40
2024-03-24T10:43:20.668Z,2.50
2024-03-24T10:44:20.655Z,5.60
2024-03-24T10:45:20.660Z,5.90
2024-03-24T10:46:23.298Z,3.40
2024-03-24T10:47:20.645Z,9.60
2024-03-24T10:48:20.638Z,4.50
2024-03-24T10:49:20.637Z,3.30
2024-03-24T10:50:20.630Z,5.70
2024-03-24T10:51:20.636Z,6.80
2024-03-24T10:52:20.622Z,3.50
2024-03-24T10:53:20.630Z,4.00
2024-03-24T10:54:20.617Z,5.60
2024-03-24T10:55:22.961Z,5.80
2024-03-24T10:56:20.609Z,9.80
2024-03-24T10:57:20.613Z,4.30
2024-03-24T10:58:20.600Z,4.20
2024-03-24T10:59:20.613Z,7.70
2024-03-24T11:00:20.594Z,7.40
2024-03-24T11:01:20.602Z,5.20
2024-03-24T11:02:20.595Z,6.90
2024-03-24T11:03:20.576Z,3.30
2024-03-24T11:04:20.579Z,9.30
2024-03-24T11:05:21.456Z,3.30
2024-03-24T11:06:20.575Z,3.80
2024-03-24T11:07:20.564Z,11.00
2024-03-24T11:08:20.559Z,5.00
2024-03-24T11:09:20.572Z,6.10
2024-03-24T11:10:20.557Z,9.50
2024-03-24T11:11:20.554Z,6.70
2024-03-24T11:12:21.475Z,5.60
2024-03-24T11:13:20.559Z,4.40
2024-03-24T11:14:20.545Z,14.80
2024-03-24T11:15:20.542Z,3.30
2024-03-24T11:16:20.529Z,3.60
2024-03-24T11:17:20.540Z,4.60
2024-03-24T11:18:20.522Z,3.50
2024-03-24T11:19:20.523Z,6.40
2024-03-24T11:20:20.544Z,7.40
2024-03-24T11:21:20.518Z,2.70
2024-03-24T11:22:20.513Z,6.10
2024-03-24T11:23:20.520Z,5.00
2024-03-24T11:24:20.508Z,3.00
2024-03-24T11:25:20.502Z,4.20
2024-03-24T11:26:20.498Z,5.00
2024-03-24T11:27:20.498Z,5.50
2024-03-24T11:28:20.491Z,3.40
2024-03-24T11:29:20.482Z,2.20
2024-03-24T11:30:20.482Z,3.10
2024-03-24T11:31:20.478Z,4.40
2024-03-24T11:32:20.553Z,7.50
2024-03-24T11:33:20.530Z,2.50
2024-03-24T11:34:20.468Z,8.40
2024-03-24T11:35:20.474Z,2.50
2024-03-24T11:36:20.478Z,4.50
2024-03-24T11:37:20.462Z,3.10
2024-03-24T11:38:20.500Z,5.60
2024-03-24T11:39:20.469Z,4.80
2024-03-24T11:40:20.461Z,5.40
2024-03-24T11:41:20.443Z,4.70
2024-03-24T11:42:20.439Z,3.20
2024-03-24T11:43:20.451Z,2.80
2024-03-24T11:44:20.436Z,3.10
2024-03-24T11:45:20.432Z,3.20
2024-03-24T11:46:20.420Z,1.70
2024-03-24T11:47:20.430Z,7.40
2024-03-24T11:48:20.423Z,4.00
2024-03-24T11:49:20.432Z,3.00
2024-03-24T11:50:20.417Z,9.80
2024-03-24T11:51:20.420Z,4.40
2024-03-24T11:52:20.411Z,4.10
2024-03-24T11:53:20.412Z,6.30
2024-03-24T11:54:20.404Z,3.90
2024-03-24T11:55:20.393Z,2.90
2024-03-24T11:56:20.394Z,3.10
2024-03-24T11:57:20.388Z,3.90
2024-03-24T11:58:20.386Z,2.40
2024-03-24T11:59:20.388Z,4.40
2024-03-24T12:00:20.386Z,3.30
2024-03-24T12:01:20.375Z,3.40
2024-03-24T12:02:20.362Z,3.30
2024-03-24T12:03:20.370Z,3.40
2024-03-24T12:04:20.367Z,5.00
2024-03-24T12:05:20.381Z,4.70
2024-03-24T12:06:20.351Z,5.30
2024-03-24T12:07:20.351Z,1.80
2024-03-24T12:08:20.345Z,2.40
2024-03-24T12:09:20.345Z,3.00
2024-03-24T12:10:20.342Z,3.70
2024-03-24T12:11:20.335Z,8.60
2024-03-24T12:12:20.341Z,8.20
2024-03-24T12:13:20.333Z,2.80
2024-03-24T12:14:20.329Z,5.50
2024-03-24T12:15:20.325Z,4.50
2024-03-24T12:16:20.318Z,5.80
2024-03-24T12:17:20.325Z,4.00
2024-03-24T12:18:20.324Z,2.50
2024-03-24T12:19:20.307Z,2.80
2024-03-24T12:20:20.306Z,2.10
2024-03-24T12:21:20.313Z,1.70
2024-03-24T12:22:20.304Z,3.90
2024-03-24T12:23:20.293Z,5.30
2024-03-24T12:24:20.295Z,3.50
2024-03-24T12:25:20.298Z,1.90
2024-03-24T12:26:20.282Z,5.50
2024-03-24T12:27:20.274Z,2.60
2024-03-24T12:28:20.304Z,4.10
2024-03-24T12:29:20.285Z,4.60
2024-03-24T12:30:20.280Z,6.30
2024-03-24T12:31:20.271Z,2.10
2024-03-24T12:32:20.264Z,11.60
2024-03-24T12:33:20.272Z,4.40
2024-03-24T12:34:20.252Z,1.60
2024-03-24T12:35:20.243Z,2.10
2024-03-24T12:36:20.246Z,6.10
2024-03-24T12:37:20.259Z,2.50
2024-03-24T12:38:20.239Z,3.80
2024-03-24T12:39:20.239Z,6.20
2024-03-24T12:40:20.237Z,5.30
2024-03-24T12:41:20.233Z,2.30
2024-03-24T12:42:20.218Z,2.60
2024-03-24T12:43:20.218Z,4.20
2024-03-24T12:44:20.211Z,1.50
2024-03-24T12:45:20.240Z,2.20
2024-03-24T12:46:20.202Z,5.00
2024-03-24T12:47:20.198Z,4.20
2024-03-24T12:48:20.198Z,5.40
2024-03-24T12:49:21.592Z,4.80
2024-03-24T12:51:20.198Z,4.20
2024-03-24T12:52:20.190Z,1.60
2024-03-24T12:53:20.322Z,1.20
2024-03-24T12:54:20.178Z,2.10
2024-03-24T12:55:20.175Z,4.40
2024-03-24T12:56:20.164Z,3.10
2024-03-24T12:57:20.176Z,2.10
2024-03-24T12:58:20.170Z,2.80
2024-03-24T12:59:20.165Z,1.80
2024-03-24T13:00:20.155Z,1.20
2024-03-24T13:01:20.145Z,5.30
2024-03-24T13:02:20.155Z,3.30
2024-03-24T13:03:20.148Z,1.80
2024-03-24T13:04:20.148Z,2.20
2024-03-24T13:05:20.133Z,1.60
2024-03-24T13:06:20.135Z,2.90
2024-03-24T13:07:20.141Z,8.80
2024-03-24T13:08:20.149Z,4.80
2024-03-24T13:09:20.169Z,2.40
2024-03-24T13:10:20.136Z,2.30
2024-03-24T13:11:23.049Z,1.90
2024-03-24T13:12:20.126Z,2.60
2024-03-24T13:13:20.126Z,1.60
2024-03-24T13:14:20.119Z,1.70
2024-03-24T13:15:20.164Z,1.50
2024-03-24T13:16:20.111Z,3.40
2024-03-24T13:17:20.119Z,2.60