createdAt,value
2016-04-08T07:16:34.261Z,-2.67
2016-04-08T07:16:47.854Z,-2.67
2016-04-08T07:17:01.778Z,-2.65
2016-04-08T07:17:15.606Z,-2.65
2016-04-08T07:17:29.325Z,-2.62
2016-04-08T07:17:42.981Z,-2.57
2016-04-08T07:17:57.047Z,-2.55
2016-04-08T07:18:10.656Z,-2.55
2016-04-08T07:18:24.594Z,-2.6
2016-04-08T07:18:38.328Z,-2.54
2016-04-08T07:18:52.016Z,-2.57
2016-04-08T07:19:05.691Z,-2.57
2016-04-08T07:19:19.456Z,-2.44
2016-04-08T07:20:01.411Z,-2.4
2016-04-08T07:20:15.239Z,-2.43
2016-04-08T07:20:29.224Z,-2.46
2016-04-08T07:20:43.005Z,-2.47
2016-04-08T07:20:56.789Z,-2.5
2016-04-08T07:21:10.977Z,-2.44
2016-04-08T07:21:24.742Z,-2.46
2016-04-08T07:21:39.071Z,-2.43
2016-04-08T07:21:52.869Z,-2.46
2016-04-08T07:22:06.713Z,-2.47
2016-04-08T07:22:20.448Z,-2.46
2016-04-08T07:22:34.135Z,-2.49
2016-04-08T07:22:48.057Z,-2.47
2016-04-08T07:23:01.920Z,-2.44
2016-04-08T07:23:15.967Z,-2.5
2016-04-08T07:23:29.827Z,-2.43
2016-04-08T07:23:43.764Z,-2.49
2016-04-08T07:24:00.594Z,-2.58
2016-04-08T07:24:14.313Z,-2.6
2016-04-08T07:24:28.079Z,-2.55
2016-04-08T07:24:41.782Z,-2.58
2016-04-08T07:24:55.394Z,-2.57
2016-04-08T07:25:09.191Z,-2.57
2016-04-08T07:25:22.988Z,-2.57
2016-04-08T07:25:37.347Z,-2.61
2016-04-08T07:25:51.207Z,-2.53
2016-04-08T07:26:04.866Z,-2.57
2016-04-08T07:26:18.756Z,-2.57
2016-04-08T07:26:32.569Z,-2.57
2016-04-08T07:27:00.462Z,-2.46
2016-04-08T07:27:14.212Z,-2.57
2016-04-08T07:27:28.258Z,-2.5
2016-04-08T07:27:42.180Z,-2.5
2016-04-08T07:27:56.090Z,-2.47
2016-04-08T07:28:09.777Z,-2.44
2016-04-08T07:28:23.496Z,-2.47
2016-04-08T07:28:37.511Z,-2.42
2016-04-08T07:28:51.386Z,-2.42
2016-04-08T07:29:05.013Z,-2.34
2016-04-08T07:29:18.920Z,-2.36
2016-04-08T07:29:33.029Z,-2.39
2016-04-08T07:29:46.951Z,-2.32
2016-04-08T07:30:00.783Z,-2.24
2016-04-08T07:30:14.517Z,-2.21
2016-04-08T07:30:31.252Z,-2.25
2016-04-08T07:30:45.174Z,-2.14
2016-04-08T07:30:58.816Z,-2.15
2016-04-08T07:31:12.551Z,-2.09
2016-04-08T07:31:25.910Z,-2.15
2016-04-08T07:31:39.973Z,-2.14
2016-04-08T07:31:53.803Z,-2.02
2016-04-08T07:32:07.678Z,-2.12
2016-04-08T07:32:21.287Z,-2.07
2016-04-08T07:32:35.100Z,-2.05
2016-04-08T07:32:49.021Z,-2.02
2016-04-08T07:33:02.790Z,-2
2016-04-08T07:33:16.587Z,-2.06
2016-04-08T07:33:30.337Z,-1.91
2016-04-08T07:33:44.243Z,-1.85
2016-04-08T07:33:58.152Z,-1.91
2016-04-08T07:34:12.199Z,-1.86
2016-04-08T07:34:26.559Z,-1.85
2016-04-08T07:34:40.356Z,-1.81
2016-04-08T07:34:54.234Z,-1.79
2016-04-08T07:35:07.874Z,-1.81
2016-04-08T07:35:21.671Z,-1.78
2016-04-08T07:35:35.702Z,-1.67
2016-04-08T07:35:49.640Z,-1.73
2016-04-08T07:36:03.298Z,-1.67
2016-04-08T07:36:17.064Z,-1.6
2016-04-08T07:36:30.845Z,-1.5
2016-04-08T07:36:44.657Z,-1.64
2016-04-08T07:36:58.442Z,-1.5
2016-04-08T07:37:12.504Z,-1.52
2016-04-08T07:37:26.207Z,-1.49
2016-04-08T07:37:40.082Z,-1.46
2016-04-08T07:37:53.960Z,-1.34
2016-04-08T07:38:07.929Z,-1.43
2016-04-08T07:38:21.804Z,-1.37
2016-04-08T07:38:35.882Z,-1.24
2016-04-08T07:38:49.585Z,-1.31
2016-04-08T07:39:03.166Z,-1.32
2016-04-08T07:39:16.916Z,-1.28
2016-04-08T07:39:30.838Z,-1.25
2016-04-08T07:40:16.231Z,-1.21
2016-04-08T07:40:29.903Z,-1.19
2016-04-08T07:40:43.809Z,-1.17
2016-04-08T07:40:57.546Z,-1.27
2016-04-08T07:41:11.578Z,-1.22
2016-04-08T07:41:26.343Z,-1.19
2016-04-08T07:41:39.968Z,-1.19
2016-04-08T07:41:54.362Z,-1.22
2016-04-08T07:42:07.815Z,-1.24
2016-04-08T07:42:21.846Z,-1.22
2016-04-08T07:42:35.549Z,-1.28
2016-04-08T07:42:49.534Z,-1.22
2016-04-08T07:43:03.584Z,-1.16
2016-04-08T07:43:17.256Z,-1.22
2016-04-08T07:43:30.912Z,-1.17
2016-04-08T07:43:44.709Z,-1.16
2016-04-08T07:43:58.492Z,-1.13
2016-04-08T07:44:12.304Z,-1.13
2016-04-08T07:44:26.211Z,-1.22
2016-04-08T07:44:40.273Z,-1.25
2016-04-08T07:44:54.041Z,-1.28
2016-04-08T07:45:07.885Z,-1.14
2016-04-08T07:45:21.619Z,-1.13
2016-04-08T07:45:35.494Z,-1.13
2016-04-08T07:45:49.556Z,-1.17
2016-04-08T07:46:03.794Z,-1.04
2016-04-08T07:46:18.544Z,-1.06
2016-04-08T07:46:32.434Z,-0.99
2016-04-08T07:46:46.513Z,-1.16
2016-04-08T07:47:00.391Z,-1.03
2016-04-08T07:47:14.453Z,-0.96
2016-04-08T07:47:28.422Z,-0.89
2016-04-08T07:47:42.297Z,-0.93
2016-04-08T07:47:56.706Z,-0.91
2016-04-08T07:48:10.784Z,-0.93
2016-04-08T07:48:24.534Z,-0.89
2016-04-08T07:48:38.300Z,-0.93
2016-04-08T07:48:52.472Z,-0.93
2016-04-08T07:49:06.443Z,-0.96
2016-04-08T07:49:20.756Z,-0.82
2016-04-08T07:49:34.647Z,-0.82
2016-04-08T07:49:49.287Z,-0.8
2016-04-08T07:50:02.978Z,-0.72
2016-04-08T07:50:16.884Z,-0.77
2016-04-08T07:50:30.634Z,-0.77
2016-04-08T07:50:44.540Z,-0.74
2016-04-08T07:50:58.730Z,-0.7
2016-04-08T07:51:12.620Z,-0.64
2016-04-08T07:51:26.605Z,-0.69
2016-04-08T07:51:40.402Z,-0.64
2016-04-08T07:51:57.388Z,-0.66
2016-04-08T07:52:11.607Z,-0.62
2016-04-08T07:52:25.450Z,-0.56
2016-04-08T07:52:39.232Z,-0.54
2016-04-08T07:52:53.283Z,-0.48
2016-04-08T07:53:07.001Z,-0.49
2016-04-08T07:53:21.376Z,-0.48
2016-04-08T07:53:35.408Z,-0.45
2016-04-08T07:53:49.408Z,-0.46
2016-04-08T07:54:03.472Z,-0.48
2016-04-08T07:54:17.550Z,-0.37
2016-04-08T07:54:31.331Z,-0.34
2016-04-08T07:54:45.331Z,-0.36
2016-04-08T07:54:59.116Z,-0.41
2016-04-08T07:55:13.084Z,-0.38
2016-04-08T07:55:27.366Z,-0.31
2016-04-08T07:55:41.272Z,-0.36
2016-04-08T07:55:55.352Z,-0.34
2016-04-08T07:56:08.618Z,-0.27
2016-04-08T07:56:36.555Z,-0.27
2016-04-08T07:56:50.915Z,-0.19
2016-04-08T07:57:04.777Z,-0.23
2016-04-08T07:57:18.683Z,-0.19
2016-04-08T07:57:32.511Z,-0.15
2016-04-08T07:57:46.324Z,-0.18
2016-04-08T07:58:00.780Z,-0.01
2016-04-08T07:58:14.530Z,-0.09
2016-04-08T07:58:28.311Z,-0.04
2016-04-08T07:58:42.874Z,-0.1
2016-04-08T07:58:56.751Z,-0.09
2016-04-08T07:59:10.907Z,-0.07
2016-04-08T07:59:25.157Z,-0.09
2016-04-08T07:59:39.204Z,-0.05
2016-04-08T07:59:52.985Z,-0.05
2016-04-08T08:00:06.754Z,-0.01
2016-04-08T08:00:21.316Z,0.06
2016-04-08T08:00:35.160Z,0.05
2016-04-08T08:00:49.191Z,0.02
2016-04-08T08:01:02.866Z,0.08
2016-04-08T08:01:16.679Z,0.09
2016-04-08T08:01:30.569Z,0.16
2016-04-08T08:01:44.397Z,0.1
2016-04-08T08:01:58.540Z,0.17
2016-04-08T08:02:12.477Z,0.13
2016-04-08T08:02:26.165Z,0.09
2016-04-08T08:02:39.931Z,0.14
2016-04-08T08:02:53.840Z,0.06
2016-04-08T08:03:06.949Z,0.06
2016-04-08T08:03:34.699Z,0.17
2016-04-08T08:03:48.418Z,0.09
2016-04-08T08:04:02.529Z,0.02
2016-04-08T08:04:16.389Z,0.09
2016-04-08T08:04:29.951Z,0.21
2016-04-08T08:04:44.123Z,0.1
2016-04-08T08:04:57.861Z,0.24
2016-04-08T08:05:11.674Z,0.21
2016-04-08T08:05:25.721Z,0.19
2016-04-08T08:05:39.955Z,0.19
2016-04-08T08:05:53.879Z,0.17
2016-04-08T08:06:21.848Z,0.19
2016-04-08T08:06:35.754Z,0.23
2016-04-08T08:06:49.426Z,0.26
2016-04-08T08:07:03.038Z,0.31
2016-04-08T08:07:16.632Z,0.31
2016-04-08T08:07:30.913Z,0.32
2016-04-08T08:07:47.648Z,0.38
2016-04-08T08:08:01.540Z,0.34
2016-04-08T08:08:15.243Z,0.23
2016-04-08T08:08:28.993Z,0.32
2016-04-08T08:08:42.915Z,0.35
2016-04-08T08:08:56.809Z,0.34
2016-04-08T08:09:10.450Z,0.32
2016-04-08T08:09:24.184Z,0.35
2016-04-08T08:09:52.153Z,0.39
2016-04-08T08:10:05.796Z,0.38
2016-04-08T08:10:19.453Z,0.41
2016-04-08T08:10:33.515Z,0.39
2016-04-08T08:10:47.390Z,0.44
2016-04-08T08:11:01.470Z,0.39
2016-04-08T08:11:15.251Z,0.38
2016-04-08T08:11:28.876Z,0.41
2016-04-08T08:11:42.814Z,0.41
2016-04-08T08:11:56.490Z,0.35
2016-04-08T08:12:10.240Z,0.35
2016-04-08T08:12:23.974Z,0.39
2016-04-08T08:12:38.552Z,0.38
2016-04-08T08:12:52.380Z,0.37
2016-04-08T08:13:06.101Z,0.47
2016-04-08T08:13:19.992Z,0.38
2016-04-08T08:13:34.086Z,0.42
2016-04-08T08:13:47.976Z,0.42
2016-04-08T08:14:01.651Z,0.35
2016-04-08T08:14:15.651Z,0.41
2016-04-08T08:14:29.589Z,0.47
2016-04-08T08:14:43.214Z,0.38
2016-04-08T08:14:57.028Z,0.42
2016-04-08T08:15:10.934Z,0.42
2016-04-08T08:15:25.403Z,0.34
2016-04-08T08:15:39.684Z,0.52
2016-04-08T08:15:53.453Z,0.41
2016-04-08T08:16:07.422Z,0.48
2016-04-08T08:16:21.156Z,0.48
2016-04-08T08:17:02.956Z,0.48
2016-04-08T08:17:16.815Z,0.47
2016-04-08T08:17:30.550Z,0.48
2016-04-08T08:17:44.815Z,0.48
2016-04-08T08:17:59.192Z,0.45
2016-04-08T08:18:12.895Z,0.48
2016-04-08T08:18:29.880Z,0.58
2016-04-08T08:18:44.255Z,0.57
2016-04-08T08:18:58.289Z,0.61
2016-04-08T08:19:40.930Z,0.61
2016-04-08T08:19:58.026Z,0.63
2016-04-08T08:20:11.433Z,0.57
2016-04-08T08:20:25.917Z,0.64
2016-04-08T08:20:39.620Z,0.58
2016-04-08T08:20:56.608Z,0.57
2016-04-08T08:21:10.342Z,0.58
2016-04-08T08:21:24.342Z,0.57
2016-04-08T08:21:39.717Z,0.57
2016-04-08T08:21:53.891Z,0.52
2016-04-08T08:22:21.828Z,0.61
2016-04-08T08:22:35.641Z,0.56
2016-04-08T08:22:49.360Z,0.61
2016-04-08T08:23:03.784Z,0.61
2016-04-08T08:23:17.613Z,0.53
2016-04-08T08:23:31.644Z,0.58
2016-04-08T08:23:45.847Z,0.61
2016-04-08T08:23:59.709Z,0.6
2016-04-08T08:24:13.412Z,0.64
2016-04-08T08:24:27.131Z,0.61
2016-04-08T08:24:41.850Z,0.53
2016-04-08T08:24:55.586Z,0.61
2016-04-08T08:25:09.289Z,0.56
2016-04-08T08:25:23.993Z,0.64
2016-04-08T08:25:36.649Z,0.6
2016-04-08T08:25:50.446Z,0.64
2016-04-08T08:26:04.105Z,0.63
2016-04-08T08:26:17.683Z,0.64
2016-04-08T08:26:32.261Z,0.61
2016-04-08T08:26:45.996Z,0.64
2016-04-08T08:27:02.967Z,0.64
2016-04-08T08:27:16.592Z,0.64
2016-04-08T08:27:30.327Z,0.61
2016-04-08T08:27:44.374Z,0.66
2016-04-08T08:27:58.048Z,0.64
2016-04-08T08:28:11.923Z,0.71
2016-04-08T08:28:28.689Z,0.63
2016-04-08T08:28:42.533Z,0.71
2016-04-08T08:28:56.269Z,0.71
2016-04-08T08:29:10.144Z,0.67
2016-04-08T08:29:24.035Z,0.72
2016-04-08T08:29:38.379Z,0.75
2016-04-08T08:29:52.144Z,0.76
2016-04-08T08:30:06.084Z,0.69
2016-04-08T08:30:20.021Z,0.76
2016-04-08T08:30:34.052Z,0.75
2016-04-08T08:30:47.834Z,0.82
2016-04-08T08:31:01.588Z,0.75
2016-04-08T08:31:15.400Z,0.82
2016-04-08T08:31:29.103Z,0.79
2016-04-08T08:31:42.931Z,0.74
2016-04-08T08:31:56.590Z,0.78
2016-04-08T08:32:10.465Z,0.76
2016-04-08T08:32:24.277Z,0.78
2016-04-08T08:32:38.246Z,0.75
2016-04-08T08:32:52.137Z,0.74
2016-04-08T08:33:05.952Z,0.74
2016-04-08T08:33:20.030Z,0.72
2016-04-08T08:33:34.233Z,0.75
2016-04-08T08:33:48.202Z,0.72
2016-04-08T08:34:01.861Z,0.9
2016-04-08T08:34:15.768Z,0.75
2016-04-08T08:34:29.596Z,0.76
2016-04-08T08:34:43.330Z,0.71
2016-04-08T08:34:56.941Z,0.81
2016-04-08T08:35:10.629Z,0.71
2016-04-08T08:35:24.598Z,0.74
2016-04-08T08:35:38.332Z,0.76
2016-04-08T08:35:52.035Z,0.76
2016-04-08T08:36:05.726Z,0.76
2016-04-08T08:36:19.538Z,0.72
2016-04-08T08:36:33.773Z,0.85
2016-04-08T08:36:47.460Z,0.75
2016-04-08T08:37:01.322Z,0.76
2016-04-08T08:37:15.088Z,0.75
2016-04-08T08:37:28.822Z,0.75
2016-04-08T08:37:42.447Z,0.72
2016-04-08T08:37:56.106Z,0.79
2016-04-08T08:38:09.856Z,0.76
2016-04-08T08:38:23.590Z,0.78
2016-04-08T08:38:37.262Z,0.76
2016-04-08T08:38:50.965Z,0.78
2016-04-08T08:39:04.640Z,0.78
2016-04-08T08:39:18.749Z,0.76
2016-04-08T08:39:46.968Z,0.76
2016-04-08T08:40:00.970Z,0.76
2016-04-08T08:40:14.658Z,0.82
2016-04-08T08:40:28.251Z,0.74
2016-04-08T08:40:41.939Z,0.82
2016-04-08T08:40:55.676Z,0.58
2016-04-08T08:41:09.332Z,0.69
2016-04-08T08:41:22.942Z,0.66
2016-04-08T08:41:50.770Z,0.6
2016-04-08T08:42:04.414Z,0.56
2016-04-08T08:42:18.679Z,0.63
2016-04-08T08:42:32.742Z,0.71
2016-04-08T08:42:46.492Z,0.63
2016-04-08T08:43:00.197Z,0.63
2016-04-08T08:43:14.103Z,0.6
2016-04-08T08:43:27.806Z,0.69
2016-04-08T08:43:41.556Z,0.63
2016-04-08T08:43:55.309Z,0.64
2016-04-08T08:44:12.059Z,0.66
2016-04-08T08:44:25.794Z,0.66
2016-04-08T08:44:39.419Z,0.66
2016-04-08T08:44:55.984Z,0.69
2016-04-08T08:45:09.750Z,0.64
2016-04-08T08:45:23.500Z,0.6
2016-04-08T08:45:37.140Z,0.69
2016-04-08T08:45:51.343Z,0.66
2016-04-08T08:46:05.112Z,0.64
2016-04-08T08:46:18.940Z,0.75
2016-04-08T08:46:32.690Z,0.66
2016-04-08T08:46:46.331Z,0.66
2016-04-08T08:47:00.520Z,0.76
2016-04-08T08:47:14.536Z,0.64
2016-04-08T08:47:28.927Z,0.69
2016-04-08T08:47:43.520Z,0.61
2016-04-08T08:47:58.180Z,0.66
2016-04-08T08:48:11.851Z,0.66
2016-04-08T08:48:25.711Z,0.64
2016-04-08T08:48:39.414Z,0.72
2016-04-08T08:48:53.101Z,0.69
2016-04-08T08:49:09.839Z,0.67
2016-04-08T08:49:23.370Z,0.67
2016-04-08T08:49:36.901Z,0.69
2016-04-08T08:49:50.792Z,0.64
2016-04-08T08:50:04.794Z,0.71
2016-04-08T08:50:18.513Z,0.63
2016-04-08T08:50:32.247Z,0.61
2016-04-08T08:50:45.888Z,0.61
2016-04-08T08:50:59.094Z,0.71
2016-04-08T08:51:12.813Z,0.69
2016-04-08T08:51:26.578Z,0.76
2016-04-08T08:51:40.281Z,0.64
2016-04-08T08:51:54.236Z,0.6
2016-04-08T08:52:07.283Z,0.58
2016-04-08T08:52:20.940Z,0.72
2016-04-08T08:52:34.502Z,0.71
2016-04-08T08:52:48.283Z,0.74
2016-04-08T08:53:16.053Z,0.66
2016-04-08T08:53:29.803Z,0.76
2016-04-08T08:53:43.522Z,0.75
2016-04-08T08:53:57.180Z,0.69
2016-04-08T08:54:10.930Z,0.69
2016-04-08T08:54:24.539Z,0.79
2016-04-08T08:54:38.836Z,0.71
2016-04-08T08:54:52.602Z,0.74
2016-04-08T08:55:06.495Z,0.82
2016-04-08T08:55:20.277Z,0.82
2016-04-08T08:55:34.105Z,0.78
2016-04-08T08:55:48.995Z,0.75
2016-04-08T08:56:02.686Z,0.75
2016-04-08T08:56:16.764Z,0.76
2016-04-08T08:56:30.592Z,0.76
2016-04-08T08:56:44.280Z,0.75
2016-04-08T08:56:58.407Z,0.81
2016-04-08T08:57:15.063Z,0.78
2016-04-08T08:57:28.704Z,0.67
2016-04-08T08:57:42.750Z,0.81
2016-04-08T08:57:56.691Z,0.74
2016-04-08T08:58:10.457Z,0.74
2016-04-08T08:58:24.285Z,0.71
2016-04-08T08:58:38.097Z,0.81
2016-04-08T08:58:51.972Z,0.72
2016-04-08T08:59:05.663Z,0.78
2016-04-08T08:59:19.788Z,0.85
2016-04-08T08:59:33.491Z,0.86
2016-04-08T08:59:46.944Z,0.82
2016-04-08T09:00:00.712Z,0.89
2016-04-08T09:00:28.696Z,0.89
2016-04-08T09:00:42.477Z,0.84
2016-04-08T09:00:56.168Z,0.97
2016-04-08T09:01:10.199Z,0.82
2016-04-08T09:01:23.902Z,0.85
2016-04-08T09:01:37.636Z,0.84
2016-04-08T09:01:51.355Z,0.92
2016-04-08T09:02:05.232Z,0.85
2016-04-08T09:02:19.185Z,0.92
2016-04-08T09:02:33.342Z,1.02
2016-04-08T09:02:47.107Z,1
2016-04-08T09:03:01.299Z,1.04
2016-04-08T09:03:15.064Z,0.99
2016-04-08T09:03:28.783Z,1.08
2016-04-08T09:03:42.533Z,1.14
2016-04-08T09:03:56.473Z,1.03
2016-04-08T09:04:10.410Z,1.1
2016-04-08T09:04:24.191Z,1.15
2016-04-08T09:04:37.957Z,1.17
2016-04-08T09:04:52.035Z,1.2
2016-04-08T09:05:06.163Z,1.15
2016-04-08T09:05:20.054Z,1.15
2016-04-08T09:05:33.944Z,1.18
2016-04-08T09:05:47.647Z,1.15
2016-04-08T09:06:01.291Z,1.17
2016-04-08T09:06:15.213Z,1.2
2016-04-08T09:06:29.510Z,1.18
2016-04-08T09:06:43.635Z,1.12
2016-04-08T09:06:57.871Z,1.2
2016-04-08T09:07:26.356Z,1.18
2016-04-08T09:07:40.309Z,1.2
2016-04-08T09:07:54.265Z,1.2
2016-04-08T09:08:08.015Z,1.26
2016-04-08T09:08:21.780Z,1.29
2016-04-08T09:08:34.999Z,1.2
2016-04-08T09:08:48.765Z,1.2
2016-04-08T09:09:02.736Z,1.21
2016-04-08T09:09:19.642Z,1.29
2016-04-08T09:09:33.470Z,1.26
2016-04-08T09:09:47.282Z,1.29
2016-04-08T09:10:01.271Z,1.32
2016-04-08T09:10:15.021Z,1.35
2016-04-08T09:10:28.833Z,1.33
2016-04-08T09:10:42.911Z,1.29
2016-04-08T09:10:56.788Z,1.32
2016-04-08T09:11:10.929Z,1.35
2016-04-08T09:11:24.757Z,1.29
2016-04-08T09:11:38.632Z,1.38
2016-04-08T09:11:52.351Z,1.35
2016-04-08T09:12:06.353Z,1.39
2016-04-08T09:12:20.306Z,1.28
2016-04-08T09:12:34.306Z,1.42
2016-04-08T09:12:48.337Z,1.33
2016-04-08T09:13:02.293Z,1.36
2016-04-08T09:13:16.434Z,1.38
2016-04-08T09:13:30.200Z,1.36
2016-04-08T09:13:44.200Z,1.33
2016-04-08T09:13:58.015Z,1.38
2016-04-08T09:14:11.765Z,1.35
2016-04-08T09:14:25.687Z,1.4
2016-04-08T09:14:39.437Z,1.44
2016-04-08T09:14:54.062Z,1.4
2016-04-08T09:15:07.956Z,1.4
2016-04-08T09:15:22.096Z,1.47
2016-04-08T09:15:35.878Z,1.44
2016-04-08T09:15:49.831Z,1.46
2016-04-08T09:16:03.756Z,1.47
2016-04-08T09:16:17.459Z,1.4
2016-04-08T09:16:31.287Z,1.42
2016-04-08T09:16:45.334Z,1.48
2016-04-08T09:16:59.679Z,1.48
2016-04-08T09:17:13.476Z,1.48
2016-04-08T09:17:28.070Z,1.47
2016-04-08T09:17:42.429Z,1.58
2016-04-08T09:17:56.338Z,1.53
2016-04-08T09:18:10.041Z,1.54
2016-04-08T09:18:23.885Z,1.58
2016-04-08T09:18:37.760Z,1.58
2016-04-08T09:18:51.650Z,1.53
2016-04-08T09:19:05.356Z,1.56
2016-04-08T09:19:18.981Z,1.54
2016-04-08T09:19:32.888Z,1.56
2016-04-08T09:19:46.513Z,1.68
2016-04-08T09:20:01.109Z,1.61
2016-04-08T09:20:15.750Z,1.66
2016-04-08T09:20:29.734Z,1.61
2016-04-08T09:20:43.984Z,1.65
2016-04-08T09:20:57.972Z,1.56
2016-04-08T09:21:12.097Z,1.64
2016-04-08T09:21:26.222Z,1.64
2016-04-08T09:21:40.019Z,1.61
2016-04-08T09:21:53.612Z,1.61
2016-04-08T09:22:07.802Z,1.65
2016-04-08T09:22:21.802Z,1.64
2016-04-08T09:22:35.411Z,1.65
2016-04-08T09:22:49.411Z,1.61
2016-04-08T09:23:03.164Z,1.64
2016-04-08T09:23:17.102Z,1.61
2016-04-08T09:23:30.789Z,1.65
2016-04-08T09:23:44.649Z,1.66
2016-04-08T09:23:58.527Z,1.71
2016-04-08T09:24:12.136Z,1.61
2016-04-08T09:24:26.058Z,1.61
2016-04-08T09:24:40.667Z,1.68
2016-04-08T09:24:54.607Z,1.64
2016-04-08T09:25:08.372Z,1.57
2016-04-08T09:25:22.154Z,1.57
2016-04-08T09:25:35.888Z,1.58
2016-04-08T09:25:49.904Z,1.61
2016-04-08T09:26:03.892Z,1.56
2016-04-08T09:26:17.579Z,1.64
2016-04-08T09:26:31.533Z,1.56
2016-04-08T09:26:45.548Z,1.53
2016-04-08T09:26:59.535Z,1.61
2016-04-08T09:27:13.816Z,1.57
2016-04-08T09:27:27.988Z,1.57
2016-04-08T09:27:41.941Z,1.56
2016-04-08T09:27:55.662Z,1.65
2016-04-08T09:28:12.380Z,1.68
2016-04-08T09:28:40.599Z,1.57
2016-04-08T09:28:54.443Z,1.64
2016-04-08T09:29:08.384Z,1.54
2016-04-08T09:29:22.291Z,1.53
2016-04-08T09:29:35.447Z,1.54
2016-04-08T09:29:49.947Z,1.56
2016-04-08T09:30:04.339Z,1.57
2016-04-08T09:30:18.386Z,1.6
2016-04-08T09:30:32.324Z,1.66
2016-04-08T09:30:46.433Z,1.61
2016-04-08T09:31:00.358Z,1.64
2016-04-08T09:31:14.858Z,1.64
2016-04-08T09:31:28.999Z,1.71
2016-04-08T09:31:42.952Z,1.65
2016-04-08T09:31:57.266Z,1.57
2016-04-08T09:32:11.282Z,1.56
2016-04-08T09:32:25.188Z,1.48
2016-04-08T09:32:39.219Z,1.53
2016-04-08T09:32:53.016Z,1.51
2016-04-08T09:33:07.097Z,1.54
2016-04-08T09:33:20.379Z,1.6
2016-04-08T09:33:34.441Z,1.64
2016-04-08T09:33:48.551Z,1.6
2016-04-08T09:34:02.725Z,1.68
2016-04-08T09:34:30.679Z,1.76
2016-04-08T09:34:44.616Z,1.71
2016-04-08T09:34:58.760Z,1.82
2016-04-08T09:35:13.150Z,1.76
2016-04-08T09:35:27.182Z,1.82
2016-04-08T09:35:41.150Z,1.79
2016-04-08T09:35:55.247Z,1.87
2016-04-08T09:36:09.622Z,1.83
2016-04-08T09:36:26.841Z,1.82
2016-04-08T09:36:40.763Z,1.84
2016-04-08T09:36:54.968Z,1.82
2016-04-08T09:37:08.046Z,1.97
2016-04-08T09:37:22.155Z,1.87
2016-04-08T09:37:36.421Z,1.93
2016-04-08T09:37:50.358Z,1.94
2016-04-08T09:38:04.267Z,1.9
2016-04-08T09:38:17.954Z,1.97
2016-04-08T09:38:31.157Z,2.01
2016-04-08T09:38:45.564Z,2.02
2016-04-08T09:38:59.488Z,2.04
2016-04-08T09:39:12.848Z,2.01
2016-04-08T09:39:27.145Z,2.06
2016-04-08T09:39:41.348Z,2.08
2016-04-08T09:39:55.241Z,2.15
2016-04-08T09:40:09.273Z,2.09
2016-04-08T09:40:23.429Z,2.13
2016-04-08T09:40:37.585Z,2.22
2016-04-08T09:40:51.007Z,2.15
2016-04-08T09:41:05.072Z,2.18
2016-04-08T09:41:19.025Z,2.13
2016-04-08T09:41:33.587Z,2.27
2016-04-08T09:41:48.322Z,2.22
2016-04-08T09:42:02.418Z,2.22
2016-04-08T09:42:16.512Z,2.23
2016-04-08T09:42:30.528Z,2.16
2016-04-08T09:42:44.825Z,2.22
2016-04-08T09:42:58.890Z,2.15
2016-04-08T09:43:12.718Z,2.2
2016-04-08T09:43:26.265Z,2.22
2016-04-08T09:43:40.374Z,2.22
2016-04-08T09:43:53.703Z,2.22
2016-04-08T09:44:07.689Z,2.12
2016-04-08T09:44:21.986Z,2.06
2016-04-08T09:44:35.986Z,2.08
2016-04-08T09:44:50.001Z,2.04
2016-04-08T09:45:04.020Z,2.08
2016-04-08T09:45:18.051Z,2.09
2016-04-08T09:45:35.145Z,1.97
2016-04-08T09:45:49.239Z,2.01
2016-04-08T09:46:03.445Z,2.06
2016-04-08T09:46:16.773Z,2.06
2016-04-08T09:46:30.945Z,2.06
2016-04-08T09:46:44.273Z,2.09
2016-04-08T09:47:12.448Z,2.18
2016-04-08T09:47:26.917Z,2.16
2016-04-08T09:47:41.057Z,2.23
2016-04-08T09:47:54.778Z,2.26
2016-04-08T09:48:07.356Z,2.26
2016-04-08T09:48:21.653Z,2.18
2016-04-08T09:48:35.981Z,2.2
2016-04-08T09:48:49.997Z,2.13
2016-04-08T09:49:04.109Z,2.2
2016-04-08T09:49:17.484Z,2.2
2016-04-08T09:49:31.531Z,2.18
2016-04-08T09:49:59.628Z,2.22
2016-04-08T09:50:13.878Z,2.22
2016-04-08T09:50:28.143Z,2.23
2016-04-08T09:50:42.831Z,2.27
2016-04-08T09:50:57.145Z,2.38
2016-04-08T09:51:11.208Z,2.33
2016-04-08T09:51:39.442Z,2.29
2016-04-08T09:51:53.442Z,2.4
2016-04-08T09:52:07.289Z,2.36
2016-04-08T09:52:21.273Z,2.36
2016-04-08T09:52:35.492Z,2.38
2016-04-08T09:52:49.680Z,2.38
2016-04-08T09:53:03.792Z,2.34
2016-04-08T09:53:18.058Z,2.34
2016-04-08T09:53:32.308Z,2.4
2016-04-08T09:53:46.511Z,2.38
2016-04-08T09:54:00.200Z,2.4
2016-04-08T09:54:14.513Z,2.49
2016-04-08T09:54:28.638Z,2.54
2016-04-08T09:54:42.857Z,2.52
2016-04-08T09:54:56.704Z,2.59
2016-04-08T09:55:10.892Z,2.62
2016-04-08T09:55:25.564Z,2.72
2016-04-08T09:55:39.532Z,2.69
2016-04-08T09:55:53.579Z,2.67
2016-04-08T09:56:07.472Z,2.65
2016-04-08T09:56:22.050Z,2.63
2016-04-08T09:56:39.284Z,2.55
2016-04-08T09:56:53.566Z,2.54
2016-04-08T09:57:08.505Z,2.55
2016-04-08T09:57:22.208Z,2.63
2016-04-08T09:57:36.447Z,2.55
2016-04-08T09:57:49.603Z,2.59
2016-04-08T09:58:03.809Z,2.59
2016-04-08T09:58:17.637Z,2.66
2016-04-08T09:58:32.418Z,2.58
2016-04-08T09:58:46.356Z,2.66
2016-04-08T09:58:59.562Z,2.83
2016-04-08T09:59:13.984Z,2.76
2016-04-08T09:59:28.124Z,2.7
2016-04-08T09:59:42.546Z,2.78
2016-04-08T09:59:56.424Z,2.72
2016-04-08T10:00:10.627Z,2.72
2016-04-08T10:00:25.237Z,2.83
2016-04-08T10:00:41.987Z,2.8
2016-04-08T10:00:56.240Z,2.8
2016-04-08T10:01:10.302Z,2.88
2016-04-08T10:01:24.521Z,2.81
2016-04-08T10:01:39.302Z,2.91
2016-04-08T10:01:52.677Z,2.96
2016-04-08T10:02:06.882Z,2.93
2016-04-08T10:02:20.617Z,2.91
2016-04-08T10:02:34.601Z,2.93
2016-04-08T10:02:48.695Z,2.98
2016-04-08T10:03:02.729Z,2.95
2016-04-08T10:03:16.604Z,2.96
2016-04-08T10:03:29.714Z,2.95
2016-04-08T10:03:43.745Z,2.98
2016-04-08T10:03:57.967Z,3.08
2016-04-08T10:04:17.060Z,3.06
2016-04-08T10:04:31.060Z,3.02
2016-04-08T10:04:45.263Z,2.98
2016-04-08T10:04:59.219Z,2.98
2016-04-08T10:05:13.297Z,2.99
2016-04-08T10:05:30.281Z,2.98
2016-04-08T10:05:44.469Z,2.95
2016-04-08T10:05:59.065Z,2.91
2016-04-08T10:06:13.175Z,2.98
2016-04-08T10:06:27.503Z,3.02
2016-04-08T10:06:41.472Z,2.96
2016-04-08T10:06:55.833Z,2.96
2016-04-08T10:07:13.005Z,2.96
2016-04-08T10:07:27.161Z,3.02
2016-04-08T10:07:41.380Z,3.02
2016-04-08T10:07:55.664Z,3.01
2016-04-08T10:08:09.602Z,3.01
2016-04-08T10:08:23.805Z,3.08
2016-04-08T10:08:40.836Z,3.11
2016-04-08T10:08:54.617Z,3.11
2016-04-08T10:09:08.605Z,3.03
2016-04-08T10:09:23.136Z,3.16
2016-04-08T10:09:37.042Z,3.05
2016-04-08T10:09:51.151Z,3.14
2016-04-08T10:10:05.513Z,3.14
2016-04-08T10:10:19.372Z,3.19
2016-04-08T10:10:33.325Z,3.16
2016-04-08T10:10:47.216Z,3.17
2016-04-08T10:11:01.048Z,3.17
2016-04-08T10:11:14.892Z,3.17
2016-04-08T10:11:28.954Z,3.16
2016-04-08T10:11:42.876Z,3.24
2016-04-08T10:11:56.909Z,3.23
2016-04-08T10:12:10.988Z,3.24
2016-04-08T10:12:28.472Z,3.2
2016-04-08T10:12:42.238Z,3.19
2016-04-08T10:12:56.474Z,3.2
2016-04-08T10:13:11.052Z,3.23
2016-04-08T10:13:25.146Z,3.24
2016-04-08T10:13:38.615Z,3.34
2016-04-08T10:14:07.086Z,3.3
2016-04-08T10:14:21.008Z,3.34
2016-04-08T10:14:37.821Z,3.3
2016-04-08T10:14:52.180Z,3.35
2016-04-08T10:15:06.011Z,3.29
2016-04-08T10:15:20.214Z,3.35
2016-04-08T10:15:34.402Z,3.3
2016-04-08T10:15:48.246Z,3.3
2016-04-08T10:16:02.124Z,3.3
2016-04-08T10:16:16.733Z,3.29
2016-04-08T10:16:33.561Z,3.29
2016-04-08T10:16:47.545Z,3.29
2016-04-08T10:17:01.454Z,3.27
2016-04-08T10:17:15.422Z,3.2
2016-04-08T10:17:32.563Z,3.21
2016-04-08T10:17:46.954Z,3.14
2016-04-08T10:18:01.316Z,3.2
2016-04-08T10:18:15.222Z,3.19
2016-04-08T10:18:29.191Z,3.19
2016-04-08T10:18:43.457Z,3.13
2016-04-08T10:18:57.538Z,3.21
2016-04-08T10:19:14.835Z,3.19
2016-04-08T10:19:29.116Z,3.19
2016-04-08T10:19:43.538Z,3.21
2016-04-08T10:19:57.540Z,3.16
2016-04-08T10:20:11.368Z,3.17
2016-04-08T10:20:25.415Z,3.21
2016-04-08T10:20:39.430Z,3.21
2016-04-08T10:20:53.415Z,3.19
2016-04-08T10:21:06.856Z,3.21
2016-04-08T10:21:20.934Z,3.19
2016-04-08T10:21:34.950Z,3.14
2016-04-08T10:21:51.856Z,3.21
2016-04-08T10:22:06.515Z,3.16
2016-04-08T10:22:23.718Z,3.24
2016-04-08T10:22:37.655Z,3.23
2016-04-08T10:22:51.561Z,3.19
2016-04-08T10:23:19.642Z,3.29
2016-04-08T10:23:33.563Z,3.24
2016-04-08T10:24:01.817Z,3.23
2016-04-08T10:24:15.911Z,3.26
2016-04-08T10:24:29.802Z,3.26
2016-04-08T10:24:44.255Z,3.23
2016-04-08T10:24:58.616Z,3.2
2016-04-08T10:25:12.898Z,3.21
2016-04-08T10:25:26.944Z,3.29
2016-04-08T10:25:41.257Z,3.26
2016-04-08T10:25:55.241Z,3.3
2016-04-08T10:26:09.026Z,3.3
2016-04-08T10:26:22.713Z,3.26
2016-04-08T10:26:36.447Z,3.23
2016-04-08T10:26:50.291Z,3.3
2016-04-08T10:27:04.715Z,3.26
2016-04-08T10:27:18.668Z,3.32
2016-04-08T10:27:32.184Z,3.26
2016-04-08T10:27:46.278Z,3.32
2016-04-08T10:28:00.499Z,3.29
2016-04-08T10:28:14.531Z,3.27
2016-04-08T10:28:28.890Z,3.3
2016-04-08T10:28:42.093Z,3.27
2016-04-08T10:28:55.752Z,3.32