createdAt,value
2017-03-10T00:00:17.867Z,101242
2017-03-10T00:01:17.752Z,101250
2017-03-10T00:02:17.769Z,101248
2017-03-10T00:03:18.375Z,101257
2017-03-10T00:04:18.438Z,101257
2017-03-10T00:05:18.608Z,101254
2017-03-10T00:06:18.579Z,101257
2017-03-10T00:07:17.994Z,101251
2017-03-10T00:08:18.099Z,101252
2017-03-10T00:09:18.650Z,101267
2017-03-10T00:10:18.629Z,101268
2017-03-10T00:11:18.462Z,101264
2017-03-10T00:12:18.188Z,101269
2017-03-10T00:13:18.790Z,101267
2017-03-10T00:14:18.866Z,101267
2017-03-10T00:15:18.283Z,101271
2017-03-10T00:16:18.887Z,101270
2017-03-10T00:17:18.564Z,101281
2017-03-10T00:18:18.466Z,101275
2017-03-10T00:19:19.030Z,101284
2017-03-10T00:20:18.542Z,101285
2017-03-10T00:21:18.636Z,101281
2017-03-10T00:22:19.258Z,101288
2017-03-10T00:23:18.934Z,101292
2017-03-10T00:24:19.359Z,101289
2017-03-10T00:25:19.429Z,101290
2017-03-10T00:26:18.940Z,101288
2017-03-10T00:27:19.545Z,101289
2017-03-10T00:28:19.069Z,101289
2017-03-10T00:29:19.838Z,101291
2017-03-10T00:30:19.194Z,101298
2017-03-10T00:31:19.211Z,101295
2017-03-10T00:32:19.767Z,101296
2017-03-10T00:33:19.198Z,101298
2017-03-10T00:34:19.283Z,101298
2017-03-10T00:35:20.032Z,101301
2017-03-10T00:36:19.466Z,101301
2017-03-10T00:37:20.022Z,101303
2017-03-10T00:38:19.559Z,101306
2017-03-10T00:39:19.602Z,101306
2017-03-10T00:40:20.199Z,101302
2017-03-10T00:41:19.960Z,101305
2017-03-10T00:42:20.410Z,101307
2017-03-10T00:43:19.916Z,101307
2017-03-10T00:44:20.007Z,101307
2017-03-10T00:45:19.998Z,101299
2017-03-10T00:46:20.626Z,101298
2017-03-10T00:47:20.890Z,101307
2017-03-10T00:48:20.613Z,101308
2017-03-10T00:49:20.662Z,101306
2017-03-10T00:50:20.694Z,101304
2017-03-10T00:51:20.778Z,101306
2017-03-10T00:52:20.818Z,101310
2017-03-10T00:53:20.476Z,101314
2017-03-10T00:54:20.929Z,101307
2017-03-10T00:55:20.961Z,101312
2017-03-10T00:56:20.968Z,101313
2017-03-10T00:57:20.502Z,101301
2017-03-10T00:58:20.560Z,101309
2017-03-10T00:59:20.863Z,101311
2017-03-10T01:00:21.258Z,101312
2017-03-10T01:01:21.285Z,101315
2017-03-10T01:02:21.348Z,101314
2017-03-10T01:03:20.824Z,101310
2017-03-10T01:04:21.410Z,101309
2017-03-10T01:05:21.063Z,101311
2017-03-10T01:06:20.911Z,101317
2017-03-10T01:07:21.498Z,101316
2017-03-10T01:08:21.567Z,101317
2017-03-10T01:09:21.608Z,101317
2017-03-10T01:10:21.654Z,101308
2017-03-10T01:11:21.861Z,101309
2017-03-10T01:12:21.731Z,101317
2017-03-10T01:13:21.225Z,101314
2017-03-10T01:14:21.864Z,101319
2017-03-10T01:15:21.935Z,101313
2017-03-10T01:16:21.476Z,101313
2017-03-10T01:17:21.733Z,101313
2017-03-10T01:18:22.124Z,101320
2017-03-10T01:19:21.642Z,101321
2017-03-10T01:20:22.239Z,101320
2017-03-10T01:21:21.765Z,101319
2017-03-10T01:22:21.802Z,101314
2017-03-10T01:23:22.021Z,101318
2017-03-10T01:24:22.416Z,101315
2017-03-10T01:25:22.460Z,101319
2017-03-10T01:26:21.988Z,101319
2017-03-10T01:27:22.648Z,101325
2017-03-10T01:28:22.135Z,101333
2017-03-10T01:29:22.883Z,101326
2017-03-10T01:30:22.807Z,101331
2017-03-10T01:31:22.872Z,101336
2017-03-10T01:32:22.956Z,101333
2017-03-10T01:33:22.433Z,101338
2017-03-10T01:34:22.450Z,101341
2017-03-10T01:35:22.739Z,101344
2017-03-10T01:36:22.498Z,101348
2017-03-10T01:37:22.586Z,101347
2017-03-10T01:38:23.167Z,101348
2017-03-10T01:39:23.209Z,101348
2017-03-10T01:40:22.742Z,101350
2017-03-10T01:41:22.916Z,101350
2017-03-10T01:42:23.336Z,101355
2017-03-10T01:43:23.337Z,101358
2017-03-10T01:44:23.403Z,101353
2017-03-10T01:45:23.434Z,101360
2017-03-10T01:46:22.967Z,101362
2017-03-10T01:47:23.235Z,101363
2017-03-10T01:48:23.624Z,101362
2017-03-10T01:49:23.174Z,101364
2017-03-10T01:50:23.796Z,101365
2017-03-10T01:51:23.802Z,101369
2017-03-10T01:52:23.289Z,101366
2017-03-10T01:53:24.029Z,101368
2017-03-10T01:54:23.391Z,101368
2017-03-10T01:55:23.952Z,101361
2017-03-10T01:56:23.941Z,101359
2017-03-10T01:57:23.430Z,101360
2017-03-10T01:58:24.075Z,101369
2017-03-10T01:59:23.880Z,101369
2017-03-10T02:00:23.622Z,101371
2017-03-10T02:01:24.184Z,101372
2017-03-10T02:02:24.192Z,101371
2017-03-10T02:03:24.262Z,101373
2017-03-10T02:04:24.350Z,101376
2017-03-10T02:05:23.931Z,101373
2017-03-10T02:06:23.909Z,101371
2017-03-10T02:07:23.935Z,101367
2017-03-10T02:08:24.035Z,101370
2017-03-10T02:09:24.021Z,101370
2017-03-10T02:10:24.624Z,101368
2017-03-10T02:11:24.809Z,101363
2017-03-10T02:12:24.194Z,101367
2017-03-10T02:13:24.212Z,101363
2017-03-10T02:14:24.724Z,101363
2017-03-10T02:15:24.868Z,101358
2017-03-10T02:16:24.331Z,101359
2017-03-10T02:17:25.073Z,101366
2017-03-10T02:18:24.996Z,101368
2017-03-10T02:19:24.519Z,101366
2017-03-10T02:20:25.154Z,101363
2017-03-10T02:21:25.216Z,101367
2017-03-10T02:22:24.732Z,101369
2017-03-10T02:23:24.988Z,101368
2017-03-10T02:24:24.915Z,101369
2017-03-10T02:25:25.445Z,101364
2017-03-10T02:26:24.963Z,101364
2017-03-10T02:27:25.096Z,101368
2017-03-10T02:28:25.664Z,101362
2017-03-10T02:29:25.414Z,101364
2017-03-10T02:30:25.836Z,101366
2017-03-10T02:31:25.946Z,101364
2017-03-10T02:32:25.880Z,101369
2017-03-10T02:33:26.014Z,101370
2017-03-10T02:34:26.058Z,101367
2017-03-10T02:35:26.252Z,101370
2017-03-10T02:36:25.588Z,101377
2017-03-10T02:37:26.130Z,101373
2017-03-10T02:38:25.660Z,101376
2017-03-10T02:39:26.163Z,101384
2017-03-10T02:40:25.691Z,101382
2017-03-10T02:41:26.609Z,101380
2017-03-10T02:42:26.424Z,101385
2017-03-10T02:43:26.468Z,101382
2017-03-10T02:44:26.540Z,101386
2017-03-10T02:45:26.638Z,101383
2017-03-10T02:46:26.169Z,101386
2017-03-10T02:47:26.911Z,101381
2017-03-10T02:48:26.216Z,101376
2017-03-10T02:49:26.832Z,101382
2017-03-10T02:50:26.878Z,101385
2017-03-10T02:51:26.964Z,101387
2017-03-10T02:52:26.483Z,101380
2017-03-10T02:53:27.234Z,101385
2017-03-10T02:54:27.076Z,101378
2017-03-10T02:55:26.584Z,101385
2017-03-10T02:56:26.684Z,101382
2017-03-10T02:57:27.302Z,101385
2017-03-10T02:58:27.309Z,101384
2017-03-10T02:59:26.962Z,101395
2017-03-10T03:00:27.408Z,101391
2017-03-10T03:01:27.395Z,101389
2017-03-10T03:02:26.939Z,101386
2017-03-10T03:03:26.950Z,101384
2017-03-10T03:04:27.012Z,101385
2017-03-10T03:05:27.235Z,101386
2017-03-10T03:06:27.090Z,101383
2017-03-10T03:07:27.678Z,101388
2017-03-10T03:08:27.750Z,101390
2017-03-10T03:09:27.263Z,101388
2017-03-10T03:10:27.830Z,101386
2017-03-10T03:11:28.035Z,101390
2017-03-10T03:12:27.901Z,101391
2017-03-10T03:13:27.465Z,101384
2017-03-10T03:14:28.050Z,101391
2017-03-10T03:15:27.629Z,101385
2017-03-10T03:16:27.716Z,101391
2017-03-10T03:17:28.433Z,101391
2017-03-10T03:18:27.768Z,101390
2017-03-10T03:19:28.295Z,101392
2017-03-10T03:20:28.322Z,101391
2017-03-10T03:21:27.860Z,101394
2017-03-10T03:22:27.880Z,101393
2017-03-10T03:23:28.991Z,101395
2017-03-10T03:24:28.503Z,101396
2017-03-10T03:25:28.578Z,101392
2017-03-10T03:26:28.648Z,101386
2017-03-10T03:27:28.201Z,101389
2017-03-10T03:28:28.260Z,101386
2017-03-10T03:29:28.388Z,101386
2017-03-10T03:30:28.365Z,101385
2017-03-10T03:31:28.973Z,101391
2017-03-10T03:32:28.976Z,101392
2017-03-10T03:33:29.039Z,101392
2017-03-10T03:34:28.483Z,101392
2017-03-10T03:35:28.538Z,101394
2017-03-10T03:36:29.134Z,101395
2017-03-10T03:37:28.674Z,101390
2017-03-10T03:38:28.635Z,101389
2017-03-10T03:39:28.734Z,101389
2017-03-10T03:40:28.817Z,101390
2017-03-10T03:41:28.830Z,101390
2017-03-10T03:42:29.339Z,101396
2017-03-10T03:43:29.359Z,101393
2017-03-10T03:44:28.924Z,101393
2017-03-10T03:45:28.997Z,101392
2017-03-10T03:46:29.549Z,101383
2017-03-10T03:47:29.073Z,101389
2017-03-10T03:48:29.705Z,101381
2017-03-10T03:49:29.674Z,101385
2017-03-10T03:50:29.702Z,101384
2017-03-10T03:51:29.188Z,101393
2017-03-10T03:52:29.877Z,101395
2017-03-10T03:53:29.866Z,101395
2017-03-10T03:54:29.938Z,101398
2017-03-10T03:55:29.962Z,101395
2017-03-10T03:56:29.474Z,101396
2017-03-10T03:57:30.018Z,101401
2017-03-10T03:58:30.084Z,101391
2017-03-10T03:59:30.101Z,101397
2017-03-10T04:00:30.178Z,101397
2017-03-10T04:01:29.671Z,101391
2017-03-10T04:02:30.240Z,101393
2017-03-10T04:03:29.727Z,101398
2017-03-10T04:04:29.796Z,101402
2017-03-10T04:05:29.828Z,101395
2017-03-10T04:06:30.428Z,101395
2017-03-10T04:07:29.890Z,101401
2017-03-10T04:08:29.945Z,101399
2017-03-10T04:09:30.516Z,101398
2017-03-10T04:10:29.977Z,101398
2017-03-10T04:11:30.025Z,101399
2017-03-10T04:12:30.064Z,101396
2017-03-10T04:13:30.708Z,101400
2017-03-10T04:14:30.190Z,101401
2017-03-10T04:15:30.833Z,101401
2017-03-10T04:16:30.858Z,101400
2017-03-10T04:17:30.911Z,101401
2017-03-10T04:18:30.961Z,101401
2017-03-10T04:19:30.471Z,101399
2017-03-10T04:20:31.005Z,101403
2017-03-10T04:21:30.497Z,101404
2017-03-10T04:22:30.632Z,101404
2017-03-10T04:23:31.136Z,101408
2017-03-10T04:24:30.649Z,101406
2017-03-10T04:25:30.682Z,101413
2017-03-10T04:26:30.696Z,101414
2017-03-10T04:27:30.715Z,101412
2017-03-10T04:28:31.350Z,101414
2017-03-10T04:29:31.345Z,101417
2017-03-10T04:30:30.827Z,101419
2017-03-10T04:31:31.433Z,101416
2017-03-10T04:32:31.519Z,101415
2017-03-10T04:33:31.063Z,101418
2017-03-10T04:34:31.565Z,101419
2017-03-10T04:35:31.032Z,101421
2017-03-10T04:36:31.655Z,101421
2017-03-10T04:37:31.675Z,101419
2017-03-10T04:38:31.743Z,101420
2017-03-10T04:39:31.302Z,101422
2017-03-10T04:40:31.880Z,101416
2017-03-10T04:41:31.951Z,101419
2017-03-10T04:42:31.485Z,101421
2017-03-10T04:43:31.495Z,101423
2017-03-10T04:44:31.532Z,101426
2017-03-10T04:45:31.615Z,101427
2017-03-10T04:46:32.241Z,101425
2017-03-10T04:47:32.280Z,101427
2017-03-10T04:48:32.319Z,101426
2017-03-10T04:49:32.386Z,101433
2017-03-10T04:50:31.935Z,101440
2017-03-10T04:51:31.978Z,101434
2017-03-10T04:52:32.615Z,101436
2017-03-10T04:53:32.139Z,101437
2017-03-10T04:54:32.697Z,101435
2017-03-10T04:55:32.766Z,101434
2017-03-10T04:56:32.788Z,101434
2017-03-10T04:57:32.337Z,101437
2017-03-10T04:58:32.378Z,101439
2017-03-10T04:59:32.473Z,101438
2017-03-10T05:00:32.995Z,101438
2017-03-10T05:01:33.071Z,101439
2017-03-10T05:02:32.567Z,101436
2017-03-10T05:03:33.170Z,101445
2017-03-10T05:04:32.666Z,101446
2017-03-10T05:05:32.794Z,101449
2017-03-10T05:06:32.762Z,101451
2017-03-10T05:07:33.326Z,101445
2017-03-10T05:08:33.414Z,101450
2017-03-10T05:09:33.484Z,101447
2017-03-10T05:10:33.524Z,101457
2017-03-10T05:11:33.610Z,101456
2017-03-10T05:12:33.703Z,101460
2017-03-10T05:13:33.194Z,101458
2017-03-10T05:14:33.791Z,101458
2017-03-10T05:15:33.831Z,101457
2017-03-10T05:16:33.909Z,101458
2017-03-10T05:17:33.449Z,101459
2017-03-10T05:18:34.001Z,101457
2017-03-10T05:19:34.106Z,101459
2017-03-10T05:20:33.657Z,101466
2017-03-10T05:21:33.702Z,101465
2017-03-10T05:22:34.301Z,101464
2017-03-10T05:23:34.294Z,101469
2017-03-10T05:24:33.773Z,101460
2017-03-10T05:25:34.377Z,101463
2017-03-10T05:26:34.404Z,101465
2017-03-10T05:27:34.403Z,101473
2017-03-10T05:28:34.450Z,101463
2017-03-10T05:29:34.555Z,101466
2017-03-10T05:30:34.560Z,101470
2017-03-10T05:31:34.597Z,101468
2017-03-10T05:32:34.630Z,101471
2017-03-10T05:33:34.713Z,101461
2017-03-10T05:34:34.203Z,101463
2017-03-10T05:35:34.812Z,101472
2017-03-10T05:36:34.849Z,101464
2017-03-10T05:37:34.359Z,101471
2017-03-10T05:38:34.961Z,101471
2017-03-10T05:39:34.984Z,101470
2017-03-10T05:40:34.456Z,101466
2017-03-10T05:41:35.029Z,101473
2017-03-10T05:42:35.060Z,101475
2017-03-10T05:43:35.037Z,101475
2017-03-10T05:44:34.564Z,101476
2017-03-10T05:45:34.676Z,101480
2017-03-10T05:46:34.697Z,101481
2017-03-10T05:47:35.265Z,101482
2017-03-10T05:48:34.698Z,101486
2017-03-10T05:49:35.336Z,101488
2017-03-10T05:50:35.634Z,101480
2017-03-10T05:51:34.963Z,101482
2017-03-10T05:52:35.527Z,101481
2017-03-10T05:53:35.545Z,101482
2017-03-10T05:54:35.610Z,101476
2017-03-10T05:55:35.049Z,101482
2017-03-10T05:56:35.310Z,101475
2017-03-10T05:57:35.174Z,101478
2017-03-10T05:58:35.790Z,101478
2017-03-10T05:59:35.257Z,101480
2017-03-10T06:00:35.896Z,101481
2017-03-10T06:01:35.414Z,101485
2017-03-10T06:02:35.759Z,101481
2017-03-10T06:03:36.043Z,101487
2017-03-10T06:04:36.075Z,101486
2017-03-10T06:05:36.191Z,101489
2017-03-10T06:06:36.160Z,101487
2017-03-10T06:07:35.658Z,101488
2017-03-10T06:08:36.585Z,101491
2017-03-10T06:09:35.796Z,101495
2017-03-10T06:10:36.369Z,101492
2017-03-10T06:11:36.438Z,101492
2017-03-10T06:12:37.158Z,101495
2017-03-10T06:13:36.579Z,101498
2017-03-10T06:14:36.815Z,101497
2017-03-10T06:15:36.719Z,101499
2017-03-10T06:16:36.272Z,101501
2017-03-10T06:17:36.791Z,101500
2017-03-10T06:18:36.879Z,101507
2017-03-10T06:19:36.446Z,101506
2017-03-10T06:20:37.133Z,101506
2017-03-10T06:21:36.455Z,101505
2017-03-10T06:22:36.549Z,101508
2017-03-10T06:23:37.069Z,101508
2017-03-10T06:24:36.589Z,101508
2017-03-10T06:25:36.685Z,101513
2017-03-10T06:26:37.452Z,101517
2017-03-10T06:27:37.296Z,101516
2017-03-10T06:28:37.311Z,101514
2017-03-10T06:29:36.766Z,101519
2017-03-10T06:30:36.891Z,101519
2017-03-10T06:31:36.938Z,101519
2017-03-10T06:32:37.158Z,101517
2017-03-10T06:33:36.990Z,101523
2017-03-10T06:34:37.068Z,101523
2017-03-10T06:35:37.132Z,101525
2017-03-10T06:36:37.662Z,101517
2017-03-10T06:37:37.116Z,101520
2017-03-10T06:38:37.927Z,101526
2017-03-10T06:39:37.780Z,101526
2017-03-10T06:40:37.851Z,101528
2017-03-10T06:41:37.390Z,101525
2017-03-10T06:42:38.005Z,101524
2017-03-10T06:43:37.508Z,101522
2017-03-10T06:44:37.703Z,101530
2017-03-10T06:45:38.168Z,101528
2017-03-10T06:46:38.186Z,101530
2017-03-10T06:47:38.256Z,101529
2017-03-10T06:48:37.801Z,101524
2017-03-10T06:49:38.374Z,101530
2017-03-10T06:50:38.552Z,101527
2017-03-10T06:51:38.389Z,101530
2017-03-10T06:52:38.450Z,101534
2017-03-10T06:53:38.018Z,101531
2017-03-10T06:54:40.768Z,101543
2017-03-10T06:55:38.119Z,101536
2017-03-10T06:56:38.932Z,101538
2017-03-10T06:57:38.723Z,101539
2017-03-10T06:58:38.263Z,101536
2017-03-10T06:59:38.222Z,101536
2017-03-10T07:00:38.833Z,101535
2017-03-10T07:01:38.795Z,101539
2017-03-10T07:02:38.512Z,101542
2017-03-10T07:03:38.353Z,101541
2017-03-10T07:04:38.896Z,101542
2017-03-10T07:05:38.459Z,101544
2017-03-10T07:06:38.476Z,101540
2017-03-10T07:07:39.003Z,101541
2017-03-10T07:08:38.610Z,101546
2017-03-10T07:09:38.457Z,101541
2017-03-10T07:10:38.533Z,101540
2017-03-10T07:11:39.291Z,101538
2017-03-10T07:12:38.594Z,101541
2017-03-10T07:13:39.175Z,101542
2017-03-10T07:14:39.911Z,101544
2017-03-10T07:15:38.753Z,101540
2017-03-10T07:16:38.836Z,101538
2017-03-10T07:17:38.873Z,101533
2017-03-10T07:18:39.435Z,101539
2017-03-10T07:19:39.702Z,101536
2017-03-10T07:20:39.077Z,101533
2017-03-10T07:21:39.130Z,101543
2017-03-10T07:22:39.177Z,101537
2017-03-10T07:23:39.735Z,101536
2017-03-10T07:32:22.012Z,101540
2017-03-10T07:33:22.380Z,101541
2017-03-10T07:34:22.427Z,101536
2017-03-10T07:35:22.532Z,101515
2017-03-10T07:36:21.999Z,101542
2017-03-10T07:37:22.053Z,101542
2017-03-10T07:38:22.742Z,101540
2017-03-10T07:39:22.135Z,101543
2017-03-10T07:40:22.849Z,101543
2017-03-10T07:41:22.764Z,101536
2017-03-10T07:42:22.291Z,101545
2017-03-10T07:43:22.359Z,101549
2017-03-10T07:44:23.080Z,101545
2017-03-10T07:45:22.455Z,101547
2017-03-10T07:46:22.498Z,101551
2017-03-10T07:47:23.089Z,101553
2017-03-10T07:48:23.124Z,101545
2017-03-10T07:49:23.151Z,101549
2017-03-10T07:50:23.379Z,101547
2017-03-10T07:51:23.275Z,101554
2017-03-10T07:52:23.413Z,101547
2017-03-10T07:53:23.424Z,101553
2017-03-10T07:54:22.947Z,101541
2017-03-10T07:55:23.020Z,101545
2017-03-10T07:56:23.243Z,101545
2017-03-10T07:57:23.660Z,101537
2017-03-10T07:58:23.638Z,101551
2017-03-10T07:59:23.137Z,101551
2017-03-10T08:00:24.380Z,101550
2017-03-10T08:01:23.833Z,101552
2017-03-10T08:02:24.029Z,101553
2017-03-10T08:03:23.938Z,101552
2017-03-10T08:04:24.032Z,101551
2017-03-10T08:05:24.040Z,101545
2017-03-10T08:06:23.514Z,101554
2017-03-10T08:07:24.090Z,101557
2017-03-10T08:08:23.734Z,101557
2017-03-10T08:09:23.658Z,101554
2017-03-10T08:10:24.281Z,101557
2017-03-10T08:11:23.715Z,101561
2017-03-10T08:12:24.301Z,101560
2017-03-10T08:13:24.345Z,101562
2017-03-10T08:14:24.553Z,101559
2017-03-10T08:15:24.447Z,101519
2017-03-10T08:16:24.505Z,101560
2017-03-10T08:17:23.983Z,101558
2017-03-10T08:18:24.003Z,101571
2017-03-10T08:19:24.581Z,101572
2017-03-10T08:20:24.851Z,101571
2017-03-10T08:21:24.728Z,101577
2017-03-10T08:22:24.200Z,101574
2017-03-10T08:23:24.778Z,101581
2017-03-10T08:24:24.293Z,101581
2017-03-10T08:25:24.342Z,101580
2017-03-10T08:26:25.083Z,101581
2017-03-10T08:27:24.917Z,101582
2017-03-10T08:28:24.436Z,101578
2017-03-10T08:29:25.024Z,101584
2017-03-10T08:30:24.602Z,101580
2017-03-10T08:31:25.185Z,101581
2017-03-10T08:32:24.849Z,101582
2017-03-10T08:33:24.640Z,101580
2017-03-10T08:34:24.739Z,101586
2017-03-10T08:35:24.761Z,101576
2017-03-10T08:36:24.865Z,101575
2017-03-10T08:37:25.175Z,101573
2017-03-10T08:38:24.971Z,101579
2017-03-10T08:39:25.568Z,101580
2017-03-10T08:40:25.583Z,101577
2017-03-10T08:41:25.710Z,101580
2017-03-10T08:42:25.848Z,101582
2017-03-10T08:43:25.434Z,101587
2017-03-10T08:44:25.349Z,101582
2017-03-10T08:45:25.419Z,101579
2017-03-10T08:46:26.017Z,101581
2017-03-10T08:47:25.498Z,101587
2017-03-10T08:48:26.148Z,101582
2017-03-10T08:49:26.325Z,101587
2017-03-10T08:50:25.600Z,101587
2017-03-10T08:51:26.108Z,101589
2017-03-10T08:52:26.209Z,101586
2017-03-10T08:53:26.142Z,101588
2017-03-10T08:54:25.709Z,101586
2017-03-10T08:55:26.969Z,101591
2017-03-10T08:56:26.286Z,101593
2017-03-10T08:57:25.801Z,101584
2017-03-10T08:58:25.803Z,101589
2017-03-10T08:59:26.433Z,101587
2017-03-10T09:00:26.537Z,101587
2017-03-10T09:01:26.323Z,101591
2017-03-10T09:02:26.055Z,101591
2017-03-10T09:03:26.149Z,101591
2017-03-10T09:04:26.165Z,101594
2017-03-10T09:05:26.756Z,101587
2017-03-10T09:06:26.840Z,101595
2017-03-10T09:07:26.571Z,101595
2017-03-10T09:08:26.485Z,101595
2017-03-10T09:09:27.121Z,101594
2017-03-10T09:10:26.599Z,101594
2017-03-10T09:11:27.175Z,101596
2017-03-10T09:12:26.679Z,101593
2017-03-10T09:13:26.861Z,101601
2017-03-10T09:14:26.765Z,101596
2017-03-10T09:15:27.382Z,101602
2017-03-10T09:16:26.798Z,101600
2017-03-10T09:17:26.881Z,101598
2017-03-10T09:18:27.008Z,101593
2017-03-10T09:19:28.485Z,101593
2017-03-10T09:20:27.823Z,101590
2017-03-10T09:21:30.683Z,101593
2017-03-10T09:22:27.150Z,101596
2017-03-10T09:23:27.719Z,101599
2017-03-10T09:24:27.233Z,101596
2017-03-10T09:26:27.869Z,101593
2017-03-10T09:27:27.957Z,101593
2017-03-10T09:28:27.470Z,101598
2017-03-10T09:29:28.129Z,101593
2017-03-10T09:30:28.176Z,101593
2017-03-10T09:31:27.894Z,101595
2017-03-10T09:32:27.753Z,101595
2017-03-10T09:33:31.390Z,101596
2017-03-10T09:34:27.878Z,101590
2017-03-10T09:35:29.224Z,101588
2017-03-10T09:36:28.455Z,101603
2017-03-10T09:37:28.093Z,101594
2017-03-10T09:38:27.969Z,101602
2017-03-10T09:39:28.613Z,101603
2017-03-10T09:40:28.578Z,101604
2017-03-10T09:41:28.620Z,101608
2017-03-10T09:42:28.151Z,101614
2017-03-10T09:43:29.019Z,101604
2017-03-10T09:44:28.286Z,101610
2017-03-10T09:45:28.844Z,101608
2017-03-10T09:46:29.538Z,101609
2017-03-10T09:47:28.960Z,101606
2017-03-10T09:48:28.383Z,101608
2017-03-10T09:49:29.859Z,101615
2017-03-10T09:50:29.747Z,101611
2017-03-10T09:51:29.155Z,101606
2017-03-10T09:52:29.046Z,101606
2017-03-10T09:53:29.095Z,101612
2017-03-10T09:54:29.117Z,101605
2017-03-10T09:55:28.933Z,101610
2017-03-10T09:56:28.653Z,101609
2017-03-10T09:57:28.696Z,101612
2017-03-10T09:58:29.290Z,101609
2017-03-10T09:59:30.079Z,101614
2017-03-10T10:00:29.504Z,101617
2017-03-10T10:01:29.272Z,101613
2017-03-10T10:02:30.237Z,101612
2017-03-10T10:03:29.595Z,101618
2017-03-10T10:04:29.143Z,101613
2017-03-10T10:05:30.321Z,101611
2017-03-10T10:06:29.634Z,101612
2017-03-10T10:07:32.351Z,101612
2017-03-10T10:08:29.847Z,101606
2017-03-10T10:09:29.868Z,101611
2017-03-10T10:10:29.945Z,101612
2017-03-10T10:11:29.474Z,101614
2017-03-10T10:12:30.127Z,101609
2017-03-10T10:13:30.163Z,101610
2017-03-10T10:14:30.255Z,101606
2017-03-10T10:15:29.643Z,101610
2017-03-10T10:16:29.693Z,101608
2017-03-10T10:17:30.847Z,101606
2017-03-10T10:18:29.785Z,101613
2017-03-10T10:19:30.664Z,101612
2017-03-10T10:20:30.407Z,101608
2017-03-10T10:21:30.425Z,101609
2017-03-10T10:22:29.955Z,101609
2017-03-10T10:23:30.521Z,101604
2017-03-10T10:24:31.204Z,101609
2017-03-10T10:25:32.366Z,101608
2017-03-10T10:26:30.261Z,101608
2017-03-10T10:27:30.785Z,101609
2017-03-10T10:28:30.304Z,101607
2017-03-10T10:29:30.929Z,101606
2017-03-10T10:30:30.486Z,101603
2017-03-10T10:31:31.134Z,101610
2017-03-10T10:32:30.473Z,101606
2017-03-10T10:33:30.500Z,101608
2017-03-10T10:34:30.564Z,101601
2017-03-10T10:35:31.643Z,101606
2017-03-10T10:36:30.694Z,101603
2017-03-10T10:37:31.642Z,101601
2017-03-10T10:38:32.699Z,101606
2017-03-10T10:39:30.776Z,101604
2017-03-10T10:40:31.402Z,101607
2017-03-10T10:41:30.852Z,101597
2017-03-10T10:42:30.847Z,101599
2017-03-10T10:43:31.607Z,101600
2017-03-10T10:44:30.951Z,101600
2017-03-10T10:45:30.983Z,101595
2017-03-10T10:46:31.596Z,101598
2017-03-10T10:47:31.640Z,101606
2017-03-10T10:48:31.119Z,101603
2017-03-10T10:49:31.836Z,101603
2017-03-10T10:50:31.634Z,101604
2017-03-10T10:51:32.109Z,101601
2017-03-10T10:52:33.413Z,101599
2017-03-10T10:53:31.246Z,101603
2017-03-10T10:54:31.875Z,101598
2017-03-10T10:55:31.676Z,101604
2017-03-10T10:56:32.073Z,101610
2017-03-10T10:57:32.215Z,101604
2017-03-10T10:58:32.126Z,101605
2017-03-10T10:59:31.658Z,101601
2017-03-10T11:00:31.735Z,101603
2017-03-10T11:01:32.577Z,101605
2017-03-10T11:02:33.010Z,101605
2017-03-10T11:03:32.342Z,101602
2017-03-10T11:04:33.698Z,101603
2017-03-10T11:05:32.470Z,101603
2017-03-10T11:06:33.217Z,101596
2017-03-10T11:07:33.239Z,101597
2017-03-10T11:08:32.525Z,101600
2017-03-10T11:09:32.608Z,101599
2017-03-10T11:10:33.307Z,101598
2017-03-10T11:11:32.788Z,101591
2017-03-10T11:12:32.511Z,101591
2017-03-10T11:13:32.951Z,101596
2017-03-10T11:14:32.913Z,101598
2017-03-10T11:15:32.528Z,101594
2017-03-10T11:16:33.383Z,101597
2017-03-10T11:17:33.159Z,101596
2017-03-10T11:18:33.464Z,101597
2017-03-10T11:19:33.354Z,101597
2017-03-10T11:20:33.381Z,101594
2017-03-10T11:21:32.870Z,101592
2017-03-10T11:22:33.431Z,101589
2017-03-10T11:23:33.624Z,101586
2017-03-10T11:24:34.136Z,101586
2017-03-10T11:25:33.767Z,101585
2017-03-10T11:26:34.323Z,101583
2017-03-10T11:27:33.698Z,101583
2017-03-10T11:28:33.710Z,101577
2017-03-10T11:29:34.495Z,101576
2017-03-10T11:30:34.571Z,101579
2017-03-10T11:31:33.347Z,101579
2017-03-10T11:32:33.479Z,101573
2017-03-10T11:33:33.555Z,101563
2017-03-10T11:34:34.694Z,101570
2017-03-10T11:35:35.120Z,101576
2017-03-10T11:36:33.721Z,101570
2017-03-10T11:37:34.428Z,101572
2017-03-10T11:38:34.249Z,101575
2017-03-10T11:39:34.821Z,101573
2017-03-10T11:40:34.450Z,101574
2017-03-10T11:41:34.094Z,101559
2017-03-10T11:42:33.945Z,101566
2017-03-10T11:43:34.554Z,101567
2017-03-10T11:44:35.447Z,101569
2017-03-10T11:45:34.624Z,101569
2017-03-10T11:46:34.109Z,101572
2017-03-10T11:47:34.889Z,101562
2017-03-10T11:48:36.080Z,101562
2017-03-10T11:49:35.032Z,101562
2017-03-10T11:50:37.999Z,101563
2017-03-10T11:51:35.995Z,101568
2017-03-10T11:52:34.394Z,101565
2017-03-10T11:53:35.223Z,101567
2017-03-10T11:54:34.527Z,101567
2017-03-10T11:55:37.389Z,101566
2017-03-10T11:56:35.142Z,101566
2017-03-10T11:57:35.243Z,101568
2017-03-10T11:58:35.203Z,101561
2017-03-10T11:59:35.922Z,101565
2017-03-10T12:00:36.338Z,101560
2017-03-10T12:01:35.346Z,101561
2017-03-10T12:02:35.885Z,101562
2017-03-10T12:03:35.632Z,101561
2017-03-10T12:04:35.603Z,101559
2017-03-10T12:05:35.883Z,101558
2017-03-10T12:06:35.583Z,101549
2017-03-10T12:07:35.837Z,101549
2017-03-10T12:08:35.829Z,101549
2017-03-10T12:09:35.774Z,101549
2017-03-10T12:10:35.333Z,101544
2017-03-10T12:11:36.193Z,101546
2017-03-10T12:12:35.402Z,101549
2017-03-10T12:13:35.537Z,101547
2017-03-10T12:14:36.078Z,101544
2017-03-10T12:15:35.598Z,101543
2017-03-10T12:16:35.608Z,101539
2017-03-10T12:17:36.964Z,101539
2017-03-10T12:18:35.729Z,101536
2017-03-10T12:19:35.750Z,101537
2017-03-10T12:20:36.354Z,101530
2017-03-10T12:21:35.811Z,101530
2017-03-10T12:22:36.357Z,101534
2017-03-10T12:23:36.107Z,101536
2017-03-10T12:24:36.448Z,101533
2017-03-10T12:25:36.511Z,101531
2017-03-10T12:26:36.638Z,101528
2017-03-10T12:27:38.044Z,101530
2017-03-10T12:28:37.958Z,101529
2017-03-10T12:29:37.502Z,101530
2017-03-10T12:30:38.177Z,101529
2017-03-10T12:31:36.755Z,101527
2017-03-10T12:32:36.817Z,101513
2017-03-10T12:33:37.579Z,101526
2017-03-10T12:34:38.227Z,101520
2017-03-10T12:35:37.219Z,101521
2017-03-10T12:36:36.487Z,101511
2017-03-10T12:37:36.526Z,101513