createdAt,value
2018-04-26T00:03:58.022Z,3.77
2018-04-26T00:08:59.035Z,3.97
2018-04-26T00:14:00.050Z,4.27
2018-04-26T00:19:01.052Z,4.80
2018-04-26T00:24:02.080Z,4.37
2018-04-26T00:29:03.838Z,4.70
2018-04-26T00:34:04.826Z,3.70
2018-04-26T00:39:06.661Z,4.40
2018-04-26T00:44:07.677Z,4.00
2018-04-26T00:49:08.672Z,3.20
2018-04-26T00:54:09.650Z,2.20
2018-04-26T00:59:10.641Z,2.43
2018-04-26T01:04:12.435Z,1.70
2018-04-26T01:09:13.435Z,1.37
2018-04-26T01:14:14.414Z,1.60
2018-04-26T01:19:15.414Z,1.37
2018-04-26T01:24:16.399Z,1.30
2018-04-26T01:29:17.397Z,1.23
2018-04-26T01:34:19.151Z,0.97
2018-04-26T01:39:20.161Z,0.90
2018-04-26T01:44:21.161Z,0.83
2018-04-26T01:49:22.217Z,0.83
2018-04-26T01:54:23.197Z,1.13
2018-04-26T01:59:25.028Z,1.20
2018-04-26T02:04:25.934Z,1.10
2018-04-26T02:09:27.690Z,1.30
2018-04-26T02:14:28.704Z,1.20
2018-04-26T02:19:29.701Z,1.30
2018-04-26T02:24:30.698Z,1.40
2018-04-26T02:29:31.712Z,1.47
2018-04-26T02:34:32.698Z,1.40
2018-04-26T02:39:34.454Z,1.40
2018-04-26T02:44:35.664Z,1.20
2018-04-26T02:49:36.650Z,1.63
2018-04-26T02:54:37.665Z,0.90
2018-04-26T02:59:38.733Z,1.57
2018-04-26T03:04:39.755Z,1.17
2018-04-26T03:09:40.764Z,1.37
2018-04-26T03:14:41.762Z,1.63
2018-04-26T03:19:42.770Z,1.80
2018-04-26T03:24:43.779Z,2.27
2018-04-26T03:29:44.809Z,3.10
2018-04-26T03:34:45.827Z,2.47
2018-04-26T03:39:46.841Z,2.70
2018-04-26T03:44:47.857Z,1.90
2018-04-26T03:49:48.858Z,2.30
2018-04-26T03:54:49.880Z,2.80
2018-04-26T04:00:03.278Z,2.73
2018-04-26T04:05:13.482Z,3.03
2018-04-26T04:10:14.497Z,2.60
2018-04-26T04:15:15.506Z,3.20
2018-04-26T04:20:16.554Z,2.97
2018-04-26T04:25:17.623Z,2.80
2018-04-26T04:30:18.694Z,2.63
2018-04-26T04:35:19.705Z,2.23
2018-04-26T04:40:21.503Z,2.47
2018-04-26T04:45:22.521Z,2.63
2018-04-26T04:50:23.518Z,2.43
2018-04-26T04:55:24.532Z,2.00
2018-04-26T05:00:25.522Z,2.20
2018-04-26T05:05:27.266Z,1.93
2018-04-26T05:10:28.265Z,1.90
2018-04-26T05:15:30.070Z,1.93
2018-04-26T05:20:31.064Z,1.70
2018-04-26T05:25:32.064Z,1.80
2018-04-26T05:30:33.063Z,1.80
2018-04-26T05:35:34.055Z,2.30
2018-04-26T05:40:35.887Z,1.83
2018-04-26T05:45:36.833Z,1.70
2018-04-26T05:50:37.836Z,1.87
2018-04-26T05:55:38.837Z,2.40
2018-04-26T06:00:39.839Z,2.30
2018-04-26T06:05:40.875Z,2.33
2018-04-26T06:10:41.887Z,1.87
2018-04-26T06:15:43.630Z,1.80
2018-04-26T06:20:44.645Z,1.83
2018-04-26T06:25:45.638Z,1.73
2018-04-26T06:30:46.670Z,1.63
2018-04-26T06:35:47.701Z,1.53
2018-04-26T06:40:48.716Z,1.73
2018-04-26T06:45:49.738Z,1.50
2018-04-26T06:50:50.727Z,1.80
2018-04-26T06:55:51.715Z,1.47
2018-04-26T07:00:53.448Z,2.13
2018-04-26T07:05:54.457Z,1.80
2018-04-26T07:10:55.430Z,1.40
2018-04-26T07:15:56.405Z,1.27
2018-04-26T07:20:57.394Z,1.77
2018-04-26T07:25:58.379Z,1.50
2018-04-26T07:31:00.155Z,1.80
2018-04-26T07:36:01.890Z,1.53
2018-04-26T07:41:02.878Z,1.37
2018-04-26T07:46:04.619Z,1.53
2018-04-26T07:51:05.614Z,1.20
2018-04-26T07:56:07.345Z,1.27
2018-04-26T08:01:08.321Z,1.30
2018-04-26T08:06:09.305Z,1.00
2018-04-26T08:11:11.036Z,1.20
2018-04-26T08:16:12.017Z,1.00
2018-04-26T08:21:13.010Z,0.97
2018-04-26T08:26:14.733Z,1.10
2018-04-26T08:31:15.718Z,0.90
2018-04-26T08:36:16.717Z,0.90
2018-04-26T08:41:17.689Z,1.07
2018-04-26T08:46:18.701Z,1.00
2018-04-26T08:51:20.426Z,0.93
2018-04-26T08:56:21.416Z,1.30
2018-04-26T09:01:22.419Z,1.20
2018-04-26T09:06:23.400Z,1.07
2018-04-26T09:11:24.386Z,0.80
2018-04-26T09:16:25.369Z,1.13
2018-04-26T09:21:27.086Z,1.07
2018-04-26T09:26:28.065Z,0.90
2018-04-26T09:31:29.051Z,1.40
2018-04-26T09:36:30.766Z,0.83
2018-04-26T09:41:31.761Z,0.73
2018-04-26T09:46:32.761Z,1.00
2018-04-26T09:51:33.753Z,0.83
2018-04-26T09:56:34.750Z,0.97
2018-04-26T10:01:35.849Z,0.90
2018-04-26T10:06:42.972Z,0.90
2018-04-26T10:11:44.261Z,0.80
2018-04-26T10:16:45.255Z,0.90
2018-04-26T10:21:46.240Z,0.90
2018-04-26T10:26:47.222Z,0.97
2018-04-26T10:31:48.214Z,0.90
2018-04-26T10:36:49.223Z,0.90
2018-04-26T10:41:50.225Z,1.10
2018-04-26T10:46:51.954Z,0.90
2018-04-26T10:51:52.938Z,0.80
2018-04-26T10:56:53.931Z,0.90
2018-04-26T11:01:54.918Z,0.90
2018-04-26T11:06:55.908Z,0.70
2018-04-26T11:11:56.903Z,0.80
2018-04-26T11:16:57.878Z,0.80
2018-04-26T11:21:58.857Z,1.00
2018-04-26T11:26:59.832Z,0.90
2018-04-26T11:32:00.844Z,1.10
2018-04-26T11:37:01.847Z,1.33
2018-04-26T11:42:02.842Z,0.87
2018-04-26T11:47:04.574Z,0.90
2018-04-26T11:52:05.574Z,1.00
2018-04-26T11:57:06.573Z,0.90
2018-04-26T12:02:07.582Z,1.00
2018-04-26T12:07:09.306Z,0.77
2018-04-26T12:12:10.311Z,0.80
2018-04-26T12:17:12.059Z,0.67
2018-04-26T12:22:13.045Z,0.93
2018-04-26T12:27:14.052Z,0.93
2018-04-26T12:32:15.043Z,0.80
2018-04-26T12:37:16.041Z,0.80
2018-04-26T12:42:17.050Z,0.93
2018-04-26T12:47:18.055Z,0.90
2018-04-26T12:52:19.058Z,0.90
2018-04-26T12:57:20.045Z,0.80
2018-04-26T13:02:21.785Z,1.10
2018-04-26T13:07:22.781Z,0.90
2018-04-26T13:12:24.516Z,1.00
2018-04-26T13:17:25.579Z,1.17
2018-04-26T13:22:26.503Z,0.93
2018-04-26T13:27:27.586Z,1.07
2018-04-26T13:32:28.501Z,0.90
2018-04-26T13:37:29.473Z,0.87
2018-04-26T13:42:30.449Z,1.00
2018-04-26T13:47:31.461Z,1.10
2018-04-26T13:52:32.466Z,1.00
2018-04-26T13:57:33.462Z,1.00
2018-04-26T14:02:35.202Z,0.90
2018-04-26T14:07:36.210Z,1.17
2018-04-26T14:12:37.950Z,1.00
2018-04-26T14:17:39.005Z,1.07
2018-04-26T14:22:40.010Z,0.80
2018-04-26T14:27:41.015Z,0.87
2018-04-26T14:32:42.034Z,1.03
2018-04-26T14:37:43.079Z,1.17
2018-04-26T14:42:44.081Z,0.80
2018-04-26T14:47:45.089Z,1.10
2018-04-26T14:52:46.830Z,1.10
2018-04-26T14:57:47.841Z,0.93
2018-04-26T15:02:48.835Z,1.00
2018-04-26T15:07:49.838Z,1.20
2018-04-26T15:12:51.578Z,0.80
2018-04-26T15:17:52.632Z,1.03
2018-04-26T15:22:53.581Z,1.10
2018-04-26T15:27:54.574Z,1.00
2018-04-26T15:32:56.306Z,0.83
2018-04-26T15:37:57.295Z,2.70
2018-04-26T15:42:58.290Z,0.90
2018-04-26T15:47:59.293Z,1.20
2018-04-26T15:53:12.660Z,0.90
2018-04-26T16:04:03.262Z,1.10
2018-04-26T16:09:16.831Z,0.90
2018-04-26T16:14:33.278Z,0.67
2018-04-26T16:19:52.945Z,0.80
2018-04-26T16:25:06.310Z,0.80
2018-04-26T16:30:19.694Z,1.03
2018-04-26T16:35:33.788Z,1.40
2018-04-26T16:40:34.773Z,0.90
2018-04-26T16:45:35.838Z,0.93
2018-04-26T16:50:36.870Z,0.70
2018-04-26T16:55:37.936Z,1.10
2018-04-26T17:00:38.931Z,0.90
2018-04-26T17:05:39.935Z,0.80
2018-04-26T17:10:40.937Z,0.90
2018-04-26T17:15:41.962Z,0.90
2018-04-26T17:20:42.965Z,0.73
2018-04-26T17:25:44.717Z,1.00
2018-04-26T17:30:45.728Z,1.00
2018-04-26T17:35:46.714Z,1.13
2018-04-26T17:40:47.720Z,0.80
2018-04-26T17:45:49.449Z,0.90
2018-04-26T17:50:50.455Z,1.00
2018-04-26T17:55:52.186Z,0.90
2018-04-26T18:00:53.181Z,0.90
2018-04-26T18:05:54.255Z,1.00
2018-04-26T18:10:55.230Z,0.70
2018-04-26T18:15:56.215Z,1.03
2018-04-26T18:20:57.196Z,1.00
2018-04-26T18:25:58.177Z,0.90
2018-04-26T18:30:59.897Z,0.80
2018-04-26T18:36:00.983Z,0.90
2018-04-26T18:41:01.951Z,1.07
2018-04-26T18:46:02.962Z,0.90
2018-04-26T18:51:03.991Z,1.00
2018-04-26T18:56:05.789Z,1.10
2018-04-26T19:01:06.839Z,1.10
2018-04-26T19:06:07.906Z,0.80
2018-04-26T19:11:08.958Z,0.93
2018-04-26T19:16:10.018Z,1.13
2018-04-26T19:21:11.020Z,1.00
2018-04-26T19:26:12.005Z,1.27
2018-04-26T19:31:13.734Z,1.60
2018-04-26T19:36:14.723Z,1.83
2018-04-26T19:41:15.717Z,1.50
2018-04-26T19:46:16.785Z,1.77
2018-04-26T19:51:17.797Z,1.20
2018-04-26T19:56:18.786Z,1.13
2018-04-26T20:01:19.781Z,1.00
2018-04-26T20:06:20.782Z,1.30
2018-04-26T20:11:22.533Z,1.07
2018-04-26T20:16:23.542Z,1.20
2018-04-26T20:21:24.538Z,1.57
2018-04-26T20:26:25.554Z,1.57
2018-04-26T20:31:26.670Z,1.47
2018-04-26T20:36:27.741Z,1.90
2018-04-26T20:41:41.944Z,1.60
2018-04-26T20:46:42.917Z,1.50
2018-04-26T20:51:43.897Z,1.43
2018-04-26T20:56:44.883Z,1.60
2018-04-26T21:01:45.887Z,1.40
2018-04-26T21:06:46.919Z,1.73
2018-04-26T21:11:47.917Z,1.27
2018-04-26T21:16:48.909Z,1.53
2018-04-26T21:21:49.894Z,1.73
2018-04-26T21:26:50.887Z,1.50
2018-04-26T21:31:51.878Z,1.77
2018-04-26T21:36:52.874Z,1.93
2018-04-26T21:41:53.882Z,1.70
2018-04-26T21:46:54.879Z,1.43
2018-04-26T21:52:02.039Z,1.97
2018-04-26T21:57:09.066Z,1.60
2018-04-26T22:02:16.950Z,2.17
2018-04-26T22:07:17.970Z,1.60
2018-04-26T22:12:18.958Z,1.40
2018-04-26T22:17:19.987Z,1.67
2018-04-26T22:22:21.025Z,1.60
2018-04-26T22:27:22.022Z,1.50
2018-04-26T22:32:22.997Z,1.37
2018-04-26T22:37:24.009Z,1.70
2018-04-26T22:42:25.001Z,1.60
2018-04-26T22:47:26.046Z,1.80
2018-04-26T22:52:27.037Z,1.30
2018-04-26T22:57:28.064Z,1.60
2018-04-26T23:02:29.065Z,1.40
2018-04-26T23:07:30.073Z,1.70
2018-04-26T23:12:31.169Z,1.50
2018-04-26T23:17:33.772Z,1.40
2018-04-26T23:22:36.150Z,1.30
2018-04-26T23:27:37.178Z,1.27
2018-04-26T23:32:38.190Z,1.30
2018-04-26T23:37:39.951Z,1.60
2018-04-26T23:42:40.957Z,1.30
2018-04-26T23:47:41.990Z,1.60
2018-04-26T23:52:43.750Z,1.70
2018-04-26T23:57:44.772Z,1.70
