createdAt,value
2018-05-29T00:00:02.623Z,21.80
2018-05-29T00:02:31.299Z,21.70
2018-05-29T00:04:59.956Z,21.70
2018-05-29T00:07:29.399Z,21.70
2018-05-29T00:09:58.055Z,21.60
2018-05-29T00:12:27.518Z,21.60
2018-05-29T00:14:56.229Z,21.60
2018-05-29T00:17:24.841Z,21.50
2018-05-29T00:19:54.296Z,21.50
2018-05-29T00:22:22.951Z,21.50
2018-05-29T00:24:51.602Z,21.50
2018-05-29T00:27:20.246Z,21.50
2018-05-29T00:29:48.820Z,21.50
2018-05-29T00:32:17.422Z,21.40
2018-05-29T00:34:45.998Z,21.40
2018-05-29T00:37:14.603Z,21.40
2018-05-29T00:39:43.203Z,21.40
2018-05-29T00:42:12.539Z,21.40
2018-05-29T00:44:41.152Z,21.40
2018-05-29T00:47:09.719Z,21.40
2018-05-29T00:49:38.335Z,21.40
2018-05-29T00:52:06.944Z,21.40
2018-05-29T00:54:35.512Z,21.30
2018-05-29T00:57:04.123Z,21.30
2018-05-29T00:59:33.473Z,21.20
2018-05-29T01:02:02.111Z,21.10
2018-05-29T01:04:30.719Z,21.10
2018-05-29T01:06:59.287Z,21.00
2018-05-29T01:09:27.892Z,21.00
2018-05-29T01:11:56.541Z,21.00
2018-05-29T01:14:25.254Z,20.90
2018-05-29T01:16:53.933Z,20.80
2018-05-29T01:19:22.588Z,20.80
2018-05-29T01:21:52.000Z,20.70
2018-05-29T01:24:20.627Z,20.70
2018-05-29T01:26:49.287Z,20.70
2018-05-29T01:29:17.961Z,20.70
2018-05-29T01:31:47.339Z,20.70
2018-05-29T01:34:16.020Z,20.70
2018-05-29T01:36:44.696Z,20.70
2018-05-29T01:39:13.368Z,20.70
2018-05-29T01:41:42.057Z,20.70
2018-05-29T01:44:10.704Z,20.70
2018-05-29T01:46:39.386Z,20.70
2018-05-29T01:49:08.050Z,20.70
2018-05-29T01:51:36.807Z,20.70
2018-05-29T01:54:05.667Z,20.70
2018-05-29T01:56:34.293Z,20.60
2018-05-29T01:59:02.968Z,20.60
2018-05-29T02:01:31.328Z,20.60
2018-05-29T02:04:00.009Z,20.60
2018-05-29T02:06:28.707Z,20.50
2018-05-29T02:08:57.367Z,20.50
2018-05-29T02:11:25.740Z,20.50
2018-05-29T02:13:54.393Z,20.50
2018-05-29T02:16:23.872Z,20.50
2018-05-29T02:18:52.580Z,20.50
2018-05-29T02:21:21.953Z,20.50
2018-05-29T02:23:50.604Z,20.50
2018-05-29T02:26:19.275Z,20.50
2018-05-29T02:28:47.937Z,20.50
2018-05-29T02:31:17.413Z,20.50
2018-05-29T02:33:46.058Z,20.50
2018-05-29T02:36:14.740Z,20.40
2018-05-29T02:38:43.399Z,20.30
2018-05-29T02:41:12.868Z,20.20
2018-05-29T02:43:41.556Z,20.20
2018-05-29T02:46:10.217Z,20.10
2018-05-29T02:48:38.906Z,20.10
2018-05-29T02:51:07.612Z,20.10
2018-05-29T02:53:36.275Z,20.00
2018-05-29T02:56:04.931Z,20.00
2018-05-29T02:58:33.564Z,19.90
2018-05-29T03:01:02.238Z,19.80
2018-05-29T03:03:30.868Z,19.80
2018-05-29T03:05:59.569Z,19.70
2018-05-29T03:08:29.022Z,19.70
2018-05-29T03:10:57.708Z,19.60
2018-05-29T03:13:26.412Z,19.60
2018-05-29T03:15:55.048Z,19.50
2018-05-29T03:18:23.714Z,19.40
2018-05-29T03:20:53.191Z,19.30
2018-05-29T03:23:21.861Z,19.30
2018-05-29T03:25:50.581Z,19.30
2018-05-29T03:28:20.042Z,19.30
2018-05-29T03:30:48.700Z,19.20
2018-05-29T03:33:17.370Z,19.20
2018-05-29T03:35:46.040Z,19.20
2018-05-29T03:38:15.504Z,19.10
2018-05-29T03:40:44.188Z,19.10
2018-05-29T03:43:12.884Z,19.10
2018-05-29T03:45:41.528Z,19.10
2018-05-29T03:48:10.188Z,19.10
2018-05-29T03:50:39.611Z,19.00
2018-05-29T03:53:09.013Z,19.00
2018-05-29T03:55:37.686Z,19.00
2018-05-29T03:58:06.345Z,18.90
2018-05-29T04:00:34.996Z,18.90
2018-05-29T04:03:05.421Z,18.90
2018-05-29T04:05:34.069Z,18.90
2018-05-29T04:08:03.507Z,18.90
2018-05-29T04:10:32.172Z,18.90
2018-05-29T04:13:00.824Z,18.80
2018-05-29T04:15:29.509Z,18.90
2018-05-29T04:17:58.136Z,18.90
2018-05-29T04:20:26.795Z,19.00
2018-05-29T04:22:56.231Z,19.10
2018-05-29T04:25:24.927Z,19.00
2018-05-29T04:27:53.617Z,19.10
2018-05-29T04:30:22.276Z,19.10
2018-05-29T04:32:50.958Z,19.10
2018-05-29T04:35:19.631Z,19.10
2018-05-29T04:37:49.048Z,19.20
2018-05-29T04:40:17.744Z,19.20
2018-05-29T04:42:46.368Z,19.20
2018-05-29T04:45:15.022Z,19.30
2018-05-29T04:47:43.716Z,19.30
2018-05-29T04:50:12.419Z,19.40
2018-05-29T04:52:41.115Z,19.40
2018-05-29T04:55:09.798Z,19.40
2018-05-29T04:57:38.491Z,19.40
2018-05-29T05:00:07.146Z,19.50
2018-05-29T05:02:35.919Z,19.50
2018-05-29T05:05:06.677Z,19.60
2018-05-29T05:07:35.369Z,19.50
2018-05-29T05:10:03.461Z,19.60
2018-05-29T05:12:32.128Z,19.70
2018-05-29T05:15:00.820Z,19.70
2018-05-29T05:17:29.463Z,19.80
2018-05-29T05:19:58.166Z,19.90
2018-05-29T05:22:26.854Z,19.90
2018-05-29T05:24:55.503Z,20.00
2018-05-29T05:27:24.940Z,20.10
2018-05-29T05:29:53.611Z,20.10
2018-05-29T05:32:22.304Z,20.20
2018-05-29T05:34:50.998Z,20.30
2018-05-29T05:37:19.648Z,20.40
2018-05-29T05:39:48.339Z,20.40
2018-05-29T05:42:17.748Z,20.50
2018-05-29T05:44:46.454Z,20.50
2018-05-29T05:47:15.138Z,20.60
2018-05-29T05:49:44.371Z,20.70
2018-05-29T05:52:13.203Z,20.80
2018-05-29T05:54:41.871Z,20.90
2018-05-29T05:57:10.539Z,21.00
2018-05-29T05:59:39.180Z,21.10
2018-05-29T06:02:07.876Z,21.20
2018-05-29T06:04:36.563Z,21.30
2018-05-29T06:07:05.221Z,21.50
2018-05-29T06:09:33.899Z,21.70
2018-05-29T06:12:03.304Z,21.90
2018-05-29T06:14:32.738Z,22.20
2018-05-29T06:17:01.425Z,22.10
2018-05-29T06:19:30.064Z,22.30
2018-05-29T06:21:59.502Z,22.80
2018-05-29T06:24:28.147Z,22.80
2018-05-29T06:26:56.866Z,22.90
2018-05-29T06:29:25.570Z,23.20
2018-05-29T06:31:54.208Z,23.50
2018-05-29T06:34:23.672Z,23.90
2018-05-29T06:36:52.348Z,23.80
2018-05-29T06:39:21.034Z,24.10
2018-05-29T06:41:49.715Z,24.20
2018-05-29T06:44:18.361Z,24.40
2018-05-29T06:46:52.706Z,24.60
2018-05-29T06:49:21.311Z,24.90
2018-05-29T06:51:49.952Z,25.20
2018-05-29T06:54:19.393Z,25.60
2018-05-29T06:56:48.854Z,25.80
2018-05-29T06:59:18.328Z,25.80
2018-05-29T07:01:47.025Z,25.80
2018-05-29T07:04:15.728Z,26.00
2018-05-29T07:06:44.381Z,26.40
2018-05-29T07:09:24.125Z,26.60
2018-05-29T07:11:52.791Z,26.70
2018-05-29T07:14:23.215Z,26.80
2018-05-29T07:16:52.064Z,26.80
2018-05-29T07:19:21.508Z,27.20
2018-05-29T07:21:50.159Z,27.10
2018-05-29T07:24:19.634Z,27.30
2018-05-29T07:26:48.259Z,27.30
2018-05-29T07:29:16.928Z,27.30
2018-05-29T07:31:46.362Z,27.60
2018-05-29T07:34:15.045Z,27.60
2018-05-29T07:36:43.760Z,27.60
2018-05-29T07:39:12.459Z,27.60
2018-05-29T07:41:41.120Z,27.70
2018-05-29T07:44:09.735Z,27.70
2018-05-29T07:46:39.391Z,28.10
2018-05-29T07:49:08.103Z,28.20
2018-05-29T07:51:36.759Z,28.40
2018-05-29T07:54:05.492Z,28.80
2018-05-29T07:56:34.172Z,28.90
2018-05-29T07:59:02.895Z,29.30
2018-05-29T08:01:32.347Z,29.20
2018-05-29T08:04:01.003Z,29.20
2018-05-29T08:06:30.466Z,30.00
2018-05-29T08:08:59.344Z,30.00
2018-05-29T08:11:28.071Z,30.10
2018-05-29T08:13:57.535Z,30.70
2018-05-29T08:16:26.180Z,30.70
2018-05-29T08:18:54.853Z,30.90
2018-05-29T08:21:24.256Z,31.20
2018-05-29T08:23:53.712Z,31.30
2018-05-29T08:26:22.388Z,31.30
2018-05-29T08:28:51.051Z,31.50
2018-05-29T08:31:19.747Z,31.30
2018-05-29T08:33:48.434Z,31.80
2018-05-29T08:36:17.147Z,31.60
2018-05-29T08:38:45.825Z,31.60
2018-05-29T08:41:14.465Z,31.60
2018-05-29T08:43:43.920Z,31.30
2018-05-29T08:46:12.571Z,31.20
2018-05-29T08:48:41.264Z,31.00
2018-05-29T08:51:09.948Z,31.50
2018-05-29T08:53:38.595Z,31.40
2018-05-29T08:56:08.047Z,31.50
2018-05-29T08:58:36.723Z,31.50
2018-05-29T09:01:05.861Z,31.40
2018-05-29T09:03:34.552Z,31.40
2018-05-29T09:06:03.179Z,31.50
2018-05-29T09:08:31.916Z,31.90
2018-05-29T09:11:00.572Z,32.10
2018-05-29T09:13:29.272Z,32.20
2018-05-29T09:15:57.952Z,32.70
2018-05-29T09:18:30.280Z,32.60
2018-05-29T09:20:59.732Z,33.50
2018-05-29T09:23:28.368Z,33.50
2018-05-29T09:25:57.863Z,33.60
2018-05-29T09:28:27.292Z,33.80
2018-05-29T09:30:55.972Z,33.80
2018-05-29T09:33:24.672Z,33.50
2018-05-29T09:35:53.303Z,33.80
2018-05-29T09:38:21.964Z,34.20
2018-05-29T09:40:50.654Z,34.70
2018-05-29T09:43:19.350Z,34.60
2018-05-29T09:45:48.050Z,34.90
2018-05-29T09:48:16.734Z,35.20
2018-05-29T09:50:45.576Z,35.10
2018-05-29T09:53:14.248Z,35.00
2018-05-29T09:55:42.912Z,35.30
2018-05-29T09:58:11.609Z,35.10
2018-05-29T10:00:40.808Z,35.40
2018-05-29T10:03:10.274Z,34.90
2018-05-29T10:05:38.913Z,34.90
2018-05-29T10:08:07.576Z,35.30
2018-05-29T10:10:36.997Z,35.70
2018-05-29T10:13:05.664Z,35.70
2018-05-29T10:15:35.153Z,35.60
2018-05-29T10:18:03.820Z,35.60
2018-05-29T10:20:32.540Z,35.70
2018-05-29T10:23:02.010Z,35.90
2018-05-29T10:25:30.669Z,35.90
2018-05-29T10:27:59.363Z,36.10
2018-05-29T10:30:28.802Z,36.00
2018-05-29T10:32:57.464Z,36.00
2018-05-29T10:35:26.252Z,35.60
2018-05-29T10:37:54.911Z,35.80
2018-05-29T10:40:23.622Z,35.80
2018-05-29T10:42:52.785Z,35.80
2018-05-29T10:45:21.502Z,35.80
2018-05-29T10:47:50.228Z,35.40
2018-05-29T10:50:19.651Z,35.90
2018-05-29T10:52:48.344Z,35.80
2018-05-29T10:55:16.994Z,35.40
2018-05-29T10:57:45.671Z,35.10
2018-05-29T11:00:14.375Z,34.40
2018-05-29T11:02:43.796Z,34.60
2018-05-29T11:05:12.489Z,34.60
2018-05-29T11:07:41.160Z,34.40
2018-05-29T11:10:10.611Z,34.60
2018-05-29T11:12:39.252Z,34.60
2018-05-29T11:15:08.722Z,34.20
2018-05-29T11:17:37.430Z,34.20
2018-05-29T11:20:06.858Z,34.00
2018-05-29T11:22:35.804Z,34.00
2018-05-29T11:25:04.169Z,34.20
2018-05-29T11:27:32.868Z,34.50
2018-05-29T11:30:01.558Z,34.70
2018-05-29T11:32:30.210Z,34.70
2018-05-29T11:34:58.939Z,34.80
2018-05-29T11:37:27.607Z,34.90
2018-05-29T11:39:56.298Z,34.20
2018-05-29T11:42:24.993Z,34.70
2018-05-29T11:44:53.893Z,35.00
2018-05-29T11:47:22.552Z,35.20
2018-05-29T11:49:51.235Z,35.30
2018-05-29T11:52:19.906Z,35.10
2018-05-29T11:54:51.858Z,35.20
2018-05-29T11:57:20.502Z,35.00
2018-05-29T11:59:49.148Z,35.30
2018-05-29T12:02:17.776Z,35.20
2018-05-29T12:04:46.511Z,35.10
2018-05-29T12:07:15.145Z,34.90
2018-05-29T12:09:44.611Z,34.80
2018-05-29T12:12:24.491Z,34.70
2018-05-29T12:14:53.207Z,34.90
2018-05-29T12:17:21.949Z,34.60
2018-05-29T12:19:50.587Z,34.90
2018-05-29T12:22:19.262Z,35.30
2018-05-29T12:24:48.864Z,34.60
2018-05-29T12:27:17.571Z,34.60
2018-05-29T12:29:46.235Z,34.80
2018-05-29T12:32:15.643Z,35.40
2018-05-29T12:34:44.316Z,35.40
2018-05-29T12:37:14.111Z,35.90
2018-05-29T12:39:42.783Z,35.90
2018-05-29T12:42:11.475Z,36.10
2018-05-29T12:44:41.452Z,36.20
2018-05-29T12:47:10.191Z,36.50
2018-05-29T12:49:38.858Z,35.90
2018-05-29T12:52:07.531Z,36.10
2018-05-29T12:54:36.219Z,35.80
2018-05-29T12:57:04.896Z,35.70
2018-05-29T12:59:33.585Z,34.90
2018-05-29T13:02:02.244Z,34.80
2018-05-29T13:04:30.920Z,34.40
2018-05-29T13:06:59.560Z,34.70
2018-05-29T13:09:28.207Z,35.00
2018-05-29T13:11:56.886Z,35.00
2018-05-29T13:14:27.503Z,35.40
2018-05-29T13:20:09.330Z,35.10
2018-05-29T13:22:38.658Z,35.10
2018-05-29T13:25:11.655Z,35.10
2018-05-29T13:27:40.375Z,34.70
2018-05-29T13:30:09.252Z,34.90
2018-05-29T13:32:37.956Z,34.90
2018-05-29T13:35:06.804Z,34.60
2018-05-29T13:37:35.443Z,34.10
2018-05-29T13:40:03.909Z,34.00
2018-05-29T13:42:32.736Z,33.70
2018-05-29T13:45:01.408Z,33.70
2018-05-29T13:47:30.148Z,33.50
2018-05-29T13:49:58.807Z,33.20
2018-05-29T13:52:27.505Z,33.20
2018-05-29T13:54:56.346Z,33.20
2018-05-29T13:57:25.940Z,33.20
2018-05-29T13:59:55.363Z,32.30
2018-05-29T14:02:24.011Z,32.20
2018-05-29T14:04:52.699Z,31.40
2018-05-29T14:07:21.405Z,31.20
2018-05-29T14:09:50.140Z,31.20
2018-05-29T14:12:18.847Z,30.80
2018-05-29T14:14:47.481Z,30.60
2018-05-29T14:17:16.180Z,30.30
2018-05-29T14:19:44.861Z,30.00
2018-05-29T14:22:13.484Z,29.50
2018-05-29T14:24:42.187Z,29.40
2018-05-29T14:27:10.809Z,29.30
2018-05-29T14:29:39.691Z,29.20
2018-05-29T14:32:09.132Z,29.40
2018-05-29T14:34:37.760Z,29.40
2018-05-29T14:37:06.450Z,29.40
2018-05-29T14:39:35.848Z,29.10
2018-05-29T14:42:05.342Z,29.00
2018-05-29T14:44:34.018Z,29.00
2018-05-29T14:47:02.330Z,28.90
2018-05-29T14:49:31.764Z,28.90
2018-05-29T14:52:00.423Z,28.90
2018-05-29T14:54:29.128Z,29.00
2018-05-29T14:56:57.798Z,29.00
2018-05-29T14:59:26.460Z,28.90
2018-05-29T15:01:55.123Z,28.50
2018-05-29T15:04:23.755Z,28.50
2018-05-29T15:06:52.479Z,28.50
2018-05-29T15:09:21.207Z,28.60
2018-05-29T15:11:50.625Z,29.20
2018-05-29T15:14:20.095Z,29.30
2018-05-29T15:16:48.732Z,29.30
2018-05-29T15:19:17.471Z,29.20
2018-05-29T15:21:46.152Z,29.30
2018-05-29T15:24:14.848Z,29.20
2018-05-29T15:26:43.525Z,29.50
2018-05-29T15:29:12.215Z,29.80
2018-05-29T15:31:40.911Z,29.70
2018-05-29T15:34:09.619Z,29.30
2018-05-29T15:36:38.591Z,29.20
2018-05-29T15:39:07.308Z,29.00
2018-05-29T15:41:35.942Z,28.80
2018-05-29T15:44:06.681Z,28.90
2018-05-29T15:46:35.364Z,28.70
2018-05-29T15:49:04.051Z,28.70
2018-05-29T15:51:33.515Z,28.50
2018-05-29T15:54:04.200Z,28.50
2018-05-29T15:56:32.995Z,28.10
2018-05-29T15:59:05.902Z,27.90
2018-05-29T16:01:34.668Z,27.60
2018-05-29T16:04:03.347Z,27.40
2018-05-29T16:06:31.995Z,27.20
2018-05-29T16:09:00.675Z,27.10
2018-05-29T16:11:29.332Z,26.80
2018-05-29T16:13:58.055Z,26.60
2018-05-29T16:16:26.936Z,26.70
2018-05-29T16:18:58.817Z,26.80
2018-05-29T16:21:31.799Z,26.60
2018-05-29T16:24:10.413Z,26.30
2018-05-29T16:26:42.131Z,25.90
2018-05-29T16:29:14.740Z,25.40
2018-05-29T16:31:48.057Z,25.00
2018-05-29T16:34:16.851Z,25.00
2018-05-29T16:36:47.635Z,24.90
2018-05-29T16:39:26.918Z,24.90
2018-05-29T16:41:55.429Z,25.10
2018-05-29T16:44:25.571Z,25.20
2018-05-29T16:46:54.258Z,25.20
2018-05-29T16:53:07.247Z,25.50
2018-05-29T16:55:35.913Z,25.50
2018-05-29T16:58:05.381Z,25.50
2018-05-29T17:00:33.871Z,25.50
2018-05-29T17:03:01.639Z,25.50
2018-05-29T17:05:29.363Z,25.60
2018-05-29T17:07:57.185Z,25.60
2018-05-29T17:10:25.000Z,25.80
2018-05-29T17:12:52.762Z,25.90
2018-05-29T17:15:21.435Z,25.70
2018-05-29T17:17:49.119Z,25.70
2018-05-29T17:20:16.839Z,25.60
2018-05-29T17:22:44.570Z,25.60
2018-05-29T17:25:12.276Z,25.40
2018-05-29T17:27:40.032Z,25.30
2018-05-29T17:30:07.741Z,25.30
2018-05-29T17:32:36.222Z,25.20
2018-05-29T17:35:04.699Z,25.30
2018-05-29T17:37:33.203Z,25.10
2018-05-29T17:40:01.702Z,25.00
2018-05-29T17:42:30.157Z,25.00
2018-05-29T17:44:58.719Z,24.90
2018-05-29T17:47:26.517Z,24.90
2018-05-29T17:49:54.263Z,24.90
2018-05-29T17:52:22.750Z,24.90
2018-05-29T17:54:51.194Z,24.90
2018-05-29T17:57:18.913Z,24.90
2018-05-29T17:59:46.588Z,24.90
2018-05-29T18:02:14.380Z,24.50
2018-05-29T18:04:49.195Z,24.40
2018-05-29T18:07:34.839Z,24.20
2018-05-29T18:10:05.697Z,24.20
2018-05-29T18:12:33.395Z,24.20
2018-05-29T18:15:01.120Z,24.30
2018-05-29T18:17:28.830Z,24.40
2018-05-29T18:19:57.338Z,24.40
2018-05-29T18:22:25.868Z,24.40
2018-05-29T18:24:53.567Z,24.40
2018-05-29T18:27:27.224Z,24.20
2018-05-29T18:30:01.522Z,24.20
2018-05-29T18:32:29.255Z,24.20
2018-05-29T18:34:57.779Z,24.10
2018-05-29T18:37:25.467Z,24.10
2018-05-29T18:39:53.179Z,24.20
2018-05-29T18:42:21.635Z,24.20
2018-05-29T18:44:49.355Z,24.20
2018-05-29T18:47:20.335Z,24.20
2018-05-29T18:49:48.023Z,24.20
2018-05-29T18:52:16.521Z,24.10
2018-05-29T18:54:44.200Z,24.10
2018-05-29T18:57:12.014Z,24.00
2018-05-29T18:59:51.865Z,24.00
2018-05-29T19:02:28.604Z,24.10
2018-05-29T19:04:56.421Z,24.10
2018-05-29T19:07:24.189Z,23.90
2018-05-29T19:09:52.101Z,23.90
2018-05-29T19:12:19.855Z,23.80
2018-05-29T19:15:00.773Z,23.80
2018-05-29T19:17:28.585Z,23.60
2018-05-29T19:19:56.402Z,23.70
2018-05-29T19:22:24.470Z,23.60
2018-05-29T19:24:52.257Z,23.50
2018-05-29T19:27:20.836Z,23.50
2018-05-29T19:29:49.415Z,23.50
2018-05-29T19:32:17.968Z,23.40
2018-05-29T19:34:46.773Z,23.40
2018-05-29T19:37:16.060Z,23.30
2018-05-29T19:39:44.632Z,23.10
2018-05-29T19:42:12.517Z,23.10
2018-05-29T19:44:40.315Z,23.10
2018-05-29T19:47:08.180Z,23.10
2018-05-29T19:49:36.742Z,23.00
2018-05-29T19:52:05.336Z,23.00
2018-05-29T19:54:33.187Z,23.00
2018-05-29T19:57:00.993Z,22.90
2018-05-29T19:59:28.870Z,22.90
2018-05-29T20:01:56.638Z,22.90
2018-05-29T20:04:24.433Z,22.90
2018-05-29T20:06:52.276Z,22.80
2018-05-29T20:09:20.095Z,22.80
2018-05-29T20:11:48.706Z,22.70
2018-05-29T20:14:16.491Z,22.60
2018-05-29T20:16:44.380Z,22.60
2018-05-29T20:19:12.168Z,22.50
2018-05-29T20:21:39.950Z,22.40
2018-05-29T20:24:07.807Z,22.40
2018-05-29T20:26:36.390Z,22.40
2018-05-29T20:29:05.012Z,22.30
2018-05-29T20:31:32.878Z,22.30
2018-05-29T20:34:00.908Z,22.30
2018-05-29T20:36:28.853Z,22.20
2018-05-29T20:38:56.661Z,22.20
2018-05-29T20:41:24.479Z,22.20
2018-05-29T20:43:52.407Z,22.10
2018-05-29T20:46:20.231Z,22.00
2018-05-29T20:48:48.042Z,22.00
2018-05-29T20:51:15.829Z,22.00
2018-05-29T20:53:43.701Z,21.80
2018-05-29T20:56:11.519Z,21.60
2018-05-29T20:58:40.086Z,21.50
2018-05-29T21:01:08.672Z,21.50
2018-05-29T21:03:36.649Z,21.50
2018-05-29T21:06:05.268Z,21.40
2018-05-29T21:08:33.109Z,21.40
2018-05-29T21:11:00.897Z,21.50
2018-05-29T21:13:28.729Z,21.40
2018-05-29T21:15:56.531Z,21.40
2018-05-29T21:18:24.349Z,21.30
2018-05-29T21:20:52.163Z,21.20
2018-05-29T21:23:19.927Z,21.20
2018-05-29T21:25:47.748Z,21.20
2018-05-29T21:28:16.308Z,21.10
2018-05-29T21:30:44.117Z,21.10
2018-05-29T21:33:11.999Z,21.20
2018-05-29T21:35:39.744Z,21.10
2018-05-29T21:38:07.552Z,21.10
2018-05-29T21:40:35.300Z,21.00
2018-05-29T21:43:03.128Z,21.00
2018-05-29T21:45:31.692Z,21.00
2018-05-29T21:47:59.445Z,21.00
2018-05-29T21:50:27.253Z,21.00
2018-05-29T21:52:55.051Z,20.90
2018-05-29T21:55:22.875Z,20.80
2018-05-29T21:57:51.432Z,20.70
2018-05-29T22:00:19.209Z,20.70
2018-05-29T22:02:47.807Z,20.60
2018-05-29T22:05:16.357Z,20.60
2018-05-29T22:07:44.162Z,20.60
2018-05-29T22:10:11.948Z,20.50
2018-05-29T22:12:39.699Z,20.50
2018-05-29T22:15:07.500Z,20.50
2018-05-29T22:17:35.264Z,20.40
2018-05-29T22:20:03.106Z,20.40
2018-05-29T22:22:30.908Z,20.10
2018-05-29T22:24:58.676Z,19.90
2018-05-29T22:27:26.460Z,19.90
2018-05-29T22:29:54.216Z,20.00
2018-05-29T22:32:22.003Z,20.00
2018-05-29T22:34:50.570Z,20.00
2018-05-29T22:37:18.341Z,19.90
2018-05-29T22:39:46.904Z,20.00
2018-05-29T22:42:14.660Z,19.90
2018-05-29T22:44:42.459Z,19.90
2018-05-29T22:47:11.037Z,19.70
2018-05-29T22:49:39.536Z,19.60
2018-05-29T22:52:07.344Z,19.60
2018-05-29T22:54:35.131Z,19.70
2018-05-29T22:57:02.928Z,19.70
2018-05-29T22:59:31.459Z,19.70
2018-05-29T23:01:59.232Z,19.70
2018-05-29T23:04:27.048Z,19.70
2018-05-29T23:06:54.859Z,19.60
2018-05-29T23:09:22.672Z,19.60
2018-05-29T23:11:50.468Z,19.60
2018-05-29T23:14:18.222Z,19.50
2018-05-29T23:16:46.056Z,19.50
2018-05-29T23:19:14.569Z,19.50
2018-05-29T23:21:42.386Z,19.50
2018-05-29T23:24:10.152Z,19.40
2018-05-29T23:26:37.907Z,19.50
2018-05-29T23:29:05.709Z,19.50
2018-05-29T23:31:33.489Z,19.50
2018-05-29T23:34:01.257Z,19.50
2018-05-29T23:36:29.065Z,19.40
2018-05-29T23:38:56.836Z,19.40
2018-05-29T23:41:24.627Z,19.30
2018-05-29T23:43:52.436Z,19.20
2018-05-29T23:46:20.271Z,19.20
2018-05-29T23:48:48.073Z,19.20
2018-05-29T23:51:16.599Z,19.10
2018-05-29T23:53:45.191Z,19.00
2018-05-29T23:56:12.924Z,19.00
2018-05-29T23:58:40.753Z,19.10
