createdAt,value
2018-10-17T00:00:33.433Z,9.31
2018-10-17T00:01:33.413Z,9.35
2018-10-17T00:02:33.396Z,9.21
2018-10-17T00:03:33.375Z,9.18
2018-10-17T00:04:33.356Z,9.20
2018-10-17T00:05:33.333Z,9.24
2018-10-17T00:06:33.310Z,9.23
2018-10-17T00:07:33.290Z,9.23
2018-10-17T00:08:33.270Z,9.23
2018-10-17T00:09:33.251Z,9.23
2018-10-17T00:10:33.226Z,9.26
2018-10-17T00:11:33.205Z,9.20
2018-10-17T00:12:33.185Z,9.24
2018-10-17T00:13:33.167Z,9.31
2018-10-17T00:14:33.145Z,9.26
2018-10-17T00:15:33.123Z,9.23
2018-10-17T00:16:33.107Z,9.21
2018-10-17T00:17:33.079Z,9.24
2018-10-17T00:18:33.064Z,9.20
2018-10-17T00:19:33.042Z,9.21
2018-10-17T00:20:33.036Z,9.23
2018-10-17T00:21:33.000Z,9.17
2018-10-17T00:22:32.980Z,9.20
2018-10-17T00:23:32.961Z,9.26
2018-10-17T00:24:32.938Z,9.23
2018-10-17T00:25:32.917Z,9.23
2018-10-17T00:26:32.898Z,9.21
2018-10-17T00:27:32.876Z,9.20
2018-10-17T00:28:32.855Z,9.17
2018-10-17T00:29:32.839Z,9.23
2018-10-17T00:30:32.811Z,9.21
2018-10-17T00:31:32.789Z,9.20
2018-10-17T00:32:32.772Z,9.20
2018-10-17T00:33:32.755Z,9.13
2018-10-17T00:34:32.732Z,9.13
2018-10-17T00:35:32.707Z,9.13
2018-10-17T00:36:32.688Z,9.14
2018-10-17T00:37:32.668Z,9.01
2018-10-17T00:38:32.642Z,8.98
2018-10-17T00:39:32.622Z,9.01
2018-10-17T00:40:32.657Z,8.94
2018-10-17T00:41:32.581Z,8.95
2018-10-17T00:42:32.564Z,8.99
2018-10-17T00:43:32.545Z,8.91
2018-10-17T00:44:32.520Z,8.84
2018-10-17T00:45:32.504Z,8.81
2018-10-17T00:46:32.478Z,8.94
2018-10-17T00:47:32.459Z,8.83
2018-10-17T00:48:32.440Z,8.79
2018-10-17T00:49:32.420Z,8.80
2018-10-17T00:50:32.398Z,8.77
2018-10-17T00:51:32.375Z,8.80
2018-10-17T00:52:32.355Z,8.80
2018-10-17T00:53:32.336Z,8.83
2018-10-17T00:54:32.316Z,8.73
2018-10-17T00:55:32.292Z,8.79
2018-10-17T00:56:32.273Z,8.84
2018-10-17T00:57:32.251Z,8.80
2018-10-17T00:58:32.228Z,8.84
2018-10-17T00:59:32.209Z,8.81
2018-10-17T01:00:32.187Z,8.79
2018-10-17T01:01:32.167Z,8.89
2018-10-17T01:02:32.149Z,8.83
2018-10-17T01:03:32.123Z,8.80
2018-10-17T01:04:32.105Z,8.84
2018-10-17T01:05:32.084Z,8.83
2018-10-17T01:06:32.063Z,8.81
2018-10-17T01:07:32.041Z,8.83
2018-10-17T01:08:32.020Z,8.80
2018-10-17T01:09:32.001Z,8.83
2018-10-17T01:10:31.979Z,8.84
2018-10-17T01:11:31.959Z,8.86
2018-10-17T01:12:31.939Z,8.74
2018-10-17T01:13:31.917Z,8.81
2018-10-17T01:14:31.895Z,8.83
2018-10-17T01:15:31.875Z,8.74
2018-10-17T01:16:31.851Z,8.79
2018-10-17T01:17:31.833Z,8.80
2018-10-17T01:18:31.813Z,8.79
2018-10-17T01:19:31.796Z,8.74
2018-10-17T01:20:31.769Z,8.74
2018-10-17T01:21:31.754Z,8.71
2018-10-17T01:22:31.731Z,8.71
2018-10-17T01:23:31.703Z,8.76
2018-10-17T01:24:31.685Z,8.76
2018-10-17T01:25:31.666Z,8.77
2018-10-17T01:26:31.642Z,8.74
2018-10-17T01:27:31.623Z,8.74
2018-10-17T01:28:31.602Z,8.73
2018-10-17T01:29:31.578Z,8.71
2018-10-17T01:30:31.559Z,8.76
2018-10-17T01:31:31.544Z,8.58
2018-10-17T01:32:31.519Z,8.66
2018-10-17T01:33:31.497Z,8.66
2018-10-17T01:34:31.478Z,8.63
2018-10-17T01:35:31.456Z,8.66
2018-10-17T01:36:31.433Z,8.53
2018-10-17T01:37:31.411Z,8.59
2018-10-17T01:38:31.388Z,8.55
2018-10-17T01:39:31.370Z,8.56
2018-10-17T01:40:31.357Z,8.52
2018-10-17T01:41:31.324Z,8.55
2018-10-17T01:42:31.309Z,8.63
2018-10-17T01:43:31.289Z,8.53
2018-10-17T01:44:31.260Z,8.58
2018-10-17T01:45:31.242Z,8.62
2018-10-17T01:46:31.222Z,8.63
2018-10-17T01:47:31.202Z,8.70
2018-10-17T01:48:31.176Z,8.70
2018-10-17T01:49:31.164Z,8.59
2018-10-17T01:50:31.136Z,8.66
2018-10-17T01:51:31.115Z,8.65
2018-10-17T01:52:31.097Z,8.71
2018-10-17T01:53:31.074Z,8.65
2018-10-17T01:54:31.052Z,8.66
2018-10-17T01:55:31.032Z,8.71
2018-10-17T01:56:31.012Z,8.74
2018-10-17T01:57:30.986Z,8.68
2018-10-17T01:58:30.972Z,8.65
2018-10-17T01:59:30.950Z,8.65
2018-10-17T02:00:30.928Z,8.71
2018-10-17T02:01:30.906Z,8.59
2018-10-17T02:02:30.884Z,8.65
2018-10-17T02:03:30.864Z,8.68
2018-10-17T02:04:30.842Z,8.66
2018-10-17T02:05:30.820Z,8.55
2018-10-17T02:06:30.798Z,8.61
2018-10-17T02:07:30.780Z,8.63
2018-10-17T02:08:30.760Z,8.63
2018-10-17T02:09:30.738Z,8.48
2018-10-17T02:10:30.718Z,8.56
2018-10-17T02:11:30.694Z,8.53
2018-10-17T02:12:30.674Z,8.56
2018-10-17T02:13:30.652Z,8.58
2018-10-17T02:14:30.636Z,8.56
2018-10-17T02:15:30.615Z,8.47
2018-10-17T02:16:30.589Z,8.45
2018-10-17T02:17:30.568Z,8.43
2018-10-17T02:18:30.553Z,8.48
2018-10-17T02:19:30.525Z,8.47
2018-10-17T02:20:30.503Z,8.36
2018-10-17T02:21:30.491Z,8.40
2018-10-17T02:22:30.460Z,8.40
2018-10-17T02:23:30.441Z,8.38
2018-10-17T02:24:30.419Z,8.33
2018-10-17T02:25:30.398Z,8.25
2018-10-17T02:26:30.397Z,8.26
2018-10-17T02:27:30.358Z,8.26
2018-10-17T02:28:30.343Z,8.33
2018-10-17T02:29:30.313Z,8.22
2018-10-17T02:30:30.292Z,8.19
2018-10-17T02:31:30.277Z,8.25
2018-10-17T02:32:30.251Z,8.22
2018-10-17T02:33:30.235Z,8.25
2018-10-17T02:34:30.210Z,8.12
2018-10-17T02:35:30.183Z,8.25
2018-10-17T02:36:30.168Z,8.15
2018-10-17T02:37:30.148Z,8.19
2018-10-17T02:38:30.129Z,8.11
2018-10-17T02:39:30.129Z,8.25
2018-10-17T02:40:30.081Z,8.15
2018-10-17T02:41:30.060Z,8.12
2018-10-17T02:42:30.058Z,8.11
2018-10-17T02:43:30.018Z,8.12
2018-10-17T02:44:29.995Z,8.11
2018-10-17T02:45:29.976Z,8.16
2018-10-17T02:46:29.957Z,8.10
2018-10-17T02:47:29.935Z,8.12
2018-10-17T02:48:29.912Z,8.16
2018-10-17T02:49:29.889Z,8.16
2018-10-17T02:50:29.873Z,8.12
2018-10-17T02:51:29.854Z,8.16
2018-10-17T02:52:29.826Z,8.12
2018-10-17T02:53:29.806Z,8.15
2018-10-17T02:54:29.782Z,8.20
2018-10-17T02:55:29.771Z,8.07
2018-10-17T02:56:29.743Z,8.07
2018-10-17T02:57:29.725Z,8.16
2018-10-17T02:58:29.694Z,8.08
2018-10-17T02:59:29.680Z,8.10
2018-10-17T03:00:29.658Z,8.15
2018-10-17T03:01:29.649Z,8.20
2018-10-17T03:02:29.617Z,8.19
2018-10-17T03:03:29.596Z,8.10
2018-10-17T03:04:29.581Z,8.07
2018-10-17T03:05:29.554Z,8.05
2018-10-17T03:06:29.530Z,8.07
2018-10-17T03:07:29.510Z,8.01
2018-10-17T03:08:29.497Z,7.98
2018-10-17T03:09:29.465Z,8.02
2018-10-17T03:10:29.446Z,8.01
2018-10-17T03:11:29.425Z,8.02
2018-10-17T03:12:29.402Z,7.98
2018-10-17T03:13:29.382Z,8.01
2018-10-17T03:14:29.357Z,7.98
2018-10-17T03:15:29.337Z,8.00
2018-10-17T03:16:29.326Z,8.00
2018-10-17T03:17:29.299Z,8.01
2018-10-17T03:18:29.271Z,7.97
2018-10-17T03:19:29.256Z,8.01
2018-10-17T03:20:29.233Z,7.97
2018-10-17T03:21:29.213Z,8.01
2018-10-17T03:22:29.190Z,7.98
2018-10-17T03:23:29.172Z,8.01
2018-10-17T03:24:29.152Z,7.95
2018-10-17T03:25:29.123Z,8.02
2018-10-17T03:26:29.104Z,8.01
2018-10-17T03:27:29.084Z,8.02
2018-10-17T03:28:29.073Z,8.02
2018-10-17T03:29:29.040Z,7.97
2018-10-17T03:30:29.018Z,7.92
2018-10-17T03:31:29.118Z,8.00
2018-10-17T03:32:28.979Z,7.98
2018-10-17T03:33:28.967Z,8.01
2018-10-17T03:34:28.933Z,7.87
2018-10-17T03:35:28.914Z,7.82
2018-10-17T03:36:28.891Z,7.86
2018-10-17T03:37:28.868Z,7.97
2018-10-17T03:38:28.852Z,7.87
2018-10-17T03:39:28.828Z,7.97
2018-10-17T03:40:28.807Z,7.89
2018-10-17T03:41:28.783Z,8.00
2018-10-17T03:42:28.759Z,8.04
2018-10-17T03:43:28.750Z,8.02
2018-10-17T03:44:28.726Z,7.95
2018-10-17T03:45:28.704Z,8.01
2018-10-17T03:46:28.676Z,7.95
2018-10-17T03:47:28.654Z,7.95
2018-10-17T03:48:28.638Z,7.97
2018-10-17T03:49:28.631Z,7.89
2018-10-17T03:50:28.581Z,8.00
2018-10-17T03:51:28.570Z,7.93
2018-10-17T03:52:28.553Z,7.97
2018-10-17T03:53:28.538Z,7.95
2018-10-17T03:54:28.510Z,7.89
2018-10-17T03:55:28.486Z,7.83
2018-10-17T03:56:28.469Z,7.83
2018-10-17T03:57:28.441Z,7.82
2018-10-17T03:58:28.420Z,7.90
2018-10-17T03:59:28.430Z,7.83
2018-10-17T04:00:28.380Z,7.83
2018-10-17T04:01:28.359Z,7.79
2018-10-17T04:02:28.335Z,7.86
2018-10-17T04:03:28.317Z,7.82
2018-10-17T04:04:28.294Z,7.80
2018-10-17T04:05:28.269Z,7.82
2018-10-17T04:06:28.251Z,7.79
2018-10-17T04:07:28.227Z,7.86
2018-10-17T04:08:28.208Z,7.80
2018-10-17T04:09:28.187Z,7.87
2018-10-17T04:10:28.166Z,7.87
2018-10-17T04:11:28.140Z,7.80
2018-10-17T04:12:28.125Z,7.83
2018-10-17T04:13:28.101Z,7.85
2018-10-17T04:14:28.077Z,7.87
2018-10-17T04:15:28.057Z,7.92
2018-10-17T04:16:28.036Z,7.89
2018-10-17T04:17:28.017Z,7.83
2018-10-17T04:18:27.991Z,7.92
2018-10-17T04:19:27.971Z,7.82
2018-10-17T04:20:27.955Z,7.80
2018-10-17T04:21:27.921Z,7.80
2018-10-17T04:22:27.967Z,7.82
2018-10-17T04:23:27.887Z,7.83
2018-10-17T04:24:27.864Z,7.77
2018-10-17T04:25:27.847Z,7.71
2018-10-17T04:26:27.824Z,7.74
2018-10-17T04:27:27.805Z,7.63
2018-10-17T04:28:27.777Z,7.82
2018-10-17T04:29:27.756Z,7.80
2018-10-17T04:30:27.733Z,7.79
2018-10-17T04:31:27.713Z,7.82
2018-10-17T04:32:27.693Z,7.86
2018-10-17T04:33:27.671Z,7.80
2018-10-17T04:34:27.648Z,7.87
2018-10-17T04:35:27.629Z,7.85
2018-10-17T04:36:27.606Z,7.87
2018-10-17T04:37:27.582Z,7.87
2018-10-17T04:38:27.577Z,7.93
2018-10-17T04:39:27.542Z,7.86
2018-10-17T04:40:27.520Z,7.80
2018-10-17T04:41:27.497Z,7.82
2018-10-17T04:42:27.479Z,7.87
2018-10-17T04:43:27.459Z,7.77
2018-10-17T04:44:27.432Z,7.77
2018-10-17T04:45:27.412Z,7.83
2018-10-17T04:46:27.390Z,7.85
2018-10-17T04:47:27.392Z,7.83
2018-10-17T04:48:27.348Z,7.83
2018-10-17T04:49:27.331Z,7.77
2018-10-17T04:50:27.304Z,7.87
2018-10-17T04:51:27.285Z,7.82
2018-10-17T04:52:27.264Z,7.75
2018-10-17T04:53:27.242Z,7.74
2018-10-17T04:54:27.220Z,7.72
2018-10-17T04:55:27.201Z,7.61
2018-10-17T04:56:27.176Z,7.61
2018-10-17T04:57:27.155Z,7.52
2018-10-17T04:58:27.134Z,7.52
2018-10-17T04:59:27.110Z,7.42
2018-10-17T05:00:27.093Z,7.49
2018-10-17T05:01:27.070Z,7.52
2018-10-17T05:02:27.055Z,7.49
2018-10-17T05:03:27.026Z,7.50
2018-10-17T05:04:27.090Z,7.52
2018-10-17T05:05:26.984Z,7.43
2018-10-17T05:06:26.962Z,7.52
2018-10-17T05:07:26.988Z,7.53
2018-10-17T05:08:26.923Z,7.53
2018-10-17T05:09:26.904Z,7.46
2018-10-17T05:10:26.879Z,7.49
2018-10-17T05:11:26.856Z,7.46
2018-10-17T05:12:26.834Z,7.46
2018-10-17T05:13:26.814Z,7.50
2018-10-17T05:14:26.796Z,7.45
2018-10-17T05:15:26.768Z,7.48
2018-10-17T05:16:26.748Z,7.49
2018-10-17T05:17:26.726Z,7.48
2018-10-17T05:18:26.700Z,7.43
2018-10-17T05:19:26.687Z,7.45
2018-10-17T05:20:26.660Z,7.57
2018-10-17T05:21:26.637Z,7.46
2018-10-17T05:22:26.616Z,7.55
2018-10-17T05:23:26.594Z,7.53
2018-10-17T05:24:26.574Z,7.46
2018-10-17T05:25:26.562Z,7.48
2018-10-17T05:26:26.532Z,7.37
2018-10-17T05:27:26.514Z,7.39
2018-10-17T05:28:26.486Z,7.31
2018-10-17T05:29:26.466Z,7.45
2018-10-17T05:30:26.452Z,7.40
2018-10-17T05:31:26.426Z,7.31
2018-10-17T05:32:26.400Z,7.28
2018-10-17T05:33:26.379Z,7.20
2018-10-17T05:34:26.362Z,7.34
2018-10-17T05:35:26.334Z,7.27
2018-10-17T05:36:26.314Z,7.34
2018-10-17T05:37:26.301Z,7.28
2018-10-17T05:38:26.272Z,7.30
2018-10-17T05:39:26.260Z,7.28
2018-10-17T05:40:26.228Z,7.28
2018-10-17T05:41:26.205Z,7.30
2018-10-17T05:42:26.186Z,7.25
2018-10-17T05:43:26.162Z,7.23
2018-10-17T05:44:26.186Z,7.27
2018-10-17T05:45:26.126Z,7.27
2018-10-17T05:46:26.101Z,7.32
2018-10-17T05:47:26.076Z,7.23
2018-10-17T05:48:26.054Z,7.32
2018-10-17T05:49:26.037Z,7.28
2018-10-17T05:50:26.012Z,7.31
2018-10-17T05:51:25.994Z,7.32
2018-10-17T05:52:25.973Z,7.28
2018-10-17T05:53:25.946Z,7.40
2018-10-17T05:54:25.924Z,7.37
2018-10-17T05:55:25.967Z,7.28
2018-10-17T05:56:25.883Z,7.37
2018-10-17T05:57:25.864Z,7.31
2018-10-17T05:58:25.841Z,7.37
2018-10-17T05:59:25.820Z,7.42
2018-10-17T06:00:25.799Z,7.39
2018-10-17T06:01:25.845Z,7.42
2018-10-17T06:02:25.882Z,7.42
2018-10-17T06:03:25.736Z,7.46
2018-10-17T06:04:25.708Z,7.46
2018-10-17T06:05:25.691Z,7.53
2018-10-17T06:06:25.665Z,7.50
2018-10-17T06:07:25.646Z,7.49
2018-10-17T06:08:25.632Z,7.45
2018-10-17T06:09:25.617Z,7.46
2018-10-17T06:10:25.669Z,7.50
2018-10-17T06:11:25.565Z,7.46
2018-10-17T06:12:25.540Z,7.53
2018-10-17T06:13:25.520Z,7.57
2018-10-17T06:14:25.496Z,7.53
2018-10-17T06:15:25.476Z,7.63
2018-10-17T06:16:25.454Z,7.64
2018-10-17T06:17:25.467Z,7.71
2018-10-17T06:18:25.406Z,7.71
2018-10-17T06:19:25.391Z,7.74
2018-10-17T06:20:25.368Z,7.77
2018-10-17T06:21:25.347Z,7.85
2018-10-17T06:22:25.321Z,7.87
2018-10-17T06:23:25.314Z,7.86
2018-10-17T06:24:25.283Z,8.04
2018-10-17T06:25:25.258Z,7.97
2018-10-17T06:26:25.234Z,8.07
2018-10-17T06:27:25.225Z,8.07
2018-10-17T06:28:25.296Z,8.19
2018-10-17T06:29:25.171Z,8.16
2018-10-17T06:30:25.173Z,8.08
2018-10-17T06:31:25.134Z,8.18
2018-10-17T06:32:25.110Z,8.25
2018-10-17T06:33:25.084Z,8.23
2018-10-17T06:34:25.123Z,8.25
2018-10-17T06:35:25.041Z,8.26
2018-10-17T06:36:25.024Z,8.22
2018-10-17T06:37:24.997Z,8.36
2018-10-17T06:38:24.977Z,8.43
2018-10-17T06:39:24.981Z,8.36
2018-10-17T06:40:24.938Z,8.47
2018-10-17T06:41:24.914Z,8.56
2018-10-17T06:42:24.892Z,8.56
2018-10-17T06:43:24.915Z,8.65
2018-10-17T06:44:24.852Z,8.74
2018-10-17T06:45:24.826Z,8.81
2018-10-17T06:46:24.815Z,8.79
2018-10-17T06:47:24.790Z,8.95
2018-10-17T06:48:24.768Z,9.01
2018-10-17T06:49:24.744Z,9.05
2018-10-17T06:50:24.722Z,9.15
2018-10-17T06:51:24.704Z,9.18
2018-10-17T06:52:24.679Z,9.24
2018-10-17T06:53:24.658Z,9.28
2018-10-17T06:54:24.705Z,9.36
2018-10-17T06:55:24.613Z,9.40
2018-10-17T06:56:24.600Z,9.39
2018-10-17T06:57:24.572Z,9.47
2018-10-17T06:58:24.551Z,9.47
2018-10-17T06:59:24.536Z,9.51
2018-10-17T07:00:24.511Z,9.64
2018-10-17T07:01:24.494Z,9.64
2018-10-17T07:02:24.562Z,9.75
2018-10-17T07:03:24.446Z,9.79
2018-10-17T07:04:24.421Z,9.79
2018-10-17T07:05:24.402Z,9.84
2018-10-17T07:06:24.382Z,9.93
2018-10-17T07:07:24.363Z,9.96
2018-10-17T07:08:24.391Z,10.08
2018-10-17T07:09:24.318Z,10.08
2018-10-17T07:10:24.300Z,10.15
2018-10-17T07:11:24.280Z,10.20
2018-10-17T07:12:24.277Z,10.33
2018-10-17T07:13:24.234Z,10.30
2018-10-17T07:14:24.211Z,10.42
2018-10-17T07:15:24.371Z,10.45
2018-10-17T07:16:24.176Z,10.56
2018-10-17T07:17:24.153Z,10.55
2018-10-17T07:18:24.130Z,10.60
2018-10-17T07:19:24.107Z,10.71
2018-10-17T07:20:24.092Z,10.73
2018-10-17T07:21:24.067Z,10.85
2018-10-17T07:22:24.053Z,10.82
2018-10-17T07:23:24.027Z,10.89
2018-10-17T07:24:24.055Z,10.91
2018-10-17T07:25:23.986Z,11.00
2018-10-17T07:26:23.970Z,11.17
2018-10-17T07:27:23.946Z,11.22
2018-10-17T07:28:23.923Z,11.19
2018-10-17T07:29:24.042Z,11.25
2018-10-17T07:30:23.896Z,11.29
2018-10-17T07:31:23.863Z,11.33
2018-10-17T07:32:23.840Z,11.47
2018-10-17T07:33:23.826Z,11.49
2018-10-17T07:34:23.798Z,11.54
2018-10-17T07:35:23.779Z,11.57
2018-10-17T07:36:23.763Z,11.47
2018-10-17T07:37:23.735Z,11.67
2018-10-17T07:38:23.717Z,11.58
2018-10-17T07:39:23.696Z,11.64
2018-10-17T07:40:23.680Z,11.72
2018-10-17T07:41:23.669Z,11.80
2018-10-17T07:42:23.634Z,11.95
2018-10-17T07:43:23.622Z,11.94
2018-10-17T07:44:23.596Z,12.16
2018-10-17T07:45:23.635Z,12.16
2018-10-17T07:46:23.553Z,12.23
2018-10-17T07:47:23.534Z,12.31
2018-10-17T07:48:23.516Z,12.24
2018-10-17T07:49:23.495Z,12.31
2018-10-17T07:50:23.471Z,12.38
2018-10-17T07:51:23.461Z,12.42
2018-10-17T07:52:23.434Z,12.53
2018-10-17T07:53:23.475Z,12.62
2018-10-17T07:54:23.393Z,12.65
2018-10-17T07:55:23.379Z,12.72
2018-10-17T07:56:23.352Z,12.75
2018-10-17T07:57:23.334Z,12.79
2018-10-17T07:58:23.316Z,12.90
2018-10-17T07:59:23.293Z,12.97
2018-10-17T08:00:23.349Z,13.04
2018-10-17T08:01:23.255Z,13.11
2018-10-17T08:02:23.235Z,13.12
2018-10-17T08:03:23.215Z,13.20
2018-10-17T08:04:23.196Z,13.12
2018-10-17T08:05:23.173Z,13.22
2018-10-17T08:06:23.214Z,13.32
2018-10-17T08:07:23.137Z,13.39
2018-10-17T08:08:23.118Z,13.44
2018-10-17T08:09:23.093Z,13.55
2018-10-17T08:10:23.078Z,13.55
2018-10-17T08:11:23.055Z,13.70
2018-10-17T08:12:23.120Z,13.77
2018-10-17T08:13:23.018Z,13.84
2018-10-17T08:14:23.000Z,13.91
2018-10-17T08:15:22.979Z,13.92
2018-10-17T08:16:22.957Z,14.03
2018-10-17T08:17:22.940Z,14.09
2018-10-17T08:18:22.923Z,14.18
2018-10-17T08:19:22.913Z,14.28
2018-10-17T08:20:22.884Z,14.37
2018-10-17T08:21:22.924Z,14.47
2018-10-17T08:22:22.843Z,14.46
2018-10-17T08:23:22.825Z,14.46
2018-10-17T08:24:22.803Z,14.57
2018-10-17T08:25:22.792Z,14.61
2018-10-17T08:26:22.765Z,14.58
2018-10-17T08:27:22.794Z,14.62
2018-10-17T08:28:22.733Z,14.73
2018-10-17T08:29:22.709Z,14.89
2018-10-17T08:30:22.691Z,14.94
2018-10-17T08:31:22.773Z,15.03
2018-10-17T08:32:22.651Z,15.14
2018-10-17T08:33:22.639Z,15.31
2018-10-17T08:34:22.616Z,15.47
2018-10-17T08:35:22.651Z,15.34
2018-10-17T08:36:22.771Z,15.49
2018-10-17T08:37:23.038Z,15.47
2018-10-17T08:38:22.545Z,15.53
2018-10-17T08:39:22.524Z,15.60
2018-10-17T08:40:22.501Z,15.67
2018-10-17T08:41:22.572Z,15.71
2018-10-17T08:42:22.467Z,15.80
2018-10-17T08:43:22.453Z,15.83
2018-10-17T08:44:22.429Z,15.90
2018-10-17T08:45:22.414Z,15.92
2018-10-17T08:46:22.403Z,15.97
2018-10-17T08:47:22.379Z,16.11
2018-10-17T08:48:22.361Z,16.08
2018-10-17T08:49:22.341Z,16.17
2018-10-17T08:50:22.323Z,16.27
2018-10-17T08:51:22.304Z,16.39
2018-10-17T08:52:22.290Z,16.43
2018-10-17T08:53:22.275Z,16.46
2018-10-17T08:54:22.254Z,16.66
2018-10-17T08:55:22.239Z,16.67
2018-10-17T08:56:22.215Z,16.85
2018-10-17T08:57:22.199Z,17.15
2018-10-17T08:58:22.182Z,17.28
2018-10-17T08:59:22.163Z,17.56
2018-10-17T09:00:22.147Z,17.56
2018-10-17T09:01:22.131Z,17.75
2018-10-17T09:02:22.112Z,17.86
2018-10-17T09:03:22.093Z,18.03
2018-10-17T09:04:22.078Z,18.11
2018-10-17T09:05:22.060Z,18.26
2018-10-17T09:06:22.043Z,18.37
2018-10-17T09:07:22.028Z,18.51
2018-10-17T09:08:22.117Z,18.70
2018-10-17T09:09:21.997Z,18.87
2018-10-17T09:10:21.981Z,19.08
2018-10-17T09:11:21.965Z,19.07
2018-10-17T09:12:21.951Z,19.07
2018-10-17T09:13:21.988Z,19.08
2018-10-17T09:14:21.919Z,19.07
2018-10-17T09:15:21.893Z,19.14
2018-10-17T09:16:22.053Z,19.10
2018-10-17T09:17:21.864Z,19.33
2018-10-17T09:18:21.845Z,19.40
2018-10-17T09:19:21.927Z,19.68
2018-10-17T09:20:22.061Z,19.83
2018-10-17T09:21:22.218Z,19.91
2018-10-17T09:22:21.971Z,19.99
2018-10-17T09:23:21.780Z,20.05
2018-10-17T09:24:21.757Z,20.03
2018-10-17T09:25:21.741Z,20.14
2018-10-17T09:26:21.726Z,20.18
2018-10-17T09:27:21.712Z,20.33
2018-10-17T09:28:21.697Z,20.38
2018-10-17T09:29:21.678Z,20.50
2018-10-17T09:30:21.798Z,20.55
2018-10-17T09:31:21.646Z,20.67
2018-10-17T09:32:21.633Z,20.80
2018-10-17T09:33:21.618Z,20.80
2018-10-17T09:34:21.605Z,20.67
2018-10-17T09:35:21.620Z,20.67
2018-10-17T09:36:21.577Z,20.66
2018-10-17T09:37:21.560Z,20.85
2018-10-17T09:38:21.550Z,20.91
2018-10-17T09:39:21.535Z,21.04
2018-10-17T09:40:21.519Z,21.07
2018-10-17T09:41:21.503Z,21.29
2018-10-17T09:42:21.573Z,21.40
2018-10-17T09:43:21.533Z,21.49
2018-10-17T09:44:21.459Z,21.59
2018-10-17T09:45:21.454Z,21.79
2018-10-17T09:46:21.435Z,21.84
2018-10-17T09:47:21.423Z,22.18
2018-10-17T09:48:21.408Z,22.06
2018-10-17T09:49:21.430Z,22.20
2018-10-17T09:50:21.383Z,22.21
2018-10-17T09:51:21.368Z,22.49
2018-10-17T09:52:21.358Z,22.65
2018-10-17T09:53:21.417Z,22.75
2018-10-17T09:54:21.381Z,22.82
2018-10-17T09:55:21.320Z,22.80
2018-10-17T09:56:21.308Z,22.86
2018-10-17T09:57:21.296Z,22.95
2018-10-17T09:58:21.280Z,22.83
2018-10-17T09:59:21.410Z,22.88
2018-10-17T10:00:21.255Z,22.67
2018-10-17T10:01:21.249Z,22.70
2018-10-17T10:02:21.372Z,22.75
2018-10-17T10:03:21.219Z,22.90
2018-10-17T10:04:21.333Z,22.95
2018-10-17T10:05:21.209Z,23.04
2018-10-17T10:06:21.182Z,23.10
2018-10-17T10:07:21.170Z,23.04
2018-10-17T10:08:21.175Z,22.98
2018-10-17T10:09:21.220Z,22.95
2018-10-17T10:10:21.138Z,23.01
2018-10-17T10:11:21.127Z,23.05
2018-10-17T10:12:21.113Z,23.25
2018-10-17T10:13:21.110Z,23.39
2018-10-17T10:14:21.199Z,23.55
2018-10-17T10:15:21.081Z,23.63
2018-10-17T10:16:21.073Z,23.75
2018-10-17T10:17:21.218Z,23.85
2018-10-17T10:18:21.043Z,24.03
2018-10-17T10:19:21.120Z,24.18
2018-10-17T10:20:21.024Z,24.08
2018-10-17T10:21:21.010Z,24.00
2018-10-17T10:22:21.009Z,23.98
2018-10-17T10:23:20.997Z,24.10
2018-10-17T10:24:21.112Z,24.31
2018-10-17T10:25:21.047Z,24.28
2018-10-17T10:26:20.968Z,24.35
2018-10-17T10:27:20.955Z,24.32
2018-10-17T10:28:21.073Z,24.45
2018-10-17T10:29:20.932Z,24.64
2018-10-17T10:30:21.011Z,24.68
2018-10-17T10:31:20.915Z,24.98
2018-10-17T10:32:20.901Z,25.10
2018-10-17T10:33:20.897Z,25.43
2018-10-17T10:34:21.077Z,25.72
2018-10-17T10:35:20.879Z,26.12
2018-10-17T10:36:20.866Z,26.37
2018-10-17T10:37:20.861Z,26.58
2018-10-17T10:38:20.850Z,26.97
2018-10-17T10:39:20.840Z,27.25
2018-10-17T10:40:20.831Z,27.37
2018-10-17T10:41:20.830Z,27.69
2018-10-17T10:42:20.813Z,27.97
2018-10-17T10:43:20.805Z,27.87
2018-10-17T10:44:20.958Z,28.03
2018-10-17T10:45:20.988Z,28.09
2018-10-17T10:46:20.788Z,28.07
2018-10-17T10:47:20.775Z,28.07
2018-10-17T10:48:20.780Z,28.29
2018-10-17T10:49:20.817Z,28.22
2018-10-17T10:50:20.819Z,27.96
2018-10-17T10:51:20.798Z,27.99
2018-10-17T10:52:20.737Z,27.88
2018-10-17T10:53:20.726Z,27.77
2018-10-17T10:54:20.848Z,27.87
2018-10-17T10:55:20.714Z,27.93
2018-10-17T10:56:20.702Z,27.88
2018-10-17T10:57:20.699Z,27.81
2018-10-17T10:58:20.760Z,27.81
2018-10-17T10:59:20.815Z,27.81
2018-10-17T11:00:20.769Z,27.84
2018-10-17T11:01:20.664Z,28.06
2018-10-17T11:02:20.657Z,27.97
2018-10-17T11:03:20.651Z,27.99
2018-10-17T11:04:20.647Z,28.15
2018-10-17T11:05:20.787Z,27.94
2018-10-17T11:06:20.630Z,28.07
2018-10-17T11:07:20.625Z,28.03
2018-10-17T11:08:20.617Z,28.19
2018-10-17T11:09:20.613Z,28.41
2018-10-17T11:10:20.605Z,28.59
2018-10-17T11:11:20.643Z,28.71
2018-10-17T11:12:20.585Z,29.23
2018-10-17T11:13:20.583Z,29.46
2018-10-17T11:14:20.809Z,29.86
2018-10-17T11:15:20.569Z,30.32
2018-10-17T11:16:20.564Z,30.34
2018-10-17T11:17:20.564Z,30.76
2018-10-17T11:18:20.551Z,30.92
2018-10-17T11:19:20.545Z,31.28
2018-10-17T11:20:20.543Z,31.32
2018-10-17T11:21:20.535Z,31.63
2018-10-17T11:22:20.528Z,31.91
2018-10-17T11:23:20.620Z,32.07
2018-10-17T11:24:20.519Z,31.99
2018-10-17T11:25:20.514Z,32.14
2018-10-17T11:26:20.506Z,32.40
2018-10-17T11:27:20.505Z,32.44
2018-10-17T11:28:20.494Z,32.70
2018-10-17T11:29:20.493Z,32.67
2018-10-17T11:30:20.485Z,32.69
2018-10-17T11:31:20.527Z,32.57
2018-10-17T11:32:20.480Z,32.87
2018-10-17T11:33:20.473Z,32.93
2018-10-17T11:34:20.465Z,32.77
2018-10-17T11:35:20.457Z,32.78
2018-10-17T11:36:20.456Z,32.96
2018-10-17T11:37:20.530Z,32.44
2018-10-17T11:38:20.443Z,32.08
2018-10-17T11:39:20.441Z,32.13
2018-10-17T11:40:20.502Z,32.32
2018-10-17T11:41:20.585Z,32.56
2018-10-17T11:42:20.423Z,32.40
2018-10-17T11:43:20.422Z,32.25
2018-10-17T11:44:20.419Z,31.96
2018-10-17T11:45:20.414Z,31.88
2018-10-17T11:46:20.412Z,32.15
2018-10-17T11:47:20.405Z,32.59
2018-10-17T11:48:20.403Z,32.60
2018-10-17T11:49:20.396Z,32.77
2018-10-17T11:50:20.440Z,32.97
2018-10-17T11:51:20.388Z,32.57
2018-10-17T11:52:20.383Z,32.57
2018-10-17T11:53:20.377Z,32.57
2018-10-17T11:54:20.373Z,32.50
2018-10-17T11:55:20.377Z,32.40
2018-10-17T11:56:20.365Z,32.22
2018-10-17T11:57:20.421Z,31.91
2018-10-17T11:58:20.359Z,31.96
2018-10-17T11:59:20.473Z,31.63
2018-10-17T12:00:20.352Z,31.66
2018-10-17T12:01:20.351Z,31.50
2018-10-17T12:02:20.338Z,31.38
2018-10-17T12:03:20.404Z,31.12
2018-10-17T12:04:20.644Z,30.64
2018-10-17T12:05:20.523Z,30.13
2018-10-17T12:06:20.352Z,29.53
2018-10-17T12:07:20.318Z,28.95
2018-10-17T12:08:20.311Z,28.56
2018-10-17T12:09:20.311Z,28.22
2018-10-17T12:10:20.304Z,27.84
2018-10-17T12:11:20.416Z,27.66
2018-10-17T12:12:20.376Z,27.46
2018-10-17T12:13:20.286Z,27.37
2018-10-17T12:14:20.284Z,27.28
2018-10-17T12:15:20.293Z,27.36
2018-10-17T12:16:20.270Z,27.31
2018-10-17T12:17:20.265Z,27.17
2018-10-17T12:18:20.257Z,27.10
2018-10-17T12:19:20.254Z,27.07
2018-10-17T12:20:20.247Z,27.04
2018-10-17T12:21:20.297Z,27.04
2018-10-17T12:22:20.235Z,27.14
2018-10-17T12:23:20.239Z,27.04
2018-10-17T12:24:20.236Z,26.92
2018-10-17T12:25:20.215Z,26.85
2018-10-17T12:26:20.215Z,26.88
2018-10-17T12:27:20.333Z,26.65
2018-10-17T12:28:20.215Z,26.44
2018-10-17T12:29:20.191Z,26.47
2018-10-17T12:30:20.186Z,26.45
2018-10-17T12:31:20.180Z,26.36
2018-10-17T12:32:20.168Z,26.32
2018-10-17T12:33:20.164Z,26.20
2018-10-17T12:34:20.154Z,26.23
2018-10-17T12:35:20.241Z,26.15
2018-10-17T12:36:20.138Z,26.05
2018-10-17T12:37:20.132Z,25.87
2018-10-17T12:38:20.122Z,25.76
2018-10-17T12:39:20.140Z,25.58
2018-10-17T12:40:20.270Z,25.62
2018-10-17T12:41:20.133Z,25.61
2018-10-17T12:42:20.086Z,25.52
2018-10-17T12:43:20.086Z,25.57
2018-10-17T12:44:20.132Z,25.45
2018-10-17T12:45:20.091Z,25.33
2018-10-17T12:46:20.059Z,25.03
2018-10-17T12:47:20.050Z,25.03
2018-10-17T12:48:20.039Z,24.87
2018-10-17T12:49:20.042Z,24.88
2018-10-17T12:50:20.065Z,24.76
2018-10-17T12:51:20.014Z,24.76
2018-10-17T12:52:20.024Z,24.64
2018-10-17T12:53:20.016Z,24.67
2018-10-17T12:54:19.984Z,24.64
2018-10-17T12:55:19.974Z,24.73
2018-10-17T12:56:19.963Z,24.67
2018-10-17T12:57:19.952Z,24.52
2018-10-17T12:58:19.947Z,24.49
2018-10-17T12:59:19.979Z,24.42
2018-10-17T13:00:19.924Z,24.34
2018-10-17T13:01:20.005Z,24.34
2018-10-17T13:02:19.906Z,24.32
2018-10-17T13:03:19.895Z,24.32
2018-10-17T13:04:19.887Z,24.32
2018-10-17T13:05:19.893Z,24.45
2018-10-17T13:06:19.871Z,24.37