createdAt,value
2023-03-02T00:02:22.480Z,53.30
2023-03-02T00:04:54.810Z,53.09
2023-03-02T00:07:27.133Z,53.86
2023-03-02T00:09:54.827Z,53.37
2023-03-02T00:12:21.645Z,53.58
2023-03-02T00:14:48.396Z,53.94
2023-03-02T00:17:14.989Z,54.22
2023-03-02T00:19:41.995Z,54.18
2023-03-02T00:22:10.228Z,54.11
2023-03-02T00:24:37.755Z,54.47
2023-03-02T00:27:04.391Z,53.75
2023-03-02T00:29:31.105Z,54.50
2023-03-02T00:31:57.739Z,54.45
2023-03-02T00:34:24.422Z,54.29
2023-03-02T00:36:51.002Z,54.35
2023-03-02T00:39:19.926Z,54.46
2023-03-02T00:41:47.238Z,54.75
2023-03-02T00:44:17.473Z,54.02
2023-03-02T00:46:44.755Z,53.59
2023-03-02T00:49:12.825Z,53.54
2023-03-02T00:51:39.600Z,53.68
2023-03-02T00:54:06.302Z,53.98
2023-03-02T00:56:33.396Z,53.61
2023-03-02T00:59:11.061Z,54.17
2023-03-02T01:01:38.019Z,54.17
2023-03-02T01:04:05.070Z,53.71
2023-03-02T01:06:32.618Z,53.37
2023-03-02T01:08:59.533Z,53.63
2023-03-02T01:11:26.158Z,53.74
2023-03-02T01:13:52.799Z,53.18
2023-03-02T01:16:19.534Z,52.95
2023-03-02T01:18:46.238Z,53.53
2023-03-02T01:21:15.476Z,53.18
2023-03-02T01:23:42.579Z,53.28
2023-03-02T01:26:09.962Z,53.44
2023-03-02T01:28:36.772Z,53.25
2023-03-02T01:31:04.528Z,53.59
2023-03-02T01:33:32.664Z,53.61
2023-03-02T01:35:59.512Z,53.53
2023-03-02T01:38:26.830Z,54.06
2023-03-02T01:40:53.575Z,53.99
2023-03-02T01:43:20.273Z,54.08
2023-03-02T01:45:59.671Z,54.15
2023-03-02T01:48:57.350Z,54.26
2023-03-02T01:51:38.097Z,54.39
2023-03-02T01:54:10.425Z,54.38
2023-03-02T01:56:40.377Z,54.75
2023-03-02T01:59:13.092Z,54.73
2023-03-02T02:01:42.518Z,55.18
2023-03-02T02:04:09.752Z,55.07
2023-03-02T02:06:48.216Z,55.02
2023-03-02T02:09:18.195Z,55.67
2023-03-02T02:11:45.914Z,56.00
2023-03-02T02:14:13.368Z,55.91
2023-03-02T02:16:41.216Z,56.26
2023-03-02T02:19:33.800Z,56.71
2023-03-02T02:22:01.586Z,56.99
2023-03-02T02:24:35.886Z,57.24
2023-03-02T02:27:02.579Z,57.37
2023-03-02T02:29:45.423Z,57.03
2023-03-02T02:32:26.616Z,57.49
2023-03-02T02:35:14.200Z,56.54
2023-03-02T02:37:54.424Z,57.27
2023-03-02T02:40:44.871Z,56.80
2023-03-02T02:43:18.136Z,57.06
2023-03-02T02:45:46.943Z,56.88
2023-03-02T02:48:20.084Z,56.97
2023-03-02T02:50:47.412Z,56.62
2023-03-02T02:53:21.731Z,56.97
2023-03-02T02:55:51.913Z,56.57
2023-03-02T02:58:25.040Z,57.36
2023-03-02T03:00:53.873Z,57.00
2023-03-02T03:03:29.237Z,57.15
2023-03-02T03:06:00.111Z,56.75
2023-03-02T03:09:00.245Z,57.58
2023-03-02T03:11:41.307Z,57.70
2023-03-02T03:14:36.547Z,57.54
2023-03-02T03:17:04.207Z,57.92
2023-03-02T03:19:33.307Z,57.43
2023-03-02T03:22:02.144Z,57.41
2023-03-02T03:24:34.891Z,57.49
2023-03-02T03:27:06.566Z,57.70
2023-03-02T03:29:39.428Z,58.10
2023-03-02T03:32:08.314Z,57.64
2023-03-02T03:34:41.662Z,57.98
2023-03-02T03:37:41.668Z,57.65
2023-03-02T03:40:10.402Z,57.62
2023-03-02T03:42:40.236Z,57.75
2023-03-02T03:45:08.826Z,57.49
2023-03-02T03:47:36.842Z,57.33
2023-03-02T03:50:06.120Z,56.67
2023-03-02T03:52:33.471Z,56.93
2023-03-02T03:55:12.447Z,56.94
2023-03-02T03:57:40.044Z,57.06
2023-03-02T04:00:14.844Z,57.58
2023-03-02T04:02:45.784Z,56.82
2023-03-02T04:05:12.759Z,57.05
2023-03-02T04:07:40.983Z,57.20
2023-03-02T04:10:09.304Z,57.67
2023-03-02T04:12:41.064Z,57.63
2023-03-02T04:15:14.701Z,57.28
2023-03-02T04:17:43.535Z,57.23
2023-03-02T04:20:16.615Z,57.32
2023-03-02T04:22:48.045Z,57.77
2023-03-02T04:25:19.620Z,58.01
2023-03-02T04:27:48.391Z,58.00
2023-03-02T04:30:18.502Z,57.37
2023-03-02T04:32:45.243Z,58.09
2023-03-02T04:35:13.494Z,57.90
2023-03-02T04:37:41.571Z,58.11
2023-03-02T04:40:11.693Z,58.18
2023-03-02T04:42:39.098Z,58.05
2023-03-02T04:45:06.416Z,58.35
2023-03-02T04:47:33.344Z,58.84
2023-03-02T04:49:59.967Z,59.40
2023-03-02T04:52:26.802Z,58.87
2023-03-02T04:54:53.444Z,58.58
2023-03-02T04:57:20.107Z,58.39
2023-03-02T04:59:46.736Z,57.92
2023-03-02T05:02:13.615Z,58.39
2023-03-02T05:04:42.412Z,58.40
2023-03-02T05:07:09.243Z,58.54
2023-03-02T05:09:36.019Z,58.22
2023-03-02T05:12:02.659Z,57.61
2023-03-02T05:14:29.910Z,57.75
2023-03-02T05:16:57.104Z,58.07
2023-03-02T05:19:24.043Z,57.81
2023-03-02T05:21:51.236Z,57.67
2023-03-02T05:24:18.254Z,58.16
2023-03-02T05:26:45.021Z,57.67
2023-03-02T05:29:11.643Z,57.52
2023-03-02T05:31:41.545Z,57.73
2023-03-02T05:34:13.202Z,57.93
2023-03-02T05:36:39.805Z,57.78
2023-03-02T05:39:06.908Z,58.18
2023-03-02T05:41:33.596Z,57.91
2023-03-02T05:44:00.658Z,58.54
2023-03-02T05:46:27.822Z,58.28
2023-03-02T05:48:54.581Z,57.91
2023-03-02T05:51:21.454Z,58.29
2023-03-02T05:53:48.192Z,58.45
2023-03-02T05:56:14.931Z,59.21
2023-03-02T05:58:41.547Z,58.86
2023-03-02T06:01:12.580Z,59.05
2023-03-02T06:03:41.590Z,59.85
2023-03-02T06:06:08.228Z,59.93
2023-03-02T06:08:34.889Z,60.43
2023-03-02T06:11:01.921Z,60.99
2023-03-02T06:13:28.527Z,60.43
2023-03-02T06:15:55.884Z,60.19
2023-03-02T06:18:22.692Z,60.44
2023-03-02T06:20:50.478Z,60.32
2023-03-02T06:23:17.089Z,60.50
2023-03-02T06:25:48.533Z,60.57
2023-03-02T06:28:16.208Z,60.34
2023-03-02T06:30:42.973Z,60.58
2023-03-02T06:33:09.680Z,59.75
2023-03-02T06:35:36.494Z,60.72
2023-03-02T06:38:03.296Z,60.47
2023-03-02T06:40:30.323Z,60.35
2023-03-02T06:42:57.118Z,60.81
2023-03-02T06:45:23.776Z,60.68
2023-03-02T06:47:50.397Z,60.42
2023-03-02T06:50:17.066Z,59.65
2023-03-02T06:52:43.813Z,59.75
2023-03-02T06:55:10.698Z,59.27
2023-03-02T06:57:37.655Z,59.14
2023-03-02T07:00:13.165Z,59.39
2023-03-02T07:02:39.819Z,59.05
2023-03-02T07:05:07.420Z,58.94
2023-03-02T07:07:34.399Z,58.81
2023-03-02T07:10:01.072Z,58.51
2023-03-02T07:12:28.004Z,58.65
2023-03-02T07:14:54.700Z,58.18
2023-03-02T07:17:21.383Z,58.40
2023-03-02T07:19:47.991Z,57.42
2023-03-02T07:22:14.639Z,57.91
2023-03-02T07:24:41.951Z,57.33
2023-03-02T07:27:10.104Z,56.66
2023-03-02T07:29:38.102Z,56.28
2023-03-02T07:32:06.761Z,56.14
2023-03-02T07:34:33.671Z,55.43
2023-03-02T07:37:00.365Z,56.18
2023-03-02T07:39:26.981Z,55.64
2023-03-02T07:41:57.049Z,55.42
2023-03-02T07:44:23.625Z,54.82
2023-03-02T07:46:50.567Z,54.37
2023-03-02T07:49:17.226Z,54.31
2023-03-02T07:51:44.053Z,53.87
2023-03-02T07:54:10.782Z,53.56
2023-03-02T07:56:37.654Z,53.20
2023-03-02T07:59:04.301Z,52.69
2023-03-02T08:01:31.487Z,52.55
2023-03-02T08:03:58.394Z,53.07
2023-03-02T08:06:24.993Z,52.39
2023-03-02T08:08:51.667Z,51.87
2023-03-02T08:11:19.203Z,51.48
2023-03-02T08:13:47.041Z,50.93
2023-03-02T08:16:15.596Z,50.60
2023-03-02T08:18:42.830Z,50.57
2023-03-02T08:21:18.441Z,50.54
2023-03-02T08:23:45.646Z,50.18
2023-03-02T08:26:14.795Z,49.38
2023-03-02T08:28:43.451Z,49.08
2023-03-02T08:31:11.206Z,49.14
2023-03-02T08:33:38.224Z,49.35
2023-03-02T08:36:08.416Z,48.98
2023-03-02T08:38:35.846Z,49.63
2023-03-02T08:41:05.020Z,48.86
2023-03-02T08:43:31.739Z,48.74
2023-03-02T08:45:58.436Z,49.06
2023-03-02T08:48:26.808Z,48.45
2023-03-02T08:51:06.864Z,48.03
2023-03-02T08:53:36.538Z,48.00
2023-03-02T08:56:03.737Z,47.88
2023-03-02T08:58:30.312Z,47.30
2023-03-02T09:00:56.966Z,47.83
2023-03-02T09:03:23.711Z,47.40
2023-03-02T09:05:50.980Z,47.05
2023-03-02T09:08:17.627Z,46.50
2023-03-02T09:10:44.245Z,45.86
2023-03-02T09:13:11.001Z,46.12
2023-03-02T09:15:37.638Z,45.31
2023-03-02T09:18:04.655Z,43.84
2023-03-02T09:20:32.090Z,40.62
2023-03-02T09:22:58.854Z,38.76
2023-03-02T09:25:25.575Z,34.90
2023-03-02T09:27:52.233Z,34.92
2023-03-02T09:30:18.972Z,35.05
2023-03-02T09:32:45.788Z,35.59
2023-03-02T09:35:14.629Z,34.78
2023-03-02T09:37:43.378Z,32.38
2023-03-02T09:40:23.255Z,31.83
2023-03-02T09:43:08.197Z,34.26
2023-03-02T09:45:43.995Z,37.92
2023-03-02T09:48:28.787Z,39.96
2023-03-02T09:51:24.012Z,42.04
2023-03-02T09:54:11.242Z,41.32
2023-03-02T09:56:44.044Z,41.44
2023-03-02T09:59:41.804Z,42.37
2023-03-02T10:02:26.916Z,43.55
2023-03-02T10:04:55.812Z,41.83
2023-03-02T10:07:30.326Z,43.43
2023-03-02T10:10:06.676Z,42.62
2023-03-02T10:12:53.666Z,42.30
2023-03-02T10:15:36.194Z,42.01
2023-03-02T10:18:13.547Z,42.48
2023-03-02T10:20:54.628Z,42.73
2023-03-02T10:23:32.917Z,42.41
2023-03-02T10:26:32.223Z,42.98
2023-03-02T10:29:23.695Z,43.40
2023-03-02T10:31:56.953Z,42.11
2023-03-02T10:34:27.784Z,42.79
2023-03-02T10:36:54.415Z,42.48
2023-03-02T10:39:21.257Z,42.52
2023-03-02T10:41:53.230Z,42.54
2023-03-02T10:44:28.335Z,42.33
2023-03-02T10:46:55.235Z,42.55
2023-03-02T10:49:32.299Z,42.11
2023-03-02T10:52:04.878Z,42.77
2023-03-02T10:54:34.336Z,41.98
2023-03-02T10:57:04.232Z,41.79
2023-03-02T10:59:41.050Z,43.13
2023-03-02T11:02:23.500Z,42.35
2023-03-02T11:04:57.312Z,42.13
2023-03-02T11:07:27.843Z,41.61
2023-03-02T11:10:03.637Z,41.75
2023-03-02T11:12:32.389Z,40.79
2023-03-02T11:15:08.248Z,40.43
2023-03-02T11:17:37.699Z,39.76
2023-03-02T11:20:13.244Z,40.17
2023-03-02T11:22:52.739Z,39.87
2023-03-02T11:25:34.437Z,40.03
2023-03-02T11:28:13.865Z,40.42
2023-03-02T11:30:48.006Z,40.44
2023-03-02T11:33:51.468Z,41.18
2023-03-02T11:36:23.567Z,40.76
2023-03-02T11:38:54.516Z,41.12
2023-03-02T11:41:29.785Z,41.09
2023-03-02T11:43:59.644Z,41.04
2023-03-02T11:46:32.278Z,41.85
2023-03-02T11:49:13.616Z,41.94
2023-03-02T11:51:57.906Z,41.28
2023-03-02T11:54:34.660Z,41.63
2023-03-02T11:57:01.627Z,41.81
2023-03-02T11:59:30.276Z,41.83
2023-03-02T12:01:59.508Z,41.74
2023-03-02T12:04:32.325Z,42.03
2023-03-02T12:07:01.431Z,41.75
2023-03-02T12:09:37.795Z,42.01
2023-03-02T12:12:26.480Z,42.57
2023-03-02T12:14:53.304Z,44.56
2023-03-02T12:17:22.239Z,45.50
2023-03-02T12:19:50.952Z,43.93
2023-03-02T12:22:29.316Z,43.87
2023-03-02T12:25:05.800Z,43.74
2023-03-02T12:27:38.969Z,43.88
2023-03-02T12:30:24.971Z,44.21
2023-03-02T12:33:10.224Z,44.18
2023-03-02T12:35:38.052Z,44.37
2023-03-02T12:38:19.799Z,44.58
2023-03-02T12:41:12.950Z,43.67
2023-03-02T12:43:55.795Z,43.17
2023-03-02T12:46:32.467Z,43.45
2023-03-02T12:49:01.419Z,44.67
2023-03-02T12:51:46.918Z,42.71
2023-03-02T12:54:16.615Z,44.31
2023-03-02T12:56:44.847Z,43.11
2023-03-02T12:59:27.034Z,43.25
2023-03-02T13:02:28.561Z,43.17
2023-03-02T13:04:59.605Z,43.70
2023-03-02T13:07:43.802Z,43.32
2023-03-02T13:10:25.764Z,44.10
2023-03-02T13:12:52.639Z,44.08
2023-03-02T13:15:19.732Z,43.48
2023-03-02T13:17:54.557Z,44.76
2023-03-02T13:20:24.390Z,44.70
2023-03-02T13:22:51.569Z,45.11
2023-03-02T13:25:30.343Z,44.49
2023-03-02T13:28:00.730Z,43.63
2023-03-02T13:30:32.375Z,44.39
2023-03-02T13:33:13.207Z,44.22
2023-03-02T13:35:46.600Z,43.90
2023-03-02T13:38:19.111Z,43.98
2023-03-02T13:40:48.381Z,43.77
2023-03-02T13:43:37.091Z,44.26
2023-03-02T13:46:35.492Z,43.65
2023-03-02T13:49:10.995Z,43.16
2023-03-02T13:51:44.210Z,42.94
2023-03-02T13:54:22.816Z,42.89
2023-03-02T13:56:51.146Z,43.00
2023-03-02T13:59:19.447Z,42.89
2023-03-02T14:01:46.952Z,42.06
2023-03-02T14:04:17.564Z,42.81
2023-03-02T14:06:45.891Z,41.60
2023-03-02T14:09:13.344Z,41.60
2023-03-02T14:11:42.550Z,41.65
2023-03-02T14:14:15.987Z,42.08
2023-03-02T14:16:42.580Z,41.14
2023-03-02T14:19:13.480Z,41.33
2023-03-02T14:21:40.141Z,41.03
2023-03-02T14:24:07.168Z,40.89
2023-03-02T14:26:36.414Z,40.69
2023-03-02T14:29:31.743Z,40.58
2023-03-02T14:32:00.896Z,39.76
2023-03-02T14:34:27.629Z,40.03
2023-03-02T14:36:57.364Z,40.09
2023-03-02T14:39:33.857Z,40.73
2023-03-02T14:42:00.845Z,39.61
2023-03-02T14:44:27.731Z,38.71
2023-03-02T14:46:54.511Z,38.68
2023-03-02T14:49:21.390Z,38.40
2023-03-02T14:52:05.668Z,39.06
2023-03-02T14:54:40.334Z,38.33
2023-03-02T14:57:16.940Z,38.38
2023-03-02T14:59:43.812Z,38.08
2023-03-02T15:02:24.261Z,38.37
2023-03-02T15:04:56.003Z,37.48
2023-03-02T15:07:24.663Z,37.89
2023-03-02T15:09:51.244Z,37.94
2023-03-02T15:12:17.865Z,37.59
2023-03-02T15:14:44.482Z,38.45
2023-03-02T15:17:11.411Z,38.13
2023-03-02T15:19:38.009Z,38.03
2023-03-02T15:22:04.724Z,37.31
2023-03-02T15:24:33.230Z,37.53
2023-03-02T15:27:00.897Z,38.20
2023-03-02T15:29:27.560Z,38.26
2023-03-02T15:31:54.261Z,37.97
2023-03-02T15:34:21.048Z,38.75
2023-03-02T15:36:47.654Z,38.92
2023-03-02T15:39:15.484Z,39.22
2023-03-02T15:41:42.941Z,39.86
2023-03-02T15:44:21.502Z,40.13
2023-03-02T15:46:49.512Z,40.62
2023-03-02T15:49:16.161Z,40.73
2023-03-02T15:51:42.835Z,41.22
2023-03-02T15:54:10.797Z,41.14
2023-03-02T15:56:44.142Z,40.59
2023-03-02T15:59:11.892Z,41.04
2023-03-02T16:01:38.853Z,40.92
2023-03-02T16:04:05.531Z,40.72
2023-03-02T16:06:32.231Z,41.66
2023-03-02T16:08:58.875Z,41.04
2023-03-02T16:11:25.672Z,42.00
2023-03-02T16:13:52.596Z,42.07
2023-03-02T16:16:20.967Z,42.59
2023-03-02T16:18:52.053Z,42.67
2023-03-02T16:21:18.943Z,42.91
2023-03-02T16:23:46.828Z,42.84
2023-03-02T16:26:18.329Z,42.71
2023-03-02T16:28:45.814Z,43.38
2023-03-02T16:31:18.177Z,42.93
2023-03-02T16:33:45.517Z,43.11
2023-03-02T16:36:13.390Z,42.96
2023-03-02T16:38:40.510Z,42.27
2023-03-02T16:41:14.033Z,42.60
2023-03-02T16:43:46.174Z,42.57
2023-03-02T16:46:13.387Z,42.20
2023-03-02T16:48:40.628Z,42.19
2023-03-02T16:51:07.311Z,41.99
2023-03-02T16:53:34.338Z,41.48
2023-03-02T16:56:01.123Z,41.79
2023-03-02T16:58:27.837Z,41.44
2023-03-02T17:00:55.489Z,41.24
2023-03-02T17:03:22.564Z,40.89
2023-03-02T17:05:49.164Z,41.70
2023-03-02T17:08:16.814Z,41.29
2023-03-02T17:10:44.068Z,41.86
2023-03-02T17:13:12.092Z,41.94
2023-03-02T17:15:39.661Z,41.59
2023-03-02T17:18:06.383Z,41.18
2023-03-02T17:20:33.707Z,42.00
2023-03-02T17:23:00.534Z,41.99
2023-03-02T17:25:27.148Z,41.62
2023-03-02T17:27:53.917Z,41.82
2023-03-02T17:30:20.768Z,42.00
2023-03-02T17:32:47.629Z,41.68
2023-03-02T17:35:15.651Z,41.97
2023-03-02T17:37:42.643Z,41.98
2023-03-02T17:40:13.971Z,43.11
2023-03-02T17:42:40.814Z,42.06
2023-03-02T17:45:08.068Z,42.42
2023-03-02T17:47:35.024Z,41.88
2023-03-02T17:50:04.301Z,42.13
2023-03-02T17:52:31.125Z,42.28
2023-03-02T17:54:57.760Z,42.24
2023-03-02T17:57:25.809Z,43.44
2023-03-02T17:59:52.436Z,44.37
2023-03-02T18:02:19.274Z,44.00
2023-03-02T18:04:46.376Z,43.20
2023-03-02T18:07:13.347Z,43.52
2023-03-02T18:09:39.994Z,43.64
2023-03-02T18:12:07.547Z,43.98
2023-03-02T18:14:36.312Z,43.57
2023-03-02T18:17:04.910Z,43.06
2023-03-02T18:19:31.650Z,44.31
2023-03-02T18:21:58.603Z,44.38
2023-03-02T18:24:25.664Z,42.99
2023-03-02T18:26:52.375Z,43.04
2023-03-02T18:29:19.158Z,44.83
2023-03-02T18:31:45.834Z,43.77
2023-03-02T18:34:12.490Z,43.30
2023-03-02T18:36:39.269Z,43.86
2023-03-02T18:39:06.046Z,44.15
2023-03-02T18:41:32.890Z,44.08
2023-03-02T18:44:01.531Z,44.80
2023-03-02T18:46:30.657Z,44.19
2023-03-02T18:49:00.397Z,43.79
2023-03-02T18:51:27.925Z,44.32
2023-03-02T18:53:56.002Z,45.77
2023-03-02T18:56:23.489Z,44.47
2023-03-02T18:58:51.373Z,44.34
2023-03-02T19:01:18.770Z,44.76
2023-03-02T19:03:45.886Z,44.48
2023-03-02T19:06:14.149Z,44.56
2023-03-02T19:08:40.877Z,44.28
2023-03-02T19:11:07.841Z,44.00
2023-03-02T19:13:34.491Z,45.02
2023-03-02T19:16:02.122Z,44.20
2023-03-02T19:18:29.554Z,44.71
2023-03-02T19:20:57.570Z,44.80
2023-03-02T19:23:24.884Z,44.87
2023-03-02T19:25:51.903Z,45.60
2023-03-02T19:28:18.675Z,44.49
2023-03-02T19:30:45.435Z,44.49
2023-03-02T19:33:16.420Z,44.96
2023-03-02T19:35:46.685Z,45.32
2023-03-02T19:38:14.639Z,44.99
2023-03-02T19:40:41.484Z,44.44
2023-03-02T19:43:08.330Z,45.05
2023-03-02T19:45:35.747Z,44.08
2023-03-02T19:48:03.901Z,44.52
2023-03-02T19:50:31.564Z,43.71
2023-03-02T19:52:59.112Z,43.95
2023-03-02T19:55:27.764Z,43.99
2023-03-02T19:58:00.994Z,44.09
2023-03-02T20:00:33.310Z,43.97
2023-03-02T20:03:00.435Z,43.79
2023-03-02T20:05:27.776Z,43.36
2023-03-02T20:07:55.171Z,43.15
2023-03-02T20:10:28.665Z,43.38
2023-03-02T20:12:55.561Z,43.44
2023-03-02T20:15:22.233Z,43.56
2023-03-02T20:17:48.862Z,43.37
2023-03-02T20:20:15.635Z,43.41
2023-03-02T20:22:43.845Z,43.29
2023-03-02T20:25:11.226Z,43.51
2023-03-02T20:27:38.034Z,43.75
2023-03-02T20:30:08.407Z,43.77
2023-03-02T20:32:37.686Z,43.63
2023-03-02T20:35:05.681Z,44.31
2023-03-02T20:37:36.107Z,43.99
2023-03-02T20:40:06.346Z,44.35
2023-03-02T20:42:34.136Z,44.13
2023-03-02T20:45:02.108Z,44.16
2023-03-02T20:47:30.776Z,44.11
2023-03-02T20:49:58.107Z,45.15
2023-03-02T20:52:24.760Z,44.84
2023-03-02T20:54:51.876Z,45.09
2023-03-02T20:57:24.807Z,45.26
2023-03-02T20:59:55.170Z,45.38
2023-03-02T21:02:22.433Z,45.00
2023-03-02T21:04:49.193Z,44.79
2023-03-02T21:07:19.136Z,45.54
2023-03-02T21:09:46.864Z,45.67
2023-03-02T21:12:14.861Z,45.54
2023-03-02T21:14:44.738Z,45.72
2023-03-02T21:17:11.570Z,45.25
2023-03-02T21:19:38.505Z,45.67
2023-03-02T21:22:05.789Z,45.67
2023-03-02T21:24:32.711Z,45.98
2023-03-02T21:27:01.301Z,47.46
2023-03-02T21:29:28.353Z,47.64
2023-03-02T21:31:55.324Z,47.67
2023-03-02T21:34:22.347Z,47.79
2023-03-02T21:36:52.984Z,48.21
2023-03-02T21:39:23.521Z,48.62
2023-03-02T21:41:51.186Z,48.99
2023-03-02T21:44:19.056Z,48.07
2023-03-02T21:46:46.715Z,48.13
2023-03-02T21:49:18.918Z,48.53
2023-03-02T21:51:48.109Z,51.06
2023-03-02T21:54:15.575Z,52.65
2023-03-02T21:56:43.598Z,52.54
2023-03-02T21:59:11.431Z,52.07
2023-03-02T22:01:38.216Z,52.71
2023-03-02T22:04:05.134Z,53.49
2023-03-02T22:06:33.244Z,53.67
2023-03-02T22:09:01.682Z,54.27
2023-03-02T22:11:32.420Z,55.39
2023-03-02T22:14:02.721Z,54.72
2023-03-02T22:16:36.862Z,54.82
2023-03-02T22:19:17.909Z,54.59
2023-03-02T22:21:48.250Z,54.76
2023-03-02T22:24:21.905Z,55.47
2023-03-02T22:26:55.273Z,56.04
2023-03-02T22:29:32.294Z,57.05
2023-03-02T22:32:13.042Z,56.79
2023-03-02T22:34:42.948Z,55.76
2023-03-02T22:37:13.238Z,56.49
2023-03-02T22:39:42.149Z,57.16
2023-03-02T22:42:16.987Z,57.44
2023-03-02T22:44:55.227Z,57.23
2023-03-02T22:47:22.056Z,57.38
2023-03-02T22:49:57.666Z,58.20
2023-03-02T22:52:27.619Z,57.19
2023-03-02T22:54:55.097Z,56.91
2023-03-02T22:57:30.438Z,58.28
2023-03-02T23:00:14.060Z,58.22
2023-03-02T23:02:44.133Z,58.91
2023-03-02T23:05:30.446Z,58.68
2023-03-02T23:08:26.737Z,58.66
2023-03-02T23:10:57.751Z,59.16
2023-03-02T23:13:30.980Z,59.45
2023-03-02T23:15:57.683Z,59.46
2023-03-02T23:18:27.455Z,58.95
2023-03-02T23:20:54.502Z,58.62
2023-03-02T23:23:23.074Z,59.37
2023-03-02T23:25:50.665Z,59.87
2023-03-02T23:28:17.405Z,60.46
2023-03-02T23:30:45.254Z,59.29
2023-03-02T23:33:11.956Z,59.52
2023-03-02T23:35:38.702Z,60.27
2023-03-02T23:38:05.322Z,60.45
2023-03-02T23:40:31.920Z,60.32
2023-03-02T23:42:58.725Z,60.52
2023-03-02T23:45:26.419Z,60.36
2023-03-02T23:47:53.121Z,60.56
2023-03-02T23:50:19.883Z,60.77
2023-03-02T23:52:46.574Z,61.09
2023-03-02T23:55:13.364Z,61.46
2023-03-02T23:57:40.166Z,61.28
