createdAt,value
2017-09-23T00:01:01.841Z,15.92
2017-09-23T00:03:28.738Z,15.87
2017-09-23T00:05:55.817Z,15.80
2017-09-23T00:08:22.718Z,15.85
2017-09-23T00:10:49.588Z,15.86
2017-09-23T00:13:16.735Z,15.86
2017-09-23T00:15:43.649Z,15.82
2017-09-23T00:18:10.553Z,15.83
2017-09-23T00:20:38.309Z,15.81
2017-09-23T00:23:05.305Z,15.79
2017-09-23T00:25:32.248Z,15.81
2017-09-23T00:27:59.152Z,15.79
2017-09-23T00:30:26.038Z,15.75
2017-09-23T00:32:52.978Z,15.75
2017-09-23T00:35:19.931Z,15.70
2017-09-23T00:37:46.860Z,15.73
2017-09-23T00:40:13.761Z,15.77
2017-09-23T00:42:40.728Z,15.71
2017-09-23T00:45:07.632Z,15.70
2017-09-23T00:47:34.553Z,15.71
2017-09-23T00:50:01.497Z,15.73
2017-09-23T00:52:29.201Z,15.73
2017-09-23T00:54:56.322Z,15.75
2017-09-23T00:57:23.343Z,15.75
2017-09-23T00:59:50.297Z,15.72
2017-09-23T01:02:17.216Z,15.68
2017-09-23T01:04:44.118Z,15.67
2017-09-23T01:07:11.010Z,15.61
2017-09-23T01:09:37.962Z,15.54
2017-09-23T01:12:04.894Z,15.56
2017-09-23T01:14:31.782Z,15.54
2017-09-23T01:16:58.682Z,15.52
2017-09-23T01:19:25.649Z,15.54
2017-09-23T01:21:52.671Z,15.53
2017-09-23T01:24:19.657Z,15.56
2017-09-23T01:26:46.578Z,15.54
2017-09-23T01:29:13.583Z,15.52
2017-09-23T01:31:40.483Z,15.49
2017-09-23T01:34:08.105Z,15.50
2017-09-23T01:36:34.995Z,15.50
2017-09-23T01:39:01.864Z,15.47
2017-09-23T01:41:28.760Z,15.47
2017-09-23T01:43:55.673Z,15.44
2017-09-23T01:46:22.609Z,15.48
2017-09-23T01:48:49.475Z,15.48
2017-09-23T01:51:16.342Z,15.43
2017-09-23T01:53:43.258Z,15.45
2017-09-23T01:56:11.065Z,15.45
2017-09-23T01:58:37.924Z,15.45
2017-09-23T02:01:04.818Z,15.46
2017-09-23T02:03:31.677Z,15.47
2017-09-23T02:05:58.597Z,15.47
2017-09-23T02:08:26.206Z,15.47
2017-09-23T02:10:53.092Z,15.48
2017-09-23T02:13:19.977Z,15.51
2017-09-23T02:15:46.865Z,15.49
2017-09-23T02:18:14.435Z,15.47
2017-09-23T02:20:42.097Z,15.49
2017-09-23T02:23:08.963Z,15.45
2017-09-23T02:25:35.803Z,15.50
2017-09-23T02:28:02.671Z,15.50
2017-09-23T02:30:29.548Z,15.51
2017-09-23T02:32:56.407Z,15.55
2017-09-23T02:35:23.276Z,15.58
2017-09-23T02:37:50.891Z,15.46
2017-09-23T02:40:17.763Z,15.43
2017-09-23T02:42:44.675Z,15.54
2017-09-23T02:45:11.569Z,15.57
2017-09-23T02:47:40.092Z,15.59
2017-09-23T02:50:06.997Z,15.54
2017-09-23T02:52:33.839Z,15.54
2017-09-23T02:55:00.806Z,15.49
2017-09-23T02:57:27.756Z,15.58
2017-09-23T02:59:54.673Z,15.53
2017-09-23T03:02:22.264Z,15.57
2017-09-23T03:04:49.177Z,15.54
2017-09-23T03:07:16.098Z,15.60
2017-09-23T03:09:42.959Z,15.62
2017-09-23T03:12:09.838Z,15.57
2017-09-23T03:14:36.690Z,15.63
2017-09-23T03:17:03.639Z,15.65
2017-09-23T03:19:30.612Z,15.52
2017-09-23T03:21:59.111Z,15.59
2017-09-23T03:24:26.003Z,15.44
2017-09-23T03:26:52.920Z,15.51
2017-09-23T03:29:19.779Z,15.53
2017-09-23T03:31:46.633Z,15.45
2017-09-23T03:34:14.250Z,15.40
2017-09-23T03:36:41.136Z,15.33
2017-09-23T03:39:08.128Z,15.20
2017-09-23T03:41:35.075Z,15.28
2017-09-23T03:44:01.943Z,15.28
2017-09-23T03:46:28.855Z,15.24
2017-09-23T03:48:56.063Z,15.17
2017-09-23T03:51:22.972Z,15.15
2017-09-23T03:53:49.858Z,15.09
2017-09-23T03:56:16.733Z,15.22
2017-09-23T03:58:43.616Z,15.23
2017-09-23T04:01:10.592Z,15.29
2017-09-23T04:03:37.514Z,15.24
2017-09-23T04:06:04.399Z,15.15
2017-09-23T04:08:31.555Z,15.21
2017-09-23T04:10:58.424Z,15.12
2017-09-23T04:13:25.322Z,15.07
2017-09-23T04:15:52.953Z,15.14
2017-09-23T04:18:19.831Z,15.12
2017-09-23T04:20:46.798Z,15.05
2017-09-23T04:23:13.828Z,14.95
2017-09-23T04:25:40.721Z,14.99
2017-09-23T04:28:07.595Z,15.24
2017-09-23T04:30:34.433Z,15.29
2017-09-23T04:33:01.303Z,15.26
2017-09-23T04:35:28.140Z,15.33
2017-09-23T04:37:55.043Z,15.36
2017-09-23T04:40:21.857Z,15.16
2017-09-23T04:42:48.654Z,15.11
2017-09-23T04:45:15.494Z,15.13
2017-09-23T04:47:42.346Z,15.16
2017-09-23T04:50:09.157Z,15.32
2017-09-23T04:52:36.765Z,15.24
2017-09-23T04:55:04.419Z,15.31
2017-09-23T04:57:32.021Z,15.35
2017-09-23T04:59:58.893Z,15.23
2017-09-23T05:02:25.762Z,15.24
2017-09-23T05:04:52.625Z,15.31
2017-09-23T05:07:19.533Z,15.21
2017-09-23T05:09:47.199Z,15.23
2017-09-23T05:12:14.036Z,15.11
2017-09-23T05:14:40.879Z,15.04
2017-09-23T05:17:07.722Z,15.25
2017-09-23T05:19:34.578Z,15.36
2017-09-23T05:22:02.146Z,15.32
2017-09-23T05:24:29.833Z,15.30
2017-09-23T05:26:57.393Z,15.13
2017-09-23T05:29:24.236Z,15.13
2017-09-23T05:31:51.098Z,15.24
2017-09-23T05:34:17.925Z,15.31
2017-09-23T05:36:44.776Z,15.35
2017-09-23T05:39:11.609Z,15.35
2017-09-23T05:41:39.215Z,15.25
2017-09-23T05:44:06.064Z,15.30
2017-09-23T05:46:32.955Z,15.34
2017-09-23T05:48:59.750Z,15.34
2017-09-23T05:51:27.181Z,15.33
2017-09-23T05:53:54.011Z,15.35
2017-09-23T05:56:20.835Z,15.35
2017-09-23T05:58:47.701Z,15.34
2017-09-23T06:01:14.589Z,15.07
2017-09-23T06:03:42.660Z,15.06
2017-09-23T06:06:09.528Z,15.20
2017-09-23T06:08:36.347Z,15.27
2017-09-23T06:11:03.163Z,15.32
2017-09-23T06:13:30.744Z,15.30
2017-09-23T06:15:58.288Z,15.30
2017-09-23T06:18:25.165Z,15.35
2017-09-23T06:20:52.003Z,15.34
2017-09-23T06:23:18.827Z,15.33
2017-09-23T06:25:45.639Z,15.29
2017-09-23T06:28:12.447Z,15.34
2017-09-23T06:30:39.340Z,15.35
2017-09-23T06:33:06.174Z,15.36
2017-09-23T06:35:33.008Z,15.40
2017-09-23T06:38:00.601Z,15.38
2017-09-23T06:40:27.437Z,15.43
2017-09-23T06:42:54.297Z,15.42
2017-09-23T06:45:21.151Z,15.43
2017-09-23T06:47:47.983Z,15.46
2017-09-23T06:50:14.838Z,15.48
2017-09-23T06:52:41.643Z,15.49
2017-09-23T06:55:08.471Z,15.49
2017-09-23T06:57:35.279Z,15.52
2017-09-23T07:00:02.169Z,15.55
2017-09-23T07:02:28.975Z,15.48
2017-09-23T07:04:55.776Z,15.52
2017-09-23T07:07:22.606Z,15.59
2017-09-23T07:09:49.449Z,15.55
2017-09-23T07:12:16.306Z,15.45
2017-09-23T07:14:43.112Z,15.34
2017-09-23T07:17:10.655Z,15.34
2017-09-23T07:19:37.522Z,15.36
2017-09-23T07:22:04.415Z,15.26
2017-09-23T07:24:31.332Z,15.26
2017-09-23T07:26:58.177Z,15.26
2017-09-23T07:29:25.004Z,15.20
2017-09-23T07:31:51.865Z,15.12
2017-09-23T07:34:18.687Z,15.26
2017-09-23T07:36:45.525Z,15.38
2017-09-23T07:39:12.393Z,15.39
2017-09-23T07:41:39.215Z,15.51
2017-09-23T07:44:06.003Z,15.55
2017-09-23T07:46:32.876Z,15.56
2017-09-23T07:48:59.754Z,15.60
2017-09-23T07:51:26.626Z,15.51
2017-09-23T07:53:53.523Z,15.50
2017-09-23T07:56:20.344Z,15.42
2017-09-23T07:58:47.203Z,15.42
2017-09-23T08:01:14.022Z,15.57
2017-09-23T08:03:40.849Z,15.51
2017-09-23T08:06:08.445Z,15.61
2017-09-23T08:08:35.340Z,15.73
2017-09-23T08:11:02.176Z,15.82
2017-09-23T08:13:29.078Z,15.80
2017-09-23T08:15:55.947Z,15.75
2017-09-23T08:18:22.811Z,15.93
2017-09-23T08:20:49.734Z,15.84
2017-09-23T08:23:16.600Z,16.01
2017-09-23T08:25:43.403Z,16.01
2017-09-23T08:28:10.268Z,16.05
2017-09-23T08:30:37.862Z,16.13
2017-09-23T08:33:05.429Z,16.06
2017-09-23T08:35:32.271Z,15.99
2017-09-23T08:37:59.216Z,15.92
2017-09-23T08:40:26.056Z,16.09
2017-09-23T08:42:52.911Z,16.15
2017-09-23T08:45:19.857Z,16.19
2017-09-23T08:47:46.773Z,16.10
2017-09-23T08:50:13.650Z,15.90
2017-09-23T08:52:40.565Z,15.93
2017-09-23T08:55:08.348Z,15.91
2017-09-23T08:57:35.191Z,15.80
2017-09-23T09:00:02.860Z,15.86
2017-09-23T09:02:30.397Z,15.86
2017-09-23T09:04:57.267Z,16.03
2017-09-23T09:07:24.106Z,16.13
2017-09-23T09:09:50.973Z,16.17
2017-09-23T09:12:17.922Z,16.16
2017-09-23T09:14:44.752Z,16.24
2017-09-23T09:17:11.833Z,16.14
2017-09-23T09:19:38.739Z,16.06
2017-09-23T09:22:05.652Z,15.99
2017-09-23T09:24:32.631Z,16.07
2017-09-23T09:26:59.436Z,16.12
2017-09-23T09:29:26.361Z,16.07
2017-09-23T09:31:53.241Z,16.07
2017-09-23T09:34:20.145Z,16.11
2017-09-23T09:36:47.783Z,16.15
2017-09-23T09:39:14.580Z,16.04
2017-09-23T09:41:42.221Z,16.04
2017-09-23T09:44:09.145Z,16.10
2017-09-23T09:46:35.977Z,16.26
2017-09-23T09:49:02.815Z,16.41
2017-09-23T09:51:29.687Z,16.37
2017-09-23T09:53:56.493Z,16.38
2017-09-23T09:56:23.330Z,16.25
2017-09-23T09:58:50.883Z,16.26
2017-09-23T10:01:17.730Z,16.13
2017-09-23T10:03:44.544Z,16.18
2017-09-23T10:06:11.405Z,16.11
2017-09-23T10:08:38.321Z,16.10
2017-09-23T10:11:05.730Z,16.15
2017-09-23T10:13:38.695Z,16.05
2017-09-23T10:16:05.571Z,16.07
2017-09-23T10:18:32.397Z,16.09
2017-09-23T10:20:59.245Z,16.07
2017-09-23T10:23:26.150Z,16.03
2017-09-23T10:25:53.000Z,16.09
2017-09-23T10:28:19.824Z,16.04
2017-09-23T10:30:46.650Z,16.24
2017-09-23T10:33:14.227Z,16.35
2017-09-23T10:35:41.801Z,16.45
2017-09-23T10:38:09.346Z,16.37
2017-09-23T10:40:36.192Z,16.44
2017-09-23T10:43:03.037Z,16.59
2017-09-23T10:45:29.934Z,16.65
2017-09-23T10:47:56.822Z,16.66
2017-09-23T10:50:23.663Z,16.76
2017-09-23T10:52:50.515Z,16.58
2017-09-23T10:55:17.336Z,16.66
2017-09-23T10:57:44.186Z,16.80
2017-09-23T11:00:11.804Z,16.76
2017-09-23T11:02:38.625Z,16.69
2017-09-23T11:05:06.499Z,16.65
2017-09-23T11:07:34.172Z,16.63
2017-09-23T11:10:01.756Z,16.58
2017-09-23T11:12:29.423Z,16.46
2017-09-23T11:14:56.673Z,16.61
2017-09-23T11:17:23.546Z,16.63
2017-09-23T11:19:50.375Z,16.61
2017-09-23T11:22:17.307Z,16.75
2017-09-23T11:24:44.177Z,16.95
2017-09-23T11:27:11.066Z,17.26
2017-09-23T11:29:37.900Z,17.29
2017-09-23T11:32:04.801Z,17.65
2017-09-23T11:37:37.223Z,17.64
2017-09-23T11:40:04.070Z,18.09
2017-09-23T11:42:30.910Z,18.48
2017-09-23T11:44:57.720Z,18.65
2017-09-23T11:47:24.529Z,18.46
2017-09-23T11:49:52.016Z,18.39
2017-09-23T11:52:19.479Z,18.25
2017-09-23T11:54:46.863Z,18.27
2017-09-23T11:57:14.265Z,18.21
2017-09-23T11:59:41.926Z,18.37
2017-09-23T12:02:09.357Z,18.32
2017-09-23T12:04:36.898Z,18.35
2017-09-23T12:07:05.040Z,18.91
2017-09-23T12:09:31.866Z,18.98
2017-09-23T12:11:59.449Z,19.00
2017-09-23T12:14:26.295Z,19.32
2017-09-23T12:16:53.154Z,19.41
2017-09-23T12:19:20.008Z,19.24
2017-09-23T12:21:46.849Z,19.45
2017-09-23T12:24:13.703Z,19.83
2017-09-23T12:26:40.566Z,19.77
2017-09-23T12:29:07.400Z,19.54
2017-09-23T12:31:34.240Z,19.62
2017-09-23T12:34:01.821Z,19.56
2017-09-23T12:36:29.415Z,19.22
2017-09-23T12:38:56.315Z,19.20
2017-09-23T12:41:23.180Z,19.24
2017-09-23T12:43:50.037Z,19.27
2017-09-23T12:46:16.878Z,19.29
2017-09-23T12:48:43.745Z,19.09
2017-09-23T12:51:10.657Z,19.07
2017-09-23T12:53:38.244Z,19.09
2017-09-23T12:56:05.822Z,18.98
2017-09-23T12:58:33.421Z,19.24
2017-09-23T13:01:00.284Z,19.41
2017-09-23T13:03:27.217Z,19.20
2017-09-23T13:05:54.080Z,19.16
2017-09-23T13:08:20.897Z,19.58
2017-09-23T13:10:47.870Z,19.35
2017-09-23T13:13:14.698Z,19.58
2017-09-23T13:15:41.574Z,19.54
2017-09-23T13:18:09.149Z,19.64
2017-09-23T13:20:36.042Z,19.81
2017-09-23T13:23:02.887Z,19.62
2017-09-23T13:25:29.757Z,19.43
2017-09-23T13:27:56.678Z,19.19
2017-09-23T13:30:23.626Z,19.06
2017-09-23T13:32:51.246Z,19.26
2017-09-23T13:35:18.146Z,19.18
2017-09-23T13:37:49.223Z,19.05
2017-09-23T13:52:30.732Z,19.04
2017-09-23T13:54:58.027Z,18.93
2017-09-23T13:57:26.035Z,18.81
2017-09-23T14:06:38.279Z,18.95
2017-09-23T14:14:50.909Z,19.50
2017-09-23T14:17:18.210Z,19.47
2017-09-23T14:19:45.646Z,19.43
2017-09-23T14:22:12.523Z,19.63
2017-09-23T14:24:39.398Z,19.77
2017-09-23T14:27:06.352Z,19.77
2017-09-23T14:29:33.213Z,19.67
2017-09-23T14:32:00.068Z,19.46
2017-09-23T14:34:26.955Z,19.49
2017-09-23T14:36:54.279Z,19.56
2017-09-23T14:39:21.253Z,19.63
2017-09-23T14:41:48.216Z,19.39
2017-09-23T14:44:15.153Z,19.70
2017-09-23T14:46:42.758Z,19.51
2017-09-23T14:49:09.604Z,19.91
2017-09-23T14:51:37.185Z,19.64
2017-09-23T14:54:04.060Z,19.82
2017-09-23T14:56:30.883Z,19.65
2017-09-23T14:58:57.776Z,19.53
2017-09-23T15:01:24.644Z,19.67
2017-09-23T15:03:51.481Z,19.76
2017-09-23T15:06:20.199Z,19.60
2017-09-23T15:08:47.788Z,19.56
2017-09-23T15:11:14.698Z,19.64
2017-09-23T15:13:41.868Z,19.87
2017-09-23T15:16:08.720Z,19.52
2017-09-23T15:18:35.596Z,19.42
2017-09-23T15:21:02.441Z,19.48
2017-09-23T15:23:29.298Z,19.43
2017-09-23T15:25:56.173Z,19.22
2017-09-23T15:28:23.116Z,19.40
2017-09-23T15:30:50.167Z,19.11
2017-09-23T15:33:16.999Z,19.24
2017-09-23T15:35:44.599Z,19.19
2017-09-23T15:38:12.022Z,18.75
2017-09-23T15:40:38.893Z,18.73
2017-09-23T15:43:05.724Z,18.83
2017-09-23T15:45:32.710Z,18.73
2017-09-23T15:47:59.601Z,18.63
2017-09-23T15:50:27.152Z,18.61
2017-09-23T15:52:53.978Z,18.57
2017-09-23T15:55:20.839Z,18.47
2017-09-23T15:57:49.200Z,18.52
2017-09-23T16:00:18.470Z,18.55
2017-09-23T16:02:45.432Z,18.22
2017-09-23T16:05:13.444Z,18.34
2017-09-23T16:07:40.364Z,18.17
2017-09-23T16:10:07.948Z,18.11
2017-09-23T16:12:34.895Z,18.10
2017-09-23T16:15:01.709Z,17.95
2017-09-23T16:17:28.824Z,17.86
2017-09-23T16:19:55.695Z,17.90
2017-09-23T16:22:23.084Z,17.87
2017-09-23T16:24:49.957Z,17.95
2017-09-23T16:27:16.837Z,17.94
2017-09-23T16:29:43.687Z,17.92
2017-09-23T16:32:10.615Z,17.78
2017-09-23T16:34:37.449Z,17.57
2017-09-23T16:37:05.040Z,17.58
2017-09-23T16:39:31.889Z,17.41
2017-09-23T16:41:59.449Z,17.40
2017-09-23T16:44:26.481Z,17.32
2017-09-23T16:46:53.300Z,17.29
2017-09-23T16:49:20.707Z,17.42
2017-09-23T16:51:47.719Z,17.20
2017-09-23T16:54:14.556Z,17.34
2017-09-23T16:56:41.402Z,17.48
2017-09-23T16:59:08.225Z,16.99
2017-09-23T17:01:35.058Z,17.03
2017-09-23T17:04:08.061Z,17.19
2017-09-23T17:06:35.187Z,16.92
2017-09-23T17:09:02.309Z,16.99
2017-09-23T17:11:30.417Z,16.67
2017-09-23T17:13:57.269Z,16.68
2017-09-23T17:16:24.098Z,16.98
2017-09-23T17:18:50.927Z,16.51
2017-09-23T17:21:17.768Z,16.60
2017-09-23T17:23:44.575Z,16.43
2017-09-23T17:26:17.336Z,16.43
2017-09-23T17:28:44.129Z,16.35
2017-09-23T17:31:10.961Z,16.55
2017-09-23T17:33:37.820Z,16.43
2017-09-23T17:36:04.700Z,16.85
2017-09-23T17:38:31.546Z,17.00
2017-09-23T17:40:58.424Z,17.04
2017-09-23T17:43:25.281Z,17.05
2017-09-23T17:45:52.119Z,17.06
2017-09-23T17:48:18.939Z,16.43
2017-09-23T17:50:45.755Z,16.22
2017-09-23T17:53:12.585Z,16.08
2017-09-23T17:55:39.814Z,15.92
2017-09-23T17:58:06.714Z,16.07
2017-09-23T18:00:33.530Z,15.47
2017-09-23T18:03:00.375Z,15.34
2017-09-23T18:05:27.264Z,15.25
2017-09-23T18:07:54.269Z,15.47
2017-09-23T18:10:21.094Z,15.69
2017-09-23T18:12:47.935Z,15.24
2017-09-23T18:15:14.816Z,14.95
2017-09-23T18:17:41.636Z,14.74
2017-09-23T18:20:08.443Z,14.71
2017-09-23T18:25:06.782Z,15.06
2017-09-23T18:27:34.335Z,15.05
2017-09-23T18:30:02.239Z,14.92
2017-09-23T18:32:29.810Z,14.80
2017-09-23T18:34:56.653Z,14.61
2017-09-23T18:37:23.459Z,14.45
2017-09-23T18:39:51.297Z,14.75
2017-09-23T18:42:18.129Z,14.43
2017-09-23T18:44:45.861Z,14.46
2017-09-23T18:50:23.544Z,14.21
2017-09-23T18:52:50.653Z,14.08
2017-09-23T18:55:18.213Z,13.98
2017-09-23T18:57:46.642Z,13.85
2017-09-23T19:00:13.538Z,13.85
2017-09-23T19:02:46.577Z,13.78
2017-09-23T19:05:15.212Z,13.88
2017-09-23T19:07:44.069Z,13.76
2017-09-23T19:10:11.182Z,13.72
2017-09-23T19:12:44.061Z,13.78
2017-09-23T19:15:11.794Z,14.01
2017-09-23T19:17:39.066Z,13.96
2017-09-23T19:20:05.990Z,13.68
2017-09-23T19:22:35.072Z,13.69
2017-09-23T19:25:02.122Z,13.61
2017-09-23T19:27:29.392Z,13.48
2017-09-23T19:33:06.948Z,14.05
2017-09-23T19:38:44.028Z,13.55
2017-09-23T19:47:01.257Z,14.62
2017-09-23T19:49:28.263Z,13.66
2017-09-23T19:51:55.289Z,13.49
2017-09-23T19:54:23.264Z,13.30
2017-09-23T19:56:50.082Z,13.32
2017-09-23T19:59:17.228Z,13.39
2017-09-23T20:01:44.727Z,13.06
2017-09-23T20:04:19.207Z,13.23
2017-09-23T20:06:46.409Z,13.34
2017-09-23T20:09:13.406Z,13.59
2017-09-23T20:11:42.795Z,14.18
2017-09-23T20:14:09.623Z,14.35
2017-09-23T20:16:38.864Z,13.62
2017-09-23T20:19:05.805Z,13.11
2017-09-23T20:21:33.940Z,13.51
2017-09-23T20:24:00.838Z,14.22
2017-09-23T20:26:27.660Z,14.31
2017-09-23T20:28:54.495Z,13.54
2017-09-23T20:31:22.062Z,13.07
2017-09-23T20:33:48.859Z,13.09
2017-09-23T20:36:15.689Z,13.14
2017-09-23T20:38:42.498Z,12.85
2017-09-23T20:41:09.306Z,12.71
2017-09-23T20:43:36.172Z,12.56
2017-09-23T20:46:03.747Z,12.40
2017-09-23T20:48:31.287Z,12.32
2017-09-23T20:50:58.106Z,12.44
2017-09-23T20:53:24.932Z,12.43
2017-09-23T20:55:51.753Z,12.53
2017-09-23T20:58:18.608Z,13.27
2017-09-23T21:00:45.474Z,13.47
2017-09-23T21:03:12.354Z,13.80
2017-09-23T21:05:39.211Z,13.77
2017-09-23T21:08:06.267Z,13.09
2017-09-23T21:10:33.156Z,12.58
2017-09-23T21:12:59.994Z,12.22
2017-09-23T21:15:26.846Z,12.10
2017-09-23T21:17:54.406Z,12.22
2017-09-23T21:20:21.251Z,12.67
2017-09-23T21:22:48.823Z,13.00
2017-09-23T21:25:16.380Z,12.82
2017-09-23T21:27:43.252Z,12.21
2017-09-23T21:30:10.740Z,11.97
2017-09-23T21:32:37.573Z,11.92
2017-09-23T21:35:04.420Z,11.87
2017-09-23T21:37:31.256Z,11.96
2017-09-23T21:39:58.120Z,11.80
2017-09-23T21:42:24.986Z,11.85
2017-09-23T21:44:52.629Z,12.41
2017-09-23T21:47:19.468Z,12.55
2017-09-23T21:49:46.342Z,12.86
2017-09-23T21:52:13.274Z,12.43
2017-09-23T21:54:40.364Z,11.85
2017-09-23T21:57:07.217Z,11.71
2017-09-23T21:59:34.149Z,11.67
2017-09-23T22:02:01.015Z,11.59
2017-09-23T22:04:27.903Z,11.94
2017-09-23T22:06:54.790Z,11.71
2017-09-23T22:09:22.386Z,11.62
2017-09-23T22:11:49.249Z,11.59
2017-09-23T22:14:16.055Z,11.87
2017-09-23T22:16:42.936Z,11.99
2017-09-23T22:19:09.796Z,11.73
2017-09-23T22:21:36.641Z,11.67
2017-09-23T22:24:03.824Z,11.96
2017-09-23T22:26:32.234Z,12.74
2017-09-23T22:28:59.118Z,12.99
2017-09-23T22:31:25.938Z,13.11
2017-09-23T22:33:52.769Z,12.34
2017-09-23T22:36:19.586Z,11.74
2017-09-23T22:38:47.159Z,12.31
2017-09-23T22:41:14.720Z,11.78
2017-09-23T22:43:41.574Z,11.66
2017-09-23T22:46:08.447Z,11.66
2017-09-23T22:48:35.281Z,11.59
2017-09-23T22:51:02.119Z,11.52
2017-09-23T22:53:28.963Z,11.39
2017-09-23T22:55:55.773Z,11.41
2017-09-23T22:58:22.660Z,11.35
2017-09-23T23:00:50.283Z,11.41
2017-09-23T23:03:17.121Z,11.33
2017-09-23T23:05:43.963Z,11.09
2017-09-23T23:08:11.582Z,10.87
2017-09-23T23:10:38.399Z,11.76
2017-09-23T23:13:05.269Z,12.02
2017-09-23T23:15:32.868Z,11.61
2017-09-23T23:17:59.741Z,11.46
2017-09-23T23:20:26.704Z,11.82
2017-09-23T23:22:53.603Z,11.43
2017-09-23T23:25:20.445Z,11.45
2017-09-23T23:27:47.291Z,11.41
2017-09-23T23:30:14.158Z,11.32
2017-09-23T23:32:40.977Z,11.35
2017-09-23T23:35:07.870Z,11.43
2017-09-23T23:37:34.722Z,11.47
2017-09-23T23:40:01.854Z,11.19
2017-09-23T23:42:28.663Z,11.19
2017-09-23T23:44:55.473Z,11.57
2017-09-23T23:47:22.419Z,12.23
2017-09-23T23:49:49.229Z,11.71
2017-09-23T23:52:16.015Z,11.47
2017-09-23T23:54:42.878Z,11.28
2017-09-23T23:57:09.682Z,11.37
2017-09-23T23:59:36.521Z,12.06
