createdAt,value
2017-12-19T00:01:51.778Z,102715.52
2017-12-19T00:04:17.523Z,102716.75
2017-12-19T00:06:43.296Z,102704.80
2017-12-19T00:09:09.051Z,102712.23
2017-12-19T00:11:34.807Z,102705.52
2017-12-19T00:14:00.564Z,102713.09
2017-12-19T00:16:26.346Z,102712.86
2017-12-19T00:18:52.094Z,102713.18
2017-12-19T00:21:17.828Z,102703.63
2017-12-19T00:23:43.578Z,102717.80
2017-12-19T00:26:09.362Z,102720.47
2017-12-19T00:28:35.107Z,102712.11
2017-12-19T00:31:00.863Z,102718.47
2017-12-19T00:33:26.625Z,102721.09
2017-12-19T00:35:52.372Z,102719.20
2017-12-19T00:38:18.143Z,102721.23
2017-12-19T00:40:43.883Z,102720.81
2017-12-19T00:43:09.643Z,102729.36
2017-12-19T00:45:35.391Z,102733.73
2017-12-19T00:48:01.164Z,102730.75
2017-12-19T00:50:26.906Z,102726.33
2017-12-19T00:52:52.664Z,102741.83
2017-12-19T00:55:18.415Z,102737.67
2017-12-19T00:57:44.172Z,102734.92
2017-12-19T01:00:09.927Z,102733.42
2017-12-19T01:02:35.679Z,102735.95
2017-12-19T01:05:01.444Z,102738.56
2017-12-19T01:07:27.195Z,102738.66
2017-12-19T01:09:52.931Z,102752.80
2017-12-19T01:12:18.750Z,102751.90
2017-12-19T01:14:44.483Z,102755.78
2017-12-19T01:17:10.220Z,102760.80
2017-12-19T01:19:35.963Z,102765.54
2017-12-19T01:22:01.699Z,102764.00
2017-12-19T01:24:27.452Z,102771.22
2017-12-19T01:26:53.192Z,102760.74
2017-12-19T01:29:18.935Z,102770.41
2017-12-19T01:31:44.679Z,102767.73
2017-12-19T01:34:10.422Z,102769.20
2017-12-19T01:36:36.172Z,102772.63
2017-12-19T01:39:01.963Z,102766.84
2017-12-19T01:41:27.716Z,102766.70
2017-12-19T01:43:54.250Z,102766.27
2017-12-19T01:46:20.003Z,102759.34
2017-12-19T01:48:45.754Z,102764.00
2017-12-19T01:51:11.503Z,102767.92
2017-12-19T01:53:37.275Z,102774.84
2017-12-19T01:56:03.611Z,102772.44
2017-12-19T01:58:29.346Z,102767.88
2017-12-19T02:00:55.094Z,102770.64
2017-12-19T02:03:20.846Z,102761.29
2017-12-19T02:05:46.612Z,102765.48
2017-12-19T02:08:12.362Z,102759.62
2017-12-19T02:10:38.111Z,102756.77
2017-12-19T02:13:03.870Z,102752.02
2017-12-19T02:15:29.614Z,102762.59
2017-12-19T02:17:55.362Z,102768.43
2017-12-19T02:20:21.140Z,102768.75
2017-12-19T02:22:46.899Z,102776.16
2017-12-19T02:25:12.667Z,102778.38
2017-12-19T02:27:38.419Z,102772.50
2017-12-19T02:30:04.184Z,102765.68
2017-12-19T02:32:29.940Z,102765.48
2017-12-19T02:34:55.677Z,102770.96
2017-12-19T02:37:21.439Z,102781.13
2017-12-19T02:39:47.207Z,102775.17
2017-12-19T02:42:12.999Z,102771.92
2017-12-19T02:44:38.758Z,102781.34
2017-12-19T02:47:04.526Z,102779.81
2017-12-19T02:49:30.289Z,102778.91
2017-12-19T02:51:56.200Z,102784.02
2017-12-19T02:54:21.959Z,102777.30
2017-12-19T02:56:47.718Z,102780.05
2017-12-19T02:59:13.479Z,102773.85
2017-12-19T03:01:39.254Z,102771.37
2017-12-19T03:04:05.000Z,102768.25
2017-12-19T03:06:30.776Z,102763.78
2017-12-19T03:08:56.578Z,102774.27
2017-12-19T03:11:22.351Z,102761.34
2017-12-19T03:13:48.131Z,102768.84
2017-12-19T03:16:13.895Z,102764.51
2017-12-19T03:18:39.684Z,102770.38
2017-12-19T03:21:05.454Z,102778.47
2017-12-19T03:23:31.203Z,102769.20
2017-12-19T03:25:56.960Z,102776.19
2017-12-19T03:28:22.721Z,102782.87
2017-12-19T03:30:48.480Z,102783.11
2017-12-19T03:33:14.231Z,102778.86
2017-12-19T03:35:39.992Z,102779.67
2017-12-19T03:38:05.771Z,102777.87
2017-12-19T03:40:31.594Z,102768.70
2017-12-19T03:42:57.321Z,102770.51
2017-12-19T03:45:23.067Z,102771.48
2017-12-19T03:47:48.858Z,102777.91
2017-12-19T03:50:14.628Z,102777.05
2017-12-19T03:52:40.400Z,102771.51
2017-12-19T03:55:06.159Z,102775.37
2017-12-19T03:57:31.915Z,102787.09
2017-12-19T03:59:57.684Z,102791.19
2017-12-19T04:02:23.458Z,102784.81
2017-12-19T04:04:49.208Z,102787.72
2017-12-19T04:07:15.008Z,102794.03
2017-12-19T04:09:40.799Z,102795.58
2017-12-19T04:12:06.577Z,102779.81
2017-12-19T04:14:32.335Z,102782.30
2017-12-19T04:16:58.100Z,102795.39
2017-12-19T04:19:23.873Z,102794.02
2017-12-19T04:21:49.630Z,102800.89
2017-12-19T04:24:15.408Z,102796.07
2017-12-19T04:26:41.159Z,102803.38
2017-12-19T04:29:06.919Z,102795.94
2017-12-19T04:31:32.672Z,102804.59
2017-12-19T04:33:58.427Z,102803.88
2017-12-19T04:36:24.183Z,102798.14
2017-12-19T04:38:49.977Z,102798.86
2017-12-19T04:41:15.724Z,102798.73
2017-12-19T04:43:41.484Z,102799.13
2017-12-19T04:46:07.260Z,102796.57
2017-12-19T04:48:33.028Z,102794.98
2017-12-19T04:50:58.800Z,102801.08
2017-12-19T04:53:24.557Z,102796.47
2017-12-19T04:55:50.336Z,102791.23
2017-12-19T04:58:16.086Z,102791.27
2017-12-19T05:00:41.853Z,102783.42
2017-12-19T05:03:07.628Z,102790.14
2017-12-19T05:05:33.384Z,102789.42
2017-12-19T05:07:59.135Z,102775.36
2017-12-19T05:10:24.909Z,102783.90
2017-12-19T05:12:50.663Z,102786.52
2017-12-19T05:15:16.424Z,102788.86
2017-12-19T05:17:42.196Z,102782.09
2017-12-19T05:20:07.964Z,102788.16
2017-12-19T05:22:33.715Z,102792.06
2017-12-19T05:24:59.507Z,102797.83
2017-12-19T05:27:25.272Z,102789.31
2017-12-19T05:29:51.037Z,102792.97
2017-12-19T05:32:16.823Z,102791.49
2017-12-19T05:34:42.567Z,102796.74
2017-12-19T05:37:08.332Z,102793.13
2017-12-19T05:39:34.068Z,102798.33
2017-12-19T05:41:59.831Z,102798.34
2017-12-19T05:44:25.604Z,102800.88
2017-12-19T05:46:51.373Z,102805.34
2017-12-19T05:49:17.134Z,102804.94
2017-12-19T05:51:42.909Z,102810.14
2017-12-19T05:54:08.684Z,102806.05
2017-12-19T05:56:34.443Z,102805.31
2017-12-19T05:59:00.204Z,102808.84
2017-12-19T06:01:25.995Z,102827.61
2017-12-19T06:03:51.746Z,102827.81
2017-12-19T06:06:17.486Z,102825.89
2017-12-19T06:08:43.243Z,102833.52
2017-12-19T06:11:09.011Z,102831.08
2017-12-19T06:13:34.792Z,102835.33
2017-12-19T06:16:00.536Z,102828.29
2017-12-19T06:18:26.292Z,102829.21
2017-12-19T06:20:52.047Z,102834.16
2017-12-19T06:23:17.829Z,102829.83
2017-12-19T06:25:43.586Z,102833.59
2017-12-19T06:28:09.347Z,102823.13
2017-12-19T06:30:35.093Z,102816.11
2017-12-19T06:33:00.848Z,102814.92
2017-12-19T06:35:26.621Z,102826.28
2017-12-19T06:37:52.392Z,102817.43
2017-12-19T06:40:18.143Z,102812.78
2017-12-19T06:42:43.891Z,102818.10
2017-12-19T06:45:09.631Z,102830.11
2017-12-19T06:47:35.400Z,102836.30
2017-12-19T06:50:01.151Z,102831.77
2017-12-19T06:52:26.939Z,102830.41
2017-12-19T06:54:52.684Z,102833.67
2017-12-19T06:57:18.428Z,102831.16
2017-12-19T06:59:44.201Z,102836.85
2017-12-19T07:02:09.964Z,102832.92
2017-12-19T07:04:35.739Z,102839.80
2017-12-19T07:07:01.511Z,102832.66
2017-12-19T07:09:27.349Z,102834.49
2017-12-19T07:11:53.066Z,102837.80
2017-12-19T07:14:18.857Z,102839.23
2017-12-19T07:16:44.622Z,102835.91
2017-12-19T07:19:10.394Z,102837.66
2017-12-19T07:21:36.172Z,102841.83
2017-12-19T07:24:01.952Z,102841.38
2017-12-19T07:26:27.711Z,102842.45
2017-12-19T07:28:53.480Z,102844.70
2017-12-19T07:31:19.252Z,102853.07
2017-12-19T07:33:45.012Z,102855.77
2017-12-19T07:36:10.771Z,102854.21
2017-12-19T07:38:36.536Z,102857.20
2017-12-19T07:41:02.304Z,102859.46
2017-12-19T07:43:28.064Z,102868.94
2017-12-19T07:45:53.844Z,102865.95
2017-12-19T07:48:19.587Z,102864.35
2017-12-19T07:50:45.339Z,102870.01
2017-12-19T07:53:11.106Z,102870.50
2017-12-19T07:58:09.518Z,102877.79
2017-12-19T08:00:35.296Z,102885.33
2017-12-19T08:03:01.052Z,102886.45
2017-12-19T08:05:26.828Z,102889.05
2017-12-19T08:07:59.670Z,102886.12
2017-12-19T08:10:25.452Z,102891.45
2017-12-19T08:12:51.217Z,102891.60
2017-12-19T08:15:16.988Z,102896.25
2017-12-19T08:17:42.763Z,102891.73
2017-12-19T08:20:08.521Z,102898.10
2017-12-19T08:22:34.299Z,102892.77
2017-12-19T08:25:00.056Z,102903.55
2017-12-19T08:27:25.828Z,102907.05
2017-12-19T08:29:51.575Z,102916.23
2017-12-19T08:32:17.347Z,102920.66
2017-12-19T08:34:43.132Z,102925.48
2017-12-19T08:37:08.909Z,102932.16
2017-12-19T08:39:34.656Z,102937.00
2017-12-19T08:42:00.431Z,102942.29
2017-12-19T08:44:26.200Z,102943.20
2017-12-19T08:46:51.971Z,102949.23
2017-12-19T08:49:17.719Z,102936.20
2017-12-19T08:51:43.697Z,102947.02
2017-12-19T08:54:09.473Z,102946.83
2017-12-19T08:56:35.241Z,102944.02
2017-12-19T08:59:01.008Z,102950.25
2017-12-19T09:01:26.769Z,102949.50
2017-12-19T09:03:52.532Z,102949.17
2017-12-19T09:06:18.280Z,102958.11
2017-12-19T09:08:44.030Z,102964.08
2017-12-19T09:11:09.780Z,102962.57
2017-12-19T09:13:35.544Z,102962.34
2017-12-19T09:16:01.295Z,102962.80
2017-12-19T09:18:27.055Z,102960.62
2017-12-19T09:20:52.828Z,102961.63
2017-12-19T09:23:18.599Z,102956.79
2017-12-19T09:25:44.360Z,102959.98
2017-12-19T09:28:10.115Z,102959.94
2017-12-19T09:30:35.863Z,102960.54
2017-12-19T09:33:01.641Z,102955.67
2017-12-19T09:35:27.422Z,102959.37
2017-12-19T09:37:53.172Z,102959.66
2017-12-19T09:40:18.931Z,102959.52
2017-12-19T09:42:44.689Z,102967.92
2017-12-19T09:45:10.458Z,102966.44
2017-12-19T09:47:36.228Z,102963.88
2017-12-19T09:50:01.993Z,102959.45
2017-12-19T09:52:27.740Z,102964.95
2017-12-19T09:55:00.585Z,102963.46
2017-12-19T09:57:26.332Z,102966.81
2017-12-19T09:59:52.100Z,102973.02
2017-12-19T10:02:17.872Z,102972.94
2017-12-19T10:04:43.652Z,102977.30
2017-12-19T10:07:09.410Z,102970.20
2017-12-19T10:09:35.176Z,102976.94
2017-12-19T10:12:00.928Z,102974.53
2017-12-19T10:14:26.688Z,102972.55
2017-12-19T10:16:52.443Z,102972.70
2017-12-19T10:19:18.207Z,102970.68
2017-12-19T10:21:43.985Z,102976.75
2017-12-19T10:24:09.748Z,102982.61
2017-12-19T10:26:35.516Z,102979.05
2017-12-19T10:29:01.284Z,102974.47
2017-12-19T10:31:27.055Z,102976.14
2017-12-19T10:33:52.817Z,102983.30
2017-12-19T10:36:18.575Z,102965.48
2017-12-19T10:38:44.356Z,102972.99
2017-12-19T10:41:10.124Z,102975.14
2017-12-19T10:43:35.890Z,102965.70
2017-12-19T10:46:01.655Z,102969.75
2017-12-19T10:48:27.440Z,102969.88
2017-12-19T10:50:53.185Z,102975.78
2017-12-19T10:53:18.954Z,102973.89
2017-12-19T10:55:44.688Z,102975.27
2017-12-19T10:58:10.439Z,102971.10
2017-12-19T11:00:36.195Z,102970.08
2017-12-19T11:03:01.950Z,102964.36
2017-12-19T11:05:27.715Z,102968.76
2017-12-19T11:07:53.476Z,102968.79
2017-12-19T11:10:19.228Z,102971.41
2017-12-19T11:12:44.984Z,102972.64
2017-12-19T11:15:10.749Z,102964.81
2017-12-19T11:17:36.520Z,102960.86
2017-12-19T11:20:02.292Z,102961.92
2017-12-19T11:22:28.069Z,102950.75
2017-12-19T11:24:53.868Z,102962.07
2017-12-19T11:27:19.652Z,102947.31
2017-12-19T11:29:45.439Z,102954.05
2017-12-19T11:32:11.200Z,102951.38
2017-12-19T11:34:36.963Z,102949.63
2017-12-19T11:37:02.726Z,102955.72
2017-12-19T11:39:28.503Z,102950.67
2017-12-19T11:41:54.259Z,102949.42
2017-12-19T11:44:20.023Z,102947.20
2017-12-19T11:46:45.784Z,102950.25
2017-12-19T11:49:11.560Z,102952.74
2017-12-19T11:51:37.310Z,102947.36
2017-12-19T11:54:03.104Z,102952.86
2017-12-19T11:56:28.863Z,102949.98
2017-12-19T11:58:54.632Z,102941.27
2017-12-19T12:01:20.375Z,102943.70
2017-12-19T12:03:46.135Z,102936.02
2017-12-19T12:06:11.884Z,102939.38
2017-12-19T12:08:37.659Z,102929.40
2017-12-19T12:11:03.428Z,102930.80
2017-12-19T12:13:29.213Z,102928.81
2017-12-19T12:15:54.960Z,102933.81
2017-12-19T12:18:20.717Z,102929.59
2017-12-19T12:20:46.475Z,102931.78
2017-12-19T12:23:12.230Z,102928.63
2017-12-19T12:25:37.988Z,102921.90
2017-12-19T12:28:03.747Z,102919.40
2017-12-19T12:30:29.527Z,102910.31
2017-12-19T12:32:55.288Z,102916.67
2017-12-19T12:35:21.068Z,102912.42
2017-12-19T12:37:46.840Z,102913.69
2017-12-19T12:40:12.603Z,102913.83
2017-12-19T12:42:38.355Z,102908.89
2017-12-19T12:45:04.102Z,102907.72
2017-12-19T12:47:29.848Z,102906.59
2017-12-19T12:49:55.592Z,102909.05
2017-12-19T12:52:21.352Z,102912.31
2017-12-19T12:54:47.103Z,102912.11
2017-12-19T12:57:12.865Z,102912.67
2017-12-19T12:59:38.663Z,102916.53
2017-12-19T13:02:04.434Z,102918.98
2017-12-19T13:04:30.219Z,102911.13
2017-12-19T13:06:56.005Z,102911.63
2017-12-19T13:09:21.774Z,102918.59
2017-12-19T13:11:47.515Z,102918.84
2017-12-19T13:14:13.290Z,102921.84
2017-12-19T13:16:39.072Z,102920.30
2017-12-19T13:19:04.829Z,102922.30
2017-12-19T13:21:30.597Z,102914.24
2017-12-19T13:23:56.359Z,102924.08
2017-12-19T13:26:22.123Z,102919.17
2017-12-19T13:28:47.868Z,102920.52
2017-12-19T13:31:13.702Z,102925.81
2017-12-19T13:33:39.399Z,102924.98
2017-12-19T13:36:05.135Z,102926.41
2017-12-19T13:38:30.900Z,102930.27
2017-12-19T13:40:56.657Z,102926.84
2017-12-19T13:43:22.407Z,102922.68
2017-12-19T13:45:48.161Z,102929.52
2017-12-19T13:48:13.919Z,102926.80
2017-12-19T13:50:39.685Z,102928.92
2017-12-19T13:53:05.455Z,102926.30
2017-12-19T13:55:31.226Z,102928.54
2017-12-19T13:57:56.992Z,102930.36
2017-12-19T14:00:22.746Z,102935.19
2017-12-19T14:02:48.495Z,102927.99
2017-12-19T14:05:14.239Z,102933.69
2017-12-19T14:07:40.028Z,102935.50
2017-12-19T14:10:05.789Z,102929.79
2017-12-19T14:12:31.533Z,102931.66
2017-12-19T14:14:57.291Z,102928.94
2017-12-19T14:17:23.052Z,102935.98
2017-12-19T14:19:48.811Z,102933.61
2017-12-19T14:22:14.568Z,102944.46
2017-12-19T14:24:40.337Z,102941.13
2017-12-19T14:27:06.082Z,102933.98
2017-12-19T14:29:31.852Z,102945.23
2017-12-19T14:31:57.615Z,102943.42
2017-12-19T14:34:23.371Z,102947.53
2017-12-19T14:36:49.131Z,102950.06
2017-12-19T14:39:14.901Z,102962.15
2017-12-19T14:41:40.656Z,102960.69
2017-12-19T14:44:06.412Z,102964.39
2017-12-19T14:46:32.181Z,102953.62
2017-12-19T14:48:57.973Z,102951.11
2017-12-19T14:51:23.727Z,102955.75
2017-12-19T14:53:49.459Z,102957.52
2017-12-19T14:56:15.203Z,102958.78
2017-12-19T14:58:40.974Z,102961.89
2017-12-19T15:01:06.732Z,102963.98
2017-12-19T15:03:32.492Z,102960.52
2017-12-19T15:05:58.255Z,102961.31
2017-12-19T15:08:24.007Z,102965.09
2017-12-19T15:10:49.777Z,102958.64
2017-12-19T15:13:15.540Z,102956.15
2017-12-19T15:15:41.308Z,102949.38
2017-12-19T15:18:07.068Z,102950.83
2017-12-19T15:20:32.824Z,102947.03
2017-12-19T15:22:58.592Z,102953.03
2017-12-19T15:25:24.347Z,102946.84
2017-12-19T15:27:50.088Z,102946.56
2017-12-19T15:30:15.847Z,102940.57
2017-12-19T15:32:41.591Z,102934.50
2017-12-19T15:35:07.367Z,102939.94
2017-12-19T15:37:33.126Z,102943.27
2017-12-19T15:39:58.891Z,102942.20
2017-12-19T15:42:24.655Z,102935.19
2017-12-19T15:44:50.416Z,102944.18
2017-12-19T15:47:16.191Z,102943.78
2017-12-19T15:49:41.951Z,102941.06
2017-12-19T15:52:07.712Z,102945.05
2017-12-19T15:54:33.465Z,102939.17
2017-12-19T15:56:59.278Z,102939.11
2017-12-19T15:59:24.997Z,102936.75
2017-12-19T16:01:50.789Z,102937.64
2017-12-19T16:04:16.539Z,102942.29
2017-12-19T16:06:42.303Z,102939.53
2017-12-19T16:09:08.065Z,102925.45
2017-12-19T16:11:33.819Z,102935.25
2017-12-19T16:13:59.560Z,102935.91
2017-12-19T16:16:25.302Z,102929.99
2017-12-19T16:18:51.059Z,102935.29
2017-12-19T16:21:16.811Z,102931.37
2017-12-19T16:23:42.554Z,102924.88
2017-12-19T16:26:08.305Z,102931.87
2017-12-19T16:28:34.051Z,102932.58
2017-12-19T16:30:59.791Z,102935.21
2017-12-19T16:33:25.551Z,102942.59
2017-12-19T16:35:51.307Z,102931.36
2017-12-19T16:38:17.080Z,102937.05
2017-12-19T16:40:42.832Z,102940.47
2017-12-19T16:43:08.610Z,102941.78
2017-12-19T16:45:34.372Z,102941.16
2017-12-19T16:48:00.131Z,102941.25
2017-12-19T16:50:25.884Z,102942.27
2017-12-19T16:52:51.652Z,102945.77
2017-12-19T16:55:17.404Z,102946.75
2017-12-19T16:57:43.161Z,102953.29
2017-12-19T17:06:26.463Z,102942.59
2017-12-19T17:08:52.210Z,102955.29
2017-12-19T17:11:17.960Z,102960.68
2017-12-19T17:13:43.699Z,102956.11
2017-12-19T17:16:09.439Z,102959.49
2017-12-19T17:18:35.195Z,102968.69
2017-12-19T17:21:00.957Z,102979.32
2017-12-19T17:23:26.739Z,102977.48
2017-12-19T17:25:52.500Z,102976.20
2017-12-19T17:28:18.275Z,102975.72
2017-12-19T17:30:44.043Z,102972.59
2017-12-19T17:33:09.831Z,102968.58
2017-12-19T17:35:35.592Z,102967.27
2017-12-19T17:38:01.360Z,102970.00
2017-12-19T17:40:27.127Z,102970.95
2017-12-19T17:42:52.916Z,102982.36
2017-12-19T17:45:18.668Z,102980.59
2017-12-19T17:47:44.435Z,102974.44
2017-12-19T17:50:10.200Z,102971.70
2017-12-19T17:52:35.961Z,102977.38
2017-12-19T17:55:01.722Z,102970.76
2017-12-19T17:57:27.480Z,102973.42
2017-12-19T17:59:53.252Z,102976.51
2017-12-19T18:02:19.003Z,102965.09
2017-12-19T18:04:44.755Z,102972.03
2017-12-19T18:07:10.508Z,102976.09
2017-12-19T18:09:36.264Z,102984.09
2017-12-19T18:12:02.019Z,102989.77
2017-12-19T18:14:27.783Z,102977.03
2017-12-19T18:16:53.533Z,102976.02
2017-12-19T18:19:19.371Z,102969.78
2017-12-19T18:21:45.124Z,102968.47
2017-12-19T18:24:10.886Z,102972.86
2017-12-19T18:26:36.639Z,102971.55
2017-12-19T18:29:02.398Z,102967.98
2017-12-19T18:31:28.163Z,102972.30
2017-12-19T18:33:53.910Z,102975.91
2017-12-19T18:36:19.673Z,102976.73
2017-12-19T18:38:45.444Z,102983.34
2017-12-19T18:41:11.206Z,102973.61
2017-12-19T18:43:36.964Z,102981.09
2017-12-19T18:46:02.732Z,102976.28
2017-12-19T18:48:28.463Z,102977.97
2017-12-19T18:50:54.219Z,102968.84
2017-12-19T18:53:19.964Z,102969.67
2017-12-19T18:55:45.717Z,102974.77
2017-12-19T18:58:11.482Z,102973.01
2017-12-19T19:00:37.263Z,102973.42
2017-12-19T19:03:03.026Z,102969.52
2017-12-19T19:05:28.784Z,102963.36
2017-12-19T19:07:54.566Z,102958.63
2017-12-19T19:10:20.311Z,102959.42
2017-12-19T19:12:46.073Z,102955.92
2017-12-19T19:15:11.841Z,102954.73
2017-12-19T19:17:37.612Z,102945.00
2017-12-19T19:20:03.392Z,102952.44
2017-12-19T19:22:29.172Z,102956.45
2017-12-19T19:24:54.944Z,102951.98
2017-12-19T19:27:20.722Z,102949.66
2017-12-19T19:29:46.492Z,102961.22
2017-12-19T19:32:12.268Z,102947.25
2017-12-19T19:34:38.024Z,102954.16
2017-12-19T19:37:03.800Z,102962.58
2017-12-19T19:39:29.543Z,102955.97
2017-12-19T19:41:55.304Z,102958.52
2017-12-19T19:44:21.076Z,102961.11
2017-12-19T19:46:46.832Z,102957.20
2017-12-19T19:49:12.584Z,102941.73
2017-12-19T19:51:38.328Z,102942.03
2017-12-19T19:54:04.105Z,102943.76
2017-12-19T19:56:29.859Z,102946.95
2017-12-19T19:58:55.619Z,102948.64
2017-12-19T20:01:21.372Z,102952.09
2017-12-19T20:03:47.135Z,102946.80
2017-12-19T20:06:12.912Z,102956.03
2017-12-19T20:08:38.652Z,102956.52
2017-12-19T20:11:04.402Z,102952.91
2017-12-19T20:13:30.159Z,102949.02
2017-12-19T20:15:55.910Z,102960.88
2017-12-19T20:18:21.655Z,102971.35
2017-12-19T20:20:47.419Z,102976.23
2017-12-19T20:23:13.174Z,102979.72
2017-12-19T20:25:38.927Z,102978.33
2017-12-19T20:28:04.691Z,102980.13
2017-12-19T20:30:30.460Z,102982.34
2017-12-19T20:32:56.224Z,102976.97
2017-12-19T20:35:22.015Z,102987.52
2017-12-19T20:37:47.788Z,102983.47
2017-12-19T20:40:13.549Z,102977.72
2017-12-19T20:42:39.300Z,102984.78
2017-12-19T20:45:05.051Z,102979.94
2017-12-19T20:47:30.803Z,102979.94
2017-12-19T20:49:56.554Z,102982.98
2017-12-19T20:52:22.299Z,102978.95
2017-12-19T20:54:48.048Z,102983.27
2017-12-19T20:57:13.804Z,102981.98
2017-12-19T20:59:39.567Z,102989.47
2017-12-19T21:02:05.337Z,102993.81
2017-12-19T21:04:31.084Z,102987.20
2017-12-19T21:06:56.831Z,102989.30
2017-12-19T21:09:22.591Z,102984.09
2017-12-19T21:11:48.363Z,102987.58
2017-12-19T21:14:14.112Z,102995.95
2017-12-19T21:16:39.868Z,102999.03
2017-12-19T21:19:05.614Z,102999.89
2017-12-19T21:21:31.363Z,103002.44
2017-12-19T21:23:57.104Z,102993.62
2017-12-19T21:26:22.876Z,102991.89
2017-12-19T21:28:48.624Z,102994.92
2017-12-19T21:31:14.363Z,102990.58
2017-12-19T21:33:40.136Z,103004.12
2017-12-19T21:36:05.891Z,103001.09
2017-12-19T21:38:31.676Z,102993.20
2017-12-19T21:40:57.415Z,102997.14
2017-12-19T21:43:23.190Z,103001.09
2017-12-19T21:45:48.936Z,102996.25
2017-12-19T21:48:14.687Z,102995.78
2017-12-19T21:50:40.441Z,103003.22
2017-12-19T21:53:06.220Z,102995.83
2017-12-19T21:55:31.974Z,103002.84
2017-12-19T21:57:57.723Z,103002.88
2017-12-19T22:00:23.467Z,103005.92
2017-12-19T22:02:49.223Z,103005.92
2017-12-19T22:05:14.975Z,103009.45
2017-12-19T22:07:40.755Z,103013.80
2017-12-19T22:10:06.504Z,103006.75
2017-12-19T22:12:32.261Z,103010.27
2017-12-19T22:14:58.024Z,103004.98
2017-12-19T22:17:23.779Z,103003.26
2017-12-19T22:19:49.532Z,103008.52
2017-12-19T22:22:15.284Z,102996.23
2017-12-19T22:24:41.060Z,103012.91
2017-12-19T22:27:06.811Z,103015.16
2017-12-19T22:29:32.555Z,103008.97
2017-12-19T22:31:58.309Z,103008.02
2017-12-19T22:34:24.076Z,103016.44
2017-12-19T22:36:49.823Z,103015.57
2017-12-19T22:39:15.592Z,103018.64
2017-12-19T22:41:41.351Z,103017.34
2017-12-19T22:44:07.115Z,103016.40
2017-12-19T22:46:32.987Z,103026.91
2017-12-19T22:48:58.742Z,103026.08
2017-12-19T22:51:24.500Z,103019.51
2017-12-19T22:53:50.253Z,103029.08
2017-12-19T22:56:16.016Z,103033.06
2017-12-19T22:58:41.778Z,103032.56
2017-12-19T23:01:07.556Z,103025.50
2017-12-19T23:03:33.316Z,103027.27
2017-12-19T23:05:59.081Z,103025.02
2017-12-19T23:08:24.848Z,103032.45
2017-12-19T23:10:50.622Z,103033.72
2017-12-19T23:13:16.381Z,103028.02
2017-12-19T23:15:42.142Z,103035.89
2017-12-19T23:18:07.919Z,103029.73
2017-12-19T23:20:33.673Z,103030.59
2017-12-19T23:22:59.435Z,103026.74
2017-12-19T23:25:25.196Z,103028.95
2017-12-19T23:27:50.952Z,103028.88
2017-12-19T23:30:16.713Z,103025.80
2017-12-19T23:32:42.482Z,103021.81
2017-12-19T23:35:08.232Z,103019.60
2017-12-19T23:37:34.006Z,103014.30
2017-12-19T23:39:59.761Z,103013.41
2017-12-19T23:42:25.500Z,103011.27
2017-12-19T23:44:51.257Z,103010.33
2017-12-19T23:47:17.008Z,103005.15
2017-12-19T23:49:42.773Z,103013.44
2017-12-19T23:52:08.531Z,103007.41
2017-12-19T23:54:34.302Z,103005.56
2017-12-19T23:57:00.068Z,103007.28
2017-12-19T23:59:25.844Z,103005.97
