createdAt,value
2018-02-01T00:00:11.405Z,99.99
2018-02-01T00:01:11.358Z,99.99
2018-02-01T00:02:11.361Z,99.99
2018-02-01T00:03:11.268Z,99.99
2018-02-01T00:04:11.220Z,99.99
2018-02-01T00:05:11.170Z,99.99
2018-02-01T00:06:11.125Z,99.99
2018-02-01T00:07:11.080Z,99.99
2018-02-01T00:08:11.084Z,99.99
2018-02-01T00:09:10.994Z,99.99
2018-02-01T00:10:10.940Z,99.99
2018-02-01T00:11:11.191Z,99.99
2018-02-01T00:12:10.843Z,99.99
2018-02-01T00:13:10.797Z,99.99
2018-02-01T00:14:10.799Z,99.99
2018-02-01T00:15:10.702Z,99.99
2018-02-01T00:16:10.655Z,99.99
2018-02-01T00:17:10.908Z,99.99
2018-02-01T00:18:10.561Z,99.99
2018-02-01T00:19:10.515Z,99.99
2018-02-01T00:20:10.468Z,99.99
2018-02-01T00:21:10.419Z,99.99
2018-02-01T00:22:10.374Z,99.99
2018-02-01T00:23:10.628Z,99.99
2018-02-01T00:24:10.283Z,99.99
2018-02-01T00:25:10.283Z,99.99
2018-02-01T00:26:10.275Z,99.99
2018-02-01T00:27:10.144Z,99.99
2018-02-01T00:28:10.132Z,99.99
2018-02-01T00:29:10.346Z,99.99
2018-02-01T00:30:10.054Z,99.99
2018-02-01T00:31:10.006Z,99.99
2018-02-01T00:32:09.908Z,99.99
2018-02-01T00:33:09.861Z,99.99
2018-02-01T00:34:09.816Z,99.99
2018-02-01T00:35:09.777Z,99.99
2018-02-01T00:36:10.018Z,99.99
2018-02-01T00:37:09.675Z,99.99
2018-02-01T00:38:09.625Z,99.99
2018-02-01T00:39:09.578Z,99.99
2018-02-01T00:40:09.532Z,99.99
2018-02-01T00:41:09.483Z,99.99
2018-02-01T00:42:09.437Z,99.99
2018-02-01T00:43:09.690Z,99.99
2018-02-01T00:44:09.344Z,99.99
2018-02-01T00:45:09.296Z,99.99
2018-02-01T00:46:09.249Z,99.99
2018-02-01T00:47:09.204Z,99.99
2018-02-01T00:48:09.164Z,99.99
2018-02-01T00:49:09.109Z,99.99
2018-02-01T00:50:09.363Z,99.99
2018-02-01T00:51:09.015Z,99.99
2018-02-01T00:52:09.078Z,99.99
2018-02-01T00:53:08.921Z,99.99
2018-02-01T00:54:08.877Z,99.99
2018-02-01T00:55:08.827Z,99.99
2018-02-01T00:56:08.779Z,99.99
2018-02-01T00:57:09.036Z,99.99
2018-02-01T00:58:08.897Z,99.99
2018-02-01T00:59:08.645Z,99.99
2018-02-01T01:00:08.599Z,99.99
2018-02-01T01:01:08.544Z,99.99
2018-02-01T01:02:08.499Z,99.99
2018-02-01T01:03:08.453Z,99.99
2018-02-01T01:04:08.706Z,99.99
2018-02-01T01:05:08.356Z,99.99
2018-02-01T01:06:08.312Z,99.99
2018-02-01T01:07:08.263Z,99.99
2018-02-01T01:08:08.216Z,99.99
2018-02-01T01:09:08.167Z,99.99
2018-02-01T01:10:08.448Z,99.99
2018-02-01T01:11:08.075Z,99.99
2018-02-01T01:12:08.029Z,99.99
2018-02-01T01:13:07.981Z,99.99
2018-02-01T01:14:07.933Z,99.99
2018-02-01T01:15:07.885Z,99.99
2018-02-01T01:16:08.139Z,99.99
2018-02-01T01:17:07.793Z,99.99
2018-02-01T01:18:07.743Z,99.99
2018-02-01T01:19:07.702Z,99.99
2018-02-01T01:20:07.654Z,99.99
2018-02-01T01:21:07.603Z,99.99
2018-02-01T01:22:07.854Z,99.99
2018-02-01T01:23:07.512Z,99.99
2018-02-01T01:24:07.496Z,99.99
2018-02-01T01:25:07.414Z,99.99
2018-02-01T01:26:07.366Z,99.99
2018-02-01T01:27:07.321Z,99.99
2018-02-01T01:28:07.572Z,99.99
2018-02-01T01:29:07.225Z,99.99
2018-02-01T01:30:07.178Z,99.99
2018-02-01T01:31:07.131Z,99.99
2018-02-01T01:32:07.086Z,99.99
2018-02-01T01:33:07.036Z,99.99
2018-02-01T01:34:07.347Z,99.99
2018-02-01T01:35:06.945Z,99.99
2018-02-01T01:36:06.895Z,99.99
2018-02-01T01:37:06.850Z,99.99
2018-02-01T01:38:06.801Z,99.99
2018-02-01T01:39:06.756Z,99.99
2018-02-01T01:40:07.009Z,99.99
2018-02-01T01:41:06.694Z,99.99
2018-02-01T01:42:06.622Z,99.99
2018-02-01T01:43:06.574Z,99.99
2018-02-01T01:44:06.529Z,99.99
2018-02-01T01:45:06.525Z,99.99
2018-02-01T01:46:06.428Z,99.99
2018-02-01T01:47:06.684Z,99.99
2018-02-01T01:48:06.333Z,99.99
2018-02-01T01:49:06.284Z,99.99
2018-02-01T01:50:06.257Z,99.99
2018-02-01T01:51:06.243Z,99.99
2018-02-01T01:52:06.141Z,99.99
2018-02-01T01:53:06.094Z,99.99
2018-02-01T01:54:06.373Z,99.99
2018-02-01T01:55:06.004Z,99.99
2018-02-01T01:56:05.954Z,99.99
2018-02-01T01:57:06.060Z,99.99
2018-02-01T01:58:05.914Z,99.99
2018-02-01T01:59:05.813Z,99.99
2018-02-01T02:00:05.765Z,99.99
2018-02-01T02:01:06.021Z,99.99
2018-02-01T02:02:05.673Z,99.99
2018-02-01T02:03:05.629Z,99.99
2018-02-01T02:04:05.577Z,99.99
2018-02-01T02:05:05.533Z,99.99
2018-02-01T02:06:05.482Z,99.99
2018-02-01T02:07:05.436Z,99.99
2018-02-01T02:08:05.689Z,99.99
2018-02-01T02:09:05.349Z,99.99
2018-02-01T02:10:05.295Z,99.99
2018-02-01T02:11:05.249Z,99.99
2018-02-01T02:12:05.201Z,99.99
2018-02-01T02:13:05.209Z,99.99
2018-02-01T02:14:05.157Z,99.99
2018-02-01T02:15:05.363Z,99.99
2018-02-01T02:16:05.014Z,99.99
2018-02-01T02:17:04.965Z,99.99
2018-02-01T02:18:04.930Z,99.99
2018-02-01T02:19:04.871Z,99.99
2018-02-01T02:20:04.824Z,99.99
2018-02-01T02:21:05.076Z,99.99
2018-02-01T02:22:04.733Z,99.99
2018-02-01T02:23:04.681Z,99.99
2018-02-01T02:24:04.687Z,99.99
2018-02-01T02:25:04.589Z,99.99
2018-02-01T02:26:04.550Z,99.99
2018-02-01T02:27:04.794Z,99.99
2018-02-01T02:28:04.463Z,99.99
2018-02-01T02:29:04.400Z,99.99
2018-02-01T02:30:04.356Z,99.99
2018-02-01T02:31:04.311Z,99.99
2018-02-01T02:32:04.260Z,99.99
2018-02-01T02:33:04.521Z,99.99
2018-02-01T02:34:04.168Z,99.99
2018-02-01T02:36:04.127Z,99.99
2018-02-01T02:37:04.031Z,99.99
2018-02-01T02:38:03.982Z,99.99
2018-02-01T02:39:04.232Z,99.99
2018-02-01T02:40:03.886Z,99.99
2018-02-01T02:41:03.839Z,99.99
2018-02-01T02:42:03.842Z,99.99
2018-02-01T02:43:03.747Z,99.99
2018-02-01T02:44:03.701Z,99.99
2018-02-01T02:45:03.952Z,99.99
2018-02-01T02:46:03.604Z,99.99
2018-02-01T02:47:03.559Z,99.99
2018-02-01T02:48:03.508Z,99.99
2018-02-01T02:49:03.461Z,99.99
2018-02-01T02:50:03.417Z,99.99
2018-02-01T02:51:03.671Z,99.99
2018-02-01T02:52:03.388Z,99.99
2018-02-01T02:53:03.275Z,99.99
2018-02-01T02:54:03.234Z,99.99
2018-02-01T02:55:03.179Z,99.99
2018-02-01T02:56:03.138Z,99.99
2018-02-01T02:57:03.085Z,99.99
2018-02-01T02:58:03.338Z,99.99
2018-02-01T02:59:02.992Z,99.99
2018-02-01T03:00:02.956Z,99.99
2018-02-01T03:01:02.894Z,99.99
2018-02-01T03:02:02.849Z,99.99
2018-02-01T03:03:02.802Z,99.99
2018-02-01T03:04:02.805Z,99.99
2018-02-01T03:05:03.007Z,99.99
2018-02-01T03:06:02.709Z,99.99
2018-02-01T03:07:02.665Z,99.99
2018-02-01T03:08:02.621Z,99.99
2018-02-01T03:09:02.518Z,99.99
2018-02-01T03:10:02.528Z,99.99
2018-02-01T03:11:02.424Z,99.99
2018-02-01T03:12:02.678Z,99.99
2018-02-01T03:13:02.334Z,99.99
2018-02-01T03:14:02.282Z,99.99
2018-02-01T03:15:02.239Z,99.99
2018-02-01T03:16:02.190Z,99.99
2018-02-01T03:17:02.191Z,99.99
2018-02-01T03:18:02.145Z,99.99
2018-02-01T03:19:02.347Z,99.99
2018-02-01T03:20:02.001Z,99.99
2018-02-01T03:21:01.953Z,99.99
2018-02-01T03:22:01.906Z,99.99
2018-02-01T03:23:01.860Z,99.99
2018-02-01T03:24:01.814Z,99.99
2018-02-01T03:25:01.767Z,99.99
2018-02-01T03:26:02.020Z,99.99
2018-02-01T03:27:01.671Z,99.99
2018-02-01T03:28:01.629Z,99.99
2018-02-01T03:29:01.578Z,99.99
2018-02-01T03:30:01.529Z,99.99
2018-02-01T03:31:01.485Z,99.99
2018-02-01T03:32:01.742Z,99.99
2018-02-01T03:33:01.389Z,99.99
2018-02-01T03:34:01.341Z,99.99
2018-02-01T03:35:01.296Z,99.99
2018-02-01T03:36:01.299Z,99.99
2018-02-01T03:37:01.199Z,99.99
2018-02-01T03:38:01.452Z,99.99
2018-02-01T03:39:01.108Z,99.99
2018-02-01T03:40:01.060Z,99.99
2018-02-01T03:41:01.011Z,99.99
2018-02-01T03:42:01.012Z,99.99
2018-02-01T03:43:00.918Z,99.99
2018-02-01T03:44:01.174Z,99.99
2018-02-01T03:45:00.876Z,99.99
2018-02-01T03:46:00.775Z,99.99
2018-02-01T03:47:00.730Z,99.99
2018-02-01T03:48:00.681Z,99.99
2018-02-01T03:49:00.635Z,99.99
2018-02-01T03:50:00.896Z,99.99
2018-02-01T03:51:00.543Z,99.99
2018-02-01T03:52:00.496Z,99.99
2018-02-01T03:53:00.448Z,99.99
2018-02-01T03:54:00.398Z,99.99
2018-02-01T03:55:00.354Z,99.99
2018-02-01T03:56:00.604Z,99.99
2018-02-01T03:57:00.257Z,99.99
2018-02-01T03:58:00.260Z,99.99
2018-02-01T03:59:00.174Z,99.99
2018-02-01T04:00:00.117Z,99.99
2018-02-01T04:01:00.075Z,99.99
2018-02-01T04:02:00.022Z,99.99
2018-02-01T04:03:00.273Z,99.99
2018-02-01T04:03:59.977Z,99.99
2018-02-01T04:04:59.880Z,99.99
2018-02-01T04:05:59.834Z,99.99
2018-02-01T04:06:59.786Z,99.99
2018-02-01T04:07:59.738Z,99.99
2018-02-01T04:08:59.694Z,99.99
2018-02-01T04:09:59.944Z,99.99
2018-02-01T04:10:59.597Z,99.99
2018-02-01T04:11:59.550Z,99.99
2018-02-01T04:12:59.501Z,99.99
2018-02-01T04:13:59.458Z,99.99
2018-02-01T04:14:59.408Z,99.99
2018-02-01T04:15:59.359Z,99.99
2018-02-01T04:16:59.616Z,99.99
2018-02-01T04:17:59.269Z,99.99
2018-02-01T04:18:59.219Z,99.99
2018-02-01T04:19:59.181Z,99.99
2018-02-01T04:20:59.128Z,99.99
2018-02-01T04:21:59.078Z,99.99
2018-02-01T04:22:59.032Z,99.99
2018-02-01T04:23:59.286Z,99.99
2018-02-01T04:24:58.936Z,99.99
2018-02-01T04:25:58.890Z,99.99
2018-02-01T04:26:58.842Z,99.99
2018-02-01T04:27:58.798Z,99.99
2018-02-01T04:28:58.752Z,99.99
2018-02-01T04:29:58.753Z,99.99
2018-02-01T04:30:58.955Z,99.99
2018-02-01T04:31:58.609Z,99.99
2018-02-01T04:32:58.569Z,99.99
2018-02-01T04:33:58.512Z,99.99
2018-02-01T04:34:58.467Z,99.99
2018-02-01T04:35:58.419Z,99.99
2018-02-01T04:36:58.370Z,99.99
2018-02-01T04:37:58.626Z,99.99
2018-02-01T04:38:58.276Z,99.99
2018-02-01T04:39:58.234Z,99.99
2018-02-01T04:40:58.181Z,99.99
2018-02-01T04:41:58.136Z,99.99
2018-02-01T04:42:58.089Z,99.99
2018-02-01T04:43:58.342Z,99.99
2018-02-01T04:44:57.995Z,99.99
2018-02-01T04:45:57.998Z,99.99
2018-02-01T04:46:57.906Z,99.99
2018-02-01T04:47:57.906Z,99.99
2018-02-01T04:48:57.806Z,99.99
2018-02-01T04:49:58.058Z,99.99
2018-02-01T04:50:57.734Z,99.99
2018-02-01T04:51:57.715Z,99.99
2018-02-01T04:52:57.616Z,99.99
2018-02-01T04:53:57.570Z,99.99
2018-02-01T04:54:57.525Z,99.99
2018-02-01T04:55:57.777Z,99.99
2018-02-01T04:56:57.427Z,99.99
2018-02-01T04:57:57.532Z,99.99
2018-02-01T04:58:57.339Z,99.99
2018-02-01T04:59:57.292Z,99.99
2018-02-01T05:00:57.251Z,99.99
2018-02-01T05:01:57.494Z,99.99
2018-02-01T05:02:57.149Z,99.99
2018-02-01T05:03:57.154Z,99.99
2018-02-01T05:04:57.053Z,99.99
2018-02-01T05:05:57.005Z,99.99
2018-02-01T05:06:56.957Z,99.99
2018-02-01T05:07:57.210Z,99.99
2018-02-01T05:08:56.863Z,99.99
2018-02-01T05:09:56.815Z,99.99
2018-02-01T05:10:56.771Z,99.99
2018-02-01T05:11:56.723Z,99.99
2018-02-01T05:12:56.677Z,99.99
2018-02-01T05:13:56.626Z,99.99
2018-02-01T05:14:56.879Z,99.99
2018-02-01T05:15:56.590Z,99.99
2018-02-01T05:16:56.486Z,99.99
2018-02-01T05:17:56.443Z,99.99
2018-02-01T05:18:56.442Z,99.99
2018-02-01T05:19:56.346Z,99.99
2018-02-01T05:20:56.296Z,99.99
2018-02-01T05:21:56.575Z,99.99
2018-02-01T05:22:56.203Z,99.99
2018-02-01T05:23:56.162Z,99.99
2018-02-01T05:24:56.159Z,99.99
2018-02-01T05:25:56.064Z,99.99
2018-02-01T05:26:56.017Z,99.99
2018-02-01T05:27:55.969Z,99.99
2018-02-01T05:28:56.224Z,99.99
2018-02-01T05:29:55.881Z,99.99
2018-02-01T05:30:55.827Z,99.99
2018-02-01T05:31:55.780Z,99.99
2018-02-01T05:32:55.733Z,99.99
2018-02-01T05:33:55.688Z,99.99
2018-02-01T05:34:55.639Z,99.99
2018-02-01T05:35:55.891Z,99.99
2018-02-01T05:36:55.543Z,99.99
2018-02-01T05:37:55.497Z,99.99
2018-02-01T05:38:55.451Z,99.99
2018-02-01T05:39:55.403Z,99.99
2018-02-01T05:40:55.355Z,99.99
2018-02-01T05:41:55.322Z,99.99
2018-02-01T05:42:55.563Z,99.99
2018-02-01T05:43:55.217Z,99.99
2018-02-01T05:44:55.167Z,99.99
2018-02-01T05:45:55.173Z,99.99
2018-02-01T05:46:55.127Z,99.99
2018-02-01T05:47:55.084Z,99.99
2018-02-01T05:48:54.982Z,99.99
2018-02-01T05:49:55.240Z,99.99
2018-02-01T05:50:54.940Z,99.99
2018-02-01T05:51:54.840Z,99.99
2018-02-01T05:52:54.793Z,99.99
2018-02-01T05:53:54.794Z,99.99
2018-02-01T05:54:54.696Z,99.99
2018-02-01T05:55:54.948Z,99.99
2018-02-01T05:56:54.657Z,99.99
2018-02-01T05:57:54.557Z,99.99
2018-02-01T05:58:54.507Z,99.99
2018-02-01T05:59:54.463Z,99.99
2018-02-01T06:00:54.411Z,99.99
2018-02-01T06:01:54.666Z,99.99
2018-02-01T06:02:54.469Z,99.99
2018-02-01T06:03:54.272Z,99.99
2018-02-01T06:04:54.223Z,99.99
2018-02-01T06:05:54.177Z,99.99
2018-02-01T06:06:54.134Z,99.99
2018-02-01T06:07:54.389Z,99.99
2018-02-01T06:08:54.041Z,99.99
2018-02-01T06:09:53.987Z,99.99
2018-02-01T06:10:53.946Z,99.99
2018-02-01T06:11:53.894Z,99.99
2018-02-01T06:12:53.855Z,99.99
2018-02-01T06:13:54.103Z,99.99
2018-02-01T06:14:53.774Z,99.99
2018-02-01T06:15:53.704Z,99.99
2018-02-01T06:16:53.657Z,99.99
2018-02-01T06:17:53.611Z,99.99
2018-02-01T06:18:53.571Z,99.99
2018-02-01T06:19:53.819Z,99.99
2018-02-01T06:20:53.470Z,99.99
2018-02-01T06:21:53.420Z,99.99
2018-02-01T06:22:53.377Z,99.99
2018-02-01T06:23:53.331Z,99.99
2018-02-01T06:24:53.279Z,99.99
2018-02-01T06:25:53.232Z,99.99
2018-02-01T06:26:53.489Z,99.99
2018-02-01T06:27:53.148Z,99.99
2018-02-01T06:28:53.142Z,99.99
2018-02-01T06:29:53.045Z,99.99
2018-02-01T06:30:53.000Z,99.99
2018-02-01T06:31:52.951Z,99.99
2018-02-01T06:32:52.903Z,99.99
2018-02-01T06:33:53.155Z,99.99
2018-02-01T06:34:52.857Z,99.99
2018-02-01T06:35:52.812Z,99.99
2018-02-01T06:36:52.716Z,99.99
2018-02-01T06:37:53.671Z,99.99
2018-02-01T06:38:52.789Z,99.99
2018-02-01T06:39:53.063Z,99.99
2018-02-01T06:40:53.329Z,99.99
2018-02-01T06:41:52.526Z,99.99
2018-02-01T06:42:53.445Z,99.99
2018-02-01T06:43:53.628Z,99.99
2018-02-01T06:44:53.174Z,99.99
2018-02-01T06:45:52.940Z,99.99
2018-02-01T06:46:52.947Z,99.99
2018-02-01T06:47:53.927Z,99.99
2018-02-01T06:48:53.140Z,99.99
2018-02-01T06:49:52.100Z,99.99
2018-02-01T06:50:52.053Z,99.99
2018-02-01T06:51:52.005Z,99.99
2018-02-01T06:52:51.956Z,99.99
2018-02-01T06:53:51.913Z,99.99
2018-02-01T06:54:52.164Z,99.99
2018-02-01T06:55:51.866Z,99.99
2018-02-01T06:56:51.829Z,99.99
2018-02-01T06:57:51.719Z,99.99
2018-02-01T06:58:51.722Z,99.99
2018-02-01T06:59:51.628Z,99.99
2018-02-01T07:00:51.879Z,99.99
2018-02-01T07:01:51.587Z,99.99
2018-02-01T07:02:51.482Z,99.99
2018-02-01T07:03:51.477Z,99.99
2018-02-01T07:04:51.451Z,99.99
2018-02-01T07:05:51.341Z,99.99
2018-02-01T07:06:51.596Z,99.99
2018-02-01T07:07:51.353Z,99.99
2018-02-01T07:08:51.213Z,99.99
2018-02-01T07:09:51.153Z,99.99
2018-02-01T07:10:51.105Z,99.99
2018-02-01T07:11:51.063Z,99.99
2018-02-01T07:12:51.308Z,99.99
2018-02-01T07:13:50.962Z,99.99
2018-02-01T07:14:50.915Z,99.99
2018-02-01T07:15:50.867Z,99.99
2018-02-01T07:16:50.819Z,99.99
2018-02-01T07:17:50.772Z,99.99
2018-02-01T07:18:51.024Z,99.99
2018-02-01T07:19:50.678Z,99.99
2018-02-01T07:20:50.685Z,99.99
2018-02-01T07:21:50.584Z,99.99
2018-02-01T07:22:50.534Z,99.99
2018-02-01T07:23:50.495Z,99.99
2018-02-01T07:24:50.750Z,99.99
2018-02-01T07:25:50.395Z,99.99
2018-02-01T07:26:50.345Z,99.99
2018-02-01T07:27:50.299Z,99.99
2018-02-01T07:28:50.309Z,99.99
2018-02-01T07:29:50.204Z,99.99
2018-02-01T07:30:50.306Z,99.99
2018-02-01T07:31:50.410Z,99.99
2018-02-01T07:32:50.062Z,99.99
2018-02-01T07:33:50.015Z,99.99
2018-02-01T07:34:49.974Z,99.99
2018-02-01T07:35:49.936Z,99.99
2018-02-01T07:36:49.879Z,99.99
2018-02-01T07:37:49.826Z,99.99
2018-02-01T07:38:50.079Z,99.99
2018-02-01T07:39:49.734Z,99.99
2018-02-01T07:40:49.686Z,99.99
2018-02-01T07:41:49.688Z,99.99
2018-02-01T07:42:49.592Z,99.99
2018-02-01T07:43:49.546Z,99.99
2018-02-01T07:44:49.503Z,99.99
2018-02-01T07:45:49.754Z,99.99
2018-02-01T07:46:49.454Z,99.99
2018-02-01T07:47:49.509Z,99.99
2018-02-01T07:48:49.313Z,99.99
2018-02-01T07:49:49.263Z,99.99
2018-02-01T07:50:49.216Z,99.99
2018-02-01T07:51:49.170Z,99.99
2018-02-01T07:52:49.422Z,99.99
2018-02-01T07:53:49.080Z,99.99
2018-02-01T07:54:49.063Z,99.99
2018-02-01T07:55:48.985Z,99.99
2018-02-01T07:56:48.937Z,99.99
2018-02-01T07:57:48.894Z,99.99
2018-02-01T07:58:48.854Z,99.99
2018-02-01T07:59:49.100Z,99.99
2018-02-01T08:00:48.752Z,99.99
2018-02-01T08:01:48.707Z,99.99
2018-02-01T08:02:48.662Z,99.99
2018-02-01T08:03:48.612Z,99.99
2018-02-01T08:04:48.571Z,99.99
2018-02-01T08:05:48.527Z,99.99
2018-02-01T08:06:48.825Z,99.99
2018-02-01T08:07:48.520Z,99.99
2018-02-01T08:08:48.438Z,99.99
2018-02-01T08:09:48.436Z,99.99
2018-02-01T08:10:48.294Z,99.99
2018-02-01T08:11:48.244Z,99.99
2018-02-01T08:12:48.503Z,99.99
2018-02-01T08:13:48.153Z,99.99
2018-02-01T08:14:48.111Z,99.99
2018-02-01T08:15:48.084Z,99.99
2018-02-01T08:16:48.019Z,99.99
2018-02-01T08:17:47.973Z,99.99
2018-02-01T08:18:48.234Z,99.99
2018-02-01T08:19:47.933Z,99.99
2018-02-01T08:20:47.991Z,99.99
2018-02-01T08:21:47.793Z,99.99
2018-02-01T08:22:47.746Z,99.99
2018-02-01T08:23:47.700Z,99.99
2018-02-01T08:24:47.954Z,99.99
2018-02-01T08:25:47.662Z,99.99
2018-02-01T08:26:47.564Z,99.99
2018-02-01T08:27:47.573Z,99.99
2018-02-01T08:28:47.472Z,99.99
2018-02-01T08:29:47.425Z,99.99
2018-02-01T08:30:47.682Z,99.99
2018-02-01T08:31:47.334Z,99.99
2018-02-01T08:32:47.289Z,99.99
2018-02-01T08:33:47.250Z,99.99
2018-02-01T08:34:47.225Z,99.99
2018-02-01T08:35:47.171Z,99.99
2018-02-01T08:36:47.409Z,99.99
2018-02-01T08:37:47.060Z,99.99
2018-02-01T08:38:47.164Z,99.99
2018-02-01T08:39:46.988Z,99.99
2018-02-01T08:40:46.924Z,99.99
2018-02-01T08:41:46.877Z,99.99
2018-02-01T08:42:46.881Z,99.99
2018-02-01T08:43:47.085Z,99.99
2018-02-01T08:44:46.742Z,99.99
2018-02-01T08:45:46.745Z,99.99
2018-02-01T08:46:46.659Z,99.99
2018-02-01T08:47:46.603Z,99.99
2018-02-01T08:48:46.557Z,99.99
2018-02-01T08:49:46.561Z,99.99
2018-02-01T08:50:46.901Z,99.99
2018-02-01T08:51:46.424Z,99.99
2018-02-01T08:52:46.425Z,99.99
2018-02-01T08:53:46.334Z,99.99
2018-02-01T08:54:46.285Z,99.99
2018-02-01T08:55:46.238Z,99.99
2018-02-01T08:56:46.193Z,99.99
2018-02-01T08:57:46.448Z,99.99
2018-02-01T08:58:46.153Z,99.99
2018-02-01T08:59:46.058Z,99.99
2018-02-01T09:00:46.062Z,99.99
2018-02-01T09:01:45.966Z,99.99
2018-02-01T09:02:45.927Z,99.99
2018-02-01T09:03:45.882Z,99.99
2018-02-01T09:04:46.131Z,99.99
2018-02-01T09:05:45.788Z,99.99
2018-02-01T09:06:45.740Z,99.99
2018-02-01T09:07:45.697Z,99.99
2018-02-01T09:08:45.648Z,99.99
2018-02-01T09:09:45.653Z,99.99
2018-02-01T09:10:45.561Z,99.99
2018-02-01T09:11:45.814Z,99.99
2018-02-01T09:12:45.517Z,99.99
2018-02-01T09:13:45.422Z,99.99
2018-02-01T09:14:45.377Z,99.99
2018-02-01T09:15:45.383Z,99.99
2018-02-01T09:16:45.288Z,99.99
2018-02-01T09:17:45.293Z,99.99
2018-02-01T09:18:45.498Z,99.99
2018-02-01T09:19:45.195Z,99.99
2018-02-01T09:20:45.119Z,99.99
2018-02-01T09:21:45.061Z,99.99
2018-02-01T09:22:45.019Z,99.99
2018-02-01T09:23:45.022Z,99.99
2018-02-01T09:24:45.229Z,99.99
2018-02-01T09:25:44.882Z,99.99
2018-02-01T09:26:44.837Z,99.99
2018-02-01T09:27:44.793Z,99.99
2018-02-01T09:28:44.748Z,99.99
2018-02-01T09:29:44.759Z,99.39
2018-02-01T09:30:44.969Z,99.63
2018-02-01T09:31:44.617Z,99.99
2018-02-01T09:32:44.574Z,99.99
2018-02-01T09:33:44.525Z,99.99
2018-02-01T09:34:44.479Z,99.99
2018-02-01T09:35:44.441Z,99.99
2018-02-01T09:36:44.694Z,99.99
2018-02-01T09:37:44.347Z,98.96
2018-02-01T09:38:44.310Z,99.15
2018-02-01T09:39:44.259Z,99.99
2018-02-01T09:40:44.217Z,99.99
2018-02-01T09:41:44.183Z,99.99
2018-02-01T09:42:44.427Z,99.99
2018-02-01T09:43:44.136Z,99.63
2018-02-01T09:44:44.039Z,96.60
2018-02-01T09:45:44.000Z,92.09
2018-02-01T09:46:44.004Z,94.13
2018-02-01T09:47:43.910Z,95.41
2018-02-01T09:48:44.174Z,97.21
2018-02-01T09:49:43.877Z,98.35
2018-02-01T09:50:43.778Z,96.50
2018-02-01T09:51:43.786Z,94.98
2018-02-01T09:52:43.695Z,95.17
2018-02-01T09:53:43.656Z,95.55
2018-02-01T09:54:43.614Z,96.64
2018-02-01T09:55:43.919Z,96.45
2018-02-01T09:56:43.526Z,96.22
2018-02-01T09:57:43.490Z,93.60
2018-02-01T09:58:43.444Z,92.90
2018-02-01T09:59:43.397Z,95.69
2018-02-01T10:00:43.354Z,97.97
2018-02-01T10:01:43.371Z,98.92
2018-02-01T10:02:43.578Z,96.12
2018-02-01T10:03:43.227Z,96.17
2018-02-01T10:04:43.188Z,96.12
2018-02-01T10:05:43.143Z,93.60
2018-02-01T10:06:43.150Z,93.84
2018-02-01T10:07:43.058Z,95.12
2018-02-01T10:08:43.018Z,95.46
2018-02-01T10:09:43.342Z,95.98
2018-02-01T10:10:42.932Z,95.60
2018-02-01T10:11:42.888Z,93.41
2018-02-01T10:12:42.935Z,91.28
2018-02-01T10:13:42.804Z,90.52
2018-02-01T10:14:42.762Z,89.47
2018-02-01T10:15:42.771Z,90.52
2018-02-01T10:16:43.027Z,93.56
2018-02-01T10:17:42.641Z,94.89
2018-02-01T10:18:42.593Z,95.17
2018-02-01T10:19:42.563Z,95.93
2018-02-01T10:20:42.573Z,96.17
2018-02-01T10:21:42.471Z,96.78
2018-02-01T10:22:42.429Z,95.93
2018-02-01T10:23:42.694Z,95.69
2018-02-01T10:24:42.344Z,96.08
2018-02-01T10:25:42.321Z,96.36
2018-02-01T10:26:42.312Z,97.40
2018-02-01T10:27:42.272Z,97.40
2018-02-01T10:28:42.180Z,96.64
2018-02-01T10:29:42.161Z,95.93
2018-02-01T10:30:42.440Z,95.74
2018-02-01T10:31:42.099Z,96.12
2018-02-01T10:32:42.002Z,95.74
2018-02-01T10:33:41.967Z,95.84
2018-02-01T10:34:41.918Z,96.22
2018-02-01T10:35:41.954Z,95.93
2018-02-01T10:36:42.142Z,95.93
2018-02-01T10:37:41.844Z,95.65
2018-02-01T10:38:41.752Z,96.08
2018-02-01T10:39:41.760Z,96.12
2018-02-01T10:40:41.757Z,96.41
2018-02-01T10:41:41.619Z,96.41
2018-02-01T10:42:41.876Z,95.74
2018-02-01T10:43:41.533Z,96.22
2018-02-01T10:44:41.491Z,95.88
2018-02-01T10:45:41.598Z,95.93
2018-02-01T10:46:41.414Z,96.17
2018-02-01T10:47:41.361Z,96.17
2018-02-01T10:48:41.666Z,96.64
2018-02-01T10:49:41.324Z,95.88
2018-02-01T10:50:41.282Z,96.55
2018-02-01T10:51:41.241Z,97.02
2018-02-01T10:52:41.143Z,97.12
2018-02-01T10:53:41.099Z,97.12
2018-02-01T10:54:41.058Z,97.12
2018-02-01T10:55:41.064Z,97.69
2018-02-01T10:56:40.969Z,97.97
2018-02-01T10:57:40.926Z,97.12
2018-02-01T10:58:40.882Z,97.59
2018-02-01T10:59:40.840Z,97.31
2018-02-01T11:00:41.094Z,96.69
2018-02-01T11:01:40.750Z,96.45
2018-02-01T11:02:40.760Z,97.26
2018-02-01T11:03:40.662Z,96.83
2018-02-01T11:04:40.618Z,97.21
2018-02-01T11:05:40.626Z,97.88
2018-02-01T11:06:40.539Z,97.88
2018-02-01T11:07:40.790Z,97.97
2018-02-01T11:08:40.448Z,98.35
2018-02-01T11:09:40.451Z,98.82
2018-02-01T11:10:40.406Z,99.39
2018-02-01T11:11:40.314Z,99.99
2018-02-01T11:12:40.273Z,99.99
2018-02-01T11:13:40.225Z,99.99
2018-02-01T11:14:40.480Z,99.99
2018-02-01T11:15:40.141Z,99.99
2018-02-01T11:16:40.345Z,99.99
2018-02-01T11:17:40.094Z,99.99
2018-02-01T11:18:40.020Z,99.99
2018-02-01T11:19:39.961Z,99.99
2018-02-01T11:20:39.918Z,99.99
2018-02-01T11:21:40.185Z,99.99
2018-02-01T11:22:39.882Z,99.99
2018-02-01T11:23:39.781Z,99.99
2018-02-01T11:24:39.735Z,99.99
2018-02-01T11:25:39.739Z,99.99
2018-02-01T11:26:39.644Z,99.99
2018-02-01T11:27:39.604Z,99.99
2018-02-01T11:28:39.857Z,99.99
2018-02-01T11:29:39.573Z,99.99
2018-02-01T11:30:39.471Z,99.99
2018-02-01T11:31:39.474Z,99.99
2018-02-01T11:32:39.433Z,99.99
2018-02-01T11:33:39.331Z,99.99
2018-02-01T11:34:39.339Z,99.99
2018-02-01T11:35:39.613Z,99.99
2018-02-01T11:36:39.202Z,99.99
2018-02-01T11:37:39.202Z,99.99
2018-02-01T11:38:39.163Z,99.99
2018-02-01T11:39:39.129Z,99.99
2018-02-01T11:40:39.066Z,99.99
2018-02-01T11:41:38.975Z,99.99
2018-02-01T11:42:39.230Z,99.99
2018-02-01T11:43:38.884Z,99.99
2018-02-01T11:44:38.888Z,99.99
2018-02-01T11:45:38.845Z,99.99
2018-02-01T11:46:38.752Z,99.99
2018-02-01T11:47:38.762Z,99.99
2018-02-01T11:48:38.962Z,99.99
2018-02-01T11:49:38.667Z,99.99
2018-02-01T11:50:38.618Z,99.99
2018-02-01T11:51:38.526Z,99.99
2018-02-01T11:52:38.533Z,99.99
2018-02-01T11:53:38.582Z,99.99
2018-02-01T11:54:38.787Z,99.99
2018-02-01T11:55:38.391Z,99.99
2018-02-01T11:56:38.348Z,99.99
2018-02-01T11:57:38.303Z,99.99
2018-02-01T11:58:38.256Z,99.99
2018-02-01T11:59:38.160Z,99.99
2018-02-01T12:00:38.566Z,99.99
2018-02-01T12:01:38.078Z,99.99
2018-02-01T12:02:38.073Z,99.99
2018-02-01T12:03:38.034Z,99.99
2018-02-01T12:04:37.993Z,99.99
2018-02-01T12:05:37.937Z,99.99
2018-02-01T12:06:38.143Z,99.99
2018-02-01T12:07:37.848Z,99.99
2018-02-01T12:08:37.812Z,99.99
2018-02-01T12:09:37.755Z,99.99
2018-02-01T12:10:37.810Z,99.99
2018-02-01T12:11:37.617Z,99.99
2018-02-01T12:12:37.871Z,99.99
2018-02-01T12:13:37.575Z,99.99
2018-02-01T12:14:37.481Z,99.99
2018-02-01T12:15:37.484Z,99.99
2018-02-01T12:16:37.388Z,99.99
2018-02-01T12:17:37.444Z,99.99
2018-02-01T12:18:37.349Z,99.99
2018-02-01T12:19:37.603Z,99.99
2018-02-01T12:20:37.256Z,99.99
2018-02-01T12:21:37.161Z,99.99
2018-02-01T12:22:37.169Z,99.99
2018-02-01T12:23:37.071Z,99.99
2018-02-01T12:24:37.084Z,99.99
2018-02-01T12:25:37.060Z,99.99
2018-02-01T12:26:37.339Z,99.99
2018-02-01T12:27:36.891Z,99.99
2018-02-01T12:28:36.894Z,99.99
2018-02-01T12:29:36.799Z,99.99
2018-02-01T12:30:36.758Z,99.99
2018-02-01T12:31:36.765Z,99.99
2018-02-01T12:32:36.712Z,99.99
2018-02-01T12:33:36.618Z,99.99
2018-02-01T12:34:36.624Z,99.99
2018-02-01T12:35:36.535Z,99.99
2018-02-01T12:36:36.534Z,99.99
2018-02-01T12:37:36.447Z,99.99
2018-02-01T12:38:36.445Z,99.99
2018-02-01T12:39:36.846Z,99.99
2018-02-01T12:40:36.360Z,99.99
2018-02-01T12:41:36.306Z,99.99
2018-02-01T12:42:36.258Z,99.99
2018-02-01T12:43:36.162Z,99.99
2018-02-01T12:44:36.172Z,99.99
2018-02-01T12:45:36.071Z,99.99
2018-02-01T12:46:36.334Z,99.99
2018-02-01T12:47:35.981Z,99.99
2018-02-01T12:48:35.989Z,99.99
2018-02-01T12:49:35.938Z,99.99
2018-02-01T12:50:35.843Z,99.99
2018-02-01T12:51:35.856Z,99.99
2018-02-01T12:52:35.825Z,99.99