createdAt,value
2019-05-30T00:00:12.536Z,5.15
2019-05-30T00:02:32.064Z,4.50
2019-05-30T00:05:00.669Z,4.33
2019-05-30T00:07:29.210Z,4.25
2019-05-30T00:09:58.379Z,4.70
2019-05-30T00:12:27.058Z,4.55
2019-05-30T00:14:56.515Z,4.10
2019-05-30T00:17:25.216Z,4.35
2019-05-30T00:19:55.024Z,5.30
2019-05-30T00:22:23.682Z,4.70
2019-05-30T00:24:52.227Z,4.40
2019-05-30T00:27:20.902Z,4.85
2019-05-30T00:29:49.446Z,4.65
2019-05-30T00:32:17.992Z,4.30
2019-05-30T00:34:46.513Z,4.62
2019-05-30T00:37:15.091Z,4.28
2019-05-30T00:39:44.422Z,4.85
2019-05-30T00:42:13.176Z,4.28
2019-05-30T00:44:41.759Z,5.05
2019-05-30T00:47:10.299Z,4.83
2019-05-30T00:49:38.892Z,4.97
2019-05-30T00:52:07.447Z,4.72
2019-05-30T00:54:35.991Z,4.35
2019-05-30T00:57:04.949Z,4.97
2019-05-30T00:59:34.188Z,5.20
2019-05-30T01:02:02.865Z,4.92
2019-05-30T01:04:31.482Z,5.03
2019-05-30T01:07:00.921Z,4.73
2019-05-30T01:09:29.648Z,4.92
2019-05-30T01:11:59.241Z,4.40
2019-05-30T01:14:27.735Z,4.87
2019-05-30T01:16:57.064Z,4.97
2019-05-30T01:19:25.810Z,5.05
2019-05-30T01:21:55.283Z,5.00
2019-05-30T01:24:23.921Z,4.87
2019-05-30T01:26:52.507Z,4.55
2019-05-30T01:29:21.041Z,4.78
2019-05-30T01:31:49.519Z,4.58
2019-05-30T01:34:18.851Z,5.00
2019-05-30T01:36:47.393Z,5.08
2019-05-30T01:39:15.891Z,5.10
2019-05-30T01:41:44.392Z,5.30
2019-05-30T01:44:13.017Z,4.70
2019-05-30T01:46:41.564Z,5.20
2019-05-30T01:49:10.222Z,5.08
2019-05-30T01:51:38.808Z,5.05
2019-05-30T01:54:07.318Z,5.12
2019-05-30T01:56:35.918Z,5.08
2019-05-30T01:59:04.866Z,5.28
2019-05-30T02:01:34.350Z,5.30
2019-05-30T02:04:03.249Z,5.12
2019-05-30T02:06:31.993Z,5.10
2019-05-30T02:09:01.111Z,4.70
2019-05-30T02:11:29.726Z,5.28
2019-05-30T02:13:59.440Z,5.05
2019-05-30T02:16:28.134Z,5.08
2019-05-30T02:18:56.736Z,5.57
2019-05-30T02:21:25.342Z,5.10
2019-05-30T02:23:53.921Z,5.00
2019-05-30T02:26:22.444Z,4.80
2019-05-30T02:28:50.914Z,4.78
2019-05-30T02:31:37.801Z,4.37
2019-05-30T02:33:49.644Z,4.60
2019-05-30T02:36:18.184Z,5.50
2019-05-30T02:38:46.800Z,5.08
2019-05-30T02:41:15.459Z,4.50
2019-05-30T02:43:44.329Z,4.30
2019-05-30T02:46:12.890Z,5.08
2019-05-30T02:48:57.448Z,4.50
2019-05-30T02:51:12.689Z,4.70
2019-05-30T02:53:41.458Z,4.90
2019-05-30T02:56:10.767Z,4.97
2019-05-30T02:58:40.169Z,4.72
2019-05-30T03:01:09.264Z,4.53
2019-05-30T03:03:38.906Z,5.43
2019-05-30T03:06:09.292Z,4.58
2019-05-30T03:08:38.259Z,4.85
2019-05-30T03:11:09.594Z,5.10
2019-05-30T03:13:37.232Z,4.67
2019-05-30T03:16:07.503Z,4.50
2019-05-30T03:18:36.170Z,4.58
2019-05-30T03:21:05.694Z,4.90
2019-05-30T03:23:35.050Z,4.55
2019-05-30T03:26:04.830Z,4.60
2019-05-30T03:28:33.914Z,4.75
2019-05-30T03:31:09.230Z,4.95
2019-05-30T03:33:40.645Z,5.00
2019-05-30T03:36:10.951Z,5.00
2019-05-30T03:38:35.559Z,5.30
2019-05-30T03:41:05.178Z,5.37
2019-05-30T03:43:34.566Z,4.87
2019-05-30T03:46:06.124Z,4.95
2019-05-30T03:48:36.287Z,5.23
2019-05-30T03:51:08.877Z,5.03
2019-05-30T03:53:37.179Z,5.13
2019-05-30T03:56:13.188Z,5.60
2019-05-30T03:58:56.567Z,5.22
2019-05-30T04:01:30.883Z,5.62
2019-05-30T04:04:06.473Z,5.08
2019-05-30T04:06:47.674Z,5.25
2019-05-30T04:09:22.465Z,5.83
2019-05-30T04:12:04.174Z,5.47
2019-05-30T04:14:35.794Z,5.50
2019-05-30T04:17:08.394Z,5.90
2019-05-30T04:19:36.779Z,5.58
2019-05-30T04:22:07.218Z,5.60
2019-05-30T04:24:35.734Z,5.60
2019-05-30T04:27:04.366Z,5.28
2019-05-30T04:29:32.904Z,5.37
2019-05-30T04:32:01.517Z,5.37
2019-05-30T04:34:30.049Z,5.20
2019-05-30T04:36:58.611Z,5.35
2019-05-30T04:39:27.242Z,5.97
2019-05-30T04:41:55.799Z,5.80
2019-05-30T04:44:24.408Z,5.35
2019-05-30T04:46:52.975Z,5.80
2019-05-30T04:49:21.810Z,5.77
2019-05-30T04:51:50.509Z,6.12
2019-05-30T04:54:20.866Z,5.83
2019-05-30T04:56:50.002Z,5.65
2019-05-30T04:59:19.841Z,5.47
2019-05-30T05:01:48.819Z,5.40
2019-05-30T05:04:17.778Z,5.50
2019-05-30T05:06:47.752Z,5.75
2019-05-30T05:09:18.197Z,6.12
2019-05-30T05:11:46.866Z,5.30
2019-05-30T05:14:16.395Z,5.22
2019-05-30T05:16:45.122Z,5.47
2019-05-30T05:19:14.894Z,5.40
2019-05-30T05:21:43.610Z,5.83
2019-05-30T05:24:13.405Z,5.47
2019-05-30T05:26:42.024Z,5.20
2019-05-30T05:29:10.593Z,4.67
2019-05-30T05:31:39.171Z,5.20
2019-05-30T05:34:07.726Z,5.42
2019-05-30T05:36:36.291Z,5.40
2019-05-30T05:39:07.456Z,5.00
2019-05-30T05:41:36.009Z,5.13
2019-05-30T05:44:04.811Z,5.55
2019-05-30T05:46:33.466Z,5.50
2019-05-30T05:49:01.955Z,5.33
2019-05-30T05:51:30.531Z,5.03
2019-05-30T05:53:59.244Z,5.35
2019-05-30T05:56:29.054Z,4.97
2019-05-30T05:58:57.841Z,5.83
2019-05-30T06:01:27.153Z,5.08
2019-05-30T06:04:11.659Z,5.22
2019-05-30T06:06:30.930Z,5.37
2019-05-30T06:08:56.681Z,5.17
2019-05-30T06:11:25.198Z,5.08
2019-05-30T06:13:55.146Z,4.90
2019-05-30T06:16:24.137Z,4.97
2019-05-30T06:18:52.734Z,4.63
2019-05-30T06:21:21.354Z,4.47
2019-05-30T06:23:50.261Z,4.50
2019-05-30T06:26:19.944Z,4.45
2019-05-30T06:28:49.222Z,4.90
2019-05-30T06:31:18.372Z,4.35
2019-05-30T06:33:46.998Z,4.90
2019-05-30T06:36:15.546Z,4.47
2019-05-30T06:38:44.127Z,4.72
2019-05-30T06:41:12.814Z,5.08
2019-05-30T06:43:41.509Z,4.90
2019-05-30T06:46:10.075Z,4.53
2019-05-30T06:48:38.622Z,4.65
2019-05-30T06:51:07.173Z,4.97
2019-05-30T06:53:35.694Z,3.98
2019-05-30T06:56:04.379Z,5.00
2019-05-30T06:58:47.352Z,4.75
2019-05-30T07:01:03.155Z,4.20
2019-05-30T07:03:32.687Z,4.87
2019-05-30T07:06:01.742Z,4.92
2019-05-30T07:08:33.511Z,4.92
2019-05-30T07:11:02.112Z,4.97
2019-05-30T07:13:31.654Z,4.72
2019-05-30T07:16:00.274Z,4.78
2019-05-30T07:18:33.176Z,4.62
2019-05-30T07:20:59.229Z,4.83
2019-05-30T07:23:27.896Z,4.30
2019-05-30T07:25:56.619Z,4.37
2019-05-30T07:28:25.811Z,4.10
2019-05-30T07:30:54.550Z,4.05
2019-05-30T07:33:23.950Z,3.75
2019-05-30T07:35:52.722Z,3.47
2019-05-30T07:38:26.284Z,3.37
2019-05-30T07:40:54.940Z,3.25
2019-05-30T07:43:25.353Z,3.65
2019-05-30T07:45:58.280Z,3.40
2019-05-30T07:48:24.342Z,3.37
2019-05-30T07:50:52.924Z,3.67
2019-05-30T07:53:21.534Z,3.95
2019-05-30T07:55:50.108Z,3.60
2019-05-30T07:58:19.287Z,3.25
2019-05-30T08:00:47.948Z,3.55
2019-05-30T08:03:16.496Z,3.55
2019-05-30T08:05:45.007Z,5.23
2019-05-30T08:08:14.291Z,3.67
2019-05-30T08:10:43.079Z,3.47
2019-05-30T08:13:11.691Z,4.47
2019-05-30T08:15:44.101Z,3.90
2019-05-30T08:18:10.609Z,3.85
2019-05-30T08:20:39.286Z,5.17
2019-05-30T08:23:10.106Z,5.65
2019-05-30T08:25:38.717Z,4.58
2019-05-30T08:28:07.304Z,4.85
2019-05-30T08:30:36.653Z,5.28
2019-05-30T08:33:05.538Z,8.33
2019-05-30T08:35:46.710Z,4.87
2019-05-30T08:38:04.419Z,4.58
2019-05-30T08:40:33.391Z,4.47
2019-05-30T08:43:02.250Z,4.34
2019-05-30T08:45:31.600Z,6.05
2019-05-30T08:48:00.415Z,4.72
2019-05-30T08:50:30.155Z,4.20
2019-05-30T08:52:58.919Z,3.60
2019-05-30T08:55:27.570Z,3.37
2019-05-30T08:57:56.168Z,3.67
2019-05-30T09:00:26.389Z,4.37
2019-05-30T09:02:55.105Z,3.40
2019-05-30T09:05:24.193Z,3.30
2019-05-30T09:07:52.803Z,3.35
2019-05-30T09:10:21.780Z,3.22
2019-05-30T09:12:50.379Z,3.40
2019-05-30T09:15:21.847Z,3.20
2019-05-30T09:17:49.496Z,3.27
2019-05-30T09:20:18.414Z,3.30
2019-05-30T09:22:47.437Z,3.17
2019-05-30T09:25:16.782Z,3.22
2019-05-30T09:27:46.593Z,3.12
2019-05-30T09:30:17.757Z,3.25
2019-05-30T09:32:46.965Z,3.60
2019-05-30T09:35:16.459Z,3.08
2019-05-30T09:37:45.876Z,3.02
2019-05-30T09:40:16.680Z,2.87
2019-05-30T09:42:46.948Z,3.00
2019-05-30T09:45:36.452Z,3.08
2019-05-30T09:48:05.235Z,2.85
2019-05-30T09:50:33.858Z,3.50
2019-05-30T09:53:02.364Z,3.60
2019-05-30T09:55:31.022Z,3.05
2019-05-30T09:57:59.518Z,3.70
2019-05-30T10:00:28.816Z,3.53
2019-05-30T10:02:57.378Z,3.35
2019-05-30T10:05:25.996Z,3.10
2019-05-30T10:07:54.672Z,3.58
2019-05-30T10:10:24.727Z,3.50
2019-05-30T10:12:53.513Z,2.98
2019-05-30T10:15:22.467Z,3.25
2019-05-30T10:17:52.942Z,3.20
2019-05-30T10:20:22.154Z,3.37
2019-05-30T10:22:52.430Z,3.67
2019-05-30T10:25:21.107Z,3.83
2019-05-30T10:27:50.893Z,3.85
2019-05-30T10:30:20.874Z,3.50
2019-05-30T10:32:53.782Z,3.52
2019-05-30T10:35:23.061Z,3.40
2019-05-30T10:37:52.805Z,3.22
2019-05-30T10:40:22.829Z,2.90
2019-05-30T10:42:53.109Z,3.35
2019-05-30T10:45:25.297Z,3.40
2019-05-30T10:47:53.736Z,9.43
2019-05-30T10:50:23.370Z,4.67
2019-05-30T10:52:53.702Z,4.40
2019-05-30T10:55:23.548Z,3.90
2019-05-30T10:57:56.214Z,3.35
2019-05-30T11:00:24.597Z,3.13
2019-05-30T11:02:53.220Z,2.98
2019-05-30T11:05:22.070Z,3.77
2019-05-30T11:08:05.467Z,3.30
2019-05-30T11:10:38.884Z,3.30
2019-05-30T11:13:13.026Z,3.55
2019-05-30T11:15:41.755Z,2.83
2019-05-30T11:18:10.532Z,2.92
2019-05-30T11:20:39.173Z,3.70
2019-05-30T11:23:08.082Z,3.62
2019-05-30T11:25:37.374Z,3.50
2019-05-30T11:28:09.634Z,2.95
2019-05-30T11:30:38.448Z,4.20
2019-05-30T11:33:07.000Z,4.08
2019-05-30T11:35:36.031Z,2.98
2019-05-30T11:38:06.795Z,3.22
2019-05-30T11:40:35.415Z,2.50
2019-05-30T11:43:04.141Z,2.70
2019-05-30T11:45:32.796Z,3.00
2019-05-30T11:48:01.373Z,2.50
2019-05-30T11:50:31.510Z,2.98
2019-05-30T11:53:00.319Z,2.70
2019-05-30T11:55:28.960Z,3.00
2019-05-30T11:57:58.322Z,2.55
2019-05-30T12:00:27.932Z,2.70
2019-05-30T12:02:56.687Z,3.87
2019-05-30T12:05:26.378Z,5.60
2019-05-30T12:07:55.082Z,3.65
2019-05-30T12:10:24.299Z,5.55
2019-05-30T12:12:53.331Z,9.78
2019-05-30T12:15:22.672Z,4.50
2019-05-30T12:17:51.284Z,8.73
2019-05-30T12:20:19.943Z,4.15
2019-05-30T12:22:49.028Z,4.00
2019-05-30T12:25:17.828Z,3.00
2019-05-30T12:27:46.529Z,3.10
2019-05-30T12:30:15.744Z,3.12
2019-05-30T12:32:44.463Z,2.27
2019-05-30T12:35:14.025Z,2.47
2019-05-30T12:37:54.032Z,2.58
2019-05-30T12:40:13.885Z,2.77
2019-05-30T12:42:42.438Z,2.08
2019-05-30T12:45:12.868Z,2.33
2019-05-30T12:47:41.449Z,2.12
2019-05-30T12:50:12.225Z,3.12
2019-05-30T12:52:40.967Z,2.35
2019-05-30T12:55:10.231Z,2.20
2019-05-30T12:57:38.943Z,2.65
2019-05-30T13:00:17.550Z,2.50
2019-05-30T13:02:43.765Z,3.00
2019-05-30T13:05:13.574Z,2.42
2019-05-30T13:07:42.503Z,2.75
2019-05-30T13:10:11.801Z,2.42
2019-05-30T13:12:40.462Z,2.20
2019-05-30T13:15:09.514Z,2.40
2019-05-30T13:17:38.297Z,2.50
2019-05-30T13:20:08.424Z,2.70
2019-05-30T13:22:37.351Z,2.37
2019-05-30T13:25:10.424Z,2.50
2019-05-30T13:27:39.056Z,2.60
2019-05-30T13:30:09.479Z,2.47
2019-05-30T13:32:38.332Z,2.52
2019-05-30T13:35:07.874Z,2.40
2019-05-30T13:37:36.629Z,2.85
2019-05-30T13:40:23.641Z,2.80
2019-05-30T13:42:39.825Z,2.75
2019-05-30T13:45:11.446Z,2.80
2019-05-30T13:47:40.071Z,2.70
2019-05-30T13:50:13.439Z,3.17
2019-05-30T13:52:40.821Z,3.15
2019-05-30T13:55:10.291Z,2.85
2019-05-30T13:57:39.137Z,3.10
2019-05-30T14:00:12.976Z,3.72
2019-05-30T14:02:41.680Z,2.80
2019-05-30T14:05:11.599Z,2.90
2019-05-30T14:07:40.292Z,3.12
2019-05-30T14:10:10.731Z,5.22
2019-05-30T14:12:39.809Z,6.42
2019-05-30T14:15:13.558Z,4.37
2019-05-30T14:17:40.796Z,6.87
2019-05-30T14:20:11.236Z,4.20
2019-05-30T14:22:40.113Z,3.90
2019-05-30T14:25:09.806Z,5.20
2019-05-30T14:27:38.808Z,4.67
2019-05-30T14:30:10.851Z,3.17
2019-05-30T14:32:40.729Z,4.07
2019-05-30T14:35:11.800Z,3.83
2019-05-30T14:37:41.820Z,4.17
2019-05-30T14:40:13.035Z,5.25
2019-05-30T14:42:41.888Z,4.40
2019-05-30T14:45:12.771Z,4.37
2019-05-30T14:47:41.495Z,4.08
2019-05-30T14:50:11.286Z,4.00
2019-05-30T14:52:40.104Z,4.97
2019-05-30T14:55:09.490Z,6.30
2019-05-30T14:57:38.602Z,4.62
2019-05-30T15:00:17.504Z,4.45
2019-05-30T15:02:46.494Z,5.20
2019-05-30T15:05:18.808Z,5.10
2019-05-30T15:07:47.468Z,5.87
2019-05-30T15:10:17.007Z,4.80
2019-05-30T15:12:46.038Z,4.83
2019-05-30T15:15:18.564Z,4.96
2019-05-30T15:17:46.777Z,4.62
2019-05-30T15:20:17.592Z,4.53
2019-05-30T15:23:05.932Z,4.67
2019-05-30T15:25:34.581Z,4.47
2019-05-30T15:28:03.262Z,4.85
2019-05-30T15:30:32.438Z,4.26
2019-05-30T15:33:00.974Z,5.50
2019-05-30T15:35:30.326Z,4.80
2019-05-30T15:37:58.963Z,4.78
2019-05-30T15:40:27.603Z,5.15
2019-05-30T15:42:56.209Z,4.53
2019-05-30T15:45:24.842Z,5.00
2019-05-30T15:47:53.431Z,5.33
2019-05-30T15:50:21.976Z,4.75
2019-05-30T15:52:50.683Z,5.45
2019-05-30T15:55:20.224Z,4.47
2019-05-30T15:57:49.501Z,4.85
2019-05-30T16:00:19.985Z,4.00
2019-05-30T16:02:48.511Z,4.12
2019-05-30T16:05:18.779Z,4.20
2019-05-30T16:07:47.296Z,4.55
2019-05-30T16:10:17.195Z,4.30
2019-05-30T16:12:45.869Z,4.62
2019-05-30T16:15:17.466Z,4.67
2019-05-30T16:17:46.351Z,4.47
2019-05-30T16:20:15.926Z,4.50
2019-05-30T16:22:44.891Z,4.92
2019-05-30T16:25:14.098Z,4.42
2019-05-30T16:27:42.754Z,4.35
2019-05-30T16:30:12.523Z,4.40
2019-05-30T16:32:42.614Z,4.80
2019-05-30T16:35:13.986Z,4.47
2019-05-30T16:37:42.819Z,4.77
2019-05-30T16:40:11.847Z,4.72
2019-05-30T16:42:41.246Z,5.36
2019-05-30T16:45:11.738Z,5.10
2019-05-30T16:47:40.556Z,4.47
2019-05-30T16:50:09.868Z,5.13
2019-05-30T16:52:38.518Z,4.55
2019-05-30T16:55:08.219Z,4.97
2019-05-30T16:57:36.832Z,5.25
2019-05-30T17:00:10.990Z,4.87
2019-05-30T17:02:39.567Z,5.03
2019-05-30T17:05:08.653Z,5.06
2019-05-30T17:07:37.172Z,5.45
2019-05-30T17:10:21.367Z,5.80
2019-05-30T17:12:38.065Z,11.48
2019-05-30T17:15:08.994Z,28.80
2019-05-30T17:17:37.598Z,38.33
2019-05-30T17:20:07.924Z,17.00
2019-05-30T17:22:36.579Z,17.00
2019-05-30T17:25:08.767Z,16.32
2019-05-30T17:27:37.506Z,14.13
2019-05-30T17:30:08.483Z,8.78
2019-05-30T17:32:37.132Z,7.50
2019-05-30T17:35:07.025Z,7.15
2019-05-30T17:37:36.140Z,8.08
2019-05-30T17:40:06.692Z,9.65
2019-05-30T17:42:36.248Z,9.45
2019-05-30T17:45:11.548Z,7.45
2019-05-30T17:47:40.187Z,7.70
2019-05-30T17:50:10.986Z,7.37
2019-05-30T17:52:39.639Z,6.08
2019-05-30T17:55:09.484Z,6.08
2019-05-30T17:57:38.288Z,5.55
2019-05-30T18:00:14.470Z,5.55
2019-05-30T18:02:43.114Z,5.30
2019-05-30T18:05:12.740Z,5.42
2019-05-30T18:07:42.332Z,5.70
2019-05-30T18:10:12.775Z,5.47
2019-05-30T18:12:41.352Z,5.58
2019-05-30T18:15:11.740Z,6.02
2019-05-30T18:17:40.421Z,5.83
2019-05-30T18:20:10.047Z,5.70
2019-05-30T18:22:38.650Z,5.80
2019-05-30T18:25:10.990Z,5.95
2019-05-30T18:27:39.683Z,5.55
2019-05-30T18:30:09.629Z,5.87
2019-05-30T18:32:45.477Z,5.73
2019-05-30T18:35:22.109Z,6.05
2019-05-30T18:37:50.847Z,4.87
2019-05-30T18:40:31.077Z,5.28
2019-05-30T18:42:59.743Z,4.47
2019-05-30T18:45:37.383Z,4.90
2019-05-30T18:48:06.164Z,4.85
2019-05-30T18:50:35.699Z,4.15
2019-05-30T18:53:05.076Z,4.30
2019-05-30T18:55:33.836Z,4.72
2019-05-30T18:58:02.532Z,4.83
2019-05-30T19:00:31.330Z,5.63
2019-05-30T19:03:00.124Z,5.37
2019-05-30T19:05:31.331Z,6.30
2019-05-30T19:08:00.010Z,7.30
2019-05-30T19:10:29.947Z,6.72
2019-05-30T19:12:58.576Z,7.05
2019-05-30T19:15:30.044Z,38.50
2019-05-30T19:17:58.174Z,38.53
2019-05-30T19:20:27.663Z,23.47
2019-05-30T19:22:56.446Z,20.48
2019-05-30T19:25:25.199Z,13.18
2019-05-30T19:27:55.111Z,10.03
2019-05-30T19:30:24.702Z,7.40
2019-05-30T19:32:53.278Z,4.78
2019-05-30T19:35:21.955Z,3.08
2019-05-30T19:37:50.539Z,2.98
2019-05-30T19:40:19.174Z,3.60
2019-05-30T19:42:47.735Z,4.35
2019-05-30T19:45:17.009Z,3.20
2019-05-30T19:47:45.567Z,3.20
2019-05-30T19:50:14.354Z,2.40
2019-05-30T19:52:42.979Z,2.90
2019-05-30T19:55:12.174Z,4.35
2019-05-30T19:57:40.799Z,6.72
2019-05-30T20:00:12.180Z,5.80
2019-05-30T20:02:40.748Z,3.20
2019-05-30T20:05:09.945Z,3.47
2019-05-30T20:07:38.932Z,2.60
2019-05-30T20:10:08.026Z,2.50
2019-05-30T20:12:37.058Z,2.90
2019-05-30T20:15:12.177Z,10.28
2019-05-30T20:17:44.902Z,15.40
2019-05-30T20:20:14.769Z,13.78
2019-05-30T20:22:43.399Z,14.10
2019-05-30T20:25:12.298Z,12.47
2019-05-30T20:27:41.179Z,12.00
2019-05-30T20:30:13.711Z,9.70
2019-05-30T20:32:43.278Z,7.25
2019-05-30T20:35:13.403Z,5.50
2019-05-30T20:37:43.889Z,3.67
2019-05-30T20:40:14.188Z,3.15
2019-05-30T20:42:43.093Z,2.27
2019-05-30T20:45:12.130Z,2.80
2019-05-30T20:47:42.598Z,4.80
2019-05-30T20:50:14.915Z,5.15
2019-05-30T20:52:45.734Z,5.87
2019-05-30T20:55:14.879Z,5.90
2019-05-30T20:57:43.516Z,6.17
2019-05-30T21:00:14.357Z,6.37
2019-05-30T21:02:43.673Z,6.70
2019-05-30T21:05:12.823Z,6.50
2019-05-30T21:07:44.281Z,5.45
2019-05-30T21:10:15.072Z,4.35
2019-05-30T21:12:48.981Z,3.60
2019-05-30T21:15:17.363Z,2.67
2019-05-30T21:17:46.888Z,3.05
2019-05-30T21:20:16.074Z,2.96
2019-05-30T21:22:44.874Z,3.10
2019-05-30T21:25:14.120Z,2.67
2019-05-30T21:27:43.025Z,2.65
2019-05-30T21:30:12.301Z,3.22
2019-05-30T21:32:42.104Z,2.87
2019-05-30T21:35:11.210Z,2.92
2019-05-30T21:37:39.934Z,2.65
2019-05-30T21:40:09.861Z,3.27
2019-05-30T21:42:56.793Z,2.57
2019-05-30T21:45:09.258Z,3.12
2019-05-30T21:47:38.725Z,3.32
2019-05-30T21:50:09.266Z,3.05
2019-05-30T21:52:39.286Z,3.33
2019-05-30T21:55:08.139Z,3.62
2019-05-30T21:57:36.783Z,3.17
2019-05-30T22:00:15.232Z,3.33
2019-05-30T22:02:50.789Z,3.37
2019-05-30T22:05:19.509Z,3.50
2019-05-30T22:07:49.122Z,3.60
2019-05-30T22:10:19.427Z,3.75
2019-05-30T22:12:47.984Z,3.02
2019-05-30T22:15:17.199Z,3.70
2019-05-30T22:17:45.793Z,3.20
2019-05-30T22:20:14.614Z,3.43
2019-05-30T22:22:43.882Z,2.83
2019-05-30T22:25:13.401Z,3.48
2019-05-30T22:27:42.222Z,2.98
2019-05-30T22:30:11.289Z,3.10
2019-05-30T22:32:39.844Z,3.50
2019-05-30T22:35:08.457Z,3.40
2019-05-30T22:37:37.042Z,3.17
2019-05-30T22:40:06.433Z,3.02
2019-05-30T22:42:34.998Z,2.65
2019-05-30T22:45:05.273Z,2.72
2019-05-30T22:47:33.888Z,2.70
2019-05-30T22:50:02.501Z,3.15
2019-05-30T22:52:31.131Z,2.90
2019-05-30T22:54:59.669Z,3.15
2019-05-30T22:57:28.215Z,2.92
2019-05-30T22:59:57.142Z,3.92
2019-05-30T23:02:27.457Z,3.67
2019-05-30T23:04:56.418Z,3.70
2019-05-30T23:07:25.058Z,3.47
2019-05-30T23:09:53.953Z,3.42
2019-05-30T23:12:22.594Z,3.33
2019-05-30T23:14:52.165Z,3.10
2019-05-30T23:17:20.958Z,2.70
2019-05-30T23:19:50.947Z,3.20
2019-05-30T23:22:19.903Z,3.23
2019-05-30T23:24:49.201Z,2.70
2019-05-30T23:27:17.916Z,2.98
2019-05-30T23:29:47.604Z,2.87
2019-05-30T23:32:16.218Z,2.47
2019-05-30T23:34:44.698Z,2.83
2019-05-30T23:37:13.274Z,2.40
2019-05-30T23:39:41.889Z,2.70
2019-05-30T23:42:10.366Z,2.30
2019-05-30T23:44:38.889Z,2.42
2019-05-30T23:47:07.496Z,2.83
2019-05-30T23:49:36.239Z,2.68
2019-05-30T23:52:05.301Z,3.33
2019-05-30T23:54:33.942Z,2.58
2019-05-30T23:57:02.493Z,3.40
2019-05-30T23:59:31.059Z,3.00
