createdAt,value
2018-06-10T00:00:37.225Z,8.50
2018-06-10T00:03:05.609Z,8.58
2018-06-10T00:05:33.769Z,8.90
2018-06-10T00:08:01.941Z,9.30
2018-06-10T00:10:30.093Z,9.40
2018-06-10T00:12:58.064Z,8.80
2018-06-10T00:15:26.246Z,9.05
2018-06-10T00:17:54.424Z,8.50
2018-06-10T00:20:22.590Z,8.03
2018-06-10T00:22:50.752Z,10.08
2018-06-10T00:25:18.930Z,8.80
2018-06-10T00:27:47.105Z,10.08
2018-06-10T00:30:15.277Z,9.45
2018-06-10T00:32:43.437Z,9.87
2018-06-10T00:35:11.594Z,9.60
2018-06-10T00:37:39.764Z,9.75
2018-06-10T00:40:07.928Z,9.70
2018-06-10T00:42:36.080Z,9.78
2018-06-10T00:45:04.253Z,10.23
2018-06-10T00:47:32.426Z,10.82
2018-06-10T00:50:00.630Z,11.68
2018-06-10T00:52:28.788Z,11.85
2018-06-10T00:54:56.957Z,10.70
2018-06-10T00:57:25.109Z,9.60
2018-06-10T00:59:53.297Z,10.00
2018-06-10T01:02:21.929Z,9.33
2018-06-10T01:04:50.130Z,9.28
2018-06-10T01:07:18.305Z,10.18
2018-06-10T01:09:46.497Z,9.50
2018-06-10T01:12:14.647Z,9.80
2018-06-10T01:14:42.814Z,9.87
2018-06-10T01:17:10.981Z,9.93
2018-06-10T01:19:39.175Z,10.88
2018-06-10T01:22:07.337Z,9.58
2018-06-10T01:24:35.493Z,11.55
2018-06-10T01:27:03.653Z,11.80
2018-06-10T01:29:31.875Z,11.40
2018-06-10T01:32:00.056Z,12.15
2018-06-10T01:34:28.242Z,11.40
2018-06-10T01:36:56.413Z,10.82
2018-06-10T01:39:24.589Z,11.90
2018-06-10T01:41:52.764Z,11.55
2018-06-10T01:44:20.954Z,13.00
2018-06-10T01:46:49.142Z,13.00
2018-06-10T01:49:17.321Z,11.80
2018-06-10T01:51:45.478Z,13.00
2018-06-10T01:54:13.630Z,13.18
2018-06-10T01:56:41.797Z,12.53
2018-06-10T01:59:09.974Z,13.70
2018-06-10T02:01:38.134Z,13.50
2018-06-10T02:04:06.285Z,14.05
2018-06-10T02:06:34.458Z,15.38
2018-06-10T02:09:02.649Z,15.00
2018-06-10T02:11:30.808Z,14.87
2018-06-10T02:13:58.971Z,15.13
2018-06-10T02:16:27.117Z,14.40
2018-06-10T02:18:55.313Z,15.23
2018-06-10T02:21:23.493Z,15.10
2018-06-10T02:23:51.642Z,15.63
2018-06-10T02:26:19.813Z,15.83
2018-06-10T02:28:47.954Z,15.90
2018-06-10T02:31:16.134Z,16.40
2018-06-10T02:33:44.286Z,16.55
2018-06-10T02:36:12.442Z,16.05
2018-06-10T02:38:40.598Z,17.33
2018-06-10T02:41:08.762Z,16.32
2018-06-10T02:43:36.918Z,15.88
2018-06-10T02:46:05.149Z,14.90
2018-06-10T02:48:33.303Z,14.50
2018-06-10T02:51:01.500Z,14.90
2018-06-10T02:53:29.691Z,14.40
2018-06-10T02:55:57.885Z,16.07
2018-06-10T02:58:26.057Z,15.65
2018-06-10T03:00:54.226Z,14.63
2018-06-10T03:03:22.401Z,15.00
2018-06-10T03:05:50.592Z,14.75
2018-06-10T03:08:18.818Z,15.50
2018-06-10T03:10:47.026Z,16.42
2018-06-10T03:13:15.186Z,16.05
2018-06-10T03:15:43.358Z,15.50
2018-06-10T03:18:11.561Z,16.42
2018-06-10T03:20:39.737Z,17.67
2018-06-10T03:23:07.921Z,18.30
2018-06-10T03:25:36.086Z,20.95
2018-06-10T03:28:04.285Z,21.03
2018-06-10T03:30:32.509Z,19.40
2018-06-10T03:33:00.682Z,21.35
2018-06-10T03:35:28.882Z,20.20
2018-06-10T03:37:57.062Z,21.82
2018-06-10T03:40:25.234Z,19.32
2018-06-10T03:42:53.414Z,20.50
2018-06-10T03:45:21.577Z,22.13
2018-06-10T03:47:49.774Z,23.10
2018-06-10T03:50:17.958Z,21.77
2018-06-10T03:52:46.110Z,21.10
2018-06-10T03:55:14.318Z,21.47
2018-06-10T03:57:42.469Z,20.12
2018-06-10T04:00:10.629Z,21.05
2018-06-10T04:02:38.794Z,20.02
2018-06-10T04:05:06.942Z,18.42
2018-06-10T04:07:35.141Z,21.52
2018-06-10T04:10:03.290Z,21.20
2018-06-10T04:12:31.749Z,20.37
2018-06-10T04:14:59.958Z,22.10
2018-06-10T04:17:28.131Z,21.10
2018-06-10T04:19:56.295Z,21.17
2018-06-10T04:22:24.212Z,19.93
2018-06-10T04:24:52.382Z,21.55
2018-06-10T04:27:20.302Z,22.40
2018-06-10T04:29:48.458Z,22.58
2018-06-10T04:32:16.622Z,21.10
2018-06-10T04:34:44.785Z,23.38
2018-06-10T04:37:12.930Z,21.17
2018-06-10T04:39:41.150Z,20.70
2018-06-10T04:42:09.289Z,20.37
2018-06-10T04:44:37.470Z,18.60
2018-06-10T04:47:05.698Z,18.07
2018-06-10T04:49:33.825Z,18.13
2018-06-10T04:52:01.994Z,18.70
2018-06-10T04:54:31.049Z,18.12
2018-06-10T04:56:59.226Z,18.15
2018-06-10T04:59:27.417Z,17.03
2018-06-10T05:01:55.581Z,18.15
2018-06-10T05:04:23.773Z,17.50
2018-06-10T05:06:51.951Z,16.75
2018-06-10T05:09:20.134Z,17.07
2018-06-10T05:11:48.319Z,17.10
2018-06-10T05:14:16.498Z,18.05
2018-06-10T05:16:44.690Z,17.57
2018-06-10T05:19:12.856Z,17.00
2018-06-10T05:21:41.028Z,15.27
2018-06-10T05:24:09.233Z,15.90
2018-06-10T05:26:37.399Z,16.00
2018-06-10T05:29:05.601Z,14.80
2018-06-10T05:31:33.770Z,14.47
2018-06-10T05:34:01.932Z,13.70
2018-06-10T05:36:30.099Z,13.47
2018-06-10T05:38:58.251Z,14.17
2018-06-10T05:41:26.425Z,12.67
2018-06-10T05:43:54.585Z,13.70
2018-06-10T05:46:22.757Z,13.00
2018-06-10T05:48:50.922Z,12.90
2018-06-10T05:51:19.105Z,12.40
2018-06-10T05:53:47.234Z,12.07
2018-06-10T05:56:15.390Z,12.33
2018-06-10T05:58:43.529Z,12.10
2018-06-10T06:01:11.680Z,11.10
2018-06-10T06:03:39.823Z,12.13
2018-06-10T06:06:07.974Z,15.10
2018-06-10T06:08:36.121Z,13.10
2018-06-10T06:11:04.270Z,13.50
2018-06-10T06:13:32.439Z,13.17
2018-06-10T06:16:00.586Z,14.50
2018-06-10T06:18:28.761Z,13.83
2018-06-10T06:20:56.917Z,12.80
2018-06-10T06:23:25.090Z,12.25
2018-06-10T06:25:53.238Z,12.05
2018-06-10T06:28:21.414Z,13.18
2018-06-10T06:30:49.574Z,13.20
2018-06-10T06:33:17.771Z,13.10
2018-06-10T06:35:45.873Z,12.68
2018-06-10T06:38:14.081Z,15.38
2018-06-10T06:40:42.245Z,13.90
2018-06-10T06:43:10.409Z,14.03
2018-06-10T06:45:38.550Z,14.15
2018-06-10T06:48:06.754Z,14.53
2018-06-10T06:50:34.940Z,13.78
2018-06-10T06:53:03.126Z,13.40
2018-06-10T06:55:31.322Z,14.28
2018-06-10T06:57:59.559Z,14.53
2018-06-10T07:00:27.715Z,15.10
2018-06-10T07:02:55.926Z,15.33
2018-06-10T07:05:24.089Z,14.87
2018-06-10T07:07:52.294Z,15.13
2018-06-10T07:10:20.490Z,14.63
2018-06-10T07:12:48.661Z,15.00
2018-06-10T07:15:16.829Z,14.60
2018-06-10T07:17:45.015Z,14.60
2018-06-10T07:20:13.202Z,14.25
2018-06-10T07:22:41.373Z,14.95
2018-06-10T07:25:09.562Z,13.85
2018-06-10T07:27:37.741Z,16.02
2018-06-10T07:30:05.930Z,14.50
2018-06-10T07:32:34.106Z,15.45
2018-06-10T07:35:02.301Z,14.85
2018-06-10T07:37:30.466Z,14.43
2018-06-10T07:39:58.639Z,14.57
2018-06-10T07:42:26.802Z,14.63
2018-06-10T07:44:55.031Z,15.70
2018-06-10T07:47:23.245Z,15.30
2018-06-10T07:49:51.429Z,16.07
2018-06-10T07:52:19.625Z,14.73
2018-06-10T07:54:47.806Z,16.62
2018-06-10T07:57:16.025Z,15.23
2018-06-10T07:59:44.210Z,15.63
2018-06-10T08:02:12.394Z,15.40
2018-06-10T08:04:40.586Z,15.20
2018-06-10T08:07:08.753Z,15.30
2018-06-10T08:09:36.938Z,15.72
2018-06-10T08:12:05.131Z,15.00
2018-06-10T08:14:33.342Z,14.90
2018-06-10T08:17:01.521Z,15.97
2018-06-10T08:19:29.702Z,15.30
2018-06-10T08:21:57.894Z,15.45
2018-06-10T08:24:26.070Z,15.30
2018-06-10T08:26:54.254Z,15.50
2018-06-10T08:29:22.438Z,14.70
2018-06-10T08:31:50.611Z,15.90
2018-06-10T08:34:18.801Z,15.20
2018-06-10T08:36:46.970Z,15.28
2018-06-10T08:39:15.177Z,14.50
2018-06-10T08:41:43.367Z,13.72
2018-06-10T08:44:11.623Z,15.40
2018-06-10T08:46:39.733Z,14.25
2018-06-10T08:49:07.915Z,15.60
2018-06-10T08:51:36.106Z,15.23
2018-06-10T08:54:04.269Z,15.15
2018-06-10T08:56:32.490Z,16.32
2018-06-10T08:59:00.677Z,15.20
2018-06-10T09:01:28.886Z,13.80
2018-06-10T09:03:56.812Z,13.90
2018-06-10T09:06:24.999Z,14.13
2018-06-10T09:08:53.236Z,14.17
2018-06-10T09:11:21.361Z,13.32
2018-06-10T09:13:49.558Z,13.95
2018-06-10T09:16:17.754Z,13.43
2018-06-10T09:18:45.956Z,13.60
2018-06-10T09:21:14.154Z,13.22
2018-06-10T09:23:42.360Z,11.70
2018-06-10T09:26:10.513Z,13.00
2018-06-10T09:28:38.698Z,13.10
2018-06-10T09:31:06.893Z,13.30
2018-06-10T09:33:35.070Z,13.13
2018-06-10T09:36:02.994Z,13.70
2018-06-10T09:38:31.193Z,14.23
2018-06-10T09:40:59.366Z,12.70
2018-06-10T09:43:27.551Z,12.07
2018-06-10T09:45:55.747Z,12.40
2018-06-10T09:48:23.922Z,13.00
2018-06-10T09:50:52.105Z,13.13
2018-06-10T09:53:20.370Z,12.47
2018-06-10T09:55:48.543Z,12.05
2018-06-10T09:58:16.725Z,12.67
2018-06-10T10:00:44.906Z,12.03
2018-06-10T10:03:13.087Z,11.25
2018-06-10T10:05:41.262Z,11.50
2018-06-10T10:08:09.454Z,12.45
2018-06-10T10:10:37.674Z,11.53
2018-06-10T10:13:05.874Z,11.23
2018-06-10T10:15:34.042Z,10.98
2018-06-10T10:18:02.231Z,11.18
2018-06-10T10:20:30.409Z,10.40
2018-06-10T10:22:58.634Z,11.63
2018-06-10T10:25:26.844Z,10.63
2018-06-10T10:27:55.002Z,8.80
2018-06-10T10:30:23.182Z,10.00
2018-06-10T10:32:51.373Z,10.95
2018-06-10T10:35:19.555Z,8.50
2018-06-10T10:37:47.714Z,7.28
2018-06-10T10:40:15.919Z,6.70
2018-06-10T10:42:44.094Z,8.30
2018-06-10T10:45:12.277Z,10.15
2018-06-10T10:47:40.469Z,10.43
2018-06-10T10:50:08.634Z,10.30
2018-06-10T10:52:36.790Z,10.60
2018-06-10T10:55:04.954Z,8.43
2018-06-10T10:57:33.094Z,13.70
2018-06-10T11:00:01.275Z,12.47
2018-06-10T13:17:40.933Z,7.53
2018-06-10T13:20:09.126Z,7.50
2018-06-10T13:22:37.305Z,6.00
2018-06-10T13:25:05.494Z,5.87
2018-06-10T13:27:33.721Z,5.70
2018-06-10T13:30:01.850Z,5.47
2018-06-10T13:32:30.040Z,6.45
2018-06-10T13:34:58.206Z,6.78
2018-06-10T13:37:26.385Z,6.03
2018-06-10T13:39:54.550Z,5.58
2018-06-10T13:42:22.748Z,5.40
2018-06-10T13:44:50.925Z,5.37
2018-06-10T13:47:19.110Z,5.10
2018-06-10T13:49:47.302Z,5.10
2018-06-10T13:52:15.488Z,4.70
2018-06-10T13:54:43.677Z,4.92
2018-06-10T13:57:11.873Z,4.67
2018-06-10T13:59:40.050Z,5.05
2018-06-10T14:02:08.448Z,4.60
2018-06-10T14:04:36.624Z,4.70
2018-06-10T14:07:04.794Z,5.10
2018-06-10T14:09:32.979Z,5.50
2018-06-10T14:12:01.158Z,6.33
2018-06-10T14:14:29.335Z,5.10
2018-06-10T14:16:57.510Z,5.00
2018-06-10T14:19:25.685Z,5.40
2018-06-10T14:21:53.849Z,5.42
2018-06-10T14:24:22.013Z,4.92
2018-06-10T14:26:50.216Z,5.50
2018-06-10T14:29:18.378Z,4.85
2018-06-10T14:31:46.561Z,4.77
2018-06-10T14:34:14.725Z,5.40
2018-06-10T14:36:42.913Z,5.00
2018-06-10T14:39:11.090Z,5.20
2018-06-10T14:41:39.262Z,4.70
2018-06-10T14:44:07.442Z,5.87
2018-06-10T14:46:35.621Z,5.70
2018-06-10T14:49:03.808Z,5.60
2018-06-10T14:51:31.990Z,6.30
2018-06-10T14:54:00.178Z,5.40
2018-06-10T14:56:28.346Z,5.42
2018-06-10T14:58:56.529Z,5.57
2018-06-10T15:01:24.698Z,4.80
2018-06-10T15:03:52.898Z,5.60
2018-06-10T15:06:21.142Z,4.67
2018-06-10T15:08:49.314Z,4.70
2018-06-10T15:11:17.492Z,5.03
2018-06-10T15:13:45.677Z,4.78
2018-06-10T15:16:13.866Z,4.83
2018-06-10T15:18:42.036Z,4.27
2018-06-10T15:21:10.219Z,4.80
2018-06-10T15:23:38.405Z,4.40
2018-06-10T15:26:06.578Z,4.53
2018-06-10T15:28:34.757Z,4.50
2018-06-10T15:31:02.933Z,4.45
2018-06-10T15:33:31.094Z,4.25
2018-06-10T15:35:59.274Z,4.00
2018-06-10T15:38:27.469Z,4.10
2018-06-10T15:40:55.642Z,4.00
2018-06-10T15:43:23.826Z,3.90
2018-06-10T15:45:51.994Z,3.22
2018-06-10T15:48:20.182Z,3.77
2018-06-10T15:50:48.339Z,3.70
2018-06-10T15:53:16.485Z,3.70
2018-06-10T15:55:44.645Z,3.83
2018-06-10T15:58:12.804Z,3.60
2018-06-10T16:00:40.966Z,3.80
2018-06-10T16:03:09.129Z,3.80
2018-06-10T16:05:37.269Z,3.72
2018-06-10T16:08:05.445Z,4.07
2018-06-10T16:10:33.585Z,3.50
2018-06-10T16:13:01.750Z,4.30
2018-06-10T16:15:29.898Z,4.20
2018-06-10T16:17:58.050Z,3.70
2018-06-10T16:20:26.235Z,3.72
2018-06-10T16:22:54.382Z,3.60
2018-06-10T16:25:22.533Z,4.10
2018-06-10T16:27:50.705Z,4.00
2018-06-10T16:30:18.854Z,3.87
2018-06-10T16:32:47.003Z,4.10
2018-06-10T16:35:15.211Z,4.10
2018-06-10T16:37:43.394Z,3.90
2018-06-10T16:40:11.562Z,4.47
2018-06-10T16:42:39.707Z,4.22
2018-06-10T16:45:07.883Z,4.22
2018-06-10T16:47:36.030Z,4.40
2018-06-10T16:50:04.285Z,4.50
2018-06-10T16:52:32.446Z,4.17
2018-06-10T16:55:00.597Z,4.80
2018-06-10T16:57:28.757Z,5.00
2018-06-10T16:59:56.929Z,4.97
2018-06-10T17:02:25.069Z,5.00
2018-06-10T17:04:53.253Z,5.00
2018-06-10T17:07:21.414Z,4.67
2018-06-10T17:09:49.574Z,4.85
2018-06-10T17:12:17.777Z,5.37
2018-06-10T17:14:45.918Z,5.47
2018-06-10T17:17:14.086Z,4.75
2018-06-10T17:19:42.242Z,5.47
2018-06-10T17:22:10.385Z,5.37
2018-06-10T17:24:38.551Z,5.70
2018-06-10T17:27:06.698Z,5.70
2018-06-10T17:29:34.848Z,5.40
2018-06-10T17:32:03.031Z,5.47
2018-06-10T17:34:31.163Z,5.30
2018-06-10T17:36:59.318Z,5.70
2018-06-10T17:39:27.478Z,5.40
2018-06-10T17:41:55.660Z,5.42
2018-06-10T17:44:23.842Z,5.42
2018-06-10T17:46:51.992Z,5.70
2018-06-10T17:49:20.150Z,6.25
2018-06-10T17:51:48.314Z,5.92
2018-06-10T17:54:16.461Z,6.50
2018-06-10T17:56:44.662Z,6.28
2018-06-10T17:59:12.869Z,6.00
2018-06-10T18:01:40.959Z,5.57
2018-06-10T18:04:09.112Z,6.60
2018-06-10T18:06:37.290Z,6.20
2018-06-10T18:09:07.446Z,6.42
2018-06-10T18:11:35.632Z,6.47
2018-06-10T18:14:04.315Z,7.50
2018-06-10T18:16:32.417Z,7.08
2018-06-10T18:19:00.605Z,6.40
2018-06-10T18:21:28.746Z,7.10
2018-06-10T18:23:56.885Z,7.10
2018-06-10T18:26:25.082Z,7.20
2018-06-10T18:28:53.225Z,7.03
2018-06-10T18:31:21.380Z,7.47
2018-06-10T18:33:49.530Z,7.65
2018-06-10T18:36:17.689Z,7.35
2018-06-10T18:38:45.865Z,7.75
2018-06-10T18:41:14.015Z,7.50
2018-06-10T18:43:42.181Z,7.30
2018-06-10T18:46:10.326Z,8.50
2018-06-10T18:48:38.481Z,8.80
2018-06-10T18:51:06.698Z,8.50
2018-06-10T18:53:34.890Z,9.45
2018-06-10T18:56:03.058Z,9.43
2018-06-10T18:58:31.238Z,8.90
2018-06-10T19:00:59.411Z,9.03
2018-06-10T19:03:27.607Z,8.75
2018-06-10T19:05:56.178Z,9.00
2018-06-10T19:08:24.728Z,9.08
2018-06-10T19:10:52.909Z,9.20
2018-06-10T19:13:21.077Z,9.10
2018-06-10T19:15:49.250Z,9.30
2018-06-10T19:18:17.414Z,8.43
2018-06-10T19:20:45.606Z,9.33
2018-06-10T19:23:13.774Z,9.20
2018-06-10T19:25:41.962Z,8.70
2018-06-10T19:28:10.166Z,8.90
2018-06-10T19:30:38.344Z,9.55
2018-06-10T19:33:06.507Z,9.40
2018-06-10T19:35:34.676Z,8.30
2018-06-10T19:38:02.821Z,8.43
2018-06-10T19:40:31.018Z,8.30
2018-06-10T19:42:59.173Z,8.40
2018-06-10T19:45:27.356Z,8.00
2018-06-10T19:47:55.521Z,7.50
2018-06-10T19:50:23.695Z,8.60
2018-06-10T19:52:51.838Z,9.73
2018-06-10T19:55:20.069Z,8.77
2018-06-10T19:57:48.242Z,10.18
2018-06-10T20:00:16.602Z,8.50
2018-06-10T20:02:44.774Z,8.40
2018-06-10T20:05:12.933Z,8.15
2018-06-10T20:07:41.081Z,8.27
2018-06-10T20:10:09.285Z,8.00
2018-06-10T20:12:37.446Z,7.70
2018-06-10T20:15:05.381Z,7.15
2018-06-10T20:17:33.518Z,7.90
2018-06-10T20:20:01.735Z,8.00
2018-06-10T20:22:29.868Z,7.70
2018-06-10T20:24:58.010Z,7.87
2018-06-10T20:27:26.173Z,7.40
2018-06-10T20:29:54.332Z,7.90
2018-06-10T20:32:22.490Z,7.22
2018-06-10T20:34:50.630Z,7.40
2018-06-10T20:37:18.794Z,7.40
2018-06-10T20:39:46.978Z,7.30
2018-06-10T20:42:15.142Z,7.20
2018-06-10T20:44:43.401Z,7.90
2018-06-10T20:47:11.560Z,7.40
2018-06-10T20:49:39.697Z,7.03
2018-06-10T20:52:07.622Z,8.45
2018-06-10T20:54:35.824Z,8.18
2018-06-10T20:57:03.942Z,8.10
2018-06-10T20:59:32.094Z,7.00
2018-06-10T21:02:00.250Z,7.08
2018-06-10T21:04:28.405Z,7.90
2018-06-10T21:06:56.549Z,6.90
2018-06-10T21:09:24.714Z,6.42
2018-06-10T21:11:52.882Z,7.03
2018-06-10T21:14:21.050Z,6.78
2018-06-10T21:16:49.194Z,6.55
2018-06-10T21:19:17.334Z,7.50
2018-06-10T21:21:45.493Z,6.55
2018-06-10T21:24:13.653Z,6.42
2018-06-10T21:26:41.810Z,6.78
2018-06-10T21:29:09.971Z,7.10
2018-06-10T21:31:38.117Z,6.45
2018-06-10T21:34:06.290Z,5.90
2018-06-10T21:36:34.445Z,5.80
2018-06-10T21:39:02.607Z,5.50
2018-06-10T21:41:30.764Z,5.80
2018-06-10T21:43:58.913Z,5.80
2018-06-10T21:46:27.073Z,5.53
2018-06-10T21:48:55.229Z,6.30
