createdAt,value
2019-03-03T00:00:33.457Z,9.95
2019-03-03T00:02:59.867Z,11.57
2019-03-03T00:05:26.529Z,13.72
2019-03-03T00:07:52.967Z,3.58
2019-03-03T00:10:19.805Z,6.08
2019-03-03T00:12:46.137Z,9.20
2019-03-03T00:15:12.567Z,6.35
2019-03-03T00:17:40.446Z,11.33
2019-03-03T00:20:12.261Z,9.60
2019-03-03T00:22:38.798Z,11.97
2019-03-03T00:25:07.868Z,4.65
2019-03-03T00:27:34.351Z,4.25
2019-03-03T00:30:01.114Z,7.00
2019-03-03T00:32:27.850Z,9.75
2019-03-03T00:34:54.703Z,16.20
2019-03-03T00:37:25.645Z,5.10
2019-03-03T00:39:56.603Z,12.45
2019-03-03T00:42:24.819Z,9.65
2019-03-03T00:45:09.978Z,8.05
2019-03-03T00:47:44.241Z,11.33
2019-03-03T00:50:15.809Z,6.87
2019-03-03T00:52:47.046Z,9.48
2019-03-03T00:55:24.461Z,7.90
2019-03-03T00:57:59.172Z,15.85
2019-03-03T01:00:36.662Z,9.98
2019-03-03T01:03:04.885Z,4.28
2019-03-03T01:05:35.773Z,6.05
2019-03-03T01:08:20.921Z,6.62
2019-03-03T01:11:05.936Z,7.85
2019-03-03T01:13:49.459Z,9.45
2019-03-03T01:16:18.044Z,6.78
2019-03-03T01:18:46.258Z,5.75
2019-03-03T01:21:20.633Z,4.72
2019-03-03T01:23:48.854Z,6.97
2019-03-03T01:26:15.299Z,12.73
2019-03-03T01:28:42.085Z,7.50
2019-03-03T01:31:08.526Z,6.97
2019-03-03T01:33:35.257Z,5.28
2019-03-03T01:36:01.700Z,7.00
2019-03-03T01:38:28.099Z,8.88
2019-03-03T01:40:54.764Z,6.78
2019-03-03T01:43:21.232Z,9.03
2019-03-03T01:45:47.946Z,9.10
2019-03-03T01:48:14.410Z,10.20
2019-03-03T01:50:41.121Z,6.28
2019-03-03T01:53:09.610Z,7.22
2019-03-03T01:55:36.679Z,5.37
2019-03-03T01:58:03.008Z,4.58
2019-03-03T02:00:29.728Z,14.63
2019-03-03T02:02:57.235Z,5.45
2019-03-03T02:05:24.024Z,7.00
2019-03-03T02:07:50.419Z,8.68
2019-03-03T02:10:20.459Z,14.78
2019-03-03T02:12:46.762Z,7.87
2019-03-03T02:15:13.665Z,9.05
2019-03-03T02:17:40.101Z,6.58
2019-03-03T02:20:08.974Z,6.35
2019-03-03T02:22:35.714Z,18.75
2019-03-03T02:25:05.322Z,14.65
2019-03-03T02:27:32.166Z,11.55
2019-03-03T02:29:58.914Z,11.18
2019-03-03T02:32:25.651Z,5.50
2019-03-03T02:34:51.964Z,5.33
2019-03-03T02:37:18.731Z,11.28
2019-03-03T02:39:45.572Z,11.48
2019-03-03T02:42:12.409Z,11.38
2019-03-03T02:44:39.354Z,10.23
2019-03-03T02:47:05.798Z,12.78
2019-03-03T02:49:32.437Z,9.18
2019-03-03T02:51:58.943Z,15.65
2019-03-03T02:54:25.243Z,9.70
2019-03-03T02:56:52.254Z,12.75
2019-03-03T02:59:19.095Z,6.45
2019-03-03T03:01:47.320Z,8.68
2019-03-03T03:04:13.747Z,11.35
2019-03-03T03:06:54.270Z,8.40
2019-03-03T03:09:22.951Z,8.30
2019-03-03T03:11:59.977Z,7.12
2019-03-03T03:14:33.976Z,12.23
2019-03-03T03:17:19.018Z,10.90
2019-03-03T03:19:47.384Z,10.32
2019-03-03T03:22:32.776Z,5.67
2019-03-03T03:25:04.232Z,7.50
2019-03-03T03:27:50.508Z,5.40
2019-03-03T03:30:19.112Z,11.12
2019-03-03T03:32:50.276Z,6.33
2019-03-03T03:35:24.573Z,7.83
2019-03-03T03:37:52.818Z,10.30
2019-03-03T03:40:29.951Z,6.30
2019-03-03T03:43:04.456Z,12.33
2019-03-03T03:45:50.530Z,5.42
2019-03-03T03:48:24.590Z,4.87
2019-03-03T03:50:53.147Z,14.98
2019-03-03T03:53:21.355Z,10.05
2019-03-03T03:56:07.965Z,12.40
2019-03-03T03:58:53.023Z,4.72
2019-03-03T04:01:27.289Z,8.33
2019-03-03T04:03:55.492Z,9.58
2019-03-03T04:06:33.296Z,9.68
2019-03-03T04:09:04.329Z,14.13
2019-03-03T04:11:35.275Z,7.15
2019-03-03T04:14:06.518Z,5.33
2019-03-03T04:16:51.796Z,5.85
2019-03-03T04:19:19.997Z,7.62
2019-03-03T04:22:05.550Z,7.20
2019-03-03T04:24:39.744Z,9.70
2019-03-03T04:27:11.018Z,6.53
2019-03-03T04:29:39.258Z,7.42
2019-03-03T04:32:16.996Z,12.45
2019-03-03T04:34:47.929Z,9.85
2019-03-03T04:37:21.958Z,9.13
2019-03-03T04:39:50.530Z,6.20
2019-03-03T04:42:24.602Z,7.10
2019-03-03T04:44:55.542Z,11.35
2019-03-03T04:47:40.357Z,3.90
2019-03-03T04:50:14.764Z,13.35
2019-03-03T04:52:59.739Z,6.62
2019-03-03T04:55:37.039Z,10.58
2019-03-03T04:58:22.303Z,5.95
2019-03-03T05:00:50.501Z,4.58
2019-03-03T05:03:33.718Z,2.60
2019-03-03T05:06:08.330Z,2.70
2019-03-03T05:08:36.911Z,2.67
2019-03-03T05:11:10.876Z,2.75
2019-03-03T05:13:48.226Z,4.85
2019-03-03T05:16:19.453Z,5.83
2019-03-03T05:18:51.181Z,9.90
2019-03-03T05:21:17.482Z,3.12
2019-03-03T05:23:43.890Z,3.02
2019-03-03T05:26:10.618Z,5.53
2019-03-03T05:28:37.260Z,0.60
2019-03-03T05:31:03.808Z,2.30
2019-03-03T05:33:30.209Z,5.92
2019-03-03T05:35:56.629Z,4.95
2019-03-03T05:38:23.065Z,3.87
2019-03-03T05:40:49.362Z,3.67
2019-03-03T05:43:21.911Z,0.80
2019-03-03T05:45:48.552Z,7.87
2019-03-03T05:48:15.394Z,2.00
2019-03-03T05:50:41.804Z,4.70
2019-03-03T05:53:08.559Z,6.47
2019-03-03T05:55:35.216Z,5.83
2019-03-03T05:58:01.950Z,4.10
2019-03-03T06:00:28.681Z,4.90
2019-03-03T06:02:55.536Z,2.70
2019-03-03T06:05:22.272Z,5.97
2019-03-03T06:07:48.907Z,3.80
2019-03-03T06:10:15.652Z,12.28
2019-03-03T06:12:42.044Z,3.47
2019-03-03T06:15:12.743Z,2.87
2019-03-03T06:17:39.163Z,8.85
2019-03-03T06:20:08.760Z,5.30
2019-03-03T06:22:35.199Z,7.22
2019-03-03T06:25:01.934Z,5.85
2019-03-03T06:27:28.379Z,6.20
2019-03-03T06:29:54.803Z,6.37
2019-03-03T06:32:21.433Z,9.55
2019-03-03T06:34:48.072Z,10.03
2019-03-03T06:37:14.718Z,4.50
2019-03-03T06:39:41.122Z,4.05
2019-03-03T06:42:07.986Z,7.75
2019-03-03T06:44:34.735Z,6.25
2019-03-03T06:47:01.478Z,4.17
2019-03-03T06:49:28.218Z,5.33
2019-03-03T06:51:54.623Z,3.65
2019-03-03T06:54:20.913Z,9.43
2019-03-03T06:56:47.724Z,6.45
2019-03-03T06:59:14.466Z,4.75
2019-03-03T07:01:41.206Z,3.05
2019-03-03T07:04:07.945Z,3.30
2019-03-03T07:06:34.351Z,4.95
2019-03-03T07:09:00.690Z,3.35
2019-03-03T07:11:27.349Z,5.75
2019-03-03T07:13:53.653Z,3.67
2019-03-03T07:16:20.149Z,10.15
2019-03-03T07:18:46.410Z,10.32
2019-03-03T07:21:13.186Z,11.70
2019-03-03T07:23:40.042Z,4.35
2019-03-03T07:26:07.466Z,10.30
2019-03-03T07:28:33.989Z,8.85
2019-03-03T07:31:00.534Z,9.70
2019-03-03T07:33:29.241Z,7.67
2019-03-03T07:35:55.990Z,8.03
2019-03-03T07:38:22.451Z,11.18
2019-03-03T07:40:48.867Z,9.28
2019-03-03T07:43:15.305Z,11.30
2019-03-03T07:45:41.713Z,18.87
2019-03-03T07:48:08.465Z,8.10
2019-03-03T07:50:35.017Z,8.40
2019-03-03T07:53:01.757Z,5.50
2019-03-03T07:55:28.334Z,11.00
2019-03-03T07:57:54.872Z,8.10
2019-03-03T08:00:21.660Z,8.70
2019-03-03T08:02:48.107Z,6.28
2019-03-03T08:05:14.520Z,6.22
2019-03-03T08:07:40.934Z,10.68
2019-03-03T08:10:14.266Z,1.98
2019-03-03T08:15:15.626Z,4.42
2019-03-03T08:17:42.361Z,6.35
2019-03-03T08:20:10.471Z,1.07
2019-03-03T08:22:36.875Z,5.35
2019-03-03T08:25:05.852Z,5.40
2019-03-03T08:27:32.617Z,8.58
2019-03-03T08:29:59.449Z,4.28
2019-03-03T08:32:26.289Z,4.97
2019-03-03T08:34:53.149Z,4.30
2019-03-03T08:37:19.877Z,5.80
2019-03-03T08:39:46.381Z,6.95
2019-03-03T08:42:32.917Z,6.35
2019-03-03T08:45:07.614Z,4.92
2019-03-03T08:47:39.211Z,3.92
2019-03-03T08:50:09.432Z,2.75
2019-03-03T08:52:37.848Z,2.42
2019-03-03T08:55:07.189Z,1.80
2019-03-03T08:57:44.902Z,1.95
2019-03-03T09:00:18.246Z,0.30
2019-03-03T09:03:03.795Z,1.60
2019-03-03T09:05:32.377Z,1.12
2019-03-03T09:08:00.575Z,2.42
2019-03-03T09:10:28.770Z,1.15
2019-03-03T09:12:57.014Z,1.55
2019-03-03T09:15:28.216Z,3.17
2019-03-03T09:18:13.314Z,0.98
2019-03-03T09:20:41.895Z,0.90
2019-03-03T09:23:13.040Z,1.67
2019-03-03T09:25:50.535Z,1.05
2019-03-03T09:28:25.266Z,2.65
2019-03-03T09:30:59.364Z,0.82
2019-03-03T09:33:30.632Z,1.40
2019-03-03T09:35:58.847Z,0.90
2019-03-03T09:38:30.259Z,1.80
2019-03-03T09:41:10.716Z,1.22
2019-03-03T09:43:39.029Z,1.75
2019-03-03T09:46:09.952Z,3.83
2019-03-03T09:48:38.533Z,0.90
2019-03-03T09:51:15.663Z,1.75
2019-03-03T09:54:00.907Z,0.30
2019-03-03T09:56:29.102Z,1.42
2019-03-03T09:59:00.322Z,1.27
2019-03-03T10:01:43.836Z,3.25
2019-03-03T10:06:49.590Z,2.45
2019-03-03T10:09:35.201Z,0.90
2019-03-03T10:12:12.370Z,1.45
2019-03-03T10:14:52.847Z,0.33
2019-03-03T10:17:33.611Z,0.78
2019-03-03T10:20:04.852Z,1.55
2019-03-03T10:22:39.280Z,1.60
2019-03-03T10:25:13.255Z,0.45
2019-03-03T10:27:44.749Z,1.75
2019-03-03T10:30:32.266Z,1.70
2019-03-03T10:33:17.058Z,0.23
2019-03-03T10:35:48.182Z,0.30
2019-03-03T10:38:16.975Z,0.80
2019-03-03T10:40:45.763Z,0.98
2019-03-03T10:43:25.911Z,1.02
2019-03-03T10:46:03.737Z,0.00
2019-03-03T10:48:32.510Z,0.55
2019-03-03T10:51:16.150Z,0.37
2019-03-03T10:53:44.393Z,1.20
2019-03-03T10:56:15.667Z,0.10
2019-03-03T10:58:53.063Z,0.88
2019-03-03T11:01:21.265Z,0.42
2019-03-03T11:03:52.473Z,0.17
2019-03-03T11:06:26.437Z,0.65
2019-03-03T11:08:57.738Z,1.25
2019-03-03T11:11:32.570Z,0.42
2019-03-03T11:14:09.777Z,1.00
2019-03-03T11:16:54.961Z,0.40
2019-03-03T11:19:35.593Z,0.10
2019-03-03T11:22:10.325Z,0.00
2019-03-03T11:24:38.568Z,0.17
2019-03-03T11:27:25.419Z,0.53
2019-03-03T11:30:02.529Z,0.00
2019-03-03T11:32:45.794Z,0.75
2019-03-03T11:35:19.726Z,2.30
2019-03-03T11:37:53.715Z,0.17
2019-03-03T11:40:25.003Z,0.10
2019-03-03T11:42:56.347Z,0.08
2019-03-03T11:45:30.872Z,0.00
2019-03-03T11:48:05.393Z,0.35
2019-03-03T11:50:36.298Z,1.02
2019-03-03T11:53:13.826Z,0.15
2019-03-03T11:55:42.414Z,0.72
2019-03-03T11:58:20.116Z,0.45
2019-03-03T12:01:05.182Z,0.28
2019-03-03T12:03:39.504Z,0.55
2019-03-03T12:06:16.999Z,0.20
2019-03-03T12:08:45.245Z,0.47
2019-03-03T12:11:28.491Z,0.30
2019-03-03T12:14:08.964Z,1.07
2019-03-03T12:16:46.553Z,6.08
2019-03-03T12:19:14.802Z,0.95
2019-03-03T12:21:46.069Z,2.55
2019-03-03T12:24:20.411Z,0.30
2019-03-03T12:26:51.997Z,0.68
2019-03-03T12:29:20.253Z,0.57
2019-03-03T12:31:50.719Z,0.60
2019-03-03T12:34:35.222Z,0.65
2019-03-03T12:37:19.819Z,0.10
2019-03-03T12:39:51.212Z,1.27
2019-03-03T12:42:23.001Z,0.80
2019-03-03T12:44:54.238Z,1.30
2019-03-03T12:47:34.429Z,0.57
2019-03-03T12:50:03.094Z,0.08
2019-03-03T12:52:34.639Z,0.00
2019-03-03T12:55:05.708Z,0.15
2019-03-03T12:57:33.906Z,0.30
2019-03-03T13:00:02.538Z,0.00
2019-03-03T13:02:46.058Z,0.08
2019-03-03T13:07:51.554Z,0.10
2019-03-03T13:10:20.117Z,3.80
2019-03-03T13:13:05.193Z,1.20
2019-03-03T13:15:45.958Z,0.23
2019-03-03T13:18:14.546Z,0.37
2019-03-03T13:20:43.148Z,0.10
2019-03-03T13:23:30.256Z,0.15
2019-03-03T13:26:10.352Z,0.20
2019-03-03T13:28:40.845Z,0.25
2019-03-03T13:31:11.766Z,0.10
2019-03-03T13:33:58.591Z,0.00
2019-03-03T13:36:39.149Z,0.10
2019-03-03T13:39:09.394Z,0.42
2019-03-03T13:41:43.798Z,0.28
2019-03-03T13:44:10.645Z,1.10
2019-03-03T13:46:37.523Z,0.23
2019-03-03T13:49:04.235Z,1.80
2019-03-03T13:51:30.638Z,0.00
2019-03-03T13:53:57.292Z,0.68
2019-03-03T13:56:23.944Z,0.00
2019-03-03T13:58:50.253Z,0.10
2019-03-03T14:01:17.115Z,0.10
2019-03-03T14:03:43.849Z,0.20
2019-03-03T14:06:10.603Z,0.57
2019-03-03T14:08:36.993Z,1.27
2019-03-03T14:11:03.775Z,0.50
2019-03-03T14:13:30.180Z,0.20
2019-03-03T14:15:56.604Z,0.30
2019-03-03T14:18:23.147Z,0.10
2019-03-03T14:20:50.015Z,0.08
2019-03-03T14:23:16.553Z,0.28
2019-03-03T14:25:42.911Z,1.05
2019-03-03T14:28:09.628Z,1.17
2019-03-03T14:30:36.070Z,0.10
2019-03-03T14:33:02.802Z,0.40
2019-03-03T14:35:29.444Z,0.85
2019-03-03T14:37:55.847Z,0.85
2019-03-03T14:40:22.619Z,0.50
2019-03-03T14:42:49.384Z,0.10
2019-03-03T14:45:17.505Z,0.15
2019-03-03T14:47:44.177Z,0.15
2019-03-03T14:50:19.827Z,0.93
2019-03-03T14:52:48.871Z,0.70
2019-03-03T14:55:18.421Z,1.62
2019-03-03T14:57:44.842Z,0.25
2019-03-03T15:00:18.259Z,6.78
2019-03-03T15:02:44.595Z,1.77
2019-03-03T15:05:11.221Z,1.62
2019-03-03T15:07:37.843Z,1.35
2019-03-03T15:10:10.448Z,0.45
2019-03-03T15:12:36.955Z,0.20
2019-03-03T15:15:06.630Z,0.30
2019-03-03T15:17:33.448Z,0.57
2019-03-03T15:20:00.031Z,0.80
2019-03-03T15:22:27.012Z,1.65
2019-03-03T15:24:53.993Z,1.10
2019-03-03T15:27:20.947Z,0.15
2019-03-03T15:29:47.366Z,0.00
2019-03-03T15:32:14.090Z,0.95
2019-03-03T15:34:40.401Z,1.32
2019-03-03T15:37:09.198Z,0.35
2019-03-03T15:39:36.045Z,0.53
2019-03-03T15:42:02.600Z,1.12
2019-03-03T15:44:29.322Z,0.65
2019-03-03T15:46:55.936Z,2.25
2019-03-03T15:49:22.354Z,1.25
2019-03-03T15:51:49.143Z,3.33
2019-03-03T15:54:15.826Z,3.67
2019-03-03T15:56:42.830Z,1.80
2019-03-03T15:59:09.675Z,1.25
2019-03-03T16:01:36.616Z,2.65
2019-03-03T16:04:03.174Z,3.35
2019-03-03T16:06:29.857Z,3.30
2019-03-03T16:08:56.286Z,4.10
2019-03-03T16:11:22.721Z,3.25
2019-03-03T16:13:49.170Z,4.45
2019-03-03T16:16:15.842Z,8.38
2019-03-03T16:18:42.679Z,2.98
2019-03-03T16:21:09.210Z,2.47
2019-03-03T16:23:35.756Z,3.10
2019-03-03T16:26:02.367Z,1.98
2019-03-03T16:28:29.055Z,4.58
2019-03-03T16:30:55.891Z,6.83
2019-03-03T16:33:22.825Z,2.80
2019-03-03T16:35:49.342Z,6.22
2019-03-03T16:38:15.759Z,3.77
2019-03-03T16:40:42.438Z,3.40
2019-03-03T16:43:09.283Z,2.80
2019-03-03T16:45:35.858Z,3.70
2019-03-03T16:50:34.987Z,2.12
2019-03-03T16:53:01.877Z,4.33
2019-03-03T16:55:30.664Z,2.75
2019-03-03T16:57:57.228Z,1.65
2019-03-03T17:00:24.651Z,3.87
2019-03-03T17:02:51.504Z,9.75
2019-03-03T17:05:25.606Z,4.55
2019-03-03T17:07:52.247Z,1.87
2019-03-03T17:10:19.012Z,2.83
2019-03-03T17:12:45.447Z,6.53
2019-03-03T17:15:17.485Z,1.35
2019-03-03T17:17:44.025Z,4.97
2019-03-03T17:20:10.984Z,4.10
2019-03-03T17:22:37.618Z,1.47
2019-03-03T17:25:07.836Z,2.75
2019-03-03T17:27:34.597Z,1.00
2019-03-03T17:30:01.635Z,4.08
2019-03-03T17:32:28.294Z,3.80
2019-03-03T17:37:27.813Z,4.37
2019-03-03T17:42:26.972Z,2.40
2019-03-03T17:44:53.419Z,5.37
2019-03-03T17:47:20.198Z,4.67
2019-03-03T17:49:46.758Z,4.17
2019-03-03T17:52:13.778Z,1.92
2019-03-03T17:54:40.220Z,8.20
2019-03-03T17:57:10.071Z,4.17
2019-03-03T17:59:36.406Z,16.73
2019-03-03T18:02:03.202Z,5.92
2019-03-03T18:04:29.941Z,2.58
2019-03-03T18:06:56.521Z,3.05
2019-03-03T18:09:23.209Z,1.90
2019-03-03T18:11:49.661Z,2.52
2019-03-03T18:14:16.495Z,1.15
2019-03-03T18:16:43.543Z,1.85
2019-03-03T18:19:09.880Z,1.77
2019-03-03T18:21:36.615Z,6.47
2019-03-03T18:24:04.174Z,2.52
2019-03-03T18:29:03.907Z,16.23
2019-03-03T18:31:30.293Z,19.98
2019-03-03T18:33:56.606Z,6.30
2019-03-03T18:36:23.225Z,11.48
2019-03-03T18:38:49.575Z,4.25
2019-03-03T18:41:16.165Z,6.03
2019-03-03T18:43:42.925Z,24.23
2019-03-03T18:46:09.862Z,6.55
2019-03-03T18:48:36.610Z,10.80
2019-03-03T18:51:03.347Z,6.58
2019-03-03T18:53:30.086Z,6.12
2019-03-03T18:55:56.698Z,3.35
2019-03-03T18:58:23.093Z,4.35
2019-03-03T19:00:49.911Z,2.83
2019-03-03T19:03:16.352Z,1.22
2019-03-03T19:05:42.891Z,5.62
2019-03-03T19:08:09.299Z,6.80
2019-03-03T19:10:40.507Z,5.03
2019-03-03T19:13:07.293Z,1.90
2019-03-03T19:15:33.848Z,3.40
2019-03-03T19:18:00.403Z,12.58
2019-03-03T19:20:26.969Z,4.30
2019-03-03T19:22:54.068Z,1.35
2019-03-03T19:25:20.996Z,4.65
2019-03-03T19:27:47.414Z,1.02
2019-03-03T19:30:19.301Z,2.50
2019-03-03T19:32:49.421Z,1.20
2019-03-03T19:35:15.853Z,2.95
2019-03-03T19:37:42.598Z,1.10
2019-03-03T19:40:11.274Z,1.10
2019-03-03T19:42:37.561Z,5.08
2019-03-03T19:45:07.810Z,2.45
2019-03-03T19:47:34.254Z,1.77
2019-03-03T19:50:00.648Z,2.83
2019-03-03T19:52:27.448Z,1.37
2019-03-03T19:54:53.750Z,1.07
2019-03-03T19:57:20.731Z,2.17
2019-03-03T19:59:47.171Z,1.70
2019-03-03T20:02:13.583Z,2.45
2019-03-03T20:04:40.009Z,3.60
2019-03-03T20:07:07.074Z,2.45
2019-03-03T20:09:33.483Z,2.72
2019-03-03T20:11:59.889Z,1.50
2019-03-03T20:14:26.334Z,5.25
2019-03-03T20:16:53.113Z,2.12
2019-03-03T20:19:19.870Z,3.55
2019-03-03T20:21:46.211Z,2.45
2019-03-03T20:24:12.929Z,3.20
2019-03-03T20:26:40.698Z,7.12
2019-03-03T20:29:07.437Z,1.62
2019-03-03T20:31:34.288Z,3.12
2019-03-03T20:34:01.123Z,1.20
2019-03-03T20:36:27.743Z,0.50
2019-03-03T20:38:54.503Z,1.30
2019-03-03T20:41:20.950Z,3.10
2019-03-03T20:43:47.357Z,3.08
2019-03-03T20:46:14.223Z,2.70
2019-03-03T20:48:40.660Z,0.85
2019-03-03T20:51:07.394Z,4.75
2019-03-03T20:53:33.907Z,3.77
2019-03-03T20:56:20.433Z,2.45
2019-03-03T20:58:46.845Z,4.37
2019-03-03T21:01:13.505Z,1.27
2019-03-03T21:03:39.953Z,1.17
2019-03-03T21:06:06.783Z,1.22
2019-03-03T21:08:33.595Z,1.80
2019-03-03T21:10:59.936Z,1.20
2019-03-03T21:13:26.811Z,2.70
2019-03-03T21:15:53.556Z,2.15
2019-03-03T21:18:19.850Z,3.22
2019-03-03T21:20:46.159Z,2.50
2019-03-03T21:23:12.628Z,4.42
2019-03-03T21:25:39.395Z,4.85
2019-03-03T21:28:06.133Z,4.97
2019-03-03T21:30:32.866Z,4.37
2019-03-03T21:32:59.712Z,5.37
2019-03-03T21:35:26.412Z,0.35
2019-03-03T21:37:53.206Z,4.12
2019-03-03T21:40:21.104Z,1.10
2019-03-03T21:42:48.009Z,1.55
2019-03-03T21:45:17.519Z,1.50
2019-03-03T21:47:43.925Z,3.37
2019-03-03T21:50:13.655Z,2.85
2019-03-03T21:52:39.959Z,0.72
2019-03-03T21:55:08.667Z,2.55
2019-03-03T21:57:35.317Z,1.00
2019-03-03T22:00:02.268Z,3.02
2019-03-03T22:05:03.795Z,3.05
2019-03-03T22:07:30.648Z,0.20
2019-03-03T22:09:57.523Z,0.90
2019-03-03T22:12:24.470Z,2.50
2019-03-03T22:14:51.094Z,0.62
2019-03-03T22:17:17.727Z,0.80
2019-03-03T22:19:44.595Z,0.45
2019-03-03T22:22:11.533Z,0.68
2019-03-03T22:24:40.326Z,1.65
2019-03-03T22:27:07.587Z,0.60
2019-03-03T22:29:35.190Z,2.90
2019-03-03T22:32:01.861Z,2.08
2019-03-03T22:34:28.422Z,0.25
2019-03-03T22:36:55.569Z,2.27
2019-03-03T22:39:22.206Z,1.98
2019-03-03T22:41:49.159Z,1.05
2019-03-03T22:44:15.756Z,0.35
2019-03-03T22:46:43.050Z,2.15
2019-03-03T22:49:09.698Z,0.37
2019-03-03T22:51:36.635Z,1.72
2019-03-03T22:54:03.300Z,2.77
2019-03-03T22:56:30.017Z,1.05
2019-03-03T22:58:56.958Z,0.72
2019-03-03T23:01:24.208Z,0.62
2019-03-03T23:04:03.959Z,1.00
2019-03-03T23:06:49.251Z,0.45
2019-03-03T23:09:28.445Z,0.80
2019-03-03T23:12:19.431Z,1.90
2019-03-03T23:15:17.563Z,2.22
2019-03-03T23:18:03.349Z,1.25
2019-03-03T23:20:48.881Z,0.03
2019-03-03T23:23:31.151Z,0.53
2019-03-03T23:25:57.659Z,1.35
2019-03-03T23:28:24.159Z,0.85
2019-03-03T23:30:51.159Z,0.55
2019-03-03T23:33:18.221Z,0.25
2019-03-03T23:35:45.124Z,0.60
2019-03-03T23:38:11.814Z,2.72
2019-03-03T23:40:38.886Z,0.65
2019-03-03T23:43:06.089Z,0.05
2019-03-03T23:45:32.797Z,1.12
2019-03-03T23:48:00.258Z,0.85
2019-03-03T23:50:26.868Z,0.95
2019-03-03T23:52:54.347Z,0.75
2019-03-03T23:55:21.004Z,1.95
2019-03-03T23:57:47.962Z,0.42
