createdAt,value
2019-03-21T00:00:31.119Z,3.80
2019-03-21T00:03:01.474Z,2.87
2019-03-21T00:05:34.170Z,3.63
2019-03-21T00:08:05.622Z,3.13
2019-03-21T00:11:20.674Z,3.17
2019-03-21T00:13:52.413Z,3.40
2019-03-21T00:16:22.858Z,3.60
2019-03-21T00:18:53.147Z,2.83
2019-03-21T00:21:24.467Z,3.83
2019-03-21T00:23:55.003Z,3.43
2019-03-21T00:26:25.277Z,3.07
2019-03-21T00:28:55.571Z,2.93
2019-03-21T00:31:25.858Z,2.83
2019-03-21T00:33:56.147Z,3.30
2019-03-21T00:36:26.502Z,3.63
2019-03-21T00:38:56.853Z,3.03
2019-03-21T00:41:27.142Z,2.60
2019-03-21T00:43:57.431Z,2.90
2019-03-21T00:46:27.778Z,2.13
2019-03-21T00:48:58.082Z,2.63
2019-03-21T00:51:28.361Z,3.37
2019-03-21T00:53:58.646Z,2.80
2019-03-21T00:56:28.918Z,2.70
2019-03-21T00:58:59.202Z,2.97
2019-03-21T01:01:30.451Z,2.60
2019-03-21T01:04:00.825Z,2.30
2019-03-21T01:06:31.358Z,2.87
2019-03-21T01:09:01.635Z,2.73
2019-03-21T01:11:33.405Z,3.23
2019-03-21T01:14:03.758Z,3.03
2019-03-21T01:16:34.115Z,3.40
2019-03-21T01:19:04.582Z,3.20
2019-03-21T01:21:35.220Z,2.60
2019-03-21T01:24:06.148Z,3.07
2019-03-21T01:26:37.483Z,2.37
2019-03-21T01:29:08.778Z,2.63
2019-03-21T01:31:39.142Z,2.90
2019-03-21T01:34:09.429Z,4.10
2019-03-21T01:36:39.722Z,3.97
2019-03-21T01:39:09.997Z,2.27
2019-03-21T01:41:40.366Z,3.17
2019-03-21T01:44:10.651Z,3.07
2019-03-21T01:46:41.106Z,4.10
2019-03-21T01:49:11.383Z,2.93
2019-03-21T01:51:41.666Z,4.13
2019-03-21T01:54:11.946Z,3.63
2019-03-21T01:56:42.623Z,3.13
2019-03-21T01:59:12.983Z,2.73
2019-03-21T02:01:43.606Z,2.47
2019-03-21T02:04:13.954Z,3.40
2019-03-21T02:06:44.321Z,3.53
2019-03-21T02:09:14.668Z,3.07
2019-03-21T02:11:45.035Z,2.80
2019-03-21T02:14:15.308Z,3.70
2019-03-21T02:16:45.674Z,3.23
2019-03-21T02:19:15.944Z,3.10
2019-03-21T02:21:46.304Z,2.20
2019-03-21T02:24:16.657Z,3.80
2019-03-21T02:26:46.945Z,3.77
2019-03-21T02:29:17.289Z,3.07
2019-03-21T02:31:47.681Z,4.17
2019-03-21T02:34:17.962Z,3.20
2019-03-21T02:36:48.795Z,3.83
2019-03-21T02:39:19.074Z,2.83
2019-03-21T02:41:49.398Z,3.37
2019-03-21T02:44:19.718Z,3.33
2019-03-21T02:46:50.329Z,2.90
2019-03-21T02:49:20.598Z,3.43
2019-03-21T02:51:50.949Z,3.73
2019-03-21T02:54:21.515Z,3.37
2019-03-21T02:56:52.809Z,2.77
2019-03-21T02:59:23.078Z,2.47
2019-03-21T03:01:53.439Z,3.57
2019-03-21T03:04:23.713Z,3.70
2019-03-21T03:06:54.033Z,3.60
2019-03-21T03:09:24.391Z,2.40
2019-03-21T03:11:54.670Z,3.00
2019-03-21T03:14:25.223Z,3.40
2019-03-21T03:16:56.201Z,2.90
2019-03-21T03:19:26.480Z,2.93
2019-03-21T03:21:56.802Z,2.80
2019-03-21T03:24:29.474Z,3.17
2019-03-21T03:26:59.855Z,3.10
2019-03-21T03:29:30.126Z,3.87
2019-03-21T03:32:01.390Z,3.57
2019-03-21T03:34:31.742Z,2.80
2019-03-21T03:37:02.144Z,2.93
2019-03-21T03:39:32.510Z,2.83
2019-03-21T03:42:02.868Z,2.80
2019-03-21T03:44:33.162Z,2.93
2019-03-21T03:47:03.525Z,3.00
2019-03-21T03:49:34.048Z,2.87
2019-03-21T03:52:04.669Z,4.40
2019-03-21T03:54:35.249Z,2.67
2019-03-21T03:57:05.697Z,3.77
2019-03-21T03:59:36.145Z,2.80
2019-03-21T04:02:06.632Z,2.57
2019-03-21T04:04:37.081Z,3.43
2019-03-21T04:07:07.509Z,3.40
2019-03-21T04:09:37.866Z,3.47
2019-03-21T04:12:08.401Z,3.13
2019-03-21T04:14:38.774Z,3.27
2019-03-21T04:17:09.062Z,2.60
2019-03-21T04:19:39.693Z,3.70
2019-03-21T04:22:09.974Z,2.60
2019-03-21T04:24:40.565Z,2.80
2019-03-21T04:27:11.207Z,3.33
2019-03-21T04:29:41.479Z,3.27
2019-03-21T04:32:11.854Z,2.67
2019-03-21T04:34:42.447Z,3.60
2019-03-21T04:37:12.822Z,3.00
2019-03-21T04:39:43.104Z,3.43
2019-03-21T04:42:13.457Z,3.13
2019-03-21T04:44:44.560Z,3.43
2019-03-21T04:47:14.936Z,3.27
2019-03-21T04:49:45.246Z,3.60
2019-03-21T04:52:15.532Z,3.87
2019-03-21T04:54:45.809Z,4.50
2019-03-21T04:57:16.094Z,6.50
2019-03-21T04:59:46.445Z,4.47
2019-03-21T05:02:16.741Z,4.00
2019-03-21T05:04:47.013Z,3.77
2019-03-21T05:07:17.465Z,4.13
2019-03-21T05:09:47.742Z,5.67
2019-03-21T05:12:18.059Z,3.97
2019-03-21T05:14:48.342Z,3.80
2019-03-21T05:17:18.635Z,4.97
2019-03-21T05:19:48.949Z,4.63
2019-03-21T05:22:19.649Z,3.93
2019-03-21T05:24:49.938Z,3.53
2019-03-21T05:27:20.598Z,3.27
2019-03-21T05:29:50.897Z,3.20
2019-03-21T05:32:21.437Z,3.13
2019-03-21T05:34:52.017Z,3.47
2019-03-21T05:37:22.333Z,5.30
2019-03-21T05:39:52.605Z,3.50
2019-03-21T05:42:24.092Z,3.73
2019-03-21T05:44:54.385Z,3.37
2019-03-21T05:47:24.714Z,4.43
2019-03-21T05:49:55.253Z,4.97
2019-03-21T05:52:25.610Z,4.00
2019-03-21T05:54:56.054Z,3.80
2019-03-21T05:57:26.366Z,4.07
2019-03-21T05:59:57.189Z,4.47
2019-03-21T06:02:27.506Z,4.83
2019-03-21T06:04:57.779Z,4.57
2019-03-21T06:07:36.944Z,5.10
2019-03-21T06:10:09.682Z,4.40
2019-03-21T06:12:46.480Z,4.70
2019-03-21T06:15:20.133Z,3.80
2019-03-21T06:18:18.277Z,4.20
2019-03-21T06:21:06.708Z,4.30
2019-03-21T06:24:02.645Z,5.07
2019-03-21T06:26:50.206Z,6.00
2019-03-21T06:29:19.661Z,5.57
2019-03-21T06:31:50.002Z,5.80
2019-03-21T06:34:21.593Z,5.87
2019-03-21T06:36:52.185Z,5.87
2019-03-21T06:39:22.585Z,4.63
2019-03-21T06:41:52.858Z,5.53
2019-03-21T06:44:23.145Z,5.70
2019-03-21T06:46:53.433Z,4.73
2019-03-21T06:49:24.062Z,4.57
2019-03-21T06:51:54.522Z,4.40
2019-03-21T06:54:24.833Z,4.97
2019-03-21T06:56:55.223Z,4.50
2019-03-21T06:59:25.603Z,4.27
2019-03-21T07:01:55.978Z,4.40
2019-03-21T07:04:26.336Z,4.67
2019-03-21T07:07:07.296Z,4.20
2019-03-21T07:09:29.263Z,4.70
2019-03-21T07:12:00.098Z,4.27
2019-03-21T07:14:30.385Z,3.80
2019-03-21T07:17:01.040Z,4.37
2019-03-21T07:19:32.494Z,3.93
2019-03-21T07:22:03.028Z,3.70
2019-03-21T07:24:33.422Z,4.00
2019-03-21T07:27:03.886Z,4.80
2019-03-21T07:29:34.289Z,4.77
2019-03-21T07:32:04.730Z,4.63
2019-03-21T07:34:35.081Z,4.50
2019-03-21T07:37:05.588Z,4.40
2019-03-21T07:39:35.954Z,4.30
2019-03-21T07:42:06.422Z,4.47
2019-03-21T07:44:37.082Z,3.90
2019-03-21T07:47:12.826Z,4.10
2019-03-21T07:49:39.390Z,4.73
2019-03-21T07:52:10.098Z,4.37
2019-03-21T07:54:40.386Z,3.87
2019-03-21T07:57:11.659Z,4.20
2019-03-21T07:59:42.021Z,4.23
2019-03-21T08:02:12.373Z,4.03
2019-03-21T08:04:42.934Z,3.87
2019-03-21T08:07:15.298Z,4.37
2019-03-21T08:09:45.617Z,3.87
2019-03-21T08:12:15.952Z,4.07
2019-03-21T08:14:46.261Z,4.37
2019-03-21T08:17:16.615Z,3.60
2019-03-21T08:19:47.284Z,3.33
2019-03-21T08:22:17.582Z,3.60
2019-03-21T08:24:47.969Z,3.57
2019-03-21T08:27:19.754Z,3.00
2019-03-21T08:29:50.036Z,3.27
2019-03-21T08:32:20.323Z,3.83
2019-03-21T08:34:50.902Z,3.33
2019-03-21T08:37:21.251Z,3.63
2019-03-21T08:39:51.773Z,3.30
2019-03-21T08:42:22.153Z,3.20
2019-03-21T08:44:52.789Z,3.80
2019-03-21T08:47:23.213Z,3.10
2019-03-21T08:49:53.529Z,2.83
2019-03-21T08:52:24.011Z,3.00
2019-03-21T08:54:54.793Z,3.40
2019-03-21T08:57:25.313Z,2.93
2019-03-21T08:59:55.597Z,3.13
2019-03-21T09:02:25.919Z,3.03
2019-03-21T09:04:56.334Z,3.07
2019-03-21T09:07:26.713Z,2.80
2019-03-21T09:09:57.009Z,3.30
2019-03-21T09:12:27.591Z,3.00
2019-03-21T09:14:57.914Z,2.60
2019-03-21T09:17:28.322Z,2.43
2019-03-21T09:19:58.601Z,3.03
2019-03-21T09:22:29.010Z,3.47
2019-03-21T09:24:59.328Z,2.97
2019-03-21T09:27:30.022Z,3.37
2019-03-21T09:30:00.301Z,3.10
2019-03-21T09:32:31.750Z,3.30
2019-03-21T09:35:02.221Z,2.87
2019-03-21T09:37:32.817Z,3.43
2019-03-21T09:40:03.407Z,3.60
2019-03-21T09:42:33.836Z,3.50
2019-03-21T09:45:05.216Z,3.37
2019-03-21T09:47:35.633Z,3.07
2019-03-21T09:50:06.162Z,3.23
2019-03-21T09:52:36.888Z,3.20
2019-03-21T09:55:08.632Z,3.07
2019-03-21T09:57:39.292Z,3.30
2019-03-21T10:00:09.739Z,3.30
2019-03-21T10:02:40.096Z,3.40
2019-03-21T10:05:11.422Z,3.50
2019-03-21T10:07:41.825Z,3.67
2019-03-21T10:10:15.797Z,3.63
2019-03-21T10:12:46.186Z,2.70
2019-03-21T10:15:16.481Z,3.40
2019-03-21T10:17:46.772Z,2.97
2019-03-21T10:20:17.069Z,3.30
2019-03-21T10:22:47.445Z,3.70
2019-03-21T10:25:17.757Z,3.37
2019-03-21T10:27:48.053Z,3.60
2019-03-21T10:30:41.061Z,3.37
2019-03-21T10:33:13.030Z,3.53
2019-03-21T10:35:43.461Z,3.27
2019-03-21T10:38:14.861Z,2.83
2019-03-21T10:40:45.401Z,2.87
2019-03-21T10:43:15.794Z,2.80
2019-03-21T10:45:46.186Z,2.83
2019-03-21T10:48:16.546Z,3.20
2019-03-21T10:50:46.821Z,3.40
2019-03-21T10:53:17.118Z,3.30
2019-03-21T10:55:47.533Z,2.53
2019-03-21T10:58:17.970Z,3.50
2019-03-21T11:00:48.993Z,3.10
2019-03-21T11:03:19.469Z,3.20
2019-03-21T11:05:49.808Z,3.20
2019-03-21T11:08:20.105Z,3.00
2019-03-21T11:10:50.704Z,3.17
2019-03-21T11:13:20.984Z,3.53
2019-03-21T11:15:51.425Z,3.30
2019-03-21T11:18:21.781Z,3.37
2019-03-21T11:20:52.129Z,2.73
2019-03-21T11:23:22.494Z,3.10
2019-03-21T11:25:52.942Z,3.10
2019-03-21T11:28:23.213Z,3.40
2019-03-21T11:30:53.579Z,2.83
2019-03-21T11:33:23.925Z,3.20
2019-03-21T11:35:54.354Z,3.07
2019-03-21T11:38:24.729Z,3.53
2019-03-21T11:40:55.087Z,3.77
2019-03-21T11:43:25.365Z,5.37
2019-03-21T11:45:55.819Z,4.97
2019-03-21T11:48:26.095Z,5.00
2019-03-21T11:50:56.364Z,3.23
2019-03-21T11:53:26.682Z,3.47
2019-03-21T11:55:57.027Z,3.47
2019-03-21T11:58:27.342Z,2.80
2019-03-21T12:00:57.705Z,2.90
2019-03-21T12:03:28.166Z,2.97
2019-03-21T12:05:58.578Z,3.40
2019-03-21T12:08:28.856Z,3.00
2019-03-21T12:10:59.212Z,3.27
2019-03-21T12:13:29.630Z,3.60
2019-03-21T12:15:59.891Z,3.20
2019-03-21T12:18:31.145Z,3.67
2019-03-21T12:21:01.497Z,3.30
2019-03-21T12:23:31.781Z,3.20
2019-03-21T12:26:02.176Z,3.43
2019-03-21T12:28:32.464Z,3.20
2019-03-21T12:31:02.829Z,3.77
2019-03-21T12:33:33.454Z,3.00
2019-03-21T12:36:04.309Z,3.73
2019-03-21T12:38:34.781Z,3.00
2019-03-21T12:41:05.295Z,3.30
2019-03-21T12:43:35.805Z,2.87
2019-03-21T12:46:06.256Z,3.43
2019-03-21T12:48:36.641Z,3.63
2019-03-21T12:51:07.175Z,3.10
2019-03-21T12:53:37.705Z,3.13
2019-03-21T12:56:09.570Z,3.07
2019-03-21T12:58:40.307Z,3.37
2019-03-21T13:01:10.763Z,3.00
2019-03-21T13:03:41.140Z,3.53
2019-03-21T13:06:11.409Z,3.70
2019-03-21T13:08:41.925Z,3.33
2019-03-21T13:11:12.271Z,3.40
2019-03-21T13:13:42.941Z,3.90
2019-03-21T13:16:13.296Z,3.30
2019-03-21T13:18:43.608Z,3.40
2019-03-21T13:21:13.985Z,3.57
2019-03-21T13:23:44.389Z,3.20
2019-03-21T13:26:14.994Z,3.30
2019-03-21T13:28:45.778Z,3.50
2019-03-21T13:31:16.612Z,3.50
2019-03-21T13:33:49.513Z,3.57
2019-03-21T13:36:20.505Z,3.77
2019-03-21T13:38:50.885Z,3.30
2019-03-21T13:41:21.173Z,2.87
2019-03-21T13:43:52.777Z,2.93
2019-03-21T13:46:23.453Z,2.73
2019-03-21T13:48:54.033Z,3.03
2019-03-21T13:51:24.841Z,2.90
2019-03-21T13:53:55.286Z,3.30
2019-03-21T13:56:37.741Z,3.27
2019-03-21T13:58:59.896Z,2.83
2019-03-21T14:01:30.473Z,2.77
2019-03-21T14:04:02.006Z,3.03
2019-03-21T14:06:33.279Z,3.20
2019-03-21T14:09:05.077Z,2.50
2019-03-21T14:11:35.553Z,2.70
2019-03-21T14:14:05.989Z,3.10
2019-03-21T14:16:36.413Z,2.73
2019-03-21T14:19:06.817Z,2.50
2019-03-21T14:21:37.126Z,2.67
2019-03-21T14:24:07.478Z,2.60
2019-03-21T14:26:38.073Z,2.90
2019-03-21T14:29:12.783Z,3.00
2019-03-21T14:31:40.581Z,3.07
2019-03-21T14:34:10.874Z,3.10
2019-03-21T14:36:41.617Z,2.67
2019-03-21T14:39:12.066Z,2.60
2019-03-21T14:41:42.422Z,2.90
2019-03-21T14:44:13.569Z,3.17
2019-03-21T14:46:44.281Z,3.97
2019-03-21T14:49:14.605Z,3.07
2019-03-21T14:51:44.962Z,3.17
2019-03-21T14:54:15.254Z,3.00
2019-03-21T14:56:45.698Z,2.77
2019-03-21T14:59:16.211Z,3.00
2019-03-21T15:01:46.486Z,2.80
2019-03-21T15:04:17.845Z,2.97
2019-03-21T15:06:48.117Z,2.90
2019-03-21T15:09:18.978Z,2.87
2019-03-21T15:11:49.496Z,3.20
2019-03-21T15:14:20.248Z,2.70
2019-03-21T15:16:50.852Z,3.00
2019-03-21T15:19:21.491Z,2.83
2019-03-21T15:21:52.123Z,2.73
2019-03-21T15:24:22.801Z,3.27
2019-03-21T15:26:53.573Z,2.67
2019-03-21T15:29:23.954Z,3.20
2019-03-21T15:31:54.564Z,2.87
2019-03-21T15:34:26.280Z,2.73
2019-03-21T15:36:57.177Z,2.83
2019-03-21T15:39:27.810Z,2.57
2019-03-21T15:41:58.349Z,2.80
2019-03-21T15:44:28.968Z,2.90
2019-03-21T15:46:59.649Z,3.13
2019-03-21T15:49:30.024Z,2.73
2019-03-21T15:52:00.349Z,2.70
2019-03-21T15:54:30.722Z,2.67
2019-03-21T15:57:01.194Z,2.87
2019-03-21T15:59:31.712Z,3.00
2019-03-21T16:02:02.083Z,3.23
2019-03-21T16:04:32.413Z,2.53
2019-03-21T16:07:02.705Z,2.60
2019-03-21T16:09:33.037Z,2.67
2019-03-21T16:12:03.418Z,2.57
2019-03-21T16:14:33.813Z,2.63
2019-03-21T16:17:04.165Z,3.07
2019-03-21T16:19:34.524Z,2.57
2019-03-21T16:22:05.193Z,3.17
2019-03-21T16:24:35.801Z,2.70
2019-03-21T16:27:06.097Z,2.97
2019-03-21T16:29:36.389Z,2.90
2019-03-21T16:32:06.824Z,2.97
2019-03-21T16:34:37.127Z,2.90
2019-03-21T16:37:07.605Z,2.90
2019-03-21T16:39:37.897Z,3.47
2019-03-21T16:42:08.181Z,3.13
2019-03-21T16:44:38.554Z,3.13
2019-03-21T16:47:08.915Z,2.80
2019-03-21T16:49:39.263Z,2.83
2019-03-21T16:52:09.785Z,3.13
2019-03-21T16:54:40.071Z,3.17
2019-03-21T16:57:10.433Z,2.73
2019-03-21T16:59:40.725Z,3.00
2019-03-21T17:02:11.401Z,2.60
2019-03-21T17:04:41.958Z,3.60
2019-03-21T17:07:13.218Z,3.27
2019-03-21T17:09:43.504Z,3.23
2019-03-21T17:12:13.864Z,3.20
2019-03-21T17:14:44.170Z,3.70
2019-03-21T17:17:14.821Z,3.47
2019-03-21T17:19:45.232Z,2.87
2019-03-21T17:22:15.784Z,3.80
2019-03-21T17:24:46.437Z,4.23
2019-03-21T17:27:16.985Z,4.97
2019-03-21T17:29:47.618Z,4.17
2019-03-21T17:32:18.018Z,3.70
2019-03-21T17:34:48.370Z,3.03
2019-03-21T17:37:18.682Z,3.37
2019-03-21T17:39:49.087Z,3.43
2019-03-21T17:42:21.017Z,3.07
2019-03-21T17:44:51.634Z,2.87
2019-03-21T17:47:21.985Z,5.10
2019-03-21T17:49:52.287Z,5.77
2019-03-21T17:52:23.692Z,5.90
2019-03-21T17:54:54.189Z,5.10
2019-03-21T17:57:33.930Z,6.10
2019-03-21T17:59:56.626Z,5.13
2019-03-21T18:02:27.106Z,5.63
2019-03-21T18:04:57.570Z,3.43
2019-03-21T18:07:27.982Z,3.73
2019-03-21T18:09:59.349Z,12.93
2019-03-21T18:12:30.129Z,8.73
2019-03-21T18:15:00.507Z,17.77
2019-03-21T18:17:30.809Z,34.43
2019-03-21T18:20:01.113Z,16.23
2019-03-21T18:22:32.519Z,11.67
2019-03-21T18:25:02.966Z,8.23
2019-03-21T18:27:33.581Z,11.50
2019-03-21T18:30:04.419Z,6.23
2019-03-21T18:32:34.860Z,6.33
2019-03-21T18:35:06.218Z,4.93
2019-03-21T18:37:36.776Z,5.57
2019-03-21T18:40:08.562Z,6.43
2019-03-21T18:42:38.936Z,4.80
2019-03-21T18:45:09.625Z,5.60
2019-03-21T18:47:40.188Z,5.47
2019-03-21T18:50:11.080Z,4.13
2019-03-21T18:52:41.531Z,3.93
2019-03-21T18:55:12.601Z,3.70
2019-03-21T18:57:43.613Z,4.17
2019-03-21T19:00:15.013Z,4.60
2019-03-21T19:02:45.458Z,4.40
2019-03-21T19:05:17.161Z,4.87
2019-03-21T19:07:47.793Z,4.83
2019-03-21T19:10:18.366Z,5.53
2019-03-21T19:12:48.867Z,4.40
2019-03-21T19:15:19.306Z,5.37
2019-03-21T19:17:49.736Z,6.47
2019-03-21T19:20:20.637Z,5.93
2019-03-21T19:22:51.271Z,5.93
2019-03-21T19:25:21.621Z,6.00
2019-03-21T19:27:52.345Z,6.10
2019-03-21T19:30:22.909Z,6.20
2019-03-21T19:32:53.272Z,4.37
2019-03-21T19:35:23.730Z,5.90
2019-03-21T19:37:54.097Z,5.83
2019-03-21T19:40:24.401Z,5.13
2019-03-21T19:42:54.920Z,6.07
2019-03-21T19:45:25.594Z,5.13
2019-03-21T19:47:56.047Z,5.80
2019-03-21T19:50:26.505Z,5.40
2019-03-21T19:52:56.926Z,5.17
2019-03-21T19:55:31.086Z,5.70
2019-03-21T19:57:59.480Z,4.97
2019-03-21T20:00:29.842Z,5.43
2019-03-21T20:03:00.502Z,6.50
2019-03-21T20:05:30.939Z,6.07
2019-03-21T20:08:01.920Z,4.47
2019-03-21T20:10:32.557Z,4.30
2019-03-21T20:13:03.024Z,4.83
2019-03-21T20:15:33.593Z,4.77
2019-03-21T20:18:04.236Z,4.43
2019-03-21T20:20:35.010Z,5.20
2019-03-21T20:23:05.487Z,3.87
2019-03-21T20:25:42.767Z,4.50
2019-03-21T20:28:08.297Z,4.10
2019-03-21T20:30:38.729Z,4.67
2019-03-21T20:33:10.849Z,5.13
2019-03-21T20:35:42.361Z,4.07
2019-03-21T20:38:12.978Z,4.93
2019-03-21T20:40:43.397Z,5.30
2019-03-21T20:43:14.048Z,5.53
2019-03-21T20:45:44.433Z,4.00
2019-03-21T20:48:14.761Z,5.00
2019-03-21T20:50:45.379Z,4.57
2019-03-21T20:53:19.856Z,4.40
2019-03-21T20:55:53.860Z,5.33
2019-03-21T21:01:21.470Z,5.03
2019-03-21T21:03:51.954Z,4.70
2019-03-21T21:06:22.641Z,5.17
2019-03-21T21:08:52.933Z,4.73
2019-03-21T21:11:23.396Z,5.10
2019-03-21T21:13:53.757Z,4.73
2019-03-21T21:16:24.528Z,5.07
2019-03-21T21:18:54.877Z,5.00
2019-03-21T21:21:25.571Z,4.97
2019-03-21T21:23:56.011Z,5.10
2019-03-21T21:26:26.537Z,4.80
2019-03-21T21:28:56.922Z,4.60
2019-03-21T21:31:27.193Z,4.83
2019-03-21T21:33:57.620Z,5.30
2019-03-21T21:36:27.918Z,4.73
2019-03-21T21:38:58.489Z,5.13
2019-03-21T21:41:29.165Z,5.47
2019-03-21T21:43:59.682Z,6.63
2019-03-21T21:46:30.049Z,5.07
2019-03-21T21:49:01.397Z,5.03
2019-03-21T21:51:31.802Z,5.33
2019-03-21T21:54:02.230Z,5.23
2019-03-21T21:56:32.562Z,6.10
2019-03-21T21:59:02.912Z,5.70
2019-03-21T22:01:33.362Z,5.50
2019-03-21T22:04:04.918Z,5.93
2019-03-21T22:06:35.578Z,7.23
2019-03-21T22:09:08.205Z,5.50
2019-03-21T22:11:38.495Z,5.53
2019-03-21T22:14:08.864Z,5.90
2019-03-21T22:16:39.228Z,5.67
2019-03-21T22:19:09.509Z,6.50
2019-03-21T22:21:39.897Z,6.07
2019-03-21T22:24:10.240Z,5.10
2019-03-21T22:26:40.513Z,5.47
2019-03-21T22:29:11.081Z,6.33
2019-03-21T22:31:41.440Z,5.90
2019-03-21T22:34:11.738Z,6.87
2019-03-21T22:36:49.409Z,5.60
2019-03-21T22:39:14.637Z,5.03
2019-03-21T22:41:44.945Z,5.70
2019-03-21T22:44:15.317Z,5.33
2019-03-21T22:46:45.741Z,6.60
2019-03-21T22:49:16.386Z,5.73
2019-03-21T22:51:46.659Z,6.50
2019-03-21T22:54:16.924Z,5.27
2019-03-21T22:56:47.355Z,5.17
2019-03-21T22:59:17.865Z,5.33
2019-03-21T23:01:48.157Z,6.17
2019-03-21T23:04:18.614Z,6.40
2019-03-21T23:06:48.953Z,6.43
2019-03-21T23:09:19.478Z,4.83
2019-03-21T23:11:49.831Z,6.13
2019-03-21T23:14:20.181Z,6.50
2019-03-21T23:16:50.460Z,5.67
2019-03-21T23:19:20.762Z,6.30
2019-03-21T23:21:52.353Z,6.93
2019-03-21T23:24:23.702Z,6.53
2019-03-21T23:26:54.088Z,5.53
2019-03-21T23:29:24.761Z,5.67
2019-03-21T23:31:55.133Z,6.13
2019-03-21T23:34:25.645Z,6.07
2019-03-21T23:36:56.006Z,6.93
2019-03-21T23:39:26.302Z,5.60
2019-03-21T23:41:56.590Z,5.70
2019-03-21T23:44:26.941Z,6.40
2019-03-21T23:46:57.301Z,5.73
2019-03-21T23:49:27.565Z,6.50
2019-03-21T23:51:58.000Z,6.60
2019-03-21T23:54:28.433Z,4.77
2019-03-21T23:57:04.386Z,5.80
2019-03-21T23:59:31.812Z,6.10
