createdAt,value
2019-01-06T00:02:24.983Z,27.00
2019-01-06T00:05:16.200Z,24.10
2019-01-06T00:08:13.452Z,27.93
2019-01-06T00:11:00.167Z,25.70
2019-01-06T00:13:54.312Z,29.97
2019-01-06T00:16:41.431Z,30.13
2019-01-06T00:19:32.422Z,29.13
2019-01-06T00:22:32.918Z,28.97
2019-01-06T00:25:20.086Z,22.87
2019-01-06T00:28:08.417Z,21.73
2019-01-06T00:31:08.953Z,29.50
2019-01-06T00:33:55.870Z,24.17
2019-01-06T00:36:47.707Z,25.00
2019-01-06T00:39:34.677Z,30.70
2019-01-06T00:42:28.853Z,24.73
2019-01-06T00:45:32.253Z,25.37
2019-01-06T00:48:29.110Z,26.23
2019-01-06T00:51:24.223Z,26.20
2019-01-06T00:54:24.757Z,22.87
2019-01-06T00:57:11.848Z,23.17
2019-01-06T01:00:00.280Z,21.30
2019-01-06T01:02:47.512Z,22.10
2019-01-06T01:05:30.796Z,20.30
2019-01-06T01:08:17.802Z,19.30
2019-01-06T01:11:04.696Z,21.27
2019-01-06T01:13:53.092Z,23.57
2019-01-06T01:16:41.477Z,19.50
2019-01-06T01:19:26.862Z,17.53
2019-01-06T01:22:13.889Z,16.27
2019-01-06T01:25:08.268Z,16.80
2019-01-06T01:28:08.435Z,17.73
2019-01-06T01:30:55.306Z,17.10
2019-01-06T01:33:47.776Z,18.33
2019-01-06T01:36:51.794Z,13.00
2019-01-06T01:39:39.650Z,11.23
2019-01-06T01:42:40.012Z,11.37
2019-01-06T01:45:28.345Z,9.23
2019-01-06T01:48:16.681Z,9.33
2019-01-06T01:50:59.665Z,8.57
2019-01-06T01:53:46.633Z,8.43
2019-01-06T01:56:37.762Z,10.53
2019-01-06T01:59:24.605Z,8.87
2019-01-06T02:02:12.922Z,6.33
2019-01-06T02:05:13.345Z,8.07
2019-01-06T02:08:13.537Z,19.50
2019-01-06T02:11:00.449Z,23.47
2019-01-06T02:13:41.882Z,8.87
2019-01-06T02:16:28.787Z,14.57
2019-01-06T02:19:15.749Z,17.07
2019-01-06T02:22:05.359Z,8.97
2019-01-06T02:24:56.793Z,6.93
2019-01-06T02:27:50.996Z,7.57
2019-01-06T02:30:45.042Z,5.60
2019-01-06T02:33:41.375Z,7.30
2019-01-06T02:36:28.312Z,6.80
2019-01-06T02:39:16.752Z,6.40
2019-01-06T02:42:00.836Z,6.53
2019-01-06T02:44:48.910Z,7.50
2019-01-06T02:47:35.810Z,7.97
2019-01-06T02:50:39.864Z,6.67
2019-01-06T02:53:46.392Z,7.07
2019-01-06T02:56:34.121Z,6.90
2019-01-06T02:59:37.153Z,7.43
2019-01-06T03:02:40.759Z,7.67
2019-01-06T03:05:31.999Z,20.33
2019-01-06T03:08:23.889Z,9.57
2019-01-06T03:11:18.095Z,11.20
2019-01-06T03:14:24.908Z,10.20
2019-01-06T03:17:15.929Z,8.00
2019-01-06T03:20:18.440Z,7.77
2019-01-06T03:23:05.382Z,10.43
2019-01-06T03:25:56.506Z,14.60
2019-01-06T03:28:43.497Z,11.47
2019-01-06T03:31:24.966Z,9.37
2019-01-06T03:34:31.279Z,9.50
2019-01-06T03:37:34.682Z,20.13
2019-01-06T03:40:22.126Z,24.20
2019-01-06T03:43:07.008Z,25.37
2019-01-06T03:46:01.276Z,16.17
2019-01-06T03:49:01.746Z,32.53
2019-01-06T03:51:49.322Z,25.93
2019-01-06T03:54:46.683Z,29.23
2019-01-06T03:57:53.273Z,18.17
2019-01-06T04:00:44.702Z,14.47
2019-01-06T04:03:45.151Z,26.83
2019-01-06T04:06:32.189Z,20.70
2019-01-06T04:09:32.537Z,22.37
2019-01-06T04:12:24.470Z,22.57
2019-01-06T04:15:12.788Z,46.20
2019-01-06T04:17:59.751Z,27.93
2019-01-06T04:20:50.852Z,22.87
2019-01-06T04:23:38.266Z,21.93
2019-01-06T04:26:20.262Z,23.10
2019-01-06T04:29:08.666Z,22.17
2019-01-06T04:31:55.722Z,22.80
2019-01-06T04:34:42.724Z,20.87
2019-01-06T04:37:29.646Z,25.37
2019-01-06T04:40:16.831Z,24.20
2019-01-06T04:43:09.729Z,24.50
2019-01-06T04:45:56.862Z,21.80
2019-01-06T04:48:57.333Z,22.13
2019-01-06T04:52:04.149Z,20.33
2019-01-06T04:54:55.395Z,18.23
2019-01-06T04:57:43.699Z,17.70
2019-01-06T05:00:32.037Z,16.07
2019-01-06T05:03:26.187Z,15.30
2019-01-06T05:06:13.080Z,15.17
2019-01-06T05:09:00.189Z,21.13
2019-01-06T05:11:47.256Z,24.03
2019-01-06T05:14:50.760Z,33.97
2019-01-06T05:17:34.941Z,33.27
2019-01-06T05:20:21.911Z,38.67
2019-01-06T05:23:08.701Z,37.87
2019-01-06T05:26:09.079Z,42.80
2019-01-06T05:28:56.022Z,43.63
2019-01-06T05:31:42.812Z,44.30
2019-01-06T05:34:37.020Z,45.17
2019-01-06T05:37:23.935Z,47.63
2019-01-06T05:40:18.255Z,47.53
2019-01-06T05:43:09.463Z,50.47
2019-01-06T05:46:12.812Z,50.00
2019-01-06T05:48:59.722Z,45.40
2019-01-06T05:51:48.089Z,46.20
2019-01-06T05:54:54.622Z,45.30
2019-01-06T05:57:45.768Z,47.03
2019-01-06T06:00:30.684Z,46.20
2019-01-06T06:03:31.179Z,45.47
2019-01-06T06:06:25.685Z,47.87
2019-01-06T06:09:12.653Z,48.63
2019-01-06T06:11:59.659Z,48.53
2019-01-06T06:14:48.129Z,46.53
2019-01-06T06:17:42.421Z,46.73
2019-01-06T06:20:30.778Z,49.80
2019-01-06T06:23:19.117Z,49.00
2019-01-06T06:26:25.557Z,49.63
2019-01-06T06:29:18.761Z,48.53
2019-01-06T06:32:12.918Z,47.90
2019-01-06T06:35:07.157Z,48.10
2019-01-06T06:37:58.315Z,45.60
2019-01-06T06:40:52.561Z,44.43
2019-01-06T06:43:39.464Z,52.50
2019-01-06T06:46:39.906Z,52.87
2019-01-06T06:49:27.169Z,62.83
2019-01-06T06:52:06.112Z,57.27
2019-01-06T06:54:53.182Z,58.93
2019-01-06T06:58:30.491Z,50.87
2019-01-06T07:01:42.028Z,51.40
2019-01-06T07:04:29.349Z,50.90
2019-01-06T07:07:16.285Z,45.73
2019-01-06T07:10:19.835Z,42.33
2019-01-06T07:13:06.475Z,38.53
2019-01-06T07:15:53.466Z,41.50
2019-01-06T07:18:49.273Z,41.00
2019-01-06T07:21:43.654Z,44.33
2019-01-06T07:24:43.983Z,42.53
2019-01-06T07:27:47.557Z,41.57
2019-01-06T07:30:48.041Z,39.73
2019-01-06T07:33:46.559Z,62.43
2019-01-06T07:36:31.354Z,44.30
2019-01-06T07:39:18.511Z,47.07
2019-01-06T07:42:04.823Z,47.87
2019-01-06T07:44:53.274Z,47.80
2019-01-06T07:47:42.685Z,51.13
2019-01-06T07:50:33.794Z,43.97
2019-01-06T07:53:24.915Z,40.30
2019-01-06T07:56:11.736Z,40.10
2019-01-06T07:59:09.047Z,36.37
2019-01-06T08:02:00.311Z,35.83
2019-01-06T08:04:47.230Z,35.73
2019-01-06T08:07:35.656Z,35.60
2019-01-06T08:10:23.060Z,34.47
2019-01-06T08:13:14.170Z,35.67
2019-01-06T08:16:01.148Z,40.73
2019-01-06T08:18:42.554Z,41.83
2019-01-06T08:21:29.501Z,42.30
2019-01-06T08:24:16.630Z,44.03
2019-01-06T08:27:20.126Z,45.30
2019-01-06T08:30:20.532Z,57.50
2019-01-06T08:33:27.012Z,55.27
2019-01-06T08:36:27.070Z,50.00
2019-01-06T08:39:13.814Z,45.23
2019-01-06T08:42:02.230Z,45.03
2019-01-06T08:44:56.243Z,45.20
2019-01-06T08:47:41.605Z,44.97
2019-01-06T08:50:30.027Z,45.40
2019-01-06T08:53:36.519Z,47.47
2019-01-06T08:56:30.358Z,43.27
2019-01-06T08:59:18.682Z,40.73
2019-01-06T09:02:05.509Z,43.23
2019-01-06T09:04:53.904Z,43.53
2019-01-06T09:07:42.177Z,39.13
2019-01-06T09:10:34.207Z,32.53
2019-01-06T09:13:16.548Z,39.27
2019-01-06T09:16:03.721Z,33.30
2019-01-06T09:18:54.765Z,47.40
2019-01-06T09:21:41.782Z,48.00
2019-01-06T09:24:42.319Z,27.00
2019-01-06T09:27:36.550Z,160.03
2019-01-06T09:30:28.338Z,45.83
2019-01-06T09:33:10.566Z,41.70
2019-01-06T09:36:01.702Z,232.83
2019-01-06T09:38:55.849Z,44.40
2019-01-06T09:42:02.231Z,33.17
2019-01-06T09:44:44.840Z,30.23
2019-01-06T09:47:31.642Z,40.90
2019-01-06T09:50:22.776Z,30.43
2019-01-06T09:53:23.682Z,38.47
2019-01-06T09:56:27.121Z,45.47
2019-01-06T09:59:12.343Z,38.70
2019-01-06T10:02:03.440Z,33.23
2019-01-06T10:05:03.663Z,33.30
2019-01-06T10:07:50.791Z,40.63
2019-01-06T10:10:32.905Z,34.63
2019-01-06T10:13:27.191Z,41.27
2019-01-06T10:16:18.324Z,58.87
2019-01-06T10:19:05.251Z,49.37
2019-01-06T10:21:59.651Z,40.87
2019-01-06T10:25:03.135Z,52.27
2019-01-06T10:28:03.272Z,42.57
2019-01-06T10:30:51.649Z,36.37
2019-01-06T10:33:38.877Z,116.13
2019-01-06T10:36:30.177Z,221.13
2019-01-06T10:39:18.557Z,236.87
2019-01-06T10:42:05.668Z,133.33
2019-01-06T10:45:06.104Z,89.93
2019-01-06T10:48:04.740Z,59.30
2019-01-06T10:50:53.128Z,39.47
2019-01-06T10:53:41.055Z,46.77
2019-01-06T10:56:41.551Z,46.40
2019-01-06T10:59:31.815Z,44.00
2019-01-06T11:02:18.819Z,46.60
2019-01-06T11:05:05.792Z,41.90
2019-01-06T11:08:03.187Z,66.93
2019-01-06T11:10:50.457Z,57.60
2019-01-06T11:13:50.881Z,49.83
2019-01-06T11:16:45.184Z,66.10
2019-01-06T11:19:48.541Z,56.83
2019-01-06T11:22:35.728Z,52.90
2019-01-06T11:25:39.723Z,53.57
2019-01-06T11:28:26.669Z,38.43
2019-01-06T11:31:33.217Z,35.80
2019-01-06T11:34:26.222Z,37.03
2019-01-06T11:37:22.494Z,28.97
2019-01-06T11:40:08.477Z,25.00
2019-01-06T11:43:02.779Z,22.23
2019-01-06T11:45:49.104Z,18.30
2019-01-06T11:48:36.089Z,23.97
2019-01-06T11:51:32.368Z,24.20
2019-01-06T11:54:19.136Z,25.07
2019-01-06T11:57:07.471Z,22.20
2019-01-06T11:59:54.301Z,19.57
2019-01-06T12:02:40.676Z,18.17
2019-01-06T12:05:29.031Z,22.37
2019-01-06T12:08:18.342Z,23.27
2019-01-06T12:11:09.409Z,26.57
2019-01-06T12:13:55.668Z,31.63
2019-01-06T12:16:42.564Z,36.90
2019-01-06T12:19:33.681Z,36.73
2019-01-06T12:22:28.531Z,33.43
2019-01-06T12:25:16.831Z,35.47
2019-01-06T12:28:02.671Z,34.33
2019-01-06T12:30:49.822Z,73.20
2019-01-06T12:33:46.902Z,48.17
2019-01-06T12:36:42.107Z,39.83
2019-01-06T12:39:33.283Z,13.13
2019-01-06T12:42:33.777Z,8.87
2019-01-06T12:45:37.170Z,49.63
2019-01-06T12:48:23.219Z,37.07
2019-01-06T12:51:23.405Z,24.33
2019-01-06T12:54:23.907Z,20.83
2019-01-06T12:57:10.783Z,15.57
2019-01-06T13:00:02.416Z,13.57
2019-01-06T13:02:49.303Z,12.13
2019-01-06T13:05:32.446Z,9.13
2019-01-06T13:08:13.172Z,11.07
2019-01-06T13:11:08.063Z,12.53
2019-01-06T13:13:54.908Z,13.73
2019-01-06T13:16:41.963Z,13.67
2019-01-06T13:19:33.226Z,11.87
2019-01-06T13:22:20.209Z,9.00
2019-01-06T13:25:11.376Z,8.57
2019-01-06T13:28:02.546Z,8.73
2019-01-06T13:30:50.864Z,8.63
2019-01-06T13:33:51.171Z,9.47
2019-01-06T13:36:38.044Z,9.40
2019-01-06T13:39:35.341Z,9.00
2019-01-06T13:42:21.973Z,7.80
2019-01-06T13:45:10.381Z,8.63
2019-01-06T13:47:57.385Z,8.60
2019-01-06T13:50:44.533Z,8.47
2019-01-06T13:53:35.668Z,8.90
2019-01-06T13:56:22.760Z,10.37
2019-01-06T13:59:10.157Z,9.60
2019-01-06T14:01:58.547Z,9.50
2019-01-06T14:04:49.423Z,10.07
2019-01-06T14:07:37.828Z,9.83
2019-01-06T14:10:26.762Z,9.10
2019-01-06T14:13:21.815Z,10.67
2019-01-06T14:16:12.802Z,12.73
2019-01-06T14:19:00.496Z,15.03
2019-01-06T14:21:48.766Z,21.67
2019-01-06T14:24:35.873Z,30.03
2019-01-06T14:27:32.039Z,24.03
2019-01-06T14:30:29.460Z,21.53
2019-01-06T14:33:20.660Z,15.20
2019-01-06T14:36:11.730Z,15.07
2019-01-06T14:38:58.610Z,18.97
2019-01-06T14:41:45.637Z,17.07
2019-01-06T14:44:48.877Z,19.13
2019-01-06T14:47:46.049Z,17.73
2019-01-06T14:50:49.480Z,17.83
2019-01-06T14:53:36.487Z,24.07
2019-01-06T14:56:28.425Z,20.43
2019-01-06T14:59:15.579Z,19.40
2019-01-06T15:02:02.506Z,23.40
2019-01-06T15:04:49.524Z,23.63
2019-01-06T15:07:36.618Z,41.67
2019-01-06T15:10:46.443Z,40.67
2019-01-06T15:13:34.817Z,30.63
2019-01-06T15:16:30.153Z,19.17
2019-01-06T15:19:36.765Z,18.87
2019-01-06T15:22:24.058Z,20.27
2019-01-06T15:25:21.296Z,16.23
2019-01-06T15:28:24.763Z,22.47
2019-01-06T15:31:13.599Z,19.40
2019-01-06T15:34:14.090Z,20.87
2019-01-06T15:40:08.498Z,31.67
2019-01-06T15:42:56.864Z,32.77
2019-01-06T15:45:54.177Z,26.17
2019-01-06T15:48:48.678Z,42.80
2019-01-06T15:51:37.002Z,37.20
2019-01-06T15:54:23.857Z,33.77
2019-01-06T15:57:10.735Z,26.07
2019-01-06T16:00:02.527Z,35.53
2019-01-06T16:02:53.622Z,21.93
2019-01-06T16:05:53.919Z,24.43
2019-01-06T16:08:42.266Z,31.33
2019-01-06T16:11:36.582Z,40.20
2019-01-06T16:14:27.677Z,34.70
2019-01-06T16:17:31.141Z,37.83
2019-01-06T16:20:34.505Z,58.07
2019-01-06T16:23:41.196Z,40.73
2019-01-06T16:26:32.467Z,38.17
2019-01-06T16:29:20.838Z,38.43
2019-01-06T16:32:15.085Z,48.33
2019-01-06T16:35:06.251Z,41.93
2019-01-06T16:38:03.629Z,58.70
2019-01-06T16:41:01.463Z,88.70
2019-01-06T16:43:49.825Z,72.83
2019-01-06T16:46:43.998Z,72.47
2019-01-06T16:49:30.903Z,46.13
2019-01-06T16:52:17.810Z,37.53
2019-01-06T16:55:18.703Z,38.33
2019-01-06T16:58:15.815Z,47.57
2019-01-06T17:01:05.959Z,51.47
2019-01-06T17:03:52.771Z,59.43
2019-01-06T17:06:50.033Z,80.73
2019-01-06T17:09:56.404Z,63.80
2019-01-06T17:12:43.391Z,61.60
2019-01-06T17:15:46.609Z,55.50
2019-01-06T17:18:37.973Z,38.63
2019-01-06T17:21:29.520Z,40.87
2019-01-06T17:24:16.627Z,28.17
2019-01-06T17:27:03.619Z,32.70
2019-01-06T17:30:02.943Z,36.57
2019-01-06T17:32:49.803Z,29.53
2019-01-06T17:35:33.642Z,32.77
2019-01-06T17:38:20.702Z,34.87
2019-01-06T17:41:05.309Z,38.60
2019-01-06T17:43:53.620Z,34.23
2019-01-06T17:46:57.156Z,25.67
2019-01-06T17:49:44.129Z,24.87
2019-01-06T17:52:29.991Z,22.37
2019-01-06T17:55:13.156Z,20.30
2019-01-06T17:58:07.373Z,16.60
2019-01-06T18:00:54.186Z,14.87
2019-01-06T18:03:41.054Z,19.10
2019-01-06T18:06:47.633Z,16.23
2019-01-06T18:09:34.671Z,20.10
2019-01-06T18:12:23.048Z,12.23
2019-01-06T18:15:12.031Z,12.60
2019-01-06T18:18:06.253Z,7.77
2019-01-06T18:21:09.756Z,6.60
2019-01-06T18:23:55.412Z,7.93
2019-01-06T18:26:46.575Z,6.90
2019-01-06T18:29:37.568Z,7.77
2019-01-06T18:32:27.741Z,8.73
2019-01-06T18:35:14.644Z,8.30
2019-01-06T18:38:11.998Z,16.57
2019-01-06T18:41:00.305Z,15.33
2019-01-06T18:43:48.641Z,18.60
2019-01-06T18:46:45.904Z,15.63
2019-01-06T18:49:49.278Z,19.33
2019-01-06T18:52:40.472Z,54.17
2019-01-06T18:55:37.677Z,82.47
2019-01-06T18:58:24.275Z,77.87
2019-01-06T19:01:21.554Z,62.47
2019-01-06T19:04:08.210Z,34.53
2019-01-06T19:07:02.488Z,36.37
2019-01-06T19:09:56.947Z,30.97
2019-01-06T19:12:44.026Z,32.43
2019-01-06T19:15:47.436Z,38.33
2019-01-06T19:18:41.583Z,40.83
2019-01-06T19:21:36.732Z,42.43
2019-01-06T19:24:27.945Z,49.00
2019-01-06T19:27:16.328Z,46.87
2019-01-06T19:30:10.759Z,41.17
2019-01-06T19:33:01.654Z,38.43
2019-01-06T19:35:48.663Z,30.57
2019-01-06T19:38:42.898Z,25.83
2019-01-06T19:41:33.998Z,20.77
2019-01-06T19:44:21.175Z,15.43
2019-01-06T19:47:11.083Z,11.67
2019-01-06T19:50:01.126Z,10.90
2019-01-06T19:52:55.481Z,12.83
2019-01-06T19:55:37.898Z,12.63
2019-01-06T19:58:24.903Z,11.43
2019-01-06T20:01:11.809Z,10.47
2019-01-06T20:04:06.086Z,8.93
2019-01-06T20:06:55.169Z,6.03
2019-01-06T20:09:38.229Z,7.37
2019-01-06T20:12:25.179Z,7.07
2019-01-06T20:15:12.342Z,8.87
2019-01-06T20:18:14.584Z,9.03
2019-01-06T20:21:01.537Z,11.57
2019-01-06T20:23:55.673Z,15.17
2019-01-06T20:26:50.020Z,30.60
2019-01-06T20:29:40.780Z,32.27
2019-01-06T20:32:29.225Z,22.77
2019-01-06T20:35:14.056Z,18.70
2019-01-06T20:38:20.639Z,15.67
2019-01-06T20:41:06.261Z,50.90
2019-01-06T20:44:09.800Z,86.83
2019-01-06T20:47:00.791Z,68.20
2019-01-06T20:49:47.894Z,19.27
2019-01-06T20:52:51.358Z,20.93
2019-01-06T20:55:38.032Z,31.47
2019-01-06T20:58:44.415Z,12.37
2019-01-06T21:01:31.306Z,11.77
2019-01-06T21:04:29.823Z,8.77
2019-01-06T21:07:16.663Z,10.97
2019-01-06T21:10:03.765Z,11.77
2019-01-06T21:13:04.206Z,9.10
2019-01-06T21:15:51.160Z,8.93
2019-01-06T21:18:43.603Z,10.83
2019-01-06T21:21:50.104Z,9.00
2019-01-06T21:24:36.962Z,9.80
2019-01-06T21:27:30.893Z,11.50
2019-01-06T21:30:25.133Z,14.73
2019-01-06T21:33:13.450Z,13.30
2019-01-06T21:36:04.366Z,12.87
2019-01-06T21:39:01.637Z,11.57
2019-01-06T21:41:56.099Z,13.13
2019-01-06T21:44:43.683Z,13.77
2019-01-06T21:47:32.187Z,19.97
2019-01-06T21:50:32.533Z,43.73
2019-01-06T21:53:29.991Z,34.20
2019-01-06T21:56:16.651Z,30.47
2019-01-06T21:59:06.108Z,33.73
2019-01-06T22:02:03.363Z,32.33
2019-01-06T22:04:57.368Z,37.43
2019-01-06T22:07:44.170Z,26.97
2019-01-06T22:10:26.147Z,34.93
2019-01-06T22:13:23.559Z,28.60
2019-01-06T22:16:10.715Z,28.87
2019-01-06T22:19:04.902Z,34.63
2019-01-06T22:22:08.186Z,39.47
2019-01-06T22:25:15.455Z,46.67
2019-01-06T22:28:06.634Z,35.43
2019-01-06T22:30:53.493Z,26.77
2019-01-06T22:33:40.670Z,21.27
2019-01-06T22:36:29.854Z,19.53
2019-01-06T22:39:23.902Z,17.27
2019-01-06T22:42:21.345Z,41.33
2019-01-06T22:45:15.720Z,37.10
2019-01-06T22:48:16.304Z,63.67
2019-01-06T22:51:03.307Z,64.27
2019-01-06T22:53:50.101Z,60.33
2019-01-06T22:56:37.173Z,56.70
2019-01-06T22:59:24.221Z,57.00
2019-01-06T23:02:11.334Z,66.40
2019-01-06T23:04:54.328Z,51.80
2019-01-06T23:07:44.753Z,50.27
2019-01-06T23:10:35.606Z,39.73
2019-01-06T23:13:36.812Z,31.30
2019-01-06T23:16:25.179Z,36.67
2019-01-06T23:19:31.829Z,24.43
2019-01-06T23:22:23.092Z,21.03
2019-01-06T23:25:26.599Z,28.50
2019-01-06T23:28:24.037Z,23.63
2019-01-06T23:31:10.823Z,23.77
2019-01-06T23:34:01.992Z,24.00
2019-01-06T23:36:53.181Z,28.00
2019-01-06T23:39:59.678Z,28.63
2019-01-06T23:42:57.686Z,46.33
2019-01-06T23:46:04.286Z,45.63
2019-01-06T23:48:56.107Z,33.10
2019-01-06T23:51:44.484Z,36.30
2019-01-06T23:54:29.500Z,33.93
2019-01-06T23:57:17.129Z,41.53
