createdAt,value
2023-10-20T00:00:00.123Z,53.82
2023-10-20T00:01:00.132Z,52.21
2023-10-20T00:02:00.114Z,51.08
2023-10-20T00:03:00.070Z,55.43
2023-10-20T00:04:00.156Z,59.94
2023-10-20T00:05:00.062Z,52.53
2023-10-20T00:06:00.049Z,56.88
2023-10-20T00:07:00.045Z,55.43
2023-10-20T00:08:00.066Z,50.27
2023-10-20T00:09:00.070Z,50.76
2023-10-20T00:10:00.038Z,49.79
2023-10-20T00:11:00.024Z,51.56
2023-10-20T00:12:00.086Z,52.37
2023-10-20T00:12:59.997Z,51.40
2023-10-20T00:14:00.072Z,50.43
2023-10-20T00:14:59.994Z,50.92
2023-10-20T00:16:00.078Z,52.53
2023-10-20T00:16:59.987Z,51.08
2023-10-20T00:18:00.003Z,51.56
2023-10-20T00:18:59.954Z,50.92
2023-10-20T00:19:59.987Z,49.95
2023-10-20T00:20:59.948Z,50.27
2023-10-20T00:21:59.956Z,51.24
2023-10-20T00:22:59.998Z,51.56
2023-10-20T00:23:59.928Z,50.11
2023-10-20T00:24:59.956Z,52.85
2023-10-20T00:25:59.985Z,50.76
2023-10-20T00:26:59.911Z,49.79
2023-10-20T00:27:59.905Z,49.79
2023-10-20T00:28:59.925Z,50.92
2023-10-20T00:29:59.905Z,50.27
2023-10-20T00:30:59.921Z,51.08
2023-10-20T00:31:59.886Z,58.81
2023-10-20T00:32:59.937Z,49.95
2023-10-20T00:34:00.869Z,50.11
2023-10-20T00:34:59.933Z,51.72
2023-10-20T00:35:59.825Z,52.05
2023-10-20T00:36:59.839Z,55.59
2023-10-20T00:37:59.837Z,53.17
2023-10-20T00:39:00.838Z,50.27
2023-10-20T00:39:59.825Z,52.85
2023-10-20T00:40:59.801Z,54.95
2023-10-20T00:41:59.786Z,53.33
2023-10-20T00:42:59.799Z,58.81
2023-10-20T00:43:59.797Z,59.14
2023-10-20T00:44:59.909Z,52.37
2023-10-20T00:45:59.789Z,53.17
2023-10-20T00:46:59.781Z,51.72
2023-10-20T00:47:59.815Z,52.69
2023-10-20T00:48:59.740Z,51.88
2023-10-20T00:49:59.765Z,51.88
2023-10-20T00:50:59.843Z,51.40
2023-10-20T00:51:59.725Z,51.72
2023-10-20T00:52:59.707Z,51.88
2023-10-20T00:53:59.692Z,58.81
2023-10-20T00:54:59.686Z,52.85
2023-10-20T00:55:59.717Z,54.62
2023-10-20T00:56:59.663Z,51.24
2023-10-20T00:57:59.678Z,51.08
2023-10-20T00:58:59.662Z,54.62
2023-10-20T00:59:59.670Z,51.56
2023-10-20T01:00:59.705Z,50.92
2023-10-20T01:01:59.670Z,52.05
2023-10-20T01:02:59.688Z,52.85
2023-10-20T01:03:59.696Z,57.20
2023-10-20T01:04:59.713Z,50.60
2023-10-20T01:05:59.612Z,51.08
2023-10-20T01:06:59.606Z,50.27
2023-10-20T01:07:59.648Z,51.08
2023-10-20T01:08:59.687Z,51.56
2023-10-20T01:09:59.627Z,52.69
2023-10-20T01:10:59.627Z,58.17
2023-10-20T01:11:59.608Z,58.49
2023-10-20T01:12:59.567Z,56.56
2023-10-20T01:13:59.568Z,51.88
2023-10-20T01:14:59.577Z,52.69
2023-10-20T01:15:59.592Z,51.08
2023-10-20T01:16:59.596Z,52.05
2023-10-20T01:17:59.578Z,51.40
2023-10-20T01:18:59.622Z,51.72
2023-10-20T01:19:59.557Z,52.05
2023-10-20T01:20:59.901Z,51.88
2023-10-20T01:21:59.491Z,52.85
2023-10-20T01:22:59.500Z,53.33
2023-10-20T01:23:59.494Z,53.50
2023-10-20T01:24:59.489Z,53.33
2023-10-20T01:25:59.492Z,53.82
2023-10-20T01:26:59.463Z,53.50
2023-10-20T01:27:59.441Z,53.17
2023-10-20T01:28:59.445Z,53.50
2023-10-20T01:29:59.424Z,52.69
2023-10-20T01:31:00.463Z,52.21
2023-10-20T01:31:59.517Z,53.01
2023-10-20T01:32:59.428Z,52.21
2023-10-20T01:33:59.468Z,52.37
2023-10-20T01:34:59.544Z,51.08
2023-10-20T01:35:59.388Z,51.56
2023-10-20T01:36:59.406Z,52.37
2023-10-20T01:38:00.380Z,53.01
2023-10-20T01:38:59.419Z,50.60
2023-10-20T01:39:59.363Z,50.76
2023-10-20T01:40:59.383Z,51.56
2023-10-20T01:41:59.358Z,50.43
2023-10-20T01:42:59.372Z,51.08
2023-10-20T01:43:59.341Z,53.66
2023-10-20T01:44:59.380Z,53.98
2023-10-20T01:45:59.331Z,50.76
2023-10-20T01:46:59.337Z,50.27
2023-10-20T01:47:59.454Z,52.69
2023-10-20T01:48:59.300Z,56.40
2023-10-20T01:49:59.376Z,57.85
2023-10-20T01:50:59.281Z,51.88
2023-10-20T01:51:59.274Z,50.27
2023-10-20T01:52:59.286Z,50.11
2023-10-20T01:53:59.290Z,51.24
2023-10-20T01:54:59.328Z,54.46
2023-10-20T01:55:59.263Z,58.65
2023-10-20T01:56:59.242Z,54.14
2023-10-20T01:57:59.245Z,50.27
2023-10-20T01:58:59.216Z,50.60
2023-10-20T01:59:59.230Z,49.95
2023-10-20T02:00:59.228Z,51.56
2023-10-20T02:01:59.317Z,50.92
2023-10-20T02:02:59.331Z,52.53
2023-10-20T02:03:59.310Z,62.20
2023-10-20T02:04:59.253Z,58.33
2023-10-20T02:05:59.236Z,51.72
2023-10-20T02:06:59.185Z,50.11
2023-10-20T02:07:59.172Z,49.79
2023-10-20T02:08:59.160Z,50.76
2023-10-20T02:09:59.156Z,51.56
2023-10-20T02:10:59.245Z,52.05
2023-10-20T02:11:59.140Z,50.27
2023-10-20T02:12:59.130Z,52.53
2023-10-20T02:13:59.137Z,58.17
2023-10-20T02:14:59.123Z,54.62
2023-10-20T02:15:59.144Z,53.50
2023-10-20T02:16:59.620Z,51.08
2023-10-20T02:17:59.161Z,51.08
2023-10-20T02:18:59.097Z,56.72
2023-10-20T02:19:59.215Z,55.27
2023-10-20T02:20:59.126Z,50.60
2023-10-20T02:21:59.106Z,53.98
2023-10-20T02:22:59.083Z,52.05
2023-10-20T02:23:59.058Z,56.24
2023-10-20T02:24:59.033Z,54.14
2023-10-20T02:25:59.094Z,53.01
2023-10-20T02:26:59.019Z,51.40
2023-10-20T02:27:59.067Z,52.53
2023-10-20T02:28:59.068Z,53.98
2023-10-20T02:29:59.021Z,50.60
2023-10-20T02:30:59.029Z,57.20
2023-10-20T02:31:59.146Z,51.72
2023-10-20T02:32:59.049Z,49.95
2023-10-20T02:33:58.979Z,49.95
2023-10-20T02:34:59.136Z,58.17
2023-10-20T02:35:58.996Z,51.72
2023-10-20T02:36:58.971Z,52.21
2023-10-20T02:37:59.027Z,50.11
2023-10-20T02:38:58.958Z,50.27
2023-10-20T02:39:58.965Z,56.40
2023-10-20T02:40:58.913Z,62.52
2023-10-20T02:41:58.957Z,55.91
2023-10-20T02:42:58.918Z,50.43
2023-10-20T02:43:58.912Z,49.95
2023-10-20T02:44:58.936Z,50.76
2023-10-20T02:45:58.925Z,51.56
2023-10-20T02:46:58.918Z,51.24
2023-10-20T02:47:58.948Z,51.08
2023-10-20T02:48:58.866Z,60.42
2023-10-20T02:49:58.906Z,53.50
2023-10-20T02:50:59.743Z,51.72
2023-10-20T02:51:58.865Z,49.95
2023-10-20T02:52:58.853Z,50.92
2023-10-20T02:53:58.897Z,57.20
2023-10-20T02:54:58.825Z,51.40
2023-10-20T02:55:58.852Z,55.11
2023-10-20T02:56:58.836Z,52.05
2023-10-20T02:57:58.814Z,52.21
2023-10-20T02:58:58.796Z,52.85
2023-10-20T02:59:58.806Z,53.66
2023-10-20T03:00:58.861Z,50.43
2023-10-20T03:01:58.832Z,50.11
2023-10-20T03:02:58.901Z,51.56
2023-10-20T03:03:59.049Z,56.72
2023-10-20T03:04:58.810Z,53.17
2023-10-20T03:05:58.771Z,50.92
2023-10-20T03:06:58.810Z,58.97
2023-10-20T03:07:58.748Z,53.01
2023-10-20T03:08:58.731Z,62.68
2023-10-20T03:09:58.734Z,61.39
2023-10-20T03:10:58.716Z,61.87
2023-10-20T03:11:58.756Z,61.23
2023-10-20T03:12:58.737Z,61.23
2023-10-20T03:13:58.694Z,60.75
2023-10-20T03:14:59.707Z,61.23
2023-10-20T03:15:58.695Z,61.23
2023-10-20T03:16:58.750Z,54.30
2023-10-20T03:17:58.790Z,58.17
2023-10-20T03:18:58.672Z,56.07
2023-10-20T03:19:58.658Z,54.62
2023-10-20T03:20:58.661Z,52.05
2023-10-20T03:21:58.636Z,52.69
2023-10-20T03:22:58.663Z,55.75
2023-10-20T03:23:58.637Z,58.01
2023-10-20T03:24:58.618Z,61.71
2023-10-20T03:25:58.649Z,56.72
2023-10-20T03:26:58.707Z,61.23
2023-10-20T03:27:58.631Z,58.97
2023-10-20T03:28:58.618Z,54.14
2023-10-20T03:29:58.604Z,52.69
2023-10-20T03:30:58.586Z,51.56
2023-10-20T03:31:58.659Z,58.97
2023-10-20T03:32:58.606Z,54.14
2023-10-20T03:33:58.579Z,59.94
2023-10-20T03:34:58.560Z,59.62
2023-10-20T03:35:58.552Z,59.62
2023-10-20T03:36:58.536Z,59.30
2023-10-20T03:37:59.558Z,57.85
2023-10-20T03:38:58.622Z,59.14
2023-10-20T03:39:58.534Z,57.52
2023-10-20T03:40:58.519Z,56.56
2023-10-20T03:41:58.534Z,54.46
2023-10-20T03:42:58.508Z,52.53
2023-10-20T03:43:58.511Z,55.59
2023-10-20T03:44:58.493Z,61.39
2023-10-20T03:45:58.514Z,55.27
2023-10-20T03:46:58.501Z,61.87
2023-10-20T03:47:58.546Z,58.97
2023-10-20T03:48:58.447Z,56.72
2023-10-20T03:49:58.431Z,56.40
2023-10-20T03:50:58.479Z,57.04
2023-10-20T03:51:58.456Z,56.24
2023-10-20T03:52:58.432Z,58.01
2023-10-20T03:53:58.452Z,61.07
2023-10-20T03:54:58.412Z,60.26
2023-10-20T03:55:58.385Z,53.33
2023-10-20T03:56:58.421Z,55.11
2023-10-20T03:57:58.379Z,56.40
2023-10-20T03:58:58.395Z,55.59
2023-10-20T03:59:58.363Z,56.56
2023-10-20T04:00:58.350Z,55.43
2023-10-20T04:01:58.391Z,54.14
2023-10-20T04:02:58.451Z,54.30
2023-10-20T04:03:58.361Z,55.91
2023-10-20T04:04:58.343Z,57.85
2023-10-20T04:05:58.328Z,58.33
2023-10-20T04:06:58.336Z,60.59
2023-10-20T04:07:58.316Z,59.78
2023-10-20T04:08:58.298Z,58.33
2023-10-20T04:09:58.287Z,58.65
2023-10-20T04:10:58.272Z,59.94
2023-10-20T04:11:58.312Z,59.94
2023-10-20T04:12:58.286Z,60.10
2023-10-20T04:13:58.269Z,54.14
2023-10-20T04:14:58.267Z,61.55
2023-10-20T04:15:58.287Z,56.24
2023-10-20T04:16:58.265Z,57.36
2023-10-20T04:17:58.322Z,60.26
2023-10-20T04:18:58.221Z,59.30
2023-10-20T04:19:58.218Z,56.72
2023-10-20T04:20:58.219Z,58.33
2023-10-20T04:21:58.242Z,60.75
2023-10-20T04:22:58.203Z,54.14
2023-10-20T04:23:58.220Z,59.78
2023-10-20T04:24:58.180Z,53.50
2023-10-20T04:25:58.194Z,61.55
2023-10-20T04:26:58.181Z,55.27
2023-10-20T04:27:58.209Z,58.01
2023-10-20T04:28:58.168Z,57.36
2023-10-20T04:29:58.193Z,59.30
2023-10-20T04:30:58.148Z,59.46
2023-10-20T04:31:58.163Z,58.01
2023-10-20T04:32:58.192Z,53.66
2023-10-20T04:33:58.171Z,60.10
2023-10-20T04:34:58.159Z,56.24
2023-10-20T04:35:58.102Z,57.85
2023-10-20T04:36:58.109Z,58.81
2023-10-20T04:37:58.087Z,56.72
2023-10-20T04:38:58.092Z,58.49
2023-10-20T04:39:58.092Z,55.59
2023-10-20T04:40:58.066Z,54.62
2023-10-20T04:41:58.057Z,60.91
2023-10-20T04:42:58.048Z,60.75
2023-10-20T04:43:58.050Z,62.20
2023-10-20T04:44:58.080Z,60.59
2023-10-20T04:45:58.139Z,56.88
2023-10-20T04:46:58.025Z,57.85
2023-10-20T04:47:58.155Z,56.40
2023-10-20T04:48:58.038Z,58.65
2023-10-20T04:49:58.006Z,59.46
2023-10-20T04:50:58.113Z,54.46
2023-10-20T04:51:58.000Z,58.01
2023-10-20T04:52:57.975Z,58.01
2023-10-20T04:53:57.964Z,58.17
2023-10-20T04:54:57.975Z,60.75
2023-10-20T04:55:57.980Z,61.71
2023-10-20T04:56:58.017Z,58.65
2023-10-20T04:57:57.960Z,58.81
2023-10-20T04:58:57.957Z,59.78
2023-10-20T04:59:57.906Z,58.65
2023-10-20T05:00:57.922Z,62.68
2023-10-20T05:01:57.950Z,65.26
2023-10-20T05:02:57.955Z,65.58
2023-10-20T05:03:57.893Z,67.35
2023-10-20T05:04:57.880Z,60.91
2023-10-20T05:05:57.869Z,59.30
2023-10-20T05:06:57.903Z,59.14
2023-10-20T05:07:57.876Z,60.10
2023-10-20T05:08:57.865Z,59.62
2023-10-20T05:09:57.855Z,60.42
2023-10-20T05:10:57.864Z,59.62
2023-10-20T05:11:57.880Z,58.81
2023-10-20T05:12:57.865Z,60.26
2023-10-20T05:13:57.832Z,59.78
2023-10-20T05:14:57.836Z,59.14
2023-10-20T05:15:57.844Z,58.65
2023-10-20T05:16:57.802Z,60.26
2023-10-20T05:17:57.853Z,57.85
2023-10-20T05:18:57.778Z,59.78
2023-10-20T05:19:57.780Z,58.33
2023-10-20T05:20:57.801Z,57.52
2023-10-20T05:21:57.773Z,59.46
2023-10-20T05:22:57.762Z,59.78
2023-10-20T05:23:57.869Z,60.42
2023-10-20T05:24:57.790Z,58.81
2023-10-20T05:25:57.762Z,59.94
2023-10-20T05:26:57.732Z,60.26
2023-10-20T05:27:57.766Z,56.07
2023-10-20T05:28:57.770Z,61.39
2023-10-20T05:29:57.747Z,58.81
2023-10-20T05:30:57.797Z,63.33
2023-10-20T05:31:57.748Z,58.97
2023-10-20T05:32:57.798Z,65.26
2023-10-20T05:33:57.708Z,61.55
2023-10-20T05:34:57.691Z,60.10
2023-10-20T05:35:57.671Z,59.62
2023-10-20T05:36:57.677Z,61.39
2023-10-20T05:37:57.812Z,59.94
2023-10-20T05:38:57.678Z,59.30
2023-10-20T05:39:57.709Z,59.94
2023-10-20T05:40:57.651Z,60.91
2023-10-20T05:41:57.643Z,64.61
2023-10-20T05:42:57.654Z,59.78
2023-10-20T05:43:57.669Z,60.42
2023-10-20T05:44:58.374Z,60.26
2023-10-20T05:45:57.673Z,59.14
2023-10-20T05:46:57.623Z,61.71
2023-10-20T05:47:57.720Z,57.85
2023-10-20T05:48:57.700Z,58.49
2023-10-20T05:49:57.600Z,59.94
2023-10-20T05:50:57.617Z,57.04
2023-10-20T05:51:57.590Z,60.75
2023-10-20T05:52:57.572Z,60.91
2023-10-20T05:53:57.639Z,60.59
2023-10-20T05:54:57.589Z,60.10
2023-10-20T05:55:57.567Z,60.26
2023-10-20T05:56:58.551Z,59.62
2023-10-20T05:57:57.657Z,59.94
2023-10-20T05:58:57.578Z,61.23
2023-10-20T05:59:57.547Z,60.59
2023-10-20T06:01:03.092Z,62.20
2023-10-20T06:01:59.514Z,60.75
2023-10-20T06:02:57.582Z,60.26
2023-10-20T06:03:57.592Z,58.17
2023-10-20T06:04:57.512Z,59.14
2023-10-20T06:05:57.546Z,57.36
2023-10-20T06:06:57.510Z,58.01
2023-10-20T06:07:57.558Z,58.81
2023-10-20T06:08:57.467Z,58.97
2023-10-20T06:09:57.477Z,58.33
2023-10-20T06:10:57.478Z,61.39
2023-10-20T06:11:57.459Z,58.81
2023-10-20T06:12:57.472Z,61.87
2023-10-20T06:13:57.438Z,58.17
2023-10-20T06:14:57.414Z,61.55
2023-10-20T06:15:57.441Z,56.72
2023-10-20T06:16:57.432Z,59.78
2023-10-20T06:17:57.494Z,56.24
2023-10-20T06:18:57.453Z,58.17
2023-10-20T06:19:57.411Z,61.55
2023-10-20T06:20:57.410Z,63.00
2023-10-20T06:21:57.424Z,58.97
2023-10-20T06:22:57.386Z,60.26
2023-10-20T06:23:57.355Z,59.94
2023-10-20T06:24:57.491Z,59.78
2023-10-20T06:25:57.373Z,59.30
2023-10-20T06:26:57.393Z,57.85
2023-10-20T06:27:57.328Z,55.91
2023-10-20T06:28:57.327Z,59.46
2023-10-20T06:29:57.328Z,60.26
2023-10-20T06:30:57.309Z,60.75
2023-10-20T06:31:57.398Z,56.88
2023-10-20T06:32:57.380Z,53.66
2023-10-20T06:33:57.288Z,58.33
2023-10-20T06:34:57.310Z,59.62
2023-10-20T06:35:57.265Z,56.88
2023-10-20T06:36:57.329Z,57.04
2023-10-20T06:37:57.248Z,59.62
2023-10-20T06:38:57.246Z,62.04
2023-10-20T06:39:57.241Z,58.81
2023-10-20T06:40:57.239Z,63.33
2023-10-20T06:41:58.270Z,57.52
2023-10-20T06:42:57.225Z,55.43
2023-10-20T06:43:57.253Z,57.52
2023-10-20T06:44:57.204Z,58.01
2023-10-20T06:45:57.258Z,58.81
2023-10-20T06:46:57.229Z,62.04
2023-10-20T06:47:57.266Z,60.75
2023-10-20T06:48:57.180Z,59.78
2023-10-20T06:49:57.217Z,64.45
2023-10-20T06:50:57.170Z,59.94
2023-10-20T06:51:57.387Z,61.23
2023-10-20T06:52:57.175Z,65.90
2023-10-20T06:53:57.186Z,60.91
2023-10-20T06:55:16.340Z,64.45
2023-10-20T06:56:13.164Z,60.59
2023-10-20T06:56:59.195Z,62.20
2023-10-20T06:57:57.277Z,60.26
2023-10-20T06:58:57.147Z,60.91
2023-10-20T06:59:57.112Z,55.11
2023-10-20T07:00:57.145Z,63.16
2023-10-20T07:01:57.080Z,60.42
2023-10-20T07:02:57.177Z,58.33
2023-10-20T07:03:57.149Z,62.36
2023-10-20T07:04:57.078Z,58.97
2023-10-20T07:05:57.073Z,59.30
2023-10-20T07:06:58.514Z,60.75
2023-10-20T07:07:58.089Z,56.40
2023-10-20T07:08:57.028Z,57.69
2023-10-20T07:09:57.026Z,59.30
2023-10-20T07:10:57.009Z,61.07
2023-10-20T07:11:57.057Z,59.46
2023-10-20T07:12:57.000Z,55.91
2023-10-20T07:13:57.006Z,60.91
2023-10-20T07:14:57.051Z,59.14
2023-10-20T07:15:57.014Z,60.59
2023-10-20T07:16:56.982Z,59.46
2023-10-20T07:17:57.011Z,62.20
2023-10-20T07:18:57.972Z,60.10
2023-10-20T07:19:56.989Z,61.55
2023-10-20T07:20:58.568Z,59.62
2023-10-20T07:21:57.978Z,63.00
2023-10-20T07:22:56.961Z,60.91
2023-10-20T07:23:56.976Z,63.00
2023-10-20T07:24:56.962Z,63.16
2023-10-20T07:25:56.928Z,62.20
2023-10-20T07:26:57.931Z,62.04
2023-10-20T07:27:58.579Z,60.59
2023-10-20T07:28:56.943Z,60.91
2023-10-20T07:29:56.895Z,61.39
2023-10-20T07:30:56.896Z,61.71
2023-10-20T07:31:56.935Z,61.71
2023-10-20T07:32:56.998Z,61.87
2023-10-20T07:33:56.878Z,62.52
2023-10-20T07:34:56.877Z,62.36
2023-10-20T07:35:56.938Z,62.20
2023-10-20T07:36:56.862Z,66.39
2023-10-20T07:37:56.845Z,59.46
2023-10-20T07:38:56.887Z,67.19
2023-10-20T07:39:56.818Z,63.33
2023-10-20T07:40:56.850Z,60.75
2023-10-20T07:41:56.838Z,61.71
2023-10-20T07:42:56.841Z,60.10
2023-10-20T07:43:56.830Z,62.36
2023-10-20T07:44:56.942Z,61.87
2023-10-20T07:45:56.832Z,61.55
2023-10-20T07:46:56.851Z,60.59
2023-10-20T07:47:58.681Z,61.07
2023-10-20T07:48:56.783Z,63.65
2023-10-20T07:49:56.800Z,65.10
2023-10-20T07:50:56.790Z,63.81
2023-10-20T07:51:56.793Z,63.16
2023-10-20T07:52:56.767Z,61.07
2023-10-20T07:53:56.867Z,61.55
2023-10-20T07:54:56.821Z,63.00
2023-10-20T07:55:56.779Z,58.17
2023-10-20T07:56:56.784Z,60.42
2023-10-20T07:57:56.721Z,61.87
2023-10-20T07:58:56.767Z,65.42
2023-10-20T07:59:56.746Z,64.94
2023-10-20T08:00:56.712Z,64.94
2023-10-20T08:01:56.717Z,60.91
2023-10-20T08:02:56.840Z,58.65
2023-10-20T08:03:56.949Z,61.39
2023-10-20T08:04:56.824Z,61.07
2023-10-20T08:05:56.867Z,60.91
2023-10-20T08:06:56.788Z,58.65
2023-10-20T08:07:56.627Z,61.07
2023-10-20T08:08:56.643Z,60.42
2023-10-20T08:09:57.376Z,60.42
2023-10-20T08:10:56.611Z,61.07
2023-10-20T08:11:56.633Z,63.16
2023-10-20T08:12:56.623Z,64.78
2023-10-20T08:13:56.724Z,61.07
2023-10-20T08:14:56.589Z,61.39
2023-10-20T08:15:56.731Z,61.23
2023-10-20T08:16:57.470Z,60.59
2023-10-20T08:17:57.683Z,58.97
2023-10-20T08:18:56.562Z,58.65
2023-10-20T08:19:57.277Z,59.78
2023-10-20T08:20:56.567Z,61.23
2023-10-20T08:21:56.533Z,58.17
2023-10-20T08:22:56.536Z,59.46
2023-10-20T08:23:56.552Z,62.68
2023-10-20T08:24:56.555Z,57.36
2023-10-20T08:25:56.511Z,57.52
2023-10-20T08:26:56.635Z,58.17
2023-10-20T08:27:56.496Z,62.52
2023-10-20T08:28:56.503Z,63.81
2023-10-20T08:29:56.590Z,61.23
2023-10-20T08:30:56.580Z,65.26
2023-10-20T08:31:56.484Z,59.46
2023-10-20T08:32:56.511Z,61.39
2023-10-20T08:33:56.451Z,61.23
2023-10-20T08:34:56.437Z,63.00
2023-10-20T08:35:56.547Z,60.75
2023-10-20T08:36:56.480Z,60.91
2023-10-20T08:37:56.435Z,63.33
2023-10-20T08:38:56.426Z,62.68
2023-10-20T08:39:56.414Z,64.94
2023-10-20T08:41:58.504Z,60.75
2023-10-20T08:42:56.394Z,61.07
2023-10-20T08:43:57.428Z,60.26
2023-10-20T08:44:56.391Z,61.07
2023-10-20T08:45:56.423Z,62.20
2023-10-20T08:46:56.377Z,59.46
2023-10-20T08:47:56.426Z,54.79
2023-10-20T08:48:56.396Z,61.55
2023-10-20T08:49:56.358Z,61.39
2023-10-20T08:50:56.384Z,55.91
2023-10-20T08:51:56.334Z,60.91
2023-10-20T08:52:56.416Z,62.04
2023-10-20T08:53:56.408Z,62.84
2023-10-20T08:54:56.318Z,57.36
2023-10-20T08:55:56.322Z,61.87
2023-10-20T08:56:56.324Z,59.62
2023-10-20T08:57:56.312Z,61.55
2023-10-20T08:58:56.327Z,62.36
2023-10-20T08:59:56.391Z,64.13
2023-10-20T09:00:58.930Z,65.58
2023-10-20T09:01:57.307Z,66.39
2023-10-20T09:02:56.349Z,68.48
2023-10-20T09:03:56.442Z,67.19
2023-10-20T09:04:56.296Z,66.87
2023-10-20T09:05:56.321Z,64.29
2023-10-20T09:06:56.253Z,60.59
2023-10-20T09:07:56.297Z,62.52
2023-10-20T09:08:56.774Z,61.71
2023-10-20T09:09:57.921Z,59.78
2023-10-20T09:10:56.221Z,59.30
2023-10-20T09:11:56.244Z,63.00
2023-10-20T09:12:56.199Z,59.94
2023-10-20T09:13:56.186Z,61.07
2023-10-20T09:14:56.617Z,61.07
2023-10-20T09:15:56.220Z,59.46
2023-10-20T09:16:56.217Z,60.91
2023-10-20T09:17:56.311Z,59.46
2023-10-20T09:18:56.161Z,63.81
2023-10-20T09:19:56.251Z,59.78
2023-10-20T09:20:57.330Z,58.97
2023-10-20T09:21:59.105Z,61.71
2023-10-20T09:22:57.140Z,64.13
2023-10-20T09:23:56.157Z,62.20
2023-10-20T09:24:56.144Z,60.42
2023-10-20T09:25:56.094Z,57.69
2023-10-20T09:26:56.184Z,56.72
2023-10-20T09:27:56.104Z,61.23
2023-10-20T09:28:56.164Z,60.75
2023-10-20T09:29:56.181Z,62.20
2023-10-20T09:30:56.115Z,60.10
2023-10-20T09:31:56.077Z,63.33
2023-10-20T09:32:56.137Z,60.59
2023-10-20T09:33:56.059Z,63.97
2023-10-20T09:34:59.027Z,60.75
2023-10-20T09:35:56.082Z,62.04
2023-10-20T09:36:56.097Z,61.55
2023-10-20T09:37:56.047Z,60.26
2023-10-20T09:38:56.073Z,62.68
2023-10-20T09:39:56.027Z,61.07
2023-10-20T09:40:56.003Z,63.65
2023-10-20T09:41:56.061Z,60.10
2023-10-20T09:42:56.401Z,61.87
2023-10-20T09:43:56.034Z,61.39
2023-10-20T09:44:56.032Z,61.39
2023-10-20T09:45:55.968Z,60.10
2023-10-20T09:46:56.070Z,59.94
2023-10-20T09:47:56.062Z,63.97
2023-10-20T09:48:55.937Z,60.10
2023-10-20T09:49:55.989Z,60.26
2023-10-20T09:50:56.002Z,60.10
2023-10-20T09:51:55.930Z,60.59
2023-10-20T09:52:55.948Z,62.20
2023-10-20T09:53:55.941Z,56.40
2023-10-20T09:54:57.344Z,63.65
2023-10-20T09:55:55.895Z,61.87
2023-10-20T09:56:55.899Z,64.78
2023-10-20T09:57:55.927Z,61.87
2023-10-20T09:58:55.895Z,62.04
2023-10-20T09:59:56.076Z,60.91
2023-10-20T10:00:55.921Z,64.13
2023-10-20T10:01:55.892Z,57.85
2023-10-20T10:02:55.946Z,65.10
2023-10-20T10:03:56.007Z,57.52
2023-10-20T10:04:55.856Z,61.23
2023-10-20T10:05:55.932Z,60.75
2023-10-20T10:06:55.820Z,59.78
2023-10-20T10:07:55.845Z,58.97
2023-10-20T10:08:55.862Z,61.39
2023-10-20T10:09:55.800Z,62.20
2023-10-20T10:10:55.914Z,60.91
2023-10-20T10:11:55.950Z,61.39
2023-10-20T10:12:55.783Z,58.81
2023-10-20T10:13:55.992Z,60.26
2023-10-20T10:14:56.858Z,60.42
2023-10-20T10:15:57.982Z,59.78
2023-10-20T10:16:59.879Z,60.26
2023-10-20T10:17:55.779Z,58.81
2023-10-20T10:18:55.772Z,59.46
2023-10-20T10:19:55.777Z,62.84
2023-10-20T10:20:55.776Z,63.33
2023-10-20T10:21:55.724Z,58.81
2023-10-20T10:22:55.725Z,58.33
2023-10-20T10:23:55.704Z,61.39
2023-10-20T10:24:55.722Z,60.26
2023-10-20T10:25:55.743Z,58.97
2023-10-20T10:26:55.995Z,57.20
2023-10-20T10:27:55.665Z,58.17
2023-10-20T10:28:55.669Z,60.59
2023-10-20T10:29:55.812Z,60.10
2023-10-20T10:30:55.686Z,59.30
2023-10-20T10:32:08.817Z,61.07
2023-10-20T10:32:57.668Z,56.88
2023-10-20T10:33:55.770Z,59.78
2023-10-20T10:34:57.846Z,60.10
2023-10-20T10:35:56.700Z,59.94
2023-10-20T10:36:55.616Z,60.26
2023-10-20T10:37:55.610Z,60.75
2023-10-20T10:38:55.704Z,61.39
2023-10-20T10:39:55.613Z,60.26
2023-10-20T10:40:55.636Z,59.78
2023-10-20T10:41:55.624Z,59.94
2023-10-20T10:42:55.616Z,59.94
2023-10-20T10:43:55.588Z,61.71
2023-10-20T10:44:55.589Z,60.10
2023-10-20T10:45:55.612Z,63.81
2023-10-20T10:46:55.636Z,60.91
2023-10-20T10:47:55.587Z,60.42
2023-10-20T10:48:55.584Z,59.14
2023-10-20T10:49:55.511Z,60.75
2023-10-20T10:50:55.626Z,65.74
2023-10-20T10:51:55.525Z,61.39
2023-10-20T10:52:55.518Z,60.59
2023-10-20T10:53:55.629Z,60.26
2023-10-20T10:54:55.488Z,60.10
2023-10-20T10:55:55.700Z,62.36
2023-10-20T10:56:57.551Z,58.33
2023-10-20T10:57:58.759Z,57.85
2023-10-20T10:58:55.453Z,60.42
2023-10-20T10:59:55.501Z,60.75
2023-10-20T11:00:55.498Z,61.07
2023-10-20T11:01:55.466Z,63.16
2023-10-20T11:02:55.610Z,59.46
2023-10-20T11:03:55.531Z,62.36
2023-10-20T11:04:55.421Z,59.78
2023-10-20T11:05:55.466Z,60.91
2023-10-20T11:06:55.393Z,57.36
2023-10-20T11:07:55.408Z,57.85
2023-10-20T11:08:55.412Z,58.81
2023-10-20T11:09:55.377Z,58.01
2023-10-20T11:10:56.416Z,58.97
2023-10-20T11:11:55.462Z,61.23
2023-10-20T11:12:55.377Z,59.78
2023-10-20T11:13:55.373Z,59.46
2023-10-20T11:14:55.372Z,61.39
2023-10-20T11:15:55.464Z,61.71
2023-10-20T11:16:55.408Z,62.36
2023-10-20T11:17:55.436Z,63.00
2023-10-20T11:18:55.322Z,61.23
2023-10-20T11:19:55.343Z,59.78
2023-10-20T11:20:55.334Z,59.30
2023-10-20T11:21:55.316Z,59.78
2023-10-20T11:22:55.374Z,61.39
2023-10-20T11:23:55.366Z,62.68
2023-10-20T11:24:55.348Z,61.55
2023-10-20T11:25:55.389Z,62.20
2023-10-20T11:26:55.299Z,59.78
2023-10-20T11:27:55.310Z,60.26
2023-10-20T11:28:55.388Z,59.78
2023-10-20T11:29:59.408Z,60.91
2023-10-20T11:30:56.267Z,61.23
2023-10-20T11:31:55.255Z,60.75
2023-10-20T11:32:55.345Z,59.14
2023-10-20T11:33:55.277Z,60.91
2023-10-20T11:34:55.300Z,61.87
2023-10-20T11:35:55.304Z,62.36
2023-10-20T11:36:55.226Z,61.23
2023-10-20T11:37:55.224Z,61.55
2023-10-20T11:38:55.266Z,61.39
2023-10-20T11:39:55.216Z,65.74
2023-10-20T11:40:55.209Z,57.85
2023-10-20T11:41:55.188Z,60.59
2023-10-20T11:42:55.197Z,58.33
2023-10-20T11:43:55.148Z,61.87
2023-10-20T11:44:55.222Z,62.20
2023-10-20T11:45:55.145Z,60.26
2023-10-20T11:46:56.141Z,74.12
2023-10-20T11:47:55.388Z,60.10
2023-10-20T11:48:55.163Z,66.23
2023-10-20T11:49:55.136Z,59.78
2023-10-20T11:50:55.151Z,58.81
2023-10-20T11:51:55.096Z,58.81
2023-10-20T11:52:55.092Z,60.42
2023-10-20T11:53:55.175Z,59.78
2023-10-20T11:54:55.083Z,60.42
2023-10-20T11:55:55.109Z,58.17
2023-10-20T11:56:55.077Z,58.33
2023-10-20T11:57:55.208Z,61.55
2023-10-20T11:58:55.083Z,56.07
2023-10-20T11:59:55.128Z,59.78
2023-10-20T12:00:55.110Z,61.55
2023-10-20T12:01:55.130Z,62.20
2023-10-20T12:02:55.096Z,60.91
2023-10-20T12:03:55.076Z,60.91
2023-10-20T12:04:55.063Z,59.78
2023-10-20T12:05:56.212Z,60.42
2023-10-20T12:06:55.050Z,59.94
2023-10-20T12:07:55.114Z,60.26
2023-10-20T12:08:55.059Z,60.42
2023-10-20T12:09:55.005Z,60.42
2023-10-20T12:10:55.085Z,58.81
2023-10-20T12:11:55.047Z,61.55
2023-10-20T12:12:54.986Z,59.78
2023-10-20T12:13:54.973Z,59.30
2023-10-20T12:14:55.024Z,59.78
2023-10-20T12:15:54.992Z,60.10
2023-10-20T12:16:55.013Z,59.94
2023-10-20T12:17:55.036Z,59.46
2023-10-20T12:18:54.934Z,58.17
2023-10-20T12:19:54.954Z,67.19
2023-10-20T12:20:54.982Z,59.46
2023-10-20T12:21:54.934Z,58.49
2023-10-20T12:22:54.937Z,61.07
2023-10-20T12:23:54.917Z,55.59
2023-10-20T12:24:54.909Z,59.78
2023-10-20T12:25:54.911Z,60.91
2023-10-20T12:26:54.955Z,55.43
2023-10-20T12:27:54.901Z,58.33
2023-10-20T12:28:54.887Z,59.94
2023-10-20T12:29:54.908Z,60.75
2023-10-20T12:30:54.908Z,59.62
2023-10-20T12:31:54.946Z,61.23
2023-10-20T12:32:54.916Z,61.07
2023-10-20T12:33:54.855Z,59.14
2023-10-20T12:34:54.850Z,60.10
2023-10-20T12:35:54.855Z,61.71
2023-10-20T12:36:54.836Z,60.26
2023-10-20T12:37:54.883Z,60.75
2023-10-20T12:38:55.069Z,60.10
2023-10-20T12:39:54.856Z,60.59
2023-10-20T12:40:54.770Z,61.39
2023-10-20T12:41:54.842Z,62.04
2023-10-20T12:42:54.791Z,61.23
2023-10-20T12:43:54.827Z,60.10
2023-10-20T12:44:54.792Z,63.16
2023-10-20T12:45:54.745Z,60.59
2023-10-20T12:46:54.791Z,61.87
2023-10-20T12:47:54.951Z,61.07
2023-10-20T12:48:54.799Z,59.14
2023-10-20T12:49:54.729Z,60.59
2023-10-20T12:50:54.811Z,60.26
2023-10-20T12:51:55.026Z,61.39
2023-10-20T12:52:54.704Z,59.78