createdAt,value
2023-05-23T00:01:40.140Z,99304.47
2023-05-23T00:04:07.784Z,99309.06
2023-05-23T00:06:36.503Z,99311.81
2023-05-23T00:09:04.246Z,99305.78
2023-05-23T00:11:32.699Z,99309.25
2023-05-23T00:14:01.509Z,99301.03
2023-05-23T00:16:28.923Z,99303.75
2023-05-23T00:18:57.996Z,99308.72
2023-05-23T00:21:25.688Z,99292.50
2023-05-23T00:23:54.164Z,99284.44
2023-05-23T00:26:24.449Z,99286.41
2023-05-23T00:28:51.547Z,99294.88
2023-05-23T00:31:20.017Z,99294.88
2023-05-23T00:33:47.434Z,99297.38
2023-05-23T00:36:15.243Z,99287.53
2023-05-23T00:38:49.771Z,99291.00
2023-05-23T00:41:18.906Z,99293.22
2023-05-23T00:43:45.950Z,99292.75
2023-05-23T00:46:14.074Z,99292.06
2023-05-23T00:48:41.536Z,99288.88
2023-05-23T00:51:09.033Z,99292.91
2023-05-23T00:53:37.641Z,99287.84
2023-05-23T00:56:05.032Z,99286.06
2023-05-23T00:58:34.372Z,99285.28
2023-05-23T01:03:45.969Z,99288.78
2023-05-23T01:06:13.263Z,99287.16
2023-05-23T01:08:43.136Z,99288.41
2023-05-23T01:11:30.210Z,99288.41
2023-05-23T01:14:22.634Z,99282.41
2023-05-23T01:16:58.623Z,99281.22
2023-05-23T01:19:51.523Z,99285.13
2023-05-23T01:22:55.797Z,99284.94
2023-05-23T01:25:41.966Z,99282.28
2023-05-23T01:28:12.886Z,99278.38
2023-05-23T01:30:42.410Z,99276.09
2023-05-23T01:33:12.848Z,99279.53
2023-05-23T01:35:44.093Z,99281.00
2023-05-23T01:38:11.394Z,99281.72
2023-05-23T01:40:39.578Z,99273.81
2023-05-23T01:43:07.262Z,99281.53
2023-05-23T01:45:37.772Z,99270.63
2023-05-23T01:48:06.619Z,99272.38
2023-05-23T01:50:34.470Z,99265.56
2023-05-23T01:53:03.205Z,99263.06
2023-05-23T01:55:31.481Z,99259.09
2023-05-23T01:58:06.949Z,99274.25
2023-05-23T02:00:36.564Z,99264.25
2023-05-23T02:03:04.642Z,99264.59
2023-05-23T02:05:31.766Z,99263.38
2023-05-23T02:07:59.217Z,99259.03
2023-05-23T02:10:26.790Z,99255.63
2023-05-23T02:12:54.117Z,99260.91
2023-05-23T02:15:21.694Z,99254.53
2023-05-23T02:17:48.866Z,99256.41
2023-05-23T02:20:16.192Z,99251.97
2023-05-23T02:22:49.706Z,99255.78
2023-05-23T02:25:17.143Z,99244.84
2023-05-23T02:27:44.544Z,99253.53
2023-05-23T02:30:13.363Z,99257.13
2023-05-23T02:32:47.855Z,99251.41
2023-05-23T02:35:15.553Z,99254.38
2023-05-23T02:37:43.020Z,99248.16
2023-05-23T02:40:10.841Z,99237.88
2023-05-23T02:42:37.985Z,99239.09
2023-05-23T02:45:05.749Z,99239.88
2023-05-23T02:47:33.031Z,99248.78
2023-05-23T02:50:00.348Z,99242.31
2023-05-23T02:52:27.858Z,99244.41
2023-05-23T02:54:55.338Z,99242.00
2023-05-23T02:57:23.790Z,99229.44
2023-05-23T02:59:51.378Z,99235.84
2023-05-23T03:02:18.447Z,99232.78
2023-05-23T03:04:48.555Z,99242.63
2023-05-23T03:07:27.684Z,99239.56
2023-05-23T03:09:56.524Z,99227.03
2023-05-23T03:12:28.397Z,99234.13
2023-05-23T03:14:56.176Z,99222.03
2023-05-23T03:17:29.612Z,99218.75
2023-05-23T03:19:57.067Z,99218.16
2023-05-23T03:22:24.560Z,99220.94
2023-05-23T03:24:53.308Z,99216.59
2023-05-23T03:27:21.023Z,99210.22
2023-05-23T03:29:48.716Z,99218.63
2023-05-23T03:32:16.560Z,99219.25
2023-05-23T03:34:49.975Z,99210.53
2023-05-23T03:37:17.571Z,99211.63
2023-05-23T03:39:46.043Z,99210.56
2023-05-23T03:42:13.379Z,99212.63
2023-05-23T03:44:42.891Z,99222.78
2023-05-23T03:47:10.478Z,99217.00
2023-05-23T03:49:39.020Z,99215.84
2023-05-23T03:52:08.534Z,99210.06
2023-05-23T03:54:35.802Z,99202.88
2023-05-23T03:57:04.517Z,99201.00
2023-05-23T03:59:31.744Z,99205.34
2023-05-23T04:01:59.829Z,99203.97
2023-05-23T04:04:30.531Z,99203.63
2023-05-23T04:06:59.635Z,99198.56
2023-05-23T04:09:26.824Z,99201.59
2023-05-23T04:11:54.327Z,99193.88
2023-05-23T04:14:24.680Z,99188.09
2023-05-23T04:16:52.285Z,99196.44
2023-05-23T04:19:20.115Z,99201.16
2023-05-23T04:21:47.703Z,99188.28
2023-05-23T04:24:22.042Z,99183.34
2023-05-23T04:26:50.163Z,99186.88
2023-05-23T04:29:17.440Z,99183.53
2023-05-23T04:31:46.545Z,99190.00
2023-05-23T04:34:14.679Z,99181.13
2023-05-23T04:36:44.945Z,99180.44
2023-05-23T04:39:12.186Z,99186.75
2023-05-23T04:41:40.462Z,99182.25
2023-05-23T04:44:07.664Z,99177.97
2023-05-23T04:46:34.970Z,99174.00
2023-05-23T04:49:04.440Z,99176.69
2023-05-23T04:51:32.237Z,99179.56
2023-05-23T04:53:59.690Z,99178.59
2023-05-23T04:56:28.667Z,99179.94
2023-05-23T04:58:57.036Z,99182.00
2023-05-23T05:01:26.875Z,99171.03
2023-05-23T05:03:54.692Z,99173.00
2023-05-23T05:06:22.087Z,99180.97
2023-05-23T05:08:49.512Z,99178.50
2023-05-23T05:11:19.167Z,99181.53
2023-05-23T05:13:46.813Z,99179.25
2023-05-23T05:16:14.364Z,99169.50
2023-05-23T05:18:42.826Z,99169.03
2023-05-23T05:21:10.229Z,99168.44
2023-05-23T05:23:41.564Z,99174.94
2023-05-23T05:26:09.081Z,99163.56
2023-05-23T05:28:36.891Z,99162.19
2023-05-23T05:31:05.719Z,99161.44
2023-05-23T05:33:36.701Z,99160.81
2023-05-23T05:36:05.507Z,99168.06
2023-05-23T05:38:34.606Z,99156.06
2023-05-23T05:41:09.262Z,99151.91
2023-05-23T05:43:36.884Z,99152.06
2023-05-23T05:46:04.379Z,99156.75
2023-05-23T05:48:32.761Z,99157.06
2023-05-23T05:51:03.500Z,99152.81
2023-05-23T05:53:32.461Z,99157.00
2023-05-23T05:56:01.049Z,99158.28
2023-05-23T05:58:28.316Z,99157.94
2023-05-23T06:00:59.568Z,99149.31
2023-05-23T06:03:28.912Z,99140.88
2023-05-23T06:05:56.886Z,99143.88
2023-05-23T06:08:32.441Z,99147.81
2023-05-23T06:10:59.858Z,99151.00
2023-05-23T06:13:29.951Z,99155.31
2023-05-23T06:15:58.907Z,99152.97
2023-05-23T06:18:26.764Z,99137.03
2023-05-23T06:20:54.983Z,99141.84
2023-05-23T06:23:23.465Z,99146.84
2023-05-23T06:25:53.659Z,99153.38
2023-05-23T06:28:21.493Z,99149.38
2023-05-23T06:30:48.776Z,99144.44
2023-05-23T06:33:16.952Z,99146.41
2023-05-23T06:35:54.757Z,99144.72
2023-05-23T06:38:22.853Z,99140.63
2023-05-23T06:40:50.480Z,99132.97
2023-05-23T06:43:18.918Z,99141.50
2023-05-23T06:45:53.412Z,99134.09
2023-05-23T06:48:21.082Z,99135.06
2023-05-23T06:50:50.070Z,99140.19
2023-05-23T06:53:19.438Z,99130.22
2023-05-23T06:55:46.889Z,99128.97
2023-05-23T06:58:15.078Z,99125.00
2023-05-23T07:00:42.618Z,99121.78
2023-05-23T07:03:11.881Z,99119.22
2023-05-23T07:05:41.377Z,99119.66
2023-05-23T07:08:11.704Z,99107.91
2023-05-23T07:10:42.139Z,99104.66
2023-05-23T07:13:11.124Z,99105.09
2023-05-23T07:15:38.292Z,99104.28
2023-05-23T07:18:05.880Z,99094.19
2023-05-23T07:20:41.572Z,99097.09
2023-05-23T07:23:09.516Z,99094.38
2023-05-23T07:25:47.037Z,99086.78
2023-05-23T07:28:21.981Z,99081.50
2023-05-23T07:30:49.199Z,99084.50
2023-05-23T07:33:17.199Z,99078.31
2023-05-23T07:35:47.406Z,99085.22
2023-05-23T07:38:14.668Z,99073.94
2023-05-23T07:40:43.236Z,99075.34
2023-05-23T07:43:10.974Z,99071.81
2023-05-23T07:45:38.539Z,99078.22
2023-05-23T07:48:07.069Z,99071.69
2023-05-23T07:50:34.454Z,99071.41
2023-05-23T07:53:02.294Z,99071.69
2023-05-23T07:55:31.404Z,99069.84
2023-05-23T07:58:06.658Z,99061.41
2023-05-23T08:00:35.183Z,99060.53
2023-05-23T08:03:02.659Z,99058.69
2023-05-23T08:05:30.535Z,99066.13
2023-05-23T08:07:57.911Z,99069.25
2023-05-23T08:10:28.652Z,99057.69
2023-05-23T08:12:56.217Z,99066.66
2023-05-23T08:15:24.671Z,99060.16
2023-05-23T08:17:57.364Z,99056.91
2023-05-23T08:20:31.147Z,99066.56
2023-05-23T08:23:00.068Z,99070.94
2023-05-23T08:25:33.096Z,99079.97
2023-05-23T08:28:02.439Z,99070.75
2023-05-23T08:30:30.453Z,99076.38
2023-05-23T08:32:58.629Z,99064.56
2023-05-23T08:35:26.114Z,99071.59
2023-05-23T08:37:53.518Z,99063.59
2023-05-23T08:40:23.033Z,99068.22
2023-05-23T08:42:51.654Z,99071.53
2023-05-23T08:45:22.177Z,99062.91
2023-05-23T08:47:52.818Z,99064.34
2023-05-23T08:50:22.884Z,99062.59
2023-05-23T08:52:58.733Z,99060.91
2023-05-23T08:55:28.085Z,99055.25
2023-05-23T08:57:58.204Z,99058.66
2023-05-23T09:00:26.991Z,99056.69
2023-05-23T09:02:55.183Z,99056.91
2023-05-23T09:05:27.603Z,99053.19
2023-05-23T09:07:55.418Z,99044.53
2023-05-23T09:10:22.948Z,99052.84
2023-05-23T09:12:50.774Z,99042.66
2023-05-23T09:15:19.005Z,99037.66
2023-05-23T09:17:47.365Z,99039.44
2023-05-23T09:20:17.854Z,99038.94
2023-05-23T09:22:49.161Z,99037.69
2023-05-23T09:25:17.595Z,99048.94
2023-05-23T09:27:47.842Z,99044.00
2023-05-23T09:30:16.323Z,99042.03
2023-05-23T09:32:45.078Z,99046.06
2023-05-23T09:35:14.536Z,99048.69
2023-05-23T09:37:47.222Z,99037.06
2023-05-23T09:40:16.786Z,99050.53
2023-05-23T09:42:48.998Z,99049.59
2023-05-23T09:45:18.891Z,99052.41
2023-05-23T09:47:53.885Z,99064.69
2023-05-23T09:50:21.990Z,99054.06
2023-05-23T09:52:51.556Z,99052.59
2023-05-23T09:55:20.341Z,99064.31
2023-05-23T09:57:54.885Z,99081.00
2023-05-23T10:00:23.854Z,99087.34
2023-05-23T10:03:15.640Z,99099.19
2023-05-23T10:05:53.714Z,99113.88
2023-05-23T10:08:36.851Z,99129.06
2023-05-23T10:11:17.293Z,99137.75
2023-05-23T10:13:47.499Z,99174.66
2023-05-23T10:16:50.235Z,99152.06
2023-05-23T10:19:34.578Z,99167.19
2023-05-23T10:22:05.528Z,99170.56
2023-05-23T10:24:36.072Z,99156.84
2023-05-23T10:27:03.921Z,99160.09
2023-05-23T10:29:38.158Z,99168.00
2023-05-23T10:32:08.509Z,99164.03
2023-05-23T10:34:54.957Z,99159.53
2023-05-23T10:37:55.150Z,99169.47
2023-05-23T10:40:29.299Z,99167.84
2023-05-23T10:43:08.589Z,99164.19
2023-05-23T10:45:45.747Z,99168.38
2023-05-23T10:48:33.279Z,99172.94
2023-05-23T10:51:11.596Z,99176.34
2023-05-23T10:53:44.424Z,99166.03
2023-05-23T10:56:24.300Z,99164.75
2023-05-23T10:58:55.991Z,99159.13
2023-05-23T11:01:25.787Z,99169.63
2023-05-23T11:03:56.227Z,99167.44
2023-05-23T11:06:39.407Z,99169.25
2023-05-23T11:09:21.926Z,99177.84
2023-05-23T11:11:53.282Z,99178.72
2023-05-23T11:14:31.950Z,99172.50
2023-05-23T11:17:18.112Z,99181.97
2023-05-23T11:20:08.268Z,99182.00
2023-05-23T11:22:36.739Z,99172.63
2023-05-23T11:25:12.213Z,99171.47
2023-05-23T11:27:42.297Z,99166.50
2023-05-23T11:30:17.817Z,99155.75
2023-05-23T11:32:53.382Z,99159.88
2023-05-23T11:35:25.268Z,99158.94
2023-05-23T11:37:53.328Z,99153.56
2023-05-23T11:40:38.243Z,99150.13
2023-05-23T11:43:07.725Z,99156.91
2023-05-23T11:45:36.694Z,99156.97
2023-05-23T11:48:10.532Z,99153.66
2023-05-23T11:50:48.169Z,99154.38
2023-05-23T11:53:21.162Z,99153.91
2023-05-23T11:55:55.593Z,99149.25
2023-05-23T11:58:26.597Z,99157.97
2023-05-23T12:01:15.204Z,99160.28
2023-05-23T12:03:47.337Z,99156.28
2023-05-23T12:06:25.253Z,99150.72
2023-05-23T12:08:53.184Z,99145.03
2023-05-23T12:11:20.861Z,99145.97
2023-05-23T12:13:50.433Z,99133.03
2023-05-23T12:16:19.708Z,99127.56
2023-05-23T12:18:47.498Z,99117.63
2023-05-23T12:21:17.100Z,99104.44
2023-05-23T12:23:45.527Z,99099.56
2023-05-23T12:26:13.012Z,99098.59
2023-05-23T12:28:50.842Z,99087.38
2023-05-23T12:31:22.141Z,99074.16
2023-05-23T12:33:53.245Z,99077.22
2023-05-23T12:36:26.735Z,99074.25
2023-05-23T12:38:54.914Z,99073.81
2023-05-23T12:41:25.482Z,99073.13
2023-05-23T12:43:57.362Z,99070.38
2023-05-23T12:46:26.943Z,99064.31
2023-05-23T12:48:55.128Z,99061.25
2023-05-23T12:51:23.518Z,99063.78
2023-05-23T12:53:52.049Z,99074.63
2023-05-23T12:56:21.378Z,99066.19
2023-05-23T12:58:49.531Z,99071.41
2023-05-23T13:01:16.883Z,99080.84
2023-05-23T13:03:45.403Z,99085.09
2023-05-23T13:06:13.947Z,99070.31
2023-05-23T13:08:43.706Z,99066.59
2023-05-23T13:11:11.293Z,99066.63
2023-05-23T13:13:40.794Z,99064.69
2023-05-23T13:16:08.453Z,99071.53
2023-05-23T13:18:36.893Z,99075.38
2023-05-23T13:21:04.468Z,99073.72
2023-05-23T13:23:31.809Z,99077.72
2023-05-23T13:25:59.703Z,99082.19
2023-05-23T13:28:27.410Z,99081.84
2023-05-23T13:30:55.133Z,99081.53
2023-05-23T13:33:23.933Z,99078.88
2023-05-23T13:35:54.807Z,99076.56
2023-05-23T13:38:23.012Z,99080.13
2023-05-23T13:40:53.180Z,99084.38
2023-05-23T13:43:20.814Z,99076.34
2023-05-23T13:45:54.432Z,99071.97
2023-05-23T13:48:21.894Z,99074.09
2023-05-23T13:50:50.306Z,99070.84
2023-05-23T13:53:17.856Z,99068.91
2023-05-23T13:55:47.375Z,99075.69
2023-05-23T13:58:16.839Z,99075.50
2023-05-23T14:00:44.472Z,99071.03
2023-05-23T14:03:12.353Z,99072.97
2023-05-23T14:05:39.826Z,99073.78
2023-05-23T14:08:07.384Z,99074.00
2023-05-23T14:10:36.135Z,99069.34
2023-05-23T14:13:07.244Z,99072.94
2023-05-23T14:15:42.800Z,99066.97
2023-05-23T14:18:16.523Z,99074.31
2023-05-23T14:20:43.773Z,99069.41
2023-05-23T14:23:11.406Z,99069.06
2023-05-23T14:25:39.002Z,99063.84
2023-05-23T14:28:06.748Z,99063.97
2023-05-23T14:30:35.078Z,99069.28
2023-05-23T14:33:02.845Z,99068.03
2023-05-23T14:35:32.748Z,99065.38
2023-05-23T14:38:00.232Z,99071.59
2023-05-23T14:40:29.596Z,99066.38
2023-05-23T14:42:57.038Z,99057.41
2023-05-23T14:45:24.680Z,99059.66
2023-05-23T14:47:52.057Z,99064.38
2023-05-23T14:50:19.948Z,99064.97
2023-05-23T14:52:47.390Z,99064.38
2023-05-23T14:55:14.824Z,99059.38
2023-05-23T14:57:42.394Z,99065.19
2023-05-23T15:00:11.920Z,99065.53
2023-05-23T15:02:39.508Z,99063.88
2023-05-23T15:05:08.004Z,99069.38
2023-05-23T15:07:36.365Z,99064.56
2023-05-23T15:10:06.700Z,99061.94
2023-05-23T15:12:35.270Z,99066.97
2023-05-23T15:15:04.388Z,99062.94
2023-05-23T15:17:38.062Z,99063.34
2023-05-23T15:20:07.226Z,99069.31
2023-05-23T15:22:38.585Z,99072.34
2023-05-23T15:25:08.797Z,99083.44
2023-05-23T15:27:37.596Z,99074.44
2023-05-23T15:30:06.573Z,99072.88
2023-05-23T15:32:34.092Z,99074.13
2023-05-23T15:35:01.588Z,99063.63
2023-05-23T15:37:28.859Z,99062.63
2023-05-23T15:39:58.624Z,99065.63
2023-05-23T15:42:25.786Z,99062.25
2023-05-23T15:44:54.463Z,99071.47
2023-05-23T15:47:22.968Z,99067.66
2023-05-23T15:49:50.997Z,99070.81
2023-05-23T15:52:18.393Z,99073.38
2023-05-23T15:54:46.204Z,99078.91
2023-05-23T15:57:14.048Z,99070.50
2023-05-23T15:59:41.344Z,99070.94
2023-05-23T16:02:09.508Z,99064.78
2023-05-23T16:04:39.315Z,99064.53
2023-05-23T16:07:06.839Z,99066.75
2023-05-23T16:09:35.302Z,99070.09
2023-05-23T16:12:02.642Z,99062.66
2023-05-23T16:14:34.284Z,99065.44
2023-05-23T16:17:03.584Z,99061.44
2023-05-23T16:19:31.408Z,99067.44
2023-05-23T16:21:58.983Z,99073.22
2023-05-23T16:24:28.516Z,99074.84
2023-05-23T16:26:55.728Z,99073.53
2023-05-23T16:29:23.250Z,99075.75
2023-05-23T16:31:51.668Z,99072.28
2023-05-23T16:34:20.092Z,99065.97
2023-05-23T16:36:47.546Z,99071.13
2023-05-23T16:39:16.448Z,99064.53
2023-05-23T16:41:44.076Z,99063.06
2023-05-23T16:44:11.626Z,99069.25
2023-05-23T16:46:39.139Z,99070.00
2023-05-23T16:49:06.343Z,99068.53
2023-05-23T16:51:33.908Z,99066.94
2023-05-23T16:54:02.359Z,99049.84
2023-05-23T16:56:31.818Z,99057.56
2023-05-23T16:58:59.475Z,99062.38
2023-05-23T17:01:29.785Z,99057.25
2023-05-23T17:03:57.094Z,99062.66
2023-05-23T17:06:24.370Z,99061.81
2023-05-23T17:08:51.873Z,99055.44
2023-05-23T17:11:19.308Z,99064.06
2023-05-23T17:13:46.976Z,99070.31
2023-05-23T17:16:18.785Z,99075.66
2023-05-23T17:18:48.658Z,99081.13
2023-05-23T17:21:16.164Z,99082.34
2023-05-23T17:23:43.829Z,99077.47
2023-05-23T17:26:12.185Z,99076.84
2023-05-23T17:28:40.546Z,99077.97
2023-05-23T17:31:08.123Z,99090.38
2023-05-23T17:33:35.419Z,99100.59
2023-05-23T17:36:03.048Z,99102.28
2023-05-23T17:38:31.506Z,99093.34
2023-05-23T17:40:59.185Z,99094.91
2023-05-23T17:43:27.422Z,99090.44
2023-05-23T17:45:56.212Z,99095.59
2023-05-23T17:48:38.344Z,99094.75
2023-05-23T17:51:13.620Z,99100.53
2023-05-23T17:53:47.341Z,99091.16
2023-05-23T17:56:14.452Z,99094.63
2023-05-23T17:58:44.212Z,99095.16
2023-05-23T18:01:12.362Z,99099.66
2023-05-23T18:03:39.525Z,99102.84
2023-05-23T18:06:07.162Z,99111.38
2023-05-23T18:08:34.510Z,99111.97
2023-05-23T18:11:03.061Z,99109.38
2023-05-23T18:13:30.346Z,99113.13
2023-05-23T18:15:58.056Z,99109.94
2023-05-23T18:18:25.364Z,99120.16
2023-05-23T18:20:53.027Z,99125.72
2023-05-23T18:23:20.326Z,99119.88
2023-05-23T18:25:48.523Z,99129.22
2023-05-23T18:28:15.815Z,99126.63
2023-05-23T18:30:43.372Z,99122.53
2023-05-23T18:33:11.407Z,99126.91
2023-05-23T18:35:39.083Z,99139.69
2023-05-23T18:38:07.113Z,99130.34
2023-05-23T18:40:34.602Z,99136.63
2023-05-23T18:43:02.002Z,99138.47
2023-05-23T18:45:29.578Z,99137.91
2023-05-23T18:47:56.876Z,99136.53
2023-05-23T18:50:24.627Z,99142.97
2023-05-23T18:52:51.793Z,99145.03
2023-05-23T18:55:20.599Z,99155.41
2023-05-23T18:57:48.480Z,99152.00
2023-05-23T19:00:17.219Z,99158.88
2023-05-23T19:02:46.030Z,99153.78
2023-05-23T19:05:14.013Z,99162.28
2023-05-23T19:07:41.738Z,99162.50
2023-05-23T19:10:22.942Z,99168.84
2023-05-23T19:12:50.347Z,99170.66
2023-05-23T19:15:19.938Z,99173.69
2023-05-23T19:17:48.681Z,99175.84
2023-05-23T19:20:20.406Z,99174.16
2023-05-23T19:22:51.818Z,99181.66
2023-05-23T19:25:22.072Z,99179.84
2023-05-23T19:27:51.863Z,99180.06
2023-05-23T19:30:19.612Z,99187.59
2023-05-23T19:32:49.127Z,99180.16
2023-05-23T19:35:22.753Z,99188.28
2023-05-23T19:37:52.173Z,99193.00
2023-05-23T19:40:23.725Z,99194.44
2023-05-23T19:42:51.424Z,99186.63
2023-05-23T19:45:25.918Z,99184.94
2023-05-23T19:47:54.344Z,99183.03
2023-05-23T19:50:24.173Z,99179.81
2023-05-23T19:52:51.627Z,99183.91
2023-05-23T19:55:19.196Z,99188.50
2023-05-23T19:57:46.778Z,99183.16
2023-05-23T20:00:15.321Z,99193.09
2023-05-23T20:02:42.952Z,99187.53
2023-05-23T20:05:10.547Z,99187.53
2023-05-23T20:07:39.991Z,99189.69
2023-05-23T20:10:08.893Z,99188.72
2023-05-23T20:12:36.642Z,99194.81
2023-05-23T20:15:10.274Z,99199.69
2023-05-23T20:17:41.633Z,99195.75
2023-05-23T20:20:09.413Z,99205.03
2023-05-23T20:22:39.022Z,99202.75
2023-05-23T20:25:06.822Z,99209.81
2023-05-23T20:27:33.976Z,99204.63
2023-05-23T20:30:01.486Z,99205.94
2023-05-23T20:32:30.282Z,99212.38
2023-05-23T20:34:57.889Z,99217.09
2023-05-23T20:37:25.707Z,99212.44
2023-05-23T20:39:53.303Z,99223.13
2023-05-23T20:42:21.086Z,99231.72
2023-05-23T20:44:48.399Z,99225.53
2023-05-23T20:47:16.038Z,99225.88
2023-05-23T20:49:44.586Z,99240.09
2023-05-23T20:52:12.273Z,99230.72
2023-05-23T20:54:39.592Z,99242.25
2023-05-23T20:57:07.096Z,99245.66
2023-05-23T20:59:34.708Z,99241.75
2023-05-23T21:02:02.239Z,99254.22
2023-05-23T21:04:30.743Z,99254.81
2023-05-23T21:06:58.133Z,99248.84
2023-05-23T21:09:26.398Z,99248.28
2023-05-23T21:12:00.008Z,99256.63
2023-05-23T21:14:27.410Z,99250.06
2023-05-23T21:16:56.127Z,99249.09
2023-05-23T21:19:35.931Z,99253.78
2023-05-23T21:22:03.177Z,99260.31
2023-05-23T21:24:30.615Z,99270.38
2023-05-23T21:26:58.120Z,99266.06
2023-05-23T21:29:25.568Z,99269.69
2023-05-23T21:31:52.936Z,99276.84
2023-05-23T21:34:24.294Z,99285.00
2023-05-23T21:36:53.061Z,99284.78
2023-05-23T21:39:22.561Z,99295.03
2023-05-23T21:41:51.385Z,99298.84
2023-05-23T21:44:21.566Z,99300.44
2023-05-23T21:46:49.075Z,99302.19
2023-05-23T21:49:16.740Z,99300.38
2023-05-23T21:51:44.392Z,99297.84
2023-05-23T21:54:11.974Z,99298.16
2023-05-23T21:56:39.367Z,99296.13
2023-05-23T21:59:06.889Z,99283.59
2023-05-23T22:01:34.465Z,99292.13
2023-05-23T22:04:02.072Z,99290.63
2023-05-23T22:06:29.790Z,99296.50
2023-05-23T22:08:59.472Z,99292.66
2023-05-23T22:11:34.305Z,99296.41
2023-05-23T22:14:02.060Z,99292.34
2023-05-23T22:16:33.311Z,99301.72
2023-05-23T22:19:02.393Z,99293.19
2023-05-23T22:21:30.004Z,99291.16
2023-05-23T22:23:58.084Z,99303.66
2023-05-23T22:26:25.440Z,99296.06
2023-05-23T22:28:54.965Z,99298.91
2023-05-23T22:31:24.454Z,99296.19
2023-05-23T22:33:57.896Z,99303.22
2023-05-23T22:36:25.427Z,99296.34
2023-05-23T22:38:52.909Z,99295.38
2023-05-23T22:41:20.315Z,99305.88
2023-05-23T22:43:48.013Z,99305.88
2023-05-23T22:46:16.274Z,99310.25
2023-05-23T22:48:43.655Z,99311.00
2023-05-23T22:51:12.857Z,99309.41
2023-05-23T22:53:41.695Z,99317.31
2023-05-23T22:56:08.888Z,99308.44
2023-05-23T22:58:36.114Z,99324.34
2023-05-23T23:01:03.611Z,99318.16
2023-05-23T23:03:32.131Z,99318.16
2023-05-23T23:06:00.608Z,99312.91
2023-05-23T23:08:28.964Z,99314.91
2023-05-23T23:10:58.461Z,99316.91
2023-05-23T23:13:25.952Z,99318.66
2023-05-23T23:15:53.583Z,99324.19
2023-05-23T23:18:22.909Z,99310.31
2023-05-23T23:20:51.524Z,99314.69
2023-05-23T23:23:18.857Z,99320.56
2023-05-23T23:25:50.390Z,99318.66
2023-05-23T23:28:18.141Z,99316.84
2023-05-23T23:30:47.574Z,99315.97
2023-05-23T23:33:15.188Z,99314.03
2023-05-23T23:35:48.837Z,99314.03
2023-05-23T23:38:17.296Z,99321.09
2023-05-23T23:40:45.928Z,99321.31
2023-05-23T23:43:13.900Z,99311.81
2023-05-23T23:45:41.460Z,99313.63
2023-05-23T23:48:10.868Z,99316.19
2023-05-23T23:50:38.309Z,99315.97
2023-05-23T23:53:05.773Z,99315.22
2023-05-23T23:55:39.367Z,99318.84
2023-05-23T23:58:06.729Z,99322.47
