createdAt,value
2022-09-12T00:01:15.725Z,6.23
2022-09-12T00:03:42.910Z,6.93
2022-09-12T00:06:22.365Z,6.37
2022-09-12T00:08:49.699Z,6.17
2022-09-12T00:11:16.322Z,5.93
2022-09-12T00:13:43.281Z,6.87
2022-09-12T00:16:17.759Z,6.67
2022-09-12T00:18:46.810Z,6.80
2022-09-12T00:21:14.548Z,6.20
2022-09-12T00:23:41.259Z,6.17
2022-09-12T00:26:08.129Z,6.37
2022-09-12T00:28:35.745Z,6.60
2022-09-12T00:31:08.353Z,7.57
2022-09-12T00:33:35.418Z,6.37
2022-09-12T00:36:06.278Z,6.43
2022-09-12T00:38:33.785Z,6.77
2022-09-12T00:41:00.325Z,6.57
2022-09-12T00:43:39.929Z,7.17
2022-09-12T00:46:34.249Z,7.47
2022-09-12T00:49:14.483Z,6.50
2022-09-12T00:51:45.131Z,6.53
2022-09-12T00:54:16.093Z,6.63
2022-09-12T00:56:44.244Z,6.93
2022-09-12T00:59:18.431Z,6.23
2022-09-12T01:01:46.655Z,6.87
2022-09-12T01:04:26.006Z,6.63
2022-09-12T01:06:52.874Z,6.67
2022-09-12T01:09:22.317Z,6.97
2022-09-12T01:11:50.489Z,7.37
2022-09-12T01:14:17.785Z,7.17
2022-09-12T01:16:45.436Z,8.43
2022-09-12T01:19:54.140Z,6.43
2022-09-12T01:22:53.973Z,7.60
2022-09-12T01:26:08.830Z,6.37
2022-09-12T01:29:07.839Z,6.77
2022-09-12T01:31:45.082Z,6.60
2022-09-12T01:34:31.435Z,7.43
2022-09-12T01:36:57.905Z,7.50
2022-09-12T01:39:39.405Z,7.33
2022-09-12T01:42:24.451Z,7.67
2022-09-12T01:45:05.085Z,6.67
2022-09-12T01:47:38.515Z,6.73
2022-09-12T01:50:25.245Z,7.20
2022-09-12T01:52:58.882Z,8.53
2022-09-12T01:55:35.242Z,6.47
2022-09-12T01:58:23.783Z,7.63
2022-09-12T02:01:03.908Z,7.50
2022-09-12T02:03:44.740Z,6.93
2022-09-12T02:06:52.303Z,8.33
2022-09-12T02:09:20.843Z,5.83
2022-09-12T02:11:48.305Z,7.03
2022-09-12T02:14:22.052Z,6.13
2022-09-12T02:16:55.329Z,6.40
2022-09-12T02:19:24.689Z,7.87
2022-09-12T02:21:54.765Z,6.90
2022-09-12T02:24:23.382Z,6.57
2022-09-12T02:26:55.058Z,6.30
2022-09-12T02:29:21.688Z,6.60
2022-09-12T02:31:49.854Z,6.00
2022-09-12T02:34:46.327Z,6.60
2022-09-12T02:37:21.270Z,6.97
2022-09-12T02:39:47.892Z,6.17
2022-09-12T02:42:14.535Z,8.10
2022-09-12T02:44:41.535Z,6.43
2022-09-12T02:47:17.197Z,6.77
2022-09-12T02:49:43.983Z,7.50
2022-09-12T02:52:10.571Z,7.00
2022-09-12T02:54:38.196Z,5.37
2022-09-12T02:57:22.418Z,6.50
2022-09-12T02:59:50.748Z,5.70
2022-09-12T03:02:36.892Z,6.90
2022-09-12T03:05:10.840Z,6.57
2022-09-12T03:07:40.437Z,7.10
2022-09-12T03:10:27.105Z,6.83
2022-09-12T03:13:12.487Z,6.87
2022-09-12T03:16:17.377Z,7.37
2022-09-12T03:19:21.550Z,7.60
2022-09-12T03:22:22.479Z,6.77
2022-09-12T03:24:58.531Z,7.43
2022-09-12T03:27:32.353Z,7.50
2022-09-12T03:30:00.162Z,10.60
2022-09-12T03:32:50.490Z,8.33
2022-09-12T03:35:22.812Z,11.57
2022-09-12T03:37:50.618Z,7.60
2022-09-12T03:40:17.284Z,7.17
2022-09-12T03:42:43.851Z,7.03
2022-09-12T03:45:10.916Z,7.60
2022-09-12T03:47:38.816Z,7.90
2022-09-12T03:50:06.459Z,8.40
2022-09-12T03:52:33.428Z,7.90
2022-09-12T03:54:59.973Z,7.87
2022-09-12T03:57:26.536Z,8.33
2022-09-12T03:59:53.131Z,9.40
2022-09-12T04:02:20.008Z,7.77
2022-09-12T04:04:48.850Z,7.17
2022-09-12T04:07:16.366Z,8.10
2022-09-12T04:09:43.004Z,7.00
2022-09-12T04:12:09.508Z,7.47
2022-09-12T04:14:36.150Z,7.60
2022-09-12T04:17:02.698Z,7.60
2022-09-12T04:19:29.288Z,6.87
2022-09-12T04:21:55.962Z,9.13
2022-09-12T04:24:22.509Z,9.17
2022-09-12T04:26:49.089Z,8.67
2022-09-12T04:29:15.786Z,8.60
2022-09-12T04:31:42.503Z,9.20
2022-09-12T04:34:09.777Z,8.77
2022-09-12T04:36:36.938Z,10.40
2022-09-12T04:39:04.962Z,11.00
2022-09-12T04:41:33.742Z,9.40
2022-09-12T04:44:03.180Z,9.23
2022-09-12T04:46:32.477Z,10.93
2022-09-12T04:48:59.128Z,10.10
2022-09-12T04:51:27.897Z,10.67
2022-09-12T04:54:06.735Z,10.37
2022-09-12T04:56:36.369Z,11.20
2022-09-12T04:59:02.989Z,11.03
2022-09-12T05:01:30.381Z,9.93
2022-09-12T05:03:58.819Z,10.90
2022-09-12T05:06:27.963Z,10.10
2022-09-12T05:08:56.138Z,11.83
2022-09-12T05:11:36.733Z,11.10
2022-09-12T05:14:08.228Z,12.63
2022-09-12T05:16:34.825Z,11.87
2022-09-12T05:19:01.437Z,11.47
2022-09-12T05:21:28.066Z,13.83
2022-09-12T05:23:56.109Z,13.63
2022-09-12T05:26:23.498Z,13.73
2022-09-12T05:28:51.310Z,13.67
2022-09-12T05:31:26.222Z,15.23
2022-09-12T05:33:54.537Z,17.13
2022-09-12T05:36:24.065Z,14.90
2022-09-12T05:38:51.051Z,15.30
2022-09-12T05:41:24.687Z,14.07
2022-09-12T05:44:00.092Z,14.80
2022-09-12T05:46:28.551Z,14.90
2022-09-12T05:48:56.860Z,14.53
2022-09-12T05:51:26.702Z,17.07
2022-09-12T05:53:58.813Z,15.17
2022-09-12T05:56:28.037Z,14.90
2022-09-12T05:59:03.531Z,14.83
2022-09-12T06:01:31.818Z,17.50
2022-09-12T06:04:00.937Z,17.27
2022-09-12T06:06:29.059Z,14.83
2022-09-12T06:09:00.690Z,16.37
2022-09-12T06:11:29.261Z,16.87
2022-09-12T06:13:57.550Z,16.07
2022-09-12T06:16:29.846Z,15.97
2022-09-12T06:19:02.912Z,16.80
2022-09-12T06:21:31.296Z,16.17
2022-09-12T06:23:59.008Z,16.17
2022-09-12T06:26:26.417Z,17.07
2022-09-12T06:28:54.449Z,17.20
2022-09-12T06:31:23.174Z,16.07
2022-09-12T06:33:51.852Z,16.13
2022-09-12T06:36:24.902Z,17.87
2022-09-12T06:38:57.128Z,16.93
2022-09-12T06:41:24.714Z,15.87
2022-09-12T06:43:51.441Z,17.80
2022-09-12T06:46:18.997Z,17.60
2022-09-12T06:48:45.753Z,15.77
2022-09-12T06:51:14.805Z,16.93
2022-09-12T06:53:42.355Z,16.83
2022-09-12T06:56:17.495Z,17.50
2022-09-12T06:58:44.145Z,17.43
2022-09-12T07:01:12.181Z,16.57
2022-09-12T07:03:39.243Z,16.23
2022-09-12T07:06:15.236Z,17.77
2022-09-12T07:08:41.986Z,16.50
2022-09-12T07:11:18.830Z,16.87
2022-09-12T07:13:47.025Z,18.20
2022-09-12T07:16:19.168Z,16.80
2022-09-12T07:18:51.009Z,16.23
2022-09-12T07:21:17.538Z,19.13
2022-09-12T07:23:45.527Z,17.30
2022-09-12T07:26:13.264Z,17.70
2022-09-12T07:28:40.131Z,16.03
2022-09-12T07:31:12.144Z,16.67
2022-09-12T07:33:39.398Z,14.93
2022-09-12T07:36:08.854Z,15.27
2022-09-12T07:38:35.511Z,14.67
2022-09-12T07:41:02.109Z,12.27
2022-09-12T07:43:28.703Z,14.77
2022-09-12T07:45:56.619Z,11.70
2022-09-12T07:48:23.442Z,13.07
2022-09-12T07:50:59.445Z,13.77
2022-09-12T07:53:37.171Z,12.13
2022-09-12T07:56:05.171Z,10.87
2022-09-12T07:58:33.748Z,11.60
2022-09-12T08:01:08.938Z,11.33
2022-09-12T08:03:36.423Z,10.60
2022-09-12T08:06:04.871Z,11.90
2022-09-12T08:08:31.546Z,10.13
2022-09-12T08:11:02.054Z,9.37
2022-09-12T08:13:29.943Z,9.83
2022-09-12T08:16:00.312Z,8.73
2022-09-12T08:18:28.245Z,8.17
2022-09-12T08:21:05.383Z,8.13
2022-09-12T08:23:32.644Z,7.90
2022-09-12T08:26:05.282Z,6.10
2022-09-12T08:28:34.121Z,4.50
2022-09-12T08:31:12.556Z,4.73
2022-09-12T08:33:39.476Z,4.40
2022-09-12T08:36:12.114Z,4.60
2022-09-12T08:38:40.643Z,4.60
2022-09-12T08:41:21.185Z,4.10
2022-09-12T08:43:59.978Z,4.70
2022-09-12T08:46:57.238Z,6.50
2022-09-12T08:49:29.145Z,13.27
2022-09-12T08:51:56.700Z,5.43
2022-09-12T08:54:28.988Z,5.00
2022-09-12T08:57:00.173Z,5.57
2022-09-12T08:59:27.109Z,5.63
2022-09-12T09:01:57.510Z,5.77
2022-09-12T09:04:38.669Z,5.87
2022-09-12T09:07:33.111Z,6.60
2022-09-12T09:10:18.375Z,7.47
2022-09-12T09:13:54.959Z,7.40
2022-09-12T09:16:31.513Z,7.17
2022-09-12T09:19:02.227Z,7.03
2022-09-12T09:21:40.002Z,7.67
2022-09-12T09:24:10.734Z,7.83
2022-09-12T09:26:51.809Z,7.28
2022-09-12T09:29:21.278Z,8.57
2022-09-12T09:31:50.141Z,8.30
2022-09-12T09:34:21.265Z,8.53
2022-09-12T09:36:50.323Z,8.40
2022-09-12T09:39:28.681Z,8.53
2022-09-12T09:42:20.139Z,8.27
2022-09-12T09:44:48.924Z,7.67
2022-09-12T09:47:15.783Z,7.33
2022-09-12T09:49:42.361Z,6.77
2022-09-12T09:52:12.191Z,7.33
2022-09-12T09:54:45.029Z,6.07
2022-09-12T09:57:36.238Z,6.20
2022-09-12T10:00:21.825Z,6.93
2022-09-12T10:03:15.848Z,6.10
2022-09-12T10:05:53.257Z,5.57
2022-09-12T10:08:44.252Z,5.50
2022-09-12T10:11:16.581Z,6.40
2022-09-12T10:13:53.189Z,5.20
2022-09-12T10:16:31.510Z,5.20
2022-09-12T10:19:03.142Z,4.13
2022-09-12T10:21:43.021Z,4.47
2022-09-12T10:24:25.987Z,4.67
2022-09-12T10:26:57.382Z,4.17
2022-09-12T10:29:30.513Z,4.33
2022-09-12T10:32:05.733Z,3.43
2022-09-12T10:34:38.250Z,4.13
2022-09-12T10:37:07.242Z,4.17
2022-09-12T10:39:36.135Z,3.73
2022-09-12T10:42:03.551Z,4.03
2022-09-12T10:44:34.671Z,2.93
2022-09-12T10:47:21.199Z,3.00
2022-09-12T10:49:47.727Z,2.10
2022-09-12T10:52:27.377Z,2.40
2022-09-12T10:54:54.469Z,2.37
2022-09-12T10:57:33.316Z,2.43
2022-09-12T11:00:27.958Z,2.10
2022-09-12T11:03:08.201Z,1.90
2022-09-12T11:06:01.477Z,2.30
2022-09-12T11:08:37.038Z,3.10
2022-09-12T11:11:22.271Z,2.10
2022-09-12T11:14:11.892Z,2.23
2022-09-12T11:17:13.622Z,2.03
2022-09-12T11:20:19.942Z,2.50
2022-09-12T11:23:28.008Z,2.20
2022-09-12T11:26:00.264Z,2.00
2022-09-12T11:28:36.025Z,1.97
2022-09-12T11:31:38.963Z,1.57
2022-09-12T11:34:09.963Z,1.53
2022-09-12T11:37:02.249Z,1.37
2022-09-12T11:39:40.117Z,2.10
2022-09-12T11:42:13.405Z,1.10
2022-09-12T11:44:43.345Z,1.00
2022-09-12T11:47:14.557Z,1.00
2022-09-12T11:49:48.614Z,1.30
2022-09-12T11:52:25.528Z,1.23
2022-09-12T11:55:12.351Z,1.17
2022-09-12T11:57:58.548Z,1.33
2022-09-12T12:00:29.003Z,1.90
2022-09-12T12:03:06.502Z,1.67
2022-09-12T12:05:47.890Z,1.17
2022-09-12T12:08:14.676Z,1.30
2022-09-12T12:10:49.927Z,1.20
2022-09-12T12:13:23.835Z,1.40
2022-09-12T12:16:07.294Z,1.20
2022-09-12T12:18:37.448Z,1.30
2022-09-12T12:21:21.171Z,1.13
2022-09-12T12:24:26.638Z,1.10
2022-09-12T12:26:53.169Z,1.20
2022-09-12T12:29:19.660Z,1.33
2022-09-12T12:32:07.795Z,1.10
2022-09-12T12:34:35.169Z,1.13
2022-09-12T12:37:19.810Z,1.10
2022-09-12T12:39:50.224Z,1.10
2022-09-12T12:42:45.713Z,1.23
2022-09-12T12:45:18.265Z,1.40
2022-09-12T12:47:47.058Z,1.20
2022-09-12T12:50:16.605Z,1.30
2022-09-12T12:52:49.742Z,1.67
2022-09-12T12:55:26.847Z,1.40
2022-09-12T12:57:54.974Z,1.60
2022-09-12T13:00:24.279Z,1.30
2022-09-12T13:02:55.877Z,1.30
2022-09-12T13:05:24.847Z,1.30
2022-09-12T13:07:56.779Z,1.40
2022-09-12T13:10:25.408Z,1.30
2022-09-12T13:12:53.090Z,1.93
2022-09-12T13:15:37.942Z,1.70
2022-09-12T13:18:07.594Z,1.43
2022-09-12T13:20:38.611Z,1.47
2022-09-12T13:23:05.168Z,1.50
2022-09-12T13:25:34.372Z,1.80
2022-09-12T13:28:11.383Z,1.30
2022-09-12T13:30:45.519Z,1.13
2022-09-12T13:33:23.523Z,1.33
2022-09-12T13:36:11.246Z,1.40
2022-09-12T13:39:03.240Z,1.27
2022-09-12T13:41:57.849Z,1.77
2022-09-12T13:44:24.689Z,1.50
2022-09-12T13:46:51.711Z,1.20
2022-09-12T13:49:29.819Z,1.50
2022-09-12T13:52:06.842Z,1.30
2022-09-12T13:54:34.655Z,1.60
2022-09-12T13:57:01.884Z,1.43
2022-09-12T13:59:28.555Z,1.67
2022-09-12T14:01:55.124Z,1.17
2022-09-12T14:04:42.991Z,1.40
2022-09-12T14:07:20.368Z,1.50
2022-09-12T14:09:54.501Z,1.30
2022-09-12T14:12:27.182Z,1.37
2022-09-12T14:14:53.855Z,1.20
2022-09-12T14:17:36.184Z,1.40
2022-09-12T14:20:07.467Z,1.63
2022-09-12T14:22:34.891Z,1.37
2022-09-12T14:25:02.016Z,1.93
2022-09-12T14:27:33.114Z,1.50
2022-09-12T14:30:09.561Z,1.33
2022-09-12T14:32:36.225Z,16.97
2022-09-12T14:35:11.817Z,10.53
2022-09-12T14:37:41.755Z,2.23
2022-09-12T14:40:17.939Z,1.87
2022-09-12T14:42:44.990Z,2.43
2022-09-12T14:45:28.830Z,2.20
2022-09-12T14:47:55.666Z,2.07
2022-09-12T14:50:27.679Z,1.83
2022-09-12T14:53:11.271Z,1.70
2022-09-12T14:55:46.143Z,1.53
2022-09-12T14:58:18.825Z,1.43
2022-09-12T15:00:57.806Z,1.87
2022-09-12T15:03:27.135Z,1.70
2022-09-12T15:05:53.725Z,1.43
2022-09-12T15:08:20.331Z,1.50
2022-09-12T15:10:46.982Z,1.30
2022-09-12T15:13:25.743Z,1.13
2022-09-12T15:15:57.031Z,1.33
2022-09-12T15:18:25.868Z,1.80
2022-09-12T15:20:58.293Z,1.57
2022-09-12T15:23:44.958Z,1.63
2022-09-12T15:26:17.687Z,1.73
2022-09-12T15:28:44.776Z,1.60
2022-09-12T15:31:29.466Z,1.87
2022-09-12T15:33:57.749Z,2.73
2022-09-12T15:36:24.922Z,1.53
2022-09-12T15:38:51.967Z,1.50
2022-09-12T15:41:37.058Z,1.43
2022-09-12T15:44:12.884Z,1.50
2022-09-12T15:46:39.898Z,1.40
2022-09-12T15:49:07.154Z,1.37
2022-09-12T15:51:34.185Z,2.73
2022-09-12T15:54:03.158Z,1.60
2022-09-12T15:56:29.807Z,1.57
2022-09-12T15:59:00.206Z,1.63
2022-09-12T16:01:28.280Z,1.60
2022-09-12T16:03:55.030Z,2.80
2022-09-12T16:06:22.273Z,3.20
2022-09-12T16:08:49.314Z,1.53
2022-09-12T16:11:22.521Z,1.60
2022-09-12T16:13:49.693Z,1.70
2022-09-12T16:16:16.283Z,1.40
2022-09-12T16:18:42.919Z,1.50
2022-09-12T16:21:14.684Z,1.97
2022-09-12T16:23:47.292Z,2.40
2022-09-12T16:26:14.385Z,1.50
2022-09-12T16:28:40.980Z,1.60
2022-09-12T16:31:09.130Z,2.30
2022-09-12T16:33:37.465Z,4.47
2022-09-12T16:36:09.368Z,2.53
2022-09-12T16:38:45.392Z,1.43
2022-09-12T16:41:12.955Z,1.77
2022-09-12T16:43:39.888Z,1.50
2022-09-12T16:46:09.859Z,1.60
2022-09-12T16:48:37.031Z,1.60
2022-09-12T16:51:06.838Z,1.67
2022-09-12T16:53:35.010Z,2.93
2022-09-12T16:56:01.740Z,1.67
2022-09-12T16:58:28.377Z,2.07
2022-09-12T17:01:07.034Z,2.10
2022-09-12T17:03:34.032Z,2.40
2022-09-12T17:06:02.247Z,2.27
2022-09-12T17:08:29.445Z,2.50
2022-09-12T17:11:03.438Z,2.60
2022-09-12T17:13:52.878Z,2.33
2022-09-12T17:16:17.874Z,2.90
2022-09-12T17:18:44.512Z,2.60
2022-09-12T17:21:12.027Z,2.73
2022-09-12T17:23:39.542Z,2.40
2022-09-12T17:26:07.168Z,2.60
2022-09-12T17:28:33.869Z,2.27
2022-09-12T17:31:03.046Z,3.83
2022-09-12T17:33:29.923Z,2.30
2022-09-12T17:36:08.272Z,2.20
2022-09-12T17:38:35.906Z,2.23
2022-09-12T17:41:22.875Z,1.87
2022-09-12T17:43:55.735Z,2.17
2022-09-12T17:46:33.529Z,2.00
2022-09-12T17:49:01.102Z,1.90
2022-09-12T17:51:30.699Z,2.03
2022-09-12T17:53:59.120Z,2.50
2022-09-12T17:56:27.938Z,2.27
2022-09-12T17:58:55.859Z,2.00
2022-09-12T18:01:41.151Z,2.20
2022-09-12T18:04:07.819Z,1.80
2022-09-12T18:06:34.634Z,1.90
2022-09-12T18:09:02.471Z,2.00
2022-09-12T18:11:29.687Z,1.80
2022-09-12T18:13:58.700Z,2.27
2022-09-12T18:16:26.057Z,2.50
2022-09-12T18:18:52.724Z,3.00
2022-09-12T18:21:19.860Z,2.20
2022-09-12T18:23:47.177Z,1.90
2022-09-12T18:26:14.328Z,2.43
2022-09-12T18:28:44.699Z,2.33
2022-09-12T18:31:14.785Z,2.63
2022-09-12T18:33:41.564Z,2.40
2022-09-12T18:36:10.329Z,2.30
2022-09-12T18:38:37.899Z,2.70
2022-09-12T18:41:13.846Z,2.20
2022-09-12T18:43:40.687Z,2.50
2022-09-12T18:46:09.293Z,2.63
2022-09-12T18:48:36.135Z,2.60
2022-09-12T18:51:08.394Z,2.50
2022-09-12T18:53:35.495Z,2.40
2022-09-12T18:56:10.725Z,2.67
2022-09-12T18:58:42.644Z,2.60
2022-09-12T19:01:14.455Z,2.60
2022-09-12T19:03:41.407Z,2.53
2022-09-12T19:06:09.765Z,2.83
2022-09-12T19:08:36.879Z,3.00
2022-09-12T19:11:04.131Z,2.57
2022-09-12T19:13:31.077Z,2.80
2022-09-12T19:15:57.807Z,3.20
2022-09-12T19:18:24.408Z,3.20
2022-09-12T19:20:53.983Z,3.30
2022-09-12T19:23:20.581Z,2.90
2022-09-12T19:26:01.121Z,3.40
2022-09-12T19:28:28.148Z,3.00
2022-09-12T19:30:54.924Z,3.80
2022-09-12T19:33:22.222Z,5.00
2022-09-12T19:35:49.408Z,3.40
2022-09-12T19:38:15.959Z,4.10
2022-09-12T19:40:42.821Z,3.77
2022-09-12T19:43:09.924Z,4.70
2022-09-12T19:45:36.723Z,4.80
2022-09-12T19:48:03.361Z,4.50
2022-09-12T19:50:32.165Z,5.57
2022-09-12T19:52:58.693Z,4.73
2022-09-12T19:55:25.323Z,4.40
2022-09-12T19:57:51.828Z,4.30
2022-09-12T20:00:18.598Z,4.50
2022-09-12T20:02:50.112Z,5.33
2022-09-12T20:05:16.751Z,4.33
2022-09-12T20:07:43.317Z,4.93
2022-09-12T20:10:09.953Z,4.50
2022-09-12T20:12:36.507Z,4.20
2022-09-12T20:15:04.385Z,3.93
2022-09-12T20:17:31.645Z,4.33
2022-09-12T20:19:58.173Z,4.73
2022-09-12T20:22:24.863Z,4.03
2022-09-12T20:24:51.397Z,4.93
2022-09-12T20:27:18.012Z,4.00
2022-09-12T20:29:44.725Z,5.03
2022-09-12T20:32:11.234Z,4.20
2022-09-12T20:34:37.783Z,6.30
2022-09-12T20:37:04.360Z,4.00
2022-09-12T20:39:30.960Z,4.07
2022-09-12T20:41:57.446Z,4.10
2022-09-12T20:44:23.977Z,3.90
2022-09-12T20:46:50.782Z,7.80
2022-09-12T20:49:17.336Z,3.70
2022-09-12T20:51:43.893Z,3.90
2022-09-12T20:54:10.835Z,6.50
2022-09-12T20:56:37.723Z,4.00
2022-09-12T20:59:05.078Z,4.60
2022-09-12T21:01:32.027Z,6.20
2022-09-12T21:03:59.902Z,6.63
2022-09-12T21:06:26.978Z,3.60
2022-09-12T21:08:58.308Z,3.87
2022-09-12T21:11:24.876Z,3.90
2022-09-12T21:13:52.151Z,4.10
2022-09-12T21:16:21.422Z,3.20
2022-09-12T21:18:56.357Z,3.97
2022-09-12T21:21:23.422Z,4.03
2022-09-12T21:23:51.005Z,7.37
2022-09-12T21:26:18.379Z,3.90
2022-09-12T21:28:44.960Z,4.07
2022-09-12T21:31:11.597Z,4.47
2022-09-12T21:33:38.297Z,5.80
2022-09-12T21:36:05.955Z,4.40
2022-09-12T21:38:33.305Z,9.97
2022-09-12T21:41:04.985Z,4.40
2022-09-12T21:43:31.605Z,7.37
2022-09-12T21:45:59.200Z,4.20
2022-09-12T21:48:26.507Z,5.67
2022-09-12T21:50:53.419Z,3.80
2022-09-12T21:53:20.071Z,4.37
2022-09-12T21:55:46.613Z,3.70
2022-09-12T21:58:13.225Z,5.90
2022-09-12T22:00:41.422Z,3.87
2022-09-12T22:03:10.349Z,4.10
2022-09-12T22:05:40.306Z,5.90
2022-09-12T22:08:07.969Z,3.73
2022-09-12T22:10:35.150Z,5.00
2022-09-12T22:13:01.973Z,4.83
2022-09-12T22:15:43.850Z,4.40
2022-09-12T22:18:10.803Z,4.67
2022-09-12T22:20:37.325Z,6.13
2022-09-12T22:23:24.862Z,5.27
2022-09-12T22:25:54.396Z,4.23
2022-09-12T22:28:21.311Z,7.23
2022-09-12T22:30:48.571Z,6.17
2022-09-12T22:33:15.316Z,4.27
2022-09-12T22:35:42.489Z,4.40
2022-09-12T22:38:09.155Z,3.70
2022-09-12T22:40:35.828Z,4.10
2022-09-12T22:43:02.482Z,4.67
2022-09-12T22:45:29.042Z,4.07
2022-09-12T22:47:59.187Z,4.80
2022-09-12T22:50:27.684Z,4.43
2022-09-12T22:52:54.221Z,4.77
2022-09-12T22:55:20.913Z,4.90
2022-09-12T22:57:47.471Z,7.47
2022-09-12T23:00:14.914Z,5.60
2022-09-12T23:02:41.499Z,4.53
2022-09-12T23:05:08.376Z,4.30
2022-09-12T23:07:34.935Z,4.70
2022-09-12T23:10:01.521Z,4.50
2022-09-12T23:12:28.130Z,4.47
2022-09-12T23:14:54.757Z,4.17
2022-09-12T23:17:21.273Z,4.20
2022-09-12T23:19:48.423Z,4.40
2022-09-12T23:22:15.007Z,3.70
2022-09-12T23:24:41.791Z,4.20
2022-09-12T23:27:08.975Z,3.70
2022-09-12T23:29:35.625Z,6.50
2022-09-12T23:32:03.723Z,5.87
2022-09-12T23:34:30.956Z,7.30
2022-09-12T23:36:57.526Z,3.90
2022-09-12T23:39:24.053Z,3.90
2022-09-12T23:41:51.121Z,4.17
2022-09-12T23:44:17.742Z,4.03
2022-09-12T23:46:44.256Z,3.90
2022-09-12T23:49:10.821Z,3.97
2022-09-12T23:51:37.464Z,3.50
2022-09-12T23:54:04.304Z,4.83
2022-09-12T23:56:30.895Z,4.27
2022-09-12T23:58:57.485Z,3.50
