createdAt,value
2018-04-23T00:00:31.163Z,0.00
2018-04-23T00:01:10.191Z,0.00
2018-04-23T00:02:10.223Z,0.00
2018-04-23T00:03:10.155Z,0.00
2018-04-23T00:04:10.180Z,0.00
2018-04-23T00:05:10.177Z,0.00
2018-04-23T00:06:31.329Z,0.00
2018-04-23T00:07:10.205Z,0.00
2018-04-23T00:08:10.147Z,0.00
2018-04-23T00:09:10.203Z,0.00
2018-04-23T00:10:10.126Z,0.00
2018-04-23T00:11:10.290Z,0.00
2018-04-23T00:12:31.134Z,0.00
2018-04-23T00:13:10.116Z,0.00
2018-04-23T00:14:10.335Z,0.00
2018-04-23T00:15:10.150Z,0.00
2018-04-23T00:16:10.417Z,0.00
2018-04-23T00:17:10.230Z,0.00
2018-04-23T00:18:31.117Z,0.00
2018-04-23T00:19:10.117Z,0.00
2018-04-23T00:20:10.099Z,0.00
2018-04-23T00:21:10.108Z,0.00
2018-04-23T00:22:10.228Z,0.00
2018-04-23T00:23:10.241Z,0.00
2018-04-23T00:24:31.196Z,0.00
2018-04-23T00:25:10.231Z,0.00
2018-04-23T00:26:10.252Z,0.00
2018-04-23T00:27:10.183Z,0.00
2018-04-23T00:28:10.174Z,0.00
2018-04-23T00:29:10.107Z,0.00
2018-04-23T00:30:31.088Z,0.00
2018-04-23T00:31:10.075Z,0.00
2018-04-23T00:32:10.223Z,0.00
2018-04-23T00:33:10.049Z,0.00
2018-04-23T00:34:10.101Z,0.00
2018-04-23T00:35:10.063Z,0.00
2018-04-23T00:36:31.102Z,0.00
2018-04-23T00:37:10.050Z,0.00
2018-04-23T00:38:10.238Z,0.00
2018-04-23T00:39:10.285Z,0.00
2018-04-23T00:40:10.246Z,0.00
2018-04-23T00:41:10.058Z,0.00
2018-04-23T00:42:31.040Z,0.00
2018-04-23T00:43:10.037Z,0.00
2018-04-23T00:44:10.041Z,0.00
2018-04-23T00:45:10.038Z,0.00
2018-04-23T00:46:10.062Z,0.00
2018-04-23T00:47:10.924Z,0.00
2018-04-23T00:48:31.020Z,0.00
2018-04-23T00:49:10.130Z,0.00
2018-04-23T00:50:10.038Z,0.00
2018-04-23T00:51:09.991Z,0.00
2018-04-23T00:52:10.248Z,0.00
2018-04-23T00:53:10.032Z,0.00
2018-04-23T00:54:30.996Z,0.00
2018-04-23T00:55:09.994Z,0.00
2018-04-23T00:56:10.114Z,0.00
2018-04-23T00:57:10.086Z,0.00
2018-04-23T00:58:10.187Z,0.00
2018-04-23T00:59:10.206Z,0.00
2018-04-23T01:00:31.112Z,0.00
2018-04-23T01:01:10.189Z,0.00
2018-04-23T01:02:10.196Z,0.00
2018-04-23T01:03:09.980Z,0.00
2018-04-23T01:04:10.027Z,0.00
2018-04-23T01:05:09.974Z,0.00
2018-04-23T01:06:31.003Z,0.00
2018-04-23T01:07:09.986Z,0.00
2018-04-23T01:08:09.990Z,0.00
2018-04-23T01:09:10.062Z,0.00
2018-04-23T01:10:09.944Z,0.00
2018-04-23T01:11:09.953Z,0.00
2018-04-23T01:12:30.957Z,0.00
2018-04-23T01:13:09.989Z,0.00
2018-04-23T01:14:10.059Z,0.00
2018-04-23T01:15:09.953Z,0.00
2018-04-23T01:16:10.106Z,0.00
2018-04-23T01:17:10.091Z,0.00
2018-04-23T01:18:30.975Z,0.00
2018-04-23T01:19:10.119Z,0.00
2018-04-23T01:20:09.931Z,0.00
2018-04-23T01:21:09.905Z,0.00
2018-04-23T01:22:09.936Z,0.00
2018-04-23T01:23:09.937Z,0.00
2018-04-23T01:24:30.927Z,0.00
2018-04-23T01:25:09.924Z,0.00
2018-04-23T01:26:09.932Z,0.00
2018-04-23T01:27:09.905Z,0.00
2018-04-23T01:28:09.883Z,0.00
2018-04-23T01:29:10.064Z,0.00
2018-04-23T02:02:07.853Z,0.00
2018-04-23T02:03:07.828Z,0.00
2018-04-23T02:05:00.855Z,0.00
2018-04-23T02:06:00.776Z,0.00
2018-04-23T02:07:53.751Z,0.00
2018-04-23T02:08:53.728Z,0.00
2018-04-23T02:10:46.707Z,0.00
2018-04-23T02:11:46.674Z,0.00
2018-04-23T02:13:39.627Z,0.00
2018-04-23T02:14:39.604Z,0.00
2018-04-23T02:16:32.623Z,0.00
2018-04-23T02:17:32.578Z,0.00
2018-04-23T02:19:26.500Z,0.00
2018-04-23T02:20:26.482Z,0.00
2018-04-23T02:22:19.428Z,0.00
2018-04-23T02:23:19.398Z,0.00
2018-04-23T02:25:12.414Z,0.00
2018-04-23T02:26:12.390Z,0.00
2018-04-23T02:28:05.328Z,0.00
2018-04-23T02:29:05.313Z,0.00
2018-04-23T02:30:58.330Z,0.00
2018-04-23T02:31:58.312Z,0.00
2018-04-23T02:33:51.253Z,0.00
2018-04-23T02:34:51.241Z,0.00
2018-04-23T02:36:44.228Z,0.00
2018-04-23T02:37:44.205Z,0.00
2018-04-23T02:39:37.264Z,0.00
2018-04-23T02:40:37.247Z,0.00
2018-04-23T02:42:30.133Z,0.00
2018-04-23T02:43:30.117Z,0.00
2018-04-23T02:45:23.070Z,0.00
2018-04-23T02:46:23.042Z,0.00
2018-04-23T02:48:16.064Z,0.00
2018-04-23T02:49:16.041Z,0.00
2018-04-23T02:52:00.093Z,0.00
2018-04-23T02:53:00.079Z,0.00
2018-04-23T02:54:53.018Z,0.00
2018-04-23T02:55:53.015Z,0.00
2018-04-23T02:57:45.998Z,0.00
2018-04-23T02:58:45.978Z,0.00
2018-04-23T03:00:38.961Z,0.00
2018-04-23T03:01:38.905Z,0.00
2018-04-23T03:03:31.948Z,0.00
2018-04-23T03:04:31.920Z,0.00
2018-04-23T03:07:15.919Z,0.00
2018-04-23T03:08:15.893Z,0.00
2018-04-23T03:10:08.913Z,0.00
2018-04-23T03:11:08.797Z,0.00
2018-04-23T03:13:01.882Z,0.00
2018-04-23T03:14:01.824Z,0.00
2018-04-23T03:15:54.718Z,0.00
2018-04-23T03:16:54.693Z,0.00
2018-04-23T03:18:47.642Z,0.00
2018-04-23T03:19:47.631Z,0.00
2018-04-23T03:21:40.550Z,0.00
2018-04-23T03:22:40.516Z,0.00
2018-04-23T03:24:33.553Z,0.00
2018-04-23T03:25:33.537Z,0.00
2018-04-23T03:28:17.589Z,0.00
2018-04-23T03:29:17.558Z,0.00
2018-04-23T03:31:10.502Z,0.00
2018-04-23T03:32:10.475Z,0.00
2018-04-23T03:34:03.461Z,0.00
2018-04-23T03:35:03.440Z,0.00
2018-04-23T03:36:56.384Z,0.00
2018-04-23T03:37:56.350Z,0.00
2018-04-23T03:39:49.347Z,0.00
2018-04-23T03:40:49.324Z,0.00
2018-04-23T03:42:42.229Z,0.00
2018-04-23T03:43:42.210Z,0.00
2018-04-23T03:45:35.130Z,0.00
2018-04-23T03:46:35.131Z,0.00
2018-04-23T03:48:28.105Z,0.00
2018-04-23T03:49:28.076Z,0.00
2018-04-23T03:51:21.052Z,0.00
2018-04-23T03:52:21.015Z,0.00
2018-04-23T03:55:05.007Z,0.00
2018-04-23T03:56:04.978Z,0.00
2018-04-23T03:57:57.949Z,0.00
2018-04-23T03:58:57.920Z,0.00
2018-04-23T04:00:50.933Z,0.00
2018-04-23T04:01:50.902Z,0.00
2018-04-23T04:03:43.821Z,0.00
2018-04-23T04:04:43.810Z,0.00
2018-04-23T04:06:36.722Z,0.00
2018-04-23T04:07:36.686Z,0.00
2018-04-23T04:09:29.669Z,0.00
2018-04-23T04:10:29.657Z,5.63
2018-04-23T04:12:22.605Z,5.63
2018-04-23T04:13:22.572Z,5.63
2018-04-23T04:16:06.604Z,5.63
2018-04-23T04:17:06.563Z,11.25
2018-04-23T04:18:06.550Z,11.25
2018-04-23T04:19:06.552Z,11.25
2018-04-23T04:20:06.551Z,11.25
2018-04-23T04:21:06.547Z,16.88
2018-04-23T04:22:06.537Z,16.88
2018-04-23T04:23:06.533Z,22.50
2018-04-23T04:24:06.531Z,22.50
2018-04-23T04:25:06.528Z,28.13
2018-04-23T04:26:06.523Z,28.13
2018-04-23T04:27:06.521Z,33.75
2018-04-23T04:28:06.520Z,33.75
2018-04-23T04:29:06.509Z,39.38
2018-04-23T04:30:06.522Z,45.00
2018-04-23T04:31:06.507Z,45.00
2018-04-23T04:32:06.502Z,50.63
2018-04-23T04:33:06.497Z,50.63
2018-04-23T04:34:06.497Z,56.25
2018-04-23T04:35:06.495Z,61.88
2018-04-23T04:36:06.485Z,61.88
2018-04-23T04:37:06.482Z,67.50
2018-04-23T04:38:06.484Z,73.13
2018-04-23T04:39:06.495Z,73.13
2018-04-23T04:40:06.484Z,78.75
2018-04-23T04:41:06.473Z,78.75
2018-04-23T04:42:06.473Z,84.38
2018-04-23T04:43:06.467Z,90.00
2018-04-23T04:44:06.471Z,90.00
2018-04-23T04:45:06.468Z,95.63
2018-04-23T04:46:06.459Z,101.25
2018-04-23T04:47:06.460Z,106.88
2018-04-23T04:48:06.450Z,112.50
2018-04-23T04:49:06.447Z,118.13
2018-04-23T04:50:06.447Z,123.75
2018-04-23T04:51:06.489Z,135.00
2018-04-23T04:52:06.488Z,140.63
2018-04-23T04:53:06.508Z,151.88
2018-04-23T04:54:06.436Z,157.50
2018-04-23T04:55:06.435Z,168.75
2018-04-23T04:56:06.426Z,168.75
2018-04-23T04:57:06.423Z,180.00
2018-04-23T04:58:06.419Z,185.63
2018-04-23T04:59:06.473Z,191.25
2018-04-23T05:00:06.481Z,191.25
2018-04-23T05:01:06.419Z,196.88
2018-04-23T05:02:06.410Z,202.50
2018-04-23T05:03:06.417Z,208.13
2018-04-23T05:04:06.407Z,213.75
2018-04-23T05:05:06.414Z,225.00
2018-04-23T05:06:06.405Z,236.25
2018-04-23T05:07:06.426Z,247.50
2018-04-23T05:08:06.396Z,253.13
2018-04-23T05:09:06.395Z,264.38
2018-04-23T05:10:06.400Z,275.63
2018-04-23T05:11:06.391Z,292.50
2018-04-23T05:12:06.396Z,303.75
2018-04-23T05:13:06.386Z,315.00
2018-04-23T05:14:06.382Z,320.63
2018-04-23T05:15:06.383Z,331.88
2018-04-23T05:16:06.378Z,337.50
2018-04-23T05:17:06.372Z,343.13
2018-04-23T05:18:06.376Z,348.75
2018-04-23T05:19:06.378Z,365.63
2018-04-23T05:20:06.364Z,382.50
2018-04-23T05:21:06.371Z,393.75
2018-04-23T05:22:06.372Z,405.00
2018-04-23T05:23:06.367Z,410.63
2018-04-23T05:24:06.358Z,416.25
2018-04-23T05:25:06.360Z,416.25
2018-04-23T05:26:06.358Z,427.50
2018-04-23T05:27:06.351Z,438.75
2018-04-23T05:28:06.346Z,444.38
2018-04-23T05:29:06.353Z,450.00
2018-04-23T05:30:06.354Z,455.63
2018-04-23T05:31:06.349Z,461.25
2018-04-23T05:32:06.351Z,461.25
2018-04-23T05:33:06.347Z,450.00
2018-04-23T05:34:06.342Z,455.63
2018-04-23T05:35:06.390Z,455.63
2018-04-23T05:36:06.347Z,466.88
2018-04-23T05:37:06.344Z,489.38
2018-04-23T05:38:06.344Z,506.25
2018-04-23T05:39:06.338Z,500.63
2018-04-23T05:40:06.331Z,511.88
2018-04-23T05:41:06.392Z,517.50
2018-04-23T05:42:06.401Z,495.00
2018-04-23T05:43:06.431Z,495.00
2018-04-23T05:44:06.428Z,495.00
2018-04-23T05:45:06.368Z,506.25
2018-04-23T05:46:06.360Z,528.75
2018-04-23T05:47:06.365Z,562.50
2018-04-23T05:48:06.370Z,573.75
2018-04-23T05:49:06.375Z,579.38
2018-04-23T05:50:06.391Z,579.38
2018-04-23T05:51:06.391Z,585.00
2018-04-23T05:52:06.374Z,596.25
2018-04-23T05:53:06.375Z,596.25
2018-04-23T05:54:06.363Z,601.88
2018-04-23T05:55:06.376Z,601.88
2018-04-23T05:56:06.376Z,607.50
2018-04-23T05:57:06.376Z,613.13
2018-04-23T05:58:06.373Z,630.00
2018-04-23T05:59:06.380Z,630.00
2018-04-23T06:00:06.384Z,635.63
2018-04-23T06:01:06.371Z,641.25
2018-04-23T06:02:06.394Z,658.13
2018-04-23T06:03:06.456Z,669.38
2018-04-23T06:04:06.395Z,675.00
2018-04-23T06:05:06.384Z,686.25
2018-04-23T06:06:06.346Z,691.88
2018-04-23T06:07:06.410Z,691.88
2018-04-23T06:08:06.386Z,691.88
2018-04-23T06:09:06.382Z,697.50
2018-04-23T06:10:06.387Z,697.50
2018-04-23T06:11:06.387Z,697.50
2018-04-23T06:12:06.390Z,697.50
2018-04-23T06:13:06.332Z,691.88
2018-04-23T06:14:06.388Z,691.88
2018-04-23T06:15:06.370Z,691.88
2018-04-23T06:16:06.398Z,703.13
2018-04-23T06:17:06.357Z,697.50
2018-04-23T06:18:06.361Z,697.50
2018-04-23T06:19:06.366Z,686.25
2018-04-23T06:20:06.376Z,675.00
2018-04-23T06:21:06.385Z,669.38
2018-04-23T06:22:06.389Z,663.75
2018-04-23T06:23:06.366Z,641.25
2018-04-23T06:24:06.370Z,652.50
2018-04-23T06:25:06.329Z,641.25
2018-04-23T06:26:06.341Z,624.38
2018-04-23T06:27:06.327Z,618.75
2018-04-23T06:28:06.339Z,613.13
2018-04-23T06:29:06.336Z,596.25
2018-04-23T06:30:06.342Z,573.75
2018-04-23T06:31:06.346Z,568.13
2018-04-23T06:32:06.358Z,556.88
2018-04-23T06:33:06.344Z,540.00
2018-04-23T06:34:06.378Z,517.50
2018-04-23T06:35:06.387Z,511.88
2018-04-23T06:36:06.354Z,511.88
2018-04-23T06:37:06.346Z,506.25
2018-04-23T06:38:06.410Z,500.63
2018-04-23T06:39:06.350Z,495.00
2018-04-23T06:40:06.357Z,495.00
2018-04-23T06:41:06.359Z,489.38
2018-04-23T06:42:06.377Z,483.75
2018-04-23T06:43:06.357Z,478.13
2018-04-23T06:44:06.356Z,472.50
2018-04-23T06:45:06.364Z,466.88
2018-04-23T06:46:06.367Z,466.88
2018-04-23T06:47:06.414Z,478.13
2018-04-23T06:48:06.362Z,489.38
2018-04-23T06:49:06.363Z,495.00
2018-04-23T06:50:06.369Z,506.25
2018-04-23T06:51:06.366Z,523.13
2018-04-23T06:52:06.382Z,534.38
2018-04-23T06:53:06.366Z,545.63
2018-04-23T06:54:06.364Z,568.13
2018-04-23T06:55:06.369Z,596.25
2018-04-23T06:56:06.369Z,635.63
2018-04-23T06:57:06.370Z,663.75
2018-04-23T06:58:06.448Z,697.50
2018-04-23T06:59:06.449Z,731.25
2018-04-23T07:00:06.439Z,770.63
2018-04-23T07:01:06.418Z,787.50
2018-04-23T07:02:06.412Z,815.63
2018-04-23T07:03:06.421Z,815.63
2018-04-23T07:04:06.425Z,849.38
2018-04-23T07:05:06.460Z,855.00
2018-04-23T07:06:06.413Z,871.88
2018-04-23T07:07:06.424Z,871.88
2018-04-23T07:08:06.386Z,877.50
2018-04-23T07:09:06.391Z,911.25
2018-04-23T07:10:06.396Z,928.13
2018-04-23T07:11:06.389Z,928.13
2018-04-23T07:12:06.389Z,933.75
2018-04-23T07:13:06.399Z,928.13
2018-04-23T07:14:06.407Z,922.50
2018-04-23T07:15:06.408Z,916.88
2018-04-23T07:16:06.402Z,928.13
2018-04-23T07:17:06.412Z,1001.25
2018-04-23T07:18:06.405Z,978.75
2018-04-23T07:19:06.414Z,1040.63
2018-04-23T07:20:06.413Z,1220.63
2018-04-23T07:21:06.416Z,1153.13
2018-04-23T07:22:06.421Z,1440.00
2018-04-23T07:23:06.431Z,1192.50
2018-04-23T07:24:06.440Z,1147.50
2018-04-23T07:25:06.448Z,1766.25
2018-04-23T07:26:06.439Z,1777.50
2018-04-23T07:27:06.458Z,1845.00
2018-04-23T07:28:06.440Z,1771.88
2018-04-23T07:29:06.455Z,1822.50
2018-04-23T07:30:06.454Z,1901.25
2018-04-23T07:31:06.463Z,1912.50
2018-04-23T07:32:06.465Z,1681.88
2018-04-23T07:33:06.531Z,1676.25
2018-04-23T07:34:06.520Z,2115.00
2018-04-23T07:35:06.531Z,2092.50
2018-04-23T07:36:06.521Z,2075.63
2018-04-23T07:37:06.538Z,2041.88
2018-04-23T07:38:06.535Z,1974.38
2018-04-23T07:39:06.541Z,2008.13
2018-04-23T07:40:06.547Z,1991.25
2018-04-23T07:41:06.559Z,2030.63
2018-04-23T07:42:06.586Z,2019.38
2018-04-23T07:43:06.576Z,2008.13
2018-04-23T07:44:06.582Z,1963.13
2018-04-23T07:45:06.633Z,1991.25
2018-04-23T07:46:06.636Z,1935.00
2018-04-23T07:47:06.650Z,1963.13
2018-04-23T07:48:06.660Z,1996.88
2018-04-23T07:49:06.656Z,2160.00
2018-04-23T07:50:06.625Z,2160.00
2018-04-23T07:51:06.636Z,2053.13
2018-04-23T07:52:06.645Z,2008.13
2018-04-23T07:53:06.662Z,2013.75
2018-04-23T07:54:06.677Z,2075.63
2018-04-23T07:55:06.684Z,2233.13
2018-04-23T07:56:06.683Z,2283.75
2018-04-23T07:57:06.713Z,2328.75
2018-04-23T07:58:07.041Z,2345.63
2018-04-23T07:59:06.746Z,2351.25
2018-04-23T08:00:06.746Z,2356.88
2018-04-23T08:01:06.767Z,2407.50
2018-04-23T08:02:06.779Z,2542.50
2018-04-23T08:03:06.779Z,2593.13
2018-04-23T08:04:06.797Z,2520.00
2018-04-23T08:05:06.836Z,2514.38
2018-04-23T08:06:06.829Z,2666.25
2018-04-23T08:07:06.838Z,2638.13
2018-04-23T08:08:06.853Z,2649.38
2018-04-23T08:09:06.881Z,2756.25
2018-04-23T08:10:06.887Z,2480.63
2018-04-23T08:11:06.901Z,2863.13
2018-04-23T08:12:06.916Z,2688.75
2018-04-23T08:13:06.928Z,2553.75
2018-04-23T08:14:06.945Z,2497.50
2018-04-23T08:15:06.972Z,2221.88
2018-04-23T08:16:06.993Z,2283.75
2018-04-23T08:17:06.999Z,2295.00
2018-04-23T08:18:07.016Z,2356.88
2018-04-23T08:19:07.023Z,1833.75
2018-04-23T08:20:07.039Z,1833.75
2018-04-23T08:21:07.051Z,2446.88
2018-04-23T08:22:07.068Z,2593.13
2018-04-23T08:23:07.085Z,2587.50
2018-04-23T08:24:07.108Z,2756.25
2018-04-23T08:25:07.113Z,2655.00
2018-04-23T08:26:07.127Z,2565.00
2018-04-23T08:27:07.142Z,2649.38
2018-04-23T08:28:07.170Z,2711.25
2018-04-23T08:29:07.172Z,2441.25
2018-04-23T08:30:07.190Z,2638.13
2018-04-23T08:31:07.209Z,2559.38
2018-04-23T08:32:07.229Z,2643.75
2018-04-23T08:33:07.239Z,2385.00
2018-04-23T08:34:07.256Z,2401.88
2018-04-23T08:35:07.274Z,2998.13
2018-04-23T08:36:07.288Z,2013.75
2018-04-23T08:37:07.304Z,2469.38
2018-04-23T08:38:07.343Z,2964.38
2018-04-23T08:39:07.334Z,3133.13
2018-04-23T08:40:07.345Z,3003.75
2018-04-23T08:41:07.371Z,2885.63
2018-04-23T08:42:07.401Z,2424.38
2018-04-23T08:43:07.405Z,2947.50
2018-04-23T08:44:07.427Z,2182.50
2018-04-23T08:45:07.434Z,2120.63
2018-04-23T08:46:07.462Z,2143.13
2018-04-23T08:47:07.486Z,2131.88
2018-04-23T08:48:07.494Z,2092.50
2018-04-23T08:49:07.502Z,1996.88
2018-04-23T08:50:07.515Z,1811.25
2018-04-23T08:51:07.532Z,1681.88
2018-04-23T08:52:07.545Z,1620.00
2018-04-23T08:53:07.561Z,1591.88
2018-04-23T08:54:07.579Z,1608.75
2018-04-23T08:55:07.588Z,1608.75
2018-04-23T08:56:07.609Z,2019.38
2018-04-23T08:57:07.622Z,1501.88
2018-04-23T08:58:07.627Z,1524.38
2018-04-23T08:59:07.643Z,1563.75
2018-04-23T09:00:07.671Z,2250.00
2018-04-23T09:01:07.674Z,1698.75
2018-04-23T09:02:07.695Z,1800.00
2018-04-23T09:03:07.694Z,1490.63
2018-04-23T09:04:07.713Z,1445.63
2018-04-23T09:05:07.732Z,1445.63
2018-04-23T09:06:07.731Z,1524.38
2018-04-23T09:07:07.743Z,2345.63
2018-04-23T09:08:07.751Z,1659.38
2018-04-23T09:09:07.782Z,1620.00
2018-04-23T09:10:07.790Z,1614.38
2018-04-23T09:11:07.789Z,1918.13
2018-04-23T09:12:07.808Z,1749.38
2018-04-23T09:13:07.812Z,1923.75
2018-04-23T09:14:07.824Z,1873.13
2018-04-23T09:15:07.839Z,1968.75
2018-04-23T09:16:07.862Z,2767.50
2018-04-23T09:17:07.865Z,2441.25
2018-04-23T09:18:07.881Z,3048.75
2018-04-23T09:19:07.882Z,3026.25
2018-04-23T09:20:07.894Z,2188.13
2018-04-23T09:21:07.907Z,2143.13
2018-04-23T09:22:07.929Z,2694.38
2018-04-23T09:23:07.937Z,2565.00
2018-04-23T09:24:07.945Z,2688.75
2018-04-23T09:25:07.962Z,2773.13
2018-04-23T09:26:07.988Z,2812.50
2018-04-23T09:27:07.997Z,2896.88
2018-04-23T09:28:08.006Z,2469.38
2018-04-23T09:29:08.024Z,2891.25
2018-04-23T09:30:08.037Z,2801.25
2018-04-23T09:31:08.048Z,2610.00
2018-04-23T09:32:08.062Z,2975.63
2018-04-23T09:33:08.087Z,2345.63
2018-04-23T09:34:08.106Z,2587.50
2018-04-23T09:35:08.114Z,2283.75
2018-04-23T09:36:08.132Z,2913.75
2018-04-23T09:37:08.146Z,2176.88
2018-04-23T09:38:08.160Z,2362.50
2018-04-23T09:39:08.230Z,2081.25
2018-04-23T09:40:08.193Z,2002.50
2018-04-23T09:41:08.212Z,1788.75
2018-04-23T09:42:08.227Z,1501.88
2018-04-23T09:43:08.243Z,1479.38
2018-04-23T09:44:08.258Z,1957.50
2018-04-23T09:45:08.286Z,1738.13
2018-04-23T09:46:08.284Z,1996.88
2018-04-23T09:47:08.319Z,2323.13
2018-04-23T09:48:08.317Z,2075.63
2018-04-23T09:49:08.377Z,2626.88
2018-04-23T09:50:08.385Z,2210.63
2018-04-23T09:51:08.382Z,1766.25
2018-04-23T09:52:08.379Z,1631.25
2018-04-23T09:53:08.390Z,1558.13
2018-04-23T09:54:08.403Z,1535.63
2018-04-23T09:55:08.419Z,1552.50
2018-04-23T09:56:08.437Z,1591.88
2018-04-23T09:57:08.448Z,1715.63
2018-04-23T09:58:08.511Z,1878.75
2018-04-23T09:59:08.472Z,1816.88
2018-04-23T10:00:08.493Z,1940.63
2018-04-23T10:01:08.503Z,2092.50
2018-04-23T10:02:08.513Z,1856.25
2018-04-23T10:03:08.529Z,1760.63
2018-04-23T10:04:08.530Z,1721.25
2018-04-23T10:05:08.550Z,1715.63
2018-04-23T10:06:08.610Z,1715.63
2018-04-23T10:07:08.580Z,1805.63
2018-04-23T10:08:08.598Z,1721.25
2018-04-23T10:09:08.590Z,1625.63
2018-04-23T10:10:08.609Z,1530.00
2018-04-23T10:11:08.618Z,1597.50
2018-04-23T10:12:08.649Z,1625.63
2018-04-23T10:13:08.642Z,1743.75
2018-04-23T10:14:08.661Z,1681.88
2018-04-23T10:15:08.661Z,1698.75
2018-04-23T10:16:08.681Z,1704.38
2018-04-23T10:17:08.684Z,1687.50
2018-04-23T10:18:08.705Z,1715.63
2018-04-23T10:19:08.710Z,1749.38
2018-04-23T10:20:08.718Z,1771.88
2018-04-23T10:21:08.722Z,1743.75
2018-04-23T10:22:08.735Z,1687.50
2018-04-23T10:23:08.772Z,1586.25
2018-04-23T10:24:08.758Z,1541.25
2018-04-23T10:25:08.770Z,1530.00
2018-04-23T10:26:08.795Z,1535.63
2018-04-23T10:27:08.808Z,1552.50
2018-04-23T10:28:08.796Z,1575.00
2018-04-23T10:29:08.826Z,1597.50
2018-04-23T10:30:08.816Z,1614.38
2018-04-23T10:31:08.825Z,1631.25
2018-04-23T10:32:08.838Z,1653.75
2018-04-23T10:33:08.851Z,1642.50
2018-04-23T10:34:08.857Z,1631.25
2018-04-23T10:35:08.858Z,1620.00
2018-04-23T10:36:08.870Z,1575.00
2018-04-23T10:37:08.905Z,1535.63
2018-04-23T10:38:08.909Z,1490.63
2018-04-23T10:39:08.903Z,1468.13
2018-04-23T10:40:08.914Z,1456.88
2018-04-23T10:41:08.919Z,1440.00
2018-04-23T10:42:08.936Z,1428.75
2018-04-23T10:43:09.006Z,1428.75
2018-04-23T10:44:08.952Z,1451.25
2018-04-23T10:45:08.956Z,1530.00
2018-04-23T10:46:08.971Z,1608.75
2018-04-23T10:47:08.976Z,1653.75
2018-04-23T10:48:08.983Z,1653.75
2018-04-23T10:49:08.995Z,1698.75
2018-04-23T10:50:09.014Z,1906.88
2018-04-23T10:51:09.090Z,2036.25
2018-04-23T10:52:09.083Z,2548.13
2018-04-23T10:53:09.029Z,2711.25
2018-04-23T10:54:09.037Z,3110.63
2018-04-23T10:55:09.047Z,3560.63
2018-04-23T10:56:09.053Z,3273.75
2018-04-23T10:57:09.071Z,3054.38
2018-04-23T10:58:09.081Z,2925.00
2018-04-23T10:59:09.095Z,2604.38
2018-04-23T11:00:09.106Z,2323.13
2018-04-23T11:01:09.114Z,2227.50
2018-04-23T11:02:09.127Z,3386.25
2018-04-23T11:03:09.143Z,3296.25
2018-04-23T11:04:09.151Z,2733.75
2018-04-23T11:05:09.158Z,3448.13
2018-04-23T11:06:09.172Z,3009.38
2018-04-23T11:07:09.187Z,3425.63
2018-04-23T11:08:09.229Z,3510.00
2018-04-23T11:09:09.223Z,3560.63
2018-04-23T11:10:09.230Z,3532.50
2018-04-23T11:11:09.247Z,2829.38
2018-04-23T11:12:09.264Z,2671.88
2018-04-23T11:13:09.319Z,3009.38
2018-04-23T11:14:09.318Z,3448.13
2018-04-23T11:15:09.330Z,3386.25
2018-04-23T11:16:09.346Z,2379.38
2018-04-23T11:17:09.361Z,2075.63
2018-04-23T11:18:09.363Z,1760.63
2018-04-23T11:19:09.445Z,2362.50
2018-04-23T11:20:09.453Z,2660.63
2018-04-23T11:21:09.483Z,3521.25
2018-04-23T11:22:09.479Z,3228.75
2018-04-23T11:23:09.470Z,3093.75
2018-04-23T11:24:09.487Z,3358.13
2018-04-23T11:25:09.479Z,3082.50
2018-04-23T11:26:09.514Z,3099.38
2018-04-23T11:27:09.522Z,3318.75
2018-04-23T11:28:09.559Z,3256.88
2018-04-23T11:29:09.547Z,3251.25
2018-04-23T11:30:09.621Z,3279.38
2018-04-23T11:31:09.627Z,3172.50
2018-04-23T11:32:09.635Z,2941.88
2018-04-23T11:33:09.634Z,2126.25
2018-04-23T11:34:09.649Z,3161.25
2018-04-23T11:35:09.647Z,3105.00
2018-04-23T11:36:09.654Z,2531.25
2018-04-23T11:37:09.682Z,2896.88
2018-04-23T11:38:09.691Z,2953.13
2018-04-23T11:39:09.732Z,2874.38
2018-04-23T11:40:09.801Z,3037.50
2018-04-23T11:41:09.804Z,2913.75
2018-04-23T11:42:09.765Z,3043.13
2018-04-23T11:43:09.834Z,2885.63
2018-04-23T11:44:09.827Z,3065.63
2018-04-23T11:45:09.887Z,2953.13
2018-04-23T11:46:09.859Z,2885.63
2018-04-23T11:47:09.890Z,2806.88
2018-04-23T11:48:09.897Z,2947.50
2018-04-23T11:49:09.899Z,2998.13
2018-04-23T11:50:09.968Z,3037.50
2018-04-23T11:51:09.966Z,3150.00
2018-04-23T11:52:09.994Z,3172.50
2018-04-23T11:53:10.056Z,3082.50
2018-04-23T11:54:09.985Z,3155.63
2018-04-23T11:55:10.025Z,3200.63
2018-04-23T11:56:10.028Z,3166.88
2018-04-23T11:57:10.070Z,3285.00
2018-04-23T11:58:10.081Z,3459.38
2018-04-23T11:59:10.118Z,3448.13
2018-04-23T12:00:10.119Z,3200.63
2018-04-23T12:01:10.180Z,3076.88
2018-04-23T12:02:10.146Z,2542.50
2018-04-23T12:03:10.151Z,2700.00
2018-04-23T12:04:10.154Z,1901.25
2018-04-23T12:05:10.172Z,1726.88
2018-04-23T12:06:10.191Z,1631.25
2018-04-23T12:07:10.211Z,1603.13
2018-04-23T12:08:10.227Z,1563.75
2018-04-23T12:09:10.285Z,1715.63
2018-04-23T12:10:10.300Z,1670.63
2018-04-23T12:11:10.286Z,1687.50
2018-04-23T12:12:10.289Z,1788.75
2018-04-23T12:13:10.337Z,1743.75
2018-04-23T12:14:10.330Z,1743.75
2018-04-23T12:15:10.339Z,1918.13
2018-04-23T12:16:10.371Z,1771.88
2018-04-23T12:17:10.380Z,1755.00
2018-04-23T12:18:10.391Z,1693.13
2018-04-23T12:19:10.394Z,1648.13
2018-04-23T12:20:10.418Z,1597.50
2018-04-23T12:21:10.441Z,1591.88
2018-04-23T12:22:10.448Z,2250.00
2018-04-23T12:23:10.508Z,1816.88
2018-04-23T12:24:10.518Z,1873.13
2018-04-23T12:25:10.490Z,1974.38
2018-04-23T12:26:10.524Z,2435.63
2018-04-23T12:27:10.511Z,2086.88
2018-04-23T12:28:10.528Z,1940.63
2018-04-23T12:29:11.175Z,1963.13
2018-04-23T12:30:10.558Z,1940.63
2018-04-23T12:31:10.584Z,1929.38
2018-04-23T12:32:10.592Z,1783.13
2018-04-23T12:33:10.590Z,1698.75
2018-04-23T12:34:10.609Z,1693.13
2018-04-23T12:35:10.616Z,1670.63
2018-04-23T12:36:10.679Z,1614.38
2018-04-23T12:37:10.646Z,1451.25
2018-04-23T12:38:10.662Z,1378.13
2018-04-23T12:39:10.661Z,1389.38
2018-04-23T12:40:10.687Z,1445.63
2018-04-23T12:41:10.718Z,1485.00
2018-04-23T12:42:10.696Z,1513.13
2018-04-23T12:43:10.704Z,1524.38
2018-04-23T12:44:10.724Z,1507.50
2018-04-23T12:45:10.730Z,1501.88
2018-04-23T12:46:10.795Z,1513.13
2018-04-23T12:47:10.754Z,1501.88
2018-04-23T12:48:10.755Z,1456.88
2018-04-23T12:49:10.769Z,1417.50
2018-04-23T12:50:10.777Z,1366.88
2018-04-23T12:51:10.784Z,1350.00
2018-04-23T12:52:10.838Z,1366.88
2018-04-23T12:53:10.806Z,1417.50
2018-04-23T12:54:10.917Z,1456.88
2018-04-23T12:55:10.822Z,1501.88
2018-04-23T12:56:10.824Z,1591.88
2018-04-23T12:57:10.832Z,1631.25
2018-04-23T12:58:10.837Z,1665.00
2018-04-23T12:59:10.846Z,1614.38
2018-04-23T13:00:10.865Z,1580.63
2018-04-23T13:01:10.883Z,1620.00
2018-04-23T13:02:10.862Z,1631.25
2018-04-23T13:03:10.871Z,1591.88
2018-04-23T13:04:10.876Z,1530.00
2018-04-23T13:05:10.954Z,1496.25
2018-04-23T13:06:10.892Z,1473.75
2018-04-23T13:07:10.896Z,1496.25
2018-04-23T13:08:10.905Z,1558.13
2018-04-23T13:09:10.920Z,1586.25
2018-04-23T13:10:10.922Z,1642.50
2018-04-23T13:11:10.925Z,1642.50
2018-04-23T13:12:10.926Z,1614.38
2018-04-23T13:13:11.035Z,1569.38
2018-04-23T13:14:11.028Z,1535.63
2018-04-23T13:15:10.946Z,1507.50
2018-04-23T13:16:11.026Z,1468.13
2018-04-23T13:17:11.123Z,1456.88
2018-04-23T13:18:10.970Z,1462.50
2018-04-23T13:19:10.963Z,1473.75
2018-04-23T13:20:10.974Z,1507.50
2018-04-23T13:21:10.981Z,1501.88
2018-04-23T13:22:10.991Z,1440.00
2018-04-23T13:23:10.997Z,1327.50
2018-04-23T13:24:11.006Z,1198.13
2018-04-23T13:25:11.043Z,1080.00
2018-04-23T13:26:11.012Z,1012.50
2018-04-23T13:27:11.020Z,928.13
2018-04-23T13:28:11.027Z,945.00
2018-04-23T13:29:11.025Z,1001.25
2018-04-23T13:30:11.058Z,984.38
2018-04-23T13:31:11.065Z,945.00
2018-04-23T13:32:11.056Z,911.25
2018-04-23T13:33:11.069Z,866.25
2018-04-23T13:34:11.091Z,826.88
2018-04-23T13:35:11.077Z,776.25
2018-04-23T13:36:11.119Z,725.63
2018-04-23T13:37:11.115Z,680.63
2018-04-23T13:38:11.090Z,646.88
2018-04-23T13:39:11.105Z,691.88
2018-04-23T13:40:11.118Z,714.38
2018-04-23T13:41:11.116Z,742.50
2018-04-23T13:42:11.113Z,714.38
2018-04-23T13:43:11.124Z,697.50
2018-04-23T13:44:11.139Z,675.00
2018-04-23T13:45:11.152Z,680.63