createdAt,value
2022-10-22T00:00:09.105Z,100379.41
2022-10-22T00:02:36.187Z,100380.25
2022-10-22T00:05:04.151Z,100383.69
2022-10-22T00:07:31.573Z,100383.78
2022-10-22T00:09:58.545Z,100373.50
2022-10-22T00:12:25.770Z,100376.00
2022-10-22T00:14:53.035Z,100382.75
2022-10-22T00:17:20.063Z,100379.31
2022-10-22T00:19:46.953Z,100374.09
2022-10-22T00:22:13.983Z,100368.91
2022-10-22T00:24:41.149Z,100368.91
2022-10-22T00:27:10.214Z,100364.66
2022-10-22T00:29:37.146Z,100365.38
2022-10-22T00:32:04.916Z,100345.22
2022-10-22T00:34:32.331Z,100365.16
2022-10-22T00:36:59.531Z,100366.81
2022-10-22T00:39:27.366Z,100358.78
2022-10-22T00:41:56.064Z,100363.47
2022-10-22T00:45:00.562Z,100366.19
2022-10-22T00:47:39.651Z,100366.09
2022-10-22T00:50:15.884Z,100365.97
2022-10-22T00:52:43.313Z,100363.91
2022-10-22T00:55:11.631Z,100367.25
2022-10-22T00:57:39.154Z,100357.88
2022-10-22T01:00:07.061Z,100363.59
2022-10-22T01:02:34.369Z,100363.38
2022-10-22T01:05:01.271Z,100359.72
2022-10-22T01:07:28.583Z,100362.44
2022-10-22T01:10:18.518Z,100369.28
2022-10-22T01:12:52.429Z,100366.81
2022-10-22T01:15:35.233Z,100372.25
2022-10-22T01:18:31.950Z,100370.34
2022-10-22T01:21:10.751Z,100369.13
2022-10-22T01:24:13.485Z,100370.69
2022-10-22T01:26:50.611Z,100364.34
2022-10-22T01:29:22.200Z,100370.34
2022-10-22T01:32:02.809Z,100359.94
2022-10-22T01:34:31.310Z,100359.25
2022-10-22T01:37:00.504Z,100363.59
2022-10-22T01:39:29.845Z,100363.91
2022-10-22T01:41:57.762Z,100362.88
2022-10-22T01:44:32.331Z,100370.69
2022-10-22T01:47:05.738Z,100364.75
2022-10-22T01:50:00.339Z,100369.00
2022-10-22T01:52:46.060Z,100371.44
2022-10-22T01:55:37.967Z,100367.69
2022-10-22T01:58:32.900Z,100370.28
2022-10-22T02:01:08.905Z,100372.34
2022-10-22T02:03:44.975Z,100376.03
2022-10-22T02:06:19.459Z,100371.53
2022-10-22T02:08:48.901Z,100374.94
2022-10-22T02:11:16.048Z,100379.94
2022-10-22T02:13:50.555Z,100379.94
2022-10-22T02:16:40.521Z,100379.34
2022-10-22T02:19:17.020Z,100382.84
2022-10-22T02:21:44.793Z,100376.22
2022-10-22T02:24:12.490Z,100387.25
2022-10-22T02:26:57.752Z,100382.47
2022-10-22T02:29:35.326Z,100377.47
2022-10-22T02:32:05.893Z,100387.16
2022-10-22T02:34:33.362Z,100389.34
2022-10-22T02:37:03.293Z,100389.06
2022-10-22T02:39:32.193Z,100382.91
2022-10-22T02:42:00.765Z,100390.59
2022-10-22T02:44:27.816Z,100378.09
2022-10-22T02:46:54.684Z,100385.81
2022-10-22T02:49:21.846Z,100383.09
2022-10-22T02:51:49.056Z,100392.88
2022-10-22T02:54:16.004Z,100395.47
2022-10-22T02:56:42.917Z,100393.50
2022-10-22T02:59:09.806Z,100396.84
2022-10-22T03:01:36.714Z,100394.75
2022-10-22T03:04:04.213Z,100397.25
2022-10-22T03:06:31.280Z,100401.41
2022-10-22T03:08:58.324Z,100391.00
2022-10-22T03:11:25.208Z,100390.91
2022-10-22T03:13:52.100Z,100385.34
2022-10-22T03:16:18.983Z,100395.53
2022-10-22T03:18:45.943Z,100382.75
2022-10-22T03:21:19.637Z,100393.47
2022-10-22T03:23:47.760Z,100396.56
2022-10-22T03:26:15.161Z,100382.84
2022-10-22T03:28:42.894Z,100393.53
2022-10-22T03:31:09.825Z,100392.59
2022-10-22T03:33:36.774Z,100385.75
2022-10-22T03:36:03.999Z,100384.06
2022-10-22T03:38:31.132Z,100388.25
2022-10-22T03:40:58.767Z,100383.97
2022-10-22T03:43:25.789Z,100385.97
2022-10-22T03:45:52.707Z,100396.34
2022-10-22T03:48:19.615Z,100396.34
2022-10-22T03:50:46.475Z,100390.84
2022-10-22T03:53:13.526Z,100389.88
2022-10-22T03:55:41.797Z,100373.88
2022-10-22T03:58:08.726Z,100394.03
2022-10-22T04:00:36.685Z,100393.94
2022-10-22T04:03:04.164Z,100390.94
2022-10-22T04:05:33.857Z,100390.72
2022-10-22T04:08:00.781Z,100390.72
2022-10-22T04:10:27.693Z,100396.16
2022-10-22T04:12:54.568Z,100394.25
2022-10-22T04:15:21.421Z,100397.78
2022-10-22T04:17:48.350Z,100396.84
2022-10-22T04:20:15.268Z,100383.63
2022-10-22T04:22:42.174Z,100391.34
2022-10-22T04:25:09.462Z,100385.22
2022-10-22T04:27:36.872Z,100389.34
2022-10-22T04:30:05.412Z,100393.94
2022-10-22T04:32:32.412Z,100390.94
2022-10-22T04:34:59.324Z,100393.34
2022-10-22T04:37:26.244Z,100397.34
2022-10-22T04:39:53.107Z,100398.22
2022-10-22T04:42:20.002Z,100400.91
2022-10-22T04:44:46.868Z,100396.03
2022-10-22T04:47:13.711Z,100396.16
2022-10-22T04:49:40.733Z,100393.97
2022-10-22T04:52:07.809Z,100405.47
2022-10-22T04:54:34.807Z,100402.56
2022-10-22T04:57:01.743Z,100404.84
2022-10-22T04:59:28.738Z,100403.72
2022-10-22T05:01:55.618Z,100410.28
2022-10-22T05:04:22.595Z,100410.78
2022-10-22T05:06:49.588Z,100407.19
2022-10-22T05:09:19.452Z,100408.94
2022-10-22T05:11:49.254Z,100412.03
2022-10-22T05:14:25.467Z,100408.41
2022-10-22T05:16:53.171Z,100410.38
2022-10-22T05:19:26.551Z,100409.22
2022-10-22T05:21:55.108Z,100411.28
2022-10-22T05:24:22.729Z,100415.09
2022-10-22T05:26:53.960Z,100413.13
2022-10-22T05:29:22.312Z,100414.59
2022-10-22T05:31:49.797Z,100412.59
2022-10-22T05:34:17.458Z,100418.09
2022-10-22T05:36:44.490Z,100423.09
2022-10-22T05:39:11.829Z,100423.38
2022-10-22T05:41:39.058Z,100432.81
2022-10-22T05:44:06.111Z,100428.47
2022-10-22T05:46:36.903Z,100432.16
2022-10-22T05:49:06.157Z,100434.16
2022-10-22T05:51:34.914Z,100425.53
2022-10-22T05:54:04.830Z,100431.84
2022-10-22T05:56:33.030Z,100429.06
2022-10-22T05:59:01.034Z,100435.84
2022-10-22T06:01:30.687Z,100429.72
2022-10-22T06:04:01.313Z,100424.88
2022-10-22T06:06:31.017Z,100431.50
2022-10-22T06:09:06.840Z,100438.97
2022-10-22T06:11:35.218Z,100428.72
2022-10-22T06:14:03.208Z,100432.44
2022-10-22T06:16:31.033Z,100434.16
2022-10-22T06:19:01.958Z,100432.81
2022-10-22T06:21:30.177Z,100430.22
2022-10-22T06:24:01.607Z,100432.19
2022-10-22T06:26:29.061Z,100432.19
2022-10-22T06:28:57.027Z,100431.75
2022-10-22T06:31:25.842Z,100419.31
2022-10-22T06:33:52.934Z,100436.94
2022-10-22T06:36:22.148Z,100440.47
2022-10-22T06:38:52.437Z,100437.38
2022-10-22T06:41:19.683Z,100441.69
2022-10-22T06:43:49.540Z,100443.75
2022-10-22T06:46:20.095Z,100448.34
2022-10-22T06:48:56.665Z,100446.34
2022-10-22T06:51:23.922Z,100450.50
2022-10-22T06:53:51.014Z,100451.44
2022-10-22T06:56:20.933Z,100451.56
2022-10-22T06:58:49.066Z,100447.19
2022-10-22T07:01:18.892Z,100455.84
2022-10-22T07:03:46.476Z,100455.38
2022-10-22T07:06:15.083Z,100457.25
2022-10-22T07:08:43.327Z,100462.97
2022-10-22T07:11:21.764Z,100456.06
2022-10-22T07:13:49.356Z,100452.78
2022-10-22T07:16:17.623Z,100455.25
2022-10-22T07:18:45.283Z,100457.75
2022-10-22T07:21:13.592Z,100460.13
2022-10-22T07:23:40.774Z,100455.94
2022-10-22T07:26:08.733Z,100466.25
2022-10-22T07:28:38.066Z,100453.34
2022-10-22T07:31:05.049Z,100464.25
2022-10-22T07:33:32.417Z,100464.47
2022-10-22T07:36:00.898Z,100457.13
2022-10-22T07:38:28.229Z,100462.22
2022-10-22T07:40:55.973Z,100456.88
2022-10-22T07:43:23.048Z,100459.63
2022-10-22T07:45:49.997Z,100460.59
2022-10-22T07:48:17.304Z,100460.22
2022-10-22T07:53:16.483Z,100459.84
2022-10-22T07:55:43.372Z,100464.72
2022-10-22T07:58:10.647Z,100463.78
2022-10-22T08:00:37.856Z,100467.94
2022-10-22T08:03:04.743Z,100468.78
2022-10-22T08:05:31.661Z,100463.09
2022-10-22T08:07:58.550Z,100455.63
2022-10-22T08:10:25.418Z,100463.53
2022-10-22T08:12:52.318Z,100461.44
2022-10-22T08:15:19.230Z,100459.97
2022-10-22T08:17:46.086Z,100459.78
2022-10-22T08:20:13.003Z,100462.72
2022-10-22T08:22:40.088Z,100461.19
2022-10-22T08:25:07.660Z,100454.63
2022-10-22T08:27:35.036Z,100465.16
2022-10-22T08:30:02.349Z,100465.94
2022-10-22T08:32:31.040Z,100469.72
2022-10-22T08:34:58.092Z,100463.31
2022-10-22T08:37:26.037Z,100465.81
2022-10-22T08:39:53.040Z,100462.84
2022-10-22T08:42:41.985Z,100467.00
2022-10-22T08:45:24.270Z,100467.72
2022-10-22T08:48:10.324Z,100464.84
2022-10-22T08:50:45.548Z,100463.09
2022-10-22T08:53:22.433Z,100466.91
2022-10-22T08:55:53.726Z,100461.06
2022-10-22T08:58:39.744Z,100461.31
2022-10-22T09:01:13.792Z,100465.69
2022-10-22T09:03:59.150Z,100459.78
2022-10-22T09:06:29.442Z,100464.41
2022-10-22T09:08:58.872Z,100459.78
2022-10-22T09:11:34.919Z,100461.19
2022-10-22T09:14:03.337Z,100457.41
2022-10-22T09:16:36.323Z,100455.72
2022-10-22T09:19:14.425Z,100459.06
2022-10-22T09:22:08.070Z,100457.63
2022-10-22T09:25:20.407Z,100458.59
2022-10-22T09:27:48.113Z,100457.88
2022-10-22T09:30:20.945Z,100452.16
2022-10-22T09:32:54.905Z,100456.31
2022-10-22T09:35:24.577Z,100452.19
2022-10-22T09:37:55.079Z,100455.50
2022-10-22T09:40:22.630Z,100455.47
2022-10-22T09:42:50.153Z,100453.63
2022-10-22T09:45:35.287Z,100459.16
2022-10-22T09:48:34.748Z,100457.97
2022-10-22T09:51:12.721Z,100457.88
2022-10-22T09:53:44.045Z,100444.47
2022-10-22T09:56:26.450Z,100451.00
2022-10-22T09:58:57.009Z,100448.75
2022-10-22T10:01:30.088Z,100450.63
2022-10-22T10:04:09.567Z,100445.75
2022-10-22T10:06:40.331Z,100443.94
2022-10-22T10:09:22.929Z,100450.56
2022-10-22T10:11:52.754Z,100449.72
2022-10-22T10:14:32.064Z,100442.31
2022-10-22T10:17:05.096Z,100435.78
2022-10-22T10:19:47.182Z,100436.59
2022-10-22T10:22:36.080Z,100440.59
2022-10-22T10:25:20.694Z,100433.84
2022-10-22T10:27:51.669Z,100441.38
2022-10-22T10:30:21.721Z,100433.47
2022-10-22T10:32:59.795Z,100435.50
2022-10-22T10:36:03.774Z,100430.53
2022-10-22T10:38:45.870Z,100418.69
2022-10-22T10:41:43.635Z,100432.13
2022-10-22T10:44:10.320Z,100428.28
2022-10-22T10:46:46.122Z,100428.56
2022-10-22T10:49:31.842Z,100421.94
2022-10-22T10:52:19.005Z,100420.25
2022-10-22T10:55:58.952Z,100426.03
2022-10-22T10:58:53.366Z,100423.19
2022-10-22T11:01:29.864Z,100417.97
2022-10-22T11:04:08.244Z,100411.81
2022-10-22T11:06:37.579Z,100415.13
2022-10-22T11:09:12.423Z,100409.88
2022-10-22T11:11:53.514Z,100417.03
2022-10-22T11:14:46.423Z,100411.22
2022-10-22T11:17:18.271Z,100413.22
2022-10-22T11:20:07.655Z,100408.13
2022-10-22T11:22:50.394Z,100398.78
2022-10-22T11:25:53.599Z,100398.53
2022-10-22T11:28:33.917Z,100397.31
2022-10-22T11:31:10.091Z,100395.31
2022-10-22T11:33:50.652Z,100393.91
2022-10-22T11:36:22.117Z,100394.50
2022-10-22T11:38:49.711Z,100397.22
2022-10-22T11:41:19.340Z,100390.72
2022-10-22T11:43:55.300Z,100389.31
2022-10-22T11:46:22.130Z,100381.94
2022-10-22T11:49:19.024Z,100382.75
2022-10-22T11:51:47.318Z,100371.66
2022-10-22T11:54:42.650Z,100383.38
2022-10-22T11:57:15.368Z,100379.34
2022-10-22T11:59:59.357Z,100379.13
2022-10-22T12:02:29.435Z,100368.09
2022-10-22T12:05:16.818Z,100386.25
2022-10-22T12:07:46.474Z,100373.19
2022-10-22T12:10:20.820Z,100377.69
2022-10-22T12:12:57.460Z,100374.13
2022-10-22T12:15:27.178Z,100369.88
2022-10-22T12:18:01.352Z,100372.72
2022-10-22T12:20:28.797Z,100380.03
2022-10-22T12:22:57.923Z,100374.34
2022-10-22T12:25:34.731Z,100368.91
2022-10-22T12:28:03.075Z,100366.19
2022-10-22T12:30:34.767Z,100362.41
2022-10-22T12:33:04.451Z,100367.03
2022-10-22T12:35:34.042Z,100356.75
2022-10-22T12:38:03.385Z,100358.84
2022-10-22T12:40:34.084Z,100353.53
2022-10-22T12:43:07.786Z,100350.94
2022-10-22T12:45:35.857Z,100355.06
2022-10-22T12:48:24.133Z,100355.41
2022-10-22T12:50:54.149Z,100364.66
2022-10-22T12:53:35.325Z,100359.09
2022-10-22T12:56:08.528Z,100350.91
2022-10-22T12:58:53.017Z,100353.06
2022-10-22T13:01:20.293Z,100355.19
2022-10-22T13:04:03.592Z,100356.13
2022-10-22T13:06:33.709Z,100346.97
2022-10-22T13:09:00.808Z,100345.69
2022-10-22T13:11:39.053Z,100344.25
2022-10-22T13:14:36.110Z,100337.03
2022-10-22T13:17:42.339Z,100340.25
2022-10-22T13:20:23.497Z,100343.44
2022-10-22T13:22:57.669Z,100341.44
2022-10-22T13:25:29.664Z,100337.88
2022-10-22T13:28:04.144Z,100335.28
2022-10-22T13:30:34.707Z,100333.94
2022-10-22T13:33:23.371Z,100334.06
2022-10-22T13:35:50.328Z,100333.91
2022-10-22T13:38:20.535Z,100328.63
2022-10-22T13:40:47.950Z,100331.94
2022-10-22T13:43:16.525Z,100331.94
2022-10-22T13:45:45.383Z,100328.84
2022-10-22T13:48:19.302Z,100327.91
2022-10-22T13:50:46.780Z,100330.41
2022-10-22T13:53:20.761Z,100326.94
2022-10-22T13:55:47.883Z,100331.34
2022-10-22T14:00:54.944Z,100318.75
2022-10-22T14:03:31.709Z,100325.88
2022-10-22T14:05:58.676Z,100316.25
2022-10-22T14:08:27.381Z,100315.34
2022-10-22T14:10:55.216Z,100314.25
2022-10-22T14:13:22.702Z,100310.13
2022-10-22T14:15:52.455Z,100315.09
2022-10-22T14:18:26.949Z,100321.47
2022-10-22T14:21:00.010Z,100319.69
2022-10-22T14:23:32.053Z,100316.03
2022-10-22T14:26:00.522Z,100319.47
2022-10-22T14:28:27.714Z,100311.75
2022-10-22T14:30:55.485Z,100318.66
2022-10-22T14:33:32.407Z,100316.16
2022-10-22T14:36:00.867Z,100321.25
2022-10-22T14:38:28.828Z,100319.81
2022-10-22T14:40:55.763Z,100318.88
2022-10-22T14:43:26.370Z,100323.84
2022-10-22T14:45:53.874Z,100318.75
2022-10-22T14:48:20.901Z,100316.84
2022-10-22T14:50:48.682Z,100316.25
2022-10-22T14:53:16.946Z,100314.56
2022-10-22T14:55:45.145Z,100314.69
2022-10-22T14:58:12.539Z,100316.50
2022-10-22T15:00:43.268Z,100310.84
2022-10-22T15:03:11.765Z,100313.09
2022-10-22T15:05:44.783Z,100317.59
2022-10-22T15:08:13.906Z,100313.69
2022-10-22T15:10:41.648Z,100319.38
2022-10-22T15:13:09.091Z,100310.72
2022-10-22T15:15:39.635Z,100312.63
2022-10-22T15:18:07.564Z,100309.28
2022-10-22T15:20:34.653Z,100296.25
2022-10-22T15:23:01.949Z,100311.41
2022-10-22T15:25:28.982Z,100315.34
2022-10-22T15:28:00.812Z,100314.16
2022-10-22T15:30:35.116Z,100312.28
2022-10-22T15:33:02.252Z,100314.03
2022-10-22T15:35:29.171Z,100320.69
2022-10-22T15:37:56.133Z,100301.84
2022-10-22T15:40:23.087Z,100318.78
2022-10-22T15:42:50.033Z,100315.13
2022-10-22T15:45:17.144Z,100318.91
2022-10-22T15:47:48.314Z,100322.94
2022-10-22T15:50:15.801Z,100316.69
2022-10-22T15:52:42.788Z,100317.63
2022-10-22T15:55:10.788Z,100324.13
2022-10-22T15:57:39.668Z,100314.78
2022-10-22T16:00:08.284Z,100326.25
2022-10-22T16:02:42.136Z,100325.44
2022-10-22T16:05:09.622Z,100323.75
2022-10-22T16:07:36.634Z,100326.03
2022-10-22T16:10:04.590Z,100320.81
2022-10-22T16:12:31.507Z,100328.97
2022-10-22T16:14:58.438Z,100329.22
2022-10-22T16:17:26.016Z,100322.34
2022-10-22T16:19:54.225Z,100327.00
2022-10-22T16:22:21.790Z,100320.22
2022-10-22T16:24:49.148Z,100330.28
2022-10-22T16:27:16.166Z,100327.91
2022-10-22T16:29:43.099Z,100326.38
2022-10-22T16:32:10.062Z,100328.63
2022-10-22T16:34:36.957Z,100330.31
2022-10-22T16:37:10.090Z,100326.25
2022-10-22T16:39:37.479Z,100328.16
2022-10-22T16:42:04.865Z,100322.94
2022-10-22T16:44:31.810Z,100327.69
2022-10-22T16:46:58.644Z,100318.41
2022-10-22T16:49:25.521Z,100320.09
2022-10-22T16:51:52.456Z,100317.84
2022-10-22T16:54:21.824Z,100317.50
2022-10-22T16:56:48.866Z,100311.19
2022-10-22T16:59:15.846Z,100307.75
2022-10-22T17:01:42.775Z,100304.34
2022-10-22T17:04:10.223Z,100311.19
2022-10-22T17:06:37.318Z,100308.47
2022-10-22T17:09:04.788Z,100301.63
2022-10-22T17:11:36.279Z,100301.84
2022-10-22T17:14:05.226Z,100307.31
2022-10-22T17:16:32.314Z,100299.25
2022-10-22T17:18:59.248Z,100279.13
2022-10-22T17:21:26.166Z,100306.72
2022-10-22T17:23:57.769Z,100301.53
2022-10-22T17:26:26.969Z,100289.78
2022-10-22T17:28:54.640Z,100295.91
2022-10-22T17:31:23.029Z,100290.47
2022-10-22T17:33:51.832Z,100293.44
2022-10-22T17:36:20.184Z,100287.75
2022-10-22T17:38:56.123Z,100287.16
2022-10-22T17:41:26.895Z,100286.59
2022-10-22T17:43:55.439Z,100285.25
2022-10-22T17:46:25.458Z,100286.81
2022-10-22T17:48:57.780Z,100277.78
2022-10-22T17:51:26.683Z,100279.81
2022-10-22T17:53:53.883Z,100269.50
2022-10-22T17:56:30.494Z,100277.34
2022-10-22T17:58:58.821Z,100273.22
2022-10-22T18:01:29.526Z,100268.69
2022-10-22T18:04:00.756Z,100261.00
2022-10-22T18:06:28.736Z,100263.25
2022-10-22T18:08:56.121Z,100261.59
2022-10-22T18:11:27.275Z,100255.44
2022-10-22T18:13:56.587Z,100255.22
2022-10-22T18:16:25.042Z,100248.56
2022-10-22T18:18:55.823Z,100253.06
2022-10-22T18:21:24.603Z,100246.91
2022-10-22T18:23:51.578Z,100246.19
2022-10-22T18:26:21.454Z,100238.97
2022-10-22T18:28:51.454Z,100237.56
2022-10-22T18:31:20.751Z,100238.59
2022-10-22T18:33:48.320Z,100240.28
2022-10-22T18:36:20.783Z,100244.16
2022-10-22T18:38:59.170Z,100241.44
2022-10-22T18:41:27.797Z,100244.06
2022-10-22T18:43:57.107Z,100237.56
2022-10-22T18:46:25.027Z,100232.59
2022-10-22T18:48:58.991Z,100236.81
2022-10-22T18:51:30.693Z,100236.00
2022-10-22T18:54:05.293Z,100233.41
2022-10-22T18:56:44.984Z,100228.66
2022-10-22T18:59:23.240Z,100227.03
2022-10-22T19:01:53.074Z,100226.31
2022-10-22T19:04:20.145Z,100223.00
2022-10-22T19:06:47.289Z,100226.91
2022-10-22T19:09:15.914Z,100214.94
2022-10-22T19:11:45.073Z,100225.72
2022-10-22T19:14:14.211Z,100222.97
2022-10-22T19:16:41.054Z,100232.81
2022-10-22T19:19:08.544Z,100227.97
2022-10-22T19:21:36.656Z,100225.72
2022-10-22T19:24:04.144Z,100218.47
2022-10-22T19:26:31.553Z,100224.41
2022-10-22T19:28:59.609Z,100227.97
2022-10-22T19:31:29.950Z,100219.56
2022-10-22T19:33:57.839Z,100220.38
2022-10-22T19:36:27.627Z,100223.91
2022-10-22T19:38:55.394Z,100219.69
2022-10-22T19:41:24.088Z,100224.59
2022-10-22T19:43:53.448Z,100223.31
2022-10-22T19:46:21.875Z,100222.16
2022-10-22T19:48:49.887Z,100212.56
2022-10-22T19:51:20.050Z,100220.59
2022-10-22T19:53:47.426Z,100203.31
2022-10-22T19:56:18.393Z,100216.22
2022-10-22T19:58:45.440Z,100221.94
2022-10-22T20:01:14.315Z,100228.09
2022-10-22T20:03:42.101Z,100227.16
2022-10-22T20:06:10.701Z,100224.53
2022-10-22T20:08:38.862Z,100224.53
2022-10-22T20:11:09.002Z,100222.38
2022-10-22T20:13:35.988Z,100230.34
2022-10-22T20:16:04.402Z,100225.72
2022-10-22T20:18:34.250Z,100225.13
2022-10-22T20:21:08.358Z,100223.22
2022-10-22T20:23:35.574Z,100225.34
2022-10-22T20:26:02.562Z,100216.84
2022-10-22T20:28:29.465Z,100218.47
2022-10-22T20:30:56.510Z,100219.44
2022-10-22T20:33:23.895Z,100220.59
2022-10-22T20:36:04.704Z,100223.00
2022-10-22T20:38:31.663Z,100219.16
2022-10-22T20:41:03.781Z,100215.63
2022-10-22T20:43:31.418Z,100211.63
2022-10-22T20:45:58.940Z,100205.66
2022-10-22T20:48:29.623Z,100217.88
2022-10-22T20:50:56.971Z,100212.00
2022-10-22T20:53:24.152Z,100198.84
2022-10-22T20:55:53.420Z,100202.50
2022-10-22T20:58:23.387Z,100201.22
2022-10-22T21:00:53.413Z,100193.19
2022-10-22T21:03:20.383Z,100195.06
2022-10-22T21:05:47.508Z,100196.84
2022-10-22T21:08:17.661Z,100198.50
2022-10-22T21:10:49.569Z,100200.00
2022-10-22T21:13:19.242Z,100197.53
2022-10-22T21:15:46.360Z,100196.94
2022-10-22T21:18:13.414Z,100193.88
2022-10-22T21:20:40.725Z,100198.13
2022-10-22T21:23:08.877Z,100194.22
2022-10-22T21:25:39.481Z,100196.25
2022-10-22T21:28:08.913Z,100181.69
2022-10-22T21:30:35.897Z,100189.72
2022-10-22T21:33:02.817Z,100188.69
2022-10-22T21:35:29.727Z,100187.94
2022-10-22T21:37:56.714Z,100178.50
2022-10-22T21:40:23.576Z,100168.31
2022-10-22T21:42:51.164Z,100172.94
2022-10-22T21:45:22.035Z,100168.19
2022-10-22T21:47:49.497Z,100157.44
2022-10-22T21:50:16.390Z,100156.25
2022-10-22T21:52:43.289Z,100161.56
2022-10-22T21:55:10.412Z,100156.84
2022-10-22T21:57:37.381Z,100148.06
2022-10-22T22:00:07.168Z,100159.06
2022-10-22T22:02:34.267Z,100152.44
2022-10-22T22:05:01.262Z,100151.50
2022-10-22T22:07:28.521Z,100148.19
2022-10-22T22:09:55.479Z,100123.56
2022-10-22T22:12:22.421Z,100137.78
2022-10-22T22:14:49.449Z,100128.19
2022-10-22T22:17:16.743Z,100134.72
2022-10-22T22:19:43.643Z,100139.56
2022-10-22T22:22:10.616Z,100139.09
2022-10-22T22:24:39.894Z,100131.88
2022-10-22T22:27:06.910Z,100135.06
2022-10-22T22:29:34.540Z,100125.94
2022-10-22T22:32:01.920Z,100130.91
2022-10-22T22:34:28.800Z,100113.78
2022-10-22T22:36:55.679Z,100127.13
2022-10-22T22:39:23.601Z,100118.13
2022-10-22T22:41:50.960Z,100125.34
2022-10-22T22:44:18.127Z,100116.59
2022-10-22T22:47:03.257Z,100113.06
2022-10-22T22:49:30.238Z,100106.56
2022-10-22T22:51:57.158Z,100098.75
2022-10-22T22:54:24.003Z,100101.34
2022-10-22T22:56:51.073Z,100099.31
2022-10-22T22:59:17.951Z,100092.81
2022-10-22T23:01:49.021Z,100093.53
2022-10-22T23:04:22.729Z,100077.47
2022-10-22T23:06:50.096Z,100094.94
2022-10-22T23:11:51.040Z,100085.25
2022-10-22T23:14:19.347Z,100078.16
2022-10-22T23:16:49.621Z,100073.19
2022-10-22T23:19:20.434Z,100068.34
2022-10-22T23:21:51.000Z,100068.69
2022-10-22T23:24:23.897Z,100068.00
2022-10-22T23:26:52.751Z,100064.06
2022-10-22T23:29:21.632Z,100065.16
2022-10-22T23:31:49.913Z,100065.03
2022-10-22T23:36:52.384Z,100064.91
2022-10-22T23:39:21.888Z,100054.63
2022-10-22T23:41:48.883Z,100063.72
2022-10-22T23:44:15.992Z,100059.09
2022-10-22T23:46:43.386Z,100054.50
2022-10-22T23:49:11.748Z,100048.13
2022-10-22T23:51:40.119Z,100035.56
2022-10-22T23:54:11.085Z,100039.59
2022-10-22T23:56:38.308Z,100035.84
2022-10-22T23:59:05.812Z,100037.25
