createdAt,value
2019-03-20T00:00:32.527Z,11.77
2019-03-20T00:03:01.948Z,11.87
2019-03-20T00:05:31.366Z,12.13
2019-03-20T00:08:00.814Z,12.13
2019-03-20T00:10:30.376Z,11.73
2019-03-20T00:13:00.242Z,11.93
2019-03-20T00:15:29.717Z,11.83
2019-03-20T00:17:59.147Z,12.33
2019-03-20T00:20:28.575Z,12.17
2019-03-20T00:22:57.991Z,12.23
2019-03-20T00:25:27.445Z,12.07
2019-03-20T00:27:56.918Z,12.77
2019-03-20T00:30:26.411Z,12.70
2019-03-20T00:32:55.935Z,12.27
2019-03-20T00:35:25.354Z,13.50
2019-03-20T00:37:54.848Z,12.87
2019-03-20T00:40:24.270Z,12.83
2019-03-20T00:42:54.052Z,12.47
2019-03-20T00:45:23.753Z,12.10
2019-03-20T00:47:53.181Z,11.50
2019-03-20T00:50:22.591Z,11.63
2019-03-20T00:52:52.019Z,12.00
2019-03-20T00:55:21.778Z,11.27
2019-03-20T00:57:51.272Z,11.93
2019-03-20T01:00:23.472Z,12.43
2019-03-20T01:02:53.048Z,11.17
2019-03-20T01:05:23.087Z,11.33
2019-03-20T01:07:52.691Z,11.93
2019-03-20T01:10:25.754Z,11.53
2019-03-20T01:12:55.312Z,11.53
2019-03-20T01:15:24.918Z,11.80
2019-03-20T01:17:54.321Z,11.33
2019-03-20T01:20:24.780Z,11.47
2019-03-20T01:22:54.645Z,10.80
2019-03-20T01:25:25.006Z,10.47
2019-03-20T01:27:54.429Z,10.00
2019-03-20T01:30:34.208Z,10.83
2019-03-20T01:33:13.443Z,10.63
2019-03-20T01:35:42.919Z,12.30
2019-03-20T01:38:12.440Z,12.60
2019-03-20T01:40:41.919Z,12.97
2019-03-20T01:43:11.438Z,13.30
2019-03-20T01:45:40.982Z,13.83
2019-03-20T01:48:10.404Z,13.63
2019-03-20T01:50:40.118Z,14.30
2019-03-20T01:53:09.527Z,14.67
2019-03-20T01:55:38.957Z,15.80
2019-03-20T01:58:08.672Z,15.40
2019-03-20T02:00:38.551Z,14.57
2019-03-20T02:03:08.076Z,14.50
2019-03-20T02:05:37.507Z,14.40
2019-03-20T02:08:07.123Z,14.03
2019-03-20T02:10:36.552Z,14.40
2019-03-20T02:13:06.367Z,13.80
2019-03-20T02:15:39.205Z,13.47
2019-03-20T02:18:07.027Z,14.07
2019-03-20T02:20:36.531Z,14.57
2019-03-20T02:23:06.052Z,15.50
2019-03-20T02:25:35.465Z,14.97
2019-03-20T02:28:05.016Z,14.20
2019-03-20T02:30:34.503Z,15.60
2019-03-20T02:33:04.030Z,16.00
2019-03-20T02:35:33.453Z,15.13
2019-03-20T02:38:02.866Z,15.70
2019-03-20T02:40:32.309Z,16.20
2019-03-20T02:43:01.720Z,16.83
2019-03-20T02:45:31.177Z,16.87
2019-03-20T02:48:00.660Z,17.23
2019-03-20T02:50:30.063Z,16.93
2019-03-20T02:52:59.570Z,15.80
2019-03-20T02:55:28.996Z,17.07
2019-03-20T02:57:58.503Z,16.30
2019-03-20T03:00:27.930Z,16.20
2019-03-20T03:02:57.336Z,16.20
2019-03-20T03:05:26.841Z,16.40
2019-03-20T03:07:56.235Z,16.27
2019-03-20T03:10:25.675Z,16.53
2019-03-20T03:12:55.101Z,17.83
2019-03-20T03:15:24.503Z,16.37
2019-03-20T03:17:53.930Z,15.60
2019-03-20T03:20:23.338Z,14.77
2019-03-20T03:22:52.770Z,14.97
2019-03-20T03:25:22.187Z,15.23
2019-03-20T03:27:51.657Z,14.47
2019-03-20T03:30:21.088Z,14.13
2019-03-20T03:32:50.479Z,13.77
2019-03-20T03:35:20.532Z,12.80
2019-03-20T03:37:50.066Z,13.30
2019-03-20T03:40:20.759Z,12.53
2019-03-20T03:42:50.188Z,13.90
2019-03-20T03:45:20.128Z,12.63
2019-03-20T03:47:49.562Z,14.07
2019-03-20T03:50:19.346Z,14.63
2019-03-20T03:52:48.839Z,14.90
2019-03-20T03:55:18.253Z,15.07
2019-03-20T03:57:48.007Z,13.50
2019-03-20T04:00:20.012Z,12.23
2019-03-20T04:02:49.431Z,12.63
2019-03-20T04:05:19.312Z,12.53
2019-03-20T04:07:48.725Z,12.37
2019-03-20T04:10:18.857Z,12.20
2019-03-20T04:12:48.467Z,11.33
2019-03-20T04:15:18.398Z,12.10
2019-03-20T04:17:47.827Z,12.30
2019-03-20T04:20:19.821Z,11.00
2019-03-20T04:22:49.405Z,10.93
2019-03-20T04:25:18.998Z,11.23
2019-03-20T04:27:48.431Z,10.57
2019-03-20T04:30:19.166Z,11.63
2019-03-20T04:32:48.580Z,10.07
2019-03-20T04:35:18.023Z,10.17
2019-03-20T04:37:47.427Z,10.07
2019-03-20T04:40:18.375Z,10.90
2019-03-20T04:42:47.930Z,11.13
2019-03-20T04:45:17.900Z,10.87
2019-03-20T04:47:47.379Z,10.50
2019-03-20T04:50:17.746Z,10.27
2019-03-20T04:52:47.147Z,10.83
2019-03-20T04:55:16.642Z,9.87
2019-03-20T04:57:46.239Z,10.00
2019-03-20T05:00:21.138Z,10.10
2019-03-20T05:02:50.606Z,11.47
2019-03-20T05:05:20.050Z,10.13
2019-03-20T05:07:49.840Z,10.37
2019-03-20T05:10:20.551Z,10.43
2019-03-20T05:12:50.045Z,10.73
2019-03-20T05:15:19.453Z,11.23
2019-03-20T05:17:48.911Z,11.40
2019-03-20T05:20:20.999Z,11.60
2019-03-20T05:22:50.481Z,11.13
2019-03-20T05:25:19.961Z,11.10
2019-03-20T05:27:49.393Z,12.17
2019-03-20T05:30:19.247Z,11.40
2019-03-20T05:32:48.662Z,11.63
2019-03-20T05:35:18.172Z,10.67
2019-03-20T05:37:47.580Z,11.43
2019-03-20T05:40:18.627Z,10.20
2019-03-20T05:42:48.112Z,10.60
2019-03-20T05:45:19.781Z,11.27
2019-03-20T05:47:49.254Z,11.20
2019-03-20T05:50:18.993Z,10.07
2019-03-20T05:52:48.867Z,10.13
2019-03-20T05:55:18.367Z,10.90
2019-03-20T05:57:47.785Z,10.47
2019-03-20T06:00:20.692Z,10.27
2019-03-20T06:02:50.177Z,10.10
2019-03-20T06:05:19.653Z,10.10
2019-03-20T06:07:49.084Z,10.90
2019-03-20T06:10:19.230Z,10.37
2019-03-20T06:12:48.729Z,10.50
2019-03-20T06:15:18.121Z,10.53
2019-03-20T06:17:47.807Z,9.77
2019-03-20T06:20:17.305Z,9.47
2019-03-20T06:22:46.709Z,10.47
2019-03-20T06:25:16.998Z,10.30
2019-03-20T06:27:46.424Z,10.20
2019-03-20T06:30:20.629Z,9.83
2019-03-20T06:32:50.992Z,10.60
2019-03-20T06:35:20.494Z,8.83
2019-03-20T06:37:50.219Z,8.73
2019-03-20T06:40:19.689Z,9.37
2019-03-20T06:42:49.131Z,8.27
2019-03-20T06:45:21.333Z,8.47
2019-03-20T06:47:51.198Z,8.37
2019-03-20T06:50:25.004Z,8.40
2019-03-20T06:52:54.445Z,8.30
2019-03-20T06:55:23.871Z,7.97
2019-03-20T06:57:53.302Z,8.00
2019-03-20T07:00:45.608Z,7.57
2019-03-20T07:03:47.066Z,7.50
2019-03-20T07:06:30.437Z,7.67
2019-03-20T07:09:21.256Z,7.10
2019-03-20T07:11:50.361Z,7.23
2019-03-20T07:14:19.788Z,7.13
2019-03-20T07:16:52.082Z,7.47
2019-03-20T07:19:21.519Z,7.47
2019-03-20T07:21:50.923Z,7.10
2019-03-20T07:24:20.355Z,7.23
2019-03-20T07:26:49.766Z,7.07
2019-03-20T07:29:19.168Z,7.37
2019-03-20T07:31:48.598Z,7.07
2019-03-20T07:34:18.105Z,7.90
2019-03-20T07:36:47.542Z,7.47
2019-03-20T07:39:16.963Z,7.80
2019-03-20T07:41:46.370Z,8.03
2019-03-20T07:44:15.799Z,7.97
2019-03-20T07:46:45.344Z,8.30
2019-03-20T07:49:14.788Z,8.80
2019-03-20T07:51:44.481Z,8.60
2019-03-20T07:54:13.903Z,7.63
2019-03-20T07:56:43.347Z,7.67
2019-03-20T07:59:12.760Z,7.67
2019-03-20T08:01:42.278Z,8.53
2019-03-20T08:04:11.680Z,7.87
2019-03-20T08:06:41.104Z,8.53
2019-03-20T08:09:10.544Z,8.10
2019-03-20T08:11:39.953Z,8.60
2019-03-20T08:14:09.415Z,7.33
2019-03-20T08:16:38.847Z,8.30
2019-03-20T08:19:08.252Z,8.00
2019-03-20T08:21:37.680Z,7.37
2019-03-20T08:24:07.181Z,7.40
2019-03-20T08:26:36.615Z,8.10
2019-03-20T08:29:06.116Z,7.30
2019-03-20T08:31:35.568Z,6.77
2019-03-20T08:34:05.064Z,8.07
2019-03-20T08:36:34.495Z,8.40
2019-03-20T08:39:05.987Z,7.83
2019-03-20T08:41:35.406Z,7.37
2019-03-20T08:44:05.001Z,7.87
2019-03-20T08:46:34.433Z,7.00
2019-03-20T08:49:03.954Z,7.10
2019-03-20T08:51:33.533Z,6.83
2019-03-20T08:54:03.018Z,7.30
2019-03-20T08:56:32.592Z,7.40
2019-03-20T08:59:02.036Z,6.73
2019-03-20T09:01:32.125Z,6.90
2019-03-20T09:04:01.564Z,6.30
2019-03-20T09:06:30.994Z,6.80
2019-03-20T09:09:00.454Z,6.70
2019-03-20T09:11:29.870Z,6.50
2019-03-20T09:13:59.289Z,6.97
2019-03-20T09:16:28.803Z,7.60
2019-03-20T09:18:58.221Z,7.03
2019-03-20T09:21:27.648Z,6.33
2019-03-20T09:23:57.076Z,7.27
2019-03-20T09:26:26.541Z,6.53
2019-03-20T09:28:55.948Z,7.13
2019-03-20T09:31:25.382Z,6.20
2019-03-20T09:33:54.921Z,6.93
2019-03-20T09:36:24.320Z,7.03
2019-03-20T09:38:54.081Z,6.47
2019-03-20T09:41:23.499Z,7.20
2019-03-20T09:43:52.918Z,6.27
2019-03-20T09:46:22.356Z,6.70
2019-03-20T09:48:51.768Z,6.27
2019-03-20T09:51:21.293Z,7.70
2019-03-20T09:53:50.695Z,6.83
2019-03-20T09:56:20.126Z,6.07
2019-03-20T09:58:49.646Z,7.10
2019-03-20T10:01:19.058Z,7.10
2019-03-20T10:03:48.490Z,6.93
2019-03-20T10:06:17.912Z,7.43
2019-03-20T10:08:54.045Z,7.70
2019-03-20T10:11:18.485Z,6.93
2019-03-20T10:13:48.296Z,7.77
2019-03-20T10:16:17.736Z,7.93
2019-03-20T10:18:47.149Z,8.27
2019-03-20T10:21:16.605Z,7.53
2019-03-20T10:23:46.089Z,8.17
2019-03-20T10:26:15.827Z,7.70
2019-03-20T10:28:45.271Z,8.27
2019-03-20T10:31:14.684Z,7.53
2019-03-20T10:33:44.522Z,6.80
2019-03-20T10:36:13.952Z,7.70
2019-03-20T10:38:43.376Z,7.07
2019-03-20T10:41:13.138Z,6.97
2019-03-20T10:43:42.568Z,7.10
2019-03-20T10:46:12.014Z,7.23
2019-03-20T10:48:41.733Z,6.57
2019-03-20T10:51:11.544Z,7.00
2019-03-20T10:53:40.987Z,7.10
2019-03-20T10:56:10.740Z,6.57
2019-03-20T10:58:40.197Z,7.23
2019-03-20T11:01:09.708Z,7.20
2019-03-20T11:03:39.127Z,7.33
2019-03-20T11:06:08.540Z,8.20
2019-03-20T11:08:38.001Z,7.57
2019-03-20T11:11:07.772Z,7.43
2019-03-20T11:13:37.245Z,7.30
2019-03-20T11:16:06.763Z,8.30
2019-03-20T11:18:36.270Z,8.07
2019-03-20T11:21:05.689Z,7.87
2019-03-20T11:23:35.195Z,8.10
2019-03-20T11:26:04.841Z,8.40
2019-03-20T11:28:34.288Z,9.00
2019-03-20T11:31:03.777Z,8.27
2019-03-20T11:33:33.279Z,8.20
2019-03-20T11:36:02.712Z,7.97
2019-03-20T11:38:32.136Z,8.57
2019-03-20T11:41:01.572Z,8.47
2019-03-20T11:43:31.133Z,8.17
2019-03-20T11:46:00.985Z,8.63
2019-03-20T11:48:30.424Z,8.50
2019-03-20T11:50:59.916Z,8.33
2019-03-20T11:53:29.349Z,8.20
2019-03-20T11:55:59.094Z,8.10
2019-03-20T11:58:28.554Z,9.30
2019-03-20T12:00:57.982Z,8.13
2019-03-20T12:03:27.398Z,8.70
2019-03-20T12:05:56.854Z,8.40
2019-03-20T12:08:26.317Z,9.20
2019-03-20T12:10:55.766Z,8.70
2019-03-20T12:13:25.249Z,8.07
2019-03-20T12:15:54.810Z,8.73
2019-03-20T12:18:24.621Z,8.23
2019-03-20T12:20:54.053Z,8.43
2019-03-20T12:23:23.503Z,9.03
2019-03-20T12:25:53.160Z,9.17
2019-03-20T12:28:22.590Z,8.70
2019-03-20T12:30:52.014Z,8.67
2019-03-20T12:33:21.441Z,8.57
2019-03-20T12:35:51.016Z,8.30
2019-03-20T12:38:20.452Z,8.03
2019-03-20T12:40:49.891Z,8.13
2019-03-20T12:43:19.394Z,9.30
2019-03-20T12:45:48.819Z,8.37
2019-03-20T12:48:19.965Z,8.20
2019-03-20T12:50:49.393Z,7.70
2019-03-20T12:53:26.464Z,8.27
2019-03-20T12:55:55.874Z,8.13
2019-03-20T12:58:25.308Z,7.43
2019-03-20T13:00:54.772Z,7.90
2019-03-20T13:03:24.174Z,6.97
2019-03-20T13:05:53.608Z,8.10
2019-03-20T13:08:23.025Z,7.70
2019-03-20T13:10:52.461Z,8.13
2019-03-20T13:13:21.961Z,7.57
2019-03-20T13:15:51.393Z,7.23
2019-03-20T13:18:20.836Z,6.60
2019-03-20T13:20:50.391Z,6.27
2019-03-20T13:23:33.331Z,6.93
2019-03-20T13:26:02.829Z,7.40
2019-03-20T13:28:32.258Z,6.20
2019-03-20T13:31:18.214Z,6.70
2019-03-20T13:33:49.601Z,6.27
2019-03-20T13:36:19.133Z,6.27
2019-03-20T13:38:48.546Z,6.17
2019-03-20T13:41:18.003Z,6.23
2019-03-20T13:43:47.444Z,5.10
2019-03-20T13:46:16.867Z,5.83
2019-03-20T13:48:46.332Z,5.93
2019-03-20T13:51:15.747Z,6.00
2019-03-20T13:53:47.761Z,5.67
2019-03-20T13:56:17.149Z,5.93
2019-03-20T13:58:46.644Z,5.80
2019-03-20T14:01:16.083Z,5.50
2019-03-20T14:03:45.491Z,5.17
2019-03-20T14:06:14.952Z,5.50
2019-03-20T14:08:44.374Z,5.83
2019-03-20T14:11:13.802Z,5.13
2019-03-20T14:13:43.255Z,5.63
2019-03-20T14:16:12.753Z,5.87
2019-03-20T14:18:42.199Z,6.10
2019-03-20T14:21:11.622Z,5.97
2019-03-20T14:23:41.321Z,5.63
2019-03-20T14:26:10.757Z,5.97
2019-03-20T14:28:40.191Z,5.13
2019-03-20T14:31:09.734Z,4.67
2019-03-20T14:33:39.150Z,5.13
2019-03-20T14:36:08.606Z,5.17
2019-03-20T14:38:38.104Z,4.77
2019-03-20T14:41:07.593Z,4.73
2019-03-20T14:43:37.112Z,5.10
2019-03-20T14:46:06.601Z,5.30
2019-03-20T14:48:36.059Z,5.40
2019-03-20T14:51:05.871Z,5.93
2019-03-20T14:53:35.313Z,5.50
2019-03-20T14:56:05.175Z,5.60
2019-03-20T14:58:34.655Z,5.60
2019-03-20T15:01:04.258Z,5.97
2019-03-20T15:03:33.654Z,5.70
2019-03-20T15:06:03.364Z,5.73
2019-03-20T15:08:32.789Z,5.07
2019-03-20T15:11:02.204Z,5.23
2019-03-20T15:13:31.692Z,5.43
2019-03-20T15:16:11.433Z,5.37
2019-03-20T15:18:40.870Z,5.73
2019-03-20T15:21:10.291Z,4.80
2019-03-20T15:23:39.727Z,4.90
2019-03-20T15:26:09.162Z,5.27
2019-03-20T15:28:38.587Z,4.77
2019-03-20T15:31:08.032Z,5.27
2019-03-20T15:33:37.458Z,4.90
2019-03-20T15:36:06.883Z,4.57
2019-03-20T15:38:36.341Z,5.10
2019-03-20T15:41:05.804Z,4.80
2019-03-20T15:43:35.232Z,5.03
2019-03-20T15:46:05.081Z,6.50
2019-03-20T15:48:34.491Z,6.03
2019-03-20T15:51:03.951Z,5.87
2019-03-20T15:53:33.351Z,5.33
2019-03-20T15:56:02.805Z,5.10
2019-03-20T15:58:32.248Z,5.10
2019-03-20T16:01:01.678Z,4.93
2019-03-20T16:03:38.358Z,6.10
2019-03-20T16:06:07.858Z,5.63
2019-03-20T16:08:37.388Z,5.60
2019-03-20T16:11:07.223Z,5.43
2019-03-20T16:13:37.029Z,4.90
2019-03-20T16:16:06.577Z,4.70
2019-03-20T16:18:35.997Z,5.00
2019-03-20T16:21:05.586Z,5.27
2019-03-20T16:23:36.719Z,4.60
2019-03-20T16:26:06.249Z,4.30
2019-03-20T16:28:35.678Z,4.40
2019-03-20T16:31:05.184Z,5.03
2019-03-20T16:33:34.632Z,4.73
2019-03-20T16:36:04.187Z,4.93
2019-03-20T16:38:33.624Z,5.17
2019-03-20T16:41:03.397Z,4.47
2019-03-20T16:43:32.961Z,4.60
2019-03-20T16:46:02.459Z,5.20
2019-03-20T16:48:31.975Z,6.57
2019-03-20T16:51:01.459Z,5.17
2019-03-20T16:53:30.896Z,27.63
2019-03-20T16:56:00.432Z,12.07
2019-03-20T16:58:29.840Z,43.17
2019-03-20T17:00:59.292Z,18.77
2019-03-20T17:03:28.741Z,13.63
2019-03-20T17:05:58.178Z,29.73
2019-03-20T17:08:27.638Z,4.70
2019-03-20T17:10:57.040Z,4.53
2019-03-20T17:13:26.685Z,4.13
2019-03-20T17:15:56.199Z,4.37
2019-03-20T17:18:25.642Z,4.17
2019-03-20T17:20:55.098Z,4.43
2019-03-20T17:23:24.509Z,4.50
2019-03-20T17:25:53.951Z,4.27
2019-03-20T17:28:23.714Z,5.03
2019-03-20T17:30:53.702Z,5.47
2019-03-20T17:33:23.223Z,4.50
2019-03-20T17:35:52.673Z,4.47
2019-03-20T17:38:22.131Z,4.53
2019-03-20T17:40:51.939Z,4.60
2019-03-20T17:43:21.375Z,4.90
2019-03-20T17:45:51.057Z,4.80
2019-03-20T17:48:20.730Z,5.10
2019-03-20T17:50:50.494Z,5.27
2019-03-20T17:53:20.260Z,5.07
2019-03-20T17:55:49.676Z,5.33
2019-03-20T17:58:19.194Z,5.07
2019-03-20T18:00:50.308Z,4.80
2019-03-20T18:03:20.021Z,4.77
2019-03-20T18:05:49.460Z,4.87
2019-03-20T18:08:18.920Z,5.43
2019-03-20T18:10:48.441Z,4.70
2019-03-20T18:13:17.957Z,4.73
2019-03-20T18:15:47.389Z,5.10
2019-03-20T18:18:16.858Z,5.63
2019-03-20T18:20:46.610Z,5.70
2019-03-20T18:23:16.044Z,6.30
2019-03-20T18:25:45.616Z,5.80
2019-03-20T18:28:15.068Z,6.13
2019-03-20T18:30:45.322Z,6.60
2019-03-20T18:33:14.822Z,5.93
2019-03-20T18:35:44.254Z,5.27
2019-03-20T18:38:13.787Z,5.80
2019-03-20T18:40:43.327Z,5.87
2019-03-20T18:43:12.896Z,5.83
2019-03-20T18:45:42.339Z,6.13
2019-03-20T18:48:11.839Z,6.50
2019-03-20T18:50:41.374Z,6.03
2019-03-20T18:53:10.795Z,5.60
2019-03-20T18:55:40.437Z,6.37
2019-03-20T18:58:09.882Z,7.80
2019-03-20T19:00:39.385Z,7.47
2019-03-20T19:03:25.496Z,7.80
2019-03-20T19:06:05.746Z,6.97
2019-03-20T19:08:35.279Z,8.23
2019-03-20T19:11:05.221Z,7.50
2019-03-20T19:13:34.738Z,7.27
2019-03-20T19:16:04.345Z,7.03
2019-03-20T19:18:33.778Z,7.60
2019-03-20T19:21:03.669Z,7.30
2019-03-20T19:23:33.255Z,7.03
2019-03-20T19:26:02.678Z,7.70
2019-03-20T19:28:32.146Z,7.67
2019-03-20T19:31:01.640Z,7.23
2019-03-20T19:33:31.143Z,7.47
2019-03-20T19:36:00.605Z,8.43
2019-03-20T19:38:34.821Z,7.67
2019-03-20T19:41:01.503Z,7.73
2019-03-20T19:43:30.942Z,7.90
2019-03-20T19:46:00.367Z,8.73
2019-03-20T19:48:29.817Z,8.13
2019-03-20T19:50:59.254Z,8.37
2019-03-20T19:53:28.717Z,9.03
2019-03-20T19:55:58.135Z,9.03
2019-03-20T19:58:27.592Z,8.83
2019-03-20T20:00:57.199Z,9.30
2019-03-20T20:03:26.634Z,9.20
2019-03-20T20:05:56.349Z,8.60
2019-03-20T20:08:25.794Z,9.03
2019-03-20T20:10:55.245Z,9.47
2019-03-20T20:13:24.689Z,9.63
2019-03-20T20:15:54.128Z,8.27
2019-03-20T20:18:23.572Z,9.57
2019-03-20T20:20:53.072Z,9.70
2019-03-20T20:23:22.520Z,9.53
2019-03-20T20:25:51.951Z,9.83
2019-03-20T20:28:21.645Z,10.50
2019-03-20T20:30:51.093Z,10.60
2019-03-20T20:33:20.528Z,11.50
2019-03-20T20:35:50.323Z,12.43
2019-03-20T20:38:19.749Z,11.13
2019-03-20T20:40:49.285Z,10.50
2019-03-20T20:43:18.722Z,11.97
2019-03-20T20:45:48.155Z,12.70
2019-03-20T20:48:17.598Z,12.27
2019-03-20T20:50:47.026Z,12.40
2019-03-20T20:53:16.503Z,12.77
2019-03-20T20:55:45.929Z,13.57
2019-03-20T20:58:15.382Z,12.17
2019-03-20T21:00:44.826Z,12.50
2019-03-20T21:03:14.259Z,13.00
2019-03-20T21:05:43.705Z,13.83
2019-03-20T21:08:13.138Z,16.43
2019-03-20T21:10:42.930Z,15.43
2019-03-20T21:13:12.371Z,19.10
2019-03-20T21:15:45.470Z,17.10
2019-03-20T21:18:42.407Z,18.00
2019-03-20T21:21:11.878Z,19.53
2019-03-20T21:24:19.318Z,20.43
2019-03-20T21:27:27.872Z,20.03
2019-03-20T21:30:07.923Z,17.17
2019-03-20T21:32:56.639Z,14.47
2019-03-20T21:36:08.698Z,13.43
2019-03-20T21:38:38.143Z,17.10
2019-03-20T21:41:21.195Z,16.47
2019-03-20T21:43:58.129Z,17.37
2019-03-20T21:46:55.188Z,20.37
2019-03-20T21:49:24.609Z,21.13
2019-03-20T21:51:54.032Z,21.27
2019-03-20T21:55:10.696Z,21.20
2019-03-20T21:58:05.787Z,20.70
2019-03-20T22:01:24.060Z,20.63
2019-03-20T22:03:53.569Z,20.80
2019-03-20T22:07:01.870Z,19.60
2019-03-20T22:09:53.213Z,20.50
2019-03-20T22:12:39.341Z,18.70
2019-03-20T22:15:21.578Z,19.20
2019-03-20T22:18:28.252Z,16.97
2019-03-20T22:21:08.119Z,16.13
2019-03-20T22:23:48.066Z,16.33
2019-03-20T22:27:09.423Z,16.90
2019-03-20T22:29:38.867Z,15.70
2019-03-20T22:32:29.366Z,16.57
2019-03-20T22:35:24.082Z,17.23
2019-03-20T22:37:55.343Z,16.63
2019-03-20T22:41:08.773Z,16.23
2019-03-20T22:43:51.828Z,15.33
2019-03-20T22:46:54.635Z,16.20
2019-03-20T22:50:03.342Z,15.37
2019-03-20T22:53:07.323Z,15.43
2019-03-20T22:56:13.198Z,15.73
2019-03-20T22:58:46.758Z,16.73
2019-03-20T23:01:29.741Z,18.60
2019-03-20T23:04:15.219Z,18.67
2019-03-20T23:06:44.724Z,17.33
2019-03-20T23:09:14.147Z,18.40
2019-03-20T23:11:43.585Z,19.30
2019-03-20T23:14:13.006Z,17.47
2019-03-20T23:16:42.712Z,17.43
2019-03-20T23:19:12.134Z,16.37
2019-03-20T23:21:41.552Z,15.77
2019-03-20T23:24:10.984Z,15.90
2019-03-20T23:26:40.396Z,16.97
2019-03-20T23:29:09.816Z,17.13
2019-03-20T23:31:39.254Z,16.87
2019-03-20T23:34:08.913Z,17.93
2019-03-20T23:36:38.332Z,18.63
2019-03-20T23:39:08.707Z,18.93
2019-03-20T23:41:38.137Z,19.10
2019-03-20T23:44:07.579Z,21.33
2019-03-20T23:46:37.708Z,19.70
2019-03-20T23:49:15.274Z,20.37
2019-03-20T23:51:44.690Z,22.23
2019-03-20T23:54:16.906Z,22.50
2019-03-20T23:56:46.346Z,23.40
2019-03-20T23:59:15.756Z,22.67
