createdAt,value
2023-08-07T00:01:27.848Z,99897.94
2023-08-07T00:06:31.565Z,99889.72
2023-08-07T00:11:35.590Z,99894.75
2023-08-07T00:16:40.720Z,99900.75
2023-08-07T00:21:44.374Z,99893.59
2023-08-07T00:26:48.007Z,99894.72
2023-08-07T00:31:53.074Z,99893.81
2023-08-07T00:36:57.170Z,99895.28
2023-08-07T00:42:01.051Z,99895.28
2023-08-07T00:47:06.908Z,99901.75
2023-08-07T00:52:11.765Z,99902.94
2023-08-07T00:57:16.850Z,99914.34
2023-08-07T01:02:22.151Z,99913.88
2023-08-07T01:07:33.874Z,99915.81
2023-08-07T01:12:50.766Z,99909.31
2023-08-07T01:23:48.310Z,99913.25
2023-08-07T01:28:59.815Z,99920.75
2023-08-07T01:34:07.475Z,99902.84
2023-08-07T01:39:13.358Z,99910.72
2023-08-07T01:44:17.237Z,99897.72
2023-08-07T01:49:21.525Z,99906.38
2023-08-07T01:54:26.637Z,99907.69
2023-08-07T01:59:30.324Z,99903.59
2023-08-07T02:04:34.116Z,99894.53
2023-08-07T02:09:39.424Z,99897.19
2023-08-07T02:14:43.232Z,99907.81
2023-08-07T02:19:49.286Z,99904.59
2023-08-07T02:24:54.500Z,99898.09
2023-08-07T02:29:58.181Z,99894.84
2023-08-07T02:35:01.864Z,99901.91
2023-08-07T02:40:08.709Z,99902.09
2023-08-07T02:45:12.436Z,99901.56
2023-08-07T02:50:16.517Z,99906.81
2023-08-07T02:55:21.998Z,99900.09
2023-08-07T03:00:28.944Z,99909.44
2023-08-07T03:05:32.750Z,99905.25
2023-08-07T03:10:38.015Z,99910.66
2023-08-07T03:15:43.275Z,99912.00
2023-08-07T03:20:47.648Z,99912.31
2023-08-07T03:25:56.739Z,99925.91
2023-08-07T03:31:06.535Z,99923.75
2023-08-07T03:36:12.779Z,99923.72
2023-08-07T03:41:21.538Z,99929.94
2023-08-07T03:46:25.608Z,99928.44
2023-08-07T03:51:30.857Z,99936.94
2023-08-07T03:56:37.853Z,99949.56
2023-08-07T04:01:45.704Z,99938.16
2023-08-07T04:06:49.745Z,99936.00
2023-08-07T04:11:55.193Z,99938.69
2023-08-07T04:16:59.654Z,99936.91
2023-08-07T04:22:03.356Z,99939.34
2023-08-07T04:27:09.485Z,99940.75
2023-08-07T04:32:13.827Z,99942.75
2023-08-07T04:37:18.389Z,99954.94
2023-08-07T05:51:18.146Z,99994.38
2023-08-07T05:56:22.300Z,100002.97
2023-08-07T06:01:31.007Z,100009.00
2023-08-07T06:06:37.089Z,100010.38
2023-08-07T06:11:40.874Z,100022.06
2023-08-07T06:16:44.724Z,100007.25
2023-08-07T06:21:52.919Z,100018.03
2023-08-07T06:26:57.230Z,100014.81
2023-08-07T06:32:01.429Z,100021.97
2023-08-07T06:37:08.031Z,100020.78
2023-08-07T06:42:11.795Z,100028.66
2023-08-07T06:47:17.400Z,100017.28
2023-08-07T06:52:22.769Z,100021.22
2023-08-07T06:57:27.854Z,100023.88
2023-08-07T07:02:31.714Z,100015.06
2023-08-07T07:07:40.258Z,100026.94
2023-08-07T07:12:44.176Z,100039.84
2023-08-07T07:17:47.866Z,100030.84
2023-08-07T07:22:53.422Z,100033.06
2023-08-07T07:27:57.146Z,100044.50
2023-08-07T07:33:01.338Z,100044.88
2023-08-07T07:38:06.331Z,100057.44
2023-08-07T07:43:10.226Z,100048.50
2023-08-07T07:48:13.956Z,100047.34
2023-08-07T07:53:19.125Z,100047.03
2023-08-07T07:58:23.553Z,100054.38
2023-08-07T08:03:27.600Z,100059.28
2023-08-07T08:08:32.749Z,100056.78
2023-08-07T08:13:39.960Z,100058.16
2023-08-07T08:18:43.779Z,100063.66
2023-08-07T08:23:48.975Z,100060.91
2023-08-07T08:28:52.667Z,100081.50
2023-08-07T08:33:56.559Z,100070.91
2023-08-07T08:39:02.622Z,100071.34
2023-08-07T08:44:08.218Z,100082.22
2023-08-07T08:49:13.101Z,100083.06
2023-08-07T08:54:18.533Z,100075.25
2023-08-07T08:59:22.848Z,100092.22
2023-08-07T09:04:26.900Z,100093.47
2023-08-07T09:09:32.228Z,100161.84
2023-08-07T09:14:38.978Z,100156.28
2023-08-07T09:19:42.547Z,100149.13
2023-08-07T09:24:48.023Z,100142.09
2023-08-07T09:29:52.030Z,100155.47
2023-08-07T09:35:04.866Z,100138.59
2023-08-07T09:40:13.652Z,100123.22
2023-08-07T09:45:27.850Z,100130.75
2023-08-07T09:50:54.239Z,100121.19
2023-08-07T09:56:05.662Z,100132.06
2023-08-07T10:01:16.256Z,100146.81
2023-08-07T10:06:41.779Z,100153.72
2023-08-07T10:11:51.573Z,100155.78
2023-08-07T10:17:04.939Z,100154.63
2023-08-07T10:22:09.108Z,100152.56
2023-08-07T10:27:23.041Z,100168.63
2023-08-07T10:32:27.872Z,100157.78
2023-08-07T10:37:43.520Z,100159.09
2023-08-07T10:43:16.157Z,100144.75
2023-08-07T10:48:22.818Z,100152.94
2023-08-07T10:53:34.660Z,100150.16
2023-08-07T10:58:42.494Z,100160.50
2023-08-07T11:03:47.442Z,100158.47
2023-08-07T11:08:52.022Z,100154.75
2023-08-07T11:13:57.401Z,100158.91
2023-08-07T11:19:04.178Z,100173.38
2023-08-07T11:24:07.905Z,100160.03
2023-08-07T11:29:13.493Z,100156.22
2023-08-07T11:34:19.402Z,100147.41
2023-08-07T11:39:26.175Z,100165.75
2023-08-07T11:44:35.456Z,100191.25
2023-08-07T11:49:39.392Z,100208.97
2023-08-07T11:54:43.146Z,100214.88
2023-08-07T11:59:52.615Z,100202.75
2023-08-07T12:05:00.956Z,100226.56
2023-08-07T12:10:06.095Z,100199.53
2023-08-07T12:15:12.426Z,100208.50
2023-08-07T12:20:18.565Z,100216.06
2023-08-07T12:25:22.157Z,100229.94
2023-08-07T12:30:27.077Z,100246.22
2023-08-07T12:35:30.650Z,100254.59
2023-08-07T12:40:36.492Z,100271.94
2023-08-07T12:50:48.453Z,100275.19
2023-08-07T12:55:52.171Z,100282.09
2023-08-07T13:00:57.257Z,100290.66
2023-08-07T13:06:01.031Z,100267.72
2023-08-07T13:11:04.746Z,100282.22
2023-08-07T13:16:10.172Z,100267.16
2023-08-07T13:21:16.509Z,100280.56
2023-08-07T13:26:20.138Z,100292.66
2023-08-07T13:31:27.083Z,100286.44
2023-08-07T13:36:30.656Z,100318.81
2023-08-07T13:41:34.770Z,100300.16
2023-08-07T13:46:39.846Z,100324.72
2023-08-07T13:51:43.662Z,100309.91
2023-08-07T13:56:47.187Z,100327.06
2023-08-07T14:01:56.166Z,100331.03
2023-08-07T14:07:00.961Z,100339.31
2023-08-07T14:12:04.985Z,100331.56
2023-08-07T14:17:09.968Z,100355.06
2023-08-07T14:22:13.955Z,100353.16
2023-08-07T14:27:17.930Z,100369.84
2023-08-07T14:32:23.691Z,100375.03
2023-08-07T14:37:27.527Z,100354.78
2023-08-07T14:42:31.086Z,100364.44
2023-08-07T14:47:36.274Z,100384.34
2023-08-07T14:52:40.025Z,100372.63
2023-08-07T14:57:43.597Z,100371.13
2023-08-07T15:02:48.762Z,100374.28
2023-08-07T15:07:52.357Z,100372.63
2023-08-07T15:12:56.866Z,100386.97
2023-08-07T15:18:04.195Z,100389.47
2023-08-07T15:23:08.203Z,100414.16
2023-08-07T15:28:11.776Z,100413.50
2023-08-07T15:33:16.672Z,100404.00
2023-08-07T15:38:20.290Z,100435.06
2023-08-07T15:43:24.112Z,100415.06
2023-08-07T15:48:30.407Z,100449.72
2023-08-07T15:53:33.906Z,100461.97
2023-08-07T15:58:37.407Z,100452.88
2023-08-07T16:03:42.428Z,100456.72
2023-08-07T16:08:46.175Z,100452.50
2023-08-07T16:13:50.536Z,100460.16
2023-08-07T16:18:55.716Z,100460.34
2023-08-07T16:23:59.383Z,100459.19
2023-08-07T16:29:03.222Z,100484.47
2023-08-07T16:34:08.265Z,100478.03
2023-08-07T16:39:11.902Z,100470.81
2023-08-07T16:44:16.796Z,100469.88
2023-08-07T16:49:21.910Z,100467.59
2023-08-07T16:54:25.597Z,100469.00
2023-08-07T16:59:30.422Z,100478.75
2023-08-07T17:04:36.474Z,100509.25
2023-08-07T17:09:41.451Z,100534.00
2023-08-07T17:18:35.661Z,100539.06
2023-08-07T17:22:03.560Z,100505.81
2023-08-07T17:27:07.785Z,100507.84
2023-08-07T17:32:11.522Z,100510.22
2023-08-07T17:37:16.639Z,100501.13
2023-08-07T17:42:20.352Z,100510.53
2023-08-07T17:47:24.390Z,100507.84
2023-08-07T17:52:33.003Z,100498.91
2023-08-07T17:57:36.744Z,100484.72
2023-08-07T18:02:40.514Z,100511.53
2023-08-07T18:07:45.650Z,100506.13
2023-08-07T18:12:49.455Z,100502.50
2023-08-07T18:17:53.143Z,100499.13
2023-08-07T18:22:58.154Z,100488.16
2023-08-07T18:28:01.853Z,100492.59
2023-08-07T18:33:05.698Z,100496.59
2023-08-07T18:38:11.166Z,100498.72
2023-08-07T18:43:14.874Z,100501.56
2023-08-07T18:48:19.741Z,100502.44
2023-08-07T18:53:25.271Z,100494.91
2023-08-07T18:58:29.128Z,100499.97
2023-08-07T19:03:33.661Z,100510.69
2023-08-07T19:08:40.914Z,100508.38
2023-08-07T19:13:44.636Z,100513.69
2023-08-07T19:18:48.293Z,100517.44
2023-08-07T19:23:53.340Z,100518.47
2023-08-07T19:28:57.569Z,100522.38
2023-08-07T19:34:01.315Z,100531.06
2023-08-07T19:39:06.602Z,100526.53
2023-08-07T19:44:10.654Z,100533.53
2023-08-07T19:49:14.759Z,100531.31
2023-08-07T19:54:20.324Z,100528.22
2023-08-07T19:59:25.105Z,100521.13
2023-08-07T20:04:38.482Z,100523.44
2023-08-07T20:09:44.362Z,100521.78
2023-08-07T20:14:48.132Z,100529.94
2023-08-07T20:19:51.934Z,100526.88
2023-08-07T20:25:06.884Z,100542.09
2023-08-07T20:30:11.700Z,100529.25
2023-08-07T20:35:15.546Z,100538.44
2023-08-07T20:40:22.170Z,100553.28
2023-08-07T20:45:28.450Z,100555.91
2023-08-07T20:50:32.893Z,100561.25
2023-08-07T20:55:38.866Z,100555.97
2023-08-07T21:00:48.134Z,100553.28
2023-08-07T21:05:52.806Z,100557.09
2023-08-07T21:10:58.398Z,100554.72
2023-08-07T21:16:03.131Z,100549.91
2023-08-07T21:21:07.080Z,100552.31
2023-08-07T21:26:12.336Z,100561.03
2023-08-07T21:31:16.340Z,100546.16
2023-08-07T21:36:20.128Z,100551.13
2023-08-07T21:41:25.511Z,100552.31
2023-08-07T21:46:29.915Z,100551.91
2023-08-07T21:51:34.233Z,100556.22
2023-08-07T21:56:43.181Z,100557.06
2023-08-07T22:01:47.548Z,100556.06
2023-08-07T22:12:31.139Z,100543.53
2023-08-07T22:17:34.877Z,100553.97
2023-08-07T22:22:38.715Z,100554.81
2023-08-07T22:27:43.656Z,100554.38
2023-08-07T22:32:47.343Z,100540.00
2023-08-07T22:37:50.983Z,100529.41
2023-08-07T22:42:56.077Z,100529.16
2023-08-07T22:47:59.732Z,100521.53
2023-08-07T22:53:03.509Z,100529.63
2023-08-07T22:58:11.573Z,100525.97
2023-08-07T23:03:15.568Z,100525.63
2023-08-07T23:08:19.236Z,100515.59
2023-08-07T23:13:24.014Z,100508.53
2023-08-07T23:18:28.728Z,100508.47
2023-08-07T23:23:32.429Z,100503.25
2023-08-07T23:28:37.705Z,100499.72
2023-08-07T23:33:41.350Z,100492.34
2023-08-07T23:38:44.971Z,100486.28
2023-08-07T23:43:49.860Z,100492.66
2023-08-07T23:48:53.408Z,100489.59
2023-08-07T23:53:57.009Z,100487.38
2023-08-07T23:59:02.031Z,100478.94
