createdAt,value
2018-07-08T00:00:43.360Z,5.5
2018-07-08T00:01:45.010Z,5.2
2018-07-08T00:02:46.666Z,5.4
2018-07-08T00:03:48.312Z,4.5
2018-07-08T00:04:49.957Z,4.7
2018-07-08T00:05:51.612Z,5.3
2018-07-08T00:06:53.265Z,5.7
2018-07-08T00:07:54.913Z,4.9
2018-07-08T00:08:56.564Z,5.1
2018-07-08T00:09:58.227Z,4.8
2018-07-08T00:10:59.887Z,4.8
2018-07-08T00:12:01.542Z,5.2
2018-07-08T00:13:03.192Z,4.6
2018-07-08T00:14:05.656Z,4.7
2018-07-08T00:15:07.308Z,5.6
2018-07-08T00:16:08.967Z,5.2
2018-07-08T00:17:10.614Z,5.4
2018-07-08T00:18:12.266Z,5.0
2018-07-08T00:19:13.915Z,5.3
2018-07-08T00:20:15.570Z,5.2
2018-07-08T00:21:17.227Z,5.2
2018-07-08T00:22:18.879Z,5.8
2018-07-08T00:23:20.532Z,5.7
2018-07-08T00:24:22.191Z,5.0
2018-07-08T00:25:23.845Z,5.4
2018-07-08T00:26:25.501Z,6.0
2018-07-08T00:27:27.173Z,5.4
2018-07-08T00:28:28.815Z,5.6
2018-07-08T00:29:30.468Z,5.9
2018-07-08T00:30:32.114Z,6.4
2018-07-08T00:31:34.312Z,6.1
2018-07-08T00:32:35.967Z,6.4
2018-07-08T00:33:37.622Z,6.5
2018-07-08T00:34:39.264Z,6.3
2018-07-08T00:35:40.924Z,5.9
2018-07-08T00:36:42.572Z,6.0
2018-07-08T00:37:44.229Z,6.3
2018-07-08T00:38:45.889Z,6.4
2018-07-08T00:39:47.588Z,6.0
2018-07-08T00:40:49.202Z,5.7
2018-07-08T00:41:50.851Z,6.8
2018-07-08T00:42:52.517Z,6.4
2018-07-08T00:43:54.219Z,6.2
2018-07-08T00:44:55.883Z,6.2
2018-07-08T00:45:57.535Z,6.2
2018-07-08T00:46:59.189Z,5.6
2018-07-08T00:48:00.841Z,6.1
2018-07-08T00:49:02.498Z,5.9
2018-07-08T00:50:04.152Z,6.0
2018-07-08T00:51:05.810Z,5.6
2018-07-08T00:52:07.465Z,6.3
2018-07-08T00:53:09.125Z,6.4
2018-07-08T00:54:10.775Z,6.2
2018-07-08T00:55:12.432Z,5.9
2018-07-08T00:56:14.082Z,5.6
2018-07-08T00:57:15.728Z,6.1
2018-07-08T00:58:17.394Z,5.7
2018-07-08T00:59:19.052Z,5.7
2018-07-08T01:00:21.181Z,5.6
2018-07-08T01:01:22.326Z,5.9
2018-07-08T01:02:23.990Z,6.1
2018-07-08T01:03:25.634Z,5.9
2018-07-08T01:04:27.296Z,6.7
2018-07-08T01:05:28.944Z,7.7
2018-07-08T01:06:30.609Z,7.8
2018-07-08T01:07:32.274Z,7.5
2018-07-08T01:08:33.920Z,8.1
2018-07-08T01:09:35.583Z,8.3
2018-07-08T01:10:37.255Z,7.8
2018-07-08T01:11:38.908Z,7.4
2018-07-08T01:12:40.568Z,7.2
2018-07-08T01:13:42.226Z,7.6
2018-07-08T01:14:43.888Z,6.8
2018-07-08T01:15:45.550Z,6.9
2018-07-08T01:16:47.218Z,6.3
2018-07-08T01:17:48.860Z,6.5
2018-07-08T01:18:50.505Z,6.6
2018-07-08T01:19:52.183Z,6.3
2018-07-08T01:20:53.833Z,6.0
2018-07-08T01:21:55.477Z,6.6
2018-07-08T01:22:57.142Z,5.7
2018-07-08T01:23:58.795Z,6.2
2018-07-08T01:25:00.443Z,6.2
2018-07-08T01:26:02.087Z,6.0
2018-07-08T01:27:03.741Z,6.3
2018-07-08T01:28:05.394Z,6.0
2018-07-08T01:29:07.149Z,6.6
2018-07-08T01:30:08.771Z,5.9
2018-07-08T01:31:10.420Z,5.8
2018-07-08T01:32:12.081Z,6.0
2018-07-08T01:33:13.726Z,5.7
2018-07-08T01:34:15.377Z,5.7
2018-07-08T01:35:17.027Z,5.9
2018-07-08T01:36:18.687Z,5.7
2018-07-08T01:37:20.332Z,6.3
2018-07-08T01:38:21.983Z,6.7
2018-07-08T01:39:23.633Z,5.8
2018-07-08T01:40:25.284Z,5.9
2018-07-08T01:41:26.938Z,5.8
2018-07-08T01:42:28.590Z,5.7
2018-07-08T01:43:30.249Z,5.8
2018-07-08T01:44:31.911Z,5.4
2018-07-08T01:45:33.560Z,6.1
2018-07-08T01:46:35.211Z,6.5
2018-07-08T01:47:36.857Z,5.8
2018-07-08T01:48:38.506Z,5.2
2018-07-08T01:49:40.156Z,6.3
2018-07-08T01:50:41.810Z,5.8
2018-07-08T01:51:43.462Z,6.0
2018-07-08T01:52:45.112Z,6.4
2018-07-08T01:53:46.764Z,6.4
2018-07-08T01:54:48.416Z,5.9
2018-07-08T02:01:02.617Z,5.2
2018-07-08T02:02:04.253Z,6.3
2018-07-08T02:03:56.060Z,6.0
2018-07-08T02:04:57.707Z,6.2
2018-07-08T02:06:49.503Z,6.0
2018-07-08T02:07:51.153Z,5.9
2018-07-08T02:08:52.800Z,6.0
2018-07-08T02:09:54.448Z,6.5
2018-07-08T02:10:56.091Z,5.5
2018-07-08T02:11:57.735Z,6.0
2018-07-08T02:12:59.397Z,6.4
2018-07-08T02:14:01.045Z,6.1
2018-07-08T02:15:02.687Z,5.9
2018-07-08T02:16:04.338Z,5.8
2018-07-08T02:17:06.009Z,5.7
2018-07-08T02:18:07.667Z,5.6
2018-07-08T02:19:09.317Z,5.8
2018-07-08T02:20:10.966Z,5.7
2018-07-08T02:21:12.619Z,6.0
2018-07-08T02:22:14.253Z,5.5
2018-07-08T02:23:15.927Z,5.6
2018-07-08T02:24:17.575Z,5.9
2018-07-08T02:25:19.221Z,5.6
2018-07-08T02:26:20.876Z,6.0
2018-07-08T02:27:22.535Z,6.4
2018-07-08T02:28:24.195Z,5.0
2018-07-08T02:29:25.843Z,5.9
2018-07-08T02:30:27.504Z,5.6
2018-07-08T02:31:29.144Z,5.9
2018-07-08T02:32:30.789Z,6.1
2018-07-08T02:33:32.435Z,5.6
2018-07-08T02:34:34.093Z,5.9
2018-07-08T02:35:35.746Z,5.5
2018-07-08T02:36:37.386Z,6.3
2018-07-08T02:37:39.046Z,6.2
2018-07-08T02:38:40.686Z,6.3
2018-07-08T02:39:42.334Z,5.7
2018-07-08T02:40:43.988Z,6.4
2018-07-08T02:41:45.631Z,5.6
2018-07-08T02:42:47.279Z,6.1
2018-07-08T02:43:48.923Z,6.1
2018-07-08T02:44:50.566Z,6.0
2018-07-08T02:45:52.214Z,5.4
2018-07-08T02:46:53.905Z,5.8
2018-07-08T02:47:55.562Z,5.8
2018-07-08T02:48:57.214Z,6.2
2018-07-08T02:49:58.871Z,5.7
2018-07-08T02:51:00.515Z,6.0
2018-07-08T02:52:02.162Z,6.6
2018-07-08T02:53:03.821Z,5.3
2018-07-08T02:54:05.474Z,5.9
2018-07-08T02:55:07.131Z,5.3
2018-07-08T02:56:08.790Z,5.5
2018-07-08T02:57:10.443Z,5.8
2018-07-08T02:58:12.098Z,6.0
2018-07-08T02:59:13.748Z,6.3
2018-07-08T03:00:15.408Z,5.7
2018-07-08T03:01:17.051Z,6.4
2018-07-08T03:02:18.703Z,5.9
2018-07-08T03:03:20.362Z,5.8
2018-07-08T03:04:22.009Z,5.7
2018-07-08T03:05:23.658Z,6.1
2018-07-08T03:06:25.309Z,5.7
2018-07-08T03:07:26.956Z,6.0
2018-07-08T03:08:28.602Z,5.8
2018-07-08T03:09:30.261Z,5.3
2018-07-08T03:10:31.914Z,5.5
2018-07-08T03:11:33.554Z,5.8
2018-07-08T03:12:35.207Z,6.2
2018-07-08T03:13:36.855Z,5.8
2018-07-08T03:14:38.514Z,5.9
2018-07-08T03:15:40.160Z,6.6
2018-07-08T03:16:41.815Z,6.3
2018-07-08T03:17:43.467Z,6.5
2018-07-08T03:18:45.137Z,6.4
2018-07-08T03:19:46.782Z,5.9
2018-07-08T03:20:48.441Z,6.2
2018-07-08T03:21:50.094Z,5.2
2018-07-08T03:22:51.741Z,6.0
2018-07-08T03:23:53.392Z,5.9
2018-07-08T03:24:55.046Z,5.7
2018-07-08T03:25:56.701Z,5.8
2018-07-08T03:26:58.352Z,5.8
2018-07-08T03:28:00.008Z,6.3
2018-07-08T03:29:01.657Z,6.0
2018-07-08T03:30:03.314Z,5.6
2018-07-08T03:31:04.972Z,5.4
2018-07-08T03:32:06.645Z,5.3
2018-07-08T03:33:08.295Z,5.9
2018-07-08T03:34:09.953Z,5.7
2018-07-08T03:35:11.620Z,5.9
2018-07-08T03:36:13.266Z,5.6
2018-07-08T03:37:14.921Z,5.2
2018-07-08T03:38:16.573Z,6.0
2018-07-08T03:39:18.233Z,5.8
2018-07-08T03:40:19.888Z,5.7
2018-07-08T03:41:21.536Z,5.8
2018-07-08T03:42:23.190Z,6.0
2018-07-08T03:43:24.846Z,5.8
2018-07-08T03:44:26.495Z,6.3
2018-07-08T03:45:28.161Z,5.9
2018-07-08T03:46:29.812Z,6.5
2018-07-08T03:47:31.464Z,6.3
2018-07-08T03:48:33.150Z,6.3
2018-07-08T03:49:34.805Z,6.0
2018-07-08T03:50:36.468Z,6.0
2018-07-08T03:51:38.121Z,5.6
2018-07-08T03:52:39.778Z,6.4
2018-07-08T03:53:41.441Z,5.6
2018-07-08T03:54:43.129Z,5.3
2018-07-08T03:55:44.741Z,6.0
2018-07-08T03:56:46.395Z,5.9
2018-07-08T03:57:48.044Z,6.1
2018-07-08T03:58:49.701Z,6.2
2018-07-08T03:59:51.348Z,5.8
2018-07-08T04:00:53.026Z,6.5
2018-07-08T04:01:54.656Z,6.1
2018-07-08T04:02:56.309Z,5.2
2018-07-08T04:03:57.964Z,6.0
2018-07-08T04:04:59.623Z,6.7
2018-07-08T04:06:01.294Z,6.1
2018-07-08T04:07:02.955Z,6.3
2018-07-08T04:08:04.610Z,6.5
2018-07-08T04:09:06.294Z,6.0
2018-07-08T04:10:07.954Z,6.0
2018-07-08T04:11:09.605Z,5.8
2018-07-08T04:12:11.981Z,6.8
2018-07-08T04:13:13.632Z,5.8
2018-07-08T04:14:15.282Z,5.7
2018-07-08T04:15:16.933Z,5.5
2018-07-08T04:16:18.581Z,5.7
2018-07-08T04:17:20.233Z,5.9
2018-07-08T04:18:21.890Z,5.6
2018-07-08T04:19:23.542Z,5.7
2018-07-08T04:20:25.200Z,5.8
2018-07-08T04:21:26.857Z,6.0
2018-07-08T04:22:28.507Z,6.0
2018-07-08T04:23:30.176Z,6.4
2018-07-08T04:24:31.825Z,5.8
2018-07-08T04:25:33.485Z,5.5
2018-07-08T04:26:35.129Z,5.0
2018-07-08T04:27:36.780Z,6.0
2018-07-08T04:28:38.431Z,5.5
2018-07-08T04:29:40.084Z,6.1
2018-07-08T04:30:41.744Z,5.5
2018-07-08T04:31:43.396Z,5.9
2018-07-08T04:32:45.072Z,5.9
2018-07-08T04:33:46.721Z,5.8
2018-07-08T04:34:48.374Z,5.8
2018-07-08T04:35:50.034Z,5.6
2018-07-08T04:36:51.717Z,5.2
2018-07-08T04:37:53.380Z,4.8
2018-07-08T04:38:55.033Z,4.8
2018-07-08T04:39:56.695Z,4.1
2018-07-08T04:40:58.353Z,4.6
2018-07-08T04:42:00.013Z,4.4
2018-07-08T04:43:01.664Z,4.3
2018-07-08T04:44:03.324Z,4.2
2018-07-08T04:45:04.986Z,4.0
2018-07-08T04:46:06.663Z,3.9
2018-07-08T04:47:08.324Z,4.0
2018-07-08T04:48:09.985Z,3.7
2018-07-08T04:49:11.683Z,3.5
2018-07-08T04:50:13.301Z,3.7
2018-07-08T04:51:14.963Z,3.9
2018-07-08T04:52:16.649Z,3.8
2018-07-08T04:53:18.303Z,4.0
2018-07-08T04:54:19.963Z,4.0
2018-07-08T04:55:21.626Z,3.9
2018-07-08T04:56:23.286Z,3.8
2018-07-08T04:57:24.940Z,3.7
2018-07-08T04:58:26.601Z,3.5
2018-07-08T04:59:28.274Z,3.7
2018-07-08T05:00:29.942Z,4.2
2018-07-08T05:01:31.604Z,3.8
2018-07-08T05:02:33.271Z,3.8
2018-07-08T05:03:34.941Z,3.8
2018-07-08T05:04:36.606Z,3.5
2018-07-08T05:05:38.264Z,3.5
2018-07-08T05:06:39.930Z,3.3
2018-07-08T05:07:41.590Z,3.8
2018-07-08T05:08:43.247Z,3.9
2018-07-08T05:09:44.905Z,3.4
2018-07-08T05:10:46.562Z,3.7
2018-07-08T05:12:04.832Z,3.4
2018-07-08T05:13:05.018Z,3.7
2018-07-08T05:14:06.719Z,3.6
2018-07-08T05:15:08.377Z,3.4
2018-07-08T05:16:10.071Z,3.8
2018-07-08T05:17:11.733Z,3.8
2018-07-08T05:18:13.394Z,3.7
2018-07-08T05:19:15.643Z,3.6
2018-07-08T05:20:17.375Z,4.0
2018-07-08T05:21:18.986Z,3.5
2018-07-08T05:22:20.643Z,3.7
2018-07-08T05:23:23.040Z,3.8
2018-07-08T05:24:24.693Z,3.9
2018-07-08T05:25:28.004Z,3.6
2018-07-08T05:26:29.677Z,3.6
2018-07-08T05:27:31.342Z,3.4
2018-07-08T05:28:33.006Z,4.0
2018-07-08T05:29:34.669Z,4.0
2018-07-08T05:30:36.992Z,3.4
2018-07-08T05:31:38.669Z,3.3
2018-07-08T05:32:40.334Z,3.9
2018-07-08T05:33:41.995Z,3.1
2018-07-08T05:34:43.671Z,3.5
2018-07-08T05:35:45.337Z,3.5
2018-07-08T05:36:46.998Z,3.5
2018-07-08T05:37:48.651Z,3.6
2018-07-08T05:38:50.313Z,3.4
2018-07-08T05:39:51.983Z,3.7
2018-07-08T05:40:53.656Z,3.6
2018-07-08T05:41:55.313Z,3.5
2018-07-08T05:42:56.980Z,3.5
2018-07-08T05:43:58.677Z,3.9
2018-07-08T05:45:00.342Z,3.6
2018-07-08T05:46:02.009Z,3.2
2018-07-08T05:47:03.672Z,3.6
2018-07-08T05:48:05.336Z,3.8
2018-07-08T05:49:07.034Z,3.9
2018-07-08T05:50:08.780Z,3.6
2018-07-08T05:51:10.392Z,3.6
2018-07-08T05:52:12.060Z,3.5
2018-07-08T05:53:13.726Z,3.1
2018-07-08T05:54:15.381Z,3.9
2018-07-08T05:55:17.054Z,3.4
2018-07-08T06:01:51.265Z,4.2
2018-07-08T06:02:52.928Z,3.6
2018-07-08T06:04:44.838Z,3.6
2018-07-08T06:05:46.495Z,3.8
2018-07-08T06:07:38.388Z,4.3
2018-07-08T06:08:40.678Z,3.9
2018-07-08T06:10:32.496Z,4.4
2018-07-08T06:11:34.986Z,4.6
2018-07-08T06:13:26.871Z,4.8
2018-07-08T06:14:28.535Z,4.7
2018-07-08T06:16:20.352Z,4.9
2018-07-08T06:17:22.058Z,4.6
2018-07-08T06:19:13.926Z,4.6
2018-07-08T06:20:15.601Z,4.5
2018-07-08T06:22:07.400Z,4.2
2018-07-08T06:23:09.064Z,4.5
2018-07-08T06:25:00.956Z,4.2
2018-07-08T06:26:02.664Z,4.5
2018-07-08T06:27:54.424Z,4.6
2018-07-08T06:28:56.081Z,4.4
2018-07-08T06:29:57.746Z,4.4
2018-07-08T06:30:59.422Z,4.7
2018-07-08T06:32:01.105Z,4.1
2018-07-08T06:33:02.777Z,4.3
2018-07-08T06:34:04.450Z,4.3
2018-07-08T06:35:06.178Z,4.1
2018-07-08T06:36:07.836Z,3.9
2018-07-08T06:37:09.504Z,4.0
2018-07-08T06:38:11.176Z,4.2
2018-07-08T06:39:12.900Z,3.5
2018-07-08T06:40:14.516Z,4.0
2018-07-08T06:41:16.180Z,4.4
2018-07-08T06:42:17.848Z,4.2
2018-07-08T06:43:19.516Z,4.1
2018-07-08T06:44:21.177Z,3.9
2018-07-08T06:45:22.844Z,3.7
2018-07-08T06:46:24.510Z,3.7
2018-07-08T06:47:26.180Z,3.8
2018-07-08T06:48:27.850Z,3.7
2018-07-08T06:49:29.527Z,3.6
2018-07-08T06:50:31.194Z,3.4
2018-07-08T06:51:32.862Z,3.3
2018-07-08T06:52:34.528Z,3.2
2018-07-08T06:53:36.206Z,2.9
2018-07-08T06:54:37.882Z,3.2
2018-07-08T06:55:39.554Z,3.3
2018-07-08T06:56:41.221Z,3.4
2018-07-08T06:57:42.894Z,3.2
2018-07-08T06:58:44.557Z,3.4
2018-07-08T06:59:46.220Z,3.2
2018-07-08T07:00:47.904Z,3.3
2018-07-08T07:01:49.559Z,3.4
2018-07-08T07:02:51.229Z,3.3
2018-07-08T07:03:52.904Z,3.7
2018-07-08T07:04:54.574Z,3.7
2018-07-08T07:05:56.245Z,3.5
2018-07-08T07:06:57.917Z,3.1
2018-07-08T07:07:59.593Z,3.5
2018-07-08T07:09:01.264Z,3.3
2018-07-08T07:10:02.950Z,3.7
2018-07-08T07:11:04.622Z,3.3
2018-07-08T07:12:06.318Z,3.1
2018-07-08T07:13:08.000Z,3.5
2018-07-08T07:14:09.665Z,2.9
2018-07-08T07:15:11.339Z,2.8
2018-07-08T07:16:13.010Z,2.7
2018-07-08T07:17:14.685Z,3.3
2018-07-08T07:18:16.419Z,2.8
2018-07-08T07:19:18.094Z,3.1
2018-07-08T07:20:19.771Z,3.0
2018-07-08T07:21:21.437Z,3.1
2018-07-08T07:22:23.125Z,2.6
2018-07-08T07:23:24.795Z,2.7
2018-07-08T07:24:26.475Z,2.6
2018-07-08T07:25:28.155Z,2.6
2018-07-08T07:26:29.829Z,2.7
2018-07-08T07:27:31.491Z,2.2
2018-07-08T07:28:33.163Z,2.2
2018-07-08T07:29:34.836Z,2.3
2018-07-08T07:30:36.520Z,2.2
2018-07-08T07:31:38.195Z,2.2
2018-07-08T07:32:39.865Z,2.3
2018-07-08T07:33:41.540Z,2.1
2018-07-08T07:34:43.212Z,2.1
2018-07-08T07:35:44.895Z,1.9
2018-07-08T07:36:46.576Z,1.8
2018-07-08T07:37:48.246Z,1.9
2018-07-08T07:38:49.924Z,1.7
2018-07-08T07:39:51.608Z,2.0
2018-07-08T07:40:53.285Z,1.9
2018-07-08T07:41:54.967Z,2.0
2018-07-08T07:42:56.645Z,1.6
2018-07-08T07:43:58.309Z,1.6
2018-07-08T07:44:59.990Z,1.6
2018-07-08T07:46:01.669Z,1.7
2018-07-08T07:47:03.345Z,1.7
2018-07-08T07:48:05.026Z,1.7
2018-07-08T07:49:06.739Z,2.8
2018-07-08T07:50:08.404Z,1.8
2018-07-08T07:51:10.125Z,1.8
2018-07-08T07:52:11.758Z,1.7
2018-07-08T07:53:13.474Z,1.7
2018-07-08T07:54:15.106Z,1.6
2018-07-08T07:55:16.785Z,1.6
2018-07-08T07:56:18.458Z,1.5
2018-07-08T07:57:20.126Z,1.5
2018-07-08T07:58:21.803Z,1.3
2018-07-08T07:59:23.480Z,1.6
2018-07-08T08:00:25.156Z,1.5
2018-07-08T08:01:26.837Z,1.7
2018-07-08T08:02:28.521Z,1.4
2018-07-08T08:03:30.184Z,1.6
2018-07-08T08:04:31.861Z,1.6
2018-07-08T08:05:33.532Z,1.6
2018-07-08T08:06:35.211Z,1.5
2018-07-08T08:07:36.891Z,1.6
2018-07-08T08:08:38.564Z,1.7
2018-07-08T08:09:40.233Z,1.6
2018-07-08T08:10:41.931Z,1.5
2018-07-08T08:11:44.362Z,1.7
2018-07-08T08:12:46.058Z,1.8
2018-07-08T08:13:47.735Z,1.5
2018-07-08T08:14:49.418Z,1.8
2018-07-08T08:15:51.101Z,1.5
2018-07-08T08:16:52.767Z,1.7
2018-07-08T08:17:54.447Z,1.7
2018-07-08T08:18:56.132Z,1.6
2018-07-08T08:19:57.817Z,1.7
2018-07-08T08:20:59.519Z,1.8
2018-07-08T08:22:01.173Z,1.6
2018-07-08T08:23:02.847Z,1.6
2018-07-08T08:24:04.527Z,1.5
2018-07-08T08:25:06.230Z,1.8
2018-07-08T08:26:07.910Z,1.6
2018-07-08T08:27:09.606Z,1.5
2018-07-08T08:28:12.019Z,1.6
2018-07-08T08:29:13.708Z,1.4
2018-07-08T08:30:15.391Z,1.5
2018-07-08T08:31:17.065Z,1.9
2018-07-08T08:32:18.746Z,1.7
2018-07-08T08:33:20.413Z,1.8
2018-07-08T08:34:22.098Z,1.6
2018-07-08T08:35:23.776Z,1.6
2018-07-08T08:36:25.459Z,1.5
2018-07-08T08:37:27.139Z,1.5
2018-07-08T08:38:28.819Z,1.7
2018-07-08T08:39:30.494Z,1.4
2018-07-08T08:40:32.167Z,1.5
2018-07-08T08:41:33.854Z,1.5
2018-07-08T08:42:35.543Z,1.4
2018-07-08T08:43:37.214Z,1.7
2018-07-08T08:44:38.901Z,1.6
2018-07-08T08:45:40.581Z,1.5
2018-07-08T08:46:42.254Z,1.7
2018-07-08T08:47:43.936Z,1.5
2018-07-08T08:48:45.623Z,1.6
2018-07-08T08:49:47.308Z,1.5
2018-07-08T08:50:48.977Z,1.2
2018-07-08T08:51:50.661Z,1.4
2018-07-08T08:52:52.342Z,1.3
2018-07-08T08:53:54.024Z,1.6
2018-07-08T08:54:55.710Z,1.8
2018-07-08T08:55:57.392Z,1.8
2018-07-08T08:56:59.079Z,1.5
2018-07-08T08:58:00.766Z,2.5
2018-07-08T08:59:02.447Z,7.7
2018-07-08T09:00:04.121Z,1.7
2018-07-08T09:01:05.804Z,1.8
2018-07-08T09:02:07.488Z,1.9
2018-07-08T09:03:09.164Z,1.6
2018-07-08T09:04:10.848Z,1.4
2018-07-08T09:05:12.532Z,1.4
2018-07-08T09:06:14.230Z,1.7
2018-07-08T09:07:15.911Z,1.8
2018-07-08T09:08:17.588Z,1.9
2018-07-08T09:09:19.275Z,1.9
2018-07-08T09:10:20.961Z,1.7
2018-07-08T09:11:22.638Z,1.7
2018-07-08T09:12:24.320Z,1.7
2018-07-08T09:13:25.994Z,1.8
2018-07-08T09:14:27.678Z,1.9
2018-07-08T09:15:29.374Z,1.7
2018-07-08T09:16:31.053Z,2.3
2018-07-08T09:17:32.741Z,1.7
2018-07-08T09:18:34.417Z,3.5
2018-07-08T09:19:36.098Z,2.6
2018-07-08T09:20:37.771Z,1.8
2018-07-08T09:21:39.456Z,1.7
2018-07-08T09:22:41.134Z,1.9
2018-07-08T09:23:42.870Z,1.5
2018-07-08T09:24:44.745Z,1.9
2018-07-08T09:25:46.419Z,1.8
2018-07-08T09:26:48.105Z,1.6
2018-07-08T09:27:49.788Z,2.0
2018-07-08T09:28:51.499Z,1.6
2018-07-08T09:29:53.177Z,1.6
2018-07-08T09:30:54.874Z,1.6
2018-07-08T09:31:56.552Z,1.7
2018-07-08T09:32:59.115Z,1.7
2018-07-08T09:34:00.785Z,1.9
2018-07-08T09:35:02.464Z,2.0
2018-07-08T09:36:04.150Z,1.9
2018-07-08T09:37:05.828Z,1.5
2018-07-08T09:38:07.518Z,2.0
2018-07-08T09:39:09.347Z,1.8
2018-07-08T09:40:10.902Z,2.0
2018-07-08T09:41:12.578Z,1.7
2018-07-08T09:42:14.265Z,1.9
2018-07-08T09:43:15.949Z,2.1
2018-07-08T09:44:17.630Z,1.7
2018-07-08T09:45:19.312Z,1.5
2018-07-08T09:46:20.985Z,2.1
2018-07-08T09:47:22.665Z,1.8
2018-07-08T09:48:24.349Z,2.0
2018-07-08T09:49:26.027Z,2.2
2018-07-08T09:50:27.716Z,1.9
2018-07-08T09:51:29.397Z,1.8
2018-07-08T09:52:31.142Z,2.4
2018-07-08T09:53:32.769Z,2.1
2018-07-08T09:54:34.451Z,1.8
2018-07-08T09:55:36.241Z,1.7
2018-07-08T10:01:29.474Z,1.7
2018-07-08T10:02:31.151Z,1.6
2018-07-08T10:03:32.840Z,1.7
2018-07-08T10:04:35.425Z,1.5
2018-07-08T10:05:36.993Z,1.5
2018-07-08T10:06:38.664Z,1.7
2018-07-08T10:07:40.355Z,1.6
2018-07-08T10:08:42.054Z,1.7
2018-07-08T10:09:43.724Z,1.8
2018-07-08T10:10:45.452Z,1.5
2018-07-08T10:11:47.080Z,2.0
2018-07-08T10:12:48.755Z,2.1
2018-07-08T10:13:50.479Z,1.9
2018-07-08T10:14:52.120Z,1.7
2018-07-08T10:15:53.805Z,1.7
2018-07-08T10:16:55.473Z,1.9
2018-07-08T10:17:57.151Z,1.6
2018-07-08T10:18:59.578Z,1.7
2018-07-08T10:20:01.300Z,1.6
2018-07-08T10:21:02.954Z,1.9
2018-07-08T10:22:04.635Z,1.5
2018-07-08T10:23:06.341Z,2.0
2018-07-08T10:24:08.025Z,2.3
2018-07-08T10:25:09.699Z,1.8
2018-07-08T10:26:11.387Z,1.7
2018-07-08T10:27:13.058Z,1.9
2018-07-08T10:28:14.734Z,2.0
2018-07-08T10:29:16.425Z,1.8
2018-07-08T10:30:18.120Z,2.0
2018-07-08T10:31:19.802Z,1.8
2018-07-08T10:32:21.499Z,2.1
2018-07-08T10:33:23.178Z,2.0
2018-07-08T10:34:24.851Z,1.9
2018-07-08T10:35:26.535Z,2.0
2018-07-08T10:36:28.223Z,1.9
2018-07-08T10:37:29.915Z,1.9
2018-07-08T10:38:31.602Z,2.0
2018-07-08T10:39:33.282Z,2.1
2018-07-08T10:40:34.959Z,2.1
2018-07-08T10:41:36.643Z,2.2
2018-07-08T10:42:38.342Z,2.4
2018-07-08T10:43:40.013Z,2.4
2018-07-08T10:44:41.705Z,2.2
2018-07-08T10:45:43.393Z,1.9
2018-07-08T10:46:45.071Z,1.9
2018-07-08T10:47:46.755Z,2.1
2018-07-08T10:48:48.464Z,2.3
2018-07-08T10:49:50.138Z,2.2
2018-07-08T10:50:51.826Z,2.4
2018-07-08T10:51:53.515Z,2.2
2018-07-08T10:52:55.192Z,2.6
2018-07-08T10:53:56.883Z,2.0
2018-07-08T10:54:58.569Z,1.9
2018-07-08T10:56:00.257Z,2.0
2018-07-08T10:57:01.948Z,2.7
2018-07-08T10:58:03.631Z,1.8
2018-07-08T10:59:05.316Z,1.9
2018-07-08T11:00:07.024Z,2.2
2018-07-08T11:01:08.717Z,2.0
2018-07-08T11:02:10.396Z,2.1
2018-07-08T11:03:12.072Z,2.0
2018-07-08T11:04:13.760Z,2.0
2018-07-08T11:05:15.442Z,2.3
2018-07-08T11:06:17.133Z,2.2
2018-07-08T11:07:18.821Z,2.0
2018-07-08T11:08:20.504Z,2.1
2018-07-08T11:09:22.209Z,2.4
2018-07-08T11:10:23.895Z,2.1
2018-07-08T11:11:25.586Z,2.2
2018-07-08T11:12:27.264Z,2.2
2018-07-08T11:13:28.942Z,2.2
2018-07-08T11:14:30.634Z,2.1
2018-07-08T11:15:32.299Z,2.2
2018-07-08T11:16:33.980Z,1.9
2018-07-08T11:17:35.674Z,1.9
2018-07-08T11:18:37.350Z,2.0
2018-07-08T11:19:39.052Z,2.1
2018-07-08T11:20:40.842Z,1.8
2018-07-08T11:21:42.393Z,1.6
2018-07-08T11:22:44.070Z,1.6
2018-07-08T11:23:45.748Z,1.7
2018-07-08T11:24:47.440Z,1.9
2018-07-08T11:25:49.113Z,1.8
2018-07-08T11:26:50.802Z,1.9
2018-07-08T11:27:52.486Z,2.0
2018-07-08T11:28:54.165Z,1.6
2018-07-08T11:29:55.921Z,1.5
2018-07-08T11:30:57.606Z,1.5
2018-07-08T11:31:59.289Z,1.8
2018-07-08T11:33:00.972Z,1.9
2018-07-08T11:34:02.664Z,1.8
2018-07-08T11:35:04.343Z,1.6
2018-07-08T11:36:06.064Z,1.7
2018-07-08T11:37:07.744Z,1.4
2018-07-08T11:38:09.429Z,1.8
2018-07-08T11:39:11.111Z,2.8
2018-07-08T11:40:12.791Z,1.9
2018-07-08T11:41:14.481Z,2.0
2018-07-08T11:42:16.168Z,1.5
2018-07-08T11:43:17.850Z,1.7
2018-07-08T11:44:19.523Z,1.4
2018-07-08T11:45:21.199Z,1.7
2018-07-08T11:46:22.898Z,1.4
2018-07-08T11:47:24.589Z,1.3
2018-07-08T11:48:26.280Z,1.2
2018-07-08T11:49:27.969Z,1.2
2018-07-08T11:50:29.654Z,1.2
2018-07-08T11:51:31.352Z,1.2
2018-07-08T11:52:33.031Z,1.5
2018-07-08T11:53:34.705Z,1.3
2018-07-08T11:54:36.399Z,1.5
2018-07-08T11:55:38.087Z,1.5
2018-07-08T11:56:39.774Z,1.5
2018-07-08T11:57:41.451Z,1.5
2018-07-08T11:58:43.188Z,1.4
2018-07-08T11:59:44.902Z,1.5
2018-07-08T12:00:46.582Z,1.5
2018-07-08T12:01:48.300Z,1.1
2018-07-08T12:02:49.965Z,1.2
2018-07-08T12:03:51.655Z,1.4
2018-07-08T12:04:53.352Z,1.7
2018-07-08T12:05:55.050Z,1.7
2018-07-08T12:06:56.720Z,1.1
2018-07-08T12:07:58.393Z,1.1
2018-07-08T12:09:00.132Z,1.3
2018-07-08T12:10:01.757Z,1.4
2018-07-08T12:11:03.440Z,1.4
2018-07-08T12:12:05.127Z,1.6
2018-07-08T12:13:06.827Z,1.3
2018-07-08T12:14:08.506Z,1.3
2018-07-08T12:15:10.188Z,1.2
2018-07-08T12:16:11.868Z,1.4
2018-07-08T12:17:13.584Z,1.5
2018-07-08T12:18:15.257Z,1.8
2018-07-08T12:19:16.931Z,1.5
2018-07-08T12:20:18.624Z,1.4
2018-07-08T12:21:20.324Z,1.5
2018-07-08T12:22:21.937Z,1.4
2018-07-08T12:23:23.664Z,1.3
2018-07-08T12:24:25.364Z,1.2
2018-07-08T12:25:27.042Z,1.3
2018-07-08T12:26:28.725Z,1.3
2018-07-08T12:27:30.420Z,1.4
2018-07-08T12:28:32.089Z,1.3
2018-07-08T12:29:33.772Z,1.5
2018-07-08T12:30:35.459Z,1.4
2018-07-08T12:31:37.132Z,1.5
2018-07-08T12:32:38.818Z,1.2
2018-07-08T12:33:40.501Z,1.6
2018-07-08T12:34:42.174Z,1.4
2018-07-08T12:35:43.854Z,1.4
2018-07-08T12:36:45.559Z,1.4
2018-07-08T12:37:47.235Z,1.3
2018-07-08T12:38:48.912Z,1.3
2018-07-08T12:39:50.606Z,1.3
2018-07-08T12:40:52.285Z,1.4
2018-07-08T12:41:53.968Z,1.6
2018-07-08T12:42:55.664Z,1.5
2018-07-08T12:43:57.346Z,1.2
2018-07-08T12:44:59.013Z,1.6
2018-07-08T12:46:00.703Z,1.5
2018-07-08T12:47:02.383Z,1.8
2018-07-08T12:48:04.074Z,1.2
2018-07-08T12:49:05.743Z,1.6
2018-07-08T12:50:07.421Z,1.5
2018-07-08T12:51:09.654Z,1.3
2018-07-08T12:52:11.330Z,1.4
2018-07-08T12:53:13.024Z,1.4
2018-07-08T12:54:14.699Z,1.4
2018-07-08T12:55:16.378Z,1.5
2018-07-08T12:56:18.055Z,1.5
2018-07-08T12:57:19.741Z,1.5
2018-07-08T12:58:21.418Z,1.4
2018-07-08T12:59:23.119Z,1.5
2018-07-08T13:00:24.781Z,1.5
2018-07-08T13:01:26.476Z,1.2
2018-07-08T13:02:28.154Z,1.6
2018-07-08T13:03:29.837Z,1.6
2018-07-08T13:04:31.512Z,1.4
2018-07-08T13:05:33.201Z,1.7
2018-07-08T13:06:34.938Z,1.5
2018-07-08T13:07:36.559Z,1.3
2018-07-08T13:08:38.247Z,1.5
2018-07-08T13:09:39.921Z,1.3
2018-07-08T13:10:41.602Z,1.5
2018-07-08T13:11:43.309Z,1.5
2018-07-08T13:12:44.938Z,1.4
2018-07-08T13:13:46.619Z,1.2
2018-07-08T13:14:48.311Z,1.6
2018-07-08T13:15:49.993Z,1.6
2018-07-08T13:16:51.675Z,1.5
2018-07-08T13:17:53.357Z,1.6
2018-07-08T13:18:55.076Z,1.5
2018-07-08T13:19:56.786Z,1.7
2018-07-08T13:20:58.452Z,1.7
2018-07-08T13:22:01.012Z,1.4
2018-07-08T13:23:02.691Z,1.4
2018-07-08T13:24:04.384Z,1.3
2018-07-08T13:25:06.091Z,1.6
2018-07-08T13:26:07.767Z,1.2
2018-07-08T13:27:09.446Z,1.4
2018-07-08T13:28:11.139Z,1.4
2018-07-08T13:29:12.813Z,1.0
2018-07-08T13:30:14.504Z,1.3
2018-07-08T13:31:16.178Z,1.4
2018-07-08T13:32:17.964Z,1.3
2018-07-08T13:33:19.523Z,1.5
2018-07-08T13:34:21.215Z,1.6
2018-07-08T13:35:22.890Z,1.4
2018-07-08T13:36:24.567Z,1.6
2018-07-08T13:37:26.257Z,1.2
2018-07-08T13:38:27.937Z,1.2
2018-07-08T13:39:29.623Z,1.2
2018-07-08T13:40:31.313Z,1.5
2018-07-08T13:41:32.987Z,1.2
2018-07-08T13:42:34.669Z,1.5
2018-07-08T13:43:36.345Z,1.3
2018-07-08T13:44:38.033Z,1.3
2018-07-08T13:45:39.729Z,1.6
2018-07-08T13:46:41.415Z,1.5
2018-07-08T13:47:43.097Z,1.4
2018-07-08T13:48:44.790Z,1.6
2018-07-08T13:49:46.468Z,1.3
2018-07-08T13:50:48.142Z,1.5
2018-07-08T13:51:49.832Z,1.7
2018-07-08T13:52:51.521Z,1.6
2018-07-08T13:53:53.221Z,1.4
2018-07-08T13:54:54.910Z,1.4
2018-07-08T14:01:06.373Z,1.1
2018-07-08T14:02:07.973Z,1.3
2018-07-08T14:04:00.705Z,1.4
2018-07-08T14:05:02.390Z,1.4
2018-07-08T14:06:54.215Z,1.1
2018-07-08T14:07:55.918Z,1.3
2018-07-08T14:08:57.574Z,1.4
2018-07-08T14:09:59.260Z,1.4
2018-07-08T14:11:00.955Z,1.4
2018-07-08T14:12:02.662Z,1.3
2018-07-08T14:13:04.345Z,1.5
2018-07-08T14:14:06.059Z,1.4
2018-07-08T14:15:07.743Z,1.4
2018-07-08T14:16:09.428Z,1.4
2018-07-08T14:17:11.111Z,1.3
2018-07-08T14:18:12.797Z,1.5
2018-07-08T14:19:14.481Z,1.6
2018-07-08T14:20:16.301Z,1.5
2018-07-08T14:21:17.849Z,1.3
2018-07-08T14:22:19.524Z,1.4
2018-07-08T14:23:21.206Z,1.5
2018-07-08T14:24:22.886Z,1.3
2018-07-08T14:25:24.567Z,1.7
2018-07-08T14:26:26.247Z,1.3
2018-07-08T14:27:27.926Z,1.4
2018-07-08T14:28:29.611Z,1.2
2018-07-08T14:29:31.364Z,1.4
2018-07-08T14:30:32.932Z,1.5
2018-07-08T14:31:34.642Z,1.4
2018-07-08T14:32:36.331Z,1.8
2018-07-08T14:33:38.006Z,1.7
2018-07-08T14:34:39.695Z,1.8
2018-07-08T14:35:41.337Z,1.4
2018-07-08T14:36:43.015Z,1.3
2018-07-08T14:37:44.685Z,1.6
2018-07-08T14:38:46.364Z,1.5
2018-07-08T14:39:48.042Z,1.3
2018-07-08T14:40:49.800Z,1.5
2018-07-08T14:41:51.401Z,1.6