createdAt,value
2023-03-06T00:23:07.828Z,998.04
2023-03-06T00:43:07.842Z,997.883
2023-03-06T01:03:08.632Z,997.63
2023-03-06T01:23:07.706Z,997.466
2023-03-06T01:43:07.430Z,997.28
2023-03-06T02:03:08.126Z,997.086
2023-03-06T02:23:08.036Z,996.922
2023-03-06T02:43:07.724Z,996.661
2023-03-06T03:03:08.467Z,996.435
2023-03-06T03:23:07.225Z,996.284
2023-03-06T03:43:07.969Z,996.117
2023-03-06T04:03:08.670Z,995.815
2023-03-06T04:23:07.440Z,995.711
2023-03-06T04:43:07.122Z,995.511
2023-03-06T05:03:08.952Z,995.543
2023-03-06T05:23:07.950Z,995.348
2023-03-06T05:43:08.073Z,995.32
2023-03-06T06:03:09.210Z,995.27
2023-03-06T06:23:08.146Z,995.243
2023-03-06T06:43:07.916Z,995.262
2023-03-06T07:03:08.778Z,995.175
2023-03-06T07:23:07.607Z,995.152
2023-03-06T07:43:20.270Z,995.215
2023-03-06T08:03:09.255Z,995.102
2023-03-06T08:23:08.021Z,995.3
2023-03-06T08:43:07.794Z,995.37
2023-03-06T09:03:08.774Z,995.435
2023-03-06T09:23:07.462Z,995.395
2023-03-06T09:43:07.477Z,995.435
2023-03-06T10:03:08.905Z,995.377
2023-03-06T10:23:08.136Z,995.347
2023-03-06T10:43:13.029Z,995.415
2023-03-06T11:03:08.898Z,995.469
2023-03-06T11:23:07.846Z,995.347
2023-03-06T11:43:07.678Z,995.152
2023-03-06T12:03:08.603Z,995.204
2023-03-06T12:23:16.544Z,995.124
2023-03-06T12:43:07.516Z,995.074
2023-03-06T13:03:08.490Z,994.915
2023-03-06T13:23:07.574Z,994.851
2023-03-06T13:43:07.646Z,994.824
2023-03-06T14:03:08.496Z,994.64
2023-03-06T14:23:07.451Z,994.523
2023-03-06T14:43:07.577Z,994.494
2023-03-06T15:03:08.925Z,994.381
2023-03-06T15:23:07.765Z,994.236
2023-03-06T15:43:07.687Z,994.207
2023-03-06T16:03:08.629Z,994.062
2023-03-06T16:23:07.464Z,993.847
2023-03-06T16:43:07.729Z,993.774
2023-03-06T17:03:08.832Z,993.719
2023-03-06T17:23:07.735Z,993.638
2023-03-06T17:43:07.687Z,993.679
2023-03-06T18:03:08.463Z,993.554
2023-03-06T18:23:07.374Z,993.409
2023-03-06T18:43:07.466Z,993.274
2023-03-06T19:03:08.396Z,993.099
2023-03-06T19:23:07.292Z,993.054
2023-03-06T19:43:07.562Z,992.882
2023-03-06T20:03:08.512Z,992.614
2023-03-06T20:23:07.374Z,992.308
2023-03-06T20:43:07.413Z,992.028
2023-03-06T21:03:08.344Z,991.77
2023-03-06T21:23:07.096Z,991.463
2023-03-06T21:43:07.263Z,991.111
2023-03-06T22:03:09.213Z,990.733
2023-03-06T22:23:08.039Z,990.366
2023-03-06T22:43:08.072Z,989.941
2023-03-06T23:03:08.560Z,989.634
2023-03-06T23:23:07.363Z,989.289
2023-03-06T23:43:08.153Z,988.901
