createdAt,value
2022-10-17T00:01:56.499Z,1.70
2022-10-17T00:04:23.087Z,1.73
2022-10-17T00:06:49.662Z,1.80
2022-10-17T00:09:16.162Z,1.70
2022-10-17T00:11:42.733Z,1.60
2022-10-17T00:14:10.879Z,1.40
2022-10-17T00:16:37.386Z,1.27
2022-10-17T00:19:04.891Z,1.70
2022-10-17T00:21:31.448Z,1.60
2022-10-17T00:23:58.698Z,1.60
2022-10-17T00:26:26.103Z,1.43
2022-10-17T00:28:53.269Z,1.83
2022-10-17T00:31:22.832Z,1.37
2022-10-17T00:33:49.764Z,1.83
2022-10-17T00:36:17.841Z,1.40
2022-10-17T00:38:46.253Z,1.57
2022-10-17T00:41:16.383Z,1.40
2022-10-17T00:43:55.114Z,1.30
2022-10-17T00:46:25.745Z,1.37
2022-10-17T00:48:53.817Z,1.40
2022-10-17T00:51:24.875Z,1.13
2022-10-17T00:53:51.680Z,1.20
2022-10-17T00:56:19.322Z,1.53
2022-10-17T00:58:46.199Z,1.30
2022-10-17T01:01:12.841Z,1.07
2022-10-17T01:03:41.037Z,1.30
2022-10-17T01:06:07.561Z,1.30
2022-10-17T01:08:34.409Z,1.60
2022-10-17T01:11:10.102Z,1.47
2022-10-17T01:13:41.339Z,1.30
2022-10-17T01:16:13.869Z,1.30
2022-10-17T01:18:55.758Z,1.00
2022-10-17T01:21:39.007Z,1.23
2022-10-17T01:24:33.697Z,1.10
2022-10-17T01:27:25.799Z,1.20
2022-10-17T01:30:31.038Z,1.10
2022-10-17T01:33:05.402Z,0.93
2022-10-17T01:35:38.140Z,1.30
2022-10-17T01:38:09.911Z,1.03
2022-10-17T01:40:40.485Z,1.20
2022-10-17T01:43:13.099Z,1.00
2022-10-17T01:45:45.316Z,1.20
2022-10-17T01:48:18.186Z,1.20
2022-10-17T01:50:50.742Z,1.10
2022-10-17T01:53:22.117Z,1.50
2022-10-17T01:55:51.219Z,1.17
2022-10-17T01:58:22.087Z,1.17
2022-10-17T02:00:49.424Z,1.30
2022-10-17T02:03:20.489Z,1.17
2022-10-17T02:05:47.754Z,1.20
2022-10-17T02:08:24.381Z,0.90
2022-10-17T02:10:57.406Z,1.00
2022-10-17T02:13:33.773Z,1.07
2022-10-17T02:16:12.143Z,1.40
2022-10-17T02:18:57.920Z,1.10
2022-10-17T02:21:31.520Z,1.50
2022-10-17T02:24:05.860Z,1.10
2022-10-17T02:26:36.733Z,1.37
2022-10-17T02:29:10.407Z,1.20
2022-10-17T02:31:39.986Z,1.13
2022-10-17T02:34:12.947Z,1.07
2022-10-17T02:36:43.153Z,1.40
2022-10-17T02:39:11.217Z,1.20
2022-10-17T02:41:40.121Z,0.93
2022-10-17T02:44:07.289Z,0.90
2022-10-17T02:46:36.675Z,1.00
2022-10-17T02:49:08.737Z,1.10
2022-10-17T02:51:42.935Z,1.30
2022-10-17T02:54:14.343Z,1.10
2022-10-17T02:56:46.040Z,1.00
2022-10-17T02:59:17.314Z,0.90
2022-10-17T03:01:44.323Z,1.20
2022-10-17T03:04:12.806Z,1.20
2022-10-17T03:06:41.670Z,1.20
2022-10-17T03:09:08.496Z,1.10
2022-10-17T03:11:35.017Z,1.10
2022-10-17T03:14:01.582Z,0.90
2022-10-17T03:16:28.235Z,1.17
2022-10-17T03:18:54.746Z,1.30
2022-10-17T03:21:21.284Z,1.30
2022-10-17T03:23:49.153Z,1.17
2022-10-17T03:26:15.668Z,1.30
2022-10-17T03:28:42.194Z,1.20
2022-10-17T03:31:10.142Z,1.23
2022-10-17T03:33:36.976Z,1.30
2022-10-17T03:36:07.596Z,1.40
2022-10-17T03:38:34.222Z,1.77
2022-10-17T03:41:02.219Z,1.47
2022-10-17T03:43:28.924Z,1.57
2022-10-17T03:45:56.412Z,1.40
2022-10-17T03:48:22.945Z,1.70
2022-10-17T03:50:49.764Z,1.60
2022-10-17T03:53:16.305Z,1.83
2022-10-17T03:55:42.832Z,1.93
2022-10-17T03:58:10.714Z,1.53
2022-10-17T04:00:37.224Z,2.07
2022-10-17T04:03:03.820Z,1.60
2022-10-17T04:05:30.343Z,2.00
2022-10-17T04:07:58.741Z,1.60
2022-10-17T04:10:27.549Z,1.70
2022-10-17T04:12:54.035Z,1.60
2022-10-17T04:15:21.907Z,1.37
2022-10-17T04:17:48.654Z,1.20
2022-10-17T04:20:15.263Z,1.20
2022-10-17T04:22:41.779Z,1.43
2022-10-17T04:25:08.712Z,1.40
2022-10-17T04:27:35.215Z,1.47
2022-10-17T04:30:01.824Z,1.50
2022-10-17T04:32:29.944Z,1.33
2022-10-17T04:34:56.669Z,1.40
2022-10-17T04:37:23.125Z,1.30
2022-10-17T04:39:49.631Z,1.70
2022-10-17T04:42:16.141Z,1.60
2022-10-17T04:44:42.681Z,1.63
2022-10-17T04:47:09.173Z,1.20
2022-10-17T04:49:37.057Z,1.40
2022-10-17T04:52:03.936Z,1.37
2022-10-17T04:54:30.392Z,1.13
2022-10-17T04:56:56.900Z,1.00
2022-10-17T04:59:23.359Z,1.17
2022-10-17T05:01:49.883Z,1.20
2022-10-17T05:04:18.137Z,1.17
2022-10-17T05:06:46.808Z,1.20
2022-10-17T05:09:13.279Z,1.27
2022-10-17T05:11:39.783Z,1.40
2022-10-17T05:14:06.272Z,1.87
2022-10-17T05:16:33.793Z,1.70
2022-10-17T05:19:00.255Z,1.10
2022-10-17T05:21:28.036Z,1.80
2022-10-17T05:23:56.282Z,1.50
2022-10-17T05:26:23.202Z,1.50
2022-10-17T05:28:49.847Z,1.37
2022-10-17T05:31:16.386Z,1.50
2022-10-17T05:33:43.029Z,1.23
2022-10-17T05:36:09.898Z,1.40
2022-10-17T05:38:36.476Z,1.30
2022-10-17T05:41:05.733Z,1.40
2022-10-17T05:43:34.006Z,1.20
2022-10-17T05:46:03.814Z,1.43
2022-10-17T05:48:30.345Z,1.57
2022-10-17T05:51:00.968Z,1.00
2022-10-17T05:53:30.761Z,1.43
2022-10-17T05:55:58.140Z,1.30
2022-10-17T06:01:13.719Z,1.23
2022-10-17T06:03:40.384Z,1.20
2022-10-17T06:06:08.704Z,1.67
2022-10-17T06:08:35.230Z,1.40
2022-10-17T06:11:04.902Z,1.30
2022-10-17T06:13:35.552Z,1.23
2022-10-17T06:16:02.065Z,1.10
2022-10-17T06:18:28.657Z,1.17
2022-10-17T06:21:01.182Z,1.40
2022-10-17T06:23:27.724Z,1.27
2022-10-17T06:25:57.522Z,1.20
2022-10-17T06:28:24.043Z,1.50
2022-10-17T06:30:51.961Z,1.60
2022-10-17T06:33:18.479Z,1.50
2022-10-17T06:35:51.210Z,1.73
2022-10-17T06:38:17.738Z,1.80
2022-10-17T06:40:44.277Z,1.80
2022-10-17T06:43:10.763Z,1.30
2022-10-17T06:45:38.597Z,1.50
2022-10-17T06:48:06.654Z,1.50
2022-10-17T06:50:33.189Z,1.43
2022-10-17T06:52:59.711Z,1.27
2022-10-17T06:55:26.223Z,1.27
2022-10-17T06:57:54.421Z,1.27
2022-10-17T07:00:21.180Z,1.20
2022-10-17T07:02:47.716Z,1.30
2022-10-17T07:05:15.648Z,1.33
2022-10-17T07:07:44.236Z,1.37
2022-10-17T07:10:12.166Z,1.30
2022-10-17T07:12:38.714Z,1.67
2022-10-17T07:15:05.867Z,1.43
2022-10-17T07:17:32.604Z,1.37
2022-10-17T07:19:59.181Z,1.40
2022-10-17T07:22:27.045Z,1.60
2022-10-17T07:24:53.557Z,1.77
2022-10-17T07:27:20.096Z,1.60
2022-10-17T07:29:46.620Z,1.23
2022-10-17T07:32:13.141Z,1.60
2022-10-17T07:34:39.623Z,1.50
2022-10-17T07:37:06.136Z,1.80
2022-10-17T07:39:33.982Z,1.60
2022-10-17T07:42:00.501Z,1.17
2022-10-17T07:44:27.034Z,1.40
2022-10-17T07:46:53.513Z,1.47
2022-10-17T07:49:20.026Z,1.50
2022-10-17T07:51:47.860Z,1.43
2022-10-17T07:54:14.362Z,1.30
2022-10-17T07:56:42.221Z,1.30
2022-10-17T07:59:09.600Z,1.40
2022-10-17T08:01:36.408Z,1.67
2022-10-17T08:04:02.936Z,1.13
2022-10-17T08:06:29.458Z,1.10
2022-10-17T08:08:55.996Z,1.20
2022-10-17T08:11:22.495Z,1.30
2022-10-17T08:13:50.372Z,1.47
2022-10-17T08:16:16.908Z,1.60
2022-10-17T08:18:43.803Z,1.33
2022-10-17T08:21:11.817Z,1.70
2022-10-17T08:23:38.395Z,1.53
2022-10-17T08:26:06.411Z,1.50
2022-10-17T08:28:35.115Z,1.80
2022-10-17T08:31:05.042Z,1.50
2022-10-17T08:33:31.725Z,1.60
2022-10-17T08:35:58.888Z,1.30
2022-10-17T08:38:27.806Z,1.40
2022-10-17T08:40:57.633Z,1.50
2022-10-17T08:43:40.530Z,1.43
2022-10-17T08:46:09.206Z,1.33
2022-10-17T08:48:44.030Z,1.60
2022-10-17T08:51:16.720Z,1.30
2022-10-17T08:53:47.370Z,1.10
2022-10-17T08:56:19.876Z,1.27
2022-10-17T08:58:51.946Z,1.20
2022-10-17T09:01:31.594Z,1.27
2022-10-17T09:04:12.840Z,1.30
2022-10-17T09:06:42.588Z,1.20
2022-10-17T09:09:25.000Z,1.30
2022-10-17T09:12:02.474Z,1.30
2022-10-17T09:15:07.583Z,1.63
2022-10-17T09:17:44.875Z,1.57
2022-10-17T09:20:17.921Z,1.30
2022-10-17T09:22:49.684Z,1.67
2022-10-17T09:25:18.826Z,1.40
2022-10-17T09:27:48.665Z,1.90
2022-10-17T09:30:50.010Z,1.80
2022-10-17T09:33:34.392Z,1.57
2022-10-17T09:36:04.644Z,1.40
2022-10-17T09:38:38.603Z,1.67
2022-10-17T09:41:32.013Z,1.80
2022-10-17T09:43:57.276Z,1.53
2022-10-17T09:46:28.345Z,1.70
2022-10-17T09:49:00.301Z,1.53
2022-10-17T09:51:27.286Z,1.43
2022-10-17T09:53:57.270Z,1.30
2022-10-17T09:56:23.780Z,1.70
2022-10-17T09:58:51.671Z,1.80
2022-10-17T10:01:23.817Z,1.20
2022-10-17T10:04:10.973Z,1.23
2022-10-17T10:06:37.985Z,1.57
2022-10-17T10:09:06.223Z,1.60
2022-10-17T10:11:47.004Z,1.60
2022-10-17T10:14:21.573Z,1.83
2022-10-17T10:16:48.997Z,1.30
2022-10-17T10:19:28.485Z,1.40
2022-10-17T10:21:56.799Z,1.50
2022-10-17T10:24:28.156Z,1.50
2022-10-17T10:26:59.326Z,1.40
2022-10-17T10:29:29.404Z,1.43
2022-10-17T10:31:57.133Z,1.40
2022-10-17T10:34:27.698Z,1.40
2022-10-17T10:36:59.703Z,1.60
2022-10-17T10:39:32.165Z,1.27
2022-10-17T10:41:59.510Z,1.00
2022-10-17T10:44:29.000Z,1.23
2022-10-17T10:47:23.939Z,1.20
2022-10-17T10:50:06.081Z,1.27
2022-10-17T10:52:38.934Z,1.30
2022-10-17T10:55:16.615Z,1.30
2022-10-17T10:57:45.096Z,1.30
2022-10-17T11:00:18.088Z,1.17
2022-10-17T11:02:52.021Z,1.37
2022-10-17T11:05:24.633Z,1.20
2022-10-17T11:07:56.329Z,1.53
2022-10-17T11:10:28.084Z,1.40
2022-10-17T11:12:59.294Z,1.20
2022-10-17T11:15:30.852Z,1.30
2022-10-17T11:18:00.071Z,1.20
2022-10-17T11:20:34.044Z,1.30
2022-10-17T11:23:10.279Z,1.40
2022-10-17T11:25:38.563Z,1.30
2022-10-17T11:28:13.752Z,1.30
2022-10-17T11:30:49.748Z,1.30
2022-10-17T11:33:22.832Z,1.10
2022-10-17T11:35:53.709Z,1.20
2022-10-17T11:38:25.199Z,1.53
2022-10-17T11:40:55.553Z,1.40
2022-10-17T11:43:27.366Z,1.50
2022-10-17T11:45:59.618Z,1.30
2022-10-17T11:48:31.637Z,1.17
2022-10-17T11:54:01.794Z,1.20
2022-10-17T11:56:41.880Z,1.33
2022-10-17T11:59:31.697Z,1.03
2022-10-17T12:02:03.497Z,0.90
2022-10-17T12:04:49.256Z,0.90
2022-10-17T12:07:27.830Z,0.93
2022-10-17T12:09:59.289Z,1.00
2022-10-17T12:12:28.116Z,1.00
2022-10-17T12:15:29.624Z,1.20
2022-10-17T12:17:57.671Z,1.30
2022-10-17T12:20:33.339Z,1.10
2022-10-17T12:23:05.031Z,1.13
2022-10-17T12:25:33.042Z,1.10
2022-10-17T12:28:15.784Z,1.20
2022-10-17T12:30:56.245Z,1.30
2022-10-17T12:33:27.796Z,0.77
2022-10-17T12:36:27.573Z,1.17
2022-10-17T12:39:48.900Z,1.00
2022-10-17T12:42:46.768Z,1.30
2022-10-17T12:45:45.322Z,1.20
2022-10-17T12:48:13.432Z,0.97
2022-10-17T12:53:57.078Z,1.27
2022-10-17T12:56:32.852Z,1.30
2022-10-17T12:59:00.289Z,1.20
2022-10-17T13:01:30.922Z,0.97
2022-10-17T13:04:01.427Z,1.20
2022-10-17T13:06:29.999Z,1.30
2022-10-17T13:09:03.528Z,0.93
2022-10-17T13:11:34.544Z,1.03
2022-10-17T13:14:03.595Z,1.20
2022-10-17T13:16:31.668Z,1.10
2022-10-17T13:19:01.595Z,1.07
2022-10-17T13:21:28.942Z,1.10
2022-10-17T13:23:56.002Z,1.20
2022-10-17T13:26:24.815Z,1.20
2022-10-17T13:29:05.291Z,1.20
2022-10-17T13:31:33.901Z,1.30
2022-10-17T13:34:04.238Z,1.10
2022-10-17T13:36:32.248Z,1.13
2022-10-17T13:39:00.618Z,1.10
2022-10-17T13:41:35.751Z,1.10
2022-10-17T13:44:07.630Z,1.13
2022-10-17T13:46:39.209Z,1.20
2022-10-17T13:49:17.281Z,1.20
2022-10-17T13:51:44.978Z,1.10
2022-10-17T13:54:33.004Z,1.30
2022-10-17T13:57:00.669Z,1.10
2022-10-17T13:59:32.285Z,1.03
2022-10-17T14:01:59.851Z,1.27
2022-10-17T14:04:28.095Z,1.17
2022-10-17T14:06:55.315Z,1.20
2022-10-17T14:09:24.072Z,1.10
2022-10-17T14:12:02.525Z,1.00
2022-10-17T14:14:32.138Z,1.17
2022-10-17T14:17:13.329Z,1.10
2022-10-17T14:19:41.433Z,1.07
2022-10-17T14:22:24.919Z,1.10
2022-10-17T14:24:51.727Z,1.10
2022-10-17T14:27:27.704Z,1.30
2022-10-17T14:29:56.731Z,1.10
2022-10-17T14:32:23.560Z,0.93
2022-10-17T14:35:04.658Z,1.27
2022-10-17T14:37:43.242Z,1.30
2022-10-17T14:40:16.016Z,1.50
2022-10-17T14:42:43.251Z,1.13
2022-10-17T14:45:15.109Z,1.27
2022-10-17T14:47:44.136Z,1.00
2022-10-17T14:50:23.348Z,1.20
2022-10-17T14:53:00.289Z,1.50
2022-10-17T14:55:28.979Z,1.23
2022-10-17T14:57:55.782Z,1.30
2022-10-17T15:00:23.233Z,1.40
2022-10-17T15:02:52.019Z,1.40
2022-10-17T15:05:19.097Z,1.20
2022-10-17T15:07:47.112Z,1.33
2022-10-17T15:10:33.212Z,1.37
2022-10-17T15:13:16.130Z,1.20
2022-10-17T15:15:46.610Z,1.20
2022-10-17T15:18:13.095Z,1.60
2022-10-17T15:20:39.647Z,1.33
2022-10-17T15:23:09.040Z,1.20
2022-10-17T15:25:35.567Z,1.40
2022-10-17T15:28:02.086Z,1.10
2022-10-17T15:30:31.075Z,1.00
2022-10-17T15:32:58.102Z,1.23
2022-10-17T15:35:25.332Z,1.37
2022-10-17T15:37:51.948Z,1.30
2022-10-17T15:40:22.728Z,1.10
2022-10-17T15:42:49.911Z,1.40
2022-10-17T15:45:19.042Z,1.40
2022-10-17T15:47:50.592Z,1.17
2022-10-17T15:50:17.671Z,1.23
2022-10-17T15:52:44.225Z,1.50
2022-10-17T15:55:11.028Z,1.30
2022-10-17T15:57:41.450Z,1.40
2022-10-17T16:00:16.682Z,1.13
2022-10-17T16:02:43.748Z,1.50
2022-10-17T16:05:14.252Z,1.30
2022-10-17T16:07:40.710Z,1.40
2022-10-17T16:10:07.960Z,1.70
2022-10-17T16:12:34.445Z,1.67
2022-10-17T16:15:02.603Z,1.70
2022-10-17T16:17:29.285Z,1.70
2022-10-17T16:19:56.137Z,1.77
2022-10-17T16:22:28.200Z,1.80
2022-10-17T16:24:54.828Z,1.90
2022-10-17T16:27:21.347Z,1.60
2022-10-17T16:29:47.836Z,1.67
2022-10-17T16:32:15.701Z,1.60
2022-10-17T16:34:42.203Z,1.50
2022-10-17T16:37:08.723Z,2.00
2022-10-17T16:39:35.204Z,2.10
2022-10-17T16:42:01.729Z,1.70
2022-10-17T16:44:28.276Z,1.77
2022-10-17T16:46:54.812Z,1.80
2022-10-17T16:49:22.724Z,1.67
2022-10-17T16:51:49.233Z,1.90
2022-10-17T16:54:15.807Z,2.00
2022-10-17T16:56:42.318Z,2.17
2022-10-17T16:59:10.898Z,2.00
2022-10-17T17:01:37.371Z,2.00
2022-10-17T17:04:04.845Z,1.97
2022-10-17T17:06:32.805Z,2.00
2022-10-17T17:08:59.373Z,1.97
2022-10-17T17:11:27.604Z,2.17
2022-10-17T17:13:55.834Z,2.03
2022-10-17T17:16:23.987Z,2.33
2022-10-17T17:18:54.867Z,2.00
2022-10-17T17:21:21.410Z,2.10
2022-10-17T17:23:49.499Z,2.33
2022-10-17T17:26:18.889Z,2.50
2022-10-17T17:28:45.777Z,1.90
2022-10-17T17:31:14.776Z,2.60
2022-10-17T17:33:42.448Z,2.27
2022-10-17T17:36:12.962Z,3.50
2022-10-17T17:38:39.795Z,6.20
2022-10-17T17:41:07.937Z,4.90
2022-10-17T17:43:35.530Z,4.60
2022-10-17T17:46:02.235Z,4.40
2022-10-17T17:48:28.790Z,4.63
2022-10-17T17:50:55.332Z,4.30
2022-10-17T17:53:21.863Z,4.53
2022-10-17T17:55:48.344Z,4.20
2022-10-17T17:58:16.248Z,4.00
2022-10-17T18:00:42.715Z,4.00
2022-10-17T18:03:09.490Z,3.33
2022-10-17T18:05:35.996Z,3.17
2022-10-17T18:08:02.477Z,2.63
2022-10-17T18:10:29.071Z,2.30
2022-10-17T18:12:55.640Z,4.43
2022-10-17T18:15:23.576Z,3.80
2022-10-17T18:17:50.125Z,3.13
2022-10-17T18:20:16.871Z,2.77
2022-10-17T18:22:43.391Z,2.43
2022-10-17T18:25:10.031Z,3.67
2022-10-17T18:27:36.758Z,3.67
2022-10-17T18:30:03.704Z,4.03
2022-10-17T18:32:32.815Z,4.20
2022-10-17T18:34:59.481Z,4.50
2022-10-17T18:37:26.059Z,4.10
2022-10-17T18:39:52.594Z,4.03
2022-10-17T18:42:19.438Z,3.73
2022-10-17T18:44:47.133Z,2.90
2022-10-17T18:47:13.629Z,2.80
2022-10-17T18:49:41.493Z,2.40
2022-10-17T18:52:08.005Z,2.80
2022-10-17T18:54:34.604Z,2.47
2022-10-17T18:57:01.428Z,3.63
2022-10-17T18:59:27.933Z,5.50
2022-10-17T19:01:54.548Z,4.57
2022-10-17T19:04:21.122Z,5.20
2022-10-17T19:06:49.069Z,4.50
2022-10-17T19:09:15.884Z,3.27
2022-10-17T19:11:42.903Z,3.40
2022-10-17T19:14:11.172Z,2.70
2022-10-17T19:16:38.616Z,2.50
2022-10-17T19:19:07.222Z,2.33
2022-10-17T19:21:33.860Z,4.83
2022-10-17T19:24:06.020Z,5.57
2022-10-17T19:26:35.660Z,5.30
2022-10-17T19:29:02.666Z,5.10
2022-10-17T19:31:30.722Z,3.97
2022-10-17T19:33:57.592Z,3.83
2022-10-17T19:36:29.074Z,3.43
2022-10-17T19:38:58.975Z,3.97
2022-10-17T19:41:27.611Z,3.20
2022-10-17T19:43:54.311Z,3.20
2022-10-17T19:46:22.176Z,3.57
2022-10-17T19:48:49.898Z,3.80
2022-10-17T19:51:18.524Z,3.97
2022-10-17T19:53:46.217Z,3.63
2022-10-17T19:56:13.253Z,2.97
2022-10-17T19:58:41.142Z,3.37
2022-10-17T20:01:07.727Z,2.90
2022-10-17T20:03:34.295Z,2.90
2022-10-17T20:06:01.119Z,2.77
2022-10-17T20:08:27.634Z,3.03
2022-10-17T20:10:54.176Z,3.53
2022-10-17T20:13:20.727Z,2.90
2022-10-17T20:15:55.322Z,2.50
2022-10-17T20:18:22.011Z,3.03
2022-10-17T20:20:48.561Z,3.60
2022-10-17T20:23:15.070Z,2.63
2022-10-17T20:25:41.932Z,2.73
2022-10-17T20:28:08.614Z,3.67
2022-10-17T20:30:35.164Z,3.23
2022-10-17T20:33:03.065Z,3.67
2022-10-17T20:35:29.594Z,3.10
2022-10-17T20:37:56.067Z,2.67
2022-10-17T20:40:34.677Z,3.20
2022-10-17T20:43:02.189Z,3.20
2022-10-17T20:45:43.696Z,2.90
2022-10-17T20:48:16.657Z,3.30
2022-10-17T20:50:43.949Z,3.13
2022-10-17T20:53:35.515Z,3.00
2022-10-17T20:56:01.823Z,3.23
2022-10-17T20:58:28.543Z,2.93
2022-10-17T21:00:55.013Z,3.10
2022-10-17T21:03:22.900Z,2.70
2022-10-17T21:05:49.443Z,2.87
2022-10-17T21:08:15.929Z,3.03
2022-10-17T21:10:42.439Z,3.10
2022-10-17T21:13:08.928Z,2.97
2022-10-17T21:15:35.431Z,2.80
2022-10-17T21:18:02.218Z,2.93
2022-10-17T21:20:30.073Z,2.60
2022-10-17T21:22:57.634Z,2.50
2022-10-17T21:25:24.126Z,2.50
2022-10-17T21:27:51.974Z,2.93
2022-10-17T21:30:18.625Z,2.40
2022-10-17T21:32:51.363Z,2.70
2022-10-17T21:35:18.271Z,2.43
2022-10-17T21:37:46.113Z,1.83
2022-10-17T21:40:12.900Z,2.80
2022-10-17T21:42:39.395Z,2.50
2022-10-17T21:45:15.261Z,2.57
2022-10-17T21:47:55.069Z,2.40
2022-10-17T21:50:29.081Z,2.30
2022-10-17T21:52:57.806Z,2.80
2022-10-17T21:55:24.320Z,2.70
2022-10-17T21:57:50.988Z,3.27
2022-10-17T22:00:17.523Z,2.90
2022-10-17T22:02:44.040Z,3.70
2022-10-17T22:05:10.570Z,2.80
2022-10-17T22:07:37.102Z,3.00
2022-10-17T22:10:05.550Z,2.97
2022-10-17T22:12:32.358Z,2.50
2022-10-17T22:14:59.066Z,2.17
2022-10-17T22:17:25.545Z,2.60
2022-10-17T22:19:52.045Z,3.20
2022-10-17T22:22:18.551Z,3.70
2022-10-17T22:24:45.058Z,3.80
2022-10-17T22:27:12.923Z,3.10
2022-10-17T22:29:39.422Z,3.67
2022-10-17T22:32:05.924Z,3.10
2022-10-17T22:34:32.389Z,3.50
2022-10-17T22:36:58.919Z,3.10
2022-10-17T22:39:25.497Z,2.60
2022-10-17T22:41:51.965Z,2.67
2022-10-17T22:44:19.804Z,3.10
2022-10-17T22:46:46.266Z,2.50
2022-10-17T22:49:12.796Z,2.90
2022-10-17T22:51:39.361Z,2.30
2022-10-17T22:54:05.977Z,2.33
2022-10-17T22:56:32.617Z,2.47
2022-10-17T22:58:59.124Z,2.67
2022-10-17T23:01:27.091Z,2.57
2022-10-17T23:03:53.937Z,3.03
2022-10-17T23:06:20.913Z,2.50
2022-10-17T23:08:47.788Z,2.07
2022-10-17T23:11:14.895Z,1.90
2022-10-17T23:13:41.524Z,2.03
2022-10-17T23:16:08.965Z,2.07
2022-10-17T23:18:37.330Z,2.30
2022-10-17T23:21:04.192Z,2.10
2022-10-17T23:23:30.717Z,2.10
2022-10-17T23:26:04.153Z,2.13
2022-10-17T23:28:30.715Z,2.23
2022-10-17T23:30:57.246Z,2.17
2022-10-17T23:33:23.803Z,2.10
2022-10-17T23:35:51.649Z,2.20
2022-10-17T23:38:18.107Z,2.40
2022-10-17T23:40:44.606Z,2.30
2022-10-17T23:43:11.121Z,1.90
2022-10-17T23:45:37.656Z,2.50
2022-10-17T23:48:04.796Z,2.00
2022-10-17T23:50:31.290Z,2.27
2022-10-17T23:52:59.135Z,2.10
2022-10-17T23:55:25.677Z,2.20
2022-10-17T23:57:52.178Z,2.00
