createdAt,value
2018-09-14T00:00:12.518Z,5.00
2018-09-14T00:02:41.719Z,5.07
2018-09-14T00:05:10.996Z,5.57
2018-09-14T00:07:40.173Z,5.10
2018-09-14T00:10:09.412Z,4.87
2018-09-14T00:12:38.604Z,5.60
2018-09-14T00:15:07.837Z,5.87
2018-09-14T00:17:36.983Z,5.43
2018-09-14T00:20:06.340Z,5.60
2018-09-14T00:22:35.508Z,5.70
2018-09-14T00:25:04.747Z,5.90
2018-09-14T00:27:40.307Z,6.00
2018-09-14T00:30:09.538Z,5.70
2018-09-14T00:32:38.732Z,5.77
2018-09-14T00:35:08.728Z,5.60
2018-09-14T00:37:38.016Z,5.67
2018-09-14T00:40:07.623Z,5.40
2018-09-14T00:42:36.776Z,5.70
2018-09-14T00:45:06.224Z,5.53
2018-09-14T00:47:35.484Z,5.83
2018-09-14T00:50:05.279Z,5.50
2018-09-14T00:52:34.588Z,6.30
2018-09-14T00:55:03.904Z,5.40
2018-09-14T00:57:33.215Z,5.67
2018-09-14T01:00:03.869Z,5.60
2018-09-14T01:02:33.129Z,6.20
2018-09-14T01:05:02.339Z,6.23
2018-09-14T01:07:31.632Z,5.77
2018-09-14T01:10:00.872Z,6.37
2018-09-14T01:12:29.972Z,5.60
2018-09-14T01:14:59.314Z,5.80
2018-09-14T01:17:28.476Z,6.07
2018-09-14T01:19:57.659Z,5.27
2018-09-14T01:22:26.831Z,5.20
2018-09-14T01:24:56.251Z,6.10
2018-09-14T01:27:25.553Z,5.40
2018-09-14T01:29:54.706Z,5.73
2018-09-14T01:32:23.920Z,5.47
2018-09-14T01:34:53.112Z,5.60
2018-09-14T01:37:22.192Z,5.80
2018-09-14T01:39:51.449Z,5.40
2018-09-14T01:42:20.692Z,5.60
2018-09-14T01:44:49.798Z,5.50
2018-09-14T01:47:18.907Z,5.17
2018-09-14T01:49:48.104Z,5.03
2018-09-14T01:52:17.688Z,5.30
2018-09-14T01:54:46.853Z,4.80
2018-09-14T01:57:15.964Z,4.57
2018-09-14T01:59:45.881Z,5.03
2018-09-14T02:02:15.077Z,4.83
2018-09-14T02:04:44.993Z,4.97
2018-09-14T02:07:14.227Z,4.70
2018-09-14T02:09:43.388Z,4.47
2018-09-14T02:12:12.724Z,4.27
2018-09-14T02:14:42.002Z,4.10
2018-09-14T02:17:11.231Z,4.13
2018-09-14T02:19:41.041Z,4.80
2018-09-14T02:22:10.275Z,4.60
2018-09-14T02:24:39.485Z,4.40
2018-09-14T02:27:08.725Z,4.50
2018-09-14T02:29:37.957Z,5.07
2018-09-14T02:32:07.400Z,5.10
2018-09-14T02:34:36.739Z,4.67
2018-09-14T02:37:06.116Z,5.23
2018-09-14T02:39:35.363Z,4.80
2018-09-14T02:42:04.628Z,4.30
2018-09-14T02:44:33.904Z,4.80
2018-09-14T02:47:03.483Z,4.80
2018-09-14T02:49:32.708Z,4.80
2018-09-14T02:52:02.898Z,5.27
2018-09-14T02:54:32.171Z,5.00
2018-09-14T02:57:01.430Z,5.17
2018-09-14T02:59:30.655Z,5.07
2018-09-14T03:02:00.040Z,5.10
2018-09-14T03:04:29.344Z,5.40
2018-09-14T03:06:58.687Z,5.23
2018-09-14T03:09:27.873Z,4.93
2018-09-14T03:11:57.145Z,5.13
2018-09-14T03:14:27.122Z,5.30
2018-09-14T03:16:56.331Z,5.80
2018-09-14T03:19:25.859Z,5.60
2018-09-14T03:21:55.236Z,5.03
2018-09-14T03:24:24.454Z,5.00
2018-09-14T03:26:53.763Z,4.80
2018-09-14T03:29:23.181Z,4.97
2018-09-14T03:31:52.464Z,4.80
2018-09-14T03:34:21.924Z,4.87
2018-09-14T03:36:51.409Z,5.57
2018-09-14T03:39:20.720Z,4.93
2018-09-14T03:41:50.128Z,5.23
2018-09-14T03:44:19.484Z,5.27
2018-09-14T03:46:48.707Z,4.90
2018-09-14T03:49:18.044Z,4.50
2018-09-14T03:51:47.297Z,4.90
2018-09-14T03:54:16.608Z,4.90
2018-09-14T03:56:45.825Z,4.73
2018-09-14T03:59:15.075Z,5.03
2018-09-14T04:01:44.393Z,5.03
2018-09-14T04:04:13.631Z,4.67
2018-09-14T04:06:42.892Z,4.93
2018-09-14T04:09:12.291Z,5.37
2018-09-14T04:11:41.500Z,4.90
2018-09-14T04:14:10.792Z,4.60
2018-09-14T04:16:40.016Z,5.00
2018-09-14T04:19:09.285Z,4.37
2018-09-14T04:21:38.557Z,4.87
2018-09-14T04:24:07.820Z,4.87
2018-09-14T04:26:37.298Z,4.53
2018-09-14T04:29:06.513Z,4.77
2018-09-14T04:31:36.387Z,4.60
2018-09-14T04:34:05.650Z,4.53
2018-09-14T04:36:34.881Z,4.70
2018-09-14T04:39:06.332Z,4.90
2018-09-14T04:41:35.619Z,4.93
2018-09-14T04:44:04.864Z,4.73
2018-09-14T04:46:34.852Z,5.63
2018-09-14T04:49:04.084Z,4.77
2018-09-14T04:51:33.472Z,4.80
2018-09-14T04:54:02.887Z,4.60
2018-09-14T04:56:32.139Z,4.80
2018-09-14T04:59:01.464Z,5.03
2018-09-14T05:01:30.798Z,5.33
2018-09-14T05:04:00.100Z,4.97
2018-09-14T05:06:29.344Z,5.90
2018-09-14T05:08:58.579Z,5.33
2018-09-14T05:11:27.789Z,5.27
2018-09-14T05:13:57.040Z,5.97
2018-09-14T05:16:26.260Z,5.70
2018-09-14T05:18:55.714Z,5.60
2018-09-14T05:21:25.265Z,6.03
2018-09-14T05:23:55.297Z,6.13
2018-09-14T05:26:24.508Z,5.77
2018-09-14T05:28:53.699Z,6.07
2018-09-14T05:31:24.403Z,5.83
2018-09-14T05:33:53.719Z,6.17
2018-09-14T05:36:23.255Z,6.37
2018-09-14T05:38:52.515Z,6.30
2018-09-14T05:41:21.715Z,6.63
2018-09-14T05:43:51.034Z,6.70
2018-09-14T05:46:20.248Z,6.17
2018-09-14T05:48:49.447Z,6.00
2018-09-14T05:51:18.953Z,5.93
2018-09-14T05:53:48.173Z,6.63
2018-09-14T05:56:17.550Z,5.93
2018-09-14T05:58:47.300Z,5.60
2018-09-14T06:01:17.488Z,6.43
2018-09-14T06:03:46.696Z,6.17
2018-09-14T06:06:15.924Z,5.70
2018-09-14T06:08:45.240Z,5.77
2018-09-14T06:11:14.585Z,5.17
2018-09-14T06:13:44.540Z,5.40
2018-09-14T06:16:14.824Z,4.80
2018-09-14T06:18:44.157Z,4.90
2018-09-14T06:21:13.508Z,4.63
2018-09-14T06:23:42.763Z,4.50
2018-09-14T06:26:12.164Z,3.97
2018-09-14T06:28:41.375Z,3.60
2018-09-14T06:31:10.688Z,3.60
2018-09-14T06:33:39.901Z,4.07
2018-09-14T06:36:09.187Z,3.80
2018-09-14T06:38:38.446Z,3.43
2018-09-14T06:41:07.840Z,3.43
2018-09-14T06:43:37.132Z,3.63
2018-09-14T06:46:06.464Z,3.30
2018-09-14T06:48:35.651Z,2.97
2018-09-14T06:51:05.037Z,2.90
2018-09-14T06:53:34.284Z,3.13
2018-09-14T06:56:03.691Z,2.70
2018-09-14T06:58:33.169Z,3.00
2018-09-14T07:01:02.559Z,3.13
2018-09-14T07:03:32.530Z,3.20
2018-09-14T07:06:01.978Z,3.23
2018-09-14T07:08:31.381Z,3.07
2018-09-14T07:11:00.786Z,3.00
2018-09-14T07:13:29.988Z,3.10
2018-09-14T07:15:59.364Z,2.97
2018-09-14T07:18:28.604Z,3.27
2018-09-14T07:20:58.003Z,2.87
2018-09-14T07:23:27.272Z,2.67
2018-09-14T07:25:56.513Z,3.00
2018-09-14T07:28:25.700Z,2.77
2018-09-14T07:30:55.319Z,2.60
2018-09-14T07:33:24.587Z,2.40
2018-09-14T07:35:53.888Z,2.57
2018-09-14T07:38:23.283Z,2.53
2018-09-14T07:40:53.280Z,2.83
2018-09-14T07:43:24.009Z,2.70
2018-09-14T07:45:53.349Z,2.67
2018-09-14T07:48:22.847Z,2.83
2018-09-14T07:50:52.044Z,3.17
2018-09-14T07:53:21.248Z,3.17
2018-09-14T07:55:50.443Z,3.17
2018-09-14T07:58:19.784Z,2.87
2018-09-14T08:00:49.468Z,3.30
2018-09-14T08:03:18.711Z,3.77
2018-09-14T08:05:48.278Z,4.03
2018-09-14T08:08:17.558Z,4.03
2018-09-14T08:10:46.871Z,3.70
2018-09-14T08:13:17.074Z,3.60
2018-09-14T08:15:46.239Z,3.70
2018-09-14T08:18:15.483Z,3.50
2018-09-14T08:20:44.711Z,3.20
2018-09-14T08:23:14.001Z,3.70
2018-09-14T08:25:43.384Z,3.47
2018-09-14T08:28:12.645Z,3.40
2018-09-14T08:30:41.917Z,3.17
2018-09-14T08:33:11.775Z,3.50
2018-09-14T08:35:41.000Z,3.33
2018-09-14T08:38:10.235Z,3.20
2018-09-14T08:40:39.481Z,3.77
2018-09-14T08:43:09.560Z,3.77
2018-09-14T08:45:38.748Z,3.67
2018-09-14T08:48:08.027Z,3.33
2018-09-14T08:50:38.536Z,3.20
2018-09-14T08:53:07.791Z,3.03
2018-09-14T08:55:37.644Z,3.17
2018-09-14T08:58:07.006Z,3.27
2018-09-14T09:00:36.280Z,3.27
2018-09-14T09:03:05.924Z,2.93
2018-09-14T09:05:36.116Z,3.47
2018-09-14T09:08:05.412Z,3.40
2018-09-14T09:10:34.687Z,3.00
2018-09-14T09:13:04.056Z,2.90
2018-09-14T09:15:33.590Z,3.30
2018-09-14T09:18:04.279Z,3.50
2018-09-14T09:20:33.548Z,3.20
2018-09-14T09:23:03.687Z,3.60
2018-09-14T09:25:33.183Z,3.40
2018-09-14T09:28:02.397Z,3.13
2018-09-14T09:30:31.772Z,3.77
2018-09-14T09:33:01.064Z,3.40
2018-09-14T09:35:30.362Z,4.40
2018-09-14T09:37:59.892Z,3.77
2018-09-14T09:40:29.347Z,3.93
2018-09-14T09:42:58.672Z,3.67
2018-09-14T09:45:28.068Z,3.80
2018-09-14T09:47:57.601Z,3.63
2018-09-14T09:50:27.094Z,3.67
2018-09-14T09:52:56.564Z,4.00
2018-09-14T09:55:25.880Z,3.90
2018-09-14T09:57:55.317Z,3.80
2018-09-14T10:00:30.232Z,3.67
2018-09-14T10:03:04.790Z,3.70
2018-09-14T10:05:39.384Z,4.03
2018-09-14T10:08:08.696Z,3.93
2018-09-14T10:10:37.960Z,3.87
2018-09-14T10:13:07.185Z,3.97
2018-09-14T10:15:36.418Z,4.00
2018-09-14T10:18:05.708Z,3.80
2018-09-14T10:20:34.949Z,3.80
2018-09-14T10:23:04.255Z,3.87
2018-09-14T10:25:33.566Z,4.00
2018-09-14T10:28:02.976Z,4.20
2018-09-14T10:30:32.676Z,4.10
2018-09-14T10:33:01.979Z,4.10
2018-09-14T10:35:31.216Z,3.73
2018-09-14T10:38:00.820Z,4.03
2018-09-14T10:40:30.500Z,4.20
2018-09-14T10:42:59.780Z,3.90
2018-09-14T10:45:29.032Z,3.97
2018-09-14T10:47:59.267Z,4.30
2018-09-14T10:50:28.568Z,3.90
2018-09-14T10:52:57.819Z,3.80
2018-09-14T10:55:27.313Z,4.37
2018-09-14T10:57:56.700Z,4.60
2018-09-14T11:00:26.052Z,4.03
2018-09-14T11:02:55.314Z,4.30
2018-09-14T11:05:24.575Z,3.90
2018-09-14T11:07:53.814Z,4.03
2018-09-14T11:10:23.366Z,4.43
2018-09-14T11:12:52.725Z,4.60
2018-09-14T11:15:22.028Z,3.70
2018-09-14T11:17:51.305Z,4.00
2018-09-14T11:20:20.690Z,3.50
2018-09-14T11:22:50.052Z,4.10
2018-09-14T11:25:19.464Z,3.83
2018-09-14T11:27:49.451Z,7.90
2018-09-14T11:30:18.660Z,4.00
2018-09-14T11:32:47.882Z,3.70
2018-09-14T11:35:17.193Z,3.87
2018-09-14T11:37:46.386Z,3.90
2018-09-14T11:40:15.577Z,3.67
2018-09-14T11:42:44.887Z,3.90
2018-09-14T11:45:14.190Z,3.90
2018-09-14T11:47:43.342Z,4.03
2018-09-14T11:50:12.581Z,3.67
2018-09-14T11:52:44.790Z,3.40
2018-09-14T11:55:14.080Z,3.23
2018-09-14T11:57:43.720Z,3.50
2018-09-14T12:00:12.956Z,3.43
2018-09-14T12:02:42.166Z,3.63
2018-09-14T12:05:11.392Z,3.60
2018-09-14T12:07:40.624Z,3.33
2018-09-14T12:10:10.340Z,3.03
2018-09-14T12:12:39.556Z,3.90
2018-09-14T12:15:08.883Z,4.60
2018-09-14T12:17:38.967Z,4.40
2018-09-14T12:20:08.329Z,4.60
2018-09-14T12:22:37.807Z,5.50
2018-09-14T12:25:07.416Z,5.30
2018-09-14T12:27:36.636Z,5.30
2018-09-14T12:30:06.182Z,5.43
2018-09-14T12:32:35.444Z,6.10
2018-09-14T12:35:04.937Z,5.87
2018-09-14T12:37:34.188Z,5.83
2018-09-14T12:40:03.575Z,5.33
2018-09-14T12:42:33.072Z,6.03
2018-09-14T12:45:02.472Z,5.80
2018-09-14T12:47:34.850Z,6.13
2018-09-14T12:50:04.481Z,5.90
2018-09-14T12:52:35.005Z,6.17
2018-09-14T12:55:04.574Z,5.50
2018-09-14T12:57:33.811Z,5.80
2018-09-14T13:00:03.219Z,5.40
2018-09-14T13:02:32.484Z,4.97
2018-09-14T13:05:01.785Z,5.53
2018-09-14T13:07:31.012Z,5.33
2018-09-14T13:10:00.375Z,4.67
2018-09-14T13:12:29.774Z,4.90
2018-09-14T13:14:59.158Z,5.00
2018-09-14T13:17:28.481Z,4.90
2018-09-14T13:19:57.896Z,4.37
2018-09-14T13:22:27.330Z,4.17
2018-09-14T13:24:56.644Z,3.80
2018-09-14T13:27:25.859Z,4.10
2018-09-14T13:29:55.112Z,3.80
2018-09-14T13:32:24.344Z,3.43
2018-09-14T13:34:53.666Z,3.80
2018-09-14T13:37:22.987Z,4.33
2018-09-14T13:39:52.250Z,4.27
2018-09-14T13:42:21.822Z,4.17
2018-09-14T13:44:51.060Z,4.20
2018-09-14T13:47:20.525Z,4.57
2018-09-14T13:49:49.997Z,3.30
2018-09-14T13:52:19.332Z,3.07
2018-09-14T13:54:48.570Z,2.90
2018-09-14T13:57:17.808Z,4.13
2018-09-14T13:59:47.116Z,4.57
2018-09-14T14:02:16.356Z,4.90
2018-09-14T14:04:45.732Z,6.33
2018-09-14T14:07:15.163Z,6.50
2018-09-14T14:09:44.544Z,5.80
2018-09-14T14:12:13.752Z,5.50
2018-09-14T14:14:43.940Z,6.50
2018-09-14T14:17:13.226Z,5.20
2018-09-14T14:19:42.429Z,4.10
2018-09-14T14:22:11.881Z,4.57
2018-09-14T14:24:41.176Z,5.00
2018-09-14T14:27:10.533Z,4.90
2018-09-14T14:29:39.930Z,4.30
2018-09-14T14:32:09.186Z,4.90
2018-09-14T14:34:38.685Z,5.40
2018-09-14T14:37:08.043Z,4.70
2018-09-14T14:39:37.409Z,6.07
2018-09-14T14:42:06.664Z,4.97
2018-09-14T14:44:35.931Z,4.53
2018-09-14T14:47:05.941Z,6.67
2018-09-14T14:49:35.203Z,6.37
2018-09-14T14:52:04.492Z,5.67
2018-09-14T14:54:33.895Z,5.07
2018-09-14T14:57:03.251Z,4.70
2018-09-14T14:59:32.580Z,5.30
2018-09-14T15:02:01.818Z,5.47
2018-09-14T15:04:31.064Z,5.93
2018-09-14T15:07:00.531Z,6.00
2018-09-14T15:09:29.866Z,6.23
2018-09-14T15:11:59.919Z,6.00
2018-09-14T15:14:29.191Z,5.50
2018-09-14T15:16:59.197Z,5.90
2018-09-14T15:19:28.614Z,6.50
2018-09-14T15:21:57.840Z,6.00
2018-09-14T15:24:27.166Z,5.77
2018-09-14T15:26:56.388Z,5.30
2018-09-14T15:29:25.713Z,5.80
2018-09-14T15:31:54.929Z,4.77
2018-09-14T15:34:24.259Z,4.23
2018-09-14T15:36:53.504Z,4.63
2018-09-14T15:39:22.856Z,4.37
2018-09-14T15:41:53.499Z,4.30
2018-09-14T15:44:22.834Z,4.20
2018-09-14T15:46:52.083Z,4.33
2018-09-14T15:49:21.324Z,4.60
2018-09-14T15:51:50.553Z,4.67
2018-09-14T15:54:19.839Z,4.87
2018-09-14T15:56:49.072Z,5.23
2018-09-14T15:59:19.120Z,5.33
2018-09-14T16:01:48.373Z,4.73
2018-09-14T16:04:17.603Z,4.70
2018-09-14T16:06:46.857Z,4.93
2018-09-14T16:09:16.116Z,5.27
2018-09-14T16:11:46.103Z,4.60
2018-09-14T16:14:15.318Z,4.53
2018-09-14T16:16:44.551Z,4.43
2018-09-14T16:19:13.929Z,4.47
2018-09-14T16:21:43.293Z,4.40
2018-09-14T16:24:13.289Z,4.57
2018-09-14T16:26:42.673Z,4.13
2018-09-14T16:29:12.089Z,4.57
2018-09-14T16:31:41.330Z,4.50
2018-09-14T16:34:10.631Z,4.50
2018-09-14T16:36:39.873Z,4.63
2018-09-14T16:39:10.816Z,5.07
2018-09-14T16:41:40.487Z,4.73
2018-09-14T16:44:10.143Z,4.43
2018-09-14T16:46:40.241Z,3.57
2018-09-14T16:49:09.921Z,3.50
2018-09-14T16:51:39.394Z,3.80
2018-09-14T16:54:08.565Z,3.27
2018-09-14T16:56:37.929Z,3.67
2018-09-14T16:59:07.181Z,3.40
2018-09-14T17:01:36.612Z,3.50
2018-09-14T17:04:06.775Z,2.80
2018-09-14T17:06:36.124Z,2.80
2018-09-14T17:09:07.391Z,3.13
2018-09-14T17:11:36.747Z,2.70
2018-09-14T17:14:07.369Z,2.83
2018-09-14T17:16:37.301Z,2.90
2018-09-14T17:19:06.893Z,2.93
2018-09-14T17:21:36.395Z,2.87
2018-09-14T17:24:05.893Z,2.70
2018-09-14T17:26:35.184Z,3.00
2018-09-14T17:29:04.560Z,2.90
2018-09-14T17:31:33.822Z,2.63
2018-09-14T17:34:03.071Z,2.77
2018-09-14T17:36:32.415Z,2.60
2018-09-14T17:39:01.655Z,3.30
2018-09-14T17:41:31.063Z,2.83
2018-09-14T17:44:02.146Z,2.60
2018-09-14T17:46:30.110Z,7.33
2018-09-14T17:48:59.578Z,2.60
2018-09-14T17:51:29.088Z,2.70
2018-09-14T17:53:58.361Z,2.40
2018-09-14T17:56:28.204Z,2.63
2018-09-14T17:58:57.560Z,2.33
2018-09-14T18:01:34.422Z,2.50
2018-09-14T18:04:03.724Z,3.23
2018-09-14T18:06:32.984Z,2.87
2018-09-14T18:09:02.380Z,2.63
2018-09-14T18:11:31.621Z,2.93
2018-09-14T18:14:00.864Z,3.23
2018-09-14T18:16:30.324Z,2.87
2018-09-14T18:18:59.610Z,2.67
2018-09-14T18:21:28.854Z,2.90
2018-09-14T18:23:58.156Z,3.03
2018-09-14T18:26:27.444Z,3.10
2018-09-14T18:28:56.784Z,3.20
2018-09-14T18:31:26.891Z,3.20
2018-09-14T18:33:56.265Z,3.20
2018-09-14T18:36:25.508Z,3.40
2018-09-14T18:38:54.852Z,3.10
2018-09-14T18:41:24.995Z,3.00
2018-09-14T18:43:54.490Z,3.60
2018-09-14T18:46:23.741Z,3.17
2018-09-14T18:48:53.033Z,2.90
2018-09-14T18:51:22.710Z,2.77
2018-09-14T18:53:51.996Z,3.37
2018-09-14T18:56:21.232Z,3.40
2018-09-14T18:58:50.744Z,3.47
2018-09-14T19:01:20.026Z,3.70
2018-09-14T19:03:49.322Z,3.47
2018-09-14T19:06:18.601Z,4.03
2018-09-14T19:08:47.922Z,3.70
2018-09-14T19:11:17.151Z,3.47
2018-09-14T19:13:46.386Z,3.23
2018-09-14T19:16:15.661Z,3.80
2018-09-14T19:18:45.040Z,3.67
2018-09-14T19:21:14.427Z,3.77
2018-09-14T19:23:43.714Z,3.67
2018-09-14T19:26:12.947Z,3.30
2018-09-14T19:28:42.196Z,3.23
2018-09-14T19:31:11.493Z,3.60
2018-09-14T19:33:40.910Z,3.73
2018-09-14T19:36:10.237Z,3.30
2018-09-14T19:38:39.600Z,3.50
2018-09-14T19:41:08.832Z,3.67
2018-09-14T19:43:38.253Z,3.83
2018-09-14T19:46:07.661Z,4.10
2018-09-14T19:48:37.107Z,3.43
2018-09-14T19:51:06.602Z,3.47
2018-09-14T19:53:36.029Z,3.70
2018-09-14T19:56:05.284Z,3.80
2018-09-14T19:58:34.606Z,3.23
2018-09-14T20:01:04.418Z,3.80
2018-09-14T20:03:33.766Z,3.67
2018-09-14T20:06:03.057Z,3.57
2018-09-14T20:08:32.512Z,3.97
2018-09-14T20:11:01.865Z,3.50
2018-09-14T20:13:31.122Z,3.63
2018-09-14T20:16:00.376Z,3.47
2018-09-14T20:18:29.784Z,3.43
2018-09-14T20:20:58.947Z,3.70
2018-09-14T20:23:28.286Z,3.70
2018-09-14T20:25:57.525Z,3.33
2018-09-14T20:28:27.519Z,3.90
2018-09-14T20:30:56.864Z,5.70
2018-09-14T20:33:26.103Z,3.70
2018-09-14T20:35:55.331Z,3.40
2018-09-14T20:38:24.647Z,3.57
2018-09-14T20:40:54.884Z,4.03
2018-09-14T20:43:24.756Z,4.00
2018-09-14T20:45:54.101Z,3.70
2018-09-14T20:48:23.291Z,3.90
2018-09-14T20:50:52.744Z,3.80
2018-09-14T20:53:22.533Z,4.37
2018-09-14T20:55:51.880Z,4.17
2018-09-14T20:58:21.288Z,4.60
2018-09-14T21:00:50.721Z,4.20
2018-09-14T21:03:20.004Z,4.30
2018-09-14T21:05:49.276Z,3.83
2018-09-14T21:08:18.844Z,4.13
2018-09-14T21:10:48.096Z,4.23
2018-09-14T21:13:18.175Z,4.47
2018-09-14T21:15:47.576Z,5.13
2018-09-14T21:18:16.848Z,4.63
2018-09-14T21:20:46.106Z,4.70
2018-09-14T21:23:15.443Z,5.33
2018-09-14T21:25:44.677Z,4.30
2018-09-14T21:28:13.999Z,4.60
2018-09-14T21:30:43.307Z,4.80
2018-09-14T21:33:12.591Z,4.33
2018-09-14T21:35:41.812Z,4.50
2018-09-14T21:38:11.129Z,4.60
2018-09-14T21:40:40.597Z,4.50
2018-09-14T21:43:09.821Z,4.00
2018-09-14T21:45:39.045Z,4.03
2018-09-14T21:48:08.371Z,4.17
2018-09-14T21:50:37.527Z,4.43
2018-09-14T21:53:06.884Z,3.97
2018-09-14T21:55:36.924Z,4.00
2018-09-14T21:58:06.328Z,4.10
2018-09-14T22:00:40.920Z,4.27
2018-09-14T22:03:10.143Z,4.23
2018-09-14T22:05:39.396Z,4.17
2018-09-14T22:08:08.827Z,5.13
2018-09-14T22:10:38.092Z,4.00
2018-09-14T22:13:08.296Z,3.90
2018-09-14T22:15:37.523Z,4.07
2018-09-14T22:18:06.792Z,3.73
2018-09-14T22:20:36.092Z,4.50
2018-09-14T22:23:05.901Z,3.60
2018-09-14T22:25:35.274Z,3.90
2018-09-14T22:28:05.437Z,3.70
2018-09-14T22:30:34.709Z,4.13
2018-09-14T22:33:04.106Z,3.60
2018-09-14T22:35:33.317Z,3.63
2018-09-14T22:38:02.816Z,3.40
2018-09-14T22:40:32.275Z,3.63
2018-09-14T22:43:01.624Z,3.67
2018-09-14T22:45:31.211Z,3.57
2018-09-14T22:48:00.627Z,3.43
2018-09-14T22:50:30.200Z,3.33
2018-09-14T22:52:59.407Z,3.77
2018-09-14T22:55:28.642Z,3.57
2018-09-14T22:57:57.982Z,3.30
2018-09-14T23:00:32.547Z,3.60
2018-09-14T23:03:01.909Z,3.90
2018-09-14T23:05:31.195Z,3.07
2018-09-14T23:08:00.448Z,3.43
2018-09-14T23:10:30.038Z,3.33
2018-09-14T23:12:59.319Z,3.77
2018-09-14T23:15:28.532Z,3.97
2018-09-14T23:17:58.004Z,3.60
2018-09-14T23:20:28.052Z,4.10
2018-09-14T23:22:57.276Z,3.87
2018-09-14T23:25:26.525Z,4.03
2018-09-14T23:27:55.799Z,3.60
2018-09-14T23:30:25.875Z,4.00
2018-09-14T23:32:55.104Z,3.77
2018-09-14T23:35:24.428Z,4.03
2018-09-14T23:37:54.547Z,4.07
2018-09-14T23:40:23.869Z,4.50
2018-09-14T23:42:53.265Z,4.30
2018-09-14T23:45:22.532Z,3.73
2018-09-14T23:47:51.752Z,4.13
2018-09-14T23:50:20.999Z,4.10
2018-09-14T23:52:50.228Z,4.47
2018-09-14T23:55:19.436Z,4.13
2018-09-14T23:57:48.765Z,4.30
