createdAt,value
2022-11-15T00:03:02.110Z,86.93
2022-11-15T00:05:49.941Z,95.15
2022-11-15T00:08:36.742Z,89.80
2022-11-15T00:11:24.098Z,88.90
2022-11-15T00:14:11.008Z,96.65
2022-11-15T00:16:58.001Z,95.40
2022-11-15T00:19:44.429Z,92.90
2022-11-15T00:22:35.163Z,92.65
2022-11-15T00:25:22.316Z,96.50
2022-11-15T00:28:09.368Z,91.63
2022-11-15T00:31:02.180Z,90.63
2022-11-15T00:33:49.000Z,99.82
2022-11-15T00:36:35.927Z,92.25
2022-11-15T00:39:23.166Z,92.82
2022-11-15T00:42:09.781Z,95.50
2022-11-15T00:44:56.912Z,94.03
2022-11-15T00:47:47.315Z,100.25
2022-11-15T00:50:34.682Z,84.57
2022-11-15T00:53:21.422Z,87.68
2022-11-15T00:56:08.556Z,96.82
2022-11-15T00:58:55.557Z,94.50
2022-11-15T01:01:42.919Z,93.60
2022-11-15T01:04:30.118Z,92.43
2022-11-15T01:07:17.030Z,99.63
2022-11-15T01:10:05.926Z,96.15
2022-11-15T01:12:53.160Z,97.72
2022-11-15T01:15:43.364Z,97.40
2022-11-15T01:18:30.160Z,105.35
2022-11-15T01:21:19.959Z,101.78
2022-11-15T01:24:07.495Z,100.30
2022-11-15T01:26:54.543Z,103.32
2022-11-15T01:29:41.624Z,98.30
2022-11-15T01:32:28.536Z,111.57
2022-11-15T01:35:17.613Z,105.45
2022-11-15T01:38:04.671Z,131.75
2022-11-15T01:40:51.777Z,117.90
2022-11-15T01:43:38.513Z,112.43
2022-11-15T01:46:34.819Z,99.90
2022-11-15T01:49:24.142Z,96.03
2022-11-15T01:52:16.602Z,104.65
2022-11-15T01:55:09.486Z,107.18
2022-11-15T01:58:00.825Z,116.63
2022-11-15T02:00:49.161Z,113.43
2022-11-15T02:03:53.343Z,88.60
2022-11-15T02:06:42.360Z,91.57
2022-11-15T02:09:30.259Z,94.78
2022-11-15T02:12:20.842Z,90.95
2022-11-15T02:15:09.889Z,93.53
2022-11-15T02:18:12.038Z,93.60
2022-11-15T02:24:26.071Z,93.70
2022-11-15T02:27:30.189Z,89.28
2022-11-15T02:30:24.563Z,91.07
2022-11-15T02:33:23.716Z,81.68
2022-11-15T02:36:44.000Z,95.80
2022-11-15T02:39:37.986Z,92.93
2022-11-15T02:42:52.147Z,88.40
2022-11-15T02:45:49.701Z,88.55
2022-11-15T02:48:38.223Z,95.63
2022-11-15T02:51:25.672Z,91.93
2022-11-15T02:54:24.363Z,93.18
2022-11-15T02:57:20.360Z,98.90
2022-11-15T03:00:13.909Z,96.40
2022-11-15T03:03:24.060Z,100.15
2022-11-15T03:06:23.518Z,107.45
2022-11-15T03:09:31.817Z,104.05
2022-11-15T03:12:30.734Z,101.38
2022-11-15T03:15:31.540Z,103.97
2022-11-15T03:18:28.052Z,101.22
2022-11-15T03:21:17.046Z,107.25
2022-11-15T03:24:06.622Z,108.10
2022-11-15T03:26:57.486Z,121.65
2022-11-15T03:29:53.333Z,152.02
2022-11-15T03:32:59.135Z,136.00
2022-11-15T03:35:48.865Z,145.95
2022-11-15T03:38:36.709Z,137.35
2022-11-15T03:41:33.992Z,135.18
2022-11-15T03:44:53.411Z,122.28
2022-11-15T03:47:45.055Z,124.90
2022-11-15T03:50:33.130Z,129.63
2022-11-15T03:53:20.140Z,133.10
2022-11-15T03:56:07.636Z,134.00
2022-11-15T03:58:54.736Z,132.82
2022-11-15T04:01:41.841Z,130.43
2022-11-15T04:04:28.524Z,151.05
2022-11-15T04:07:15.566Z,150.35
2022-11-15T04:10:07.117Z,162.10
2022-11-15T04:12:54.217Z,123.97
2022-11-15T04:15:41.591Z,97.25
2022-11-15T04:18:28.465Z,95.20
2022-11-15T04:21:33.852Z,97.05
2022-11-15T04:24:21.008Z,96.05
2022-11-15T04:27:07.718Z,95.90
2022-11-15T04:29:54.877Z,102.50
2022-11-15T04:32:41.698Z,95.97
2022-11-15T04:35:29.136Z,99.63
2022-11-15T04:38:16.182Z,103.97
2022-11-15T04:41:04.088Z,104.85
2022-11-15T04:43:50.793Z,105.15
2022-11-15T04:46:37.923Z,95.40
2022-11-15T04:49:24.608Z,97.38
2022-11-15T04:52:12.116Z,104.97
2022-11-15T04:55:01.408Z,106.90
2022-11-15T04:57:59.923Z,99.00
2022-11-15T05:00:46.714Z,108.10
2022-11-15T05:03:52.957Z,109.47
2022-11-15T05:06:39.625Z,99.57
2022-11-15T05:09:26.888Z,102.20
2022-11-15T05:12:13.426Z,109.00
2022-11-15T05:15:00.374Z,100.47
2022-11-15T05:17:47.086Z,155.15
2022-11-15T05:20:34.390Z,109.93
2022-11-15T05:23:21.144Z,105.82
2022-11-15T05:26:09.481Z,115.78
2022-11-15T05:28:58.026Z,115.25
2022-11-15T05:31:44.854Z,101.22
2022-11-15T05:34:31.712Z,104.50
2022-11-15T05:37:19.486Z,121.43
2022-11-15T05:40:06.736Z,177.52
2022-11-15T05:42:54.209Z,112.35
2022-11-15T05:45:41.070Z,131.32
2022-11-15T05:48:29.464Z,105.10
2022-11-15T05:54:45.043Z,125.63
2022-11-15T05:57:32.165Z,122.40
2022-11-15T06:00:19.328Z,143.48
2022-11-15T06:03:06.606Z,114.50
2022-11-15T06:05:53.630Z,116.22
2022-11-15T06:08:41.008Z,99.82
2022-11-15T06:11:28.931Z,115.35
2022-11-15T06:14:16.270Z,109.97
2022-11-15T06:17:07.287Z,111.45
2022-11-15T06:19:57.730Z,116.90
2022-11-15T06:22:44.450Z,108.68
2022-11-15T06:25:32.490Z,112.47
2022-11-15T06:28:19.041Z,118.30
2022-11-15T06:31:12.450Z,108.07
2022-11-15T06:33:59.097Z,111.70
2022-11-15T06:36:49.574Z,100.40
2022-11-15T06:39:36.415Z,104.78
2022-11-15T06:42:23.868Z,101.80
2022-11-15T06:45:10.800Z,108.72
2022-11-15T06:47:58.706Z,110.32
2022-11-15T06:50:53.326Z,103.00
2022-11-15T06:53:40.290Z,113.82
2022-11-15T06:56:27.022Z,107.50
2022-11-15T06:59:14.223Z,104.88
2022-11-15T07:02:00.976Z,110.15
2022-11-15T07:04:48.198Z,100.63
2022-11-15T07:07:35.015Z,103.22
2022-11-15T07:10:25.340Z,101.80
2022-11-15T07:13:12.376Z,110.40
2022-11-15T07:16:04.190Z,97.30
2022-11-15T07:18:51.010Z,96.70
2022-11-15T07:21:37.998Z,99.10
2022-11-15T07:24:28.455Z,89.45
2022-11-15T07:27:15.865Z,98.35
2022-11-15T07:30:03.143Z,92.53
2022-11-15T07:33:02.859Z,88.90
2022-11-15T07:35:50.007Z,92.95
2022-11-15T07:38:42.607Z,92.28
2022-11-15T07:41:30.962Z,93.63
2022-11-15T07:44:17.747Z,94.20
2022-11-15T07:47:04.891Z,92.93
2022-11-15T07:49:52.413Z,92.03
2022-11-15T07:52:39.508Z,95.82
2022-11-15T07:55:30.276Z,89.22
2022-11-15T07:58:17.389Z,93.22
2022-11-15T08:01:06.083Z,86.50
2022-11-15T08:03:52.983Z,93.05
2022-11-15T08:06:39.968Z,95.97
2022-11-15T08:09:26.888Z,108.13
2022-11-15T08:12:14.123Z,88.53
2022-11-15T08:15:00.769Z,89.53
2022-11-15T08:17:48.308Z,85.13
2022-11-15T08:20:35.310Z,83.90
2022-11-15T08:23:22.975Z,81.82
2022-11-15T08:26:10.609Z,82.45
2022-11-15T08:28:57.646Z,79.85
2022-11-15T08:31:44.192Z,71.85
2022-11-15T08:34:31.751Z,72.00
2022-11-15T08:37:18.268Z,69.20
2022-11-15T08:40:06.665Z,70.03
2022-11-15T08:42:53.720Z,70.05
2022-11-15T08:45:40.837Z,77.78
2022-11-15T08:48:27.823Z,81.53
2022-11-15T08:51:15.039Z,88.30
2022-11-15T08:54:01.982Z,100.40
2022-11-15T08:56:49.234Z,112.88
2022-11-15T08:59:36.649Z,101.75
2022-11-15T09:02:23.570Z,105.03
2022-11-15T09:05:10.427Z,86.18
2022-11-15T09:07:57.774Z,145.93
2022-11-15T09:10:44.674Z,81.22
2022-11-15T09:13:32.314Z,99.32
2022-11-15T09:16:18.944Z,82.25
2022-11-15T09:19:11.520Z,79.50
2022-11-15T09:21:58.406Z,74.03
2022-11-15T09:24:45.366Z,77.45
2022-11-15T09:27:32.407Z,70.93
2022-11-15T09:30:19.502Z,89.75
2022-11-15T09:33:10.956Z,72.10
2022-11-15T09:36:07.675Z,72.78
2022-11-15T09:38:54.536Z,66.53
2022-11-15T09:42:16.157Z,68.38
2022-11-15T09:45:24.943Z,67.47
2022-11-15T09:48:47.626Z,67.22
2022-11-15T09:51:48.879Z,71.25
2022-11-15T09:54:52.681Z,68.43
2022-11-15T09:57:44.622Z,75.65
2022-11-15T10:00:47.651Z,77.97
2022-11-15T10:03:26.379Z,75.35
2022-11-15T10:06:00.711Z,78.20
2022-11-15T10:08:51.035Z,75.80
2022-11-15T10:11:41.980Z,71.35
2022-11-15T10:14:15.343Z,75.57
2022-11-15T10:16:59.117Z,67.40
2022-11-15T10:19:39.340Z,72.80
2022-11-15T10:22:34.789Z,75.18
2022-11-15T10:25:18.671Z,70.65
2022-11-15T10:28:07.411Z,68.18
2022-11-15T10:30:42.280Z,77.97
2022-11-15T10:33:39.910Z,68.88
2022-11-15T10:36:21.103Z,76.88
2022-11-15T10:38:49.702Z,75.88
2022-11-15T10:41:19.522Z,76.32
2022-11-15T10:44:08.370Z,70.18
2022-11-15T10:46:46.557Z,70.18
2022-11-15T10:49:30.053Z,72.05
2022-11-15T10:54:37.339Z,75.40
2022-11-15T10:57:18.971Z,75.63
2022-11-15T10:59:50.983Z,79.97
2022-11-15T11:02:29.630Z,74.07
2022-11-15T11:04:59.413Z,78.05
2022-11-15T11:07:35.015Z,76.18
2022-11-15T11:10:49.316Z,97.78
2022-11-15T11:13:34.839Z,106.47
2022-11-15T11:16:20.890Z,111.93
2022-11-15T11:19:12.688Z,96.57
2022-11-15T11:24:40.618Z,97.60
2022-11-15T11:27:33.081Z,109.07
2022-11-15T11:30:17.670Z,86.82
2022-11-15T11:32:55.720Z,89.13
2022-11-15T11:35:40.186Z,86.93
2022-11-15T11:38:17.542Z,92.00
2022-11-15T11:41:00.714Z,80.07
2022-11-15T11:43:41.056Z,83.50
2022-11-15T11:46:29.771Z,85.15
2022-11-15T11:49:05.738Z,75.95
2022-11-15T11:52:00.622Z,78.25
2022-11-15T11:54:38.256Z,76.88
2022-11-15T11:57:16.377Z,80.60
2022-11-15T11:59:51.474Z,76.97
2022-11-15T12:02:29.552Z,78.57
2022-11-15T12:05:30.413Z,76.05
2022-11-15T12:08:21.773Z,69.10
2022-11-15T12:10:59.832Z,74.15
2022-11-15T12:13:35.922Z,72.63
2022-11-15T12:16:11.040Z,76.47
2022-11-15T12:18:39.481Z,72.85
2022-11-15T12:21:32.305Z,73.10
2022-11-15T12:26:44.593Z,68.13
2022-11-15T12:29:22.309Z,71.43
2022-11-15T12:31:56.811Z,68.00
2022-11-15T12:34:39.467Z,66.65
2022-11-15T12:37:39.095Z,66.43
2022-11-15T12:40:10.440Z,64.53
2022-11-15T12:42:57.931Z,65.55
2022-11-15T12:45:35.967Z,67.22
2022-11-15T12:48:18.113Z,66.45
2022-11-15T12:50:55.510Z,64.43
2022-11-15T12:53:24.852Z,69.03
2022-11-15T12:56:28.568Z,75.07
2022-11-15T12:59:03.659Z,68.82
2022-11-15T13:01:32.338Z,68.63
2022-11-15T13:04:22.762Z,69.10
2022-11-15T13:06:57.001Z,74.35
2022-11-15T13:09:37.769Z,70.72
2022-11-15T13:12:15.192Z,82.15
2022-11-15T13:15:25.944Z,86.90
2022-11-15T13:17:56.627Z,100.00
2022-11-15T13:20:33.944Z,78.03
2022-11-15T13:23:10.761Z,82.57
2022-11-15T13:25:54.389Z,86.88
2022-11-15T13:28:37.803Z,87.95
2022-11-15T13:31:19.285Z,92.90
2022-11-15T13:33:47.735Z,84.13
2022-11-15T13:36:19.940Z,99.78
2022-11-15T13:41:27.923Z,87.43
2022-11-15T13:46:36.583Z,87.10
2022-11-15T13:49:09.387Z,97.60
2022-11-15T13:51:46.989Z,93.30
2022-11-15T13:54:34.741Z,88.93
2022-11-15T13:57:16.093Z,96.45
2022-11-15T13:59:49.903Z,91.43
2022-11-15T14:02:21.546Z,85.95
2022-11-15T14:04:54.140Z,88.28
2022-11-15T14:07:26.123Z,80.25
2022-11-15T14:09:54.943Z,84.40
2022-11-15T14:12:31.089Z,76.53
2022-11-15T14:15:01.341Z,76.22
2022-11-15T14:17:30.019Z,90.05
2022-11-15T14:19:59.076Z,97.85
2022-11-15T14:22:30.992Z,82.82
2022-11-15T14:25:19.001Z,88.30
2022-11-15T14:28:11.226Z,86.50
2022-11-15T14:30:41.252Z,72.40
2022-11-15T14:33:26.799Z,85.03
2022-11-15T14:35:57.148Z,76.47
2022-11-15T14:38:27.077Z,79.40
2022-11-15T14:41:31.472Z,84.82
2022-11-15T14:44:13.675Z,83.45
2022-11-15T14:46:41.925Z,84.10
2022-11-15T14:49:10.463Z,81.45
2022-11-15T14:51:38.685Z,66.25
2022-11-15T14:54:10.881Z,69.40
2022-11-15T14:56:39.059Z,88.97
2022-11-15T14:59:07.615Z,89.55
2022-11-15T15:01:36.091Z,89.90
2022-11-15T15:04:20.612Z,73.78
2022-11-15T15:07:14.035Z,83.47
2022-11-15T15:09:44.084Z,89.90
2022-11-15T15:12:35.331Z,95.53
2022-11-15T15:15:04.363Z,95.20
2022-11-15T15:17:32.823Z,102.30
2022-11-15T15:20:01.372Z,76.65
2022-11-15T15:22:31.563Z,81.95
2022-11-15T15:25:00.488Z,69.53
2022-11-15T15:27:28.744Z,63.72
2022-11-15T15:29:57.369Z,77.97
2022-11-15T15:32:28.836Z,97.25
2022-11-15T15:35:06.534Z,92.57
2022-11-15T15:37:35.447Z,82.82
2022-11-15T15:40:38.038Z,75.05
2022-11-15T15:43:06.454Z,84.35
2022-11-15T15:45:35.860Z,81.40
2022-11-15T15:48:05.267Z,101.80
2022-11-15T15:50:35.322Z,121.28
2022-11-15T15:53:05.090Z,108.68
2022-11-15T15:55:34.003Z,94.50
2022-11-15T15:58:02.284Z,87.65
2022-11-15T16:00:34.133Z,89.30
2022-11-15T16:03:02.676Z,107.75
2022-11-15T16:05:31.389Z,125.72
2022-11-15T16:08:00.027Z,129.52
2022-11-15T16:10:35.536Z,116.88
2022-11-15T16:13:05.310Z,119.35
2022-11-15T16:15:35.158Z,142.70
2022-11-15T16:18:05.484Z,125.13
2022-11-15T16:20:45.432Z,176.25
2022-11-15T16:23:19.017Z,116.50
2022-11-15T16:25:56.697Z,104.65
2022-11-15T16:28:50.422Z,113.22
2022-11-15T16:31:21.083Z,138.25
2022-11-15T16:34:15.255Z,130.13
2022-11-15T16:36:43.941Z,146.27
2022-11-15T16:39:18.422Z,294.08
2022-11-15T16:41:47.950Z,175.63
2022-11-15T16:44:17.343Z,142.90
2022-11-15T16:46:52.091Z,143.05
2022-11-15T16:49:21.691Z,149.77
2022-11-15T16:51:50.628Z,147.27
2022-11-15T16:54:18.909Z,132.82
2022-11-15T16:56:48.125Z,194.15
2022-11-15T16:59:18.098Z,212.57
2022-11-15T17:01:51.576Z,145.52
2022-11-15T17:04:22.943Z,145.00
2022-11-15T17:06:51.753Z,125.82
2022-11-15T17:09:26.529Z,134.90
2022-11-15T17:11:55.249Z,136.57
2022-11-15T17:14:49.069Z,244.63
2022-11-15T17:17:19.541Z,179.32
2022-11-15T17:19:47.733Z,157.45
2022-11-15T17:22:16.922Z,121.35
2022-11-15T17:24:45.132Z,135.63
2022-11-15T17:27:14.280Z,102.38
2022-11-15T17:29:43.052Z,100.28
2022-11-15T17:32:11.532Z,107.25
2022-11-15T17:34:39.728Z,111.90
2022-11-15T17:37:08.271Z,133.45
2022-11-15T17:39:36.477Z,137.85
2022-11-15T17:42:05.024Z,111.63
2022-11-15T17:44:33.378Z,122.97
2022-11-15T17:47:02.060Z,96.25
2022-11-15T17:49:30.287Z,125.43
2022-11-15T17:51:58.908Z,101.43
2022-11-15T17:54:27.019Z,121.75
2022-11-15T17:56:55.487Z,141.88
2022-11-15T17:59:23.838Z,130.85
2022-11-15T18:01:54.261Z,134.98
2022-11-15T18:04:28.287Z,117.25
2022-11-15T18:06:58.068Z,125.18
2022-11-15T18:09:26.793Z,117.53
2022-11-15T18:11:58.745Z,118.93
2022-11-15T18:14:27.462Z,113.75
2022-11-15T18:16:57.108Z,127.88
2022-11-15T18:19:25.423Z,103.72
2022-11-15T18:21:56.867Z,107.75
2022-11-15T18:24:28.636Z,103.55
2022-11-15T18:26:59.222Z,103.40
2022-11-15T18:29:34.936Z,132.50
2022-11-15T18:32:11.010Z,156.88
2022-11-15T18:34:39.266Z,132.55
2022-11-15T18:37:08.022Z,101.80
2022-11-15T18:39:48.537Z,118.30
2022-11-15T18:42:24.685Z,107.13
2022-11-15T18:45:23.891Z,94.03
2022-11-15T18:47:52.870Z,89.57
2022-11-15T18:50:21.215Z,91.53
2022-11-15T18:52:52.534Z,85.07
2022-11-15T18:55:20.735Z,76.85
2022-11-15T18:57:50.750Z,79.28
2022-11-15T19:00:19.571Z,75.13
2022-11-15T19:02:48.131Z,71.65
2022-11-15T19:05:18.813Z,79.63
2022-11-15T19:07:50.622Z,76.35
2022-11-15T19:10:21.889Z,77.78
2022-11-15T19:12:50.820Z,70.80
2022-11-15T19:15:19.818Z,80.70
2022-11-15T19:17:48.426Z,81.47
2022-11-15T19:20:17.117Z,77.63
2022-11-15T19:22:46.335Z,76.32
2022-11-15T19:25:14.914Z,82.22
2022-11-15T19:27:43.867Z,81.65
2022-11-15T19:30:12.777Z,85.68
2022-11-15T19:32:41.866Z,84.00
2022-11-15T19:35:10.188Z,80.68
2022-11-15T19:37:38.939Z,76.75
2022-11-15T19:40:07.898Z,79.60
2022-11-15T19:42:36.850Z,75.43
2022-11-15T19:45:08.417Z,72.00
2022-11-15T19:47:37.297Z,73.03
2022-11-15T19:50:05.841Z,72.25
2022-11-15T19:52:35.164Z,73.18
2022-11-15T19:55:03.405Z,79.82
2022-11-15T19:57:31.992Z,84.80
2022-11-15T20:00:05.845Z,78.53
2022-11-15T20:02:41.595Z,114.93
2022-11-15T20:05:11.891Z,70.75
2022-11-15T20:07:44.453Z,74.28
2022-11-15T20:10:14.705Z,226.10
2022-11-15T20:12:55.747Z,105.95
2022-11-15T20:15:23.871Z,83.75
2022-11-15T20:18:06.759Z,103.13
2022-11-15T20:21:00.766Z,142.48
2022-11-15T20:23:29.100Z,132.45
2022-11-15T20:25:57.913Z,175.82
2022-11-15T20:28:28.255Z,99.80
2022-11-15T20:31:00.971Z,77.32
2022-11-15T20:33:29.427Z,64.75
2022-11-15T20:35:57.909Z,66.40
2022-11-15T20:38:27.557Z,87.55
2022-11-15T20:41:01.687Z,66.45
2022-11-15T20:43:30.097Z,59.70
2022-11-15T20:48:46.202Z,81.65
2022-11-15T20:51:17.969Z,50.40
2022-11-15T20:54:11.360Z,50.45
2022-11-15T20:57:05.463Z,44.92
2022-11-15T21:00:26.169Z,56.10
2022-11-15T21:02:54.898Z,58.28
2022-11-15T21:05:48.304Z,52.20
2022-11-15T21:08:17.079Z,47.70
2022-11-15T21:11:22.457Z,47.17
2022-11-15T21:13:51.605Z,41.80
2022-11-15T21:16:19.867Z,42.78
2022-11-15T21:18:48.618Z,58.40
2022-11-15T21:21:17.263Z,86.85
2022-11-15T21:23:46.738Z,78.00
2022-11-15T21:26:18.569Z,51.58
2022-11-15T21:33:37.955Z,42.45
2022-11-15T21:36:07.205Z,42.45
2022-11-15T21:38:35.840Z,36.55
2022-11-15T21:41:06.983Z,57.35
2022-11-15T21:43:35.176Z,42.72
2022-11-15T21:46:06.338Z,43.10
2022-11-15T21:48:37.602Z,41.75
2022-11-15T21:51:08.919Z,52.50
2022-11-15T21:53:37.273Z,40.22
2022-11-15T21:56:07.009Z,45.55
2022-11-15T21:58:36.018Z,36.63
2022-11-15T22:01:23.517Z,44.65
2022-11-15T22:03:51.923Z,43.28
2022-11-15T22:06:20.419Z,51.47
2022-11-15T22:08:49.000Z,41.45
2022-11-15T22:11:17.577Z,44.15
2022-11-15T22:13:45.749Z,41.35
2022-11-15T22:16:14.211Z,44.42
2022-11-15T22:18:42.505Z,44.47
2022-11-15T22:21:13.194Z,45.95
2022-11-15T22:23:43.743Z,41.80
2022-11-15T22:26:16.542Z,42.72
2022-11-15T22:28:47.767Z,46.30
2022-11-15T22:31:16.258Z,49.60
2022-11-15T22:33:44.778Z,45.55
2022-11-15T22:36:13.503Z,47.50
2022-11-15T22:38:41.749Z,44.72
2022-11-15T22:41:10.517Z,52.35
2022-11-15T22:43:38.812Z,52.85
2022-11-15T22:46:07.312Z,59.33
2022-11-15T22:48:46.431Z,52.33
2022-11-15T22:51:15.090Z,50.60
2022-11-15T22:53:43.370Z,45.05
2022-11-15T22:56:15.129Z,54.80
2022-11-15T22:58:47.394Z,49.80
2022-11-15T23:01:21.899Z,48.63
2022-11-15T23:03:50.165Z,54.15
2022-11-15T23:06:18.744Z,56.33
2022-11-15T23:08:47.101Z,45.03
2022-11-15T23:11:34.244Z,60.60
2022-11-15T23:14:02.455Z,57.08
2022-11-15T23:16:34.797Z,54.63
2022-11-15T23:19:08.738Z,46.55
2022-11-15T23:22:02.040Z,45.38
2022-11-15T23:24:31.733Z,42.60
2022-11-15T23:27:03.058Z,46.92
2022-11-15T23:29:31.284Z,47.05
2022-11-15T23:32:18.297Z,49.35
2022-11-15T23:34:46.672Z,52.13
2022-11-15T23:37:15.807Z,47.47
2022-11-15T23:39:43.971Z,51.75
2022-11-15T23:42:20.349Z,50.15
2022-11-15T23:44:51.025Z,50.67
2022-11-15T23:47:19.803Z,48.57
2022-11-15T23:49:48.005Z,45.10
2022-11-15T23:52:17.407Z,44.05
2022-11-15T23:54:45.581Z,45.00
2022-11-15T23:57:14.252Z,38.97
2022-11-15T23:59:46.056Z,41.65
