createdAt,value
2019-03-20T00:02:29.106Z,102728.17
2019-03-20T00:05:33.352Z,102729.36
2019-03-20T00:08:38.897Z,102721.51
2019-03-20T00:11:43.257Z,102723.48
2019-03-20T00:14:47.500Z,102714.70
2019-03-20T00:17:51.929Z,102717.34
2019-03-20T00:20:56.205Z,102718.27
2019-03-20T00:24:00.477Z,102711.48
2019-03-20T00:27:04.704Z,102713.94
2019-03-20T00:30:10.332Z,102724.03
2019-03-20T00:33:14.616Z,102730.98
2019-03-20T00:36:18.893Z,102720.20
2019-03-20T00:39:25.527Z,102714.48
2019-03-20T00:42:29.774Z,102704.73
2019-03-20T00:45:36.332Z,102702.06
2019-03-20T00:48:40.571Z,102694.42
2019-03-20T00:51:44.810Z,102696.16
2019-03-20T00:54:49.059Z,102686.20
2019-03-20T00:57:53.303Z,102692.86
2019-03-20T01:00:57.581Z,102684.77
2019-03-20T01:04:02.149Z,102684.58
2019-03-20T01:07:06.511Z,102691.62
2019-03-20T01:10:12.754Z,102677.17
2019-03-20T01:13:17.004Z,102682.58
2019-03-20T01:16:21.268Z,102688.26
2019-03-20T01:19:25.547Z,102682.27
2019-03-20T01:22:32.841Z,102677.56
2019-03-20T01:25:37.114Z,102679.64
2019-03-20T01:28:47.349Z,102676.25
2019-03-20T01:31:51.637Z,102665.62
2019-03-20T01:34:55.960Z,102666.34
2019-03-20T01:38:00.197Z,102658.48
2019-03-20T01:41:04.471Z,102647.98
2019-03-20T01:44:08.713Z,102653.16
2019-03-20T01:47:12.964Z,102655.47
2019-03-20T01:50:17.279Z,102649.02
2019-03-20T01:53:23.368Z,102653.12
2019-03-20T01:56:27.621Z,102651.69
2019-03-20T01:59:32.063Z,102650.11
2019-03-20T02:02:36.366Z,102652.66
2019-03-20T02:05:40.750Z,102662.14
2019-03-20T02:08:48.224Z,102649.05
2019-03-20T02:11:52.525Z,102642.86
2019-03-20T02:14:56.820Z,102638.19
2019-03-20T02:18:01.116Z,102633.71
2019-03-20T02:21:05.414Z,102644.49
2019-03-20T02:24:09.709Z,102633.49
2019-03-20T02:27:14.040Z,102627.64
2019-03-20T02:30:18.587Z,102629.48
2019-03-20T02:33:22.986Z,102625.56
2019-03-20T02:36:27.278Z,102622.30
2019-03-20T02:39:31.561Z,102625.70
2019-03-20T02:42:35.858Z,102615.92
2019-03-20T02:45:40.144Z,102619.02
2019-03-20T02:48:44.566Z,102621.09
2019-03-20T02:51:50.343Z,102613.05
2019-03-20T02:54:57.893Z,102611.73
2019-03-20T02:58:05.291Z,102616.60
2019-03-20T03:01:09.660Z,102617.20
2019-03-20T03:04:16.664Z,102615.28
2019-03-20T03:07:20.964Z,102611.34
2019-03-20T03:10:25.271Z,102613.73
2019-03-20T03:13:29.678Z,102614.19
2019-03-20T03:16:35.068Z,102608.58
2019-03-20T03:19:39.464Z,102600.54
2019-03-20T03:22:43.891Z,102591.70
2019-03-20T03:25:50.172Z,102609.34
2019-03-20T03:28:56.944Z,102612.48
2019-03-20T03:32:01.252Z,102602.59
2019-03-20T03:35:05.699Z,102600.13
2019-03-20T03:38:10.002Z,102601.97
2019-03-20T03:41:14.265Z,102598.70
2019-03-20T03:44:18.556Z,102603.17
2019-03-20T03:47:22.845Z,102600.27
2019-03-20T03:50:27.182Z,102590.84
2019-03-20T03:53:33.626Z,102590.45
2019-03-20T03:56:38.021Z,102585.11
2019-03-20T03:59:44.200Z,102586.66
2019-03-20T04:02:54.134Z,102584.95
2019-03-20T04:05:58.431Z,102586.05
2019-03-20T04:09:02.957Z,102583.25
2019-03-20T04:12:07.392Z,102569.69
2019-03-20T04:15:12.616Z,102577.38
2019-03-20T04:18:16.952Z,102581.58
2019-03-20T04:21:21.360Z,102581.81
2019-03-20T04:24:25.652Z,102580.81
2019-03-20T04:27:34.937Z,102578.96
2019-03-20T04:30:39.274Z,102576.23
2019-03-20T04:33:43.805Z,102574.89
2019-03-20T04:36:50.611Z,102574.38
2019-03-20T04:39:56.372Z,102579.41
2019-03-20T04:43:00.655Z,102579.53
2019-03-20T04:46:04.949Z,102570.97
2019-03-20T04:49:09.234Z,102568.56
2019-03-20T04:52:13.496Z,102566.38
2019-03-20T04:55:17.780Z,102567.04
2019-03-20T04:58:22.140Z,102557.09
2019-03-20T05:01:26.860Z,102562.30
2019-03-20T05:04:31.140Z,102557.41
2019-03-20T05:07:35.439Z,102557.15
2019-03-20T05:10:39.700Z,102555.58
2019-03-20T05:13:44.069Z,102547.34
2019-03-20T05:16:48.366Z,102552.78
2019-03-20T05:19:52.666Z,102552.22
2019-03-20T05:22:56.977Z,102538.53
2019-03-20T05:26:01.262Z,102552.89
2019-03-20T05:29:07.004Z,102544.95
2019-03-20T05:32:11.448Z,102548.84
2019-03-20T05:35:15.745Z,102540.25
2019-03-20T05:38:20.024Z,102540.64
2019-03-20T05:41:27.352Z,102543.28
2019-03-20T05:44:31.619Z,102539.44
2019-03-20T05:47:37.098Z,102544.00
2019-03-20T05:50:46.461Z,102546.16
2019-03-20T05:53:50.754Z,102545.66
2019-03-20T05:56:57.804Z,102552.78
2019-03-20T06:00:02.170Z,102550.23
2019-03-20T06:03:06.476Z,102552.08
2019-03-20T06:06:10.769Z,102555.19
2019-03-20T06:09:15.047Z,102553.42
2019-03-20T06:12:19.323Z,102559.43
2019-03-20T06:15:24.691Z,102553.33
2019-03-20T06:18:29.110Z,102545.01
2019-03-20T06:21:33.419Z,102531.13
2019-03-20T06:24:37.726Z,102535.45
2019-03-20T06:27:42.259Z,102540.07
2019-03-20T06:30:47.827Z,102544.57
2019-03-20T06:33:52.225Z,102542.41
2019-03-20T06:36:56.503Z,102551.02
2019-03-20T06:40:00.796Z,102549.93
2019-03-20T06:43:06.855Z,102548.30
2019-03-20T06:46:11.171Z,102543.34
2019-03-20T06:49:15.606Z,102541.73
2019-03-20T06:52:20.033Z,102546.70
2019-03-20T06:55:24.339Z,102551.80
2019-03-20T06:58:28.823Z,102555.49
2019-03-20T07:01:32.893Z,102559.65
2019-03-20T07:05:32.815Z,102566.26
2019-03-20T07:08:46.162Z,102560.33
2019-03-20T07:11:50.453Z,102569.75
2019-03-20T07:14:56.581Z,102569.16
2019-03-20T07:18:00.939Z,102562.42
2019-03-20T07:21:07.408Z,102560.70
2019-03-20T07:24:11.711Z,102556.91
2019-03-20T07:27:15.980Z,102562.98
2019-03-20T07:30:21.778Z,102557.91
2019-03-20T07:33:26.110Z,102553.52
2019-03-20T07:36:31.678Z,102559.65
2019-03-20T07:39:35.966Z,102555.45
2019-03-20T07:42:40.402Z,102556.91
2019-03-20T07:45:44.690Z,102552.61
2019-03-20T07:48:49.086Z,102560.88
2019-03-20T07:51:53.375Z,102579.24
2019-03-20T07:54:58.126Z,102579.63
2019-03-20T07:58:02.425Z,102586.44
2019-03-20T08:01:06.746Z,102593.41
2019-03-20T08:04:11.048Z,102610.17
2019-03-20T08:07:15.516Z,102608.42
2019-03-20T08:10:19.834Z,102614.95
2019-03-20T08:13:24.116Z,102607.67
2019-03-20T08:16:28.414Z,102601.66
2019-03-20T08:19:32.763Z,102594.84
2019-03-20T08:22:37.089Z,102594.02
2019-03-20T08:25:41.383Z,102584.50
2019-03-20T08:28:45.677Z,102582.64
2019-03-20T08:31:51.614Z,102583.45
2019-03-20T08:34:58.243Z,102589.24
2019-03-20T08:38:02.560Z,102586.81
2019-03-20T08:41:07.057Z,102591.70
2019-03-20T08:44:11.441Z,102599.61
2019-03-20T08:47:15.728Z,102606.69
2019-03-20T08:50:20.608Z,102615.59
2019-03-20T08:53:24.954Z,102603.80
2019-03-20T08:56:29.331Z,102613.89
2019-03-20T08:59:33.755Z,102617.93
2019-03-20T09:02:39.563Z,102611.81
2019-03-20T09:05:43.878Z,102610.05
2019-03-20T09:08:48.269Z,102611.42
2019-03-20T09:11:52.552Z,102614.98
2019-03-20T09:14:56.862Z,102602.73
2019-03-20T09:18:01.169Z,102617.77
2019-03-20T09:21:05.501Z,102621.33
2019-03-20T09:24:09.798Z,102616.75
2019-03-20T09:27:14.084Z,102623.28
2019-03-20T09:30:19.936Z,102626.99
2019-03-20T09:33:24.284Z,102618.64
2019-03-20T09:36:28.577Z,102617.23
2019-03-20T09:39:32.902Z,102622.70
2019-03-20T09:42:37.287Z,102623.66
2019-03-20T09:45:41.569Z,102620.95
2019-03-20T09:48:45.875Z,102625.76
2019-03-20T09:51:50.158Z,102619.46
2019-03-20T09:54:54.447Z,102626.03
2019-03-20T09:57:59.036Z,102630.91
2019-03-20T10:01:03.445Z,102638.45
2019-03-20T10:04:07.728Z,102644.30
2019-03-20T10:07:12.012Z,102659.78
2019-03-20T10:10:18.380Z,102665.59
2019-03-20T10:13:22.700Z,102669.47
2019-03-20T10:16:28.454Z,102677.10
2019-03-20T10:19:32.747Z,102675.18
2019-03-20T10:22:38.954Z,102675.59
2019-03-20T10:25:44.831Z,102691.11
2019-03-20T10:28:49.125Z,102695.55
2019-03-20T10:31:55.186Z,102692.49
2019-03-20T10:35:04.304Z,102689.00
2019-03-20T10:38:08.608Z,102683.24
2019-03-20T10:41:12.894Z,102686.42
2019-03-20T10:44:18.432Z,102681.16
2019-03-20T10:47:26.912Z,102688.69
2019-03-20T10:50:31.311Z,102690.90
2019-03-20T10:53:36.898Z,102679.92
2019-03-20T10:56:42.349Z,102689.27
2019-03-20T10:59:47.655Z,102688.92
2019-03-20T11:02:51.970Z,102701.08
2019-03-20T11:05:56.273Z,102691.14
2019-03-20T11:09:00.783Z,102693.05
2019-03-20T11:12:05.153Z,102697.56
2019-03-20T11:15:14.381Z,102695.63
2019-03-20T11:18:18.658Z,102701.00
2019-03-20T11:21:23.069Z,102699.67
2019-03-20T11:24:27.392Z,102687.30
2019-03-20T11:27:33.383Z,102686.41
2019-03-20T11:30:37.887Z,102696.64
2019-03-20T11:33:42.177Z,102683.81
2019-03-20T11:36:46.507Z,102681.58
2019-03-20T11:39:52.662Z,102690.98
2019-03-20T11:42:56.873Z,102692.78
2019-03-20T11:46:01.399Z,102696.77
2019-03-20T11:49:05.788Z,102700.64
2019-03-20T11:52:10.092Z,102716.98
2019-03-20T11:55:14.798Z,102712.41
2019-03-20T11:58:19.169Z,102713.12
2019-03-20T12:01:23.524Z,102722.83
2019-03-20T12:04:30.118Z,102710.88
2019-03-20T12:07:34.407Z,102714.45
2019-03-20T12:10:40.233Z,102714.45
2019-03-20T12:13:44.519Z,102715.06
2019-03-20T12:16:48.833Z,102716.39
2019-03-20T12:19:54.929Z,102704.03
2019-03-20T12:23:01.056Z,102693.90
2019-03-20T12:26:05.901Z,102702.28
2019-03-20T12:29:10.378Z,102711.13
2019-03-20T12:32:14.685Z,102696.66
2019-03-20T12:35:19.023Z,102707.70
2019-03-20T12:38:23.335Z,102694.43
2019-03-20T12:41:27.638Z,102692.61
2019-03-20T12:44:31.939Z,102695.31
2019-03-20T12:47:37.783Z,102693.58
2019-03-20T12:50:42.096Z,102688.80
2019-03-20T12:53:46.476Z,102700.27
2019-03-20T12:56:50.756Z,102696.39
2019-03-20T12:59:56.187Z,102692.98
2019-03-20T13:03:00.486Z,102704.09
2019-03-20T13:06:04.782Z,102706.36
2019-03-20T13:09:10.173Z,102712.95
2019-03-20T13:12:14.482Z,102722.58
2019-03-20T13:15:20.663Z,102734.00
2019-03-20T13:18:27.845Z,102740.95
2019-03-20T13:21:32.137Z,102744.55
2019-03-20T13:24:36.463Z,102734.48
2019-03-20T13:27:40.751Z,102750.34
2019-03-20T13:30:49.158Z,102744.45
2019-03-20T13:33:53.495Z,102745.30
2019-03-20T13:36:57.917Z,102746.49
2019-03-20T13:40:13.646Z,102742.98
2019-03-20T13:43:09.799Z,102742.92
2019-03-20T13:46:14.185Z,102741.48
2019-03-20T13:49:19.991Z,102748.53
2019-03-20T13:52:24.316Z,102743.28
2019-03-20T13:55:28.663Z,102745.45
2019-03-20T13:58:32.961Z,102747.70
2019-03-20T14:01:37.276Z,102742.86
2019-03-20T14:04:43.845Z,102743.78
2019-03-20T14:07:48.331Z,102751.37
2019-03-20T14:10:52.635Z,102747.81
2019-03-20T14:13:56.919Z,102749.63
2019-03-20T14:17:01.225Z,102746.98
2019-03-20T14:20:06.501Z,102745.29
2019-03-20T14:23:10.793Z,102744.45
2019-03-20T14:26:15.067Z,102751.50
2019-03-20T14:29:20.380Z,102760.73
2019-03-20T14:32:24.699Z,102762.92
2019-03-20T14:35:29.011Z,102760.25
2019-03-20T14:38:33.316Z,102773.15
2019-03-20T14:41:37.621Z,102762.90
2019-03-20T14:44:43.629Z,102773.41
2019-03-20T14:47:48.391Z,102769.53
2019-03-20T14:50:52.785Z,102777.03
2019-03-20T14:53:57.076Z,102777.52
2019-03-20T14:57:01.515Z,102774.06
2019-03-20T15:00:06.876Z,102775.27
2019-03-20T15:03:14.952Z,102782.03
2019-03-20T15:06:19.311Z,102777.45
2019-03-20T15:09:23.613Z,102790.64
2019-03-20T15:12:27.946Z,102788.77
2019-03-20T15:15:38.028Z,102791.33
2019-03-20T15:18:42.404Z,102791.33
2019-03-20T15:21:47.817Z,102789.53
2019-03-20T15:24:52.120Z,102796.08
2019-03-20T15:27:56.521Z,102801.82
2019-03-20T15:31:01.052Z,102796.58
2019-03-20T15:34:05.482Z,102804.52
2019-03-20T15:37:09.795Z,102800.61
2019-03-20T15:40:15.667Z,102792.09
2019-03-20T15:43:20.295Z,102798.17
2019-03-20T15:46:24.718Z,102802.64
2019-03-20T15:49:29.023Z,102800.72
2019-03-20T15:52:33.475Z,102801.98
2019-03-20T15:55:37.942Z,102797.45
2019-03-20T15:58:44.044Z,102812.11
2019-03-20T16:01:48.338Z,102812.09
2019-03-20T16:04:52.710Z,102811.09
2019-03-20T16:07:57.019Z,102820.81
2019-03-20T16:11:06.908Z,102819.05
2019-03-20T16:14:09.374Z,102821.20
2019-03-20T16:17:15.130Z,102824.30
2019-03-20T16:20:19.559Z,102815.85
2019-03-20T16:23:25.670Z,102821.62
2019-03-20T16:26:30.078Z,102824.70
2019-03-20T16:29:34.357Z,102823.30
2019-03-20T16:32:38.668Z,102828.18
2019-03-20T16:35:42.997Z,102832.57
2019-03-20T16:38:48.391Z,102833.41
2019-03-20T16:41:52.691Z,102829.06
2019-03-20T16:44:58.590Z,102835.06
2019-03-20T16:48:02.900Z,102842.19
2019-03-20T16:51:08.635Z,102840.91
2019-03-20T16:54:12.995Z,102846.97
2019-03-20T16:57:18.352Z,102845.98
2019-03-20T17:00:24.279Z,102850.88
2019-03-20T17:03:28.560Z,102855.41
2019-03-20T17:06:34.655Z,102854.09
2019-03-20T17:09:38.945Z,102860.70
2019-03-20T17:12:45.536Z,102858.88
2019-03-20T17:15:49.832Z,102860.06
2019-03-20T17:18:55.310Z,102859.63
2019-03-20T17:21:59.605Z,102870.20
2019-03-20T17:25:05.814Z,102864.59
2019-03-20T17:28:13.018Z,102873.47
2019-03-20T17:31:17.462Z,102880.75
2019-03-20T17:34:24.647Z,102889.53
2019-03-20T17:37:29.960Z,102885.52
2019-03-20T17:40:34.274Z,102885.56
2019-03-20T17:43:40.145Z,102879.73
2019-03-20T17:46:44.455Z,102885.41
2019-03-20T17:49:53.045Z,102886.31
2019-03-20T17:52:58.561Z,102890.64
2019-03-20T17:56:03.157Z,102880.95
2019-03-20T17:59:07.565Z,102883.19
2019-03-20T18:02:12.001Z,102880.55
2019-03-20T18:05:16.319Z,102891.14
2019-03-20T18:08:20.850Z,102897.74
2019-03-20T18:11:25.160Z,102904.37
2019-03-20T18:14:29.452Z,102915.81
2019-03-20T18:17:33.958Z,102929.47
2019-03-20T18:20:38.656Z,102929.05
2019-03-20T18:23:43.078Z,102938.30
2019-03-20T18:26:50.471Z,102937.91
2019-03-20T18:29:56.664Z,102929.67
2019-03-20T18:33:01.077Z,102932.19
2019-03-20T18:36:05.387Z,102936.20
2019-03-20T18:39:09.725Z,102948.13
2019-03-20T18:42:14.352Z,102949.55
2019-03-20T18:45:19.818Z,102955.23
2019-03-20T18:48:24.217Z,102959.61
2019-03-20T18:51:28.852Z,102964.91
2019-03-20T18:54:33.254Z,102952.06
2019-03-20T18:57:37.781Z,102958.28
2019-03-20T19:00:43.394Z,102954.75
2019-03-20T19:03:54.062Z,102949.05
2019-03-20T19:06:58.570Z,102950.84
2019-03-20T19:10:06.338Z,102957.88
2019-03-20T19:13:10.815Z,102962.77
2019-03-20T19:16:15.197Z,102969.02
2019-03-20T19:19:19.675Z,102971.22
2019-03-20T19:22:24.378Z,102971.64
2019-03-20T19:25:28.735Z,102970.41
2019-03-20T19:28:33.530Z,102970.51
2019-03-20T19:31:40.742Z,102970.51
2019-03-20T19:34:45.331Z,102968.78
2019-03-20T19:37:49.875Z,102977.06
2019-03-20T19:40:54.414Z,102969.41
2019-03-20T19:44:02.377Z,102978.08
2019-03-20T19:47:06.958Z,102969.91
2019-03-20T19:50:15.743Z,102979.09
2019-03-20T19:53:20.217Z,102975.41
2019-03-20T19:56:24.931Z,102974.00
2019-03-20T19:59:29.395Z,102961.87
2019-03-20T20:02:34.520Z,102956.23
2019-03-20T20:05:39.091Z,102962.03
2019-03-20T20:08:43.605Z,102967.47
2019-03-20T20:11:47.999Z,102976.75
2019-03-20T20:14:53.755Z,102976.12
2019-03-20T20:17:58.713Z,102975.33
2019-03-20T20:21:03.159Z,102978.55
2019-03-20T20:24:09.600Z,102980.19
2019-03-20T20:27:14.054Z,102977.75
2019-03-20T20:30:18.860Z,102970.84
2019-03-20T20:33:23.303Z,102983.69
2019-03-20T20:36:28.707Z,102984.28
2019-03-20T20:39:34.891Z,102990.78
2019-03-20T20:42:43.274Z,103001.28
2019-03-20T20:45:45.881Z,103001.80
2019-03-20T20:48:50.351Z,102999.75
2019-03-20T20:51:54.836Z,103000.80
2019-03-20T20:54:59.359Z,102998.45
2019-03-20T20:58:05.547Z,102997.19
2019-03-20T21:01:09.861Z,102989.61
2019-03-20T21:04:14.214Z,102982.84
2019-03-20T21:07:19.985Z,102979.99
2019-03-20T21:10:24.346Z,102976.28
2019-03-20T21:13:29.872Z,102976.36
2019-03-20T21:16:34.774Z,102984.20
2019-03-20T21:19:45.940Z,102990.73
2019-03-20T21:23:17.420Z,102990.73
2019-03-20T21:26:22.580Z,102990.77
2019-03-20T21:30:08.994Z,102989.36
2019-03-20T21:33:23.988Z,102991.82
2019-03-20T21:37:13.792Z,102989.13
2019-03-20T21:40:19.980Z,102989.20
2019-03-20T21:43:50.959Z,102996.02
2019-03-20T21:47:35.749Z,102992.47
2019-03-20T21:51:15.035Z,103003.00
2019-03-20T21:55:04.539Z,102996.20
2019-03-20T21:58:22.224Z,103002.20
2019-03-20T22:02:02.491Z,103005.38
2019-03-20T22:05:07.784Z,103002.48
2019-03-20T22:08:13.884Z,103004.94
2019-03-20T22:12:00.681Z,103006.92
2019-03-20T22:16:00.954Z,103012.22
2019-03-20T22:19:37.028Z,103005.55
2019-03-20T22:23:28.076Z,103014.27
2019-03-20T22:27:12.767Z,103011.86
2019-03-20T22:30:18.870Z,103000.50
2019-03-20T22:33:58.942Z,103001.80
2019-03-20T22:37:03.779Z,102994.28
2019-03-20T22:40:53.731Z,102991.20
2019-03-20T22:44:02.644Z,102992.55
2019-03-20T22:48:02.450Z,103000.50
2019-03-20T22:51:45.880Z,103005.17
2019-03-20T22:55:16.374Z,103007.55
2019-03-20T22:58:44.583Z,103014.44
2019-03-20T23:02:22.858Z,103001.22
2019-03-20T23:05:27.700Z,102999.41
2019-03-20T23:08:32.570Z,103005.42
2019-03-20T23:11:44.834Z,103001.42
2019-03-20T23:14:49.974Z,103002.28
2019-03-20T23:17:56.546Z,102998.52
2019-03-20T23:21:05.506Z,102992.13
2019-03-20T23:24:10.401Z,102994.66
2019-03-20T23:27:19.062Z,103002.42
2019-03-20T23:30:25.592Z,102998.09
2019-03-20T23:33:30.708Z,102990.70
2019-03-20T23:36:35.566Z,102985.58
2019-03-20T23:39:40.431Z,102988.39
2019-03-20T23:42:46.342Z,102993.88
2019-03-20T23:45:51.360Z,102989.80
2019-03-20T23:48:59.931Z,102987.88
2019-03-20T23:52:05.111Z,102984.16
2019-03-20T23:55:11.687Z,102980.41
2019-03-20T23:58:16.853Z,102983.19
