createdAt,value
2023-03-21T00:00:48.185Z,40.23
2023-03-21T00:03:16.661Z,37.00
2023-03-21T00:05:49.780Z,32.17
2023-03-21T00:08:17.660Z,33.33
2023-03-21T00:10:45.778Z,32.50
2023-03-21T00:13:14.036Z,31.93
2023-03-21T00:16:06.071Z,28.53
2023-03-21T00:18:41.800Z,32.57
2023-03-21T00:24:02.006Z,34.60
2023-03-21T00:26:29.858Z,27.83
2023-03-21T00:28:57.629Z,26.13
2023-03-21T00:31:25.528Z,22.50
2023-03-21T00:33:54.836Z,23.73
2023-03-21T00:36:26.192Z,21.73
2023-03-21T00:38:54.167Z,25.17
2023-03-21T00:41:39.180Z,22.43
2023-03-21T00:44:09.263Z,20.90
2023-03-21T00:46:45.502Z,20.47
2023-03-21T00:49:21.538Z,20.00
2023-03-21T00:51:51.675Z,20.43
2023-03-21T00:54:19.776Z,20.77
2023-03-21T00:56:47.626Z,21.10
2023-03-21T00:59:15.515Z,19.67
2023-03-21T01:01:43.413Z,20.83
2023-03-21T01:04:14.699Z,20.47
2023-03-21T01:06:45.240Z,21.10
2023-03-21T01:09:15.331Z,19.53
2023-03-21T01:11:43.647Z,21.00
2023-03-21T01:14:21.861Z,20.93
2023-03-21T01:16:52.365Z,21.37
2023-03-21T01:19:30.991Z,23.07
2023-03-21T01:22:07.117Z,20.40
2023-03-21T01:24:37.694Z,20.00
2023-03-21T01:27:06.100Z,20.17
2023-03-21T01:29:34.008Z,23.27
2023-03-21T01:32:01.893Z,21.20
2023-03-21T01:34:29.982Z,21.37
2023-03-21T01:36:57.748Z,20.27
2023-03-21T01:39:26.825Z,22.50
2023-03-21T01:41:54.568Z,21.97
2023-03-21T01:44:22.314Z,20.33
2023-03-21T01:47:03.963Z,19.70
2023-03-21T01:49:41.720Z,23.57
2023-03-21T01:52:23.568Z,21.03
2023-03-21T01:55:00.262Z,20.77
2023-03-21T01:57:43.578Z,20.93
2023-03-21T02:00:13.749Z,20.47
2023-03-21T02:02:52.585Z,19.87
2023-03-21T02:05:25.830Z,23.13
2023-03-21T02:07:54.158Z,21.30
2023-03-21T02:10:23.729Z,23.33
2023-03-21T02:12:54.952Z,21.80
2023-03-21T02:15:26.488Z,21.03
2023-03-21T02:17:59.127Z,22.37
2023-03-21T02:21:08.501Z,22.80
2023-03-21T02:24:13.829Z,21.90
2023-03-21T02:27:03.613Z,22.00
2023-03-21T02:30:04.555Z,22.10
2023-03-21T02:32:46.717Z,21.03
2023-03-21T02:35:29.850Z,21.33
2023-03-21T02:38:04.022Z,22.17
2023-03-21T02:40:35.520Z,21.40
2023-03-21T02:43:22.226Z,23.97
2023-03-21T02:45:54.684Z,21.33
2023-03-21T02:48:33.179Z,19.53
2023-03-21T02:51:07.805Z,20.57
2023-03-21T02:53:41.450Z,19.20
2023-03-21T02:56:11.445Z,22.67
2023-03-21T02:58:41.028Z,22.20
2023-03-21T03:01:09.632Z,21.17
2023-03-21T03:03:39.546Z,23.00
2023-03-21T03:06:18.424Z,20.43
2023-03-21T03:09:02.904Z,22.13
2023-03-21T03:11:34.308Z,20.33
2023-03-21T03:17:21.498Z,24.57
2023-03-21T03:20:04.286Z,24.00
2023-03-21T03:22:43.625Z,25.57
2023-03-21T03:25:23.014Z,29.13
2023-03-21T03:27:57.246Z,23.07
2023-03-21T03:30:40.958Z,22.97
2023-03-21T03:33:11.569Z,20.77
2023-03-21T03:35:39.463Z,19.87
2023-03-21T03:38:09.439Z,19.20
2023-03-21T03:40:42.041Z,17.40
2023-03-21T03:43:13.282Z,18.27
2023-03-21T03:45:46.153Z,17.83
2023-03-21T03:48:19.481Z,17.90
2023-03-21T03:50:53.386Z,17.27
2023-03-21T03:53:24.249Z,17.97
2023-03-21T03:55:56.369Z,17.63
2023-03-21T03:58:39.400Z,18.33
2023-03-21T04:01:12.648Z,17.00
2023-03-21T04:03:50.425Z,16.80
2023-03-21T04:06:22.168Z,17.40
2023-03-21T04:08:51.031Z,16.40
2023-03-21T04:11:20.511Z,16.83
2023-03-21T04:13:48.429Z,17.40
2023-03-21T04:16:16.530Z,17.00
2023-03-21T04:18:44.506Z,17.67
2023-03-21T04:21:14.208Z,16.80
2023-03-21T04:23:42.669Z,18.23
2023-03-21T04:26:10.661Z,16.27
2023-03-21T04:28:40.888Z,18.60
2023-03-21T04:31:24.408Z,18.10
2023-03-21T04:33:53.261Z,17.87
2023-03-21T04:36:27.728Z,17.83
2023-03-21T04:38:57.284Z,17.90
2023-03-21T04:41:25.359Z,18.97
2023-03-21T04:43:55.117Z,17.57
2023-03-21T04:46:23.259Z,19.10
2023-03-21T04:48:51.335Z,17.67
2023-03-21T04:51:19.143Z,16.93
2023-03-21T04:53:49.523Z,16.87
2023-03-21T04:56:17.926Z,17.63
2023-03-21T04:58:45.985Z,18.10
2023-03-21T05:01:20.195Z,16.80
2023-03-21T05:03:48.309Z,16.40
2023-03-21T05:06:16.249Z,16.87
2023-03-21T05:08:44.046Z,16.33
2023-03-21T05:11:12.084Z,17.80
2023-03-21T05:13:39.914Z,17.50
2023-03-21T05:16:09.065Z,18.47
2023-03-21T05:18:38.936Z,16.80
2023-03-21T05:21:11.152Z,16.50
2023-03-21T05:23:39.277Z,17.30
2023-03-21T05:26:08.223Z,16.80
2023-03-21T05:28:36.781Z,17.20
2023-03-21T05:31:05.027Z,18.87
2023-03-21T05:33:33.391Z,18.40
2023-03-21T05:36:02.929Z,17.23
2023-03-21T05:38:31.483Z,18.67
2023-03-21T05:40:59.448Z,17.30
2023-03-21T05:43:27.388Z,17.30
2023-03-21T05:45:58.532Z,17.80
2023-03-21T05:48:26.907Z,17.13
2023-03-21T05:50:54.986Z,18.93
2023-03-21T05:53:24.411Z,20.30
2023-03-21T05:55:58.884Z,18.13
2023-03-21T05:58:46.099Z,19.10
2023-03-21T06:01:16.905Z,19.97
2023-03-21T06:03:45.202Z,18.47
2023-03-21T06:06:13.257Z,19.37
2023-03-21T06:08:42.827Z,19.13
2023-03-21T06:11:21.778Z,19.07
2023-03-21T06:13:50.200Z,19.70
2023-03-21T06:16:24.820Z,19.77
2023-03-21T06:18:53.264Z,18.87
2023-03-21T06:21:26.742Z,20.30
2023-03-21T06:23:56.420Z,19.73
2023-03-21T06:26:25.286Z,18.40
2023-03-21T06:28:56.125Z,18.43
2023-03-21T06:31:27.358Z,18.87
2023-03-21T06:33:58.561Z,17.97
2023-03-21T06:36:29.926Z,18.57
2023-03-21T06:38:59.463Z,18.33
2023-03-21T06:41:27.457Z,17.17
2023-03-21T06:43:55.583Z,18.80
2023-03-21T06:46:23.585Z,17.63
2023-03-21T06:48:52.231Z,17.73
2023-03-21T06:51:23.304Z,17.23
2023-03-21T06:53:51.844Z,16.87
2023-03-21T06:56:22.938Z,17.40
2023-03-21T06:58:51.846Z,16.47
2023-03-21T07:01:30.525Z,17.93
2023-03-21T07:04:08.703Z,16.63
2023-03-21T07:06:51.629Z,17.23
2023-03-21T07:10:08.746Z,16.97
2023-03-21T07:13:00.210Z,16.30
2023-03-21T07:15:45.076Z,17.10
2023-03-21T07:18:29.737Z,16.83
2023-03-21T07:21:03.203Z,16.40
2023-03-21T07:23:39.350Z,16.27
2023-03-21T07:26:09.171Z,16.30
2023-03-21T07:28:38.888Z,16.37
2023-03-21T07:31:09.361Z,15.70
2023-03-21T07:33:37.411Z,17.00
2023-03-21T07:36:05.657Z,16.17
2023-03-21T07:38:33.605Z,14.73
2023-03-21T07:41:01.647Z,14.63
2023-03-21T07:43:29.777Z,14.03
2023-03-21T07:46:00.546Z,15.43
2023-03-21T07:48:29.835Z,14.80
2023-03-21T07:50:58.189Z,14.50
2023-03-21T07:53:26.359Z,14.40
2023-03-21T07:55:56.740Z,14.47
2023-03-21T07:58:24.694Z,15.17
2023-03-21T08:00:53.264Z,15.00
2023-03-21T08:03:24.089Z,13.73
2023-03-21T08:05:52.315Z,13.63
2023-03-21T08:08:20.591Z,12.30
2023-03-21T08:10:48.528Z,13.73
2023-03-21T08:13:16.409Z,13.33
2023-03-21T08:15:44.494Z,14.23
2023-03-21T08:18:12.520Z,14.33
2023-03-21T08:20:42.225Z,13.23
2023-03-21T08:23:10.542Z,13.40
2023-03-21T08:25:39.212Z,13.67
2023-03-21T08:28:08.005Z,13.27
2023-03-21T08:30:36.245Z,13.83
2023-03-21T08:33:05.572Z,13.73
2023-03-21T08:35:34.421Z,14.03
2023-03-21T08:38:05.208Z,13.77
2023-03-21T08:40:44.547Z,14.13
2023-03-21T08:43:15.947Z,13.63
2023-03-21T08:45:54.039Z,21.27
2023-03-21T08:48:27.946Z,13.10
2023-03-21T08:50:57.298Z,13.90
2023-03-21T08:53:27.228Z,15.10
2023-03-21T08:55:55.542Z,11.73
2023-03-21T08:58:24.223Z,12.70
2023-03-21T09:00:53.897Z,15.43
2023-03-21T09:03:23.463Z,17.30
2023-03-21T09:05:55.164Z,17.67
2023-03-21T09:08:24.188Z,15.93
2023-03-21T09:11:00.397Z,13.43
2023-03-21T09:13:33.900Z,13.23
2023-03-21T09:16:13.556Z,12.87
2023-03-21T09:18:58.480Z,14.23
2023-03-21T09:21:34.052Z,12.87
2023-03-21T09:24:06.879Z,13.03
2023-03-21T09:26:37.207Z,12.60
2023-03-21T09:29:12.599Z,12.10
2023-03-21T09:31:55.963Z,13.53
2023-03-21T09:35:22.378Z,13.47
2023-03-21T09:38:28.413Z,11.57
2023-03-21T09:41:58.859Z,11.97
2023-03-21T09:44:51.397Z,12.77
2023-03-21T09:47:35.463Z,13.00
2023-03-21T09:51:11.778Z,12.13
2023-03-21T09:53:57.791Z,12.07
2023-03-21T09:56:43.555Z,12.63
2023-03-21T09:59:33.348Z,12.17
2023-03-21T10:02:56.935Z,10.80
2023-03-21T10:05:28.321Z,11.40
2023-03-21T10:08:17.431Z,11.07
2023-03-21T10:11:04.315Z,11.47
2023-03-21T10:13:39.332Z,11.93
2023-03-21T10:16:16.012Z,10.80
2023-03-21T10:18:55.368Z,10.90
2023-03-21T10:21:59.779Z,10.00
2023-03-21T10:27:50.451Z,11.40
2023-03-21T10:30:32.859Z,11.20
2023-03-21T10:33:10.732Z,10.60
2023-03-21T10:35:47.599Z,11.53
2023-03-21T10:38:21.966Z,11.67
2023-03-21T10:41:11.325Z,10.77
2023-03-21T10:43:45.560Z,11.30
2023-03-21T10:46:36.159Z,10.80
2023-03-21T10:49:09.759Z,11.07
2023-03-21T10:51:41.415Z,10.30
2023-03-21T10:54:13.476Z,11.47
2023-03-21T10:56:47.037Z,9.90
2023-03-21T10:59:20.690Z,11.00
2023-03-21T11:01:55.525Z,10.37
2023-03-21T11:04:28.219Z,11.17
2023-03-21T11:07:09.513Z,10.73
2023-03-21T11:09:53.496Z,10.20
2023-03-21T11:12:35.078Z,10.10
2023-03-21T11:15:27.290Z,10.27
2023-03-21T11:18:00.975Z,10.77
2023-03-21T11:20:33.783Z,9.63
2023-03-21T11:23:07.852Z,10.40
2023-03-21T11:25:39.213Z,9.33
2023-03-21T11:28:14.330Z,9.70
2023-03-21T11:30:52.545Z,10.53
2023-03-21T11:33:21.487Z,11.40
2023-03-21T11:36:03.966Z,11.10
2023-03-21T11:38:37.240Z,10.17
2023-03-21T11:41:07.210Z,10.37
2023-03-21T11:43:38.740Z,10.23
2023-03-21T11:46:09.775Z,10.73
2023-03-21T11:48:42.204Z,11.07
2023-03-21T11:51:30.934Z,10.83
2023-03-21T11:54:17.315Z,10.63
2023-03-21T11:56:48.567Z,10.40
2023-03-21T11:59:32.215Z,10.90
2023-03-21T12:02:14.670Z,10.30
2023-03-21T12:05:13.787Z,10.83
2023-03-21T12:07:54.289Z,9.43
2023-03-21T12:10:34.221Z,10.03
2023-03-21T12:13:25.241Z,11.30
2023-03-21T12:16:23.354Z,9.47
2023-03-21T12:19:04.233Z,10.17
2023-03-21T12:21:36.667Z,11.03
2023-03-21T12:24:10.549Z,10.37
2023-03-21T12:26:47.397Z,10.53
2023-03-21T12:29:53.702Z,10.83
2023-03-21T12:32:44.136Z,10.63
2023-03-21T12:35:32.759Z,11.77
2023-03-21T12:38:11.229Z,11.03
2023-03-21T12:41:02.723Z,11.23
2023-03-21T12:43:43.212Z,11.90
2023-03-21T12:46:18.766Z,11.37
2023-03-21T12:48:50.838Z,13.33
2023-03-21T12:51:22.117Z,12.53
2023-03-21T12:53:57.696Z,11.40
2023-03-21T12:56:32.330Z,12.03
2023-03-21T12:59:09.529Z,13.80
2023-03-21T13:01:41.192Z,13.17
2023-03-21T13:04:27.049Z,12.67
2023-03-21T13:07:04.626Z,12.13
2023-03-21T13:09:40.400Z,11.90
2023-03-21T13:12:23.266Z,12.20
2023-03-21T13:15:29.859Z,12.27
2023-03-21T13:18:06.349Z,12.57
2023-03-21T13:20:50.646Z,13.10
2023-03-21T13:23:28.357Z,11.70
2023-03-21T13:25:59.122Z,12.37
2023-03-21T13:28:31.640Z,12.10
2023-03-21T13:31:22.791Z,12.50
2023-03-21T13:33:54.585Z,11.63
2023-03-21T13:36:29.576Z,12.87
2023-03-21T13:39:05.800Z,11.43
2023-03-21T13:41:38.992Z,12.10
2023-03-21T13:44:17.756Z,11.53
2023-03-21T13:46:56.293Z,11.23
2023-03-21T13:49:35.543Z,11.73
2023-03-21T13:52:30.590Z,11.80
2023-03-21T13:55:00.183Z,11.50
2023-03-21T13:57:40.231Z,11.60
2023-03-21T14:00:24.465Z,12.03
2023-03-21T14:02:59.693Z,12.53
2023-03-21T14:05:35.895Z,11.77
2023-03-21T14:08:31.286Z,11.67
2023-03-21T14:11:23.660Z,13.13
2023-03-21T14:14:23.781Z,14.50
2023-03-21T14:17:02.337Z,12.40
2023-03-21T14:22:16.700Z,13.40
2023-03-21T14:25:27.240Z,12.20
2023-03-21T14:29:25.008Z,12.33
2023-03-21T14:32:09.167Z,12.37
2023-03-21T14:35:30.377Z,13.70
2023-03-21T14:42:37.148Z,11.40
2023-03-21T14:47:41.900Z,13.70
2023-03-21T14:50:12.222Z,12.17
2023-03-21T14:52:44.350Z,13.23
2023-03-21T14:55:18.438Z,11.43
2023-03-21T14:57:46.318Z,11.77
2023-03-21T15:00:24.081Z,11.87
2023-03-21T15:02:53.268Z,12.80
2023-03-21T15:05:26.189Z,11.43
2023-03-21T15:07:57.408Z,12.13
2023-03-21T15:10:28.504Z,12.40
2023-03-21T15:12:58.281Z,11.03
2023-03-21T15:15:27.875Z,12.23
2023-03-21T15:17:58.079Z,12.33
2023-03-21T15:20:29.594Z,12.13
2023-03-21T15:23:02.221Z,12.10
2023-03-21T15:25:35.470Z,10.97
2023-03-21T15:28:05.405Z,10.50
2023-03-21T15:30:35.137Z,10.30
2023-03-21T15:33:09.358Z,9.57
2023-03-21T15:35:40.674Z,9.33
2023-03-21T15:38:08.717Z,7.67
2023-03-21T15:40:38.018Z,7.50
2023-03-21T15:43:08.292Z,7.50
2023-03-21T15:45:48.309Z,7.50
2023-03-21T15:48:16.452Z,8.77
2023-03-21T15:50:51.180Z,7.30
2023-03-21T15:53:20.600Z,7.77
2023-03-21T15:55:53.227Z,7.67
2023-03-21T15:58:23.102Z,7.10
2023-03-21T16:00:55.115Z,7.83
2023-03-21T16:03:27.171Z,7.93
2023-03-21T16:06:17.027Z,7.83
2023-03-21T16:08:46.961Z,8.50
2023-03-21T16:11:24.496Z,7.50
2023-03-21T16:13:53.283Z,8.67
2023-03-21T16:16:23.209Z,7.60
2023-03-21T16:18:52.213Z,8.40
2023-03-21T16:21:21.879Z,8.83
2023-03-21T16:23:50.400Z,8.13
2023-03-21T16:26:22.285Z,7.67
2023-03-21T16:28:50.768Z,7.77
2023-03-21T16:31:20.622Z,7.97
2023-03-21T16:33:48.856Z,7.10
2023-03-21T16:36:18.761Z,8.70
2023-03-21T16:38:47.416Z,7.13
2023-03-21T16:41:15.586Z,7.63
2023-03-21T16:43:45.137Z,6.63
2023-03-21T16:46:17.123Z,6.30
2023-03-21T16:48:46.705Z,6.30
2023-03-21T16:51:15.315Z,6.37
2023-03-21T16:53:43.070Z,6.13
2023-03-21T16:56:16.408Z,6.13
2023-03-21T16:58:45.479Z,7.30
2023-03-21T17:01:15.495Z,6.37
2023-03-21T17:03:43.780Z,6.60
2023-03-21T17:06:15.770Z,6.40
2023-03-21T17:08:44.182Z,6.93
2023-03-21T17:11:12.497Z,10.73
2023-03-21T17:13:40.192Z,10.00
2023-03-21T17:16:11.739Z,8.03
2023-03-21T17:18:39.747Z,8.67
2023-03-21T17:21:13.553Z,15.90
2023-03-21T17:23:41.533Z,15.67
2023-03-21T17:26:10.786Z,11.80
2023-03-21T17:28:38.571Z,7.70
2023-03-21T17:31:13.002Z,6.03
2023-03-21T17:33:40.783Z,6.50
2023-03-21T17:36:13.966Z,5.60
2023-03-21T17:38:41.847Z,5.60
2023-03-21T17:41:12.416Z,5.23
2023-03-21T17:43:40.479Z,4.83
2023-03-21T17:46:12.784Z,5.23
2023-03-21T17:48:40.714Z,4.90
2023-03-21T17:51:12.676Z,4.60
2023-03-21T17:53:41.195Z,4.97
2023-03-21T17:56:14.896Z,5.00
2023-03-21T17:58:42.664Z,5.70
2023-03-21T18:01:11.720Z,4.50
2023-03-21T18:03:39.785Z,4.53
2023-03-21T18:06:08.424Z,4.27
2023-03-21T18:08:36.273Z,4.83
2023-03-21T18:11:03.972Z,4.27
2023-03-21T18:13:32.042Z,4.13
2023-03-21T18:16:00.250Z,4.50
2023-03-21T18:18:29.485Z,4.60
2023-03-21T18:20:58.554Z,3.63
2023-03-21T18:23:27.080Z,3.03
2023-03-21T18:25:54.992Z,3.30
2023-03-21T18:28:23.263Z,3.43
2023-03-21T18:31:08.585Z,3.57
2023-03-21T18:33:41.222Z,3.00
2023-03-21T18:36:10.786Z,3.23
2023-03-21T18:38:39.324Z,3.13
2023-03-21T18:41:08.356Z,3.90
2023-03-21T18:46:25.238Z,3.57
2023-03-21T18:48:55.251Z,3.23
2023-03-21T18:51:23.290Z,2.70
2023-03-21T18:53:51.477Z,3.30
2023-03-21T18:57:05.839Z,3.60
2023-03-21T18:59:07.508Z,3.10
2023-03-21T19:01:35.747Z,3.00
2023-03-21T19:04:20.806Z,3.00
2023-03-21T19:06:51.235Z,3.10
2023-03-21T19:09:19.088Z,3.00
2023-03-21T19:11:47.254Z,2.50
2023-03-21T19:14:16.330Z,3.10
2023-03-21T19:17:26.451Z,3.00
2023-03-21T19:19:33.828Z,2.97
2023-03-21T19:22:01.773Z,2.83
2023-03-21T19:24:29.649Z,2.30
2023-03-21T19:26:57.592Z,2.60
2023-03-21T19:29:25.742Z,2.50
2023-03-21T19:31:53.749Z,3.07
2023-03-21T19:34:21.772Z,2.50
2023-03-21T19:36:52.315Z,2.60
2023-03-21T19:39:22.313Z,2.57
2023-03-21T19:41:50.440Z,2.70
2023-03-21T19:44:19.129Z,2.90
2023-03-21T19:46:48.362Z,2.57
2023-03-21T19:49:19.994Z,2.83
2023-03-21T19:51:47.890Z,2.97
2023-03-21T19:54:18.383Z,2.70
2023-03-21T19:56:48.149Z,2.73
2023-03-21T19:59:16.050Z,2.50
2023-03-21T20:01:44.249Z,3.13
2023-03-21T20:04:12.297Z,3.13
2023-03-21T20:06:40.156Z,2.60
2023-03-21T20:12:00.439Z,2.60
2023-03-21T20:14:28.172Z,2.60
2023-03-21T20:16:57.330Z,2.60
2023-03-21T20:19:26.128Z,3.00
2023-03-21T20:21:59.231Z,2.83
2023-03-21T20:24:28.429Z,2.80
2023-03-21T20:26:57.599Z,2.60
2023-03-21T20:30:07.589Z,2.87
2023-03-21T20:32:14.422Z,3.23
2023-03-21T20:34:44.279Z,3.20
2023-03-21T20:37:12.974Z,2.83
2023-03-21T20:39:41.040Z,3.57
2023-03-21T20:42:11.144Z,3.30
2023-03-21T20:44:56.834Z,3.33
2023-03-21T20:47:25.968Z,3.00
2023-03-21T20:49:54.328Z,3.23
2023-03-21T20:55:11.590Z,3.47
2023-03-21T20:57:41.433Z,3.03
2023-03-21T21:00:14.974Z,3.23
2023-03-21T21:02:44.528Z,2.90
2023-03-21T21:05:33.085Z,3.50
2023-03-21T21:08:02.849Z,2.87
2023-03-21T21:10:33.536Z,3.07
2023-03-21T21:13:04.146Z,2.97
2023-03-21T21:15:33.324Z,4.00
2023-03-21T21:18:06.218Z,3.27
2023-03-21T21:20:35.278Z,3.57
2023-03-21T21:23:03.448Z,3.37
2023-03-21T21:25:34.234Z,3.93
2023-03-21T21:28:04.011Z,3.27
2023-03-21T21:30:33.597Z,3.60
2023-03-21T21:33:02.248Z,3.03
2023-03-21T21:35:30.105Z,3.27
2023-03-21T21:37:57.839Z,3.90
2023-03-21T21:40:25.987Z,3.80
2023-03-21T21:42:53.796Z,3.80
2023-03-21T21:45:23.426Z,3.70
2023-03-21T21:47:51.420Z,3.80
2023-03-21T21:50:22.185Z,3.53
2023-03-21T21:52:54.170Z,3.63
2023-03-21T21:55:22.379Z,3.33
2023-03-21T21:57:51.260Z,3.80
2023-03-21T22:00:20.440Z,4.23
2023-03-21T22:02:49.736Z,3.93
2023-03-21T22:05:18.901Z,3.73
2023-03-21T22:07:47.110Z,3.73
2023-03-21T22:10:15.380Z,3.67
2023-03-21T22:12:43.047Z,3.30
2023-03-21T22:15:12.123Z,4.23
2023-03-21T22:17:41.085Z,3.70
2023-03-21T22:20:12.627Z,4.00
2023-03-21T22:22:40.649Z,3.53
2023-03-21T22:25:10.780Z,3.77
2023-03-21T22:27:38.510Z,3.93
2023-03-21T22:30:07.808Z,3.57
2023-03-21T22:32:36.832Z,4.27
2023-03-21T22:35:05.831Z,4.00
2023-03-21T22:37:36.621Z,3.80
2023-03-21T22:40:06.673Z,4.27
2023-03-21T22:42:34.445Z,4.33
2023-03-21T22:45:02.861Z,3.80
2023-03-21T22:47:30.814Z,4.13
2023-03-21T22:49:58.735Z,4.20
2023-03-21T22:52:26.792Z,4.23
2023-03-21T22:54:56.081Z,4.60
2023-03-21T22:57:23.859Z,4.37
2023-03-21T22:59:51.805Z,4.77
2023-03-21T23:02:19.636Z,4.80
2023-03-21T23:04:47.432Z,4.70
2023-03-21T23:07:15.627Z,5.37
2023-03-21T23:09:43.751Z,5.03
2023-03-21T23:12:14.167Z,4.50
2023-03-21T23:14:41.848Z,4.40
2023-03-21T23:17:10.126Z,4.30
2023-03-21T23:19:40.530Z,4.57
2023-03-21T23:22:08.824Z,5.00
2023-03-21T23:24:36.560Z,4.30
2023-03-21T23:27:04.333Z,4.47
2023-03-21T23:29:33.458Z,4.57
2023-03-21T23:32:01.220Z,4.70
2023-03-21T23:34:29.080Z,4.20
2023-03-21T23:36:56.928Z,4.80
2023-03-21T23:39:26.585Z,4.77
2023-03-21T23:41:54.401Z,4.40
2023-03-21T23:44:22.187Z,4.37
2023-03-21T23:46:51.231Z,5.03
2023-03-21T23:49:19.033Z,4.80
2023-03-21T23:51:47.159Z,5.37
2023-03-21T23:54:14.983Z,5.23
2023-03-21T23:56:43.174Z,5.33
2023-03-21T23:59:10.892Z,5.03
