createdAt,value
2023-05-19T00:02:09.447Z,9.70
2023-05-19T00:04:55.741Z,8.73
2023-05-19T00:07:43.213Z,9.68
2023-05-19T00:10:31.994Z,8.43
2023-05-19T00:13:18.545Z,8.50
2023-05-19T00:16:06.251Z,8.25
2023-05-19T00:18:55.673Z,8.27
2023-05-19T00:21:41.814Z,7.60
2023-05-19T00:24:28.086Z,8.07
2023-05-19T00:27:14.117Z,7.93
2023-05-19T00:30:18.772Z,7.50
2023-05-19T00:33:05.188Z,6.85
2023-05-19T00:35:51.225Z,7.40
2023-05-19T00:38:37.832Z,7.80
2023-05-19T00:41:24.341Z,6.97
2023-05-19T00:44:10.535Z,7.07
2023-05-19T00:46:56.816Z,6.40
2023-05-19T00:49:42.813Z,6.95
2023-05-19T00:52:28.919Z,6.40
2023-05-19T00:55:17.570Z,6.13
2023-05-19T00:58:06.133Z,6.15
2023-05-19T01:00:53.193Z,5.60
2023-05-19T01:03:40.999Z,5.28
2023-05-19T01:06:27.904Z,5.47
2023-05-19T01:09:17.062Z,6.03
2023-05-19T01:12:05.677Z,4.45
2023-05-19T01:14:51.727Z,5.25
2023-05-19T01:17:49.630Z,4.72
2023-05-19T01:20:46.509Z,4.53
2023-05-19T01:23:37.787Z,4.13
2023-05-19T01:26:41.066Z,4.70
2023-05-19T01:29:36.039Z,4.07
2023-05-19T01:32:24.081Z,4.68
2023-05-19T01:35:10.470Z,4.50
2023-05-19T01:37:58.409Z,4.40
2023-05-19T01:40:45.527Z,4.10
2023-05-19T01:43:33.362Z,4.05
2023-05-19T01:46:19.480Z,4.30
2023-05-19T01:49:11.133Z,4.78
2023-05-19T01:51:57.676Z,3.55
2023-05-19T01:54:46.174Z,4.28
2023-05-19T01:57:51.172Z,4.07
2023-05-19T02:00:53.146Z,4.20
2023-05-19T02:04:01.445Z,3.85
2023-05-19T02:07:03.065Z,3.83
2023-05-19T02:10:06.371Z,3.83
2023-05-19T02:12:53.616Z,3.70
2023-05-19T02:15:42.387Z,3.50
2023-05-19T02:18:31.835Z,3.80
2023-05-19T02:21:21.727Z,5.30
2023-05-19T02:24:10.846Z,4.80
2023-05-19T02:26:57.625Z,4.18
2023-05-19T02:29:43.595Z,5.18
2023-05-19T02:32:30.166Z,4.53
2023-05-19T02:35:18.263Z,5.10
2023-05-19T02:38:04.146Z,5.68
2023-05-19T02:40:51.592Z,5.13
2023-05-19T02:43:38.045Z,5.93
2023-05-19T02:46:24.488Z,6.07
2023-05-19T02:49:12.066Z,5.80
2023-05-19T02:52:00.486Z,6.35
2023-05-19T02:54:46.978Z,5.35
2023-05-19T02:57:38.199Z,6.20
2023-05-19T03:00:24.530Z,5.90
2023-05-19T03:03:11.183Z,5.75
2023-05-19T03:05:57.505Z,5.07
2023-05-19T03:08:43.626Z,5.93
2023-05-19T03:11:31.033Z,5.88
2023-05-19T03:14:18.862Z,5.70
2023-05-19T03:17:08.530Z,6.75
2023-05-19T03:19:54.818Z,5.85
2023-05-19T03:22:41.022Z,5.78
2023-05-19T03:25:27.435Z,5.82
2023-05-19T03:28:13.486Z,5.80
2023-05-19T03:30:59.761Z,6.68
2023-05-19T03:33:50.935Z,5.85
2023-05-19T03:36:40.235Z,4.60
2023-05-19T03:39:32.015Z,5.22
2023-05-19T03:42:18.183Z,6.28
2023-05-19T03:45:04.505Z,6.53
2023-05-19T03:47:51.537Z,7.20
2023-05-19T03:50:49.550Z,7.25
2023-05-19T03:53:41.484Z,7.57
2023-05-19T03:56:27.927Z,7.45
2023-05-19T03:59:13.732Z,7.00
2023-05-19T04:01:59.812Z,6.75
2023-05-19T04:04:46.390Z,7.20
2023-05-19T04:07:32.815Z,6.82
2023-05-19T04:10:19.190Z,7.22
2023-05-19T04:13:06.404Z,6.57
2023-05-19T04:15:52.577Z,6.68
2023-05-19T04:18:39.049Z,6.22
2023-05-19T04:21:25.079Z,6.97
2023-05-19T04:24:37.324Z,7.70
2023-05-19T04:31:25.408Z,7.22
2023-05-19T04:34:11.594Z,7.18
2023-05-19T04:36:57.644Z,7.07
2023-05-19T04:39:45.491Z,7.80
2023-05-19T04:42:33.174Z,8.40
2023-05-19T04:45:21.426Z,8.20
2023-05-19T04:48:09.967Z,7.68
2023-05-19T04:50:56.137Z,9.15
2023-05-19T04:53:42.782Z,8.00
2023-05-19T04:56:30.284Z,8.38
2023-05-19T04:59:17.003Z,8.23
2023-05-19T05:02:04.501Z,8.82
2023-05-19T05:04:50.494Z,10.32
2023-05-19T05:07:36.658Z,9.75
2023-05-19T05:10:23.061Z,7.68
2023-05-19T05:13:10.509Z,6.97
2023-05-19T05:15:57.818Z,7.50
2023-05-19T05:18:45.104Z,7.18
2023-05-19T05:21:32.170Z,6.22
2023-05-19T05:24:18.911Z,7.53
2023-05-19T05:27:10.738Z,7.45
2023-05-19T05:29:59.123Z,7.20
2023-05-19T05:32:47.115Z,6.40
2023-05-19T05:35:50.711Z,6.10
2023-05-19T05:38:36.992Z,8.88
2023-05-19T05:41:23.268Z,6.43
2023-05-19T05:44:11.388Z,7.03
2023-05-19T05:47:00.019Z,6.47
2023-05-19T05:49:48.342Z,7.10
2023-05-19T05:52:36.287Z,8.43
2023-05-19T05:55:23.039Z,7.35
2023-05-19T05:58:11.239Z,7.05
2023-05-19T06:00:59.004Z,7.18
2023-05-19T06:03:46.139Z,7.03
2023-05-19T06:06:39.247Z,7.65
2023-05-19T06:09:25.388Z,7.93
2023-05-19T06:12:11.736Z,8.30
2023-05-19T06:15:03.290Z,7.80
2023-05-19T06:18:09.566Z,7.85
2023-05-19T06:20:56.264Z,7.82
2023-05-19T06:23:42.419Z,8.07
2023-05-19T06:26:30.171Z,7.10
2023-05-19T06:29:17.333Z,7.88
2023-05-19T06:32:03.926Z,7.93
2023-05-19T06:34:54.308Z,7.78
2023-05-19T06:37:40.734Z,7.28
2023-05-19T06:40:27.217Z,8.15
2023-05-19T06:43:13.763Z,6.70
2023-05-19T06:46:13.301Z,7.70
2023-05-19T06:48:59.576Z,8.18
2023-05-19T06:51:48.015Z,9.30
2023-05-19T06:54:34.367Z,9.68
2023-05-19T06:57:21.771Z,9.27
2023-05-19T07:00:17.044Z,8.60
2023-05-19T07:03:07.472Z,8.38
2023-05-19T07:05:55.900Z,9.00
2023-05-19T07:08:42.380Z,8.35
2023-05-19T07:11:33.197Z,8.00
2023-05-19T07:14:21.011Z,7.00
2023-05-19T07:17:07.122Z,8.00
2023-05-19T07:19:55.789Z,7.45
2023-05-19T07:22:42.375Z,7.22
2023-05-19T07:25:31.746Z,8.18
2023-05-19T07:28:18.811Z,8.23
2023-05-19T07:31:05.084Z,7.57
2023-05-19T07:33:53.750Z,7.88
2023-05-19T07:36:41.643Z,7.55
2023-05-19T07:39:29.880Z,7.03
2023-05-19T07:42:16.356Z,7.13
2023-05-19T07:45:03.676Z,7.18
2023-05-19T07:47:49.915Z,6.95
2023-05-19T07:50:36.040Z,8.25
2023-05-19T07:53:22.852Z,7.07
2023-05-19T07:56:09.890Z,7.15
2023-05-19T07:58:58.628Z,7.43
2023-05-19T08:01:45.113Z,7.40
2023-05-19T08:04:31.049Z,7.03
2023-05-19T08:07:19.684Z,7.22
2023-05-19T08:10:10.197Z,8.02
2023-05-19T08:12:59.665Z,7.63
2023-05-19T08:15:46.297Z,9.52
2023-05-19T08:18:32.322Z,7.32
2023-05-19T08:21:19.687Z,8.48
2023-05-19T08:24:06.504Z,7.80
2023-05-19T08:26:54.767Z,6.90
2023-05-19T08:29:41.500Z,7.38
2023-05-19T08:32:27.696Z,7.13
2023-05-19T08:35:13.664Z,8.23
2023-05-19T08:37:59.899Z,8.18
2023-05-19T08:40:47.093Z,7.85
2023-05-19T08:43:33.523Z,7.15
2023-05-19T08:46:22.007Z,8.52
2023-05-19T08:49:16.916Z,8.55
2023-05-19T08:52:10.112Z,8.07
2023-05-19T08:55:02.660Z,8.43
2023-05-19T08:57:49.512Z,9.68
2023-05-19T09:00:36.267Z,9.63
2023-05-19T09:03:26.599Z,9.70
2023-05-19T09:06:13.381Z,9.60
2023-05-19T09:09:02.320Z,8.80
2023-05-19T09:11:49.328Z,9.65
2023-05-19T09:14:39.434Z,9.63
2023-05-19T09:17:25.249Z,9.50
2023-05-19T09:20:17.666Z,11.15
2023-05-19T09:23:04.181Z,10.05
2023-05-19T09:25:51.046Z,12.60
2023-05-19T09:28:38.106Z,11.75
2023-05-19T09:31:24.606Z,10.23
2023-05-19T09:34:13.958Z,10.45
2023-05-19T09:37:00.140Z,11.60
2023-05-19T09:39:51.361Z,11.75
2023-05-19T09:42:38.434Z,12.75
2023-05-19T09:45:27.400Z,11.60
2023-05-19T09:48:14.564Z,13.43
2023-05-19T09:51:01.000Z,10.32
2023-05-19T09:53:49.256Z,9.00
2023-05-19T09:56:56.086Z,10.70
2023-05-19T09:59:47.535Z,10.27
2023-05-19T10:02:33.379Z,10.82
2023-05-19T10:05:20.702Z,12.63
2023-05-19T10:08:10.497Z,9.65
2023-05-19T10:10:57.056Z,10.55
2023-05-19T10:13:43.210Z,11.45
2023-05-19T10:16:30.074Z,11.02
2023-05-19T10:19:16.489Z,11.30
2023-05-19T10:22:02.691Z,10.52
2023-05-19T10:24:48.781Z,10.93
2023-05-19T10:27:37.027Z,9.57
2023-05-19T10:30:34.740Z,10.40
2023-05-19T10:33:22.326Z,10.70
2023-05-19T10:36:21.496Z,11.57
2023-05-19T10:39:13.437Z,11.20
2023-05-19T10:41:59.504Z,11.63
2023-05-19T10:45:01.019Z,11.70
2023-05-19T10:47:47.695Z,11.82
2023-05-19T10:50:37.144Z,8.98
2023-05-19T10:53:31.300Z,9.77
2023-05-19T10:56:30.266Z,10.98
2023-05-19T10:59:34.753Z,10.35
2023-05-19T11:02:41.146Z,9.38
2023-05-19T11:05:31.191Z,9.60
2023-05-19T11:08:18.878Z,9.35
2023-05-19T11:11:17.318Z,8.13
2023-05-19T11:14:04.232Z,8.52
2023-05-19T11:16:51.161Z,12.50
2023-05-19T11:19:37.468Z,9.40
2023-05-19T11:22:27.347Z,8.32
2023-05-19T11:25:13.344Z,8.60
2023-05-19T11:28:00.252Z,8.40
2023-05-19T11:30:47.085Z,9.43
2023-05-19T11:33:33.441Z,9.68
2023-05-19T11:36:21.791Z,7.70
2023-05-19T11:39:08.734Z,10.07
2023-05-19T11:41:56.503Z,9.25
2023-05-19T11:44:46.708Z,9.13
2023-05-19T11:47:47.070Z,8.38
2023-05-19T11:50:41.857Z,9.45
2023-05-19T11:53:33.232Z,9.63
2023-05-19T11:56:21.753Z,9.82
2023-05-19T11:59:08.043Z,8.32
2023-05-19T12:01:54.330Z,9.05
2023-05-19T12:04:44.707Z,8.27
2023-05-19T12:07:31.464Z,9.50
2023-05-19T12:10:22.305Z,9.95
2023-05-19T12:13:34.942Z,7.88
2023-05-19T12:16:38.829Z,9.95
2023-05-19T12:19:26.197Z,9.60
2023-05-19T12:22:13.847Z,9.65
2023-05-19T12:25:02.040Z,8.98
2023-05-19T12:27:51.315Z,8.45
2023-05-19T12:30:37.846Z,9.27
2023-05-19T12:33:28.475Z,9.40
2023-05-19T12:36:23.976Z,8.82
2023-05-19T12:39:10.143Z,9.10
2023-05-19T12:42:04.969Z,9.00
2023-05-19T12:44:52.877Z,8.45
2023-05-19T12:47:39.251Z,9.13
2023-05-19T12:50:30.853Z,8.50
2023-05-19T12:57:52.377Z,8.77
2023-05-19T13:00:43.956Z,7.88
2023-05-19T13:03:31.716Z,7.88
2023-05-19T13:06:22.190Z,7.78
2023-05-19T13:13:12.462Z,8.50
2023-05-19T13:16:18.275Z,7.78
2023-05-19T13:26:46.570Z,8.68
2023-05-19T13:29:34.217Z,7.60
2023-05-19T13:32:21.041Z,8.05
2023-05-19T13:35:07.461Z,8.15
2023-05-19T13:37:57.048Z,8.90
2023-05-19T13:41:13.788Z,8.95
2023-05-19T13:44:01.011Z,8.55
2023-05-19T13:46:52.249Z,8.65
2023-05-19T13:49:38.724Z,8.50
2023-05-19T13:52:24.704Z,9.07
2023-05-19T13:55:12.088Z,9.15
2023-05-19T13:57:58.595Z,9.20
2023-05-19T14:00:45.089Z,8.85
2023-05-19T14:03:36.159Z,9.48
2023-05-19T14:06:28.180Z,8.63
2023-05-19T14:09:16.738Z,8.98
2023-05-19T14:20:53.959Z,9.40
2023-05-19T14:23:40.387Z,9.13
2023-05-19T14:26:28.067Z,9.23
2023-05-19T14:29:15.624Z,8.73
2023-05-19T14:32:03.196Z,8.75
2023-05-19T14:34:53.074Z,7.40
2023-05-19T14:37:39.376Z,8.55
2023-05-19T14:40:25.999Z,9.10
2023-05-19T14:43:12.659Z,9.07
2023-05-19T14:45:59.153Z,7.63
2023-05-19T14:48:47.383Z,8.75
2023-05-19T14:56:30.652Z,9.20
2023-05-19T14:59:17.136Z,8.60
2023-05-19T15:02:03.484Z,8.38
2023-05-19T15:05:14.380Z,8.77
2023-05-19T15:08:00.925Z,8.60
2023-05-19T15:11:15.396Z,9.27
2023-05-19T15:18:57.996Z,9.43
2023-05-19T15:24:54.258Z,9.18
2023-05-19T15:27:40.434Z,8.77
2023-05-19T15:30:28.052Z,7.68
2023-05-19T15:33:14.533Z,7.65
2023-05-19T15:36:26.763Z,9.63
2023-05-19T15:39:13.555Z,7.72
2023-05-19T15:42:01.939Z,9.05
2023-05-19T15:44:48.216Z,8.23
2023-05-19T15:47:34.632Z,8.60
2023-05-19T15:50:26.880Z,8.93
2023-05-19T15:55:58.676Z,9.35
2023-05-19T15:58:45.379Z,8.13
2023-05-19T16:01:36.659Z,8.10
2023-05-19T16:04:25.591Z,7.93
2023-05-19T16:07:11.699Z,8.35
2023-05-19T16:13:32.039Z,8.75
2023-05-19T16:17:04.102Z,8.70
2023-05-19T16:24:29.312Z,8.60
2023-05-19T16:27:21.109Z,9.32
2023-05-19T16:38:14.169Z,8.65
2023-05-19T16:41:00.829Z,7.88
2023-05-19T16:44:19.212Z,8.82
2023-05-19T16:47:08.707Z,8.00
2023-05-19T16:50:19.749Z,8.80
2023-05-19T16:54:05.481Z,8.27
2023-05-19T17:10:02.054Z,10.05
2023-05-19T17:12:51.154Z,8.40
2023-05-19T17:15:43.416Z,7.97
2023-05-19T17:22:07.995Z,8.65
2023-05-19T17:24:54.888Z,8.00
2023-05-19T17:27:41.180Z,7.15
2023-05-19T17:30:27.589Z,6.90
2023-05-19T17:33:13.807Z,8.05
2023-05-19T17:36:03.132Z,7.75
2023-05-19T17:38:49.445Z,7.28
2023-05-19T17:41:35.348Z,6.60
2023-05-19T17:44:22.024Z,7.65
2023-05-19T17:50:17.215Z,9.00
2023-05-19T17:56:24.606Z,7.67
2023-05-19T18:02:28.720Z,9.10
2023-05-19T18:05:18.472Z,8.35
2023-05-19T18:11:25.106Z,8.35
2023-05-19T18:14:11.247Z,9.05
2023-05-19T18:16:59.724Z,8.75
2023-05-19T18:19:49.577Z,10.00
2023-05-19T18:22:36.678Z,9.48
2023-05-19T18:25:23.197Z,11.13
2023-05-19T18:28:09.645Z,10.85
2023-05-19T18:49:28.134Z,7.53
2023-05-19T18:52:14.770Z,14.05
2023-05-19T18:55:02.965Z,21.10
2023-05-19T18:57:57.521Z,28.92
2023-05-19T19:04:07.719Z,14.63
2023-05-19T19:06:53.929Z,13.73
2023-05-19T19:09:43.907Z,13.48
2023-05-19T19:12:35.880Z,9.95
2023-05-19T19:15:25.634Z,15.27
2023-05-19T19:18:13.022Z,13.77
2023-05-19T19:31:56.036Z,16.83
2023-05-19T19:34:53.744Z,14.23
2023-05-19T19:37:49.566Z,13.13
2023-05-19T19:40:36.604Z,13.88
2023-05-19T19:43:23.637Z,11.40
2023-05-19T19:46:12.014Z,12.30
2023-05-19T19:49:17.055Z,10.10
2023-05-19T19:52:03.805Z,10.88
2023-05-19T19:54:50.351Z,9.45
2023-05-19T19:57:37.190Z,12.07
2023-05-19T20:00:43.080Z,11.23
2023-05-19T20:03:33.746Z,12.88
2023-05-19T20:06:20.400Z,10.43
2023-05-19T20:09:36.989Z,10.32
2023-05-19T20:12:26.856Z,13.48
2023-05-19T20:15:13.633Z,14.50
2023-05-19T20:18:01.023Z,14.50
2023-05-19T20:20:51.052Z,20.15
2023-05-19T20:23:41.292Z,17.88
2023-05-19T20:26:34.474Z,16.85
2023-05-19T20:29:24.102Z,15.93
2023-05-19T20:32:11.423Z,14.68
2023-05-19T20:34:58.041Z,14.48
2023-05-19T20:37:44.376Z,13.80
2023-05-19T20:40:33.746Z,13.55
2023-05-19T20:43:46.362Z,13.27
2023-05-19T20:52:52.008Z,12.90
2023-05-19T20:55:39.573Z,13.73
2023-05-19T20:58:30.417Z,17.20
2023-05-19T21:01:16.616Z,15.52
2023-05-19T21:04:08.061Z,14.60
2023-05-19T21:06:55.715Z,13.20
2023-05-19T21:09:43.052Z,12.38
2023-05-19T21:12:35.240Z,13.48
2023-05-19T21:15:21.771Z,11.32
2023-05-19T21:18:08.278Z,13.65
2023-05-19T21:20:54.537Z,10.80
2023-05-19T21:23:40.773Z,12.73
2023-05-19T21:26:27.056Z,10.98
2023-05-19T21:29:13.653Z,11.27
2023-05-19T21:32:00.659Z,10.45
2023-05-19T21:34:46.714Z,9.60
2023-05-19T21:37:32.952Z,10.02
2023-05-19T21:40:19.352Z,9.73
2023-05-19T21:43:39.264Z,8.98
2023-05-19T21:46:54.493Z,8.77
2023-05-19T21:49:41.417Z,9.07
2023-05-19T21:52:28.088Z,9.27
2023-05-19T21:55:14.429Z,15.50
2023-05-19T21:58:02.527Z,15.02
2023-05-19T22:00:50.267Z,15.65
2023-05-19T22:03:39.561Z,22.23
2023-05-19T22:06:26.685Z,13.80
2023-05-19T22:09:31.721Z,13.75
2023-05-19T22:12:18.298Z,14.20
2023-05-19T22:15:06.793Z,13.65
2023-05-19T22:17:53.506Z,12.10
2023-05-19T22:20:39.709Z,10.88
2023-05-19T22:23:26.093Z,10.30
2023-05-19T22:26:12.263Z,9.25
2023-05-19T22:29:18.765Z,9.43
2023-05-19T22:32:12.061Z,8.00
2023-05-19T22:34:58.499Z,8.57
2023-05-19T22:37:45.332Z,8.40
2023-05-19T22:40:32.860Z,8.13
2023-05-19T22:43:21.948Z,9.75
2023-05-19T22:46:08.273Z,9.52
2023-05-19T22:48:54.719Z,12.00
2023-05-19T22:51:46.336Z,11.80
2023-05-19T22:54:36.425Z,15.05
2023-05-19T22:57:25.667Z,20.33
2023-05-19T23:00:52.362Z,18.27
2023-05-19T23:04:06.681Z,13.45
2023-05-19T23:06:53.268Z,11.48
2023-05-19T23:09:39.489Z,10.48
2023-05-19T23:12:26.398Z,12.75
2023-05-19T23:15:13.150Z,13.02
2023-05-19T23:17:59.090Z,10.32
2023-05-19T23:20:45.901Z,11.73
2023-05-19T23:23:34.972Z,10.73
2023-05-19T23:26:21.723Z,10.93
2023-05-19T23:29:11.201Z,11.75
2023-05-19T23:31:57.097Z,11.38
2023-05-19T23:34:43.291Z,10.20
2023-05-19T23:37:29.376Z,10.02
2023-05-19T23:40:24.439Z,9.48
2023-05-19T23:43:10.996Z,9.55
2023-05-19T23:45:57.025Z,11.77
2023-05-19T23:48:43.473Z,11.38
2023-05-19T23:51:29.755Z,10.73
2023-05-19T23:54:16.114Z,10.45
2023-05-19T23:57:02.963Z,11.40
