createdAt,value
2022-10-15T00:00:43.358Z,67.20
2022-10-15T00:03:10.457Z,67.40
2022-10-15T00:05:40.965Z,67.30
2022-10-15T00:08:09.293Z,67.30
2022-10-15T00:10:37.039Z,67.30
2022-10-15T00:13:05.043Z,67.50
2022-10-15T00:15:32.414Z,67.40
2022-10-15T00:17:59.369Z,67.60
2022-10-15T00:20:26.962Z,67.50
2022-10-15T00:22:54.557Z,67.50
2022-10-15T00:25:21.510Z,67.70
2022-10-15T00:27:48.531Z,67.60
2022-10-15T00:30:15.571Z,67.60
2022-10-15T00:32:44.256Z,67.60
2022-10-15T00:35:11.890Z,67.70
2022-10-15T00:37:39.675Z,67.70
2022-10-15T00:40:09.699Z,67.60
2022-10-15T00:42:36.658Z,67.50
2022-10-15T00:45:04.145Z,67.40
2022-10-15T00:47:43.892Z,67.50
2022-10-15T00:50:13.786Z,67.50
2022-10-15T00:52:56.737Z,67.50
2022-10-15T00:55:36.570Z,67.60
2022-10-15T00:58:17.901Z,67.70
2022-10-15T01:00:45.561Z,67.50
2022-10-15T01:03:12.972Z,67.60
2022-10-15T01:05:40.852Z,67.60
2022-10-15T01:08:11.188Z,67.90
2022-10-15T01:11:11.417Z,67.80
2022-10-15T01:14:10.123Z,67.80
2022-10-15T01:16:51.016Z,67.90
2022-10-15T01:19:44.444Z,68.00
2022-10-15T01:22:15.236Z,68.50
2022-10-15T01:25:05.600Z,68.40
2022-10-15T01:27:42.250Z,68.50
2022-10-15T01:30:32.358Z,68.50
2022-10-15T01:33:24.164Z,68.80
2022-10-15T01:36:26.947Z,68.90
2022-10-15T01:39:32.058Z,68.80
2022-10-15T01:42:06.792Z,69.10
2022-10-15T01:44:40.589Z,68.80
2022-10-15T01:47:56.099Z,68.90
2022-10-15T01:50:27.745Z,69.20
2022-10-15T01:52:58.514Z,69.10
2022-10-15T01:55:27.082Z,69.00
2022-10-15T01:57:59.055Z,69.20
2022-10-15T02:00:26.665Z,69.40
2022-10-15T02:02:53.758Z,69.30
2022-10-15T02:05:25.615Z,69.30
2022-10-15T02:08:15.290Z,69.30
2022-10-15T02:11:05.944Z,69.20
2022-10-15T02:13:50.570Z,69.60
2022-10-15T02:16:49.816Z,69.50
2022-10-15T02:22:34.484Z,69.20
2022-10-15T02:25:15.545Z,69.40
2022-10-15T02:27:47.537Z,69.40
2022-10-15T02:30:16.916Z,69.40
2022-10-15T02:32:50.493Z,69.40
2022-10-15T02:35:23.227Z,69.30
2022-10-15T02:37:53.656Z,69.40
2022-10-15T02:40:29.582Z,69.40
2022-10-15T02:42:57.515Z,69.50
2022-10-15T02:45:24.485Z,69.70
2022-10-15T02:47:51.583Z,69.70
2022-10-15T02:50:19.168Z,69.60
2022-10-15T02:52:46.323Z,69.60
2022-10-15T02:55:13.444Z,69.40
2022-10-15T02:57:41.113Z,69.40
2022-10-15T03:00:09.578Z,69.40
2022-10-15T03:02:37.774Z,69.30
2022-10-15T03:05:06.105Z,69.20
2022-10-15T03:07:33.272Z,69.40
2022-10-15T03:10:01.119Z,69.30
2022-10-15T03:12:29.096Z,69.10
2022-10-15T03:14:56.723Z,69.10
2022-10-15T03:17:24.673Z,69.20
2022-10-15T03:19:51.881Z,69.10
2022-10-15T03:22:18.859Z,69.00
2022-10-15T03:24:52.696Z,69.00
2022-10-15T03:27:25.543Z,69.00
2022-10-15T03:29:53.438Z,68.90
2022-10-15T03:32:22.524Z,68.90
2022-10-15T03:34:49.542Z,69.00
2022-10-15T03:37:18.096Z,69.00
2022-10-15T03:39:45.637Z,68.90
2022-10-15T03:42:14.937Z,68.90
2022-10-15T03:44:48.490Z,68.90
2022-10-15T03:47:18.808Z,68.90
2022-10-15T03:49:48.964Z,68.80
2022-10-15T03:52:16.977Z,68.90
2022-10-15T03:54:46.028Z,68.70
2022-10-15T03:57:15.941Z,68.80
2022-10-15T03:59:47.935Z,68.70
2022-10-15T04:02:16.507Z,68.80
2022-10-15T04:04:43.749Z,68.70
2022-10-15T04:07:11.218Z,68.70
2022-10-15T04:09:38.651Z,68.80
2022-10-15T04:12:21.967Z,68.80
2022-10-15T04:14:49.433Z,68.80
2022-10-15T04:17:17.730Z,68.90
2022-10-15T04:19:46.456Z,68.60
2022-10-15T04:22:15.763Z,68.60
2022-10-15T04:24:48.861Z,68.60
2022-10-15T04:27:26.100Z,68.60
2022-10-15T04:30:00.196Z,68.70
2022-10-15T04:32:27.561Z,68.50
2022-10-15T04:34:55.963Z,68.50
2022-10-15T04:37:34.882Z,68.50
2022-10-15T04:40:03.332Z,68.50
2022-10-15T04:42:31.104Z,68.50
2022-10-15T04:44:58.257Z,68.40
2022-10-15T04:47:25.682Z,68.30
2022-10-15T04:50:04.146Z,68.30
2022-10-15T04:52:51.237Z,68.30
2022-10-15T04:55:18.477Z,68.40
2022-10-15T04:57:45.702Z,68.30
2022-10-15T05:00:13.780Z,68.30
2022-10-15T05:02:59.729Z,68.20
2022-10-15T05:05:38.780Z,68.30
2022-10-15T05:08:06.121Z,68.30
2022-10-15T05:10:59.745Z,68.20
2022-10-15T05:13:27.726Z,68.40
2022-10-15T05:15:56.301Z,68.30
2022-10-15T05:18:24.474Z,68.30
2022-10-15T05:20:52.692Z,68.40
2022-10-15T05:23:20.992Z,68.30
2022-10-15T05:26:17.343Z,68.50
2022-10-15T05:28:44.725Z,68.40
2022-10-15T05:31:23.048Z,68.50
2022-10-15T05:33:56.961Z,68.50
2022-10-15T05:36:31.568Z,68.40
2022-10-15T05:39:01.864Z,68.40
2022-10-15T05:41:29.831Z,68.30
2022-10-15T05:43:58.233Z,68.30
2022-10-15T05:46:29.860Z,68.40
2022-10-15T05:48:58.264Z,68.20
2022-10-15T05:51:28.336Z,68.30
2022-10-15T05:54:01.802Z,68.30
2022-10-15T05:56:28.937Z,68.30
2022-10-15T05:58:56.397Z,68.20
2022-10-15T06:01:24.071Z,68.30
2022-10-15T06:03:53.600Z,68.40
2022-10-15T06:06:26.483Z,68.30
2022-10-15T06:08:54.811Z,68.30
2022-10-15T06:11:22.264Z,68.50
2022-10-15T06:13:49.342Z,68.60
2022-10-15T06:16:21.046Z,68.60
2022-10-15T06:18:53.619Z,68.70
2022-10-15T06:21:20.877Z,68.60
2022-10-15T06:23:47.954Z,68.60
2022-10-15T06:26:15.166Z,68.60
2022-10-15T06:28:43.760Z,68.60
2022-10-15T06:31:11.151Z,68.60
2022-10-15T06:33:38.225Z,68.60
2022-10-15T06:36:08.514Z,68.50
2022-10-15T06:38:36.174Z,68.50
2022-10-15T06:41:10.330Z,68.50
2022-10-15T06:43:38.032Z,68.50
2022-10-15T06:46:06.616Z,68.60
2022-10-15T06:48:34.971Z,68.70
2022-10-15T06:51:03.127Z,68.60
2022-10-15T06:53:32.032Z,68.60
2022-10-15T06:56:01.686Z,68.60
2022-10-15T06:58:32.059Z,68.40
2022-10-15T07:01:03.651Z,68.30
2022-10-15T07:03:30.963Z,68.20
2022-10-15T07:06:03.657Z,68.20
2022-10-15T07:08:30.565Z,68.10
2022-10-15T07:10:57.559Z,68.20
2022-10-15T07:13:25.920Z,68.10
2022-10-15T07:15:56.033Z,68.20
2022-10-15T07:18:23.193Z,68.30
2022-10-15T07:20:50.152Z,68.20
2022-10-15T07:23:18.244Z,68.30
2022-10-15T07:25:46.324Z,68.30
2022-10-15T07:28:13.353Z,68.10
2022-10-15T07:30:40.681Z,68.10
2022-10-15T07:33:08.821Z,68.10
2022-10-15T07:35:38.371Z,68.10
2022-10-15T07:38:05.585Z,68.20
2022-10-15T07:40:32.733Z,68.30
2022-10-15T07:43:00.365Z,68.40
2022-10-15T07:45:31.765Z,68.30
2022-10-15T07:47:58.761Z,68.30
2022-10-15T07:50:29.195Z,68.40
2022-10-15T07:53:01.723Z,68.40
2022-10-15T07:55:28.942Z,68.20
2022-10-15T07:57:59.449Z,68.10
2022-10-15T08:00:26.828Z,68.00
2022-10-15T08:02:53.957Z,67.90
2022-10-15T08:05:21.206Z,67.80
2022-10-15T08:07:48.201Z,67.70
2022-10-15T08:10:15.625Z,67.60
2022-10-15T08:12:42.920Z,67.50
2022-10-15T08:15:11.918Z,67.70
2022-10-15T08:17:39.110Z,67.50
2022-10-15T08:20:06.754Z,67.50
2022-10-15T08:22:34.552Z,67.50
2022-10-15T08:25:01.850Z,67.50
2022-10-15T08:27:29.001Z,67.40
2022-10-15T08:29:58.393Z,67.30
2022-10-15T08:32:25.983Z,67.40
2022-10-15T08:34:53.262Z,67.60
2022-10-15T08:37:21.247Z,67.60
2022-10-15T08:39:48.799Z,67.70
2022-10-15T08:42:23.265Z,67.90
2022-10-15T08:45:08.141Z,68.10
2022-10-15T08:47:42.430Z,68.50
2022-10-15T08:50:18.573Z,68.60
2022-10-15T08:52:49.283Z,68.80
2022-10-15T08:55:19.184Z,68.60
2022-10-15T08:58:14.005Z,68.40
2022-10-15T09:00:50.335Z,68.40
2022-10-15T09:03:44.676Z,68.00
2022-10-15T09:06:33.593Z,67.90
2022-10-15T09:09:23.080Z,68.10
2022-10-15T09:12:27.978Z,68.20
2022-10-15T09:14:58.580Z,68.10
2022-10-15T09:17:32.044Z,68.20
2022-10-15T09:20:03.183Z,68.20
2022-10-15T09:22:34.192Z,68.40
2022-10-15T09:25:14.863Z,68.30
2022-10-15T09:27:43.007Z,68.40
2022-10-15T09:30:37.218Z,68.40
2022-10-15T09:33:29.664Z,68.40
2022-10-15T09:36:30.703Z,68.30
2022-10-15T09:39:12.968Z,68.00
2022-10-15T09:42:06.756Z,67.70
2022-10-15T09:44:38.939Z,67.50
2022-10-15T09:47:40.980Z,67.40
2022-10-15T09:50:11.524Z,67.00
2022-10-15T09:52:47.574Z,67.00
2022-10-15T09:55:29.659Z,67.00
2022-10-15T09:58:01.842Z,66.80
2022-10-15T10:00:51.287Z,66.70
2022-10-15T10:03:18.522Z,66.60
2022-10-15T10:05:45.971Z,66.50
2022-10-15T10:08:25.223Z,66.20
2022-10-15T10:11:01.058Z,66.40
2022-10-15T10:13:44.525Z,66.60
2022-10-15T10:16:13.868Z,66.80
2022-10-15T10:18:43.084Z,66.70
2022-10-15T10:21:31.130Z,66.70
2022-10-15T10:24:28.615Z,66.40
2022-10-15T10:26:55.919Z,66.30
2022-10-15T10:29:39.540Z,66.20
2022-10-15T10:32:12.336Z,66.20
2022-10-15T10:34:47.538Z,66.10
2022-10-15T10:37:17.290Z,65.90
2022-10-15T10:39:45.948Z,65.70
2022-10-15T10:42:20.123Z,65.60
2022-10-15T10:44:47.345Z,65.60
2022-10-15T10:47:23.127Z,65.60
2022-10-15T10:49:56.178Z,65.50
2022-10-15T10:52:33.055Z,65.40
2022-10-15T10:55:25.694Z,65.50
2022-10-15T10:58:01.885Z,65.50
2022-10-15T11:00:43.361Z,65.60
2022-10-15T11:03:50.506Z,65.60
2022-10-15T11:06:30.594Z,65.70
2022-10-15T11:09:33.673Z,66.00
2022-10-15T11:12:06.640Z,66.20
2022-10-15T11:14:33.669Z,66.50
2022-10-15T11:17:11.497Z,66.60
2022-10-15T11:23:09.009Z,66.90
2022-10-15T11:25:59.379Z,67.10
2022-10-15T11:28:48.278Z,67.10
2022-10-15T11:31:37.020Z,67.20
2022-10-15T11:34:19.388Z,67.40
2022-10-15T11:37:16.912Z,67.80
2022-10-15T11:39:43.950Z,68.20
2022-10-15T11:42:10.946Z,68.70
2022-10-15T11:44:49.059Z,67.40
2022-10-15T11:48:00.043Z,66.90
2022-10-15T11:50:50.308Z,66.40
2022-10-15T11:53:37.160Z,66.90
2022-10-15T11:56:28.441Z,65.70
2022-10-15T11:59:21.694Z,65.40
2022-10-15T12:01:53.201Z,65.20
2022-10-15T12:04:41.389Z,65.00
2022-10-15T12:07:18.170Z,65.20
2022-10-15T12:09:52.822Z,65.50
2022-10-15T12:12:23.180Z,66.10
2022-10-15T12:15:04.565Z,65.70
2022-10-15T12:17:43.452Z,65.80
2022-10-15T12:20:17.237Z,65.90
2022-10-15T12:22:48.059Z,66.00
2022-10-15T12:25:35.701Z,66.20
2022-10-15T12:28:08.552Z,66.20
2022-10-15T12:30:38.226Z,66.40
2022-10-15T12:33:22.019Z,66.80
2022-10-15T12:36:09.463Z,67.10
2022-10-15T12:38:41.566Z,67.00
2022-10-15T12:41:14.796Z,66.90
2022-10-15T12:43:51.175Z,66.80
2022-10-15T12:46:18.237Z,66.90
2022-10-15T12:48:47.810Z,66.90
2022-10-15T12:51:24.359Z,66.90
2022-10-15T12:53:56.309Z,65.90
2022-10-15T12:56:25.212Z,65.40
2022-10-15T12:58:56.306Z,65.20
2022-10-15T13:01:23.386Z,65.00
2022-10-15T13:03:50.663Z,64.60
2022-10-15T13:06:20.942Z,64.40
2022-10-15T13:09:19.012Z,64.30
2022-10-15T13:11:54.387Z,64.20
2022-10-15T13:14:27.594Z,64.10
2022-10-15T13:16:56.747Z,64.30
2022-10-15T13:19:28.817Z,65.50
2022-10-15T13:21:59.974Z,64.40
2022-10-15T13:24:40.466Z,64.50
2022-10-15T13:27:20.456Z,64.50
2022-10-15T13:30:02.193Z,64.80
2022-10-15T13:32:36.924Z,65.00
2022-10-15T13:35:11.453Z,64.90
2022-10-15T13:37:41.102Z,64.90
2022-10-15T13:40:08.800Z,64.90
2022-10-15T13:42:36.036Z,65.10
2022-10-15T13:45:16.630Z,64.20
2022-10-15T13:47:49.466Z,64.30
2022-10-15T13:50:36.143Z,63.80
2022-10-15T13:53:22.301Z,63.20
2022-10-15T13:55:56.542Z,63.00
2022-10-15T13:58:30.668Z,63.20
2022-10-15T14:01:00.678Z,63.20
2022-10-15T14:03:30.831Z,63.30
2022-10-15T14:06:08.791Z,63.50
2022-10-15T14:08:37.186Z,63.50
2022-10-15T14:11:04.583Z,63.60
2022-10-15T14:13:31.661Z,63.50
2022-10-15T14:16:31.068Z,63.60
2022-10-15T14:19:12.307Z,63.10
2022-10-15T14:21:45.262Z,63.10
2022-10-15T14:24:19.729Z,63.10
2022-10-15T14:26:47.614Z,62.70
2022-10-15T14:29:27.532Z,62.90
2022-10-15T14:31:54.838Z,62.90
2022-10-15T14:34:41.720Z,63.00
2022-10-15T14:37:33.661Z,63.00
2022-10-15T14:40:18.096Z,63.00
2022-10-15T14:43:03.820Z,62.90
2022-10-15T14:45:38.572Z,62.90
2022-10-15T14:48:24.504Z,62.90
2022-10-15T14:50:52.170Z,63.00
2022-10-15T14:53:27.590Z,63.00
2022-10-15T14:56:01.386Z,63.10
2022-10-15T14:58:30.499Z,63.20
2022-10-15T15:01:03.285Z,63.10
2022-10-15T15:03:39.347Z,63.10
2022-10-15T15:06:06.935Z,63.10
2022-10-15T15:08:33.965Z,63.10
2022-10-15T15:11:03.800Z,63.20
2022-10-15T15:13:36.868Z,63.20
2022-10-15T15:16:04.560Z,63.40
2022-10-15T15:18:32.917Z,63.40
2022-10-15T15:21:21.542Z,63.40
2022-10-15T15:23:49.156Z,63.50
2022-10-15T15:26:16.454Z,63.40
2022-10-15T15:28:43.643Z,63.40
2022-10-15T15:31:16.781Z,63.30
2022-10-15T15:33:52.410Z,63.30
2022-10-15T15:36:22.638Z,63.40
2022-10-15T15:38:51.149Z,63.40
2022-10-15T15:41:21.380Z,63.20
2022-10-15T15:43:48.670Z,63.40
2022-10-15T15:46:17.042Z,63.40
2022-10-15T15:48:45.511Z,63.50
2022-10-15T15:51:18.553Z,63.70
2022-10-15T15:53:46.204Z,63.80
2022-10-15T15:56:14.363Z,63.80
2022-10-15T15:58:41.645Z,64.00
2022-10-15T16:01:10.324Z,64.10
2022-10-15T16:03:37.472Z,64.30
2022-10-15T16:06:12.058Z,64.20
2022-10-15T16:08:40.669Z,64.40
2022-10-15T16:11:07.994Z,64.40
2022-10-15T16:13:35.334Z,64.40
2022-10-15T16:16:02.394Z,64.60
2022-10-15T16:18:29.322Z,64.60
2022-10-15T16:20:56.254Z,64.80
2022-10-15T16:23:23.250Z,64.70
2022-10-15T16:25:54.628Z,64.80
2022-10-15T16:28:21.665Z,64.90
2022-10-15T16:30:49.892Z,65.10
2022-10-15T16:33:17.039Z,65.10
2022-10-15T16:35:43.988Z,65.20
2022-10-15T16:38:10.944Z,65.10
2022-10-15T16:40:38.788Z,65.40
2022-10-15T16:43:05.805Z,65.90
2022-10-15T16:45:33.244Z,66.30
2022-10-15T16:48:00.784Z,66.40
2022-10-15T16:50:28.559Z,66.70
2022-10-15T16:52:55.605Z,66.90
2022-10-15T16:55:25.978Z,66.90
2022-10-15T16:57:53.318Z,66.90
2022-10-15T17:00:20.302Z,67.00
2022-10-15T17:02:47.324Z,67.00
2022-10-15T17:05:14.811Z,66.90
2022-10-15T17:07:42.286Z,66.80
2022-10-15T17:10:13.840Z,66.70
2022-10-15T17:12:42.257Z,66.90
2022-10-15T17:15:09.629Z,67.10
2022-10-15T17:17:36.727Z,67.30
2022-10-15T17:20:04.092Z,67.30
2022-10-15T17:22:31.392Z,67.40
2022-10-15T17:24:58.555Z,67.60
2022-10-15T17:27:25.723Z,67.70
2022-10-15T17:29:52.706Z,67.90
2022-10-15T17:32:19.735Z,67.90
2022-10-15T17:34:47.054Z,68.00
2022-10-15T17:37:14.603Z,68.30
2022-10-15T17:39:43.267Z,68.50
2022-10-15T17:42:11.509Z,68.40
2022-10-15T17:44:38.514Z,68.30
2022-10-15T17:47:05.571Z,68.30
2022-10-15T17:49:32.730Z,68.20
2022-10-15T17:51:59.783Z,68.10
2022-10-15T17:54:26.778Z,68.20
2022-10-15T17:56:53.984Z,67.90
2022-10-15T17:59:21.175Z,67.80
2022-10-15T18:02:03.744Z,67.90
2022-10-15T18:04:39.330Z,67.80
2022-10-15T18:07:06.925Z,67.60
2022-10-15T18:09:34.348Z,67.60
2022-10-15T18:12:02.751Z,67.40
2022-10-15T18:14:32.332Z,67.50
2022-10-15T18:17:00.066Z,67.30
2022-10-15T18:19:28.953Z,67.20
2022-10-15T18:21:56.623Z,67.20
2022-10-15T18:24:24.590Z,67.30
2022-10-15T18:26:52.658Z,67.10
2022-10-15T18:29:19.898Z,67.20
2022-10-15T18:31:47.610Z,67.10
2022-10-15T18:34:14.856Z,67.10
2022-10-15T18:36:43.838Z,67.10
2022-10-15T18:39:11.805Z,67.10
2022-10-15T18:41:40.403Z,67.10
2022-10-15T18:44:20.514Z,67.10
2022-10-15T18:46:47.941Z,67.10
2022-10-15T18:49:18.009Z,67.10
2022-10-15T18:51:46.735Z,67.10
2022-10-15T18:54:13.943Z,67.10
2022-10-15T18:56:41.254Z,67.10
2022-10-15T18:59:11.374Z,67.00
2022-10-15T19:01:44.244Z,67.00
2022-10-15T19:04:14.495Z,66.90
2022-10-15T19:06:44.010Z,66.90
2022-10-15T19:09:13.836Z,67.00
2022-10-15T19:11:42.506Z,66.90
2022-10-15T19:14:10.265Z,67.00
2022-10-15T19:16:37.645Z,67.00
2022-10-15T19:19:16.120Z,67.00
2022-10-15T19:21:44.226Z,67.00
2022-10-15T19:24:11.436Z,67.20
2022-10-15T19:26:38.609Z,67.00
2022-10-15T19:29:05.829Z,67.10
2022-10-15T19:31:39.375Z,67.10
2022-10-15T19:34:06.687Z,67.10
2022-10-15T19:36:43.526Z,67.20
2022-10-15T19:39:17.433Z,67.20
2022-10-15T19:41:46.243Z,67.10
2022-10-15T19:44:17.498Z,67.10
2022-10-15T19:46:46.770Z,67.10
2022-10-15T19:49:14.939Z,67.20
2022-10-15T19:51:42.482Z,67.40
2022-10-15T19:54:10.241Z,67.40
2022-10-15T19:56:37.387Z,67.30
2022-10-15T19:59:06.171Z,67.30
2022-10-15T20:01:34.263Z,67.30
2022-10-15T20:04:06.230Z,67.20
2022-10-15T20:06:35.922Z,67.20
2022-10-15T20:09:03.627Z,67.00
2022-10-15T20:11:31.343Z,66.90
2022-10-15T20:14:02.315Z,66.90
2022-10-15T20:16:32.890Z,66.90
2022-10-15T20:19:02.611Z,66.90
2022-10-15T20:21:29.499Z,66.90
2022-10-15T20:24:00.040Z,67.20
2022-10-15T20:26:27.119Z,67.30
2022-10-15T20:28:54.289Z,67.30
2022-10-15T20:31:21.814Z,67.40
2022-10-15T20:33:49.535Z,67.50
2022-10-15T20:36:22.628Z,67.50
2022-10-15T20:38:51.578Z,67.50
2022-10-15T20:41:19.009Z,67.50
2022-10-15T20:43:47.355Z,67.50
2022-10-15T20:46:19.645Z,67.40
2022-10-15T20:48:48.600Z,67.50
2022-10-15T20:51:18.931Z,67.50
2022-10-15T20:53:46.489Z,67.50
2022-10-15T20:56:13.723Z,67.50
2022-10-15T20:58:40.867Z,67.50
2022-10-15T21:01:08.027Z,67.50
2022-10-15T21:03:36.148Z,67.40
2022-10-15T21:06:03.239Z,67.40
2022-10-15T21:08:30.416Z,67.40
2022-10-15T21:11:05.540Z,67.40
2022-10-15T21:13:32.639Z,67.30
2022-10-15T21:16:05.862Z,67.20
2022-10-15T21:18:35.205Z,67.20
2022-10-15T21:21:03.228Z,67.10
2022-10-15T21:23:31.164Z,67.10
2022-10-15T21:26:06.464Z,67.90
2022-10-15T21:28:34.472Z,67.00
2022-10-15T21:31:09.871Z,67.00
2022-10-15T21:33:37.995Z,66.90
2022-10-15T21:36:22.654Z,67.00
2022-10-15T21:38:54.500Z,67.00
2022-10-15T21:41:22.539Z,67.00
2022-10-15T21:46:17.656Z,67.00
2022-10-15T21:48:45.577Z,67.00
2022-10-15T21:51:21.897Z,67.00
2022-10-15T21:53:48.788Z,67.00
2022-10-15T21:56:16.486Z,67.00
2022-10-15T21:58:45.184Z,67.90
2022-10-15T22:01:19.153Z,67.10
2022-10-15T22:03:47.605Z,67.10
2022-10-15T22:06:15.494Z,67.10
2022-10-15T22:08:43.251Z,67.10
2022-10-15T22:11:14.550Z,67.90
2022-10-15T22:13:43.032Z,67.10
2022-10-15T22:16:13.308Z,67.00
2022-10-15T22:18:40.402Z,67.00
2022-10-15T22:21:23.512Z,66.90
2022-10-15T22:23:51.899Z,66.90
2022-10-15T22:26:21.595Z,66.90
2022-10-15T22:28:48.646Z,67.00
2022-10-15T22:31:17.635Z,66.90
2022-10-15T22:33:45.917Z,66.90
2022-10-15T22:36:24.841Z,67.00
2022-10-15T22:39:05.024Z,67.10
2022-10-15T22:41:34.834Z,67.20
2022-10-15T22:44:02.407Z,67.10
2022-10-15T22:46:33.102Z,67.10
2022-10-15T22:49:00.161Z,67.20
2022-10-15T22:51:27.404Z,67.10
2022-10-15T22:53:58.578Z,67.10
2022-10-15T22:56:26.530Z,67.10
2022-10-15T22:58:54.896Z,67.10
2022-10-15T23:01:24.360Z,67.10
2022-10-15T23:03:57.245Z,67.20
2022-10-15T23:06:26.050Z,67.20
2022-10-15T23:08:53.428Z,67.10
2022-10-15T23:11:23.819Z,67.10
2022-10-15T23:13:58.398Z,67.10
2022-10-15T23:16:29.188Z,67.20
2022-10-15T23:18:58.627Z,67.10
2022-10-15T23:21:33.931Z,67.10
2022-10-15T23:24:01.614Z,67.10
2022-10-15T23:26:30.005Z,67.10
2022-10-15T23:29:00.307Z,67.10
2022-10-15T23:31:30.165Z,67.20
2022-10-15T23:33:58.784Z,67.10
2022-10-15T23:36:27.711Z,67.10
2022-10-15T23:39:02.810Z,67.20
2022-10-15T23:41:30.601Z,67.20
2022-10-15T23:43:57.742Z,67.30
2022-10-15T23:46:25.588Z,67.20
2022-10-15T23:48:52.773Z,67.20
2022-10-15T23:51:23.016Z,67.20
2022-10-15T23:53:50.450Z,67.30
2022-10-15T23:56:18.617Z,67.30
2022-10-15T23:58:50.047Z,67.30
