createdAt,value
2023-04-24T00:02:02.985Z,12.00
2023-04-24T00:05:06.781Z,14.00
2023-04-24T00:08:11.365Z,12.00
2023-04-24T00:11:14.659Z,13.25
2023-04-24T00:14:19.439Z,14.00
2023-04-24T00:17:22.738Z,12.00
2023-04-24T00:20:26.598Z,14.40
2023-04-24T00:23:30.125Z,15.00
2023-04-24T00:26:33.795Z,12.60
2023-04-24T00:29:38.398Z,15.00
2023-04-24T00:32:41.667Z,10.80
2023-04-24T00:35:44.876Z,15.00
2023-04-24T00:38:48.365Z,13.00
2023-04-24T00:41:53.573Z,14.00
2023-04-24T00:44:58.989Z,11.00
2023-04-24T00:48:03.041Z,14.40
2023-04-24T00:51:06.810Z,13.20
2023-04-24T00:54:10.590Z,12.25
2023-04-24T00:57:16.288Z,14.00
2023-04-24T01:00:21.617Z,11.40
2023-04-24T01:03:28.629Z,14.40
2023-04-24T01:06:33.034Z,13.00
2023-04-24T01:09:37.945Z,12.00
2023-04-24T01:12:41.172Z,11.00
2023-04-24T01:15:46.060Z,13.00
2023-04-24T01:18:49.444Z,11.80
2023-04-24T01:21:56.116Z,13.60
2023-04-24T01:25:01.520Z,12.00
2023-04-24T01:28:07.333Z,14.00
2023-04-24T01:31:10.784Z,13.40
2023-04-24T01:34:14.734Z,14.50
2023-04-24T01:37:18.050Z,16.00
2023-04-24T01:40:22.731Z,13.60
2023-04-24T01:43:26.496Z,12.20
2023-04-24T01:46:29.813Z,13.40
2023-04-24T01:49:35.251Z,13.00
2023-04-24T01:52:38.709Z,13.00
2023-04-24T01:55:43.501Z,13.00
2023-04-24T01:58:46.937Z,12.00
2023-04-24T02:01:50.646Z,14.00
2023-04-24T02:04:55.988Z,14.50
2023-04-24T02:07:59.230Z,14.00
2023-04-24T02:11:03.997Z,14.00
2023-04-24T02:14:08.333Z,14.20
2023-04-24T02:17:14.304Z,13.00
2023-04-24T02:20:18.641Z,13.00
2023-04-24T02:23:22.184Z,14.25
2023-04-24T02:26:27.299Z,12.80
2023-04-24T02:29:30.632Z,11.00
2023-04-24T02:32:35.015Z,13.60
2023-04-24T02:35:38.655Z,14.00
2023-04-24T02:38:42.498Z,14.00
2023-04-24T02:41:47.113Z,13.00
2023-04-24T02:44:51.821Z,10.60
2023-04-24T02:47:55.071Z,13.00
2023-04-24T02:50:58.646Z,13.40
2023-04-24T02:54:02.124Z,15.00
2023-04-24T02:57:07.172Z,13.20
2023-04-24T03:00:12.529Z,12.00
2023-04-24T03:03:16.526Z,14.00
2023-04-24T03:06:19.914Z,13.00
2023-04-24T03:09:23.228Z,14.00
2023-04-24T03:12:27.828Z,11.50
2023-04-24T03:15:32.138Z,12.40
2023-04-24T03:18:35.468Z,13.00
2023-04-24T03:21:41.686Z,14.50
2023-04-24T03:24:45.458Z,14.00
2023-04-24T03:27:53.685Z,13.00
2023-04-24T03:31:11.313Z,12.00
2023-04-24T03:34:15.231Z,14.40
2023-04-24T03:37:18.559Z,11.60
2023-04-24T03:40:37.676Z,14.40
2023-04-24T03:43:50.091Z,14.60
2023-04-24T03:46:53.351Z,14.00
2023-04-24T03:49:58.667Z,16.00
2023-04-24T03:53:01.993Z,20.20
2023-04-24T03:56:15.963Z,20.00
2023-04-24T03:59:20.792Z,16.00
2023-04-24T04:02:34.808Z,17.50
2023-04-24T04:05:38.557Z,20.00
2023-04-24T04:08:41.853Z,13.80
2023-04-24T04:11:45.429Z,16.50
2023-04-24T04:14:50.540Z,16.50
2023-04-24T04:17:53.854Z,14.00
2023-04-24T04:20:57.919Z,17.00
2023-04-24T04:24:01.372Z,15.75
2023-04-24T04:27:11.987Z,15.00
2023-04-24T04:30:39.383Z,13.00
2023-04-24T04:33:42.635Z,15.60
2023-04-24T04:36:47.909Z,13.00
2023-04-24T04:40:02.884Z,15.00
2023-04-24T04:43:11.631Z,13.00
2023-04-24T04:46:22.698Z,14.80
2023-04-24T04:49:53.005Z,15.50
2023-04-24T04:52:59.765Z,15.40
2023-04-24T04:56:08.955Z,15.00
2023-04-24T04:59:22.085Z,17.40
2023-04-24T05:02:30.086Z,19.00
2023-04-24T05:05:33.652Z,17.00
2023-04-24T05:08:37.106Z,17.00
2023-04-24T05:11:42.984Z,14.50
2023-04-24T05:14:46.253Z,16.00
2023-04-24T05:17:51.350Z,13.75
2023-04-24T05:20:54.739Z,17.00
2023-04-24T05:23:58.399Z,12.00
2023-04-24T05:27:20.740Z,15.40
2023-04-24T05:30:26.065Z,13.00
2023-04-24T05:33:32.798Z,17.00
2023-04-24T05:36:36.319Z,18.00
2023-04-24T05:39:40.088Z,15.00
2023-04-24T05:42:43.393Z,17.00
2023-04-24T05:45:46.849Z,14.80
2023-04-24T05:48:51.513Z,16.00
2023-04-24T05:51:55.118Z,15.00
2023-04-24T05:54:59.417Z,14.60
2023-04-24T05:58:07.753Z,16.00
2023-04-24T06:01:13.349Z,17.40
2023-04-24T06:04:18.155Z,16.00
2023-04-24T06:07:22.522Z,15.25
2023-04-24T06:10:25.996Z,16.60
2023-04-24T06:13:29.351Z,16.00
2023-04-24T06:17:11.551Z,18.25
2023-04-24T06:20:18.708Z,17.00
2023-04-24T06:23:22.116Z,17.00
2023-04-24T06:26:26.101Z,17.00
2023-04-24T06:29:29.523Z,15.60
2023-04-24T06:32:32.993Z,14.00
2023-04-24T06:35:39.047Z,19.00
2023-04-24T06:38:42.493Z,16.00
2023-04-24T06:41:45.864Z,14.50
2023-04-24T06:44:56.069Z,12.00
2023-04-24T06:47:59.353Z,13.25
2023-04-24T06:51:04.376Z,13.00
2023-04-24T06:54:07.713Z,12.00
2023-04-24T06:57:11.576Z,16.00
2023-04-24T07:00:15.783Z,17.40
2023-04-24T07:03:19.406Z,13.25
2023-04-24T07:06:24.714Z,14.80
2023-04-24T07:09:28.571Z,13.80
2023-04-24T07:12:31.785Z,16.00
2023-04-24T07:15:35.119Z,15.60
2023-04-24T07:18:38.576Z,9.60
2023-04-24T07:21:43.134Z,11.20
2023-04-24T07:24:46.446Z,10.60
2023-04-24T07:27:50.177Z,13.00
2023-04-24T07:30:55.211Z,9.60
2023-04-24T07:33:59.257Z,11.60
2023-04-24T07:37:04.325Z,10.40
2023-04-24T07:40:08.860Z,10.67
2023-04-24T07:43:12.099Z,11.50
2023-04-24T07:46:15.518Z,9.00
2023-04-24T07:49:20.055Z,13.60
2023-04-24T07:52:25.530Z,10.40
2023-04-24T07:55:28.744Z,8.00
2023-04-24T07:58:32.092Z,12.00
2023-04-24T08:01:35.618Z,11.00
2023-04-24T08:04:39.334Z,11.00
2023-04-24T08:07:44.535Z,9.00
2023-04-24T08:10:47.770Z,10.00
2023-04-24T08:13:51.140Z,10.40
2023-04-24T08:16:56.320Z,11.00
2023-04-24T08:20:02.688Z,9.60
2023-04-24T08:23:08.757Z,7.60
2023-04-24T08:26:12.812Z,10.00
2023-04-24T08:29:16.307Z,7.60
2023-04-24T08:32:19.514Z,7.20
2023-04-24T08:35:24.047Z,9.00
2023-04-24T08:38:28.797Z,9.40
2023-04-24T08:41:33.170Z,9.00
2023-04-24T08:44:38.345Z,7.00
2023-04-24T08:47:43.089Z,10.00
2023-04-24T08:50:46.931Z,8.25
2023-04-24T08:53:54.201Z,8.40
2023-04-24T08:57:02.519Z,8.80
2023-04-24T09:00:07.895Z,9.00
2023-04-24T09:03:12.766Z,9.00
2023-04-24T09:06:18.550Z,11.00
2023-04-24T09:09:24.609Z,7.00
2023-04-24T09:12:28.281Z,8.60
2023-04-24T09:15:31.863Z,7.00
2023-04-24T09:18:36.363Z,9.00
2023-04-24T09:21:40.293Z,7.00
2023-04-24T09:24:44.932Z,9.50
2023-04-24T09:27:48.277Z,8.75
2023-04-24T09:31:04.965Z,9.00
2023-04-24T09:34:08.599Z,8.00
2023-04-24T09:37:12.065Z,8.00
2023-04-24T09:40:18.618Z,9.00
2023-04-24T09:43:21.910Z,8.00
2023-04-24T09:46:32.837Z,7.75
2023-04-24T09:49:38.253Z,10.00
2023-04-24T09:52:47.031Z,9.00
2023-04-24T09:55:51.812Z,7.25
2023-04-24T09:58:55.111Z,7.60
2023-04-24T10:01:59.860Z,9.00
2023-04-24T10:05:03.628Z,7.00
2023-04-24T10:08:09.336Z,6.60
2023-04-24T10:11:14.723Z,6.80
2023-04-24T10:14:19.375Z,8.00
2023-04-24T10:17:24.675Z,8.80
2023-04-24T10:20:31.830Z,10.00
2023-04-24T10:23:36.199Z,9.00
2023-04-24T10:26:40.869Z,8.40
2023-04-24T10:29:46.021Z,8.00
2023-04-24T10:32:49.430Z,9.80
2023-04-24T10:35:53.988Z,10.00
2023-04-24T10:39:00.169Z,8.80
2023-04-24T10:42:17.095Z,9.00
2023-04-24T10:45:22.515Z,9.20
2023-04-24T10:48:29.257Z,8.25
2023-04-24T10:51:47.622Z,8.50
2023-04-24T10:54:51.422Z,9.00
2023-04-24T10:58:06.304Z,6.00
2023-04-24T11:01:09.845Z,8.25
2023-04-24T11:04:13.245Z,9.00
2023-04-24T11:07:16.831Z,9.00
2023-04-24T11:10:28.063Z,9.50
2023-04-24T11:14:05.264Z,9.00
2023-04-24T11:17:09.940Z,8.00
2023-04-24T11:20:26.977Z,9.00
2023-04-24T11:23:38.277Z,9.50
2023-04-24T11:26:43.334Z,8.40
2023-04-24T11:29:49.058Z,8.00
2023-04-24T11:32:54.078Z,9.60
2023-04-24T11:35:57.489Z,8.00
2023-04-24T11:39:01.266Z,7.75
2023-04-24T11:42:07.263Z,11.00
2023-04-24T11:45:12.988Z,10.00
2023-04-24T11:48:23.359Z,9.00
2023-04-24T11:51:31.121Z,8.60
2023-04-24T11:54:39.642Z,7.40
2023-04-24T11:57:45.924Z,8.00
2023-04-24T12:00:58.532Z,8.60
2023-04-24T12:04:03.341Z,8.50
2023-04-24T12:07:07.164Z,8.20
2023-04-24T12:10:11.420Z,10.00
2023-04-24T12:13:15.338Z,10.00
2023-04-24T12:16:18.785Z,12.60
2023-04-24T12:19:25.269Z,9.60
2023-04-24T12:22:28.753Z,8.75
2023-04-24T12:25:34.457Z,9.60
2023-04-24T12:28:39.436Z,7.00
2023-04-24T12:31:42.790Z,8.60
2023-04-24T12:34:47.528Z,10.60
2023-04-24T12:37:51.133Z,8.00
2023-04-24T12:41:05.246Z,9.00
2023-04-24T12:44:13.248Z,10.00
2023-04-24T12:47:16.576Z,10.00
2023-04-24T12:50:21.796Z,11.60
2023-04-24T12:53:27.669Z,11.50
2023-04-24T12:56:31.745Z,10.60
2023-04-24T12:59:34.978Z,13.00
2023-04-24T13:02:38.533Z,13.40
2023-04-24T13:05:45.226Z,14.00
2023-04-24T13:08:48.899Z,11.25
2023-04-24T13:11:52.336Z,13.00
2023-04-24T13:14:56.852Z,10.00
2023-04-24T13:18:00.498Z,12.40
2023-04-24T13:21:05.570Z,11.00
2023-04-24T13:24:09.115Z,10.00
2023-04-24T13:27:13.168Z,10.00
2023-04-24T13:30:16.814Z,12.00
2023-04-24T13:33:20.088Z,11.00
2023-04-24T13:36:24.719Z,11.00
2023-04-24T13:39:28.504Z,12.00
2023-04-24T13:42:31.934Z,10.75
2023-04-24T13:45:35.379Z,10.00
2023-04-24T13:48:38.687Z,9.00
2023-04-24T13:51:44.591Z,9.00
2023-04-24T13:54:48.044Z,10.60
2023-04-24T13:57:51.451Z,9.40
2023-04-24T14:00:55.021Z,7.00
2023-04-24T14:03:58.561Z,5.60
2023-04-24T14:07:03.359Z,6.20
2023-04-24T14:10:07.534Z,9.60
2023-04-24T14:13:11.063Z,7.60
2023-04-24T14:16:15.870Z,9.60
2023-04-24T14:19:19.216Z,9.00
2023-04-24T14:22:23.854Z,8.00
2023-04-24T14:25:27.171Z,8.00
2023-04-24T14:28:30.518Z,10.00
2023-04-24T14:31:33.801Z,8.00
2023-04-24T14:34:37.090Z,8.00
2023-04-24T14:37:42.290Z,8.00
2023-04-24T14:41:05.393Z,6.00
2023-04-24T14:44:08.822Z,8.40
2023-04-24T14:47:12.280Z,10.60
2023-04-24T14:50:16.099Z,9.40
2023-04-24T14:53:20.905Z,7.20
2023-04-24T14:56:24.153Z,9.60
2023-04-24T14:59:27.465Z,9.80
2023-04-24T15:02:30.853Z,10.20
2023-04-24T15:05:34.851Z,8.00
2023-04-24T15:08:39.858Z,8.00
2023-04-24T15:11:43.166Z,6.50
2023-04-24T15:14:46.488Z,7.40
2023-04-24T15:17:50.051Z,8.00
2023-04-24T15:20:53.336Z,8.25
2023-04-24T15:23:57.983Z,8.00
2023-04-24T15:27:02.833Z,7.80
2023-04-24T15:30:06.872Z,7.60
2023-04-24T15:33:10.139Z,7.80
2023-04-24T15:36:13.534Z,7.00
2023-04-24T15:39:18.240Z,9.50
2023-04-24T15:42:21.571Z,9.00
2023-04-24T15:45:24.897Z,7.40
2023-04-24T15:48:29.551Z,8.60
2023-04-24T15:51:32.910Z,7.40
2023-04-24T15:54:39.308Z,6.00
2023-04-24T15:57:42.742Z,5.75
2023-04-24T16:00:46.290Z,6.20
2023-04-24T16:03:50.291Z,8.00
2023-04-24T16:06:53.919Z,6.00
2023-04-24T16:09:58.651Z,4.00
2023-04-24T16:13:03.568Z,4.00
2023-04-24T16:16:07.805Z,6.00
2023-04-24T16:19:11.438Z,10.00
2023-04-24T16:22:14.698Z,8.40
2023-04-24T16:25:19.327Z,9.00
2023-04-24T16:28:23.332Z,6.00
2023-04-24T16:31:27.005Z,7.00
2023-04-24T16:34:30.449Z,7.50
2023-04-24T16:37:33.771Z,7.40
2023-04-24T16:40:38.446Z,6.00
2023-04-24T16:43:41.650Z,8.00
2023-04-24T16:46:45.086Z,8.00
2023-04-24T16:49:50.106Z,9.00
2023-04-24T16:52:53.296Z,11.00
2023-04-24T16:55:57.960Z,10.60
2023-04-24T16:59:01.220Z,9.00
2023-04-24T17:02:04.493Z,9.00
2023-04-24T17:05:08.570Z,8.00
2023-04-24T17:08:11.876Z,9.00
2023-04-24T17:11:16.892Z,11.00
2023-04-24T17:14:20.210Z,13.00
2023-04-24T17:17:25.564Z,13.00
2023-04-24T17:20:30.250Z,10.75
2023-04-24T17:23:33.686Z,11.60
2023-04-24T17:26:38.337Z,14.00
2023-04-24T17:29:42.237Z,15.00
2023-04-24T17:32:47.032Z,11.75
2023-04-24T17:35:50.627Z,13.00
2023-04-24T17:38:53.976Z,14.00
2023-04-24T17:41:58.709Z,10.00
2023-04-24T17:45:02.164Z,10.60
2023-04-24T17:48:05.615Z,12.20
2023-04-24T17:51:09.396Z,13.40
2023-04-24T17:54:12.623Z,12.25
2023-04-24T17:57:17.762Z,15.00
2023-04-24T18:00:21.139Z,13.40
2023-04-24T18:03:24.639Z,12.00
2023-04-24T18:06:28.643Z,14.00
2023-04-24T18:09:31.892Z,13.60
2023-04-24T18:12:36.480Z,18.75
2023-04-24T18:15:43.958Z,16.75
2023-04-24T18:18:47.494Z,13.75
2023-04-24T18:21:51.526Z,16.00
2023-04-24T18:24:55.180Z,20.00
2023-04-24T18:27:59.770Z,16.00
2023-04-24T18:31:03.126Z,17.00
2023-04-24T18:34:06.499Z,15.00
2023-04-24T18:37:09.728Z,16.60
2023-04-24T18:40:13.720Z,14.60
2023-04-24T18:43:18.368Z,14.40
2023-04-24T18:46:21.736Z,17.40
2023-04-24T18:49:25.000Z,13.00
2023-04-24T18:52:28.661Z,13.00
2023-04-24T18:55:33.796Z,12.00
2023-04-24T18:58:38.486Z,11.20
2023-04-24T19:01:41.734Z,13.00
2023-04-24T19:04:45.944Z,11.80
2023-04-24T19:07:49.182Z,14.00
2023-04-24T19:10:52.441Z,13.00
2023-04-24T19:13:57.446Z,14.00
2023-04-24T19:17:00.852Z,15.00
2023-04-24T19:20:04.583Z,14.00
2023-04-24T19:23:08.687Z,14.00
2023-04-24T19:26:13.988Z,14.00
2023-04-24T19:29:18.636Z,13.00
2023-04-24T19:32:22.100Z,14.00
2023-04-24T19:35:25.544Z,15.40
2023-04-24T19:38:28.945Z,17.00
2023-04-24T19:41:32.372Z,15.00
2023-04-24T19:44:37.026Z,13.00
2023-04-24T19:47:40.494Z,16.40
2023-04-24T19:50:47.168Z,17.40
2023-04-24T19:53:51.981Z,14.00
2023-04-24T19:56:55.990Z,16.00
2023-04-24T20:00:00.613Z,14.00
2023-04-24T20:03:05.326Z,17.80
2023-04-24T20:06:10.095Z,16.25
2023-04-24T20:09:14.016Z,18.00
2023-04-24T20:12:21.832Z,17.00
2023-04-24T20:15:26.657Z,18.00
2023-04-24T20:18:29.887Z,18.40
2023-04-24T20:21:33.177Z,16.00
2023-04-24T20:24:36.376Z,18.50
2023-04-24T20:27:40.567Z,15.00
2023-04-24T20:30:51.457Z,17.20
2023-04-24T20:33:55.481Z,15.40
2023-04-24T20:36:59.191Z,16.00
2023-04-24T20:40:06.153Z,14.00
2023-04-24T20:43:10.812Z,13.60
2023-04-24T20:46:16.063Z,17.00
2023-04-24T20:49:19.293Z,15.40
2023-04-24T20:52:22.718Z,19.60
2023-04-24T20:55:26.262Z,20.00
2023-04-24T20:58:29.582Z,19.00
2023-04-24T21:01:34.427Z,15.80
2023-04-24T21:04:39.846Z,20.75
2023-04-24T21:07:43.100Z,18.50
2023-04-24T21:10:46.443Z,18.40
2023-04-24T21:13:50.037Z,19.00
2023-04-24T21:16:57.705Z,20.80
2023-04-24T21:20:01.078Z,19.40
2023-04-24T21:23:06.027Z,18.00
2023-04-24T21:26:09.520Z,21.40
2023-04-24T21:29:12.845Z,18.50
2023-04-24T21:32:17.582Z,15.60
2023-04-24T21:35:21.209Z,20.25
2023-04-24T21:38:25.252Z,20.40
2023-04-24T21:41:28.463Z,17.00
2023-04-24T21:44:31.714Z,22.00
2023-04-24T21:47:36.431Z,22.40
2023-04-24T21:50:40.035Z,26.00
2023-04-24T21:53:43.324Z,21.40
2023-04-24T21:56:46.849Z,23.50
2023-04-24T21:59:50.234Z,23.00
2023-04-24T22:02:55.029Z,26.60
2023-04-24T22:05:58.361Z,25.50
2023-04-24T22:09:01.843Z,23.00
2023-04-24T22:12:06.729Z,28.60
2023-04-24T22:15:10.932Z,25.50
2023-04-24T22:18:17.684Z,31.40
2023-04-24T22:21:23.152Z,27.50
2023-04-24T22:24:26.413Z,26.75
2023-04-24T22:27:30.525Z,30.00
2023-04-24T22:30:33.973Z,31.00
2023-04-24T22:33:38.719Z,27.50
2023-04-24T22:36:42.349Z,27.60
2023-04-24T22:39:45.991Z,28.00
2023-04-24T22:42:49.328Z,25.20
2023-04-24T22:45:52.693Z,27.00
2023-04-24T22:48:58.545Z,30.25
2023-04-24T22:52:01.958Z,24.00
2023-04-24T22:55:07.016Z,26.50
2023-04-24T22:58:10.658Z,29.40
2023-04-24T23:01:14.121Z,26.00
2023-04-24T23:04:18.905Z,23.40
2023-04-24T23:07:22.250Z,19.00
2023-04-24T23:10:25.535Z,22.00
2023-04-24T23:13:28.818Z,20.40
2023-04-24T23:16:32.355Z,20.67
2023-04-24T23:19:37.040Z,23.80
2023-04-24T23:22:40.424Z,17.00
2023-04-24T23:25:43.739Z,17.00
2023-04-24T23:28:47.352Z,17.20
2023-04-24T23:31:51.028Z,16.00
2023-04-24T23:34:56.813Z,15.50
2023-04-24T23:38:00.115Z,17.00
2023-04-24T23:41:03.495Z,15.40
2023-04-24T23:44:06.893Z,17.80
2023-04-24T23:47:10.206Z,14.80
2023-04-24T23:50:14.977Z,18.75
2023-04-24T23:53:18.243Z,17.25
2023-04-24T23:56:24.385Z,16.20
2023-04-24T23:59:29.195Z,17.40
