createdAt,value
2022-12-23T02:31:10.135Z,500.00
2022-12-23T02:32:10.771Z,500.00
2022-12-23T02:33:11.184Z,500.00
2022-12-23T02:34:10.568Z,500.00
2022-12-23T02:35:10.806Z,500.00
2022-12-23T02:36:10.429Z,500.00
2022-12-23T02:37:10.226Z,464.00
2022-12-23T02:38:10.438Z,453.00
2022-12-23T02:39:10.103Z,453.00
2022-12-23T02:40:10.317Z,466.00
2022-12-23T02:41:10.148Z,493.00
2022-12-23T02:42:10.220Z,502.00
2022-12-23T02:43:11.319Z,500.00
2022-12-23T02:44:09.910Z,500.00
2022-12-23T02:45:09.843Z,500.00
2022-12-23T02:46:10.083Z,500.00
2022-12-23T02:47:10.179Z,499.00
2022-12-23T02:48:10.432Z,500.00
2022-12-23T02:49:10.140Z,503.00
2022-12-23T02:50:09.572Z,498.00
2022-12-23T02:51:09.772Z,502.00
2022-12-23T02:52:09.505Z,500.00
2022-12-23T02:53:09.584Z,500.00
2022-12-23T02:54:09.624Z,503.00
2022-12-23T02:55:09.434Z,500.00
2022-12-23T02:56:10.173Z,509.00
2022-12-23T02:57:09.605Z,504.00
2022-12-23T02:58:09.376Z,503.00
2022-12-23T02:59:09.851Z,502.00
2022-12-23T03:00:09.272Z,500.00
2022-12-23T03:01:09.710Z,503.00
2022-12-23T03:02:09.446Z,505.00
2022-12-23T03:03:09.268Z,500.00
2022-12-23T03:04:10.965Z,506.00
2022-12-23T03:05:09.208Z,500.00
2022-12-23T03:06:09.080Z,501.00
2022-12-23T03:07:11.418Z,504.00
2022-12-23T03:08:09.813Z,504.00
2022-12-23T03:09:09.665Z,499.00
2022-12-23T03:10:09.542Z,493.00
2022-12-23T03:11:10.080Z,496.00
2022-12-23T03:12:09.138Z,494.00
2022-12-23T03:13:09.601Z,500.00
2022-12-23T03:14:09.296Z,510.00
2022-12-23T03:15:08.771Z,501.00
2022-12-23T03:16:09.202Z,510.00
2022-12-23T03:17:09.024Z,504.00
2022-12-23T03:18:08.890Z,500.00
2022-12-23T03:19:08.726Z,505.00
2022-12-23T03:20:08.576Z,500.00
2022-12-23T03:21:10.237Z,500.00
2022-12-23T03:22:08.814Z,502.00
2022-12-23T03:23:08.599Z,502.00
2022-12-23T03:24:08.765Z,503.00
2022-12-23T03:25:08.665Z,500.00
2022-12-23T03:26:08.923Z,496.00
2022-12-23T03:27:08.413Z,494.00
2022-12-23T03:28:10.180Z,500.00
2022-12-23T03:29:08.370Z,500.00
2022-12-23T03:30:08.593Z,502.00
2022-12-23T03:31:08.834Z,508.00
2022-12-23T03:32:08.938Z,510.00
2022-12-23T03:33:08.342Z,510.00
2022-12-23T03:34:08.421Z,515.00
2022-12-23T03:35:08.163Z,507.00
2022-12-23T03:36:07.958Z,510.00
2022-12-23T03:37:07.934Z,505.00
2022-12-23T03:38:07.916Z,501.00
2022-12-23T03:39:07.993Z,504.00
2022-12-23T03:40:07.865Z,500.00
2022-12-23T03:41:07.816Z,501.00
2022-12-23T03:42:07.915Z,508.00
2022-12-23T03:43:08.122Z,504.00
2022-12-23T03:44:07.801Z,504.00
2022-12-23T03:46:07.844Z,506.00
2022-12-23T03:47:07.899Z,507.00
2022-12-23T03:48:07.790Z,510.00
2022-12-23T03:49:07.543Z,514.00
2022-12-23T03:50:07.509Z,519.00
2022-12-23T03:51:07.471Z,525.00
2022-12-23T03:52:07.414Z,533.00
2022-12-23T03:53:07.418Z,547.00
2022-12-23T03:54:07.332Z,553.00
2022-12-23T03:55:07.329Z,557.00
2022-12-23T03:56:07.295Z,551.00
2022-12-23T03:57:07.264Z,550.00
2022-12-23T03:58:07.252Z,553.00
2022-12-23T03:59:07.125Z,544.00
2022-12-23T04:00:07.102Z,548.00
2022-12-23T04:01:07.060Z,541.00
2022-12-23T04:02:07.550Z,536.00
2022-12-23T04:03:06.974Z,532.00
2022-12-23T04:04:07.549Z,530.00
2022-12-23T04:05:06.925Z,533.00
2022-12-23T04:06:06.851Z,528.00
2022-12-23T04:07:06.839Z,535.00
2022-12-23T04:08:06.776Z,537.00
2022-12-23T04:09:06.733Z,540.00
2022-12-23T04:10:06.682Z,536.00
2022-12-23T04:11:06.620Z,534.00
2022-12-23T04:12:06.589Z,528.00
2022-12-23T04:13:06.579Z,532.00
2022-12-23T04:14:06.882Z,534.00
2022-12-23T04:15:12.617Z,532.00
2022-12-23T04:16:06.517Z,533.00
2022-12-23T04:17:06.707Z,532.00
2022-12-23T04:18:06.412Z,527.00
2022-12-23T04:19:06.570Z,524.00
2022-12-23T04:20:06.500Z,532.00
2022-12-23T04:21:06.533Z,530.00
2022-12-23T04:22:06.243Z,529.00
2022-12-23T04:23:06.213Z,530.00
2022-12-23T04:24:06.181Z,520.00
2022-12-23T04:25:06.168Z,525.00
2022-12-23T04:26:06.104Z,529.00
2022-12-23T04:27:06.340Z,525.00
2022-12-23T04:28:06.138Z,523.00
2022-12-23T04:29:06.004Z,531.00
2022-12-23T04:30:06.034Z,533.00
2022-12-23T04:31:06.017Z,527.00
2022-12-23T04:32:06.082Z,529.00
2022-12-23T04:33:05.864Z,524.00
2022-12-23T04:34:06.176Z,521.00
2022-12-23T04:35:05.753Z,526.00
2022-12-23T04:36:05.718Z,527.00
2022-12-23T04:37:05.725Z,523.00
2022-12-23T04:38:05.923Z,522.00
2022-12-23T04:39:05.694Z,519.00
2022-12-23T04:40:05.575Z,528.00
2022-12-23T04:41:05.536Z,523.00
2022-12-23T04:42:05.441Z,538.00
2022-12-23T04:43:05.369Z,546.00
2022-12-23T04:44:05.314Z,546.00
2022-12-23T04:45:05.282Z,559.00
2022-12-23T04:46:05.247Z,553.00
2022-12-23T04:47:05.383Z,556.00
2022-12-23T04:48:05.220Z,556.00
2022-12-23T04:49:05.175Z,551.00
2022-12-23T04:50:05.039Z,564.00
2022-12-23T04:51:04.996Z,568.00
2022-12-23T04:52:04.906Z,569.00
2022-12-23T04:53:05.019Z,567.00
2022-12-23T04:54:04.866Z,555.00
2022-12-23T04:55:05.022Z,545.00
2022-12-23T04:56:04.866Z,549.00
2022-12-23T04:57:04.831Z,557.00
2022-12-23T04:58:04.669Z,542.00
2022-12-23T04:59:04.652Z,541.00
2022-12-23T05:00:04.606Z,537.00
2022-12-23T05:01:04.700Z,543.00
2022-12-23T05:02:04.666Z,549.00
2022-12-23T05:03:04.605Z,535.00
2022-12-23T05:04:04.439Z,542.00
2022-12-23T05:05:04.381Z,539.00
2022-12-23T05:06:04.326Z,538.00
2022-12-23T05:07:04.430Z,549.00
2022-12-23T05:08:05.471Z,552.00
2022-12-23T05:09:04.562Z,546.00
2022-12-23T05:10:04.347Z,547.00
2022-12-23T05:11:06.256Z,538.00
2022-12-23T05:12:04.861Z,542.00
2022-12-23T05:13:04.691Z,542.00
2022-12-23T05:14:04.989Z,542.00
2022-12-23T05:15:04.265Z,537.00
2022-12-23T05:16:04.156Z,543.00
2022-12-23T05:17:07.719Z,549.00
2022-12-23T05:18:04.239Z,542.00
2022-12-23T05:19:03.937Z,542.00
2022-12-23T05:20:03.842Z,534.00
2022-12-23T05:21:03.936Z,527.00
2022-12-23T05:22:04.491Z,533.00
2022-12-23T05:23:03.678Z,523.00
2022-12-23T05:24:03.624Z,541.00
2022-12-23T05:25:03.449Z,541.00
2022-12-23T05:26:03.541Z,536.00
2022-12-23T05:27:03.578Z,547.00
2022-12-23T05:28:03.583Z,554.00
2022-12-23T05:29:03.280Z,547.00
2022-12-23T05:30:03.376Z,544.00
2022-12-23T05:31:03.689Z,546.00
2022-12-23T05:32:03.251Z,563.00
2022-12-23T05:33:03.057Z,560.00
2022-12-23T05:34:06.581Z,560.00
2022-12-23T05:35:02.938Z,560.00
2022-12-23T05:36:03.369Z,562.00
2022-12-23T05:37:03.191Z,566.00
2022-12-23T05:38:03.200Z,566.00
2022-12-23T05:39:03.045Z,563.00
2022-12-23T05:40:03.176Z,568.00
2022-12-23T05:41:02.713Z,564.00
2022-12-23T05:42:02.876Z,582.00
2022-12-23T05:43:02.786Z,580.00
2022-12-23T05:44:02.537Z,580.00
2022-12-23T05:45:02.692Z,561.00
2022-12-23T05:46:02.867Z,552.00
2022-12-23T05:47:02.454Z,551.00
2022-12-23T05:48:02.478Z,548.00
2022-12-23T05:49:02.612Z,545.00
2022-12-23T05:50:02.996Z,544.00
2022-12-23T05:51:02.376Z,545.00
2022-12-23T05:52:02.257Z,551.00
2022-12-23T05:53:02.807Z,560.00
2022-12-23T05:54:02.425Z,553.00
2022-12-23T05:55:02.301Z,554.00
2022-12-23T05:56:02.188Z,553.00
2022-12-23T05:57:02.151Z,549.00
2022-12-23T05:58:02.000Z,544.00
2022-12-23T05:59:02.274Z,536.00
2022-12-23T06:00:01.985Z,554.00
2022-12-23T06:01:02.603Z,554.00
2022-12-23T06:02:02.272Z,549.00
2022-12-23T06:03:02.083Z,545.00
2022-12-23T06:04:02.183Z,534.00
2022-12-23T06:05:01.639Z,531.00
2022-12-23T06:06:01.843Z,541.00
2022-12-23T06:07:01.584Z,554.00
2022-12-23T06:08:01.617Z,553.00
2022-12-23T06:09:01.758Z,553.00
2022-12-23T06:10:01.464Z,568.00
2022-12-23T06:11:01.378Z,567.00
2022-12-23T06:12:01.560Z,578.00
2022-12-23T06:13:01.809Z,569.00
2022-12-23T06:14:01.457Z,556.00
2022-12-23T06:15:01.117Z,564.00
2022-12-23T06:16:01.643Z,568.00
2022-12-23T06:17:01.423Z,575.00
2022-12-23T06:18:01.142Z,574.00
2022-12-23T06:19:01.763Z,579.00
2022-12-23T06:20:01.550Z,574.00
2022-12-23T06:21:00.903Z,561.00
2022-12-23T06:22:01.174Z,563.00
2022-12-23T06:23:01.397Z,564.00
2022-12-23T06:24:00.860Z,564.00
2022-12-23T06:25:00.807Z,575.00
2022-12-23T06:26:00.802Z,575.00
2022-12-23T06:27:01.676Z,578.00
2022-12-23T06:28:01.549Z,561.00
2022-12-23T06:29:01.068Z,568.00
2022-12-23T06:30:00.756Z,564.00
2022-12-23T06:31:01.763Z,561.00
2022-12-23T06:32:00.797Z,552.00
2022-12-23T06:33:00.689Z,548.00
2022-12-23T06:34:00.686Z,537.00
2022-12-23T06:35:00.560Z,555.00
2022-12-23T06:36:00.400Z,551.00
2022-12-23T06:37:00.323Z,550.00
2022-12-23T06:38:00.338Z,561.00
2022-12-23T06:39:00.460Z,553.00
2022-12-23T06:40:00.220Z,554.00
2022-12-23T06:41:00.241Z,566.00
2022-12-23T06:42:00.170Z,559.00
2022-12-23T06:43:00.243Z,566.00
2022-12-23T06:44:00.134Z,565.00
2022-12-23T06:45:00.011Z,574.00
2022-12-23T06:46:00.045Z,568.00
2022-12-23T06:46:59.954Z,580.00
2022-12-23T06:47:59.896Z,563.00
2022-12-23T06:48:59.849Z,560.00
2022-12-23T06:49:59.798Z,553.00
2022-12-23T06:50:59.738Z,560.00
2022-12-23T06:51:59.657Z,577.00
2022-12-23T06:52:59.639Z,609.00
2022-12-23T06:53:59.563Z,607.00
2022-12-23T06:54:59.485Z,590.00
2022-12-23T06:55:59.449Z,571.00
2022-12-23T06:56:59.366Z,590.00
2022-12-23T06:57:59.315Z,587.00
2022-12-23T06:58:59.345Z,603.00
2022-12-23T06:59:59.259Z,598.00
2022-12-23T07:00:59.167Z,577.00
2022-12-23T07:01:59.392Z,582.00
2022-12-23T07:02:59.272Z,586.00
2022-12-23T07:03:58.988Z,576.00
2022-12-23T07:04:58.908Z,578.00
2022-12-23T07:05:58.837Z,589.00
2022-12-23T07:06:58.782Z,570.00
2022-12-23T07:07:58.739Z,576.00
2022-12-23T07:08:58.743Z,584.00
2022-12-23T07:09:58.663Z,577.00
2022-12-23T07:10:58.600Z,578.00
2022-12-23T07:11:58.536Z,569.00
2022-12-23T07:12:58.499Z,579.00
2022-12-23T07:13:58.455Z,578.00
2022-12-23T07:14:58.469Z,595.00
2022-12-23T07:15:58.407Z,593.00
2022-12-23T07:16:58.494Z,584.00
2022-12-23T07:17:58.306Z,604.00
2022-12-23T07:18:58.286Z,611.00
2022-12-23T07:19:58.252Z,587.00
2022-12-23T07:20:58.216Z,594.00
2022-12-23T07:21:58.211Z,579.00
2022-12-23T07:22:58.153Z,586.00
2022-12-23T07:23:58.125Z,600.00
2022-12-23T07:24:58.011Z,598.00
2022-12-23T07:25:57.969Z,604.00
2022-12-23T07:26:57.960Z,612.00
2022-12-23T07:27:57.951Z,599.00
2022-12-23T07:28:57.827Z,592.00
2022-12-23T07:29:57.807Z,583.00
2022-12-23T07:30:57.876Z,582.00
2022-12-23T07:31:57.815Z,584.00
2022-12-23T07:32:57.661Z,577.00
2022-12-23T07:33:57.631Z,595.00
2022-12-23T07:34:57.603Z,593.00
2022-12-23T07:35:57.561Z,602.00
2022-12-23T07:36:57.495Z,591.00
2022-12-23T07:37:57.438Z,582.00
2022-12-23T07:38:57.385Z,568.00
2022-12-23T07:39:57.350Z,575.00
2022-12-23T07:40:57.312Z,582.00
2022-12-23T07:42:25.163Z,579.00
2022-12-23T07:42:57.208Z,579.00
2022-12-23T07:43:57.219Z,579.00
2022-12-23T07:44:57.156Z,570.00
2022-12-23T07:46:00.395Z,580.00
2022-12-23T07:46:57.099Z,579.00
2022-12-23T07:47:56.977Z,573.00
2022-12-23T07:48:56.943Z,573.00
2022-12-23T07:49:56.897Z,572.00
2022-12-23T07:50:56.915Z,580.00
2022-12-23T07:51:56.802Z,581.00
2022-12-23T07:52:56.747Z,582.00
2022-12-23T07:53:56.702Z,572.00
2022-12-23T07:54:56.611Z,584.00
2022-12-23T07:55:57.084Z,570.00
2022-12-23T07:56:56.531Z,571.00
2022-12-23T07:57:56.492Z,575.00
2022-12-23T07:58:56.414Z,594.00
2022-12-23T07:59:57.218Z,575.00
2022-12-23T08:00:56.362Z,593.00
2022-12-23T08:01:56.433Z,570.00
2022-12-23T08:02:56.339Z,597.00
2022-12-23T08:03:56.205Z,579.00
2022-12-23T08:04:56.206Z,541.00
2022-12-23T08:05:56.059Z,531.00
2022-12-23T08:06:56.406Z,547.00
2022-12-23T08:07:55.996Z,532.00
2022-12-23T08:08:56.002Z,545.00
2022-12-23T08:09:55.897Z,568.00
2022-12-23T08:10:55.874Z,566.00
2022-12-23T08:11:55.756Z,550.00
2022-12-23T08:12:57.721Z,589.00
2022-12-23T08:13:56.168Z,589.00
2022-12-23T08:14:55.800Z,592.00
2022-12-23T08:15:55.737Z,600.00
2022-12-23T08:16:55.635Z,606.00
2022-12-23T08:17:55.886Z,617.00
2022-12-23T08:18:55.490Z,621.00
2022-12-23T08:19:55.517Z,623.00
2022-12-23T08:20:55.548Z,628.00
2022-12-23T08:21:55.363Z,620.00
2022-12-23T08:22:55.355Z,633.00
2022-12-23T08:23:55.275Z,640.00
2022-12-23T08:24:55.636Z,620.00
2022-12-23T08:25:55.324Z,603.00
2022-12-23T08:26:55.480Z,627.00
2022-12-23T08:27:55.895Z,622.00
2022-12-23T08:28:55.012Z,625.00
2022-12-23T08:29:55.868Z,614.00
2022-12-23T08:30:54.969Z,608.00
2022-12-23T08:31:54.893Z,599.00
2022-12-23T08:32:54.992Z,575.00
2022-12-23T08:33:54.746Z,594.00
2022-12-23T08:34:55.011Z,583.00
2022-12-23T08:35:54.613Z,588.00
2022-12-23T08:36:54.753Z,599.00
2022-12-23T08:37:54.715Z,595.00
2022-12-23T08:38:54.696Z,589.00
2022-12-23T08:39:54.493Z,606.00
2022-12-23T08:40:54.616Z,617.00
2022-12-23T08:41:54.477Z,614.00
2022-12-23T08:42:54.215Z,605.00
2022-12-23T08:43:54.423Z,625.00
2022-12-23T08:44:54.213Z,608.00
2022-12-23T08:45:54.248Z,598.00
2022-12-23T08:46:53.985Z,620.00
2022-12-23T08:47:53.910Z,626.00
2022-12-23T08:48:53.840Z,609.00
2022-12-23T08:49:53.924Z,592.00
2022-12-23T08:50:53.915Z,571.00
2022-12-23T08:51:53.663Z,607.00
2022-12-23T08:52:53.680Z,569.00
2022-12-23T08:53:59.604Z,573.00
2022-12-23T08:54:53.514Z,573.00
2022-12-23T08:55:53.380Z,560.00
2022-12-23T08:56:53.609Z,574.00
2022-12-23T08:57:53.245Z,574.00
2022-12-23T08:58:53.815Z,588.00
2022-12-23T08:59:53.777Z,592.00
2022-12-23T09:00:53.858Z,590.00
2022-12-23T09:01:53.656Z,598.00
2022-12-23T09:02:55.134Z,618.00
2022-12-23T09:03:53.415Z,595.00
2022-12-23T09:04:53.711Z,599.00
2022-12-23T09:05:53.337Z,594.00
2022-12-23T09:06:52.874Z,635.00
2022-12-23T09:07:53.381Z,612.00
2022-12-23T09:08:52.622Z,636.00
2022-12-23T09:09:52.579Z,633.00
2022-12-23T09:10:52.858Z,634.00
2022-12-23T09:11:52.488Z,635.00
2022-12-23T09:12:52.836Z,637.00
2022-12-23T09:13:52.430Z,645.00
2022-12-23T09:14:52.169Z,652.00
2022-12-23T09:15:52.062Z,629.00
2022-12-23T09:16:52.285Z,615.00
2022-12-23T09:17:52.212Z,618.00
2022-12-23T09:18:51.984Z,627.00
2022-12-23T09:19:53.170Z,635.00
2022-12-23T09:20:52.960Z,618.00
2022-12-23T09:21:52.540Z,612.00
2022-12-23T09:22:52.372Z,600.00
2022-12-23T09:23:51.752Z,611.00
2022-12-23T09:24:52.136Z,609.00
2022-12-23T09:25:52.735Z,610.00
2022-12-23T09:26:52.017Z,606.00
2022-12-23T09:27:52.644Z,601.00
2022-12-23T09:28:51.846Z,617.00
2022-12-23T09:29:51.933Z,633.00
2022-12-23T09:30:51.448Z,622.00
2022-12-23T09:31:51.481Z,611.00
2022-12-23T09:32:51.670Z,613.00
2022-12-23T09:33:51.441Z,617.00
2022-12-23T09:34:51.149Z,631.00
2022-12-23T09:35:51.139Z,635.00
2022-12-23T09:36:55.271Z,617.00
2022-12-23T09:37:50.675Z,617.00
2022-12-23T09:38:50.650Z,618.00
2022-12-23T09:39:50.600Z,601.00
2022-12-23T09:40:50.466Z,588.00
2022-12-23T09:41:50.401Z,595.00
2022-12-23T09:42:50.330Z,600.00
2022-12-23T09:43:50.204Z,587.00
2022-12-23T09:44:50.165Z,592.00
2022-12-23T09:45:50.110Z,591.00
2022-12-23T09:46:50.037Z,592.00
2022-12-23T09:47:49.924Z,616.00
2022-12-23T09:48:49.857Z,618.00
2022-12-23T09:49:49.809Z,627.00
2022-12-23T09:50:49.687Z,601.00
2022-12-23T09:51:49.659Z,618.00
2022-12-23T09:52:49.522Z,599.00
2022-12-23T09:53:49.428Z,644.00
2022-12-23T09:54:49.308Z,636.00
2022-12-23T09:55:49.312Z,662.00
2022-12-23T09:56:49.122Z,710.00
2022-12-23T09:57:49.095Z,654.00
2022-12-23T09:58:48.966Z,746.00
2022-12-23T09:59:48.894Z,718.00
2022-12-23T10:00:48.758Z,650.00
2022-12-23T10:01:48.899Z,693.00
2022-12-23T10:02:48.796Z,702.00
2022-12-23T10:03:48.768Z,687.00
2022-12-23T10:04:48.368Z,713.00
2022-12-23T10:05:48.353Z,665.00
2022-12-23T10:06:48.212Z,661.00
2022-12-23T10:07:48.153Z,650.00
2022-12-23T10:08:48.113Z,660.00
2022-12-23T10:09:48.027Z,636.00
2022-12-23T10:10:47.927Z,649.00
2022-12-23T10:11:47.862Z,662.00
2022-12-23T10:12:47.719Z,691.00
2022-12-23T10:13:47.743Z,665.00
2022-12-23T10:14:47.612Z,621.00
2022-12-23T10:15:47.618Z,623.00
2022-12-23T10:16:47.575Z,629.00
2022-12-23T10:17:47.395Z,624.00
2022-12-23T10:18:47.369Z,637.00
2022-12-23T10:19:47.288Z,611.00
2022-12-23T10:20:47.229Z,606.00
2022-12-23T10:21:48.064Z,637.00
2022-12-23T10:22:47.090Z,638.00
2022-12-23T10:23:47.009Z,672.00
2022-12-23T10:24:46.970Z,632.00
2022-12-23T10:25:46.898Z,613.00
2022-12-23T10:26:46.749Z,651.00
2022-12-23T10:27:46.765Z,711.00
2022-12-23T10:28:46.619Z,744.00
2022-12-23T10:29:46.534Z,795.00
2022-12-23T10:31:46.441Z,696.00
2022-12-23T10:32:46.336Z,666.00
2022-12-23T10:33:46.160Z,607.00
2022-12-23T10:34:46.012Z,583.00
2022-12-23T10:35:45.982Z,620.00
2022-12-23T10:36:45.900Z,574.00
2022-12-23T10:37:45.760Z,587.00
2022-12-23T10:38:45.662Z,595.00
2022-12-23T10:39:45.622Z,567.00
2022-12-23T10:40:45.561Z,597.00
2022-12-23T10:41:45.447Z,635.00
2022-12-23T10:42:45.319Z,621.00
2022-12-23T10:43:45.329Z,657.00
2022-12-23T10:44:45.248Z,663.00
2022-12-23T10:45:45.048Z,650.00
2022-12-23T10:46:45.070Z,640.00
2022-12-23T10:47:44.968Z,651.00
2022-12-23T10:48:44.776Z,722.00
2022-12-23T10:49:44.698Z,748.00
2022-12-23T10:50:44.614Z,771.00
2022-12-23T10:51:44.516Z,786.00
2022-12-23T10:52:44.468Z,749.00
2022-12-23T10:53:44.383Z,850.00
2022-12-23T10:54:44.279Z,762.00
2022-12-23T10:55:44.148Z,701.00
2022-12-23T10:56:44.037Z,811.00
2022-12-23T10:57:43.914Z,802.00
2022-12-23T10:58:43.838Z,790.00
2022-12-23T10:59:43.808Z,716.00
2022-12-23T11:00:43.696Z,703.00
2022-12-23T11:01:43.750Z,711.00
2022-12-23T12:46:34.207Z,699.00
2022-12-23T12:47:53.297Z,705.00
2022-12-23T12:48:33.920Z,705.00
2022-12-23T12:49:33.819Z,703.00
2022-12-23T12:50:33.744Z,706.00
2022-12-23T12:51:33.734Z,723.00
2022-12-23T12:52:33.594Z,765.00
2022-12-23T14:10:25.603Z,700.00
2022-12-23T14:11:25.464Z,675.00
2022-12-23T14:12:25.399Z,671.00
2022-12-23T14:13:25.364Z,662.00
2022-12-23T14:14:25.263Z,664.00
2022-12-23T14:15:25.213Z,664.00
2022-12-23T14:16:25.085Z,667.00
2022-12-23T14:17:24.868Z,661.00
2022-12-23T14:18:24.780Z,666.00
2022-12-23T14:19:24.760Z,658.00
2022-12-23T14:20:24.579Z,662.00
2022-12-23T14:21:24.498Z,665.00
2022-12-23T14:22:24.380Z,668.00
2022-12-23T14:23:25.242Z,676.00
2022-12-23T14:24:24.160Z,673.00
2022-12-23T14:25:24.106Z,673.00
2022-12-23T14:26:24.007Z,679.00
2022-12-23T14:27:23.905Z,679.00
2022-12-23T14:28:23.928Z,687.00
2022-12-23T14:29:23.963Z,689.00
2022-12-23T14:30:23.642Z,696.00
2022-12-23T14:35:23.092Z,644.00
2022-12-23T14:36:23.061Z,635.00
2022-12-23T14:37:22.994Z,632.00
2022-12-23T14:38:22.724Z,635.00
2022-12-23T14:39:22.666Z,656.00
2022-12-23T14:40:22.542Z,612.00
2022-12-23T14:41:22.483Z,602.00
2022-12-23T14:42:22.372Z,606.00
2022-12-23T14:43:22.556Z,615.00
2022-12-23T14:44:22.257Z,633.00
2022-12-23T14:45:22.080Z,641.00
2022-12-23T14:46:22.255Z,640.00
2022-12-23T14:47:22.743Z,645.00
2022-12-23T14:48:21.929Z,651.00
2022-12-23T14:49:39.571Z,661.00
2022-12-23T14:50:21.639Z,662.00
2022-12-23T14:51:21.484Z,664.00
2022-12-23T14:52:21.394Z,666.00
2022-12-23T14:53:21.390Z,678.00
2022-12-23T14:54:21.284Z,674.00
2022-12-23T14:55:30.286Z,672.00
2022-12-23T14:56:21.023Z,673.00
2022-12-23T14:57:20.928Z,673.00
2022-12-23T14:58:20.804Z,659.00
2022-12-23T14:59:20.734Z,646.00
2022-12-23T15:00:20.718Z,640.00
2022-12-23T15:01:20.751Z,642.00
2022-12-23T15:02:20.554Z,638.00
2022-12-23T15:03:20.569Z,641.00
2022-12-23T15:04:20.277Z,645.00
2022-12-23T15:05:20.305Z,655.00
2022-12-23T15:06:20.191Z,656.00
2022-12-23T15:07:20.173Z,657.00
2022-12-23T15:08:19.885Z,661.00
2022-12-23T15:09:19.896Z,659.00
2022-12-23T15:10:19.785Z,662.00
2022-12-23T15:11:19.607Z,664.00
2022-12-23T15:12:19.656Z,658.00
2022-12-23T15:13:20.677Z,654.00
2022-12-23T15:14:19.562Z,639.00
2022-12-23T15:15:19.389Z,639.00
2022-12-23T15:16:19.551Z,639.00
2022-12-23T15:17:19.224Z,642.00
2022-12-23T15:18:19.107Z,640.00
2022-12-23T15:19:19.099Z,634.00
2022-12-23T15:20:18.993Z,643.00
2022-12-23T15:21:18.849Z,645.00
2022-12-23T15:22:25.299Z,643.00
2022-12-23T15:23:18.847Z,643.00
2022-12-23T15:24:18.648Z,645.00
2022-12-23T15:25:18.422Z,647.00
2022-12-23T15:26:18.342Z,652.00
2022-12-23T15:27:27.269Z,662.00
2022-12-23T15:28:18.295Z,644.00
2022-12-23T15:29:18.182Z,647.00
2022-12-23T15:30:18.055Z,650.00
2022-12-23T15:31:17.927Z,661.00
2022-12-23T15:32:17.940Z,672.00
2022-12-23T15:33:52.058Z,698.00
2022-12-23T15:34:17.849Z,700.00
2022-12-23T15:35:17.732Z,703.00
2022-12-23T15:36:17.576Z,705.00
2022-12-23T15:37:17.366Z,707.00
2022-12-23T15:38:17.332Z,719.00
2022-12-23T15:39:17.271Z,695.00
2022-12-23T15:40:17.120Z,684.00
2022-12-23T15:41:17.065Z,696.00
2022-12-23T15:42:16.951Z,716.00
2022-12-23T15:43:16.843Z,715.00
2022-12-23T15:44:16.744Z,739.00
2022-12-23T15:45:16.643Z,726.00
2022-12-23T15:46:16.655Z,735.00
2022-12-23T15:47:16.529Z,742.00
2022-12-23T15:48:16.388Z,717.00
2022-12-23T15:49:16.385Z,703.00
2022-12-23T15:50:16.302Z,718.00
2022-12-23T15:51:30.535Z,690.00
2022-12-23T15:52:20.519Z,691.00
2022-12-23T15:53:16.161Z,692.00
2022-12-23T15:54:16.231Z,694.00
2022-12-23T15:55:16.096Z,696.00
2022-12-23T15:56:15.927Z,706.00
2022-12-23T15:57:15.855Z,726.00
2022-12-23T15:58:15.853Z,721.00
2022-12-23T15:59:15.744Z,721.00
2022-12-23T16:00:15.586Z,723.00
2022-12-23T16:01:15.471Z,724.00
2022-12-23T16:02:49.533Z,725.00
2022-12-23T16:03:16.170Z,726.00
2022-12-23T16:04:15.328Z,725.00
2022-12-23T16:05:15.168Z,726.00
2022-12-23T16:06:15.124Z,729.00
2022-12-23T16:07:15.007Z,727.00
2022-12-23T16:08:15.043Z,719.00
2022-12-23T16:09:14.890Z,720.00
2022-12-23T16:10:14.805Z,728.00
2022-12-23T16:11:14.761Z,727.00
2022-12-23T16:12:14.596Z,709.00
2022-12-23T16:13:14.516Z,708.00
2022-12-23T16:14:14.464Z,701.00
2022-12-23T16:15:14.331Z,684.00
2022-12-23T16:16:15.268Z,675.00
2022-12-23T16:17:14.253Z,682.00
2022-12-23T16:18:14.239Z,671.00
2022-12-23T16:19:14.024Z,677.00
2022-12-23T16:20:13.975Z,697.00
2022-12-23T16:21:13.859Z,682.00
2022-12-23T16:22:13.782Z,692.00
2022-12-23T16:23:13.770Z,706.00
2022-12-23T16:24:13.645Z,706.00
2022-12-23T16:25:13.514Z,713.00
2022-12-23T16:26:13.420Z,700.00
2022-12-23T16:27:13.344Z,701.00
2022-12-23T16:28:13.316Z,688.00
2022-12-23T16:29:13.238Z,696.00
2022-12-23T16:30:13.104Z,688.00
2022-12-23T16:31:13.097Z,694.00
2022-12-23T16:32:13.050Z,692.00
2022-12-23T16:33:12.851Z,701.00
2022-12-23T16:34:12.742Z,689.00
2022-12-23T16:35:12.689Z,697.00
2022-12-23T16:36:12.608Z,703.00
2022-12-23T16:37:12.544Z,701.00
2022-12-23T16:38:12.407Z,718.00
2022-12-23T16:39:12.384Z,715.00
2022-12-23T16:40:12.220Z,720.00
2022-12-23T16:41:12.204Z,726.00
2022-12-23T16:42:12.197Z,720.00
2022-12-23T16:43:12.035Z,722.00
2022-12-23T16:44:11.927Z,725.00
2022-12-23T16:45:11.794Z,715.00
2022-12-23T16:46:11.947Z,719.00
2022-12-23T16:47:11.665Z,718.00
2022-12-23T16:48:11.636Z,714.00
2022-12-23T16:49:11.471Z,721.00
2022-12-23T16:50:11.358Z,701.00
2022-12-23T16:51:11.255Z,717.00
2022-12-23T16:52:11.203Z,721.00
2022-12-23T16:53:11.072Z,716.00
2022-12-23T16:54:11.000Z,710.00
2022-12-23T16:55:10.925Z,699.00
2022-12-23T16:56:10.815Z,704.00
2022-12-23T16:57:10.788Z,696.00
2022-12-23T16:58:10.647Z,688.00
2022-12-23T16:59:10.558Z,688.00
2022-12-23T17:00:10.486Z,689.00
2022-12-23T17:01:10.486Z,695.00
2022-12-23T17:02:10.405Z,696.00
2022-12-23T17:03:10.239Z,679.00
2022-12-23T17:04:10.187Z,679.00
2022-12-23T17:05:10.060Z,681.00
2022-12-23T17:06:09.980Z,688.00
2022-12-23T17:07:09.919Z,708.00
2022-12-23T17:08:09.928Z,705.00
2022-12-23T17:09:09.813Z,707.00
2022-12-23T17:10:09.716Z,702.00
2022-12-23T17:11:09.665Z,697.00
2022-12-23T17:12:09.543Z,705.00
2022-12-23T17:13:09.458Z,695.00
2022-12-23T17:14:13.693Z,709.00
2022-12-23T17:15:09.413Z,710.00
2022-12-23T17:16:09.897Z,711.00
2022-12-23T17:17:09.154Z,713.00
2022-12-23T17:18:08.989Z,713.00
2022-12-23T17:19:08.942Z,712.00
2022-12-23T17:20:08.943Z,708.00
2022-12-23T17:21:08.759Z,711.00
2022-12-23T17:22:08.721Z,707.00
2022-12-23T17:23:08.663Z,711.00
2022-12-23T17:24:08.583Z,711.00
2022-12-23T17:25:08.458Z,714.00
2022-12-23T17:26:08.534Z,716.00
2022-12-23T17:27:08.382Z,702.00
2022-12-23T17:28:08.287Z,721.00
2022-12-23T17:29:08.295Z,705.00
2022-12-23T17:30:08.107Z,688.00
2022-12-23T17:31:14.203Z,672.00
2022-12-23T17:32:08.035Z,672.00
2022-12-23T17:33:07.810Z,668.00
2022-12-23T17:34:07.774Z,663.00
2022-12-23T17:35:07.718Z,656.00
2022-12-23T17:36:07.676Z,641.00
2022-12-23T17:37:07.602Z,636.00
2022-12-23T17:38:07.698Z,631.00
2022-12-23T17:39:07.521Z,630.00
2022-12-23T17:40:07.336Z,622.00
2022-12-23T17:41:07.211Z,619.00
2022-12-23T17:42:07.437Z,622.00
2022-12-23T17:43:07.007Z,613.00
2022-12-23T17:44:07.096Z,611.00
2022-12-23T17:45:07.350Z,613.00
2022-12-23T17:46:06.844Z,610.00
2022-12-23T17:47:06.652Z,612.00
2022-12-23T17:48:06.685Z,612.00
2022-12-23T17:49:06.777Z,620.00
2022-12-23T17:50:06.441Z,629.00
2022-12-23T17:51:06.475Z,632.00
2022-12-23T17:52:06.433Z,640.00
2022-12-23T17:53:06.264Z,648.00
2022-12-23T17:54:06.104Z,646.00
2022-12-23T17:55:06.073Z,652.00
2022-12-23T17:56:05.967Z,646.00
2022-12-23T17:57:06.072Z,655.00
2022-12-23T17:58:05.722Z,656.00
2022-12-23T17:59:05.722Z,653.00
2022-12-23T18:00:05.679Z,659.00
2022-12-23T18:01:06.080Z,658.00
2022-12-23T18:02:05.457Z,658.00
2022-12-23T18:03:05.332Z,671.00
2022-12-23T18:04:05.218Z,698.00
2022-12-23T18:05:05.427Z,671.00