createdAt,value
2024-04-22T00:00:33.522Z,0.00
2024-04-22T00:01:33.546Z,0.00
2024-04-22T00:02:33.512Z,0.00
2024-04-22T00:03:33.493Z,0.00
2024-04-22T00:04:33.530Z,0.00
2024-04-22T00:05:33.473Z,0.00
2024-04-22T00:06:33.469Z,0.00
2024-04-22T00:07:33.548Z,0.00
2024-04-22T00:08:33.430Z,0.00
2024-04-22T00:09:33.462Z,0.00
2024-04-22T00:10:33.454Z,0.00
2024-04-22T00:11:33.486Z,0.00
2024-04-22T00:12:33.564Z,0.00
2024-04-22T00:13:33.705Z,0.00
2024-04-22T00:14:33.377Z,0.00
2024-04-22T00:15:33.385Z,0.00
2024-04-22T00:16:33.344Z,0.00
2024-04-22T00:17:33.413Z,0.00
2024-04-22T00:18:33.327Z,0.00
2024-04-22T00:19:33.357Z,0.00
2024-04-22T00:20:33.316Z,0.00
2024-04-22T00:21:33.280Z,0.00
2024-04-22T00:22:33.350Z,0.00
2024-04-22T00:23:33.305Z,0.00
2024-04-22T00:24:33.276Z,0.00
2024-04-22T00:25:33.249Z,0.00
2024-04-22T00:26:33.242Z,0.00
2024-04-22T00:27:33.207Z,0.00
2024-04-22T00:28:33.247Z,0.00
2024-04-22T00:29:33.217Z,0.00
2024-04-22T00:30:33.169Z,0.00
2024-04-22T00:31:33.213Z,0.00
2024-04-22T00:32:33.185Z,0.00
2024-04-22T00:33:33.198Z,0.00
2024-04-22T00:34:33.223Z,0.00
2024-04-22T00:35:33.147Z,0.00
2024-04-22T00:36:33.098Z,0.00
2024-04-22T00:37:33.119Z,0.00
2024-04-22T00:38:33.095Z,0.00
2024-04-22T00:39:33.081Z,0.00
2024-04-22T00:40:33.167Z,0.00
2024-04-22T00:41:33.084Z,0.00
2024-04-22T00:42:33.038Z,0.00
2024-04-22T00:43:33.089Z,0.00
2024-04-22T00:44:33.042Z,0.00
2024-04-22T00:45:33.004Z,0.00
2024-04-22T00:46:33.059Z,0.00
2024-04-22T00:47:33.111Z,0.00
2024-04-22T00:48:32.971Z,0.00
2024-04-22T00:49:33.053Z,0.00
2024-04-22T00:50:33.013Z,0.00
2024-04-22T00:51:32.935Z,0.00
2024-04-22T00:52:33.039Z,0.00
2024-04-22T00:53:32.972Z,0.00
2024-04-22T00:54:32.908Z,0.00
2024-04-22T00:55:32.986Z,0.00
2024-04-22T00:56:32.948Z,0.00
2024-04-22T00:57:32.874Z,0.00
2024-04-22T00:58:32.925Z,0.00
2024-04-22T00:59:32.919Z,0.00
2024-04-22T01:00:32.910Z,0.00
2024-04-22T01:01:32.883Z,0.00
2024-04-22T01:02:33.101Z,0.00
2024-04-22T01:03:32.839Z,0.00
2024-04-22T01:04:32.983Z,0.00
2024-04-22T01:05:32.822Z,0.00
2024-04-22T01:06:32.988Z,0.00
2024-04-22T01:07:32.859Z,0.00
2024-04-22T01:08:32.746Z,0.00
2024-04-22T01:09:32.748Z,0.00
2024-04-22T01:10:32.852Z,0.00
2024-04-22T01:11:32.801Z,0.00
2024-04-22T01:12:32.721Z,0.00
2024-04-22T01:13:32.794Z,0.00
2024-04-22T01:14:32.712Z,0.00
2024-04-22T01:15:32.691Z,0.00
2024-04-22T01:16:32.674Z,0.00
2024-04-22T01:17:32.851Z,0.00
2024-04-22T01:18:32.686Z,0.00
2024-04-22T01:19:32.652Z,0.00
2024-04-22T01:20:32.701Z,0.00
2024-04-22T01:21:32.651Z,0.00
2024-04-22T01:22:32.677Z,0.00
2024-04-22T01:23:32.655Z,0.00
2024-04-22T01:24:32.611Z,0.00
2024-04-22T01:25:32.637Z,0.00
2024-04-22T01:26:32.563Z,0.00
2024-04-22T01:27:32.604Z,0.00
2024-04-22T01:28:32.589Z,0.00
2024-04-22T01:29:32.602Z,0.00
2024-04-22T01:30:32.584Z,0.00
2024-04-22T01:31:32.555Z,0.00
2024-04-22T01:32:32.657Z,0.00
2024-04-22T01:33:32.558Z,0.00
2024-04-22T01:34:32.538Z,0.00
2024-04-22T01:35:32.509Z,0.00
2024-04-22T01:36:32.535Z,0.00
2024-04-22T01:37:32.504Z,0.00
2024-04-22T01:38:32.434Z,0.00
2024-04-22T01:39:32.460Z,0.00
2024-04-22T01:40:32.429Z,0.00
2024-04-22T01:41:32.419Z,0.00
2024-04-22T01:42:32.418Z,0.00
2024-04-22T01:43:32.544Z,0.00
2024-04-22T01:44:32.409Z,0.00
2024-04-22T01:45:32.427Z,0.00
2024-04-22T01:46:32.506Z,0.00
2024-04-22T01:47:32.505Z,0.00
2024-04-22T01:48:32.360Z,0.00
2024-04-22T01:49:32.355Z,0.00
2024-04-22T01:50:32.314Z,0.00
2024-04-22T01:51:32.291Z,0.00
2024-04-22T01:52:32.344Z,0.00
2024-04-22T01:53:32.337Z,0.00
2024-04-22T01:54:32.256Z,0.00
2024-04-22T01:55:32.307Z,0.00
2024-04-22T01:56:32.251Z,0.00
2024-04-22T01:57:32.247Z,0.00
2024-04-22T01:58:32.317Z,0.00
2024-04-22T01:59:32.254Z,0.00
2024-04-22T02:00:32.297Z,0.00
2024-04-22T02:01:32.235Z,0.00
2024-04-22T02:02:32.260Z,0.00
2024-04-22T02:03:32.221Z,0.00
2024-04-22T02:04:41.425Z,0.00
2024-04-22T02:05:34.908Z,0.00
2024-04-22T02:06:32.123Z,0.00
2024-04-22T02:07:32.179Z,0.00
2024-04-22T02:08:32.177Z,0.00
2024-04-22T02:09:32.168Z,0.00
2024-04-22T02:10:32.243Z,0.00
2024-04-22T02:11:32.202Z,0.00
2024-04-22T02:12:32.092Z,0.00
2024-04-22T02:13:32.168Z,0.00
2024-04-22T02:14:32.079Z,0.00
2024-04-22T02:15:32.097Z,0.00
2024-04-22T02:16:32.090Z,0.00
2024-04-22T02:17:32.125Z,0.00
2024-04-22T02:18:32.028Z,0.00
2024-04-22T02:19:32.063Z,0.00
2024-04-22T02:20:32.013Z,0.00
2024-04-22T02:21:31.975Z,0.00
2024-04-22T02:22:32.135Z,0.00
2024-04-22T02:23:31.974Z,0.00
2024-04-22T02:24:31.982Z,0.00
2024-04-22T02:25:31.991Z,0.00
2024-04-22T02:26:31.959Z,0.00
2024-04-22T02:27:31.932Z,0.00
2024-04-22T02:28:31.976Z,0.00
2024-04-22T02:29:31.882Z,0.00
2024-04-22T02:30:31.929Z,0.00
2024-04-22T02:31:31.968Z,0.00
2024-04-22T02:32:31.994Z,0.00
2024-04-22T02:33:32.026Z,0.00
2024-04-22T02:34:31.988Z,0.00
2024-04-22T02:35:31.855Z,0.00
2024-04-22T02:36:31.852Z,0.00
2024-04-22T02:37:31.864Z,0.00
2024-04-22T02:38:31.839Z,0.00
2024-04-22T02:39:31.823Z,0.00
2024-04-22T02:40:31.908Z,0.00
2024-04-22T02:41:31.828Z,0.00
2024-04-22T02:42:31.786Z,0.00
2024-04-22T02:43:31.849Z,0.00
2024-04-22T02:44:31.764Z,0.00
2024-04-22T02:45:31.724Z,0.00
2024-04-22T02:46:31.798Z,0.00
2024-04-22T02:47:31.790Z,0.00
2024-04-22T02:48:31.730Z,0.00
2024-04-22T02:49:31.739Z,0.00
2024-04-22T02:50:31.735Z,0.00
2024-04-22T02:51:31.683Z,0.00
2024-04-22T02:52:31.756Z,0.00
2024-04-22T02:53:31.669Z,0.00
2024-04-22T02:54:31.638Z,0.00
2024-04-22T02:55:31.683Z,0.00
2024-04-22T02:56:31.643Z,0.00
2024-04-22T02:57:31.612Z,0.00
2024-04-22T02:58:31.644Z,0.00
2024-04-22T02:59:31.584Z,0.00
2024-04-22T03:00:31.674Z,0.00
2024-04-22T03:01:31.596Z,0.00
2024-04-22T03:02:31.587Z,0.00
2024-04-22T03:03:31.574Z,0.00
2024-04-22T03:04:31.670Z,0.00
2024-04-22T03:05:31.545Z,0.00
2024-04-22T03:06:31.510Z,0.00
2024-04-22T03:07:31.553Z,0.00
2024-04-22T03:08:31.499Z,0.00
2024-04-22T03:09:31.471Z,0.00
2024-04-22T03:10:31.584Z,0.00
2024-04-22T03:11:31.475Z,0.00
2024-04-22T03:12:31.529Z,0.00
2024-04-22T03:13:31.463Z,0.00
2024-04-22T03:14:31.434Z,0.00
2024-04-22T03:15:31.415Z,0.00
2024-04-22T03:16:31.450Z,0.00
2024-04-22T03:17:31.493Z,0.00
2024-04-22T03:18:31.518Z,0.00
2024-04-22T03:19:31.407Z,0.00
2024-04-22T03:20:31.411Z,0.00
2024-04-22T03:21:31.377Z,0.00
2024-04-22T03:22:31.452Z,0.00
2024-04-22T03:23:31.344Z,0.00
2024-04-22T03:24:31.353Z,0.00
2024-04-22T03:25:31.402Z,0.00
2024-04-22T03:26:31.303Z,0.00
2024-04-22T03:27:31.321Z,0.00
2024-04-22T03:28:31.344Z,0.00
2024-04-22T03:29:31.284Z,0.00
2024-04-22T03:30:31.284Z,0.00
2024-04-22T03:31:31.296Z,0.00
2024-04-22T03:32:31.386Z,0.00
2024-04-22T03:33:31.227Z,0.00
2024-04-22T03:34:31.267Z,0.00
2024-04-22T03:35:31.236Z,0.00
2024-04-22T03:36:31.191Z,0.00
2024-04-22T03:37:31.252Z,0.00
2024-04-22T03:38:31.178Z,4.00
2024-04-22T03:39:31.181Z,4.00
2024-04-22T03:40:31.265Z,0.00
2024-04-22T03:41:31.138Z,4.00
2024-04-22T03:42:31.169Z,0.00
2024-04-22T03:43:31.170Z,4.00
2024-04-22T03:44:31.129Z,4.00
2024-04-22T03:45:31.095Z,4.00
2024-04-22T03:46:31.193Z,8.00
2024-04-22T03:47:31.163Z,4.00
2024-04-22T03:48:31.119Z,8.00
2024-04-22T03:49:31.122Z,8.00
2024-04-22T03:50:31.078Z,12.00
2024-04-22T03:51:31.031Z,12.00
2024-04-22T03:52:31.115Z,16.00
2024-04-22T03:53:31.044Z,16.00
2024-04-22T03:54:31.008Z,16.00
2024-04-22T03:55:31.051Z,20.00
2024-04-22T03:56:31.027Z,24.00
2024-04-22T03:57:30.967Z,32.00
2024-04-22T03:58:31.014Z,36.00
2024-04-22T03:59:30.950Z,40.00
2024-04-22T04:00:31.031Z,48.00
2024-04-22T04:01:30.951Z,52.00
2024-04-22T04:02:30.915Z,60.00
2024-04-22T04:03:30.942Z,68.00
2024-04-22T04:04:31.056Z,76.00
2024-04-22T04:05:30.975Z,88.00
2024-04-22T04:06:30.933Z,100.00
2024-04-22T04:07:30.905Z,108.00
2024-04-22T04:08:30.843Z,124.00
2024-04-22T04:09:30.879Z,136.00
2024-04-22T04:10:30.918Z,152.00
2024-04-22T04:11:30.894Z,168.00
2024-04-22T04:12:30.830Z,184.00
2024-04-22T04:13:30.925Z,204.00
2024-04-22T04:14:30.811Z,224.00
2024-04-22T04:15:30.862Z,248.00
2024-04-22T04:16:30.983Z,268.00
2024-04-22T04:17:30.950Z,292.00
2024-04-22T04:18:30.781Z,320.00
2024-04-22T04:19:30.875Z,352.00
2024-04-22T04:20:30.872Z,380.00
2024-04-22T04:21:30.767Z,408.00
2024-04-22T04:22:30.908Z,444.00
2024-04-22T04:23:30.877Z,480.00
2024-04-22T04:24:30.699Z,520.00
2024-04-22T04:25:30.761Z,560.00
2024-04-22T04:26:30.671Z,600.00
2024-04-22T04:27:30.677Z,644.00
2024-04-22T04:28:30.739Z,688.00
2024-04-22T04:29:30.670Z,736.00
2024-04-22T04:30:30.626Z,776.00
2024-04-22T04:31:30.664Z,824.00
2024-04-22T04:32:30.653Z,872.00
2024-04-22T04:33:30.621Z,916.00
2024-04-22T04:34:30.606Z,964.00
2024-04-22T04:35:30.629Z,1012.00
2024-04-22T04:36:30.571Z,1064.00
2024-04-22T04:37:30.589Z,1112.00
2024-04-22T04:38:30.544Z,1160.00
2024-04-22T04:39:30.505Z,1212.00
2024-04-22T04:40:30.579Z,1264.00
2024-04-22T04:41:30.522Z,1312.00
2024-04-22T04:42:30.483Z,1368.00
2024-04-22T04:43:30.485Z,1420.00
2024-04-22T04:44:30.539Z,1476.00
2024-04-22T04:45:30.461Z,1532.00
2024-04-22T04:46:30.508Z,1592.00
2024-04-22T04:47:30.484Z,1656.00
2024-04-22T04:48:30.461Z,1720.00
2024-04-22T04:49:30.523Z,1784.00
2024-04-22T04:50:30.424Z,1860.00
2024-04-22T04:51:30.405Z,1932.00
2024-04-22T04:52:30.877Z,2024.00
2024-04-22T04:53:30.414Z,2120.00
2024-04-22T04:54:30.352Z,2220.00
2024-04-22T04:55:30.391Z,2320.00
2024-04-22T04:56:30.329Z,2404.00
2024-04-22T04:57:30.351Z,2472.00
2024-04-22T04:58:30.366Z,2560.00
2024-04-22T04:59:30.347Z,2640.00
2024-04-22T05:00:30.390Z,2716.00
2024-04-22T05:01:30.636Z,2784.00
2024-04-22T05:02:30.390Z,2860.00
2024-04-22T05:03:30.438Z,2932.00
2024-04-22T05:04:30.338Z,3004.00
2024-04-22T05:05:30.268Z,3076.00
2024-04-22T05:06:30.233Z,3136.00
2024-04-22T05:07:30.274Z,3200.00
2024-04-22T05:08:30.283Z,3264.00
2024-04-22T05:09:30.242Z,3320.00
2024-04-22T05:10:30.366Z,3396.00
2024-04-22T05:11:30.280Z,3476.00
2024-04-22T05:12:30.166Z,3548.00
2024-04-22T05:13:30.184Z,3596.00
2024-04-22T05:14:30.154Z,3636.00
2024-04-22T05:15:30.159Z,3700.00
2024-04-22T05:16:30.256Z,3860.00
2024-04-22T05:17:30.189Z,3932.00
2024-04-22T05:18:30.173Z,3984.00
2024-04-22T05:19:30.165Z,4020.00
2024-04-22T05:20:30.068Z,4064.00
2024-04-22T05:21:30.079Z,4164.00
2024-04-22T05:22:30.142Z,4216.00
2024-04-22T05:23:30.041Z,4272.00
2024-04-22T05:24:30.203Z,4324.00
2024-04-22T05:25:30.090Z,4392.00
2024-04-22T05:26:30.095Z,4444.00
2024-04-22T05:27:32.406Z,4496.00
2024-04-22T05:28:30.103Z,4560.00
2024-04-22T05:29:30.019Z,4616.00
2024-04-22T05:30:29.999Z,4664.00
2024-04-22T05:31:30.079Z,4696.00
2024-04-22T05:32:29.999Z,4756.00
2024-04-22T05:33:30.959Z,4780.00
2024-04-22T05:34:30.049Z,4836.00
2024-04-22T05:35:38.673Z,4860.00
2024-04-22T05:36:29.920Z,4936.00
2024-04-22T05:37:31.739Z,4988.00
2024-04-22T05:38:29.875Z,5008.00
2024-04-22T05:39:29.891Z,4968.00
2024-04-22T05:40:29.891Z,5088.00
2024-04-22T05:41:29.853Z,5120.00
2024-04-22T05:42:29.859Z,5088.00
2024-04-22T05:43:29.860Z,5032.00
2024-04-22T05:44:29.815Z,5036.00
2024-04-22T05:45:29.839Z,4944.00
2024-04-22T05:46:29.843Z,5028.00
2024-04-22T05:47:29.968Z,5100.00
2024-04-22T05:48:29.866Z,5244.00
2024-04-22T05:49:29.806Z,5296.00
2024-04-22T05:50:29.772Z,5344.00
2024-04-22T05:51:29.751Z,5020.00
2024-04-22T05:52:29.756Z,5028.00
2024-04-22T05:53:29.767Z,5124.00
2024-04-22T05:54:29.738Z,5000.00
2024-04-22T05:55:29.762Z,4708.00
2024-04-22T05:56:29.719Z,4808.00
2024-04-22T05:57:29.699Z,4908.00
2024-04-22T05:58:29.731Z,4964.00
2024-04-22T05:59:29.720Z,5060.00
2024-04-22T06:00:29.669Z,5128.00
2024-04-22T06:01:29.713Z,5180.00
2024-04-22T06:02:29.652Z,5224.00
2024-04-22T06:03:29.612Z,5376.00
2024-04-22T06:04:29.621Z,5376.00
2024-04-22T06:05:29.596Z,5420.00
2024-04-22T06:06:29.602Z,5400.00
2024-04-22T06:07:29.624Z,5500.00
2024-04-22T06:08:29.555Z,5704.00
2024-04-22T06:09:29.559Z,5656.00
2024-04-22T06:10:29.593Z,5696.00
2024-04-22T06:11:29.550Z,5764.00
2024-04-22T06:12:29.560Z,5840.00
2024-04-22T06:13:29.581Z,5720.00
2024-04-22T06:14:29.509Z,5804.00
2024-04-22T06:15:29.547Z,5676.00
2024-04-22T06:16:29.579Z,5716.00
2024-04-22T06:17:30.298Z,5736.00
2024-04-22T06:18:29.476Z,5784.00
2024-04-22T06:19:29.487Z,5888.00
2024-04-22T06:20:29.464Z,5912.00
2024-04-22T06:21:29.444Z,6228.00
2024-04-22T06:22:29.485Z,6308.00
2024-04-22T06:23:29.438Z,6548.00
2024-04-22T06:24:29.402Z,6628.00
2024-04-22T06:25:29.469Z,6580.00
2024-04-22T06:26:29.420Z,6776.00
2024-04-22T06:27:29.374Z,6712.00
2024-04-22T06:28:29.429Z,6720.00
2024-04-22T06:29:29.391Z,6820.00
2024-04-22T06:30:29.403Z,6808.00
2024-04-22T06:31:29.381Z,6716.00
2024-04-22T06:32:29.483Z,6712.00
2024-04-22T06:33:29.391Z,6996.00
2024-04-22T06:34:29.362Z,6948.00
2024-04-22T06:35:29.293Z,6752.00
2024-04-22T06:36:29.285Z,6852.00
2024-04-22T06:37:29.297Z,6936.00
2024-04-22T06:38:29.282Z,7060.00
2024-04-22T06:39:29.247Z,7044.00
2024-04-22T06:40:29.280Z,7060.00
2024-04-22T06:41:29.275Z,7160.00
2024-04-22T06:42:30.179Z,7324.00
2024-04-22T06:43:29.234Z,7328.00
2024-04-22T06:44:29.241Z,7256.00
2024-04-22T06:45:29.171Z,7288.00
2024-04-22T06:46:29.225Z,7264.00
2024-04-22T06:47:29.971Z,7260.00
2024-04-22T06:48:29.152Z,7336.00
2024-04-22T06:49:30.065Z,7380.00
2024-04-22T06:50:29.142Z,7300.00
2024-04-22T06:51:29.127Z,7048.00
2024-04-22T06:52:29.165Z,6640.00
2024-04-22T06:53:29.129Z,6464.00
2024-04-22T06:54:29.063Z,6492.00
2024-04-22T06:55:29.104Z,6356.00
2024-04-22T06:56:29.170Z,5964.00
2024-04-22T06:57:29.077Z,5936.00
2024-04-22T06:58:29.122Z,6072.00
2024-04-22T06:59:29.035Z,6208.00
2024-04-22T07:00:29.013Z,6252.00
2024-04-22T07:01:35.538Z,6400.00
2024-04-22T07:02:30.594Z,6344.00
2024-04-22T07:03:29.131Z,6360.00
2024-04-22T07:04:28.999Z,6128.00
2024-04-22T07:05:28.967Z,6044.00
2024-04-22T07:06:28.968Z,5932.00
2024-04-22T07:07:28.948Z,6256.00
2024-04-22T07:08:28.919Z,6256.00
2024-04-22T07:09:28.923Z,6272.00
2024-04-22T07:10:28.974Z,6380.00
2024-04-22T07:11:29.026Z,6464.00
2024-04-22T07:12:28.902Z,6536.00
2024-04-22T07:13:28.939Z,6672.00
2024-04-22T07:14:28.848Z,6892.00
2024-04-22T07:15:28.896Z,7152.00
2024-04-22T07:16:28.880Z,7228.00
2024-04-22T07:17:29.896Z,7460.00
2024-04-22T07:18:28.896Z,7732.00
2024-04-22T07:19:28.858Z,8036.00
2024-04-22T07:20:28.828Z,8440.00
2024-04-22T07:21:28.792Z,8896.00
2024-04-22T07:22:28.843Z,9412.00
2024-04-22T07:23:28.765Z,9884.00
2024-04-22T07:24:29.075Z,10300.00
2024-04-22T07:25:28.851Z,10668.00
2024-04-22T07:26:28.732Z,11028.00
2024-04-22T07:27:28.727Z,11404.00
2024-04-22T07:28:28.752Z,11368.00
2024-04-22T07:29:28.741Z,11512.00
2024-04-22T07:30:28.815Z,11736.00
2024-04-22T07:31:28.716Z,11912.00
2024-04-22T07:32:28.724Z,12244.00
2024-04-22T07:33:31.617Z,12288.00
2024-04-22T07:34:28.675Z,11960.00
2024-04-22T07:35:28.688Z,11660.00
2024-04-22T07:36:28.688Z,11492.00
2024-04-22T07:37:28.705Z,12148.00
2024-04-22T07:38:28.617Z,12196.00
2024-04-22T07:39:28.622Z,12228.00
2024-04-22T07:40:28.617Z,12252.00
2024-04-22T07:41:28.569Z,11864.00
2024-04-22T07:42:28.581Z,11968.00
2024-04-22T07:43:28.607Z,12116.00
2024-04-22T07:44:28.568Z,12144.00
2024-04-22T07:45:30.861Z,12120.00
2024-04-22T07:46:28.559Z,12188.00
2024-04-22T07:47:28.674Z,12188.00
2024-04-22T07:48:28.528Z,12224.00
2024-04-22T07:49:28.718Z,12244.00
2024-04-22T07:50:28.825Z,11944.00
2024-04-22T07:51:28.500Z,12348.00
2024-04-22T07:52:28.488Z,12404.00
2024-04-22T07:53:28.467Z,12372.00
2024-04-22T07:54:28.573Z,12388.00
2024-04-22T07:55:29.477Z,12116.00
2024-04-22T07:56:28.395Z,12464.00
2024-04-22T07:57:28.398Z,12496.00
2024-04-22T07:58:28.426Z,12644.00
2024-04-22T07:59:28.402Z,12420.00
2024-04-22T08:00:28.383Z,12816.00
2024-04-22T08:01:28.394Z,13092.00
2024-04-22T08:02:29.483Z,12984.00
2024-04-22T08:03:29.310Z,13328.00
2024-04-22T08:04:28.373Z,13256.00
2024-04-22T08:05:28.324Z,12800.00
2024-04-22T08:06:28.324Z,12804.00
2024-04-22T08:07:28.336Z,12812.00
2024-04-22T08:08:29.276Z,13112.00
2024-04-22T08:09:28.280Z,12936.00
2024-04-22T08:10:28.328Z,12928.00
2024-04-22T08:11:28.326Z,13056.00
2024-04-22T08:12:28.259Z,12920.00
2024-04-22T08:13:28.244Z,13172.00
2024-04-22T08:14:29.767Z,13040.00
2024-04-22T08:15:28.298Z,13016.00
2024-04-22T08:16:28.398Z,12676.00
2024-04-22T08:17:28.364Z,13652.00
2024-04-22T08:18:28.317Z,12772.00
2024-04-22T08:19:28.211Z,12572.00
2024-04-22T08:20:28.152Z,12472.00
2024-04-22T08:21:28.134Z,13656.00
2024-04-22T08:22:28.147Z,13916.00
2024-04-22T08:23:28.113Z,14528.00
2024-04-22T08:24:28.085Z,14528.00
2024-04-22T08:25:28.239Z,14624.00
2024-04-22T08:26:28.783Z,13852.00
2024-04-22T08:27:28.091Z,13932.00
2024-04-22T08:28:28.085Z,14088.00
2024-04-22T08:29:28.043Z,14052.00
2024-04-22T08:30:28.054Z,14476.00
2024-04-22T08:31:28.056Z,15264.00
2024-04-22T08:32:28.155Z,14160.00
2024-04-22T08:33:28.120Z,14316.00
2024-04-22T08:34:27.994Z,14308.00
2024-04-22T08:35:27.971Z,15552.00
2024-04-22T08:36:27.983Z,14620.00
2024-04-22T08:37:28.046Z,16320.00
2024-04-22T08:38:27.964Z,14912.00
2024-04-22T08:39:27.942Z,15040.00
2024-04-22T08:40:27.944Z,15872.00
2024-04-22T08:41:28.319Z,15488.00
2024-04-22T08:42:27.920Z,16192.00
2024-04-22T08:43:27.925Z,16000.00
2024-04-22T08:44:27.885Z,15648.00
2024-04-22T08:45:27.863Z,15264.00
2024-04-22T08:46:27.871Z,14816.00
2024-04-22T08:47:27.954Z,14396.00
2024-04-22T08:48:27.972Z,14132.00
2024-04-22T08:49:27.849Z,13864.00
2024-04-22T08:50:27.805Z,13824.00
2024-04-22T08:51:27.816Z,13844.00
2024-04-22T08:52:33.635Z,13868.00
2024-04-22T08:53:28.821Z,13780.00
2024-04-22T08:54:27.802Z,13748.00
2024-04-22T08:55:27.797Z,13824.00
2024-04-22T08:56:27.794Z,13924.00
2024-04-22T08:57:27.766Z,14128.00
2024-04-22T08:58:27.767Z,14432.00
2024-04-22T08:59:37.327Z,14560.00
2024-04-22T09:00:28.723Z,14624.00
2024-04-22T09:01:27.763Z,14720.00
2024-04-22T09:02:27.766Z,14152.00
2024-04-22T09:03:27.692Z,14400.00
2024-04-22T09:04:27.847Z,14248.00
2024-04-22T09:05:28.002Z,14104.00
2024-04-22T09:06:27.803Z,13932.00
2024-04-22T09:07:27.798Z,15264.00
2024-04-22T09:08:27.641Z,15296.00
2024-04-22T09:09:46.877Z,15392.00
2024-04-22T09:11:04.919Z,14584.00
2024-04-22T09:11:58.084Z,14016.00
2024-04-22T09:12:28.691Z,13332.00
2024-04-22T09:13:27.749Z,14272.00
2024-04-22T09:14:27.827Z,15744.00
2024-04-22T09:15:27.777Z,15872.00
2024-04-22T09:16:27.639Z,16096.00
2024-04-22T09:17:28.025Z,15840.00
2024-04-22T09:18:29.914Z,16128.00
2024-04-22T09:19:27.614Z,16096.00
2024-04-22T09:20:27.525Z,16032.00
2024-04-22T09:21:27.582Z,15904.00
2024-04-22T09:22:27.541Z,15904.00
2024-04-22T09:23:27.539Z,15968.00
2024-04-22T09:24:27.450Z,16000.00
2024-04-22T09:25:27.637Z,15936.00
2024-04-22T09:26:27.457Z,14816.00
2024-04-22T09:27:27.467Z,14728.00
2024-04-22T09:28:27.452Z,14792.00
2024-04-22T09:29:27.429Z,14400.00
2024-04-22T09:30:27.384Z,15456.00
2024-04-22T09:31:27.390Z,16224.00
2024-04-22T09:32:27.653Z,16672.00
2024-04-22T09:33:27.410Z,17696.00
2024-04-22T09:34:27.446Z,18240.00
2024-04-22T09:35:27.503Z,18688.00
2024-04-22T09:36:27.340Z,18112.00
2024-04-22T09:37:27.407Z,18336.00
2024-04-22T09:38:35.583Z,19040.00
2024-04-22T09:39:28.305Z,19136.00
2024-04-22T09:40:27.408Z,19520.00
2024-04-22T09:41:28.891Z,19136.00
2024-04-22T09:42:27.349Z,19840.00
2024-04-22T09:43:27.379Z,20448.00
2024-04-22T09:44:27.252Z,21216.00
2024-04-22T09:45:27.293Z,20256.00
2024-04-22T09:46:27.283Z,20608.00
2024-04-22T09:47:27.271Z,20704.00
2024-04-22T09:48:27.293Z,21920.00
2024-04-22T09:49:29.848Z,22944.00
2024-04-22T09:50:27.346Z,22464.00
2024-04-22T09:51:27.177Z,21472.00
2024-04-22T09:52:27.166Z,23168.00
2024-04-22T09:53:28.078Z,21824.00
2024-04-22T09:54:27.139Z,21760.00
2024-04-22T09:55:27.213Z,21952.00
2024-04-22T09:56:27.281Z,21504.00
2024-04-22T09:57:27.152Z,22112.00
2024-04-22T09:58:27.255Z,24160.00
2024-04-22T09:59:27.205Z,22208.00
2024-04-22T10:00:27.046Z,26592.00
2024-04-22T10:01:27.228Z,22144.00
2024-04-22T10:02:27.101Z,22880.00
2024-04-22T10:03:27.125Z,22784.00
2024-04-22T10:04:27.136Z,26240.00
2024-04-22T10:05:27.283Z,20768.00
2024-04-22T10:06:27.163Z,20960.00
2024-04-22T10:07:27.140Z,26816.00
2024-04-22T10:08:27.059Z,20608.00
2024-04-22T10:09:27.088Z,23808.00
2024-04-22T10:10:26.990Z,23616.00
2024-04-22T10:11:27.257Z,25888.00
2024-04-22T10:12:27.154Z,23392.00
2024-04-22T10:13:26.958Z,21888.00
2024-04-22T10:14:26.991Z,28480.00
2024-04-22T10:15:26.891Z,26848.00
2024-04-22T10:16:26.891Z,28096.00
2024-04-22T10:17:26.982Z,24448.00
2024-04-22T10:18:26.932Z,27200.00
2024-04-22T10:19:27.242Z,28512.00
2024-04-22T10:20:26.883Z,28032.00
2024-04-22T10:21:26.851Z,24512.00
2024-04-22T10:22:26.853Z,28768.00
2024-04-22T10:23:26.811Z,27776.00
2024-04-22T10:24:26.792Z,26752.00
2024-04-22T10:25:26.788Z,28736.00
2024-04-22T10:26:26.778Z,25280.00
2024-04-22T10:27:26.754Z,28768.00
2024-04-22T10:28:26.772Z,28640.00
2024-04-22T10:29:26.715Z,28640.00
2024-04-22T10:30:26.721Z,29056.00
2024-04-22T10:31:26.775Z,28928.00
2024-04-22T10:32:26.725Z,29568.00
2024-04-22T10:33:26.709Z,30080.00
2024-04-22T10:34:26.750Z,30592.00
2024-04-22T10:35:26.681Z,28512.00
2024-04-22T10:36:26.698Z,27936.00
2024-04-22T10:37:26.723Z,31104.00
2024-04-22T10:38:26.647Z,31520.00
2024-04-22T10:39:26.737Z,31072.00
2024-04-22T10:40:26.853Z,34368.00
2024-04-22T10:41:26.632Z,30464.00
2024-04-22T10:42:26.613Z,30112.00
2024-04-22T10:43:26.612Z,30816.00
2024-04-22T10:44:26.565Z,29952.00
2024-04-22T10:45:26.553Z,28672.00
2024-04-22T10:46:26.620Z,28320.00
2024-04-22T10:47:26.656Z,27168.00
2024-04-22T10:48:26.681Z,27520.00
2024-04-22T10:49:26.723Z,28448.00
2024-04-22T10:50:26.598Z,29728.00
2024-04-22T10:51:26.494Z,29728.00
2024-04-22T10:52:27.116Z,28640.00
2024-04-22T10:53:26.493Z,41376.00
2024-04-22T10:54:26.471Z,43456.00
2024-04-22T10:55:26.452Z,44352.00
2024-04-22T10:56:26.613Z,44416.00
2024-04-22T10:57:26.469Z,20928.00
2024-04-22T10:58:26.451Z,21216.00
2024-04-22T10:59:26.409Z,24736.00
2024-04-22T11:00:26.417Z,21408.00
2024-04-22T11:01:26.679Z,20544.00
2024-04-22T11:02:26.533Z,20256.00
2024-04-22T11:03:26.362Z,19712.00
2024-04-22T11:04:26.430Z,19232.00
2024-04-22T11:05:26.949Z,18816.00
2024-04-22T11:06:26.358Z,18656.00
2024-04-22T11:07:26.335Z,19040.00
2024-04-22T11:08:26.323Z,19552.00
2024-04-22T11:09:26.306Z,27072.00
2024-04-22T11:10:34.645Z,43040.00
2024-04-22T11:11:27.352Z,39424.00
2024-04-22T11:12:28.489Z,37696.00
2024-04-22T11:13:26.283Z,40384.00
2024-04-22T11:14:26.235Z,38784.00
2024-04-22T11:15:26.340Z,43904.00
2024-04-22T11:16:26.360Z,49536.00
2024-04-22T11:17:26.241Z,51584.00
2024-04-22T11:18:26.233Z,51136.00
2024-04-22T11:19:26.210Z,50496.00
2024-04-22T11:20:26.163Z,41376.00
2024-04-22T11:21:26.144Z,31200.00
2024-04-22T11:22:26.203Z,27008.00
2024-04-22T11:23:26.127Z,24416.00
2024-04-22T11:24:26.129Z,25920.00
2024-04-22T11:25:26.125Z,22048.00
2024-04-22T11:26:26.116Z,22048.00
2024-04-22T11:27:26.107Z,23072.00
2024-04-22T11:28:26.105Z,20960.00
2024-04-22T11:29:26.068Z,20288.00
2024-04-22T11:30:26.072Z,19488.00
2024-04-22T11:31:26.072Z,18688.00
2024-04-22T11:32:26.184Z,17920.00
2024-04-22T11:33:26.038Z,17088.00
2024-04-22T11:34:26.653Z,16320.00
2024-04-22T11:35:26.092Z,15680.00
2024-04-22T11:36:26.007Z,14916.00
2024-04-22T11:37:26.055Z,14436.00
2024-04-22T11:38:25.958Z,14008.00
2024-04-22T11:39:25.963Z,13672.00
2024-04-22T11:40:26.977Z,13344.00
2024-04-22T11:41:25.930Z,13088.00
2024-04-22T11:42:25.991Z,12856.00
2024-04-22T11:43:26.030Z,12656.00
2024-04-22T11:44:25.905Z,12460.00
2024-04-22T11:45:25.887Z,12348.00
2024-04-22T11:46:25.972Z,12272.00
2024-04-22T11:47:25.958Z,12180.00
2024-04-22T11:48:25.892Z,12088.00
2024-04-22T11:49:25.899Z,12068.00
2024-04-22T11:50:26.234Z,12220.00
2024-04-22T11:51:25.810Z,12660.00
2024-04-22T11:52:25.921Z,12784.00
2024-04-22T11:53:26.184Z,13108.00
2024-04-22T11:54:25.784Z,13584.00
2024-04-22T11:55:25.791Z,14348.00
2024-04-22T11:56:25.778Z,17056.00
2024-04-22T11:57:25.776Z,18496.00
2024-04-22T11:58:25.989Z,18496.00
2024-04-22T11:59:25.770Z,20576.00
2024-04-22T12:00:25.722Z,24224.00
2024-04-22T12:01:25.748Z,31040.00
2024-04-22T12:02:25.716Z,36224.00
2024-04-22T12:03:25.724Z,37760.00
2024-04-22T12:04:25.956Z,41312.00
2024-04-22T12:05:25.756Z,40160.00
2024-04-22T12:06:25.672Z,32224.00
2024-04-22T12:07:25.671Z,31680.00
2024-04-22T12:08:25.672Z,25344.00
2024-04-22T12:09:25.621Z,23328.00
2024-04-22T12:10:25.736Z,23040.00
2024-04-22T12:11:26.295Z,23584.00
2024-04-22T12:12:25.610Z,24160.00
2024-04-22T12:13:25.755Z,24736.00
2024-04-22T12:14:25.584Z,25664.00
2024-04-22T12:15:25.550Z,28224.00
2024-04-22T12:16:25.604Z,33824.00
2024-04-22T12:17:25.711Z,29888.00
2024-04-22T12:18:25.541Z,32064.00
2024-04-22T12:19:25.599Z,37760.00