createdAt,value
2017-04-17T00:00:37.305Z,6.70
2017-04-17T00:01:35.698Z,6.70
2017-04-17T00:02:34.026Z,6.70
2017-04-17T00:03:33.167Z,6.70
2017-04-17T00:04:32.234Z,6.80
2017-04-17T00:05:30.550Z,6.80
2017-04-17T00:06:28.993Z,6.80
2017-04-17T00:07:27.330Z,6.80
2017-04-17T00:08:25.645Z,6.80
2017-04-17T00:09:23.989Z,6.80
2017-04-17T00:10:22.361Z,6.80
2017-04-17T00:11:20.719Z,6.80
2017-04-17T00:12:19.108Z,6.80
2017-04-17T00:13:17.442Z,6.80
2017-04-17T00:14:15.778Z,6.80
2017-04-17T00:15:14.122Z,6.80
2017-04-17T00:16:12.498Z,6.80
2017-04-17T00:17:10.878Z,6.80
2017-04-17T00:18:09.182Z,6.80
2017-04-17T00:19:07.554Z,6.80
2017-04-17T00:20:05.873Z,6.90
2017-04-17T00:21:04.234Z,6.90
2017-04-17T00:22:01.853Z,6.90
2017-04-17T00:23:00.186Z,6.90
2017-04-17T00:23:58.517Z,6.90
2017-04-17T00:24:56.874Z,6.90
2017-04-17T00:25:55.222Z,6.90
2017-04-17T00:26:53.611Z,6.90
2017-04-17T00:27:51.975Z,6.90
2017-04-17T00:28:50.326Z,6.90
2017-04-17T00:29:48.650Z,6.90
2017-04-17T00:30:47.004Z,6.90
2017-04-17T00:31:45.350Z,6.90
2017-04-17T00:32:43.726Z,7.00
2017-04-17T00:33:42.066Z,6.90
2017-04-17T00:34:40.407Z,6.90
2017-04-17T00:35:38.726Z,7.00
2017-04-17T00:36:36.319Z,7.00
2017-04-17T00:37:34.619Z,7.00
2017-04-17T00:38:32.943Z,7.00
2017-04-17T00:39:31.282Z,7.00
2017-04-17T00:40:29.662Z,7.00
2017-04-17T00:41:28.558Z,7.00
2017-04-17T00:42:26.886Z,7.00
2017-04-17T00:43:25.282Z,7.00
2017-04-17T00:44:23.630Z,7.00
2017-04-17T00:45:21.971Z,7.00
2017-04-17T00:46:20.270Z,7.00
2017-04-17T00:47:18.843Z,7.00
2017-04-17T00:48:17.166Z,7.00
2017-04-17T00:49:15.552Z,7.00
2017-04-17T00:50:13.878Z,7.00
2017-04-17T00:51:12.225Z,6.90
2017-04-17T00:52:10.567Z,6.90
2017-04-17T00:53:08.859Z,6.90
2017-04-17T00:54:07.198Z,6.90
2017-04-17T00:55:05.546Z,7.00
2017-04-17T00:56:03.858Z,7.00
2017-04-17T00:57:02.243Z,7.00
2017-04-17T00:58:00.554Z,7.00
2017-04-17T00:58:58.919Z,7.00
2017-04-17T00:59:57.251Z,6.90
2017-04-17T01:00:55.653Z,7.00
2017-04-17T01:01:54.025Z,7.00
2017-04-17T01:02:52.417Z,7.00
2017-04-17T01:03:50.802Z,6.90
2017-04-17T01:04:49.158Z,6.90
2017-04-17T01:05:47.470Z,6.90
2017-04-17T01:06:45.806Z,7.00
2017-04-17T01:07:44.131Z,7.00
2017-04-17T01:08:42.483Z,7.00
2017-04-17T01:09:40.846Z,7.00
2017-04-17T01:10:39.166Z,7.00
2017-04-17T01:11:37.497Z,7.00
2017-04-17T01:12:35.850Z,7.00
2017-04-17T01:13:34.179Z,7.00
2017-04-17T01:14:32.525Z,7.00
2017-04-17T01:15:30.915Z,7.00
2017-04-17T01:16:29.243Z,7.00
2017-04-17T01:17:27.587Z,7.00
2017-04-17T01:18:25.966Z,7.00
2017-04-17T01:19:24.277Z,7.00
2017-04-17T01:20:22.607Z,7.00
2017-04-17T01:21:20.915Z,7.00
2017-04-17T01:22:19.238Z,7.00
2017-04-17T01:23:17.602Z,7.00
2017-04-17T01:24:15.942Z,7.00
2017-04-17T01:25:14.303Z,7.00
2017-04-17T01:26:12.650Z,7.00
2017-04-17T01:27:11.555Z,7.00
2017-04-17T01:28:09.898Z,7.00
2017-04-17T01:29:08.282Z,7.00
2017-04-17T01:30:06.646Z,7.00
2017-04-17T01:31:04.982Z,7.00
2017-04-17T01:32:03.331Z,7.00
2017-04-17T01:33:01.643Z,7.00
2017-04-17T01:33:59.995Z,7.00
2017-04-17T01:34:58.327Z,7.00
2017-04-17T01:35:56.630Z,7.00
2017-04-17T01:36:54.939Z,7.00
2017-04-17T01:37:53.284Z,7.00
2017-04-17T01:38:51.822Z,7.00
2017-04-17T01:39:50.278Z,7.00
2017-04-17T01:40:48.589Z,7.00
2017-04-17T01:41:47.009Z,7.00
2017-04-17T01:42:45.325Z,7.00
2017-04-17T01:43:43.699Z,7.00
2017-04-17T01:44:42.014Z,7.00
2017-04-17T01:45:40.371Z,7.00
2017-04-17T01:46:38.729Z,7.00
2017-04-17T01:47:37.099Z,7.00
2017-04-17T01:48:35.438Z,7.00
2017-04-17T01:49:33.942Z,7.00
2017-04-17T01:50:32.275Z,7.00
2017-04-17T01:51:30.611Z,7.00
2017-04-17T01:52:28.954Z,7.00
2017-04-17T01:53:27.286Z,7.00
2017-04-17T01:54:25.699Z,7.00
2017-04-17T01:55:24.062Z,7.00
2017-04-17T01:56:23.270Z,7.00
2017-04-17T01:57:21.602Z,7.00
2017-04-17T01:58:19.939Z,7.00
2017-04-17T01:59:18.272Z,7.00
2017-04-17T02:00:16.694Z,7.00
2017-04-17T02:01:14.322Z,7.00
2017-04-17T02:02:12.714Z,7.00
2017-04-17T02:03:11.041Z,7.00
2017-04-17T02:04:09.406Z,7.00
2017-04-17T02:05:07.777Z,7.00
2017-04-17T02:06:06.086Z,7.00
2017-04-17T02:07:04.463Z,7.00
2017-04-17T02:08:02.824Z,7.00
2017-04-17T02:09:01.149Z,7.10
2017-04-17T02:09:59.546Z,7.00
2017-04-17T02:10:57.935Z,7.00
2017-04-17T02:11:56.250Z,7.00
2017-04-17T02:12:54.605Z,7.00
2017-04-17T02:13:52.954Z,7.10
2017-04-17T02:14:51.262Z,7.00
2017-04-17T02:15:48.834Z,7.00
2017-04-17T02:16:47.197Z,7.00
2017-04-17T02:17:45.485Z,7.00
2017-04-17T02:18:43.892Z,7.00
2017-04-17T02:19:41.486Z,7.00
2017-04-17T02:20:39.811Z,7.00
2017-04-17T02:21:38.991Z,7.00
2017-04-17T02:22:37.303Z,7.00
2017-04-17T02:23:35.654Z,7.00
2017-04-17T02:24:34.043Z,7.00
2017-04-17T02:25:32.368Z,7.00
2017-04-17T02:26:31.058Z,7.00
2017-04-17T02:27:29.390Z,7.00
2017-04-17T02:28:26.984Z,7.00
2017-04-17T02:29:25.310Z,7.00
2017-04-17T02:30:23.922Z,7.00
2017-04-17T02:31:22.334Z,7.00
2017-04-17T02:32:20.646Z,7.00
2017-04-17T02:33:19.004Z,7.00
2017-04-17T02:34:17.326Z,7.00
2017-04-17T02:35:15.682Z,7.00
2017-04-17T02:36:13.289Z,7.00
2017-04-17T02:37:11.637Z,7.00
2017-04-17T02:38:10.025Z,7.00
2017-04-17T02:39:08.374Z,7.00
2017-04-17T02:40:06.722Z,7.00
2017-04-17T02:41:05.067Z,7.00
2017-04-17T02:42:03.406Z,7.00
2017-04-17T02:43:01.746Z,7.00
2017-04-17T02:44:00.199Z,7.00
2017-04-17T02:44:58.522Z,7.00
2017-04-17T02:45:56.846Z,7.00
2017-04-17T02:46:55.157Z,7.00
2017-04-17T02:47:53.530Z,7.00
2017-04-17T02:48:51.857Z,7.00
2017-04-17T02:49:49.450Z,7.00
2017-04-17T02:50:47.787Z,7.00
2017-04-17T02:51:46.122Z,7.00
2017-04-17T02:52:44.843Z,7.00
2017-04-17T02:53:43.198Z,7.00
2017-04-17T02:54:41.502Z,7.00
2017-04-17T02:55:39.814Z,7.00
2017-04-17T02:56:38.147Z,7.00
2017-04-17T02:57:36.454Z,7.00
2017-04-17T02:58:34.023Z,7.00
2017-04-17T02:59:32.348Z,7.00
2017-04-17T03:00:30.667Z,7.00
2017-04-17T03:01:29.037Z,7.00
2017-04-17T03:02:27.367Z,7.00
2017-04-17T03:03:25.695Z,7.00
2017-04-17T03:04:24.065Z,7.00
2017-04-17T03:05:23.618Z,7.00
2017-04-17T03:06:21.983Z,7.00
2017-04-17T03:07:20.363Z,7.00
2017-04-17T03:08:19.328Z,7.00
2017-04-17T03:09:17.839Z,7.00
2017-04-17T03:10:16.153Z,7.00
2017-04-17T03:11:14.678Z,7.00
2017-04-17T03:12:13.011Z,7.00
2017-04-17T03:13:11.327Z,7.00
2017-04-17T03:14:09.647Z,7.00
2017-04-17T03:15:07.958Z,6.90
2017-04-17T03:16:06.341Z,6.90
2017-04-17T03:17:04.698Z,6.90
2017-04-17T03:18:03.024Z,6.90
2017-04-17T03:19:01.377Z,6.90
2017-04-17T03:19:59.674Z,6.90
2017-04-17T03:20:57.998Z,6.90
2017-04-17T03:21:55.598Z,6.90
2017-04-17T03:22:53.967Z,6.90
2017-04-17T03:23:52.301Z,6.90
2017-04-17T03:24:50.659Z,6.90
2017-04-17T03:25:48.962Z,6.90
2017-04-17T03:26:47.619Z,6.90
2017-04-17T03:27:45.922Z,6.90
2017-04-17T03:28:44.264Z,6.90
2017-04-17T03:29:42.574Z,6.90
2017-04-17T03:30:40.923Z,6.90
2017-04-17T03:31:39.294Z,6.90
2017-04-17T03:32:37.615Z,6.90
2017-04-17T03:33:35.211Z,6.90
2017-04-17T03:34:32.794Z,6.90
2017-04-17T03:35:31.102Z,6.90
2017-04-17T03:36:29.409Z,6.90
2017-04-17T03:37:27.747Z,6.80
2017-04-17T03:38:26.131Z,6.80
2017-04-17T03:39:24.444Z,6.80
2017-04-17T03:40:23.022Z,6.80
2017-04-17T03:41:21.407Z,6.80
2017-04-17T03:42:19.714Z,6.80
2017-04-17T03:43:18.007Z,6.80
2017-04-17T03:44:16.302Z,6.80
2017-04-17T03:45:14.654Z,6.80
2017-04-17T03:46:12.974Z,6.80
2017-04-17T03:47:10.575Z,6.80
2017-04-17T03:48:08.943Z,6.80
2017-04-17T03:49:08.014Z,6.80
2017-04-17T03:50:06.358Z,6.80
2017-04-17T03:51:04.760Z,6.80
2017-04-17T03:52:03.230Z,6.80
2017-04-17T03:53:01.619Z,6.80
2017-04-17T03:53:59.979Z,6.80
2017-04-17T03:54:58.402Z,6.80
2017-04-17T03:55:56.773Z,6.80
2017-04-17T03:56:55.114Z,6.80
2017-04-17T03:57:53.516Z,6.80
2017-04-17T03:58:51.924Z,6.80
2017-04-17T03:59:50.302Z,6.80
2017-04-17T04:00:48.726Z,6.80
2017-04-17T04:01:48.180Z,6.80
2017-04-17T04:02:46.615Z,6.80
2017-04-17T04:03:45.142Z,6.80
2017-04-17T04:04:43.586Z,6.70
2017-04-17T04:05:42.070Z,6.80
2017-04-17T04:06:40.526Z,6.80
2017-04-17T04:07:39.270Z,6.80
2017-04-17T04:08:37.892Z,6.70
2017-04-17T04:09:36.453Z,6.70
2017-04-17T04:10:35.770Z,6.70
2017-04-17T04:11:34.422Z,6.70
2017-04-17T04:12:33.038Z,6.70
2017-04-17T04:13:31.579Z,6.70
2017-04-17T04:14:30.139Z,6.70
2017-04-17T04:15:28.744Z,6.80
2017-04-17T04:16:27.370Z,6.70
2017-04-17T04:17:25.921Z,6.70
2017-04-17T04:18:24.434Z,6.70
2017-04-17T04:19:23.000Z,6.70
2017-04-17T04:20:21.718Z,6.70
2017-04-17T04:21:20.346Z,6.80
2017-04-17T04:22:19.020Z,6.70
2017-04-17T04:23:17.703Z,6.70
2017-04-17T04:24:16.315Z,6.70
2017-04-17T04:25:15.015Z,6.70
2017-04-17T04:26:13.703Z,6.70
2017-04-17T04:27:12.354Z,6.80
2017-04-17T04:28:10.986Z,6.70
2017-04-17T04:29:09.559Z,6.70
2017-04-17T04:30:08.217Z,6.70
2017-04-17T04:31:06.911Z,6.70
2017-04-17T04:32:06.075Z,6.70
2017-04-17T04:33:04.670Z,6.70
2017-04-17T04:34:03.247Z,6.80
2017-04-17T04:35:01.851Z,6.70
2017-04-17T04:36:00.498Z,6.70
2017-04-17T04:36:59.055Z,6.70
2017-04-17T04:37:57.794Z,6.70
2017-04-17T04:38:56.495Z,6.70
2017-04-17T04:39:55.098Z,6.70
2017-04-17T04:40:53.722Z,6.70
2017-04-17T04:41:52.326Z,6.70
2017-04-17T04:42:50.970Z,6.70
2017-04-17T04:43:49.678Z,6.70
2017-04-17T04:44:48.248Z,6.70
2017-04-17T04:45:47.174Z,6.70
2017-04-17T04:46:45.686Z,6.70
2017-04-17T04:47:44.264Z,6.70
2017-04-17T04:48:42.140Z,6.70
2017-04-17T04:49:40.746Z,6.70
2017-04-17T04:50:39.368Z,6.70
2017-04-17T04:51:37.902Z,6.70
2017-04-17T04:52:36.496Z,6.70
2017-04-17T04:53:34.438Z,6.70
2017-04-17T04:54:33.067Z,6.70
2017-04-17T04:55:31.698Z,6.70
2017-04-17T04:56:30.372Z,6.70
2017-04-17T04:57:28.934Z,6.70
2017-04-17T04:58:27.596Z,6.70
2017-04-17T04:59:26.274Z,6.70
2017-04-17T05:00:24.167Z,6.70
2017-04-17T05:01:22.732Z,6.70
2017-04-17T05:02:21.358Z,6.70
2017-04-17T05:03:20.060Z,6.70
2017-04-17T05:04:18.669Z,6.70
2017-04-17T05:05:17.263Z,6.70
2017-04-17T05:06:15.918Z,6.70
2017-04-17T05:07:14.576Z,6.70
2017-04-17T05:08:13.317Z,6.70
2017-04-17T05:09:11.912Z,6.70
2017-04-17T05:10:10.561Z,6.70
2017-04-17T05:11:09.210Z,6.70
2017-04-17T05:12:07.918Z,6.70
2017-04-17T05:13:06.600Z,6.70
2017-04-17T05:14:05.955Z,6.70
2017-04-17T05:15:04.610Z,6.70
2017-04-17T05:16:03.271Z,6.70
2017-04-17T05:17:01.871Z,6.70
2017-04-17T05:18:00.432Z,6.70
2017-04-17T05:18:59.022Z,6.70
2017-04-17T05:19:57.703Z,6.70
2017-04-17T05:20:56.229Z,6.70
2017-04-17T05:21:54.075Z,6.70
2017-04-17T05:22:52.682Z,6.70
2017-04-17T05:23:51.498Z,6.70
2017-04-17T05:24:50.244Z,6.70
2017-04-17T05:25:48.926Z,6.70
2017-04-17T05:26:47.530Z,6.70
2017-04-17T05:27:46.171Z,6.70
2017-04-17T05:28:44.780Z,6.80
2017-04-17T05:29:42.600Z,6.70
2017-04-17T05:30:41.344Z,6.70
2017-04-17T05:31:40.027Z,6.80
2017-04-17T05:32:38.774Z,6.70
2017-04-17T05:33:37.492Z,6.80
2017-04-17T05:34:36.158Z,6.80
2017-04-17T05:35:34.122Z,6.80
2017-04-17T05:36:32.818Z,6.80
2017-04-17T05:37:31.432Z,6.80
2017-04-17T05:38:30.029Z,6.80
2017-04-17T05:39:28.671Z,6.80
2017-04-17T05:40:27.408Z,6.80
2017-04-17T05:41:26.118Z,6.80
2017-04-17T05:42:25.015Z,6.80
2017-04-17T05:43:23.741Z,6.80
2017-04-17T05:44:22.354Z,6.80
2017-04-17T05:45:20.978Z,6.80
2017-04-17T05:46:20.270Z,6.80
2017-04-17T05:47:18.855Z,6.80
2017-04-17T05:48:17.520Z,6.80
2017-04-17T05:49:16.183Z,6.80
2017-04-17T05:50:14.771Z,6.80
2017-04-17T05:51:13.475Z,6.80
2017-04-17T05:52:12.159Z,6.80
2017-04-17T05:53:10.811Z,6.80
2017-04-17T05:54:09.351Z,6.80
2017-04-17T05:55:07.958Z,6.80
2017-04-17T05:56:06.528Z,6.80
2017-04-17T05:57:05.091Z,6.80
2017-04-17T05:58:03.721Z,6.80
2017-04-17T05:59:03.159Z,6.80
2017-04-17T06:00:01.845Z,6.80
2017-04-17T06:01:00.642Z,6.90
2017-04-17T06:01:59.301Z,6.90
2017-04-17T06:02:57.921Z,6.90
2017-04-17T06:03:56.525Z,6.90
2017-04-17T06:04:55.359Z,6.90
2017-04-17T06:05:53.252Z,6.90
2017-04-17T06:06:51.847Z,6.90
2017-04-17T06:07:50.589Z,6.90
2017-04-17T06:08:49.139Z,6.90
2017-04-17T06:09:47.748Z,6.90
2017-04-17T06:10:46.455Z,6.90
2017-04-17T06:11:45.064Z,6.90
2017-04-17T06:12:43.694Z,6.90
2017-04-17T06:13:42.387Z,7.00
2017-04-17T06:14:41.027Z,6.90
2017-04-17T06:15:39.610Z,6.90
2017-04-17T06:16:38.418Z,6.90
2017-04-17T06:17:37.074Z,6.90
2017-04-17T06:18:35.754Z,7.00
2017-04-17T06:19:35.318Z,6.90
2017-04-17T06:20:34.063Z,6.90
2017-04-17T06:21:32.530Z,7.00
2017-04-17T06:22:31.226Z,6.90
2017-04-17T06:23:30.063Z,7.00
2017-04-17T06:24:28.700Z,7.00
2017-04-17T06:25:27.316Z,7.00
2017-04-17T06:26:25.975Z,7.00
2017-04-17T06:27:24.640Z,7.00
2017-04-17T06:28:23.243Z,7.00
2017-04-17T06:29:21.872Z,7.00
2017-04-17T06:30:20.508Z,7.00
2017-04-17T06:31:19.117Z,6.90
2017-04-17T06:32:17.714Z,7.00
2017-04-17T06:33:16.290Z,6.90
2017-04-17T06:34:14.899Z,7.00
2017-04-17T06:35:13.606Z,7.00
2017-04-17T06:36:12.238Z,6.90
2017-04-17T06:37:10.975Z,7.00
2017-04-17T06:38:09.802Z,6.90
2017-04-17T06:42:26.902Z,7.00
2017-04-17T06:43:25.507Z,7.00
2017-04-17T06:44:24.118Z,7.00
2017-04-17T06:45:23.728Z,7.00
2017-04-17T06:46:31.425Z,7.00
2017-04-17T06:48:59.822Z,7.00
2017-04-17T06:49:58.590Z,7.00
2017-04-17T06:50:57.242Z,7.00
2017-04-17T06:51:56.039Z,7.00
2017-04-17T06:52:54.714Z,7.00
2017-04-17T06:53:53.399Z,7.00
2017-04-17T06:54:52.202Z,7.00
2017-04-17T06:55:50.931Z,7.10
2017-04-17T06:56:51.010Z,7.10
2017-04-17T06:59:40.114Z,7.10
2017-04-17T07:00:38.833Z,7.10
2017-04-17T07:01:37.613Z,7.10
2017-04-17T07:02:46.679Z,7.10
2017-04-17T07:03:45.255Z,7.10
2017-04-17T07:04:44.019Z,7.10
2017-04-17T07:05:44.048Z,7.10
2017-04-17T07:06:42.893Z,7.10
2017-04-17T07:07:41.536Z,7.20
2017-04-17T07:08:40.283Z,7.20
2017-04-17T07:09:38.947Z,7.20
2017-04-17T07:10:37.766Z,7.20
2017-04-17T07:11:36.480Z,7.20
2017-04-17T07:12:35.515Z,7.20
2017-04-17T07:13:34.268Z,7.20
2017-04-17T07:14:33.045Z,7.20
2017-04-17T07:15:31.729Z,7.20
2017-04-17T07:16:30.508Z,7.30
2017-04-17T07:17:29.152Z,7.30
2017-04-17T07:18:27.851Z,7.30
2017-04-17T07:19:26.698Z,7.30
2017-04-17T07:20:25.251Z,7.30
2017-04-17T07:21:24.028Z,7.30
2017-04-17T07:22:22.764Z,7.30
2017-04-17T07:23:21.453Z,7.30
2017-04-17T07:24:20.249Z,7.30
2017-04-17T07:25:18.925Z,7.30
2017-04-17T07:26:17.628Z,7.30
2017-04-17T07:27:16.307Z,7.30
2017-04-17T07:28:15.048Z,7.30
2017-04-17T07:29:13.694Z,7.30
2017-04-17T07:30:12.523Z,7.30
2017-04-17T07:31:11.269Z,7.30
2017-04-17T07:32:10.002Z,7.30
2017-04-17T07:33:08.625Z,7.30
2017-04-17T07:34:07.381Z,7.30
2017-04-17T07:35:06.256Z,7.30
2017-04-17T07:36:05.060Z,7.30
2017-04-17T07:37:03.985Z,7.30
2017-04-17T07:38:02.721Z,7.30
2017-04-17T07:39:00.715Z,7.30
2017-04-17T07:39:59.608Z,7.30
2017-04-17T07:40:58.352Z,7.30
2017-04-17T07:41:57.196Z,7.30
2017-04-17T07:42:56.047Z,7.30
2017-04-17T07:43:54.127Z,7.20
2017-04-17T07:44:52.957Z,7.20
2017-04-17T07:45:51.763Z,7.20
2017-04-17T07:46:50.479Z,7.20
2017-04-17T07:47:49.441Z,7.20
2017-04-17T07:48:48.230Z,7.20
2017-04-17T07:49:46.866Z,7.20
2017-04-17T07:50:45.673Z,7.20
2017-04-17T07:51:44.362Z,7.20
2017-04-17T07:52:43.578Z,7.10
2017-04-17T07:53:42.348Z,7.10
2017-04-17T07:54:40.394Z,7.10
2017-04-17T07:55:39.039Z,7.10
2017-04-17T07:57:09.747Z,7.10
2017-04-17T07:58:41.620Z,7.10
2017-04-17T08:01:10.748Z,7.00
2017-04-17T08:02:09.585Z,7.00
2017-04-17T08:03:09.290Z,7.00
2017-04-17T08:04:08.229Z,7.00
2017-04-17T08:05:07.139Z,7.00
2017-04-17T08:06:06.010Z,7.00
2017-04-17T08:07:04.859Z,6.90
2017-04-17T08:08:03.614Z,6.90
2017-04-17T08:11:00.769Z,6.90
2017-04-17T08:11:59.637Z,6.80
2017-04-17T08:12:58.334Z,6.80
2017-04-17T08:13:57.122Z,6.90
2017-04-17T08:14:55.892Z,6.80
2017-04-17T08:15:54.557Z,6.80
2017-04-17T08:16:53.483Z,6.80
2017-04-17T08:17:52.265Z,6.80
2017-04-17T08:18:51.193Z,6.80
2017-04-17T08:19:50.131Z,6.80
2017-04-17T08:20:49.851Z,6.80
2017-04-17T08:21:48.655Z,6.80
2017-04-17T08:22:51.380Z,6.80
2017-04-17T08:30:02.873Z,6.70
2017-04-17T08:34:15.465Z,9.20
2017-04-17T09:39:48.606Z,18.80
2017-04-17T09:39:48.606Z,18.40
2017-04-17T09:40:48.781Z,18.74
2017-04-17T09:40:48.781Z,18.40
2017-04-17T09:41:49.146Z,18.72
2017-04-17T09:41:49.146Z,18.40
2017-04-17T09:42:49.363Z,18.69
2017-04-17T09:42:49.363Z,18.40
2017-04-17T09:43:50.275Z,18.68
2017-04-17T09:43:50.275Z,18.40
2017-04-17T09:44:51.183Z,18.69
2017-04-17T09:44:51.183Z,18.40
2017-04-17T09:45:51.383Z,18.69
2017-04-17T09:45:51.383Z,18.40
2017-04-17T09:46:51.542Z,18.69
2017-04-17T09:46:51.542Z,18.40
2017-04-17T09:47:52.413Z,18.68
2017-04-17T09:47:52.413Z,18.40
2017-04-17T09:48:52.620Z,18.68
2017-04-17T09:48:52.620Z,18.40
2017-04-17T09:49:52.848Z,18.69
2017-04-17T09:49:52.848Z,18.40
2017-04-17T09:50:53.056Z,18.68
2017-04-17T09:50:53.056Z,18.40
2017-04-17T09:51:53.232Z,18.67
2017-04-17T09:51:53.232Z,18.40
2017-04-17T09:52:53.419Z,18.68
2017-04-17T09:52:53.419Z,18.40
2017-04-17T09:53:53.602Z,18.69
2017-04-17T09:53:53.602Z,18.40
2017-04-17T09:54:53.768Z,18.70
2017-04-17T09:54:53.768Z,18.40
2017-04-17T09:55:54.039Z,18.71
2017-04-17T09:55:54.039Z,18.40
2017-04-17T09:56:54.237Z,18.70
2017-04-17T09:56:54.237Z,18.40
2017-04-17T09:57:54.434Z,18.70
2017-04-17T09:57:54.434Z,18.40
2017-04-17T09:58:55.404Z,18.70
2017-04-17T09:58:55.404Z,18.50
2017-04-17T09:59:56.325Z,18.72
2017-04-17T09:59:56.325Z,18.50
2017-04-17T10:00:57.928Z,18.73
2017-04-17T10:00:57.928Z,18.40
2017-04-17T10:01:58.127Z,18.77
2017-04-17T10:01:58.127Z,18.50
2017-04-17T10:02:59.108Z,18.77
2017-04-17T10:02:59.108Z,18.50
2017-04-17T10:03:59.277Z,18.79
2017-04-17T10:03:59.277Z,18.50
2017-04-17T10:04:59.451Z,18.84
2017-04-17T10:04:59.451Z,18.50
2017-04-17T10:06:00.522Z,18.92
2017-04-17T10:06:00.522Z,18.50
2017-04-17T10:07:00.688Z,18.94
2017-04-17T10:07:00.688Z,18.50
2017-04-17T10:08:01.663Z,18.93
2017-04-17T10:08:01.663Z,18.50
2017-04-17T10:09:01.815Z,18.93
2017-04-17T10:09:01.815Z,18.60
2017-04-17T10:10:02.118Z,18.92
2017-04-17T10:10:02.118Z,18.60
2017-04-17T10:11:02.371Z,18.90
2017-04-17T10:11:02.371Z,18.60
2017-04-17T10:12:02.530Z,18.88
2017-04-17T10:12:02.530Z,18.60
2017-04-17T10:13:02.775Z,18.86
2017-04-17T10:13:02.775Z,18.60
2017-04-17T10:14:03.172Z,18.87
2017-04-17T10:14:03.172Z,18.60
2017-04-17T10:15:03.347Z,18.87
2017-04-17T10:15:03.347Z,18.60
2017-04-17T10:16:03.555Z,18.87
2017-04-17T10:16:03.555Z,18.60
2017-04-17T10:17:03.731Z,18.86
2017-04-17T10:17:03.731Z,18.60
2017-04-17T10:18:03.895Z,18.86
2017-04-17T10:18:03.895Z,18.60
2017-04-17T10:19:04.046Z,18.86
2017-04-17T10:19:04.046Z,18.60
2017-04-17T10:20:04.927Z,18.87
2017-04-17T10:20:04.927Z,18.60
2017-04-17T10:21:05.087Z,18.89
2017-04-17T10:21:05.087Z,18.60
2017-04-17T10:22:05.287Z,18.92
2017-04-17T10:22:05.287Z,18.60
2017-04-17T10:23:44.787Z,19.41
2017-04-17T10:23:44.787Z,18.70
2017-04-17T10:24:44.980Z,19.62
2017-04-17T10:24:44.980Z,18.80
2017-04-17T11:47:57.537Z,9.68
2017-04-17T11:47:57.537Z,8.70
2017-04-17T11:49:02.717Z,9.78
2017-04-17T11:49:02.717Z,8.90
2017-04-17T11:55:57.814Z,10.24
2017-04-17T11:55:57.814Z,9.40
2017-04-17T11:56:58.670Z,10.29
2017-04-17T11:56:58.670Z,9.40
2017-04-17T11:57:58.793Z,10.32
2017-04-17T11:57:58.793Z,9.40
2017-04-17T11:58:58.942Z,10.34
2017-04-17T11:58:58.942Z,9.40
2017-04-17T11:59:59.133Z,10.34
2017-04-17T11:59:59.133Z,9.40
2017-04-17T12:00:59.839Z,10.35
2017-04-17T12:00:59.839Z,9.40
2017-04-17T12:02:04.422Z,10.36
2017-04-17T12:02:04.422Z,9.40
2017-04-17T12:03:04.766Z,10.36
2017-04-17T12:03:04.766Z,9.40
2017-04-17T12:04:05.722Z,10.35
2017-04-17T12:04:05.722Z,9.30
2017-04-17T12:05:07.209Z,10.33
2017-04-17T12:05:07.209Z,9.30
2017-04-17T12:06:07.615Z,10.30
2017-04-17T12:06:07.615Z,9.20
2017-04-17T12:07:08.190Z,10.27
2017-04-17T12:07:08.190Z,9.20
2017-04-17T12:08:08.418Z,10.25
2017-04-17T12:08:08.418Z,9.20
2017-04-17T12:09:10.170Z,10.22
2017-04-17T12:09:10.170Z,9.10
2017-04-17T12:10:10.393Z,10.21
2017-04-17T12:10:10.393Z,9.10
2017-04-17T12:11:12.592Z,10.19
2017-04-17T12:11:12.592Z,9.10
2017-04-17T12:12:12.827Z,10.17
2017-04-17T12:12:12.827Z,9.10
2017-04-17T12:13:13.630Z,10.15
2017-04-17T12:13:13.630Z,9.10
2017-04-17T12:14:13.818Z,10.12
2017-04-17T12:14:13.818Z,9.00
2017-04-17T12:15:14.318Z,10.10
2017-04-17T12:15:14.318Z,9.00
2017-04-17T12:16:15.421Z,10.08
2017-04-17T12:16:15.421Z,9.00
2017-04-17T12:17:15.611Z,10.06
2017-04-17T12:17:15.611Z,9.00
2017-04-17T12:18:16.163Z,10.06
2017-04-17T12:18:16.163Z,9.00
2017-04-17T12:19:17.515Z,10.04
2017-04-17T12:19:17.515Z,9.00
2017-04-17T12:20:17.779Z,9.00
2017-04-17T12:20:17.780Z,10.05
2017-04-17T12:21:18.007Z,10.06
2017-04-17T12:21:18.007Z,9.00
2017-04-17T12:22:24.499Z,10.06
2017-04-17T12:22:24.499Z,9.00
2017-04-17T12:23:26.195Z,10.07
2017-04-17T12:23:26.195Z,9.00
2017-04-17T12:24:32.499Z,10.08
2017-04-17T12:24:32.499Z,9.00
2017-04-17T12:25:36.350Z,10.12
2017-04-17T12:25:36.350Z,9.00
2017-04-17T12:26:39.712Z,10.15
2017-04-17T12:26:39.712Z,9.10
2017-04-17T12:27:41.202Z,10.18
2017-04-17T12:27:41.202Z,9.10
2017-04-17T12:28:45.393Z,10.20
2017-04-17T12:28:45.393Z,9.10
2017-04-17T12:29:45.666Z,10.20
2017-04-17T12:29:45.666Z,9.10
2017-04-17T12:30:45.871Z,10.24
2017-04-17T12:30:45.871Z,9.20
2017-04-17T12:31:46.815Z,10.25
2017-04-17T12:31:46.815Z,9.20
2017-04-17T12:32:47.051Z,10.27
2017-04-17T12:32:47.051Z,9.20
2017-04-17T12:33:47.949Z,10.30
2017-04-17T12:33:47.949Z,9.30
2017-04-17T12:34:48.413Z,10.33
2017-04-17T12:34:48.413Z,9.30
2017-04-17T12:35:48.577Z,10.38
2017-04-17T12:35:48.577Z,9.40
2017-04-17T12:36:48.755Z,10.41
2017-04-17T12:36:48.755Z,9.40
2017-04-17T12:37:48.878Z,10.45
2017-04-17T12:37:48.878Z,9.40
2017-04-17T12:38:49.268Z,10.49
2017-04-17T12:38:49.268Z,9.50
2017-04-17T12:39:50.210Z,10.52
2017-04-17T12:39:50.210Z,9.40
2017-04-17T12:40:50.502Z,10.52
2017-04-17T12:40:50.502Z,9.50
2017-04-17T12:41:50.853Z,10.54
2017-04-17T12:41:50.853Z,9.50
2017-04-17T12:42:50.991Z,10.58
2017-04-17T12:42:50.991Z,9.50
2017-04-17T12:43:51.212Z,10.59
2017-04-17T12:43:51.212Z,9.60
2017-04-17T12:44:51.562Z,10.60
2017-04-17T12:44:51.562Z,9.60
2017-04-17T12:45:51.782Z,10.61
2017-04-17T12:45:51.782Z,9.60
2017-04-17T12:46:51.922Z,10.62
2017-04-17T12:46:51.922Z,9.60
2017-04-17T12:47:51.061Z,9.60
2017-04-17T12:48:51.182Z,10.64
2017-04-17T12:48:51.182Z,9.60
2017-04-17T12:49:51.906Z,10.65
2017-04-17T12:49:51.906Z,9.60
2017-04-17T12:50:52.030Z,10.63
2017-04-17T12:50:52.030Z,9.60
2017-04-17T12:51:52.999Z,10.63
2017-04-17T12:51:52.999Z,9.60
2017-04-17T12:52:53.498Z,10.64
2017-04-17T12:52:53.498Z,9.60
2017-04-17T12:53:53.775Z,10.64
2017-04-17T12:53:53.775Z,9.60
2017-04-17T12:54:54.229Z,10.64
2017-04-17T12:54:54.229Z,9.60
2017-04-17T12:55:55.643Z,10.64
2017-04-17T12:55:55.643Z,9.60
2017-04-17T12:56:57.006Z,10.66
2017-04-17T12:56:57.006Z,9.60
2017-04-17T12:57:57.425Z,10.68
2017-04-17T12:57:57.425Z,9.60
2017-04-17T12:58:57.842Z,10.71
2017-04-17T12:58:57.842Z,9.70
2017-04-17T12:59:59.105Z,10.79
2017-04-17T12:59:59.105Z,9.80
2017-04-17T13:00:59.343Z,10.86
2017-04-17T13:00:59.343Z,9.90
2017-04-17T13:02:00.086Z,10.91
2017-04-17T13:02:00.086Z,10.00
2017-04-17T13:03:00.346Z,10.95
2017-04-17T13:03:00.346Z,10.00
2017-04-17T13:04:00.966Z,11.00
2017-04-17T13:04:00.966Z,10.00
2017-04-17T13:05:01.202Z,10.99
2017-04-17T13:05:01.202Z,10.00
2017-04-17T13:06:02.326Z,10.98
2017-04-17T13:06:02.326Z,10.00
2017-04-17T13:07:02.879Z,10.96
2017-04-17T13:07:02.879Z,10.00
2017-04-17T13:08:03.090Z,10.93
2017-04-17T13:08:03.090Z,9.90
2017-04-17T13:09:03.939Z,10.89
2017-04-17T13:09:03.939Z,9.90
2017-04-17T13:10:05.263Z,10.86
2017-04-17T13:10:05.263Z,9.80
2017-04-17T13:11:05.626Z,10.86
2017-04-17T13:11:05.626Z,9.80
2017-04-17T13:12:05.934Z,10.89
2017-04-17T13:12:05.934Z,9.90
2017-04-17T13:13:06.356Z,10.93
2017-04-17T13:13:06.356Z,9.90
2017-04-17T13:14:07.090Z,10.99
2017-04-17T13:14:07.090Z,10.00
2017-04-17T13:15:08.969Z,11.07
2017-04-17T13:15:08.969Z,10.10
2017-04-17T13:16:09.198Z,11.15
2017-04-17T13:16:09.198Z,10.20
2017-04-17T13:17:09.466Z,11.25
2017-04-17T13:17:09.466Z,10.30
2017-04-17T13:18:10.063Z,11.31
2017-04-17T13:18:10.063Z,10.40
2017-04-17T13:19:10.351Z,11.37
2017-04-17T13:19:10.351Z,10.50
2017-04-17T13:20:11.063Z,11.40
2017-04-17T13:20:11.063Z,10.50
2017-04-17T13:21:11.270Z,11.44
2017-04-17T13:21:11.270Z,10.50
2017-04-17T13:22:11.559Z,11.47
2017-04-17T13:22:11.559Z,10.50
2017-04-17T13:23:11.801Z,11.51
2017-04-17T13:23:11.801Z,10.60
2017-04-17T13:24:12.018Z,11.54
2017-04-17T13:24:12.018Z,10.60
2017-04-17T13:25:12.271Z,11.60
2017-04-17T13:25:12.271Z,10.60
2017-04-17T13:26:12.507Z,11.63
2017-04-17T13:26:12.507Z,10.70
2017-04-17T13:27:13.258Z,11.69
2017-04-17T13:27:13.258Z,10.70
2017-04-17T13:28:14.157Z,11.74
2017-04-17T13:28:14.157Z,10.80
2017-04-17T13:29:16.067Z,11.77
2017-04-17T13:29:16.067Z,10.80
2017-04-17T13:30:17.206Z,11.81
2017-04-17T13:30:17.206Z,10.90
2017-04-17T13:31:18.322Z,11.83
2017-04-17T13:31:18.322Z,10.90
2017-04-17T13:32:19.367Z,11.84
2017-04-17T13:32:19.367Z,10.90
2017-04-17T13:33:20.280Z,11.84