createdAt,value
2023-01-05T00:00:09.169Z,7.70
2023-01-05T00:03:08.897Z,7.70
2023-01-05T00:05:39.638Z,7.70
2023-01-05T00:08:10.847Z,7.70
2023-01-05T00:11:05.358Z,7.70
2023-01-05T00:13:48.836Z,7.70
2023-01-05T00:16:34.792Z,7.70
2023-01-05T00:19:21.798Z,7.70
2023-01-05T00:22:04.948Z,7.70
2023-01-05T00:24:36.044Z,7.70
2023-01-05T00:27:06.844Z,7.70
2023-01-05T00:29:37.877Z,7.70
2023-01-05T00:32:09.251Z,7.70
2023-01-05T00:34:42.978Z,7.70
2023-01-05T00:37:15.581Z,7.80
2023-01-05T00:39:46.833Z,7.70
2023-01-05T00:42:17.288Z,7.80
2023-01-05T00:44:48.535Z,7.80
2023-01-05T00:47:19.585Z,7.80
2023-01-05T00:49:53.496Z,7.80
2023-01-05T00:52:24.251Z,7.80
2023-01-05T00:54:55.541Z,7.80
2023-01-05T00:57:26.528Z,7.80
2023-01-05T00:59:59.171Z,7.90
2023-01-05T01:02:29.972Z,7.90
2023-01-05T01:05:03.762Z,7.90
2023-01-05T01:07:34.945Z,7.90
2023-01-05T01:10:10.207Z,7.90
2023-01-05T01:15:13.369Z,8.00
2023-01-05T01:17:46.756Z,8.00
2023-01-05T01:20:21.136Z,8.00
2023-01-05T01:22:51.886Z,8.00
2023-01-05T01:25:24.322Z,8.00
2023-01-05T01:27:55.388Z,8.00
2023-01-05T01:30:26.465Z,8.00
2023-01-05T01:32:57.778Z,8.10
2023-01-05T01:35:32.104Z,8.10
2023-01-05T01:38:02.917Z,8.10
2023-01-05T01:40:36.247Z,8.10
2023-01-05T01:43:14.567Z,8.10
2023-01-05T01:45:47.609Z,8.20
2023-01-05T01:48:21.002Z,8.20
2023-01-05T01:50:58.012Z,8.10
2023-01-05T01:53:33.900Z,8.20
2023-01-05T01:56:09.083Z,8.20
2023-01-05T01:58:41.644Z,8.20
2023-01-05T02:01:14.576Z,8.20
2023-01-05T02:03:46.542Z,8.20
2023-01-05T02:06:20.984Z,8.20
2023-01-05T02:08:52.654Z,8.30
2023-01-05T02:11:41.233Z,8.30
2023-01-05T02:14:35.293Z,8.30
2023-01-05T02:17:16.600Z,8.30
2023-01-05T02:20:22.407Z,8.30
2023-01-05T02:23:30.737Z,8.30
2023-01-05T02:26:31.174Z,8.30
2023-01-05T02:29:31.831Z,8.30
2023-01-05T02:32:11.059Z,8.30
2023-01-05T02:34:50.115Z,8.40
2023-01-05T02:37:29.353Z,8.30
2023-01-05T02:40:07.303Z,8.40
2023-01-05T02:42:44.333Z,8.40
2023-01-05T02:45:19.572Z,8.40
2023-01-05T02:47:53.486Z,8.40
2023-01-05T02:50:30.028Z,8.40
2023-01-05T02:53:07.832Z,8.40
2023-01-05T02:55:42.318Z,8.40
2023-01-05T02:58:18.793Z,8.50
2023-01-05T03:00:56.420Z,8.50
2023-01-05T03:03:35.469Z,8.50
2023-01-05T03:06:10.486Z,8.50
2023-01-05T03:08:51.280Z,8.50
2023-01-05T03:11:37.155Z,8.50
2023-01-05T03:14:14.095Z,8.50
2023-01-05T03:16:49.226Z,8.50
2023-01-05T03:19:40.165Z,8.50
2023-01-05T03:22:34.196Z,8.50
2023-01-05T03:25:21.859Z,8.50
2023-01-05T03:28:06.683Z,8.50
2023-01-05T03:30:55.575Z,8.50
2023-01-05T03:33:46.828Z,8.50
2023-01-05T03:36:24.915Z,8.50
2023-01-05T03:38:58.808Z,8.50
2023-01-05T03:41:31.927Z,8.50
2023-01-05T03:44:03.392Z,8.50
2023-01-05T03:46:38.044Z,8.50
2023-01-05T03:49:09.204Z,8.50
2023-01-05T03:51:43.563Z,8.50
2023-01-05T03:54:15.426Z,8.50
2023-01-05T03:56:47.060Z,8.50
2023-01-05T03:59:18.915Z,8.60
2023-01-05T04:01:50.244Z,8.50
2023-01-05T04:04:21.605Z,8.60
2023-01-05T04:06:54.975Z,8.60
2023-01-05T04:09:27.542Z,8.50
2023-01-05T04:11:58.002Z,8.60
2023-01-05T04:14:29.878Z,8.60
2023-01-05T04:17:03.166Z,8.60
2023-01-05T04:19:34.269Z,8.50
2023-01-05T04:22:08.961Z,8.60
2023-01-05T04:24:40.100Z,8.50
2023-01-05T04:27:10.816Z,8.50
2023-01-05T04:29:42.791Z,8.50
2023-01-05T04:32:14.018Z,8.50
2023-01-05T04:34:45.220Z,8.50
2023-01-05T04:37:19.787Z,8.50
2023-01-05T04:39:51.579Z,8.50
2023-01-05T04:42:22.874Z,8.50
2023-01-05T04:44:58.309Z,8.50
2023-01-05T04:47:29.501Z,8.50
2023-01-05T04:50:01.600Z,8.50
2023-01-05T04:52:35.442Z,8.50
2023-01-05T04:55:08.345Z,8.50
2023-01-05T04:57:39.571Z,8.50
2023-01-05T05:00:13.657Z,8.50
2023-01-05T05:02:45.018Z,8.50
2023-01-05T05:05:19.174Z,8.50
2023-01-05T05:07:56.544Z,8.50
2023-01-05T05:10:35.135Z,8.50
2023-01-05T05:13:05.837Z,8.50
2023-01-05T05:15:36.924Z,8.50
2023-01-05T05:18:09.726Z,8.50
2023-01-05T05:20:46.761Z,8.50
2023-01-05T05:23:20.109Z,8.50
2023-01-05T05:25:53.491Z,8.50
2023-01-05T05:28:28.598Z,8.50
2023-01-05T05:30:59.963Z,8.50
2023-01-05T05:33:30.821Z,8.50
2023-01-05T05:36:02.051Z,8.50
2023-01-05T05:38:35.620Z,8.50
2023-01-05T05:41:06.779Z,8.50
2023-01-05T05:43:37.726Z,8.50
2023-01-05T05:46:09.132Z,8.50
2023-01-05T05:48:39.909Z,8.50
2023-01-05T05:51:11.406Z,8.50
2023-01-05T05:53:44.980Z,8.50
2023-01-05T05:56:16.057Z,8.50
2023-01-05T05:58:47.140Z,8.50
2023-01-05T06:01:17.950Z,8.50
2023-01-05T06:03:49.193Z,8.40
2023-01-05T06:06:20.317Z,8.40
2023-01-05T06:08:54.171Z,8.40
2023-01-05T06:11:25.293Z,8.40
2023-01-05T06:13:55.777Z,8.40
2023-01-05T06:16:26.894Z,8.40
2023-01-05T06:18:57.700Z,8.40
2023-01-05T06:21:28.805Z,8.40
2023-01-05T06:24:02.206Z,8.40
2023-01-05T06:26:33.307Z,8.40
2023-01-05T06:29:04.944Z,8.40
2023-01-05T06:31:36.258Z,8.40
2023-01-05T06:34:07.764Z,8.40
2023-01-05T06:36:39.390Z,8.40
2023-01-05T06:39:13.658Z,8.40
2023-01-05T06:41:44.909Z,8.40
2023-01-05T06:44:15.878Z,8.40
2023-01-05T06:46:47.259Z,8.50
2023-01-05T06:49:18.779Z,8.40
2023-01-05T06:51:50.464Z,8.40
2023-01-05T06:54:23.741Z,8.40
2023-01-05T06:56:54.834Z,8.50
2023-01-05T06:59:25.849Z,8.40
2023-01-05T07:01:57.622Z,8.40
2023-01-05T07:04:29.090Z,8.40
2023-01-05T07:07:00.516Z,8.40
2023-01-05T07:09:34.042Z,8.40
2023-01-05T07:12:05.111Z,8.40
2023-01-05T07:14:36.062Z,8.40
2023-01-05T07:17:07.458Z,8.40
2023-01-05T07:19:39.133Z,8.40
2023-01-05T07:22:10.695Z,8.40
2023-01-05T07:24:45.020Z,8.40
2023-01-05T07:27:16.227Z,8.40
2023-01-05T07:29:47.954Z,8.40
2023-01-05T07:32:19.530Z,8.40
2023-01-05T07:34:55.610Z,8.50
2023-01-05T07:37:28.364Z,8.50
2023-01-05T07:40:02.288Z,8.50
2023-01-05T07:42:33.735Z,8.50
2023-01-05T07:45:05.558Z,8.60
2023-01-05T07:47:38.405Z,8.60
2023-01-05T07:50:11.353Z,8.60
2023-01-05T07:52:43.410Z,8.60
2023-01-05T07:55:17.681Z,8.60
2023-01-05T07:57:50.375Z,8.70
2023-01-05T08:00:22.605Z,8.70
2023-01-05T08:02:54.298Z,8.70
2023-01-05T08:05:30.322Z,8.70
2023-01-05T08:08:01.469Z,8.70
2023-01-05T08:10:35.725Z,8.70
2023-01-05T08:13:20.298Z,8.80
2023-01-05T08:15:51.803Z,8.80
2023-01-05T08:18:23.940Z,8.80
2023-01-05T08:20:55.915Z,8.80
2023-01-05T08:23:30.770Z,8.80
2023-01-05T08:26:08.546Z,8.80
2023-01-05T08:28:40.867Z,8.80
2023-01-05T08:31:16.599Z,8.80
2023-01-05T08:33:48.738Z,8.80
2023-01-05T08:36:21.912Z,8.80
2023-01-05T08:38:55.538Z,8.90
2023-01-05T08:41:31.087Z,8.80
2023-01-05T08:44:04.281Z,8.90
2023-01-05T08:46:38.042Z,8.90
2023-01-05T08:49:10.975Z,8.90
2023-01-05T08:51:42.390Z,9.00
2023-01-05T08:54:13.456Z,8.90
2023-01-05T08:56:48.671Z,8.90
2023-01-05T08:59:20.407Z,9.00
2023-01-05T09:01:51.664Z,9.00
2023-01-05T09:04:22.960Z,9.00
2023-01-05T09:06:54.019Z,9.00
2023-01-05T09:09:25.167Z,9.00
2023-01-05T09:11:58.585Z,9.00
2023-01-05T09:14:29.743Z,9.00
2023-01-05T09:17:08.523Z,9.00
2023-01-05T09:19:40.563Z,9.00
2023-01-05T09:22:11.401Z,9.00
2023-01-05T09:24:42.529Z,9.00
2023-01-05T09:27:16.437Z,9.00
2023-01-05T09:29:47.720Z,9.00
2023-01-05T09:32:19.400Z,9.00
2023-01-05T09:34:50.861Z,8.90
2023-01-05T09:37:22.391Z,8.90
2023-01-05T09:39:53.401Z,8.90
2023-01-05T09:42:31.205Z,8.90
2023-01-05T09:45:07.870Z,8.90
2023-01-05T09:47:41.667Z,8.90
2023-01-05T09:50:22.034Z,8.90
2023-01-05T09:52:56.469Z,8.80
2023-01-05T09:55:30.873Z,8.70
2023-01-05T09:58:10.119Z,8.70
2023-01-05T10:00:46.443Z,8.70
2023-01-05T10:03:53.651Z,8.70
2023-01-05T10:06:18.966Z,8.70
2023-01-05T10:08:53.882Z,8.70
2023-01-05T10:11:55.046Z,8.70
2023-01-05T10:14:34.473Z,8.70
2023-01-05T10:17:39.084Z,8.70
2023-01-05T10:19:57.592Z,8.70
2023-01-05T10:22:43.661Z,8.70
2023-01-05T10:25:24.689Z,8.70
2023-01-05T10:28:04.367Z,8.70
2023-01-05T10:30:51.597Z,8.70
2023-01-05T10:33:40.607Z,8.70
2023-01-05T10:36:57.565Z,8.70
2023-01-05T10:39:24.944Z,8.70
2023-01-05T10:42:05.623Z,8.70
2023-01-05T10:44:44.633Z,8.70
2023-01-05T10:47:18.611Z,8.70
2023-01-05T10:49:50.691Z,8.70
2023-01-05T10:52:25.259Z,8.70
2023-01-05T10:55:00.538Z,8.70
2023-01-05T10:57:37.224Z,8.80
2023-01-05T11:00:13.955Z,8.80
2023-01-05T11:02:56.308Z,8.90
2023-01-05T11:05:33.287Z,8.90
2023-01-05T11:08:06.948Z,8.90
2023-01-05T11:10:43.351Z,8.90
2023-01-05T11:13:25.533Z,8.90
2023-01-05T11:15:59.524Z,8.90
2023-01-05T11:18:38.214Z,8.90
2023-01-05T11:21:12.819Z,8.80
2023-01-05T11:23:45.919Z,8.80
2023-01-05T11:26:38.026Z,8.70
2023-01-05T11:29:17.604Z,8.60
2023-01-05T11:31:52.982Z,8.60
2023-01-05T11:34:45.953Z,8.60
2023-01-05T11:37:26.182Z,8.60
2023-01-05T11:40:00.180Z,8.60
2023-01-05T11:42:43.650Z,8.70
2023-01-05T11:45:25.096Z,8.60
2023-01-05T11:47:58.404Z,8.60
2023-01-05T11:50:35.937Z,8.60
2023-01-05T11:53:07.031Z,8.50
2023-01-05T11:55:40.203Z,8.50
2023-01-05T11:58:26.161Z,8.50
2023-01-05T12:01:17.104Z,8.40
2023-01-05T12:04:23.315Z,8.40
2023-01-05T12:07:09.651Z,8.30
2023-01-05T12:09:42.625Z,8.40
2023-01-05T12:12:35.112Z,8.30
2023-01-05T12:15:38.148Z,8.30
2023-01-05T12:18:23.773Z,8.30
2023-01-05T12:21:12.516Z,8.30
2023-01-05T12:24:05.053Z,8.30
2023-01-05T12:26:45.149Z,8.30
2023-01-05T12:31:34.401Z,8.30
2023-01-05T12:36:07.823Z,8.30
2023-01-05T12:38:49.205Z,8.30
2023-01-05T12:41:42.661Z,8.30
2023-01-05T12:44:44.996Z,8.30
2023-01-05T12:47:34.969Z,8.20
2023-01-05T12:50:23.203Z,8.20
2023-01-05T12:52:59.041Z,8.20
2023-01-05T12:55:34.991Z,8.20
2023-01-05T12:58:15.097Z,8.20
2023-01-05T13:00:48.967Z,8.20
2023-01-05T13:03:25.526Z,8.20
2023-01-05T13:06:04.350Z,8.10
2023-01-05T13:08:41.499Z,8.10
2023-01-05T13:11:21.130Z,8.10
2023-01-05T13:13:58.631Z,8.10
2023-01-05T13:16:35.443Z,8.00
2023-01-05T13:19:12.876Z,8.00
2023-01-05T13:21:47.675Z,8.00
2023-01-05T13:24:28.128Z,8.00
2023-01-05T13:27:02.515Z,8.00
2023-01-05T13:29:39.015Z,8.00
2023-01-05T13:32:32.827Z,7.90
2023-01-05T13:35:29.175Z,7.90
2023-01-05T13:38:26.949Z,7.90
2023-01-05T13:41:12.276Z,7.90
2023-01-05T13:44:06.167Z,7.90
2023-01-05T13:47:08.582Z,7.90
2023-01-05T13:50:09.716Z,7.90
2023-01-05T13:53:01.044Z,7.80
2023-01-05T13:55:33.615Z,7.80
2023-01-05T13:58:06.237Z,7.90
2023-01-05T14:00:42.023Z,7.90
2023-01-05T14:03:27.491Z,7.90
2023-01-05T14:06:01.764Z,7.80
2023-01-05T14:08:37.827Z,7.80
2023-01-05T14:11:17.850Z,7.80
2023-01-05T14:13:54.705Z,7.80
2023-01-05T14:16:53.493Z,7.80
2023-01-05T14:19:30.247Z,7.90
2023-01-05T14:22:08.591Z,7.80
2023-01-05T14:24:47.853Z,7.80
2023-01-05T14:27:21.686Z,7.80
2023-01-05T14:30:04.524Z,7.70
2023-01-05T14:32:37.671Z,7.70
2023-01-05T14:35:37.286Z,7.80
2023-01-05T14:38:18.179Z,7.70
2023-01-05T14:40:53.057Z,7.70
2023-01-05T14:43:32.598Z,7.70
2023-01-05T14:46:09.831Z,7.70
2023-01-05T14:48:45.045Z,7.70
2023-01-05T14:51:30.350Z,7.60
2023-01-05T14:54:05.053Z,7.60
2023-01-05T14:56:37.451Z,7.60
2023-01-05T14:59:20.085Z,7.60
2023-01-05T15:01:55.554Z,7.70
2023-01-05T15:04:31.581Z,7.60
2023-01-05T15:07:17.519Z,7.60
2023-01-05T15:10:16.969Z,7.60
2023-01-05T15:13:08.233Z,7.60
2023-01-05T15:15:47.269Z,7.60
2023-01-05T15:18:44.534Z,7.60
2023-01-05T15:21:46.562Z,7.60
2023-01-05T15:24:56.948Z,7.60
2023-01-05T15:27:47.147Z,7.60
2023-01-05T15:30:31.719Z,7.60
2023-01-05T15:33:12.624Z,7.60
2023-01-05T15:35:50.785Z,7.60
2023-01-05T15:38:25.727Z,7.50
2023-01-05T15:41:04.223Z,7.50
2023-01-05T15:43:37.126Z,7.60
2023-01-05T15:46:09.334Z,7.60
2023-01-05T15:48:44.527Z,7.60
2023-01-05T15:51:25.682Z,7.60
2023-01-05T15:54:00.306Z,7.60
2023-01-05T15:56:36.796Z,7.50
2023-01-05T15:59:24.915Z,7.60
2023-01-05T16:01:55.716Z,7.50
2023-01-05T16:04:27.070Z,7.60
2023-01-05T16:07:02.449Z,7.60
2023-01-05T16:09:37.797Z,7.50
2023-01-05T16:12:23.564Z,7.50
2023-01-05T16:15:00.884Z,7.50
2023-01-05T16:17:34.983Z,7.50
2023-01-05T16:20:13.067Z,7.50
2023-01-05T16:22:52.762Z,7.40
2023-01-05T16:25:28.417Z,7.40
2023-01-05T16:28:09.024Z,7.40
2023-01-05T16:30:42.408Z,7.40
2023-01-05T16:33:26.948Z,7.30
2023-01-05T16:36:12.349Z,7.20
2023-01-05T16:38:44.524Z,7.10
2023-01-05T16:41:26.496Z,7.00
2023-01-05T16:44:02.956Z,7.00
2023-01-05T16:46:40.245Z,6.90
2023-01-05T16:49:53.506Z,6.90
2023-01-05T16:52:35.928Z,6.80
2023-01-05T16:55:28.223Z,6.70
2023-01-05T16:58:01.960Z,6.70
2023-01-05T17:00:42.716Z,6.70
2023-01-05T17:03:30.263Z,6.60
2023-01-05T17:06:03.313Z,6.60
2023-01-05T17:08:36.590Z,6.60
2023-01-05T17:11:12.968Z,6.50
2023-01-05T17:13:47.835Z,6.50
2023-01-05T17:16:22.125Z,6.50
2023-01-05T17:18:53.929Z,6.40
2023-01-05T17:21:27.712Z,6.40
2023-01-05T17:24:02.135Z,6.30
2023-01-05T17:26:38.012Z,6.40
2023-01-05T17:29:10.967Z,6.40
2023-01-05T17:31:44.936Z,6.30
2023-01-05T17:34:16.665Z,6.30
2023-01-05T17:36:49.267Z,6.30
2023-01-05T17:39:22.584Z,6.30
2023-01-05T17:42:14.290Z,6.30
2023-01-05T17:44:45.442Z,6.30
2023-01-05T17:47:19.752Z,6.20
2023-01-05T17:49:50.965Z,6.30
2023-01-05T17:52:22.059Z,6.30
2023-01-05T17:54:53.503Z,6.30
2023-01-05T17:57:24.923Z,6.20
2023-01-05T17:59:56.670Z,6.30
2023-01-05T18:02:30.721Z,6.30
2023-01-05T18:05:02.045Z,6.30
2023-01-05T18:07:33.345Z,6.30
2023-01-05T18:10:05.347Z,6.30
2023-01-05T18:12:36.976Z,6.20
2023-01-05T18:15:09.709Z,6.20
2023-01-05T18:17:43.981Z,6.20
2023-01-05T18:20:21.190Z,6.20
2023-01-05T18:22:52.802Z,6.30
2023-01-05T18:25:24.204Z,6.20
2023-01-05T18:27:56.180Z,6.20
2023-01-05T18:30:28.195Z,6.20
2023-01-05T18:33:01.511Z,6.20
2023-01-05T18:35:34.079Z,6.30
2023-01-05T18:38:06.095Z,6.30
2023-01-05T18:40:37.680Z,6.20
2023-01-05T18:43:09.175Z,6.20
2023-01-05T18:45:40.600Z,6.20
2023-01-05T18:48:14.144Z,6.20
2023-01-05T18:50:51.187Z,6.20
2023-01-05T18:53:23.850Z,6.20
2023-01-05T18:55:55.107Z,6.10
2023-01-05T18:58:26.200Z,6.10
2023-01-05T19:00:57.442Z,6.10
2023-01-05T19:03:31.568Z,6.00
2023-01-05T19:06:06.868Z,6.00
2023-01-05T19:08:38.097Z,5.90
2023-01-05T19:11:17.469Z,5.70
2023-01-05T19:13:50.510Z,5.50
2023-01-05T19:16:24.164Z,5.30
2023-01-05T19:18:59.429Z,5.00
2023-01-05T19:21:34.240Z,4.70
2023-01-05T19:24:06.564Z,4.40
2023-01-05T19:26:38.632Z,4.20
2023-01-05T19:29:10.044Z,3.90
2023-01-05T19:31:41.797Z,3.70
2023-01-05T19:34:18.469Z,3.60
2023-01-05T19:36:51.332Z,3.40
2023-01-05T19:39:24.262Z,3.30
2023-01-05T19:41:59.144Z,3.30
2023-01-05T19:44:30.825Z,3.20
2023-01-05T19:47:02.323Z,3.10
2023-01-05T19:49:36.593Z,3.00
2023-01-05T19:52:08.150Z,2.90
2023-01-05T19:54:39.594Z,2.80
2023-01-05T19:57:10.889Z,2.70
2023-01-05T19:59:41.877Z,2.60
2023-01-05T20:02:14.238Z,2.60
2023-01-05T20:04:48.855Z,2.50
2023-01-05T20:07:20.396Z,2.50
2023-01-05T20:09:53.182Z,2.50
2023-01-05T20:12:25.126Z,2.50
2023-01-05T20:14:56.769Z,2.50
2023-01-05T20:17:28.776Z,2.40
2023-01-05T20:20:02.493Z,2.30
2023-01-05T20:22:33.769Z,2.30
2023-01-05T20:25:04.819Z,2.20
2023-01-05T20:27:36.902Z,2.20
2023-01-05T20:30:10.166Z,2.20
2023-01-05T20:32:42.193Z,2.20
2023-01-05T20:35:17.017Z,2.10
2023-01-05T20:37:48.821Z,2.10
2023-01-05T20:40:20.719Z,2.00
2023-01-05T20:42:52.365Z,2.00
2023-01-05T20:45:23.447Z,2.00
2023-01-05T20:47:55.221Z,2.00
2023-01-05T20:50:29.239Z,1.90
2023-01-05T20:53:00.603Z,1.80
2023-01-05T20:55:32.279Z,1.80
2023-01-05T20:58:03.816Z,1.80
2023-01-05T21:00:35.475Z,1.80
2023-01-05T21:03:27.300Z,1.80
2023-01-05T21:06:01.583Z,1.80
2023-01-05T21:08:32.848Z,1.90
2023-01-05T21:11:05.552Z,1.90
2023-01-05T21:13:36.922Z,1.90
2023-01-05T21:16:09.441Z,1.90
2023-01-05T21:18:40.731Z,1.80
2023-01-05T21:21:16.642Z,1.80
2023-01-05T21:23:48.983Z,1.80
2023-01-05T21:26:21.515Z,1.80
2023-01-05T21:28:54.294Z,1.80
2023-01-05T21:31:28.716Z,1.80
2023-01-05T21:34:00.975Z,1.80
2023-01-05T21:36:38.458Z,1.80
2023-01-05T21:39:11.813Z,1.80
2023-01-05T21:41:55.087Z,1.80
2023-01-05T21:44:26.968Z,1.70
2023-01-05T21:46:58.220Z,1.80
2023-01-05T21:49:30.003Z,1.70
2023-01-05T21:52:16.263Z,1.60
2023-01-05T21:55:02.328Z,1.60
2023-01-05T21:57:33.794Z,1.50
2023-01-05T22:00:08.975Z,1.40
2023-01-05T22:02:40.263Z,1.30
2023-01-05T22:05:12.468Z,1.20
2023-01-05T22:07:45.975Z,1.10
2023-01-05T22:10:17.992Z,1.00
2023-01-05T22:12:48.744Z,1.00
2023-01-05T22:15:20.510Z,1.00
2023-01-05T22:17:51.982Z,1.00
2023-01-05T22:20:23.472Z,0.90
2023-01-05T22:22:57.000Z,0.90
2023-01-05T22:25:28.255Z,0.90
2023-01-05T22:27:59.861Z,0.80
2023-01-05T22:30:31.499Z,0.80
2023-01-05T22:33:03.277Z,0.80
2023-01-05T22:35:34.525Z,0.70
2023-01-05T22:38:08.695Z,0.70
2023-01-05T22:40:40.369Z,0.70
2023-01-05T22:43:12.711Z,0.70
2023-01-05T22:45:44.055Z,0.70
2023-01-05T22:48:15.679Z,0.60
2023-01-05T22:50:47.124Z,0.50
2023-01-05T22:53:21.363Z,0.50
2023-01-05T22:55:52.797Z,0.40
2023-01-05T22:58:24.226Z,0.40
2023-01-05T23:00:56.066Z,0.40
2023-01-05T23:03:27.330Z,0.40
2023-01-05T23:05:58.900Z,0.30
2023-01-05T23:08:33.106Z,0.30
2023-01-05T23:11:05.435Z,0.30
2023-01-05T23:13:36.477Z,0.20
2023-01-05T23:16:08.655Z,0.20
2023-01-05T23:18:41.464Z,0.20
2023-01-05T23:21:14.790Z,0.10
2023-01-05T23:23:49.004Z,0.10
2023-01-05T23:26:20.326Z,0.10
2023-01-05T23:28:52.079Z,0.00
2023-01-05T23:31:23.547Z,0.00
2023-01-05T23:33:55.371Z,-0.10
2023-01-05T23:36:27.282Z,-0.10
2023-01-05T23:39:01.569Z,-0.10
2023-01-05T23:41:33.111Z,-0.10
2023-01-05T23:44:04.911Z,-0.10
2023-01-05T23:46:36.019Z,-0.10
2023-01-05T23:49:07.396Z,-0.10
2023-01-05T23:51:39.200Z,-0.20
2023-01-05T23:54:13.734Z,-0.20
2023-01-05T23:56:45.728Z,-0.10
2023-01-05T23:59:17.047Z,-0.10
