createdAt,value
2022-07-30T00:01:29.041Z,21.63
2022-07-30T00:04:00.998Z,21.15
2022-07-30T00:06:34.000Z,21.38
2022-07-30T00:09:06.237Z,20.60
2022-07-30T00:11:38.324Z,22.63
2022-07-30T00:14:10.020Z,20.10
2022-07-30T00:16:42.997Z,20.23
2022-07-30T00:19:14.680Z,19.75
2022-07-30T00:21:47.069Z,22.70
2022-07-30T00:24:19.247Z,16.40
2022-07-30T00:27:10.406Z,15.02
2022-07-30T00:30:21.556Z,17.70
2022-07-30T00:33:12.727Z,16.35
2022-07-30T00:36:33.659Z,19.77
2022-07-30T00:39:25.642Z,15.93
2022-07-30T00:52:42.055Z,16.63
2022-07-30T00:55:56.147Z,18.60
2022-07-30T00:58:50.791Z,14.60
2022-07-30T01:08:18.700Z,12.67
2022-07-30T01:11:36.231Z,13.30
2022-07-30T01:41:19.799Z,15.80
2022-07-30T01:44:57.183Z,17.60
2022-07-30T01:48:21.621Z,19.25
2022-07-30T02:04:22.873Z,12.43
2022-07-30T02:07:26.769Z,13.98
2022-07-30T02:10:48.153Z,11.77
2022-07-30T02:14:18.802Z,11.77
2022-07-30T02:30:30.259Z,11.05
2022-07-30T02:33:29.304Z,8.25
2022-07-30T02:36:04.997Z,12.13
2022-07-30T02:39:32.435Z,10.38
2022-07-30T03:00:16.731Z,9.25
2022-07-30T03:03:14.745Z,8.35
2022-07-30T03:06:29.675Z,10.30
2022-07-30T03:09:22.840Z,8.65
2022-07-30T03:12:45.590Z,7.78
2022-07-30T03:26:45.378Z,11.30
2022-07-30T03:30:22.961Z,9.38
2022-07-30T03:32:57.308Z,8.10
2022-07-30T03:45:53.366Z,8.63
2022-07-30T03:49:16.197Z,8.43
2022-07-30T04:12:19.126Z,9.27
2022-07-30T04:16:37.538Z,8.10
2022-07-30T04:19:15.092Z,7.28
2022-07-30T04:31:41.088Z,8.70
2022-07-30T04:34:51.017Z,9.77
2022-07-30T04:37:44.853Z,6.55
2022-07-30T04:50:52.817Z,7.32
2022-07-30T04:54:15.089Z,7.10
2022-07-30T04:57:28.022Z,7.93
2022-07-30T05:22:50.813Z,7.27
2022-07-30T05:25:47.591Z,7.47
2022-07-30T05:28:42.271Z,7.57
2022-07-30T05:44:41.548Z,6.10
2022-07-30T05:48:29.229Z,8.13
2022-07-30T06:02:16.580Z,7.15
2022-07-30T06:05:07.006Z,6.25
2022-07-30T06:08:18.375Z,8.27
2022-07-30T06:11:33.295Z,7.32
2022-07-30T06:24:49.535Z,5.70
2022-07-30T06:27:47.142Z,7.28
2022-07-30T06:30:38.667Z,6.80
2022-07-30T06:33:10.147Z,6.80
2022-07-30T06:35:41.325Z,7.82
2022-07-30T06:38:32.795Z,5.53
2022-07-30T06:41:48.094Z,6.82
2022-07-30T06:56:54.565Z,6.90
2022-07-30T07:00:34.739Z,6.53
2022-07-30T07:03:14.048Z,5.85
2022-07-30T07:06:28.139Z,8.50
2022-07-30T07:09:19.925Z,6.55
2022-07-30T07:25:16.741Z,16.00
2022-07-30T07:32:06.390Z,8.38
2022-07-30T07:35:12.185Z,8.68
2022-07-30T07:50:25.170Z,8.40
2022-07-30T07:53:16.494Z,9.18
2022-07-30T07:56:27.802Z,7.43
2022-07-30T07:59:40.930Z,8.32
2022-07-30T08:02:44.563Z,7.40
2022-07-30T08:06:05.920Z,8.65
2022-07-30T08:09:19.262Z,9.52
2022-07-30T08:26:17.565Z,7.68
2022-07-30T08:29:32.913Z,7.47
2022-07-30T08:41:06.216Z,7.78
2022-07-30T08:47:30.327Z,7.47
2022-07-30T09:03:32.407Z,7.78
2022-07-30T09:06:06.916Z,9.00
2022-07-30T09:09:20.802Z,9.07
2022-07-30T09:11:53.645Z,9.18
2022-07-30T09:28:16.142Z,8.52
2022-07-30T09:31:51.649Z,9.60
2022-07-30T09:53:17.079Z,8.02
2022-07-30T09:56:53.758Z,7.78
2022-07-30T10:00:18.572Z,8.35
2022-07-30T10:19:23.347Z,7.70
2022-07-30T10:22:27.949Z,10.07
2022-07-30T10:26:17.400Z,6.93
2022-07-30T10:30:18.072Z,8.48
2022-07-30T10:52:07.317Z,9.80
2022-07-30T10:54:48.767Z,8.07
2022-07-30T10:57:26.596Z,9.98
2022-07-30T11:00:58.647Z,12.35
2022-07-30T11:03:40.983Z,11.95
2022-07-30T11:06:24.734Z,12.98
2022-07-30T11:28:49.773Z,15.95
2022-07-30T11:32:20.929Z,19.15
2022-07-30T11:35:13.739Z,19.60
2022-07-30T11:52:01.920Z,18.13
2022-07-30T11:54:57.387Z,17.73
2022-07-30T11:58:25.816Z,16.80
2022-07-30T12:01:20.289Z,18.75
2022-07-30T12:17:01.423Z,31.15
2022-07-30T12:19:58.693Z,22.25
2022-07-30T12:22:59.663Z,23.17
2022-07-30T12:57:55.775Z,33.28
2022-07-30T13:00:55.149Z,28.52
2022-07-30T13:04:10.609Z,24.85
2022-07-30T13:23:01.984Z,20.27
2022-07-30T13:26:41.124Z,25.95
2022-07-30T13:29:16.508Z,27.50
2022-07-30T13:31:49.822Z,23.13
2022-07-30T13:44:33.405Z,21.67
2022-07-30T13:47:25.607Z,20.90
2022-07-30T13:50:37.903Z,19.73
2022-07-30T14:05:41.993Z,21.77
2022-07-30T14:08:56.336Z,20.48
2022-07-30T14:11:48.469Z,22.60
2022-07-30T14:14:20.274Z,18.80
2022-07-30T14:31:34.608Z,21.77
2022-07-30T14:34:07.206Z,19.98
2022-07-30T14:36:59.782Z,21.00
2022-07-30T14:39:33.653Z,19.98
2022-07-30T14:56:37.113Z,23.38
2022-07-30T14:59:31.746Z,17.98
2022-07-30T15:02:44.796Z,19.65
2022-07-30T15:26:40.534Z,23.48
2022-07-30T15:29:32.796Z,18.75
2022-07-30T15:32:34.222Z,22.27
2022-07-30T15:38:11.036Z,22.27
2022-07-30T15:55:17.712Z,23.80
2022-07-30T16:17:20.163Z,21.47
2022-07-30T16:20:15.912Z,21.42
2022-07-30T16:23:12.617Z,18.00
2022-07-30T16:25:47.299Z,20.45
2022-07-30T16:29:00.858Z,18.35
2022-07-30T16:51:39.642Z,19.10
2022-07-30T16:54:11.135Z,19.70
2022-07-30T16:57:10.640Z,17.85
2022-07-30T16:59:43.663Z,16.27
2022-07-30T17:02:35.230Z,17.55
2022-07-30T17:05:26.408Z,20.77
2022-07-30T17:07:58.055Z,22.23
2022-07-30T17:10:58.196Z,21.35
2022-07-30T17:13:29.431Z,17.20
2022-07-30T17:16:00.629Z,18.30
2022-07-30T17:18:51.785Z,16.95
2022-07-30T17:21:44.060Z,19.02
2022-07-30T17:24:16.139Z,18.95
2022-07-30T17:55:13.939Z,18.00
2022-07-30T17:57:45.198Z,19.60
2022-07-30T18:00:17.125Z,22.20
2022-07-30T18:02:48.336Z,19.02
2022-07-30T18:05:19.511Z,20.58
2022-07-30T18:07:50.925Z,17.65
2022-07-30T18:10:22.518Z,17.30
2022-07-30T18:15:59.624Z,19.15
2022-07-30T18:18:53.701Z,15.57
2022-07-30T18:21:25.098Z,20.23
2022-07-30T18:23:56.157Z,16.35
2022-07-30T18:26:51.745Z,16.50
2022-07-30T18:29:23.199Z,18.15
2022-07-30T18:31:54.497Z,17.08
2022-07-30T18:34:45.618Z,18.17
2022-07-30T18:37:41.403Z,17.73
2022-07-30T18:40:14.849Z,17.33
2022-07-30T18:43:06.152Z,17.80
2022-07-30T18:45:38.315Z,18.10
2022-07-30T18:48:09.672Z,16.85
2022-07-30T18:50:41.044Z,18.98
2022-07-30T18:53:15.356Z,17.02
2022-07-30T18:55:47.375Z,19.40
2022-07-30T18:58:39.812Z,15.55
2022-07-30T19:01:36.929Z,18.83
2022-07-30T19:04:10.197Z,17.98
2022-07-30T19:07:01.595Z,18.48
2022-07-30T19:12:17.246Z,16.23
2022-07-30T19:15:14.528Z,16.73
2022-07-30T19:18:18.849Z,19.42
2022-07-30T19:21:14.060Z,17.92
2022-07-30T19:52:23.706Z,16.00
2022-07-30T19:55:30.906Z,17.85
2022-07-30T19:58:30.396Z,16.92
2022-07-30T20:01:01.575Z,18.17
2022-07-30T20:03:52.732Z,17.42
2022-07-30T20:06:24.239Z,17.92
2022-07-30T20:08:55.358Z,16.45
2022-07-30T20:11:36.038Z,16.67
2022-07-30T20:14:30.793Z,16.23
2022-07-30T20:17:02.491Z,17.63
2022-07-30T20:19:36.017Z,17.08
2022-07-30T20:22:08.246Z,17.38
2022-07-30T20:24:40.249Z,15.48
2022-07-30T20:27:35.702Z,17.80
2022-07-30T20:30:27.866Z,17.75
2022-07-30T20:33:26.805Z,16.30
2022-07-30T20:36:28.535Z,18.25
2022-07-30T20:38:59.877Z,18.10
2022-07-30T20:41:51.717Z,16.23
2022-07-30T20:44:25.106Z,18.13
2022-07-30T20:46:56.415Z,17.33
2022-07-30T20:49:51.315Z,16.35
2022-07-30T20:52:46.619Z,17.10
2022-07-30T20:55:45.901Z,19.02
2022-07-30T22:26:52.152Z,14.45
2022-07-30T22:48:49.492Z,14.93
2022-07-30T22:51:21.243Z,19.40
2022-07-30T22:56:39.443Z,16.55
2022-07-30T22:59:10.682Z,18.75
2022-07-30T23:01:43.603Z,19.23
2022-07-30T23:04:15.450Z,19.25
2022-07-30T23:06:47.844Z,16.63
2022-07-30T23:09:19.110Z,17.92
2022-07-30T23:11:50.456Z,16.48
2022-07-30T23:14:25.406Z,18.13
2022-07-30T23:16:58.525Z,17.48
2022-07-30T23:19:30.024Z,18.50
2022-07-30T23:22:01.330Z,20.50
2022-07-30T23:24:32.645Z,20.02
2022-07-30T23:27:05.060Z,22.17
2022-07-30T23:29:36.626Z,21.58
2022-07-30T23:32:08.247Z,21.33
2022-07-30T23:34:39.731Z,21.33
2022-07-30T23:37:14.689Z,21.92
2022-07-30T23:39:46.272Z,20.65
2022-07-30T23:42:17.615Z,22.58
2022-07-30T23:44:48.747Z,21.52
2022-07-30T23:50:04.104Z,20.52
2022-07-30T23:52:35.575Z,22.98
2022-07-30T23:55:07.606Z,24.83
2022-07-30T23:57:40.849Z,21.65
