createdAt,value
2023-05-12T00:00:14.941Z,68.57
2023-05-12T00:02:42.582Z,68.30
2023-05-12T00:05:10.469Z,67.82
2023-05-12T00:07:37.961Z,68.20
2023-05-12T00:10:06.165Z,68.46
2023-05-12T00:12:34.874Z,69.01
2023-05-12T00:15:02.394Z,68.83
2023-05-12T00:17:30.018Z,69.69
2023-05-12T00:19:57.477Z,69.74
2023-05-12T00:22:26.680Z,70.21
2023-05-12T00:24:54.085Z,70.08
2023-05-12T00:27:21.548Z,72.80
2023-05-12T00:29:50.315Z,72.76
2023-05-12T00:32:17.691Z,70.74
2023-05-12T00:34:45.074Z,71.49
2023-05-12T00:37:12.489Z,70.90
2023-05-12T00:39:39.871Z,72.72
2023-05-12T00:42:07.375Z,70.69
2023-05-12T00:44:34.940Z,71.42
2023-05-12T00:47:04.397Z,69.95
2023-05-12T00:49:32.586Z,69.22
2023-05-12T00:52:00.229Z,70.86
2023-05-12T00:54:27.837Z,71.78
2023-05-12T00:56:55.625Z,72.25
2023-05-12T00:59:23.083Z,72.08
2023-05-12T01:01:51.086Z,72.57
2023-05-12T01:04:19.812Z,73.31
2023-05-12T01:06:54.481Z,73.32
2023-05-12T01:09:22.239Z,72.19
2023-05-12T01:11:49.646Z,71.10
2023-05-12T01:14:17.047Z,72.20
2023-05-12T01:16:52.424Z,73.06
2023-05-12T01:19:40.599Z,72.69
2023-05-12T01:22:08.704Z,72.19
2023-05-12T01:24:46.313Z,72.25
2023-05-12T01:27:16.548Z,71.96
2023-05-12T01:29:45.347Z,72.99
2023-05-12T01:32:13.857Z,72.85
2023-05-12T01:34:42.371Z,71.99
2023-05-12T01:37:10.100Z,71.88
2023-05-12T01:39:38.290Z,72.81
2023-05-12T01:42:06.428Z,72.20
2023-05-12T01:44:35.480Z,72.25
2023-05-12T01:47:02.972Z,71.04
2023-05-12T01:49:30.739Z,70.39
2023-05-12T01:51:58.136Z,70.35
2023-05-12T01:54:25.534Z,72.13
2023-05-12T01:56:52.921Z,71.29
2023-05-12T01:59:20.362Z,71.85
2023-05-12T02:01:49.170Z,71.09
2023-05-12T02:04:16.725Z,71.73
2023-05-12T02:06:44.128Z,72.91
2023-05-12T02:09:11.525Z,71.48
2023-05-12T02:11:38.923Z,71.52
2023-05-12T02:14:06.590Z,71.57
2023-05-12T02:16:34.077Z,71.91
2023-05-12T02:19:02.881Z,72.36
2023-05-12T02:21:31.222Z,71.91
2023-05-12T02:23:58.660Z,72.15
2023-05-12T02:26:26.041Z,72.67
2023-05-12T02:28:53.545Z,72.41
2023-05-12T02:31:21.135Z,72.43
2023-05-12T02:33:49.583Z,72.83
2023-05-12T02:36:18.382Z,72.68
2023-05-12T02:38:45.935Z,73.53
2023-05-12T02:41:13.323Z,73.25
2023-05-12T02:43:40.726Z,74.46
2023-05-12T02:46:08.418Z,74.05
2023-05-12T02:48:35.802Z,74.86
2023-05-12T02:51:03.234Z,73.95
2023-05-12T02:53:31.942Z,73.42
2023-05-12T02:55:59.358Z,73.13
2023-05-12T02:58:26.806Z,73.38
2023-05-12T03:01:06.637Z,73.78
2023-05-12T03:03:37.294Z,74.55
2023-05-12T03:06:05.995Z,75.42
2023-05-12T03:08:34.802Z,75.07
2023-05-12T03:11:02.198Z,76.31
2023-05-12T03:13:29.580Z,76.15
2023-05-12T03:16:01.028Z,76.59
2023-05-12T03:18:28.876Z,77.16
2023-05-12T03:20:56.361Z,77.35
2023-05-12T03:23:23.785Z,77.50
2023-05-12T03:25:52.750Z,77.96
2023-05-12T03:28:20.122Z,77.70
2023-05-12T03:30:47.502Z,77.72
2023-05-12T03:33:14.921Z,76.76
2023-05-12T03:35:42.476Z,77.20
2023-05-12T03:38:09.878Z,77.59
2023-05-12T03:40:37.282Z,77.62
2023-05-12T03:43:06.259Z,77.71
2023-05-12T03:45:33.619Z,77.82
2023-05-12T03:48:01.370Z,78.80
2023-05-12T03:50:28.800Z,79.33
2023-05-12T03:52:56.778Z,78.72
2023-05-12T03:55:24.197Z,79.41
2023-05-12T03:57:51.721Z,79.21
2023-05-12T04:00:21.418Z,80.04
2023-05-12T04:02:49.063Z,79.89
2023-05-12T04:05:16.765Z,79.96
2023-05-12T04:07:44.168Z,79.16
2023-05-12T04:10:11.643Z,78.51
2023-05-12T04:12:39.203Z,79.14
2023-05-12T04:15:07.964Z,77.94
2023-05-12T04:17:36.820Z,77.14
2023-05-12T04:20:04.686Z,78.05
2023-05-12T04:22:32.076Z,78.07
2023-05-12T04:24:59.489Z,77.37
2023-05-12T04:27:26.860Z,75.44
2023-05-12T04:29:54.429Z,74.82
2023-05-12T04:32:21.903Z,74.25
2023-05-12T04:34:51.566Z,73.64
2023-05-12T04:37:18.950Z,72.84
2023-05-12T04:39:46.351Z,70.94
2023-05-12T04:42:13.720Z,68.81
2023-05-12T04:44:41.134Z,69.02
2023-05-12T04:47:08.541Z,68.67
2023-05-12T04:49:35.963Z,69.62
2023-05-12T04:52:05.493Z,68.67
2023-05-12T04:54:33.162Z,67.99
2023-05-12T04:57:00.559Z,67.21
2023-05-12T04:59:28.278Z,66.84
2023-05-12T05:01:55.997Z,66.29
2023-05-12T05:04:23.491Z,65.19
2023-05-12T05:06:51.013Z,65.02
2023-05-12T05:09:19.951Z,64.63
2023-05-12T05:11:47.889Z,62.59
2023-05-12T05:14:15.589Z,63.56
2023-05-12T05:16:43.092Z,62.98
2023-05-12T05:19:19.573Z,60.21
2023-05-12T05:21:49.929Z,60.42
2023-05-12T05:24:23.202Z,58.99
2023-05-12T05:26:50.759Z,56.90
2023-05-12T05:29:18.152Z,56.44
2023-05-12T05:31:45.802Z,54.36
2023-05-12T05:34:13.442Z,53.40
2023-05-12T05:36:40.844Z,52.97
2023-05-12T05:39:10.249Z,53.87
2023-05-12T05:41:39.116Z,56.39
2023-05-12T05:44:06.910Z,55.83
2023-05-12T05:46:34.377Z,57.67
2023-05-12T05:49:01.890Z,55.52
2023-05-12T05:51:29.292Z,54.49
2023-05-12T05:53:56.665Z,54.43
2023-05-12T05:56:24.162Z,53.09
2023-05-12T05:58:53.186Z,53.36
2023-05-12T06:01:20.583Z,52.71
2023-05-12T06:03:48.088Z,54.13
2023-05-12T06:06:15.941Z,53.45
2023-05-12T06:08:43.296Z,54.10
2023-05-12T06:11:10.657Z,52.95
2023-05-12T06:13:38.044Z,53.28
2023-05-12T06:16:07.128Z,52.67
2023-05-12T06:18:37.896Z,52.01
2023-05-12T06:21:06.300Z,50.40
2023-05-12T06:23:33.825Z,49.97
2023-05-12T06:26:01.231Z,48.84
2023-05-12T06:28:28.620Z,48.46
2023-05-12T06:30:56.373Z,50.13
2023-05-12T06:33:25.054Z,49.77
2023-05-12T06:35:52.456Z,49.41
2023-05-12T06:38:19.842Z,48.52
2023-05-12T06:40:47.319Z,52.48
2023-05-12T06:43:14.834Z,51.15
2023-05-12T06:45:42.213Z,49.39
2023-05-12T06:48:10.277Z,48.32
2023-05-12T06:50:39.063Z,48.81
2023-05-12T06:53:08.043Z,47.71
2023-05-12T06:55:35.530Z,48.67
2023-05-12T06:58:03.226Z,48.58
2023-05-12T07:00:30.650Z,48.79
2023-05-12T07:02:58.309Z,48.29
2023-05-12T07:05:25.835Z,46.57
2023-05-12T07:07:54.591Z,46.71
2023-05-12T07:10:22.084Z,46.47
2023-05-12T07:12:49.521Z,46.65
2023-05-12T07:15:16.909Z,46.10
2023-05-12T07:17:44.352Z,45.81
2023-05-12T07:20:12.769Z,46.52
2023-05-12T07:22:40.229Z,45.74
2023-05-12T07:25:09.748Z,46.62
2023-05-12T07:27:37.210Z,47.28
2023-05-12T07:30:05.664Z,47.42
2023-05-12T07:32:33.323Z,45.29
2023-05-12T07:35:00.812Z,45.84
2023-05-12T07:37:28.409Z,45.20
2023-05-12T07:39:55.961Z,45.29
2023-05-12T07:42:27.809Z,45.29
2023-05-12T07:44:55.260Z,43.41
2023-05-12T07:47:22.692Z,41.92
2023-05-12T07:49:50.082Z,42.32
2023-05-12T07:52:17.575Z,43.00
2023-05-12T07:54:45.003Z,42.00
2023-05-12T07:57:12.393Z,41.42
2023-05-12T07:59:41.211Z,38.60
2023-05-12T08:02:08.701Z,38.34
2023-05-12T08:04:36.156Z,37.89
2023-05-12T08:07:03.594Z,38.48
2023-05-12T08:09:31.001Z,39.58
2023-05-12T08:11:58.348Z,39.53
2023-05-12T08:14:25.807Z,39.57
2023-05-12T08:16:54.630Z,39.23
2023-05-12T08:21:53.574Z,40.14
2023-05-12T08:24:21.846Z,40.29
2023-05-12T08:26:49.424Z,39.07
2023-05-12T08:29:17.526Z,38.72
2023-05-12T08:31:44.994Z,37.75
2023-05-12T08:34:13.704Z,38.06
2023-05-12T08:36:41.169Z,38.15
2023-05-12T08:39:10.090Z,38.17
2023-05-12T08:41:45.950Z,39.92
2023-05-12T08:44:13.685Z,39.92
2023-05-12T08:46:41.836Z,40.17
2023-05-12T08:49:15.716Z,39.67
2023-05-12T08:51:54.396Z,38.20
2023-05-12T08:54:25.911Z,37.96
2023-05-12T08:59:25.427Z,38.21
2023-05-12T09:01:55.893Z,37.03
2023-05-12T09:04:23.407Z,37.30
2023-05-12T09:06:55.569Z,36.32
2023-05-12T09:09:24.705Z,36.25
2023-05-12T09:11:57.347Z,35.42
2023-05-12T09:14:26.725Z,36.33
2023-05-12T09:16:59.452Z,35.99
2023-05-12T09:19:27.135Z,36.50
2023-05-12T09:21:56.212Z,37.48
2023-05-12T09:24:35.163Z,35.98
2023-05-12T09:27:03.809Z,35.70
2023-05-12T09:29:35.903Z,35.16
2023-05-12T09:32:09.802Z,35.18
2023-05-12T09:34:40.595Z,36.04
2023-05-12T09:37:09.318Z,34.26
2023-05-12T09:39:37.214Z,34.44
2023-05-12T09:42:05.099Z,33.90
2023-05-12T09:44:33.277Z,33.75
2023-05-12T09:47:06.944Z,33.70
2023-05-12T09:49:34.347Z,33.20
2023-05-12T09:52:01.738Z,34.46
2023-05-12T09:54:32.147Z,34.04
2023-05-12T09:57:01.448Z,32.63
2023-05-12T09:59:32.757Z,34.18
2023-05-12T10:02:02.283Z,31.21
2023-05-12T10:04:33.319Z,30.76
2023-05-12T10:07:01.208Z,31.72
2023-05-12T10:09:36.379Z,31.01
2023-05-12T10:12:04.481Z,31.24
2023-05-12T10:14:32.788Z,31.95
2023-05-12T10:17:01.486Z,33.58
2023-05-12T10:19:31.130Z,29.94
2023-05-12T10:21:59.194Z,32.06
2023-05-12T10:24:27.950Z,29.66
2023-05-12T10:26:57.926Z,29.46
2023-05-12T10:29:29.503Z,31.62
2023-05-12T10:31:57.448Z,31.14
2023-05-12T10:34:31.326Z,31.04
2023-05-12T10:36:59.632Z,31.16
2023-05-12T10:39:29.292Z,31.85
2023-05-12T10:42:06.357Z,31.25
2023-05-12T10:44:33.771Z,30.47
2023-05-12T10:47:01.159Z,30.53
2023-05-12T10:49:37.516Z,30.90
2023-05-12T10:52:05.169Z,31.31
2023-05-12T10:54:41.334Z,31.06
2023-05-12T10:57:19.012Z,31.15
2023-05-12T10:59:51.245Z,32.03
2023-05-12T11:02:21.200Z,32.60
2023-05-12T11:04:51.477Z,30.51
2023-05-12T11:07:24.474Z,30.82
2023-05-12T11:09:57.541Z,32.21
2023-05-12T11:12:32.391Z,32.63
2023-05-12T11:15:01.308Z,32.31
2023-05-12T11:17:28.894Z,32.40
2023-05-12T11:19:56.759Z,33.14
2023-05-12T11:22:25.018Z,32.93
2023-05-12T11:24:53.419Z,33.79
2023-05-12T11:27:23.964Z,34.40
2023-05-12T11:30:00.560Z,34.95
2023-05-12T11:32:28.269Z,36.01
2023-05-12T11:34:56.172Z,36.57
2023-05-12T11:37:24.021Z,37.09
2023-05-12T11:39:52.964Z,37.24
2023-05-12T11:42:22.802Z,38.52
2023-05-12T11:44:51.820Z,38.63
2023-05-12T11:47:20.869Z,37.33
2023-05-12T11:49:49.955Z,36.61
2023-05-12T11:52:18.357Z,36.44
2023-05-12T11:54:49.997Z,36.53
2023-05-12T11:57:25.989Z,37.93
2023-05-12T11:59:58.670Z,38.11
2023-05-12T12:02:27.544Z,37.29
2023-05-12T12:04:55.229Z,37.44
2023-05-12T12:07:30.843Z,38.03
2023-05-12T12:09:58.410Z,37.14
2023-05-12T12:12:26.026Z,35.51
2023-05-12T12:14:54.092Z,35.49
2023-05-12T12:17:28.438Z,36.54
2023-05-12T12:19:57.256Z,36.48
2023-05-12T12:22:24.752Z,38.66
2023-05-12T12:24:52.185Z,38.52
2023-05-12T12:27:19.654Z,38.37
2023-05-12T12:29:47.064Z,38.27
2023-05-12T12:32:14.438Z,39.23
2023-05-12T12:34:42.403Z,39.35
2023-05-12T12:37:11.205Z,39.26
2023-05-12T12:39:38.658Z,38.64
2023-05-12T12:42:06.554Z,39.15
2023-05-12T12:44:33.989Z,38.52
2023-05-12T12:47:01.411Z,37.14
2023-05-12T12:49:28.895Z,38.42
2023-05-12T12:51:56.760Z,38.89
2023-05-12T12:54:27.274Z,37.32
2023-05-12T12:56:55.485Z,38.20
2023-05-12T12:59:23.271Z,37.46
2023-05-12T13:01:50.764Z,37.43
2023-05-12T13:04:22.376Z,37.80
2023-05-12T13:06:49.886Z,37.37
2023-05-12T13:09:19.980Z,37.71
2023-05-12T13:11:49.036Z,37.88
2023-05-12T13:14:16.961Z,38.25
2023-05-12T13:16:44.362Z,38.66
2023-05-12T13:19:12.014Z,38.30
2023-05-12T13:21:39.497Z,37.66
2023-05-12T13:24:06.989Z,38.86
2023-05-12T13:26:34.458Z,37.98
2023-05-12T13:29:04.213Z,37.55
2023-05-12T13:31:31.698Z,37.79
2023-05-12T13:33:59.103Z,38.65
2023-05-12T13:36:26.795Z,36.39
2023-05-12T13:38:54.228Z,36.49
2023-05-12T13:41:21.652Z,37.36
2023-05-12T13:43:49.064Z,37.36
2023-05-12T13:46:17.761Z,38.25
2023-05-12T13:48:45.491Z,38.03
2023-05-12T13:51:12.910Z,37.36
2023-05-12T13:53:40.440Z,37.97
2023-05-12T13:56:08.820Z,37.26
2023-05-12T13:58:36.186Z,37.83
2023-05-12T14:01:03.706Z,37.96
2023-05-12T14:03:32.398Z,38.25
2023-05-12T14:05:59.794Z,38.71
2023-05-12T14:08:27.157Z,37.86
2023-05-12T14:10:54.835Z,38.34
2023-05-12T14:13:22.275Z,38.62
2023-05-12T14:15:50.339Z,39.33
2023-05-12T14:18:17.875Z,48.06
2023-05-12T14:20:47.022Z,54.59
2023-05-12T14:23:14.428Z,55.48
2023-05-12T14:25:41.972Z,53.20
2023-05-12T14:28:09.527Z,63.63
2023-05-12T14:30:37.432Z,69.54
2023-05-12T14:33:05.309Z,75.12
2023-05-12T14:35:32.770Z,74.59
2023-05-12T14:38:01.626Z,79.48
2023-05-12T14:40:29.076Z,76.75
2023-05-12T14:42:56.613Z,76.66
2023-05-12T14:45:25.701Z,79.54
2023-05-12T14:47:53.290Z,74.25
2023-05-12T14:50:21.161Z,77.68
2023-05-12T14:52:48.692Z,82.63
2023-05-12T14:55:18.156Z,80.26
2023-05-12T14:57:46.289Z,80.60
2023-05-12T15:00:16.019Z,89.82
2023-05-12T15:02:44.861Z,85.39
2023-05-12T15:05:13.675Z,84.16
2023-05-12T15:07:41.219Z,82.36
2023-05-12T15:10:09.288Z,75.38
2023-05-12T15:12:38.000Z,73.36
2023-05-12T15:15:08.443Z,73.94
2023-05-12T15:17:36.240Z,77.65
2023-05-12T15:20:04.438Z,75.73
2023-05-12T15:22:32.237Z,73.98
2023-05-12T15:25:00.202Z,75.16
2023-05-12T15:27:27.702Z,75.24
2023-05-12T15:29:56.445Z,73.00
2023-05-12T15:32:23.879Z,68.49
2023-05-12T15:34:51.698Z,67.71
2023-05-12T15:37:19.095Z,67.63
2023-05-12T15:39:46.588Z,68.16
2023-05-12T15:42:14.664Z,66.87
2023-05-12T15:44:46.850Z,62.39
2023-05-12T15:47:15.802Z,65.00
2023-05-12T15:49:43.199Z,62.01
2023-05-12T15:52:11.417Z,58.68
2023-05-12T15:54:39.374Z,57.31
2023-05-12T15:57:07.308Z,60.26
2023-05-12T15:59:34.871Z,59.80
2023-05-12T16:02:02.300Z,55.51
2023-05-12T16:04:31.026Z,55.19
2023-05-12T16:06:58.478Z,53.86
2023-05-12T16:09:26.493Z,55.10
2023-05-12T16:11:54.766Z,54.85
2023-05-12T16:14:22.756Z,62.24
2023-05-12T16:16:51.466Z,65.06
2023-05-12T16:19:19.004Z,66.59
2023-05-12T16:21:47.743Z,58.56
2023-05-12T16:24:15.123Z,58.11
2023-05-12T16:26:42.500Z,65.37
2023-05-12T16:29:10.015Z,60.10
2023-05-12T16:31:37.731Z,62.07
2023-05-12T16:34:05.314Z,64.44
2023-05-12T16:36:32.746Z,62.03
2023-05-12T16:39:01.649Z,64.32
2023-05-12T16:41:29.176Z,60.88
2023-05-12T16:43:56.657Z,60.82
2023-05-12T16:46:24.287Z,57.86
2023-05-12T16:48:51.731Z,59.44
2023-05-12T16:51:19.146Z,60.06
2023-05-12T16:53:46.544Z,59.21
2023-05-12T16:56:17.102Z,60.90
2023-05-12T16:58:44.527Z,59.73
2023-05-12T17:01:11.993Z,57.55
2023-05-12T17:03:39.737Z,56.46
2023-05-12T17:06:07.511Z,56.77
2023-05-12T17:08:36.267Z,56.67
2023-05-12T17:11:03.960Z,56.01
2023-05-12T17:13:36.357Z,57.26
2023-05-12T17:16:04.247Z,56.79
2023-05-12T17:18:31.783Z,55.92
2023-05-12T17:20:59.451Z,56.25
2023-05-12T17:23:28.113Z,55.34
2023-05-12T17:25:55.494Z,54.56
2023-05-12T17:28:22.905Z,54.00
2023-05-12T17:30:51.605Z,55.84
2023-05-12T17:33:20.122Z,54.64
2023-05-12T17:36:00.487Z,55.12
2023-05-12T17:38:34.940Z,53.84
2023-05-12T17:41:02.389Z,55.01
2023-05-12T17:43:30.383Z,55.80
2023-05-12T17:46:00.392Z,56.29
2023-05-12T17:48:28.016Z,55.12
2023-05-12T17:50:55.753Z,55.70
2023-05-12T17:53:23.418Z,55.67
2023-05-12T17:55:50.794Z,56.61
2023-05-12T17:58:18.401Z,56.80
2023-05-12T18:00:45.799Z,56.65
2023-05-12T18:03:14.653Z,55.58
2023-05-12T18:05:42.243Z,56.31
2023-05-12T18:08:09.707Z,56.46
2023-05-12T18:10:37.294Z,58.21
2023-05-12T18:13:05.080Z,56.75
2023-05-12T18:15:32.521Z,59.14
2023-05-12T18:18:00.522Z,59.45
2023-05-12T18:20:29.492Z,58.88
2023-05-12T18:22:56.846Z,61.22
2023-05-12T18:25:24.296Z,59.16
2023-05-12T18:27:52.095Z,58.33
2023-05-12T18:30:19.723Z,62.66
2023-05-12T18:32:47.191Z,63.05
2023-05-12T18:35:14.631Z,65.09
2023-05-12T18:37:45.101Z,65.49
2023-05-12T18:40:13.118Z,65.86
2023-05-12T18:42:40.513Z,67.06
2023-05-12T18:45:08.821Z,67.72
2023-05-12T18:47:36.392Z,67.62
2023-05-12T18:50:04.202Z,68.17
2023-05-12T18:52:32.288Z,70.49
2023-05-12T18:55:01.034Z,68.18
2023-05-12T18:57:28.456Z,69.99
2023-05-12T18:59:55.870Z,70.23
2023-05-12T19:02:23.355Z,70.54
2023-05-12T19:04:50.905Z,71.61
2023-05-12T19:07:18.348Z,73.46
2023-05-12T19:09:45.795Z,73.76
2023-05-12T19:12:14.540Z,75.15
2023-05-12T19:14:43.062Z,73.07
2023-05-12T19:17:10.843Z,70.48
2023-05-12T19:19:38.248Z,69.25
2023-05-12T19:22:06.691Z,68.90
2023-05-12T19:24:35.338Z,69.49
2023-05-12T19:27:02.750Z,70.39
2023-05-12T19:29:31.576Z,69.83
2023-05-12T19:31:59.079Z,70.74
2023-05-12T19:34:30.060Z,70.46
2023-05-12T19:37:00.723Z,70.58
2023-05-12T19:39:28.204Z,71.14
2023-05-12T19:41:55.711Z,70.95
2023-05-12T19:44:23.467Z,72.95
2023-05-12T19:46:52.303Z,73.22
2023-05-12T19:49:19.735Z,73.56
2023-05-12T19:51:48.616Z,73.74
2023-05-12T19:54:16.137Z,72.78
2023-05-12T19:56:43.571Z,72.39
2023-05-12T19:59:11.280Z,74.42
2023-05-12T20:01:38.846Z,75.09
2023-05-12T20:04:07.839Z,74.47
2023-05-12T20:06:35.716Z,75.51
2023-05-12T20:09:03.220Z,76.96
2023-05-12T20:11:34.067Z,78.28
2023-05-12T20:14:01.469Z,79.45
2023-05-12T20:16:28.956Z,80.22
2023-05-12T20:18:56.771Z,80.28
2023-05-12T20:21:25.589Z,80.71
2023-05-12T20:23:57.084Z,82.86
2023-05-12T20:26:24.586Z,83.35
2023-05-12T20:28:52.103Z,83.50
2023-05-12T20:31:20.049Z,87.76
2023-05-12T20:33:47.507Z,88.65
2023-05-12T20:36:14.855Z,86.43
2023-05-12T20:38:43.539Z,84.56
2023-05-12T20:41:11.808Z,84.98
2023-05-12T20:43:40.960Z,83.72
2023-05-12T20:46:08.662Z,83.45
2023-05-12T20:48:36.384Z,85.53
2023-05-12T20:51:11.089Z,84.91
2023-05-12T20:53:38.455Z,86.47
2023-05-12T20:56:08.600Z,86.42
2023-05-12T20:58:36.451Z,86.56
2023-05-12T21:01:04.153Z,86.29
2023-05-12T21:03:31.722Z,86.69
2023-05-12T21:05:59.437Z,87.77
2023-05-12T21:08:26.870Z,87.40
2023-05-12T21:10:54.463Z,87.79
2023-05-12T21:13:23.195Z,88.57
2023-05-12T21:15:51.333Z,88.58
2023-05-12T21:18:18.713Z,89.46
2023-05-12T21:20:46.103Z,91.87
2023-05-12T21:23:13.678Z,94.09
2023-05-12T21:25:41.098Z,95.50
2023-05-12T21:28:08.558Z,98.16
2023-05-12T21:30:37.397Z,94.80
2023-05-12T21:33:05.507Z,93.15
2023-05-12T21:35:32.960Z,94.43
2023-05-12T21:38:00.435Z,99.16
2023-05-12T21:40:29.071Z,99.31
2023-05-12T21:42:56.468Z,97.07
2023-05-12T21:45:24.071Z,98.12
2023-05-12T21:47:53.204Z,96.12
2023-05-12T21:50:21.713Z,95.68
2023-05-12T21:52:49.976Z,94.30
2023-05-12T21:55:17.446Z,93.82
2023-05-12T21:57:44.818Z,94.30
2023-05-12T22:00:14.524Z,93.33
2023-05-12T22:02:42.083Z,93.94
2023-05-12T22:05:10.990Z,95.26
2023-05-12T22:07:38.377Z,96.10
2023-05-12T22:10:06.604Z,96.60
2023-05-12T22:12:34.320Z,96.71
2023-05-12T22:15:01.769Z,99.97
2023-05-12T22:17:29.315Z,97.95
2023-05-12T22:19:56.869Z,96.39
2023-05-12T22:22:25.629Z,95.15
2023-05-12T22:24:53.077Z,97.08
2023-05-12T22:27:22.341Z,99.03
2023-05-12T22:29:50.019Z,98.80
2023-05-12T22:32:17.447Z,97.19
2023-05-12T22:34:44.843Z,96.73
2023-05-12T22:37:12.284Z,96.14
2023-05-12T22:39:40.984Z,97.26
2023-05-12T22:42:08.740Z,97.15
2023-05-12T22:44:36.242Z,96.97
2023-05-12T22:47:03.711Z,97.87
2023-05-12T22:49:31.131Z,96.75
2023-05-12T22:51:59.017Z,96.89
2023-05-12T22:54:26.423Z,96.75
2023-05-12T22:56:55.248Z,96.10
2023-05-12T22:59:22.626Z,95.10
2023-05-12T23:01:50.126Z,94.88
2023-05-12T23:04:17.627Z,96.90
2023-05-12T23:06:45.369Z,98.85
2023-05-12T23:09:12.792Z,99.29
2023-05-12T23:11:40.288Z,100.00
2023-05-12T23:14:11.355Z,100.00
2023-05-12T23:16:38.800Z,100.00
2023-05-12T23:19:06.241Z,99.88
2023-05-12T23:21:33.782Z,100.00
2023-05-12T23:24:01.254Z,100.00
2023-05-12T23:26:28.668Z,100.00
2023-05-12T23:28:56.130Z,100.00
2023-05-12T23:31:25.304Z,100.00
2023-05-12T23:33:52.865Z,100.00
2023-05-12T23:36:20.338Z,100.00
2023-05-12T23:38:50.703Z,98.68
2023-05-12T23:41:18.045Z,97.19
2023-05-12T23:43:45.509Z,97.95
2023-05-12T23:46:13.023Z,99.87
2023-05-12T23:48:41.770Z,99.58
2023-05-12T23:51:09.189Z,98.86
2023-05-12T23:53:36.565Z,99.64
2023-05-12T23:56:03.947Z,100.00
2023-05-12T23:58:31.452Z,99.45
