createdAt,value
2023-03-04T00:03:56.725Z,33.35
2023-03-04T00:07:56.848Z,33.32
2023-03-04T00:11:57.025Z,33.29
2023-03-04T00:15:57.126Z,33.28
2023-03-04T00:19:57.248Z,33.25
2023-03-04T00:23:57.439Z,33.26
2023-03-04T00:27:57.595Z,33.23
2023-03-04T00:31:57.760Z,33.22
2023-03-04T00:35:57.841Z,33.18
2023-03-04T00:39:57.934Z,33.17
2023-03-04T00:43:58.066Z,33.11
2023-03-04T00:47:58.198Z,33.10
2023-03-04T00:51:58.402Z,33.07
2023-03-04T00:55:58.582Z,33.03
2023-03-04T00:59:58.717Z,33.00
2023-03-04T01:03:58.827Z,32.98
2023-03-04T01:07:59.023Z,32.94
2023-03-04T01:11:59.212Z,32.91
2023-03-04T01:15:59.403Z,32.89
2023-03-04T01:19:59.551Z,32.86
2023-03-04T01:23:59.765Z,32.83
2023-03-04T01:27:59.910Z,32.82
2023-03-04T01:32:00.193Z,32.81
2023-03-04T01:36:00.282Z,32.78
2023-03-04T01:40:00.453Z,32.77
2023-03-04T01:44:00.639Z,32.75
2023-03-04T01:48:00.811Z,32.73
2023-03-04T01:52:00.965Z,32.70
2023-03-04T01:56:01.146Z,32.70
2023-03-04T02:00:01.296Z,32.68
2023-03-04T02:04:01.531Z,32.69
2023-03-04T02:08:01.666Z,32.66
2023-03-04T02:12:01.837Z,32.67
2023-03-04T02:16:02.079Z,32.66
2023-03-04T02:20:02.173Z,32.67
2023-03-04T02:24:02.721Z,32.65
2023-03-04T02:28:02.559Z,32.64
2023-03-04T02:32:02.765Z,32.66
2023-03-04T02:36:02.883Z,32.65
2023-03-04T02:40:03.020Z,32.65
2023-03-04T02:44:03.174Z,32.66
2023-03-04T02:48:03.719Z,32.66
2023-03-04T02:52:03.501Z,32.66
2023-03-04T02:56:03.655Z,32.67
2023-03-04T03:00:03.790Z,32.64
2023-03-04T03:04:03.949Z,32.65
2023-03-04T03:08:04.117Z,32.64
2023-03-04T03:12:05.237Z,32.63
2023-03-04T03:16:04.463Z,32.65
2023-03-04T03:20:04.662Z,32.62
2023-03-04T03:24:04.760Z,32.57
2023-03-04T03:28:04.912Z,32.52
2023-03-04T03:32:05.200Z,32.47
2023-03-04T03:36:05.522Z,32.42
2023-03-04T03:40:05.510Z,32.42
2023-03-04T03:44:05.666Z,32.34
2023-03-04T03:48:05.924Z,32.34
2023-03-04T03:52:06.119Z,32.30
2023-03-04T03:56:06.289Z,32.23
2023-03-04T04:00:06.505Z,32.18
2023-03-04T04:04:06.689Z,32.17
2023-03-04T04:08:06.949Z,32.13
2023-03-04T04:12:07.169Z,32.08
2023-03-04T04:16:07.462Z,32.08
2023-03-04T04:20:07.329Z,32.03
2023-03-04T04:24:07.274Z,31.97
2023-03-04T04:28:07.291Z,31.94
2023-03-04T04:32:07.333Z,31.91
2023-03-04T04:36:07.187Z,31.86
2023-03-04T04:40:07.121Z,31.84
2023-03-04T04:44:07.122Z,31.83
2023-03-04T04:48:07.136Z,31.79
2023-03-04T04:52:07.038Z,31.74
2023-03-04T04:56:07.178Z,31.71
2023-03-04T05:00:07.106Z,31.73
2023-03-04T05:04:07.062Z,31.67
2023-03-04T05:08:07.053Z,31.64
2023-03-04T05:12:06.996Z,31.61
2023-03-04T05:16:07.034Z,31.55
2023-03-04T05:20:06.927Z,31.51
2023-03-04T05:24:06.913Z,31.44
2023-03-04T05:28:06.869Z,31.40
2023-03-04T05:32:06.836Z,31.42
2023-03-04T05:36:06.950Z,31.36
2023-03-04T05:40:06.927Z,31.31
2023-03-04T05:44:06.884Z,31.33
2023-03-04T05:48:06.824Z,31.29
2023-03-04T05:52:06.828Z,31.24
2023-03-04T05:56:06.788Z,31.19
2023-03-04T06:00:06.741Z,31.15
2023-03-04T06:04:06.768Z,31.13
2023-03-04T06:08:06.655Z,31.11
2023-03-04T06:12:06.606Z,31.11
2023-03-04T06:16:06.798Z,31.08
2023-03-04T06:20:06.734Z,31.02
2023-03-04T06:24:06.691Z,30.94
2023-03-04T06:28:06.645Z,30.87
2023-03-04T06:32:06.598Z,30.81
2023-03-04T06:36:06.601Z,30.77
2023-03-04T06:40:06.531Z,30.77
2023-03-04T06:44:06.495Z,30.77
2023-03-04T06:48:06.523Z,30.81
2023-03-04T06:52:06.445Z,30.72
2023-03-04T06:56:06.569Z,30.79
2023-03-04T07:00:06.551Z,30.72
2023-03-04T07:04:06.560Z,30.70
2023-03-04T07:08:06.488Z,30.71
2023-03-04T07:12:06.433Z,30.65
2023-03-04T07:16:06.446Z,30.65
2023-03-04T07:20:06.388Z,30.69
2023-03-04T07:24:06.293Z,30.60
2023-03-04T07:28:06.283Z,30.53
2023-03-04T07:32:06.436Z,30.50
2023-03-04T07:36:06.378Z,30.42
2023-03-04T07:40:06.328Z,30.43
2023-03-04T07:44:06.290Z,30.40
2023-03-04T07:48:06.236Z,30.37
2023-03-04T07:52:06.213Z,30.36
2023-03-04T07:56:06.187Z,30.38
2023-03-04T08:00:06.149Z,30.37
2023-03-04T08:04:06.185Z,30.37
2023-03-04T08:08:06.140Z,30.36
2023-03-04T08:12:06.078Z,30.33
2023-03-04T08:16:06.221Z,30.32
2023-03-04T08:20:06.136Z,30.32
2023-03-04T08:24:06.170Z,30.30
2023-03-04T08:28:06.072Z,30.30
2023-03-04T08:32:06.126Z,30.24
2023-03-04T08:36:05.985Z,30.21
2023-03-04T08:40:05.962Z,30.17
2023-03-04T08:44:05.929Z,30.14
2023-03-04T08:48:05.883Z,30.10
2023-03-04T08:52:05.829Z,30.12
2023-03-04T08:56:05.802Z,30.13
2023-03-04T09:00:05.901Z,30.10
2023-03-04T09:04:06.108Z,30.15
2023-03-04T09:08:06.318Z,30.13
2023-03-04T09:12:06.497Z,30.11
2023-03-04T09:16:06.714Z,30.09
2023-03-04T09:20:06.857Z,30.01
2023-03-04T09:24:07.074Z,30.05
2023-03-04T09:28:07.237Z,30.07
2023-03-04T09:32:07.397Z,30.06
2023-03-04T09:36:07.525Z,30.11
2023-03-04T09:40:07.704Z,29.99
2023-03-04T09:44:07.851Z,30.01
2023-03-04T09:48:08.050Z,30.06
2023-03-04T09:52:08.209Z,30.06
2023-03-04T09:56:08.409Z,30.09
2023-03-04T10:00:08.572Z,30.06
2023-03-04T10:04:08.710Z,30.00
2023-03-04T10:08:08.850Z,30.00
2023-03-04T10:12:09.028Z,29.96
2023-03-04T10:16:09.215Z,29.98
2023-03-04T10:20:09.316Z,29.95
2023-03-04T10:24:09.462Z,29.96
2023-03-04T10:28:09.586Z,30.01
2023-03-04T10:32:09.715Z,30.03
2023-03-04T10:36:09.884Z,30.06
2023-03-04T10:40:10.040Z,30.09
2023-03-04T10:44:10.145Z,30.15
2023-03-04T10:48:10.272Z,30.04
2023-03-04T10:52:10.417Z,30.07
2023-03-04T10:56:10.498Z,30.16
2023-03-04T11:00:10.631Z,30.16
2023-03-04T11:04:10.805Z,30.10
2023-03-04T11:08:10.837Z,30.08
2023-03-04T11:12:10.900Z,30.08
2023-03-04T11:16:11.073Z,30.12
2023-03-04T11:20:11.032Z,30.15
2023-03-04T11:24:25.666Z,30.14
2023-03-04T11:28:12.080Z,30.19
2023-03-04T11:32:11.121Z,30.18
2023-03-04T11:36:10.997Z,30.08
2023-03-04T11:40:10.995Z,30.03
2023-03-04T11:44:10.906Z,30.01
2023-03-04T11:48:10.912Z,29.93
2023-03-04T11:52:10.894Z,29.86
2023-03-04T11:56:10.858Z,29.76
2023-03-04T12:00:10.893Z,29.69
2023-03-04T12:04:11.056Z,29.63
2023-03-04T12:08:10.961Z,29.61
2023-03-04T12:12:10.965Z,29.74
2023-03-04T12:16:11.018Z,29.79
2023-03-04T12:20:10.982Z,29.91
2023-03-04T12:24:10.926Z,29.88
2023-03-04T12:28:10.949Z,29.91
2023-03-04T12:32:11.013Z,29.91
2023-03-04T12:36:11.127Z,29.91
2023-03-04T12:40:11.297Z,29.84
2023-03-04T12:44:11.472Z,29.78
2023-03-04T12:48:11.451Z,29.76
2023-03-04T12:52:11.421Z,29.72
2023-03-04T12:56:11.394Z,29.65
2023-03-04T13:00:11.318Z,29.61
2023-03-04T13:04:11.318Z,29.59
2023-03-04T13:08:11.305Z,29.52
2023-03-04T13:12:11.252Z,29.52
2023-03-04T13:16:11.262Z,29.50
2023-03-04T13:20:11.187Z,29.49
2023-03-04T13:24:11.123Z,29.45
2023-03-04T13:28:11.077Z,29.42
2023-03-04T13:32:11.123Z,29.41
2023-03-04T13:36:11.204Z,29.38
2023-03-04T13:40:14.044Z,29.29
2023-03-04T13:44:11.280Z,29.26
2023-03-04T13:48:11.238Z,29.19
2023-03-04T13:52:11.200Z,29.13
2023-03-04T13:56:11.163Z,29.11
2023-03-04T14:00:11.102Z,29.00
2023-03-04T14:04:11.123Z,29.03
2023-03-04T14:08:11.058Z,29.00
2023-03-04T14:12:11.046Z,29.01
2023-03-04T14:16:10.990Z,29.04
2023-03-04T14:20:10.968Z,29.03
2023-03-04T14:24:10.928Z,29.03
2023-03-04T14:28:12.500Z,29.14
2023-03-04T14:32:10.839Z,29.15
2023-03-04T14:36:10.819Z,29.11
2023-03-04T14:40:10.814Z,29.14
2023-03-04T14:44:10.871Z,29.16
2023-03-04T14:48:10.689Z,29.21
2023-03-04T14:52:10.663Z,29.25
2023-03-04T14:56:10.662Z,29.16
2023-03-04T15:00:10.589Z,28.73
2023-03-04T15:04:10.578Z,28.73
2023-03-04T15:08:10.747Z,28.97
2023-03-04T15:12:10.723Z,29.09
2023-03-04T15:16:10.800Z,29.18
2023-03-04T15:20:10.666Z,29.19
2023-03-04T15:24:10.616Z,29.15
2023-03-04T15:28:10.581Z,29.10
2023-03-04T15:32:10.602Z,29.10
2023-03-04T15:36:10.532Z,29.11
2023-03-04T15:40:10.486Z,29.06
2023-03-04T15:44:10.439Z,28.99
2023-03-04T15:48:10.472Z,28.89
2023-03-04T15:52:10.531Z,28.55
2023-03-04T15:56:10.382Z,26.55
2023-03-04T16:00:10.354Z,24.88
2023-03-04T16:04:10.335Z,24.47
2023-03-04T16:08:10.286Z,23.55
2023-03-04T16:12:10.217Z,25.56
2023-03-04T16:16:10.233Z,24.59
2023-03-04T16:20:10.179Z,24.06
2023-03-04T16:24:10.120Z,25.05
2023-03-04T16:28:10.141Z,26.78
2023-03-04T16:32:10.091Z,27.81
2023-03-04T16:36:10.178Z,28.46
2023-03-04T16:40:09.995Z,28.82
2023-03-04T16:44:09.983Z,29.11
2023-03-04T16:48:09.952Z,29.25
2023-03-04T16:52:09.893Z,29.41
2023-03-04T16:56:09.845Z,29.55
2023-03-04T17:00:09.847Z,29.69
2023-03-04T17:04:09.779Z,29.73
2023-03-04T17:08:09.897Z,29.79
2023-03-04T17:12:10.010Z,29.87
2023-03-04T17:16:10.242Z,29.94
2023-03-04T17:20:10.274Z,29.98
2023-03-04T17:24:11.362Z,30.03
2023-03-04T17:28:10.564Z,30.08
2023-03-04T17:32:10.731Z,30.13
2023-03-04T17:36:12.017Z,30.13
2023-03-04T17:40:11.070Z,30.19
2023-03-04T17:44:11.233Z,30.19
2023-03-04T17:48:11.432Z,30.23
2023-03-04T17:52:11.674Z,30.20
2023-03-04T17:56:11.890Z,30.19
2023-03-04T18:00:12.125Z,30.17
2023-03-04T18:04:12.333Z,30.15
2023-03-04T18:08:12.258Z,30.12
2023-03-04T18:12:12.242Z,30.12
2023-03-04T18:16:12.265Z,30.16
2023-03-04T18:20:12.159Z,30.11
2023-03-04T18:24:12.141Z,30.12
2023-03-04T18:28:12.102Z,30.12
2023-03-04T18:32:12.651Z,30.11
2023-03-04T18:36:12.015Z,30.08
2023-03-04T18:40:12.006Z,30.09
2023-03-04T18:44:11.981Z,30.06
2023-03-04T18:48:11.911Z,30.05
2023-03-04T18:52:11.872Z,30.06
2023-03-04T18:56:12.496Z,30.04
2023-03-04T19:00:11.838Z,30.04
2023-03-04T19:04:11.828Z,30.02
2023-03-04T19:08:11.746Z,30.03
2023-03-04T19:12:11.690Z,30.01
2023-03-04T19:16:11.715Z,30.00
2023-03-04T19:20:11.687Z,30.01
2023-03-04T19:24:11.678Z,29.99
2023-03-04T19:28:11.688Z,29.97
2023-03-04T19:32:11.759Z,29.96
2023-03-04T19:36:11.738Z,29.99
2023-03-04T19:40:11.759Z,29.97
2023-03-04T19:44:11.785Z,29.95
2023-03-04T19:48:11.777Z,29.93
2023-03-04T19:52:11.814Z,29.93
2023-03-04T19:56:11.874Z,29.89
2023-03-04T20:00:11.951Z,29.85
2023-03-04T20:04:12.032Z,29.85
2023-03-04T20:08:11.982Z,29.83
2023-03-04T20:12:12.043Z,29.82
2023-03-04T20:16:12.216Z,29.82
2023-03-04T20:20:12.161Z,29.80
2023-03-04T20:24:12.232Z,29.78
2023-03-04T20:28:12.267Z,29.76
2023-03-04T20:32:12.373Z,29.75
2023-03-04T20:36:12.393Z,29.73
2023-03-04T20:40:12.434Z,29.71
2023-03-04T20:44:12.487Z,29.72
2023-03-04T20:48:12.558Z,29.72
2023-03-04T20:52:12.596Z,29.77
2023-03-04T20:56:12.669Z,29.77
2023-03-04T21:00:12.784Z,29.76
2023-03-04T21:04:12.979Z,29.78
2023-03-04T21:08:12.958Z,29.81
2023-03-04T21:12:13.050Z,29.80
2023-03-04T21:16:13.149Z,29.83
2023-03-04T21:20:13.202Z,29.83
2023-03-04T21:24:13.266Z,29.87
2023-03-04T21:28:13.396Z,29.89
2023-03-04T21:32:23.753Z,29.85
2023-03-04T21:36:14.407Z,29.88
2023-03-04T21:40:13.366Z,29.86
2023-03-04T21:44:22.774Z,29.87
2023-03-04T21:48:14.276Z,29.87
2023-03-04T21:52:13.303Z,29.86
2023-03-04T21:56:13.269Z,29.86
2023-03-04T22:00:13.210Z,29.83
2023-03-04T22:04:13.224Z,29.82
2023-03-04T22:08:13.313Z,29.79
2023-03-04T22:12:13.392Z,29.82
2023-03-04T22:16:13.568Z,29.81
2023-03-04T22:20:13.657Z,29.78
2023-03-04T22:24:13.736Z,29.80
2023-03-04T22:28:13.807Z,29.81
2023-03-04T22:32:14.073Z,29.78
2023-03-04T22:36:14.103Z,29.78
2023-03-04T22:40:14.235Z,29.79
2023-03-04T22:44:14.391Z,29.78
2023-03-04T22:48:14.555Z,29.74
2023-03-04T22:52:14.669Z,29.71
2023-03-04T22:56:14.855Z,29.71
2023-03-04T23:00:14.966Z,29.67
2023-03-04T23:04:15.129Z,29.64
2023-03-04T23:08:15.278Z,29.66
2023-03-04T23:12:15.436Z,29.65
2023-03-04T23:16:15.685Z,29.66
2023-03-04T23:20:15.710Z,29.60
2023-03-04T23:24:15.854Z,29.58
2023-03-04T23:28:16.011Z,29.59
2023-03-04T23:32:16.246Z,29.60
2023-03-04T23:36:16.384Z,29.59
2023-03-04T23:40:16.530Z,29.58
2023-03-04T23:44:16.756Z,29.60
2023-03-04T23:48:16.825Z,29.55
2023-03-04T23:52:16.987Z,29.53
2023-03-04T23:56:17.167Z,29.53
