createdAt,value
2023-05-04T00:00:00.636Z,101080
2023-05-04T00:01:00.689Z,101080
2023-05-04T00:02:00.815Z,101080
2023-05-04T00:03:00.706Z,101080
2023-05-04T00:04:01.059Z,101080
2023-05-04T00:05:01.228Z,101080
2023-05-04T00:06:00.613Z,101080
2023-05-04T00:07:00.649Z,101080
2023-05-04T00:08:00.644Z,101080
2023-05-04T00:09:00.761Z,101080
2023-05-04T00:10:00.629Z,101080
2023-05-04T00:11:00.615Z,101080
2023-05-04T00:12:00.618Z,101080
2023-05-04T00:13:00.675Z,101080
2023-05-04T00:14:00.604Z,101070
2023-05-04T00:15:00.772Z,101070
2023-05-04T00:16:00.627Z,101080
2023-05-04T00:17:00.728Z,101070
2023-05-04T00:18:00.677Z,101070
2023-05-04T00:19:00.971Z,101070
2023-05-04T00:20:00.607Z,101080
2023-05-04T00:21:00.638Z,101080
2023-05-04T00:22:01.414Z,101070
2023-05-04T00:23:00.612Z,101070
2023-05-04T00:24:00.633Z,101070
2023-05-04T00:25:00.612Z,101070
2023-05-04T00:26:00.797Z,101070
2023-05-04T00:27:00.720Z,101070
2023-05-04T00:28:00.616Z,101070
2023-05-04T00:29:00.639Z,101070
2023-05-04T00:30:00.663Z,101070
2023-05-04T00:31:00.656Z,101070
2023-05-04T00:32:00.758Z,101070
2023-05-04T00:33:00.636Z,101070
2023-05-04T00:34:00.619Z,101070
2023-05-04T00:35:00.746Z,101070
2023-05-04T00:36:02.892Z,101070
2023-05-04T00:37:00.821Z,101070
2023-05-04T00:38:02.758Z,101070
2023-05-04T00:39:00.722Z,101070
2023-05-04T00:40:00.704Z,101070
2023-05-04T00:41:00.605Z,101070
2023-05-04T00:42:00.636Z,101060
2023-05-04T00:43:00.810Z,101070
2023-05-04T00:44:02.148Z,101060
2023-05-04T00:45:00.608Z,101060
2023-05-04T00:46:00.655Z,101060
2023-05-04T00:47:01.423Z,101070
2023-05-04T00:48:00.707Z,101070
2023-05-04T00:49:00.750Z,101070
2023-05-04T00:50:00.645Z,101070
2023-05-04T00:51:02.372Z,101070
2023-05-04T00:52:02.377Z,101070
2023-05-04T00:53:07.303Z,101060
2023-05-04T00:54:00.861Z,101070
2023-05-04T00:55:00.964Z,101070
2023-05-04T00:56:02.151Z,101070
2023-05-04T00:57:02.081Z,101060
2023-05-04T00:58:01.311Z,101070
2023-05-04T00:59:00.804Z,101070
2023-05-04T01:00:00.664Z,101070
2023-05-04T01:01:00.934Z,101070
2023-05-04T01:02:00.633Z,101070
2023-05-04T01:03:00.849Z,101070
2023-05-04T01:04:01.041Z,101070
2023-05-04T01:05:01.626Z,101070
2023-05-04T01:06:14.133Z,101070
2023-05-04T01:07:17.395Z,101070
2023-05-04T01:08:08.576Z,101080
2023-05-04T01:09:09.842Z,101070
2023-05-04T01:10:08.485Z,101070
2023-05-04T01:11:09.676Z,101080
2023-05-04T01:12:16.148Z,101080
2023-05-04T01:13:05.740Z,101080
2023-05-04T01:14:01.399Z,101080
2023-05-04T01:15:02.186Z,101080
2023-05-04T01:16:02.029Z,101080
2023-05-04T01:17:03.070Z,101080
2023-05-04T01:18:00.730Z,101080
2023-05-04T01:19:00.801Z,101080
2023-05-04T01:20:00.752Z,101080
2023-05-04T01:21:00.672Z,101080
2023-05-04T01:22:00.681Z,101080
2023-05-04T01:23:01.817Z,101080
2023-05-04T01:24:00.733Z,101090
2023-05-04T01:25:00.820Z,101090
2023-05-04T01:26:08.043Z,101090
2023-05-04T01:27:07.459Z,101090
2023-05-04T01:28:05.972Z,101090
2023-05-04T01:29:10.627Z,101090
2023-05-04T01:30:13.647Z,101080
2023-05-04T01:31:01.400Z,101090
2023-05-04T01:32:01.856Z,101090
2023-05-04T01:33:01.697Z,101080
2023-05-04T01:34:01.500Z,101090
2023-05-04T01:35:01.210Z,101080
2023-05-04T01:36:01.143Z,101090
2023-05-04T01:37:00.882Z,101080
2023-05-04T01:38:01.162Z,101080
2023-05-04T01:39:02.724Z,101080
2023-05-04T01:40:00.657Z,101080
2023-05-04T01:41:00.639Z,101090
2023-05-04T01:42:00.600Z,101080
2023-05-04T01:43:00.680Z,101090
2023-05-04T01:44:00.982Z,101090
2023-05-04T01:45:00.716Z,101080
2023-05-04T01:46:00.731Z,101080
2023-05-04T01:47:00.751Z,101090
2023-05-04T01:48:00.715Z,101080
2023-05-04T01:49:00.653Z,101080
2023-05-04T01:50:00.768Z,101080
2023-05-04T01:51:00.638Z,101080
2023-05-04T01:52:00.632Z,101080
2023-05-04T01:53:00.648Z,101080
2023-05-04T01:54:00.719Z,101080
2023-05-04T01:55:00.615Z,101080
2023-05-04T01:56:00.631Z,101080
2023-05-04T01:57:00.686Z,101080
2023-05-04T01:58:00.646Z,101080
2023-05-04T01:59:00.605Z,101080
2023-05-04T02:00:00.702Z,101080
2023-05-04T02:01:00.659Z,101080
2023-05-04T02:02:00.694Z,101090
2023-05-04T02:03:00.716Z,101080
2023-05-04T02:04:00.986Z,101080
2023-05-04T02:05:00.821Z,101080
2023-05-04T02:06:00.609Z,101080
2023-05-04T02:07:00.646Z,101080
2023-05-04T02:08:00.652Z,101090
2023-05-04T02:09:00.625Z,101080
2023-05-04T02:10:00.620Z,101080
2023-05-04T02:11:00.634Z,101080
2023-05-04T02:12:00.629Z,101080
2023-05-04T02:13:00.679Z,101080
2023-05-04T02:14:00.698Z,101080
2023-05-04T02:15:00.613Z,101090
2023-05-04T02:16:00.680Z,101090
2023-05-04T02:17:00.608Z,101080
2023-05-04T02:18:00.734Z,101090
2023-05-04T02:19:00.699Z,101080
2023-05-04T02:20:00.696Z,101080
2023-05-04T02:21:00.666Z,101080
2023-05-04T02:22:00.619Z,101080
2023-05-04T02:23:00.612Z,101080
2023-05-04T02:24:00.759Z,101080
2023-05-04T02:25:00.710Z,101080
2023-05-04T02:26:00.638Z,101080
2023-05-04T02:27:00.702Z,101080
2023-05-04T02:28:00.629Z,101080
2023-05-04T02:29:01.042Z,101080
2023-05-04T02:30:00.701Z,101080
2023-05-04T02:31:00.675Z,101070
2023-05-04T02:32:00.687Z,101080
2023-05-04T02:33:00.661Z,101080
2023-05-04T02:34:00.804Z,101080
2023-05-04T02:35:00.836Z,101080
2023-05-04T02:36:00.688Z,101070
2023-05-04T02:37:00.611Z,101070
2023-05-04T02:38:00.647Z,101070
2023-05-04T02:39:00.659Z,101070
2023-05-04T02:40:00.666Z,101070
2023-05-04T02:41:00.642Z,101070
2023-05-04T02:42:00.611Z,101070
2023-05-04T02:43:00.618Z,101070
2023-05-04T02:44:00.603Z,101070
2023-05-04T02:45:00.650Z,101070
2023-05-04T02:46:00.710Z,101070
2023-05-04T02:47:00.621Z,101070
2023-05-04T02:48:01.846Z,101070
2023-05-04T02:49:00.646Z,101070
2023-05-04T02:50:00.637Z,101070
2023-05-04T02:51:01.460Z,101070
2023-05-04T02:52:00.647Z,101070
2023-05-04T02:53:00.694Z,101070
2023-05-04T02:54:00.699Z,101070
2023-05-04T02:55:01.185Z,101070
2023-05-04T02:56:00.625Z,101080
2023-05-04T02:57:00.640Z,101080
2023-05-04T02:58:00.619Z,101070
2023-05-04T02:59:00.627Z,101070
2023-05-04T03:00:00.786Z,101080
2023-05-04T03:01:00.750Z,101080
2023-05-04T03:02:00.627Z,101080
2023-05-04T03:03:00.671Z,101080
2023-05-04T03:04:00.801Z,101080
2023-05-04T03:05:00.666Z,101080
2023-05-04T03:06:00.645Z,101080
2023-05-04T03:07:00.637Z,101080
2023-05-04T03:08:00.609Z,101080
2023-05-04T03:09:02.328Z,101080
2023-05-04T03:10:00.606Z,101080
2023-05-04T03:11:00.659Z,101080
2023-05-04T03:12:00.998Z,101080
2023-05-04T03:13:00.627Z,101080
2023-05-04T03:14:00.612Z,101080
2023-05-04T03:15:00.828Z,101080
2023-05-04T03:16:00.642Z,101080
2023-05-04T03:17:01.228Z,101080
2023-05-04T03:18:00.699Z,101080
2023-05-04T03:19:00.684Z,101080
2023-05-04T03:20:00.780Z,101080
2023-05-04T03:21:00.673Z,101080
2023-05-04T03:22:00.695Z,101080
2023-05-04T03:23:00.641Z,101080
2023-05-04T03:24:00.672Z,101080
2023-05-04T03:25:00.619Z,101080
2023-05-04T03:26:00.785Z,101080
2023-05-04T03:27:00.618Z,101080
2023-05-04T03:28:00.611Z,101080
2023-05-04T03:29:00.622Z,101080
2023-05-04T03:30:00.718Z,101090
2023-05-04T03:31:00.687Z,101090
2023-05-04T03:32:00.710Z,101090
2023-05-04T03:33:00.671Z,101090
2023-05-04T03:34:00.619Z,101080
2023-05-04T03:35:02.685Z,101090
2023-05-04T03:36:00.626Z,101090
2023-05-04T03:37:00.615Z,101090
2023-05-04T03:38:00.655Z,101090
2023-05-04T03:39:00.621Z,101090
2023-05-04T03:40:00.970Z,101090
2023-05-04T03:41:00.598Z,101090
2023-05-04T03:42:00.639Z,101090
2023-05-04T03:43:00.814Z,101090
2023-05-04T03:44:00.639Z,101090
2023-05-04T03:45:03.191Z,101090
2023-05-04T03:46:00.754Z,101090
2023-05-04T03:47:00.651Z,101100
2023-05-04T03:48:00.683Z,101090
2023-05-04T03:49:00.665Z,101100
2023-05-04T03:50:00.608Z,101090
2023-05-04T03:51:00.729Z,101090
2023-05-04T03:52:00.645Z,101100
2023-05-04T03:53:00.673Z,101090
2023-05-04T03:54:00.985Z,101090
2023-05-04T03:55:00.758Z,101090
2023-05-04T03:56:01.592Z,101090
2023-05-04T03:57:00.633Z,101090
2023-05-04T03:58:00.789Z,101090
2023-05-04T03:59:00.632Z,101090
2023-05-04T04:00:00.672Z,101090
2023-05-04T04:01:00.961Z,101090
2023-05-04T04:02:00.643Z,101100
2023-05-04T04:03:00.702Z,101100
2023-05-04T04:04:00.813Z,101100
2023-05-04T04:05:00.623Z,101100
2023-05-04T04:06:01.094Z,101100
2023-05-04T04:07:00.612Z,101100
2023-05-04T04:08:00.626Z,101100
2023-05-04T04:09:00.852Z,101100
2023-05-04T04:10:00.687Z,101100
2023-05-04T04:11:00.810Z,101100
2023-05-04T04:12:00.674Z,101100
2023-05-04T04:13:00.864Z,101100
2023-05-04T04:14:00.666Z,101100
2023-05-04T04:15:00.672Z,101100
2023-05-04T04:16:00.727Z,101100
2023-05-04T04:17:00.770Z,101100
2023-05-04T04:18:00.762Z,101100
2023-05-04T04:19:00.650Z,101100
2023-05-04T04:20:00.722Z,101100
2023-05-04T04:21:00.622Z,101110
2023-05-04T04:22:00.616Z,101110
2023-05-04T04:23:00.674Z,101110
2023-05-04T04:24:00.624Z,101110
2023-05-04T04:25:00.663Z,101110
2023-05-04T04:26:00.628Z,101110
2023-05-04T04:27:00.801Z,101110
2023-05-04T04:28:00.694Z,101110
2023-05-04T04:29:00.659Z,101110
2023-05-04T04:30:00.764Z,101100
2023-05-04T04:31:00.665Z,101100
2023-05-04T04:32:01.600Z,101100
2023-05-04T04:33:00.657Z,101100
2023-05-04T04:34:00.623Z,101100
2023-05-04T04:35:00.689Z,101100
2023-05-04T04:36:00.622Z,101100
2023-05-04T04:37:00.625Z,101100
2023-05-04T04:38:03.406Z,101100
2023-05-04T04:39:00.920Z,101100
2023-05-04T04:40:00.651Z,101100
2023-05-04T04:41:00.666Z,101090
2023-05-04T04:42:00.871Z,101090
2023-05-04T04:43:00.612Z,101090
2023-05-04T04:44:00.631Z,101090
2023-05-04T04:45:00.652Z,101090
2023-05-04T04:46:00.843Z,101090
2023-05-04T04:47:00.717Z,101090
2023-05-04T04:48:00.841Z,101090
2023-05-04T04:49:00.654Z,101090
2023-05-04T04:50:00.776Z,101090
2023-05-04T04:51:00.636Z,101090
2023-05-04T04:52:00.874Z,101090
2023-05-04T04:53:00.634Z,101090
2023-05-04T04:54:00.630Z,101090
2023-05-04T04:55:00.624Z,101090
2023-05-04T04:56:00.640Z,101090
2023-05-04T04:57:00.675Z,101090
2023-05-04T04:58:00.654Z,101090
2023-05-04T04:59:00.610Z,101090
2023-05-04T05:00:00.738Z,101090
2023-05-04T05:01:02.723Z,101090
2023-05-04T05:02:00.685Z,101090
2023-05-04T05:03:01.533Z,101090
2023-05-04T05:04:00.651Z,101090
2023-05-04T05:05:00.716Z,101090
2023-05-04T05:06:00.724Z,101090
2023-05-04T05:07:00.619Z,101090
2023-05-04T05:08:00.640Z,101090
2023-05-04T05:09:00.649Z,101090
2023-05-04T05:10:00.720Z,101090
2023-05-04T05:11:00.620Z,101090
2023-05-04T05:12:00.822Z,101080
2023-05-04T05:13:00.849Z,101080
2023-05-04T05:14:00.610Z,101080
2023-05-04T05:15:00.636Z,101090
2023-05-04T05:16:00.722Z,101080
2023-05-04T05:17:00.736Z,101080
2023-05-04T05:18:00.798Z,101080
2023-05-04T05:19:00.612Z,101070
2023-05-04T05:20:00.626Z,101070
2023-05-04T05:21:00.696Z,101070
2023-05-04T05:22:00.625Z,101080
2023-05-04T05:23:00.674Z,101070
2023-05-04T05:24:00.628Z,101070
2023-05-04T05:25:00.621Z,101070
2023-05-04T05:26:03.168Z,101070
2023-05-04T05:27:00.644Z,101070
2023-05-04T05:28:00.655Z,101080
2023-05-04T05:29:00.644Z,101080
2023-05-04T05:30:01.577Z,101070
2023-05-04T05:31:00.734Z,101070
2023-05-04T05:32:00.647Z,101070
2023-05-04T05:33:00.847Z,101070
2023-05-04T05:34:00.624Z,101070
2023-05-04T05:35:00.651Z,101070
2023-05-04T05:36:00.632Z,101070
2023-05-04T05:37:00.641Z,101070
2023-05-04T05:38:00.672Z,101070
2023-05-04T05:39:00.629Z,101070
2023-05-04T05:40:00.664Z,101070
2023-05-04T05:41:00.651Z,101070
2023-05-04T05:42:00.609Z,101070
2023-05-04T05:43:01.422Z,101070
2023-05-04T05:44:00.632Z,101070
2023-05-04T05:45:00.639Z,101070
2023-05-04T05:46:00.641Z,101070
2023-05-04T05:47:00.602Z,101070
2023-05-04T05:48:00.759Z,101060
2023-05-04T05:49:00.673Z,101070
2023-05-04T05:50:00.642Z,101070
2023-05-04T05:51:00.787Z,101070
2023-05-04T05:52:00.658Z,101070
2023-05-04T05:53:00.633Z,101070
2023-05-04T05:54:00.643Z,101070
2023-05-04T05:55:02.580Z,101070
2023-05-04T05:56:00.679Z,101070
2023-05-04T05:57:00.622Z,101070
2023-05-04T05:58:00.878Z,101070
2023-05-04T05:59:00.640Z,101070
2023-05-04T06:00:00.688Z,101080
2023-05-04T06:01:00.633Z,101080
2023-05-04T06:02:00.629Z,101080
2023-05-04T06:03:00.749Z,101080
2023-05-04T06:04:00.896Z,101070
2023-05-04T06:05:00.757Z,101080
2023-05-04T06:06:00.623Z,101080
2023-05-04T06:07:00.658Z,101080
2023-05-04T06:08:00.659Z,101080
2023-05-04T06:09:00.626Z,101080
2023-05-04T06:10:00.675Z,101080
2023-05-04T06:11:00.609Z,101070
2023-05-04T06:12:00.692Z,101080
2023-05-04T06:13:00.798Z,101080
2023-05-04T06:14:00.706Z,101070
2023-05-04T06:15:00.628Z,101080
2023-05-04T06:16:00.650Z,101080
2023-05-04T06:17:00.609Z,101080
2023-05-04T06:18:00.955Z,101080
2023-05-04T06:19:00.700Z,101080
2023-05-04T06:20:00.650Z,101080
2023-05-04T06:21:00.739Z,101080
2023-05-04T06:22:00.924Z,101080
2023-05-04T06:23:00.628Z,101080
2023-05-04T06:24:00.631Z,101090
2023-05-04T06:25:05.132Z,101080
2023-05-04T06:26:00.726Z,101080
2023-05-04T06:27:00.639Z,101090
2023-05-04T06:28:00.641Z,101090
2023-05-04T06:29:00.711Z,101080
2023-05-04T06:30:00.651Z,101080
2023-05-04T06:31:00.863Z,101080
2023-05-04T06:32:00.721Z,101090
2023-05-04T06:33:00.632Z,101090
2023-05-04T06:34:00.623Z,101090
2023-05-04T06:35:00.663Z,101090
2023-05-04T06:36:00.622Z,101090
2023-05-04T06:37:00.630Z,101080
2023-05-04T06:38:00.622Z,101080
2023-05-04T06:39:00.638Z,101090
2023-05-04T06:40:00.714Z,101090
2023-05-04T06:41:00.622Z,101090
2023-05-04T06:42:00.610Z,101090
2023-05-04T06:43:00.646Z,101090
2023-05-04T06:44:00.619Z,101090
2023-05-04T06:45:00.766Z,101090
2023-05-04T06:46:01.775Z,101090
2023-05-04T06:47:00.776Z,101090
2023-05-04T06:48:01.864Z,101090
2023-05-04T06:49:00.607Z,101090
2023-05-04T06:50:00.797Z,101090
2023-05-04T06:51:02.300Z,101090
2023-05-04T06:52:00.817Z,101090
2023-05-04T06:53:09.416Z,101090
2023-05-04T06:54:00.615Z,101090
2023-05-04T06:55:00.678Z,101090
2023-05-04T06:56:00.701Z,101080
2023-05-04T06:57:00.795Z,101090
2023-05-04T06:58:00.814Z,101090
2023-05-04T06:59:00.650Z,101090
2023-05-04T07:00:00.726Z,101090
2023-05-04T07:01:00.644Z,101090
2023-05-04T07:02:00.671Z,101090
2023-05-04T07:03:00.642Z,101090
2023-05-04T07:04:00.749Z,101090
2023-05-04T07:05:00.629Z,101090
2023-05-04T07:06:00.618Z,101100
2023-05-04T07:07:00.627Z,101090
2023-05-04T07:08:00.619Z,101090
2023-05-04T07:09:00.606Z,101090
2023-05-04T07:10:00.626Z,101090
2023-05-04T07:11:00.750Z,101090
2023-05-04T07:12:00.624Z,101090
2023-05-04T07:13:00.910Z,101090
2023-05-04T07:14:00.614Z,101090
2023-05-04T07:15:00.674Z,101080
2023-05-04T07:16:00.675Z,101080
2023-05-04T07:17:00.621Z,101080
2023-05-04T07:18:00.699Z,101080
2023-05-04T07:19:00.656Z,101080
2023-05-04T07:20:01.091Z,101080
2023-05-04T07:21:16.166Z,101080
2023-05-04T07:22:00.619Z,101080
2023-05-04T07:23:00.596Z,101080
2023-05-04T07:24:00.720Z,101080
2023-05-04T07:25:00.936Z,101090
2023-05-04T07:26:00.603Z,101080
2023-05-04T07:27:00.609Z,101080
2023-05-04T07:28:00.616Z,101080
2023-05-04T07:29:00.606Z,101080
2023-05-04T07:30:01.632Z,101080
2023-05-04T07:31:01.270Z,101080
2023-05-04T07:32:00.739Z,101080
2023-05-04T07:33:00.673Z,101080
2023-05-04T07:34:00.949Z,101070
2023-05-04T07:35:00.741Z,101080
2023-05-04T07:36:00.631Z,101080
2023-05-04T07:37:02.992Z,101070
2023-05-04T07:38:01.572Z,101070
2023-05-04T07:39:00.621Z,101070
2023-05-04T07:40:00.828Z,101070
2023-05-04T07:41:00.610Z,101070
2023-05-04T07:42:01.491Z,101070
2023-05-04T07:43:00.615Z,101070
2023-05-04T07:44:00.604Z,101060
2023-05-04T07:45:00.619Z,101060
2023-05-04T07:46:00.855Z,101060
2023-05-04T07:47:00.700Z,101060
2023-05-04T07:48:00.688Z,101060
2023-05-04T07:49:00.618Z,101060
2023-05-04T07:50:00.668Z,101060
2023-05-04T07:51:00.626Z,101060
2023-05-04T07:52:00.641Z,101060
2023-05-04T07:53:00.628Z,101060
2023-05-04T07:54:00.666Z,101070
2023-05-04T07:55:00.709Z,101060
2023-05-04T07:56:06.583Z,101060
2023-05-04T07:57:01.234Z,101060
2023-05-04T07:58:00.607Z,101060
2023-05-04T07:59:00.657Z,101060
2023-05-04T08:00:00.630Z,101060
2023-05-04T08:01:00.600Z,101060
2023-05-04T08:02:00.810Z,101060
2023-05-04T08:03:00.733Z,101060
2023-05-04T08:04:00.612Z,101060
2023-05-04T08:05:00.627Z,101060
2023-05-04T08:06:00.845Z,101070
2023-05-04T08:07:00.604Z,101060
2023-05-04T08:08:00.658Z,101060
2023-05-04T08:09:00.625Z,101050
2023-05-04T08:10:00.645Z,101060
2023-05-04T08:11:15.884Z,101050
2023-05-04T08:12:00.687Z,101050
2023-05-04T08:13:00.668Z,101060
2023-05-04T08:14:00.951Z,101060
2023-05-04T08:15:00.726Z,101050
2023-05-04T08:16:00.644Z,101050
2023-05-04T08:17:00.606Z,101050
2023-05-04T08:18:00.745Z,101050
2023-05-04T08:19:00.666Z,101050
2023-05-04T08:20:00.632Z,101060
2023-05-04T08:21:00.639Z,101050
2023-05-04T08:22:00.684Z,101050
2023-05-04T08:23:00.665Z,101050
2023-05-04T08:24:00.649Z,101050
2023-05-04T08:25:00.700Z,101050
2023-05-04T08:26:01.497Z,101050
2023-05-04T08:27:07.815Z,101050
2023-05-04T08:28:00.677Z,101040
2023-05-04T08:29:05.756Z,101040
2023-05-04T08:30:00.775Z,101050
2023-05-04T08:31:00.654Z,101040
2023-05-04T08:32:00.788Z,101040
2023-05-04T08:33:00.635Z,101040
2023-05-04T08:34:00.733Z,101050
2023-05-04T08:35:00.663Z,101050
2023-05-04T08:36:00.728Z,101050
2023-05-04T08:37:00.784Z,101050
2023-05-04T08:38:00.650Z,101050
2023-05-04T08:39:00.610Z,101040
2023-05-04T08:40:00.643Z,101050
2023-05-04T08:41:02.754Z,101040
2023-05-04T08:42:00.620Z,101040
2023-05-04T08:43:02.054Z,101050
2023-05-04T08:44:00.678Z,101050
2023-05-04T08:45:00.684Z,101050
2023-05-04T08:46:00.744Z,101050
2023-05-04T08:47:02.207Z,101050
2023-05-04T08:48:00.706Z,101040
2023-05-04T08:49:00.707Z,101040
2023-05-04T08:50:00.808Z,101040
2023-05-04T08:51:02.352Z,101040
2023-05-04T08:52:06.193Z,101050
2023-05-04T08:53:03.996Z,101050
2023-05-04T08:54:04.777Z,101040
2023-05-04T08:55:01.135Z,101040
2023-05-04T08:56:01.148Z,101040
2023-05-04T08:57:03.296Z,101040
2023-05-04T08:58:04.532Z,101030
2023-05-04T08:59:00.669Z,101030
2023-05-04T09:00:01.281Z,101030
2023-05-04T09:01:00.871Z,101030
2023-05-04T09:02:01.297Z,101030
2023-05-04T09:03:01.468Z,101030
2023-05-04T09:04:02.273Z,101020
2023-05-04T09:05:01.198Z,101020
2023-05-04T09:06:01.576Z,101030
2023-05-04T09:07:00.904Z,101030
2023-05-04T09:08:00.651Z,101030
2023-05-04T09:09:00.806Z,101030
2023-05-04T09:10:01.878Z,101030
2023-05-04T09:11:01.609Z,101030
2023-05-04T09:12:00.636Z,101020
2023-05-04T09:13:00.885Z,101020
2023-05-04T09:14:00.628Z,101020
2023-05-04T09:15:00.629Z,101010
2023-05-04T09:16:00.645Z,101020
2023-05-04T09:17:03.052Z,101020
2023-05-04T09:18:04.804Z,101020
2023-05-04T09:19:01.593Z,101020
2023-05-04T09:20:02.403Z,101010
2023-05-04T09:21:00.622Z,101020
2023-05-04T09:22:01.781Z,101020
2023-05-04T09:23:04.736Z,101030
2023-05-04T09:24:00.609Z,101030
2023-05-04T09:25:10.890Z,101040
2023-05-04T09:26:00.623Z,101030
2023-05-04T09:27:09.678Z,101030
2023-05-04T09:28:00.649Z,101030
2023-05-04T09:29:11.510Z,101030
2023-05-04T09:30:00.671Z,101030
2023-05-04T09:31:01.598Z,101020
2023-05-04T09:32:02.866Z,101020
2023-05-04T09:33:00.739Z,101010
2023-05-04T09:34:08.416Z,101010
2023-05-04T09:35:00.876Z,101010
2023-05-04T09:36:12.442Z,101010
2023-05-04T09:37:02.145Z,101010
2023-05-04T09:38:00.623Z,101010
2023-05-04T09:39:11.133Z,101010
2023-05-04T09:40:00.648Z,101010
2023-05-04T09:41:00.614Z,101020
2023-05-04T09:42:00.613Z,101020
2023-05-04T09:43:01.053Z,101010
2023-05-04T09:44:00.644Z,101020
2023-05-04T09:45:04.903Z,101010
2023-05-04T09:46:00.672Z,101010
2023-05-04T09:47:00.646Z,101010
2023-05-04T09:48:00.997Z,101010
2023-05-04T09:49:00.648Z,101010
2023-05-04T09:50:20.794Z,101010
2023-05-04T09:51:01.443Z,101010
2023-05-04T09:52:02.608Z,101010
2023-05-04T09:53:02.500Z,101010
2023-05-04T09:54:01.343Z,101000
2023-05-04T09:55:02.439Z,101010
2023-05-04T09:56:13.075Z,101000
2023-05-04T09:57:02.636Z,101000
2023-05-04T09:58:01.337Z,101000
2023-05-04T09:59:01.873Z,101000
2023-05-04T10:00:01.095Z,101000
2023-05-04T10:01:00.753Z,101000
2023-05-04T10:02:07.654Z,101000
2023-05-04T10:03:02.403Z,100990
2023-05-04T10:04:01.107Z,101000
2023-05-04T10:05:02.017Z,101000
2023-05-04T10:06:03.840Z,101000
2023-05-04T10:07:04.749Z,100990
2023-05-04T10:08:01.353Z,101000
2023-05-04T10:09:00.706Z,101000
2023-05-04T10:10:01.047Z,101000
2023-05-04T10:11:00.625Z,100990
2023-05-04T10:12:01.813Z,100990
2023-05-04T10:13:00.737Z,101000
2023-05-04T10:14:00.669Z,100990
2023-05-04T10:15:00.900Z,100990
2023-05-04T10:16:11.266Z,100990
2023-05-04T10:17:20.527Z,100990
2023-05-04T10:18:11.613Z,100990
2023-05-04T10:19:10.594Z,100980
2023-05-04T10:20:12.969Z,100980
2023-05-04T10:21:19.660Z,100980
2023-05-04T10:22:20.567Z,100980
2023-05-04T10:23:13.908Z,100990
2023-05-04T10:24:11.580Z,100980
2023-05-04T10:25:20.533Z,100980
2023-05-04T10:26:12.158Z,100980
2023-05-04T10:27:09.603Z,100990
2023-05-04T10:28:14.336Z,100980
2023-05-04T10:29:11.829Z,100980
2023-05-04T10:30:01.442Z,100970
2023-05-04T10:31:00.699Z,100980
2023-05-04T10:32:01.061Z,100970
2023-05-04T10:33:00.665Z,100980
2023-05-04T10:34:01.426Z,100970
2023-05-04T10:35:05.609Z,100960
2023-05-04T10:36:00.876Z,100970
2023-05-04T10:37:01.733Z,100960
2023-05-04T10:38:00.711Z,100960
2023-05-04T10:39:00.664Z,100960
2023-05-04T10:40:00.727Z,100960
2023-05-04T10:41:18.831Z,100960
2023-05-04T10:42:03.933Z,100960
2023-05-04T10:43:00.721Z,100960
2023-05-04T10:44:02.933Z,100950
2023-05-04T10:45:00.603Z,100960
2023-05-04T10:46:00.688Z,100950
2023-05-04T10:47:03.741Z,100950
2023-05-04T10:48:00.712Z,100950
2023-05-04T10:49:00.632Z,100950
2023-05-04T10:50:02.034Z,100950
2023-05-04T10:51:00.630Z,100940
2023-05-04T10:52:11.485Z,100940
2023-05-04T10:53:00.607Z,100950
2023-05-04T10:54:00.631Z,100940
2023-05-04T10:55:01.439Z,100940
2023-05-04T10:56:00.655Z,100940
2023-05-04T10:57:02.756Z,100940
2023-05-04T10:58:00.656Z,100940
2023-05-04T10:59:07.656Z,100940
2023-05-04T11:00:00.628Z,100930
2023-05-04T11:01:10.325Z,100930
2023-05-04T11:02:02.037Z,100930
2023-05-04T11:03:02.735Z,100930
2023-05-04T11:04:00.670Z,100930
2023-05-04T11:05:03.565Z,100930
2023-05-04T11:06:00.695Z,100930
2023-05-04T11:07:01.740Z,100930
2023-05-04T11:08:20.563Z,100930
2023-05-04T11:09:02.283Z,100920
2023-05-04T11:10:00.976Z,100920
2023-05-04T11:11:03.587Z,100920
2023-05-04T11:12:00.662Z,100910
2023-05-04T11:13:04.161Z,100920
2023-05-04T11:14:01.245Z,100920
2023-05-04T11:15:08.987Z,100910
2023-05-04T11:16:00.823Z,100910
2023-05-04T11:17:19.754Z,100910
2023-05-04T11:18:00.681Z,100910
2023-05-04T11:19:07.952Z,100900
2023-05-04T11:20:00.641Z,100900
2023-05-04T11:21:00.667Z,100900
2023-05-04T11:22:00.846Z,100900
2023-05-04T11:23:00.706Z,100900
2023-05-04T11:24:00.634Z,100890
2023-05-04T11:25:00.792Z,100900
2023-05-04T11:26:04.516Z,100890
2023-05-04T11:27:00.658Z,100890
2023-05-04T11:28:00.633Z,100890
2023-05-04T11:29:10.277Z,100890
2023-05-04T11:30:02.558Z,100890
2023-05-04T11:31:10.358Z,100890
2023-05-04T11:32:00.690Z,100890
2023-05-04T11:33:08.950Z,100890
2023-05-04T11:34:00.649Z,100890
2023-05-04T11:35:01.251Z,100880
2023-05-04T11:36:00.730Z,100890
2023-05-04T11:37:02.371Z,100880
2023-05-04T11:38:01.172Z,100880
2023-05-04T11:39:00.753Z,100880
2023-05-04T11:40:00.723Z,100880
2023-05-04T11:41:00.648Z,100870
2023-05-04T11:42:04.296Z,100880
2023-05-04T11:43:01.508Z,100870
2023-05-04T11:44:01.979Z,100880
2023-05-04T11:45:01.057Z,100870
2023-05-04T11:46:01.272Z,100870
2023-05-04T11:47:00.908Z,100870
2023-05-04T11:48:01.272Z,100870
2023-05-04T11:49:02.455Z,100870
2023-05-04T11:50:00.888Z,100870
2023-05-04T11:51:03.262Z,100870
2023-05-04T11:52:08.724Z,100870
2023-05-04T11:53:04.854Z,100870
2023-05-04T11:54:00.635Z,100870
2023-05-04T11:55:01.592Z,100870
2023-05-04T11:56:00.901Z,100870
2023-05-04T11:57:00.606Z,100870
2023-05-04T11:58:03.835Z,100870
2023-05-04T11:59:06.614Z,100870
2023-05-04T12:00:00.653Z,100860
2023-05-04T12:01:00.630Z,100870
2023-05-04T12:02:00.648Z,100870
2023-05-04T12:03:00.811Z,100860
2023-05-04T12:04:01.052Z,100860
2023-05-04T12:05:01.350Z,100870
2023-05-04T12:06:01.433Z,100870
2023-05-04T12:07:05.730Z,100860
2023-05-04T12:08:01.521Z,100860
2023-05-04T12:09:02.630Z,100860
2023-05-04T12:10:00.604Z,100860
2023-05-04T12:11:10.136Z,100860
2023-05-04T12:12:00.610Z,100860
2023-05-04T12:13:01.503Z,100860
2023-05-04T12:14:03.350Z,100870
2023-05-04T12:15:00.651Z,100860
2023-05-04T12:16:14.667Z,100860
2023-05-04T12:17:00.801Z,100860
2023-05-04T12:18:02.831Z,100860
2023-05-04T12:19:05.199Z,100850
2023-05-04T12:20:00.655Z,100850
2023-05-04T12:21:08.934Z,100850
2023-05-04T12:22:00.653Z,100850
2023-05-04T12:23:07.895Z,100840
2023-05-04T12:24:01.469Z,100850
2023-05-04T12:25:00.719Z,100850
2023-05-04T12:26:00.858Z,100850
2023-05-04T12:27:00.681Z,100850
2023-05-04T12:28:01.278Z,100840