createdAt,value
2023-04-23T00:01:06.782Z,31.35
2023-04-23T00:03:34.601Z,33.08
2023-04-23T00:06:07.852Z,33.03
2023-04-23T00:08:34.629Z,31.23
2023-04-23T00:11:01.767Z,32.67
2023-04-23T00:13:28.552Z,33.95
2023-04-23T00:15:55.506Z,31.88
2023-04-23T00:18:22.060Z,32.25
2023-04-23T00:20:48.562Z,29.23
2023-04-23T00:23:15.224Z,30.70
2023-04-23T00:25:41.677Z,32.00
2023-04-23T00:28:08.218Z,30.85
2023-04-23T00:30:34.735Z,34.13
2023-04-23T00:33:01.288Z,31.20
2023-04-23T00:35:27.908Z,34.42
2023-04-23T00:37:54.337Z,32.65
2023-04-23T00:40:21.234Z,33.97
2023-04-23T00:42:49.184Z,33.10
2023-04-23T00:45:16.698Z,36.78
2023-04-23T00:47:43.533Z,34.78
2023-04-23T00:50:10.070Z,34.45
2023-04-23T00:52:36.607Z,29.75
2023-04-23T00:55:03.206Z,29.90
2023-04-23T00:57:29.792Z,34.13
2023-04-23T00:59:58.373Z,33.70
2023-04-23T01:02:28.510Z,32.38
2023-04-23T01:04:55.977Z,35.92
2023-04-23T01:07:23.000Z,37.10
2023-04-23T01:09:51.485Z,37.03
2023-04-23T01:12:17.972Z,34.17
2023-04-23T01:14:44.844Z,33.78
2023-04-23T01:17:12.287Z,36.50
2023-04-23T01:19:39.443Z,34.35
2023-04-23T01:22:13.549Z,34.75
2023-04-23T01:24:42.714Z,36.35
2023-04-23T01:27:11.064Z,33.55
2023-04-23T01:29:38.957Z,35.13
2023-04-23T01:32:05.794Z,37.33
2023-04-23T01:34:32.902Z,41.15
2023-04-23T01:36:59.969Z,36.70
2023-04-23T01:39:26.535Z,36.88
2023-04-23T01:41:53.485Z,38.25
2023-04-23T01:44:20.428Z,37.00
2023-04-23T01:46:46.993Z,38.60
2023-04-23T01:49:13.885Z,37.92
2023-04-23T01:51:40.601Z,38.55
2023-04-23T01:54:07.086Z,39.72
2023-04-23T01:56:35.627Z,38.58
2023-04-23T01:59:02.507Z,41.03
2023-04-23T02:01:43.144Z,38.40
2023-04-23T02:04:11.522Z,41.25
2023-04-23T02:06:38.224Z,39.70
2023-04-23T02:09:04.747Z,41.17
2023-04-23T02:11:31.208Z,39.03
2023-04-23T02:13:57.695Z,39.67
2023-04-23T02:16:24.704Z,40.83
2023-04-23T02:18:51.771Z,38.95
2023-04-23T02:21:18.345Z,37.55
2023-04-23T02:23:44.834Z,36.80
2023-04-23T02:26:11.277Z,33.50
2023-04-23T02:28:37.882Z,34.53
2023-04-23T02:31:04.776Z,33.78
2023-04-23T02:33:31.273Z,34.25
2023-04-23T02:35:57.749Z,37.08
2023-04-23T02:38:24.234Z,35.33
2023-04-23T02:40:50.704Z,35.92
2023-04-23T02:43:18.236Z,34.65
2023-04-23T02:45:47.541Z,34.25
2023-04-23T02:48:14.145Z,35.17
2023-04-23T02:50:41.608Z,34.97
2023-04-23T02:53:08.182Z,35.20
2023-04-23T02:55:34.810Z,37.50
2023-04-23T02:58:01.414Z,35.78
2023-04-23T03:00:28.539Z,32.92
2023-04-23T03:02:55.135Z,33.90
2023-04-23T03:05:21.951Z,33.58
2023-04-23T03:07:48.383Z,34.75
2023-04-23T03:10:14.830Z,34.38
2023-04-23T03:12:41.289Z,36.10
2023-04-23T03:15:07.954Z,32.33
2023-04-23T03:17:34.466Z,34.15
2023-04-23T03:20:01.284Z,33.05
2023-04-23T03:22:27.833Z,33.10
2023-04-23T03:24:55.850Z,32.40
2023-04-23T03:27:22.269Z,32.40
2023-04-23T03:29:48.877Z,33.00
2023-04-23T03:32:15.440Z,32.53
2023-04-23T03:34:42.069Z,32.03
2023-04-23T03:37:09.074Z,30.80
2023-04-23T03:39:35.503Z,33.60
2023-04-23T03:42:02.000Z,30.63
2023-04-23T03:44:28.629Z,29.92
2023-04-23T03:46:55.172Z,33.22
2023-04-23T03:49:21.642Z,29.90
2023-04-23T03:51:48.181Z,33.53
2023-04-23T03:54:14.649Z,31.13
2023-04-23T03:56:41.117Z,31.90
2023-04-23T03:59:07.675Z,30.30
2023-04-23T04:01:36.215Z,31.67
2023-04-23T04:04:02.976Z,29.65
2023-04-23T04:06:29.694Z,28.17
2023-04-23T04:08:56.164Z,30.90
2023-04-23T04:11:22.635Z,31.00
2023-04-23T04:13:49.069Z,28.92
2023-04-23T04:16:15.645Z,29.00
2023-04-23T04:18:42.230Z,30.80
2023-04-23T04:21:08.691Z,29.70
2023-04-23T04:23:35.890Z,29.70
2023-04-23T04:26:02.472Z,29.83
2023-04-23T04:28:28.899Z,29.83
2023-04-23T04:30:57.550Z,30.98
2023-04-23T04:33:25.846Z,30.45
2023-04-23T04:35:52.872Z,29.23
2023-04-23T04:38:20.008Z,30.40
2023-04-23T04:40:46.525Z,29.33
2023-04-23T04:43:12.963Z,27.60
2023-04-23T04:45:39.617Z,28.63
2023-04-23T04:48:06.204Z,28.20
2023-04-23T04:50:32.683Z,29.27
2023-04-23T04:53:00.474Z,29.85
2023-04-23T04:55:27.264Z,29.48
2023-04-23T04:57:53.793Z,29.40
2023-04-23T05:00:24.273Z,28.63
2023-04-23T05:02:52.240Z,30.58
2023-04-23T05:05:20.265Z,30.50
2023-04-23T05:07:46.788Z,30.27
2023-04-23T05:10:14.272Z,30.20
2023-04-23T05:12:43.652Z,26.90
2023-04-23T05:15:15.073Z,29.48
2023-04-23T05:17:41.595Z,31.20
2023-04-23T05:20:12.626Z,31.40
2023-04-23T05:22:41.497Z,28.88
2023-04-23T05:25:09.659Z,29.17
2023-04-23T05:27:36.253Z,30.05
2023-04-23T05:30:05.142Z,31.10
2023-04-23T05:32:32.141Z,31.38
2023-04-23T05:35:00.192Z,32.75
2023-04-23T05:37:26.664Z,33.40
2023-04-23T05:39:53.111Z,29.60
2023-04-23T05:42:19.621Z,27.35
2023-04-23T05:44:46.483Z,28.83
2023-04-23T05:47:14.433Z,27.15
2023-04-23T05:49:40.988Z,26.65
2023-04-23T05:52:07.510Z,19.85
2023-04-23T05:54:33.950Z,19.17
2023-04-23T05:57:00.908Z,19.35
2023-04-23T05:59:27.363Z,12.10
2023-04-23T06:01:53.913Z,18.80
2023-04-23T06:04:20.922Z,12.00
2023-04-23T06:06:47.760Z,21.70
2023-04-23T06:09:14.237Z,19.77
2023-04-23T06:11:40.787Z,20.45
2023-04-23T06:14:07.296Z,16.00
2023-04-23T06:16:33.795Z,14.00
2023-04-23T06:19:00.373Z,19.50
2023-04-23T06:21:27.345Z,20.92
2023-04-23T06:23:54.593Z,6.65
2023-04-23T06:26:21.030Z,18.98
2023-04-23T06:28:47.493Z,15.65
2023-04-23T06:31:14.102Z,13.02
2023-04-23T06:33:40.625Z,12.48
2023-04-23T06:36:09.491Z,16.25
2023-04-23T06:38:35.998Z,17.10
2023-04-23T06:41:03.283Z,13.48
2023-04-23T06:43:30.125Z,8.02
2023-04-23T06:45:56.799Z,13.38
2023-04-23T06:48:23.273Z,11.70
2023-04-23T06:50:49.750Z,14.85
2023-04-23T06:53:16.208Z,9.35
2023-04-23T06:55:42.679Z,13.80
2023-04-23T06:58:09.319Z,14.70
2023-04-23T07:00:36.001Z,4.53
2023-04-23T07:03:02.749Z,5.03
2023-04-23T07:05:29.393Z,14.13
2023-04-23T07:07:56.030Z,14.25
2023-04-23T07:10:22.551Z,11.30
2023-04-23T07:12:49.715Z,13.43
2023-04-23T07:15:16.377Z,14.75
2023-04-23T07:17:42.892Z,14.15
2023-04-23T07:20:09.424Z,14.50
2023-04-23T07:22:35.936Z,10.68
2023-04-23T07:25:02.737Z,13.98
2023-04-23T07:27:29.265Z,8.50
2023-04-23T07:29:55.742Z,12.27
2023-04-23T07:32:23.834Z,6.45
2023-04-23T07:34:51.350Z,10.40
2023-04-23T07:37:17.831Z,9.95
2023-04-23T07:39:44.514Z,9.55
2023-04-23T07:42:11.301Z,7.53
2023-04-23T07:44:37.786Z,9.27
2023-04-23T07:47:04.445Z,10.00
2023-04-23T07:49:31.355Z,8.40
2023-04-23T07:51:57.948Z,9.52
2023-04-23T07:54:25.647Z,6.97
2023-04-23T07:56:52.264Z,8.23
2023-04-23T07:59:18.700Z,7.22
2023-04-23T08:01:45.192Z,4.68
2023-04-23T08:04:12.610Z,2.72
2023-04-23T08:06:39.274Z,4.32
2023-04-23T08:09:09.328Z,8.07
2023-04-23T08:11:35.795Z,3.85
2023-04-23T08:14:02.280Z,7.50
2023-04-23T08:16:30.395Z,5.70
2023-04-23T08:21:31.832Z,3.42
2023-04-23T08:23:58.733Z,3.50
2023-04-23T08:26:25.459Z,5.50
2023-04-23T08:28:52.299Z,5.07
2023-04-23T08:31:25.656Z,2.90
2023-04-23T08:33:53.344Z,4.97
2023-04-23T08:36:19.877Z,5.28
2023-04-23T08:38:46.381Z,2.17
2023-04-23T08:41:15.168Z,3.10
2023-04-23T08:43:47.369Z,4.90
2023-04-23T08:46:16.044Z,1.95
2023-04-23T08:48:44.936Z,2.95
2023-04-23T08:51:17.702Z,2.35
2023-04-23T08:53:46.532Z,2.15
2023-04-23T08:56:13.777Z,5.18
2023-04-23T08:58:41.792Z,3.47
2023-04-23T09:01:08.902Z,4.43
2023-04-23T09:03:36.321Z,3.53
2023-04-23T09:06:03.067Z,2.85
2023-04-23T09:08:30.931Z,1.60
2023-04-23T09:11:01.152Z,2.50
2023-04-23T09:13:28.585Z,2.60
2023-04-23T09:15:55.061Z,2.17
2023-04-23T09:18:21.722Z,3.45
2023-04-23T09:20:50.122Z,3.03
2023-04-23T09:23:16.839Z,3.28
2023-04-23T09:25:43.318Z,2.95
2023-04-23T09:28:14.103Z,3.67
2023-04-23T09:30:45.058Z,2.03
2023-04-23T09:33:12.791Z,1.85
2023-04-23T09:35:40.830Z,3.35
2023-04-23T09:38:08.151Z,2.10
2023-04-23T09:40:34.794Z,2.60
2023-04-23T09:43:04.060Z,2.35
2023-04-23T09:45:31.017Z,2.63
2023-04-23T09:47:59.005Z,1.88
2023-04-23T09:50:54.779Z,2.92
2023-04-23T09:53:21.368Z,3.40
2023-04-23T09:55:47.967Z,3.85
2023-04-23T09:58:15.677Z,3.25
2023-04-23T10:00:42.976Z,2.42
2023-04-23T10:03:10.257Z,2.45
2023-04-23T10:08:13.844Z,1.83
2023-04-23T10:10:55.205Z,3.67
2023-04-23T10:15:55.033Z,4.00
2023-04-23T10:18:21.704Z,3.50
2023-04-23T10:20:50.354Z,3.45
2023-04-23T10:23:19.513Z,1.75
2023-04-23T10:25:47.665Z,2.33
2023-04-23T10:28:17.226Z,2.08
2023-04-23T10:30:44.642Z,1.95
2023-04-23T10:33:22.357Z,2.20
2023-04-23T10:35:57.585Z,3.25
2023-04-23T10:38:28.132Z,1.33
2023-04-23T10:40:56.697Z,1.90
2023-04-23T10:43:24.598Z,2.03
2023-04-23T10:45:51.090Z,3.35
2023-04-23T10:48:17.566Z,2.58
2023-04-23T10:51:02.548Z,2.72
2023-04-23T10:53:31.822Z,3.05
2023-04-23T10:56:09.992Z,2.35
2023-04-23T10:58:50.561Z,1.90
2023-04-23T11:01:18.526Z,2.60
2023-04-23T11:03:45.570Z,2.70
2023-04-23T11:06:20.645Z,2.38
2023-04-23T11:08:54.531Z,2.90
2023-04-23T11:11:39.932Z,1.70
2023-04-23T11:14:16.220Z,3.08
2023-04-23T11:16:42.948Z,2.08
2023-04-23T11:19:17.264Z,2.17
2023-04-23T11:22:13.826Z,1.58
2023-04-23T11:24:43.257Z,2.67
2023-04-23T11:27:17.557Z,1.70
2023-04-23T11:29:46.225Z,1.52
2023-04-23T11:32:17.242Z,2.15
2023-04-23T11:34:45.378Z,1.60
2023-04-23T11:37:13.489Z,1.52
2023-04-23T11:39:42.086Z,0.88
2023-04-23T11:42:15.832Z,1.48
2023-04-23T11:44:44.389Z,1.67
2023-04-23T11:47:16.468Z,2.13
2023-04-23T11:49:44.678Z,1.98
2023-04-23T11:52:12.104Z,1.45
2023-04-23T11:54:41.867Z,2.25
2023-04-23T11:57:08.661Z,2.13
2023-04-23T11:59:35.374Z,1.55
2023-04-23T12:02:01.946Z,3.63
2023-04-23T12:04:30.104Z,4.25
2023-04-23T12:06:57.767Z,3.80
2023-04-23T12:09:26.930Z,3.55
2023-04-23T12:11:53.903Z,3.63
2023-04-23T12:14:28.455Z,4.50
2023-04-23T12:16:55.946Z,4.47
2023-04-23T12:19:31.421Z,5.20
2023-04-23T12:22:03.427Z,6.00
2023-04-23T12:24:46.433Z,5.97
2023-04-23T12:27:15.951Z,4.93
2023-04-23T12:29:42.901Z,4.30
2023-04-23T12:32:12.219Z,4.43
2023-04-23T12:34:53.090Z,4.18
2023-04-23T12:37:24.615Z,5.22
2023-04-23T12:39:52.923Z,6.45
2023-04-23T12:42:19.387Z,6.05
2023-04-23T12:44:46.302Z,4.70
2023-04-23T12:47:15.040Z,4.40
2023-04-23T12:49:43.147Z,4.00
2023-04-23T12:52:11.538Z,3.42
2023-04-23T12:54:40.767Z,3.40
2023-04-23T12:57:12.155Z,3.50
2023-04-23T12:59:38.819Z,2.05
2023-04-23T13:02:06.774Z,3.88
2023-04-23T13:04:36.102Z,3.95
2023-04-23T13:07:03.185Z,3.33
2023-04-23T13:09:30.176Z,3.08
2023-04-23T13:11:57.153Z,2.90
2023-04-23T13:14:23.732Z,2.70
2023-04-23T13:16:50.619Z,2.53
2023-04-23T13:19:17.651Z,3.60
2023-04-23T13:21:44.736Z,2.30
2023-04-23T13:24:11.362Z,1.80
2023-04-23T13:26:38.094Z,2.80
2023-04-23T13:29:04.695Z,1.40
2023-04-23T13:31:31.443Z,1.83
2023-04-23T13:33:58.118Z,1.13
2023-04-23T13:36:25.125Z,1.23
2023-04-23T13:38:52.188Z,1.40
2023-04-23T13:41:18.689Z,0.95
2023-04-23T13:43:45.248Z,0.90
2023-04-23T13:46:12.164Z,1.02
2023-04-23T13:48:38.746Z,0.55
2023-04-23T13:51:14.354Z,0.40
2023-04-23T13:53:53.133Z,1.50
2023-04-23T13:56:19.636Z,1.23
2023-04-23T13:58:48.309Z,0.82
2023-04-23T14:01:16.059Z,1.13
2023-04-23T14:03:42.606Z,1.52
2023-04-23T14:06:09.085Z,1.33
2023-04-23T14:08:38.565Z,1.27
2023-04-23T14:11:05.320Z,0.82
2023-04-23T14:13:32.776Z,1.83
2023-04-23T14:16:01.950Z,2.05
2023-04-23T14:18:30.374Z,0.98
2023-04-23T14:20:57.010Z,1.33
2023-04-23T14:23:23.421Z,1.60
2023-04-23T14:26:10.681Z,0.85
2023-04-23T14:28:44.955Z,1.40
2023-04-23T14:31:11.460Z,0.93
2023-04-23T14:33:37.920Z,1.15
2023-04-23T14:36:04.581Z,0.80
2023-04-23T14:38:31.126Z,0.90
2023-04-23T14:40:57.619Z,1.05
2023-04-23T14:43:24.089Z,0.93
2023-04-23T14:45:51.937Z,0.77
2023-04-23T14:48:18.434Z,1.00
2023-04-23T14:50:45.610Z,0.40
2023-04-23T14:53:12.138Z,0.75
2023-04-23T14:55:39.979Z,0.90
2023-04-23T14:58:06.547Z,1.13
2023-04-23T15:00:33.617Z,0.50
2023-04-23T15:03:02.595Z,1.23
2023-04-23T15:05:29.243Z,1.08
2023-04-23T15:07:55.690Z,0.65
2023-04-23T15:10:23.406Z,1.00
2023-04-23T15:13:09.036Z,1.15
2023-04-23T15:15:44.769Z,0.93
2023-04-23T15:18:14.264Z,0.93
2023-04-23T15:20:41.210Z,1.38
2023-04-23T15:23:07.756Z,1.17
2023-04-23T15:25:34.875Z,0.40
2023-04-23T15:28:02.036Z,1.00
2023-04-23T15:30:29.076Z,1.17
2023-04-23T15:32:56.423Z,1.02
2023-04-23T15:35:27.452Z,0.90
2023-04-23T15:37:54.699Z,1.42
2023-04-23T15:40:21.190Z,1.10
2023-04-23T15:42:49.833Z,1.33
2023-04-23T15:45:17.016Z,1.90
2023-04-23T15:47:43.667Z,1.52
2023-04-23T15:50:11.149Z,1.38
2023-04-23T15:52:38.036Z,1.52
2023-04-23T15:55:05.749Z,1.90
2023-04-23T15:57:32.270Z,0.80
2023-04-23T15:59:58.851Z,1.33
2023-04-23T16:02:25.529Z,0.95
2023-04-23T16:04:52.343Z,0.73
2023-04-23T16:07:18.925Z,0.95
2023-04-23T16:09:45.472Z,0.52
2023-04-23T16:12:12.773Z,1.08
2023-04-23T16:14:40.176Z,1.20
2023-04-23T16:17:06.797Z,0.70
2023-04-23T16:19:33.486Z,0.90
2023-04-23T16:22:00.216Z,1.13
2023-04-23T16:24:26.708Z,0.95
2023-04-23T16:26:53.186Z,1.30
2023-04-23T16:29:22.519Z,1.80
2023-04-23T16:31:49.563Z,0.80
2023-04-23T16:34:16.189Z,2.17
2023-04-23T16:36:42.851Z,1.40
2023-04-23T16:39:09.409Z,2.08
2023-04-23T16:41:35.922Z,0.95
2023-04-23T16:44:02.406Z,1.98
2023-04-23T16:46:30.977Z,1.23
2023-04-23T16:48:57.942Z,1.63
2023-04-23T16:51:24.803Z,2.47
2023-04-23T16:53:51.295Z,2.85
2023-04-23T16:56:17.838Z,2.70
2023-04-23T16:58:44.333Z,2.63
2023-04-23T17:01:11.016Z,2.75
2023-04-23T17:03:39.258Z,2.97
2023-04-23T17:06:27.193Z,1.98
2023-04-23T17:08:57.644Z,3.13
2023-04-23T17:11:25.103Z,3.38
2023-04-23T17:13:52.413Z,3.63
2023-04-23T17:16:19.021Z,3.55
2023-04-23T17:18:46.144Z,3.80
2023-04-23T17:21:12.768Z,3.38
2023-04-23T17:23:39.601Z,3.70
2023-04-23T17:26:06.710Z,4.65
2023-04-23T17:28:33.241Z,4.35
2023-04-23T17:31:01.143Z,3.08
2023-04-23T17:33:27.778Z,4.13
2023-04-23T17:35:55.759Z,3.30
2023-04-23T17:38:22.688Z,4.10
2023-04-23T17:40:50.122Z,4.57
2023-04-23T17:43:17.586Z,4.97
2023-04-23T17:45:45.616Z,4.90
2023-04-23T17:48:12.859Z,5.13
2023-04-23T17:50:39.454Z,4.85
2023-04-23T17:53:06.209Z,7.25
2023-04-23T17:55:33.178Z,5.47
2023-04-23T17:58:05.246Z,5.10
2023-04-23T18:00:35.973Z,5.47
2023-04-23T18:03:03.933Z,6.20
2023-04-23T18:05:31.289Z,5.20
2023-04-23T18:07:58.894Z,5.65
2023-04-23T18:10:25.557Z,5.57
2023-04-23T18:12:52.284Z,5.70
2023-04-23T18:15:18.905Z,5.80
2023-04-23T18:17:45.544Z,6.05
2023-04-23T18:20:12.539Z,5.88
2023-04-23T18:22:41.083Z,7.10
2023-04-23T18:25:12.723Z,6.40
2023-04-23T18:27:39.684Z,6.43
2023-04-23T18:30:08.174Z,6.38
2023-04-23T18:32:46.976Z,6.32
2023-04-23T18:35:13.761Z,6.10
2023-04-23T18:37:52.947Z,5.68
2023-04-23T18:40:19.681Z,6.47
2023-04-23T18:42:46.156Z,5.70
2023-04-23T18:45:12.786Z,5.93
2023-04-23T18:47:58.199Z,5.85
2023-04-23T18:50:41.531Z,6.47
2023-04-23T18:53:08.016Z,5.00
2023-04-23T18:55:34.481Z,5.38
2023-04-23T18:58:01.173Z,6.40
2023-04-23T19:00:27.691Z,4.70
2023-04-23T19:02:54.292Z,5.07
2023-04-23T19:05:20.917Z,5.72
2023-04-23T19:07:48.461Z,5.80
2023-04-23T19:10:16.320Z,5.38
2023-04-23T19:12:43.792Z,5.55
2023-04-23T19:15:11.445Z,5.80
2023-04-23T19:17:38.569Z,5.03
2023-04-23T19:20:06.536Z,5.20
2023-04-23T19:22:33.052Z,6.55
2023-04-23T19:24:59.512Z,4.80
2023-04-23T19:27:25.997Z,5.10
2023-04-23T19:29:54.376Z,5.10
2023-04-23T19:32:22.095Z,4.68
2023-04-23T19:34:48.552Z,5.20
2023-04-23T19:37:14.999Z,4.40
2023-04-23T19:39:41.661Z,4.70
2023-04-23T19:42:08.402Z,4.13
2023-04-23T19:44:34.874Z,3.78
2023-04-23T19:47:01.544Z,3.80
2023-04-23T19:49:28.056Z,3.85
2023-04-23T19:51:56.810Z,3.83
2023-04-23T19:54:24.724Z,3.42
2023-04-23T19:56:51.600Z,3.17
2023-04-23T19:59:20.898Z,3.22
2023-04-23T20:01:48.156Z,1.38
2023-04-23T20:04:15.222Z,2.95
2023-04-23T20:06:41.893Z,2.90
2023-04-23T20:09:08.550Z,2.10
2023-04-23T20:11:35.863Z,2.40
2023-04-23T20:14:03.127Z,2.20
2023-04-23T20:16:29.725Z,2.10
2023-04-23T20:18:56.578Z,1.98
2023-04-23T20:21:23.547Z,2.08
2023-04-23T20:23:51.224Z,1.08
2023-04-23T20:26:18.801Z,2.03
2023-04-23T20:28:47.344Z,2.05
2023-04-23T20:31:14.699Z,1.52
2023-04-23T20:33:41.383Z,0.98
2023-04-23T20:36:11.044Z,1.13
2023-04-23T20:38:38.978Z,1.20
2023-04-23T20:41:05.978Z,1.23
2023-04-23T20:43:34.190Z,1.52
2023-04-23T20:46:01.611Z,0.88
2023-04-23T20:48:29.960Z,1.27
2023-04-23T20:50:59.895Z,1.05
2023-04-23T20:53:26.804Z,0.82
2023-04-23T20:55:53.254Z,1.42
2023-04-23T20:58:19.720Z,0.77
2023-04-23T21:00:46.365Z,0.30
2023-04-23T21:03:13.115Z,0.88
2023-04-23T21:05:44.138Z,0.75
2023-04-23T21:08:11.712Z,1.30
2023-04-23T21:10:38.995Z,0.60
2023-04-23T21:13:11.155Z,0.82
2023-04-23T21:15:38.598Z,1.00
2023-04-23T21:18:05.820Z,1.13
2023-04-23T21:20:32.477Z,0.52
2023-04-23T21:22:58.941Z,0.95
2023-04-23T21:25:26.703Z,1.13
2023-04-23T21:27:55.211Z,1.10
2023-04-23T21:30:27.292Z,1.30
2023-04-23T21:32:54.226Z,1.10
2023-04-23T21:35:20.880Z,0.73
2023-04-23T21:37:47.395Z,1.40
2023-04-23T21:40:13.904Z,0.80
2023-04-23T21:42:40.670Z,0.77
2023-04-23T21:45:07.670Z,0.70
2023-04-23T21:47:34.137Z,1.25
2023-04-23T21:50:01.421Z,0.70
2023-04-23T21:52:27.899Z,1.00
2023-04-23T21:54:54.354Z,0.40
2023-04-23T21:57:20.971Z,0.80
2023-04-23T21:59:47.580Z,0.90
2023-04-23T22:02:14.581Z,0.50
2023-04-23T22:04:41.084Z,0.93
2023-04-23T22:07:12.425Z,1.17
2023-04-23T22:09:40.834Z,0.85
2023-04-23T22:12:08.173Z,1.00
2023-04-23T22:14:35.067Z,0.80
2023-04-23T22:17:02.419Z,1.08
2023-04-23T22:19:31.152Z,0.60
2023-04-23T22:21:57.794Z,1.50
2023-04-23T22:24:24.265Z,0.80
2023-04-23T22:26:50.784Z,0.95
2023-04-23T22:29:17.310Z,1.20
2023-04-23T22:31:43.878Z,1.10
2023-04-23T22:34:10.583Z,0.77
2023-04-23T22:36:37.139Z,1.13
2023-04-23T22:39:05.732Z,0.60
2023-04-23T22:41:33.795Z,0.68
2023-04-23T22:44:00.857Z,1.15
2023-04-23T22:46:27.977Z,0.60
2023-04-23T22:48:54.798Z,0.73
2023-04-23T22:51:21.309Z,0.63
2023-04-23T22:53:47.950Z,0.30
2023-04-23T22:56:14.446Z,0.80
2023-04-23T22:58:41.009Z,0.60
2023-04-23T23:01:07.524Z,0.57
2023-04-23T23:03:34.154Z,1.00
2023-04-23T23:06:00.766Z,0.40
2023-04-23T23:08:27.233Z,0.50
2023-04-23T23:10:53.699Z,0.95
2023-04-23T23:13:20.131Z,0.80
2023-04-23T23:15:46.847Z,0.73
2023-04-23T23:18:13.396Z,0.60
2023-04-23T23:20:41.080Z,0.60
2023-04-23T23:23:07.598Z,0.70
2023-04-23T23:25:38.173Z,0.60
2023-04-23T23:28:05.270Z,0.80
2023-04-23T23:30:31.909Z,0.73
2023-04-23T23:32:58.652Z,0.73
2023-04-23T23:35:25.346Z,0.93
2023-04-23T23:37:51.807Z,0.98
2023-04-23T23:40:18.361Z,0.73
2023-04-23T23:42:44.802Z,0.50
2023-04-23T23:45:11.480Z,0.90
2023-04-23T23:47:38.172Z,0.63
2023-04-23T23:50:05.731Z,0.55
2023-04-23T23:52:32.433Z,0.80
2023-04-23T23:54:58.901Z,1.58
2023-04-23T23:57:25.382Z,0.77
2023-04-23T23:59:51.867Z,0.90
