createdAt,value
2022-08-07T03:37:12.135Z,0.00
2022-08-07T03:40:15.899Z,0.00
2022-08-07T03:41:08.419Z,0.00
2022-08-07T03:44:07.373Z,0.00
2022-08-07T03:45:07.395Z,0.00
2022-08-07T03:49:07.296Z,0.00
2022-08-07T03:53:07.258Z,0.00
2022-08-07T03:54:35.546Z,0.00
2022-08-07T03:57:07.615Z,0.00
2022-08-07T03:58:33.260Z,0.00
2022-08-07T04:02:07.160Z,0.00
2022-08-07T04:05:07.133Z,0.00
2022-08-07T04:06:37.634Z,0.00
2022-08-07T04:12:25.180Z,0.00
2022-08-07T04:15:07.031Z,5.62
2022-08-07T04:16:07.015Z,5.62
2022-08-07T04:17:19.951Z,5.62
2022-08-07T04:18:58.180Z,5.62
2022-08-07T04:19:15.196Z,5.62
2022-08-07T04:20:08.014Z,5.62
2022-08-07T04:21:07.287Z,5.62
2022-08-07T04:22:08.743Z,5.62
2022-08-07T04:23:06.947Z,5.62
2022-08-07T04:24:07.709Z,5.62
2022-08-07T04:25:08.769Z,11.25
2022-08-07T04:26:07.017Z,11.25
2022-08-07T04:27:20.565Z,11.25
2022-08-07T04:28:08.893Z,11.25
2022-08-07T04:29:06.879Z,11.25
2022-08-07T04:30:11.782Z,16.87
2022-08-07T04:31:07.906Z,16.87
2022-08-07T04:32:10.158Z,16.87
2022-08-07T04:33:07.435Z,16.87
2022-08-07T04:34:16.409Z,16.87
2022-08-07T04:35:07.114Z,16.87
2022-08-07T04:36:06.816Z,22.50
2022-08-07T04:37:07.958Z,22.50
2022-08-07T04:38:09.002Z,22.50
2022-08-07T04:39:06.887Z,22.50
2022-08-07T04:40:06.773Z,22.50
2022-08-07T04:41:06.765Z,28.12
2022-08-07T04:42:06.748Z,28.12
2022-08-07T04:43:06.737Z,28.12
2022-08-07T04:44:13.035Z,28.12
2022-08-07T04:45:07.985Z,28.12
2022-08-07T04:46:06.709Z,28.12
2022-08-07T04:47:08.105Z,33.75
2022-08-07T04:48:10.881Z,33.75
2022-08-07T04:49:14.962Z,33.75
2022-08-07T04:50:07.700Z,33.75
2022-08-07T04:51:09.157Z,33.75
2022-08-07T04:52:06.648Z,33.75
2022-08-07T04:53:06.632Z,39.37
2022-08-07T04:54:06.988Z,39.37
2022-08-07T04:55:34.967Z,39.37
2022-08-07T04:58:10.348Z,39.37
2022-08-07T04:58:11.901Z,39.37
2022-08-07T04:58:29.160Z,39.37
2022-08-07T04:59:17.155Z,45.00
2022-08-07T05:00:11.431Z,45.00
2022-08-07T05:01:13.600Z,45.00
2022-08-07T05:02:07.578Z,45.00
2022-08-07T05:03:31.251Z,45.00
2022-08-07T05:04:12.327Z,45.00
2022-08-07T05:05:51.897Z,50.62
2022-08-07T05:06:19.636Z,50.62
2022-08-07T05:07:19.631Z,50.62
2022-08-07T05:08:07.600Z,50.62
2022-08-07T05:09:12.478Z,50.62
2022-08-07T05:10:06.453Z,50.62
2022-08-07T05:11:06.447Z,56.25
2022-08-07T05:12:06.436Z,56.25
2022-08-07T05:14:44.859Z,56.25
2022-08-07T05:14:56.348Z,56.25
2022-08-07T05:15:07.438Z,56.25
2022-08-07T05:16:06.393Z,56.25
2022-08-07T05:17:11.930Z,61.87
2022-08-07T05:18:09.359Z,61.87
2022-08-07T05:19:06.359Z,61.87
2022-08-07T05:20:12.356Z,61.87
2022-08-07T05:21:06.343Z,61.87
2022-08-07T05:22:06.329Z,61.87
2022-08-07T05:23:06.315Z,61.87
2022-08-07T05:24:14.320Z,61.87
2022-08-07T05:25:08.532Z,61.87
2022-08-07T05:26:13.420Z,61.87
2022-08-07T05:27:06.294Z,67.50
2022-08-07T05:28:20.480Z,67.50
2022-08-07T05:29:07.498Z,67.50
2022-08-07T05:30:06.244Z,67.50
2022-08-07T05:31:06.232Z,67.50
2022-08-07T05:32:12.231Z,73.12
2022-08-07T05:33:06.226Z,73.12
2022-08-07T05:34:10.898Z,73.12
2022-08-07T05:35:06.197Z,73.12
2022-08-07T05:36:06.188Z,73.12
2022-08-07T05:37:06.183Z,78.75
2022-08-07T05:38:08.671Z,78.75
2022-08-07T05:40:07.111Z,78.75
2022-08-07T05:40:18.857Z,78.75
2022-08-07T05:41:14.540Z,78.75
2022-08-07T05:42:12.561Z,78.75
2022-08-07T05:43:06.109Z,84.37
2022-08-07T05:44:13.004Z,84.37
2022-08-07T05:45:25.996Z,84.37
2022-08-07T05:46:07.114Z,84.37
2022-08-07T05:47:18.395Z,84.37
2022-08-07T05:48:07.351Z,90.00
2022-08-07T05:49:11.929Z,90.00
2022-08-07T05:50:07.086Z,90.00
2022-08-07T05:51:06.028Z,90.00
2022-08-07T05:52:06.014Z,90.00
2022-08-07T05:53:06.004Z,90.00
2022-08-07T05:54:30.623Z,90.00
2022-08-07T05:55:10.785Z,90.00
2022-08-07T05:56:12.517Z,90.00
2022-08-07T05:57:06.165Z,90.00
2022-08-07T05:58:05.958Z,90.00
2022-08-07T05:59:05.941Z,90.00
2022-08-07T06:00:05.931Z,95.62
2022-08-07T06:01:08.399Z,95.62
2022-08-07T06:02:06.016Z,95.62
2022-08-07T06:03:05.899Z,95.62
2022-08-07T06:04:05.891Z,95.62
2022-08-07T06:05:05.878Z,95.62
2022-08-07T06:06:05.867Z,95.62
2022-08-07T06:07:05.858Z,95.62
2022-08-07T06:08:29.631Z,95.62
2022-08-07T06:09:06.895Z,95.62
2022-08-07T06:10:15.379Z,101.25
2022-08-07T06:11:05.828Z,101.25
2022-08-07T06:12:05.806Z,101.25
2022-08-07T06:13:05.798Z,101.25
2022-08-07T06:14:12.653Z,106.87
2022-08-07T06:15:06.837Z,106.87
2022-08-07T06:16:05.778Z,106.87
2022-08-07T06:17:07.220Z,106.87
2022-08-07T06:18:05.745Z,106.87
2022-08-07T06:19:06.495Z,106.87
2022-08-07T06:20:05.748Z,106.87
2022-08-07T06:22:15.645Z,106.87
2022-08-07T06:22:16.833Z,106.87
2022-08-07T06:23:46.145Z,112.50
2022-08-07T06:24:38.342Z,112.50
2022-08-07T06:25:06.717Z,112.50
2022-08-07T06:26:05.715Z,112.50
2022-08-07T06:27:05.650Z,112.50
2022-08-07T06:28:05.968Z,112.50
2022-08-07T06:29:06.551Z,112.50
2022-08-07T06:30:31.753Z,112.50
2022-08-07T06:31:05.743Z,112.50
2022-08-07T06:32:05.601Z,112.50
2022-08-07T06:33:05.591Z,112.50
2022-08-07T06:34:06.612Z,118.12
2022-08-07T06:35:17.551Z,118.12
2022-08-07T06:36:13.662Z,118.12
2022-08-07T06:37:07.554Z,118.12
2022-08-07T06:38:05.531Z,118.12
2022-08-07T06:40:16.174Z,118.12
2022-08-07T06:40:16.978Z,118.12
2022-08-07T06:41:09.792Z,118.12
2022-08-07T06:42:05.644Z,118.12
2022-08-07T06:43:05.695Z,123.75
2022-08-07T06:44:10.889Z,123.75
2022-08-07T06:45:05.670Z,123.75
2022-08-07T06:46:05.462Z,123.75
2022-08-07T06:47:12.371Z,123.75
2022-08-07T06:48:06.468Z,123.75
2022-08-07T06:49:05.414Z,129.37
2022-08-07T06:50:05.405Z,129.37
2022-08-07T06:51:07.932Z,129.37
2022-08-07T06:52:07.598Z,129.37
2022-08-07T06:53:05.381Z,129.37
2022-08-07T06:55:32.587Z,135.00
2022-08-07T06:55:33.998Z,129.37
2022-08-07T06:56:07.574Z,135.00
2022-08-07T06:57:06.420Z,135.00
2022-08-07T06:58:11.343Z,135.00
2022-08-07T07:00:14.775Z,135.00
2022-08-07T07:00:42.227Z,140.62
2022-08-07T07:01:43.776Z,140.62
2022-08-07T07:02:53.431Z,140.62
2022-08-07T07:03:48.166Z,140.62
2022-08-07T07:04:43.521Z,146.25
2022-08-07T07:06:02.625Z,146.25
2022-08-07T07:07:00.264Z,146.25
2022-08-07T07:07:59.646Z,146.25
2022-08-07T07:08:46.589Z,146.25
2022-08-07T07:09:40.937Z,146.25
2022-08-07T07:10:54.709Z,146.25
2022-08-07T07:12:09.168Z,146.25
2022-08-07T07:12:48.719Z,151.87
2022-08-07T07:13:58.781Z,151.87
2022-08-07T07:14:42.111Z,151.87
2022-08-07T07:15:41.148Z,151.87
2022-08-07T07:16:49.913Z,157.50
2022-08-07T07:17:45.356Z,157.50
2022-08-07T07:18:47.827Z,157.50
2022-08-07T07:19:57.688Z,163.12
2022-08-07T07:20:40.808Z,163.12
2022-08-07T07:22:05.309Z,163.12
2022-08-07T07:24:06.134Z,168.75
2022-08-07T07:24:08.734Z,168.75
2022-08-07T07:24:43.101Z,168.75
2022-08-07T07:26:34.758Z,174.37
2022-08-07T07:26:51.683Z,174.37
2022-08-07T07:27:56.290Z,174.37
2022-08-07T07:28:48.657Z,180.00
2022-08-07T07:30:08.852Z,180.00
2022-08-07T07:30:41.739Z,180.00
2022-08-07T07:31:44.535Z,185.62
2022-08-07T07:32:40.684Z,185.62
2022-08-07T07:33:40.672Z,185.62
2022-08-07T07:34:40.864Z,191.25
2022-08-07T07:35:44.080Z,191.25
2022-08-07T07:36:41.677Z,191.25
2022-08-07T07:37:47.476Z,196.87
2022-08-07T07:38:41.660Z,196.87
2022-08-07T07:39:54.380Z,196.87
2022-08-07T07:40:40.609Z,202.50
2022-08-07T07:42:02.043Z,202.50
2022-08-07T07:42:41.614Z,208.12
2022-08-07T07:44:14.176Z,208.12
2022-08-07T07:44:41.593Z,208.12
2022-08-07T07:46:37.765Z,213.75
2022-08-07T07:46:56.044Z,213.75
2022-08-07T07:47:52.148Z,219.37
2022-08-07T07:48:41.556Z,219.37
2022-08-07T07:50:34.217Z,219.37
2022-08-07T07:50:41.534Z,219.37
2022-08-07T07:51:57.621Z,219.37
2022-08-07T07:53:23.143Z,225.00
2022-08-07T07:54:17.226Z,225.00
2022-08-07T07:55:16.176Z,225.00
2022-08-07T07:56:16.171Z,230.62
2022-08-07T07:57:16.333Z,230.62
2022-08-07T07:58:16.154Z,236.25
2022-08-07T07:59:51.487Z,236.25
2022-08-07T08:00:20.927Z,236.25
2022-08-07T08:02:01.775Z,241.87
2022-08-07T08:02:22.438Z,241.87
2022-08-07T08:04:06.430Z,247.50
2022-08-07T08:04:17.195Z,247.50
2022-08-07T08:05:16.076Z,247.50
2022-08-07T08:06:16.066Z,247.50
2022-08-07T08:07:20.189Z,253.12
2022-08-07T08:08:34.835Z,253.12
2022-08-07T08:09:17.074Z,258.75
2022-08-07T08:10:38.342Z,258.75
2022-08-07T08:11:47.239Z,258.75
2022-08-07T08:12:42.956Z,264.37
2022-08-07T08:13:17.031Z,264.37
2022-08-07T08:14:15.987Z,264.37
2022-08-07T08:15:15.978Z,270.00
2022-08-07T08:16:15.974Z,270.00
2022-08-07T08:17:57.755Z,270.00
2022-08-07T08:18:17.844Z,275.62
2022-08-07T08:20:16.302Z,275.62
2022-08-07T08:20:23.885Z,275.62
2022-08-07T08:21:16.954Z,281.25
2022-08-07T08:22:16.113Z,281.25
2022-08-07T08:23:15.896Z,281.25
2022-08-07T08:24:45.011Z,286.87
2022-08-07T08:25:24.928Z,286.87
2022-08-07T08:26:16.912Z,286.87
2022-08-07T08:27:16.682Z,292.50
2022-08-07T08:28:16.785Z,292.50
2022-08-07T08:29:16.891Z,292.50
2022-08-07T08:30:17.449Z,298.12
2022-08-07T08:31:22.907Z,298.12
2022-08-07T08:32:18.930Z,298.12
2022-08-07T08:33:15.804Z,298.12
2022-08-07T08:34:28.966Z,298.12
2022-08-07T08:35:15.785Z,298.12
2022-08-07T08:36:15.812Z,303.75
2022-08-07T08:38:01.388Z,303.75
2022-08-07T08:38:16.804Z,303.75
2022-08-07T08:39:15.770Z,303.75
2022-08-07T08:40:16.216Z,309.37
2022-08-07T08:41:17.741Z,309.37
2022-08-07T08:42:15.716Z,309.37
2022-08-07T08:43:15.963Z,315.00
2022-08-07T08:44:15.709Z,315.00
2022-08-07T08:45:21.697Z,315.00
2022-08-07T08:46:15.675Z,315.00
2022-08-07T08:47:17.364Z,320.62
2022-08-07T08:48:15.654Z,320.62
2022-08-07T08:49:15.865Z,320.62
2022-08-07T08:50:35.397Z,320.62
2022-08-07T08:51:49.878Z,326.25
2022-08-07T08:52:16.921Z,326.25
2022-08-07T08:53:16.670Z,326.25
2022-08-07T08:54:15.598Z,331.87
2022-08-07T08:55:21.272Z,331.87
2022-08-07T08:56:17.341Z,331.87
2022-08-07T08:57:16.250Z,337.50
2022-08-07T08:58:24.974Z,337.50
2022-08-07T08:59:17.557Z,337.50
2022-08-07T09:00:15.547Z,337.50
2022-08-07T09:01:18.441Z,337.50
2022-08-07T09:02:15.795Z,343.12
2022-08-07T09:03:16.563Z,343.12
2022-08-07T09:04:15.514Z,343.12
2022-08-07T09:05:26.453Z,354.37
2022-08-07T09:06:18.586Z,348.75
2022-08-07T09:07:15.688Z,348.75
2022-08-07T09:08:17.823Z,348.75
2022-08-07T09:09:21.102Z,354.37
2022-08-07T09:10:23.669Z,354.37
2022-08-07T09:11:24.163Z,354.37
2022-08-07T09:12:30.292Z,360.00
2022-08-07T09:13:17.431Z,360.00
2022-08-07T09:14:15.426Z,360.00
2022-08-07T09:16:23.618Z,360.00
2022-08-07T09:16:24.534Z,365.62
2022-08-07T09:17:16.437Z,365.62
2022-08-07T09:18:22.138Z,365.62
2022-08-07T09:19:51.000Z,371.25
2022-08-07T09:20:34.935Z,371.25
2022-08-07T09:21:34.237Z,371.25
2022-08-07T09:24:28.045Z,376.87
2022-08-07T09:24:30.793Z,376.87
2022-08-07T09:24:32.816Z,376.87
2022-08-07T09:25:17.889Z,382.50
2022-08-07T09:26:17.239Z,382.50
2022-08-07T09:27:15.301Z,388.12
2022-08-07T09:30:02.337Z,388.12
2022-08-07T09:30:06.063Z,388.12
2022-08-07T09:30:16.362Z,393.75
2022-08-07T09:31:15.526Z,393.75
2022-08-07T09:32:17.282Z,399.37
2022-08-07T09:33:24.469Z,399.37
2022-08-07T09:34:16.288Z,399.37
2022-08-07T09:36:05.296Z,405.00
2022-08-07T09:36:22.279Z,405.00
2022-08-07T09:37:15.213Z,405.00
2022-08-07T09:38:15.205Z,410.62
2022-08-07T09:39:52.581Z,410.62
2022-08-07T09:40:15.350Z,416.25
2022-08-07T09:41:21.189Z,416.25
2022-08-07T09:42:17.268Z,421.87
2022-08-07T09:43:18.092Z,427.50
2022-08-07T09:44:32.667Z,427.50
2022-08-07T09:47:23.901Z,438.75
2022-08-07T09:47:25.642Z,433.12
2022-08-07T09:47:50.785Z,438.75
2022-08-07T09:48:18.817Z,444.37
2022-08-07T09:50:00.697Z,450.00
2022-08-07T09:50:19.446Z,455.62
2022-08-07T09:52:15.876Z,478.12
2022-08-07T09:52:58.873Z,483.75
2022-08-07T09:54:02.520Z,495.00
2022-08-07T09:54:57.756Z,506.25
2022-08-07T09:56:03.886Z,523.12
2022-08-07T09:56:59.740Z,540.00
2022-08-07T09:58:03.746Z,556.87
2022-08-07T09:58:57.732Z,579.37
2022-08-07T10:00:03.728Z,607.50
2022-08-07T10:01:03.720Z,630.00
2022-08-07T10:02:03.702Z,669.37
2022-08-07T10:02:57.686Z,697.50
2022-08-07T10:04:06.979Z,720.00
2022-08-07T10:04:58.759Z,759.37
2022-08-07T10:06:00.371Z,798.75
2022-08-07T10:06:57.862Z,843.75
2022-08-07T10:07:58.025Z,894.37
2022-08-07T10:08:57.643Z,973.12
2022-08-07T10:10:03.839Z,1012.50
2022-08-07T10:12:00.483Z,1080.00
2022-08-07T10:12:01.990Z,1243.12
2022-08-07T10:12:57.606Z,1372.50
2022-08-07T10:14:03.604Z,1535.62
2022-08-07T10:14:57.588Z,1726.87
2022-08-07T10:15:57.579Z,1861.87
2022-08-07T10:16:59.489Z,1974.37
2022-08-07T10:18:01.475Z,2210.62
2022-08-07T10:19:42.533Z,2362.50
2022-08-07T10:20:36.290Z,2452.50
2022-08-07T10:22:12.049Z,2610.00
2022-08-07T10:22:36.871Z,2885.62
2022-08-07T10:24:04.804Z,3009.37
2022-08-07T10:24:39.639Z,2896.87
2022-08-07T10:25:43.112Z,2761.87
2022-08-07T10:26:37.517Z,2711.25
2022-08-07T10:27:45.723Z,2688.75
2022-08-07T10:28:37.466Z,2761.87
2022-08-07T10:29:40.414Z,2778.75
2022-08-07T10:30:36.424Z,2716.87
2022-08-07T10:31:38.756Z,2621.25
2022-08-07T10:32:52.542Z,2655.00
2022-08-07T10:34:05.115Z,2716.87
2022-08-07T10:34:37.471Z,2626.87
2022-08-07T10:35:53.597Z,2610.00
2022-08-07T10:36:37.664Z,2660.62
2022-08-07T10:38:00.929Z,2745.00
2022-08-07T10:38:47.994Z,2705.62
2022-08-07T10:39:41.220Z,2643.75
2022-08-07T10:40:43.389Z,2632.50
2022-08-07T10:41:46.819Z,2722.50
2022-08-07T10:42:40.178Z,2835.00
2022-08-07T10:43:36.116Z,2913.75
2022-08-07T10:44:39.162Z,2998.12
2022-08-07T10:45:57.112Z,2913.75
2022-08-07T10:47:14.844Z,2874.37
2022-08-07T10:48:14.822Z,2801.25
2022-08-07T10:49:15.027Z,2801.25
2022-08-07T10:50:15.176Z,2835.00
2022-08-07T10:51:16.585Z,2790.00
2022-08-07T10:52:16.029Z,2812.50
2022-08-07T10:53:21.457Z,2745.00
2022-08-07T10:54:20.992Z,2733.75
2022-08-07T10:55:27.021Z,2655.00
2022-08-07T10:56:20.673Z,2598.75
2022-08-07T10:57:15.454Z,2615.62
2022-08-07T10:58:16.828Z,2666.25
2022-08-07T10:59:15.648Z,2733.75
2022-08-07T11:00:40.539Z,2857.50
2022-08-07T11:01:22.261Z,2970.00
2022-08-07T11:02:33.429Z,2868.75
2022-08-07T11:03:16.350Z,2868.75
2022-08-07T11:04:31.660Z,2891.25
2022-08-07T11:05:14.704Z,3071.25
2022-08-07T11:06:18.297Z,3082.50
2022-08-07T11:07:15.202Z,2975.62
2022-08-07T11:08:21.935Z,2908.12
2022-08-07T11:10:07.964Z,3043.12
2022-08-07T11:10:15.702Z,2986.87
2022-08-07T11:11:14.658Z,2846.25
2022-08-07T11:12:14.658Z,2958.75
2022-08-07T11:13:42.457Z,3031.87
2022-08-07T11:14:56.624Z,3043.12
2022-08-07T11:15:21.885Z,3020.62
2022-08-07T11:16:15.662Z,2964.37
2022-08-07T11:17:23.280Z,3015.00
2022-08-07T11:18:15.648Z,3116.25
2022-08-07T11:19:14.613Z,3285.00
2022-08-07T11:21:04.550Z,3352.50
2022-08-07T11:21:58.523Z,3363.75
2022-08-07T11:22:58.527Z,3470.62
2022-08-07T11:24:04.515Z,3453.75
2022-08-07T11:24:58.502Z,3403.12
2022-08-07T11:26:06.342Z,3515.62
2022-08-07T11:27:01.167Z,3695.62
2022-08-07T11:28:04.994Z,3791.25
2022-08-07T11:29:13.121Z,3594.37
2022-08-07T11:30:18.005Z,3555.00
2022-08-07T11:30:59.506Z,3588.75
2022-08-07T11:31:58.465Z,3459.37
2022-08-07T11:32:58.462Z,3431.25
2022-08-07T11:34:00.761Z,3510.00
2022-08-07T11:34:58.452Z,3386.25
2022-08-07T11:36:00.318Z,3414.37
2022-08-07T11:37:00.465Z,3363.75
2022-08-07T11:38:12.388Z,3313.12
2022-08-07T11:38:58.499Z,3273.75
2022-08-07T11:39:59.843Z,3301.87
2022-08-07T11:40:58.426Z,3375.00
2022-08-07T11:42:02.957Z,3352.50
2022-08-07T11:43:00.472Z,3144.37
2022-08-07T11:44:12.566Z,2857.50
2022-08-07T11:45:00.037Z,2896.87
2022-08-07T11:45:58.390Z,3071.25
2022-08-07T11:46:58.378Z,3290.62
2022-08-07T11:48:17.945Z,3341.25
2022-08-07T11:49:51.392Z,3431.25
2022-08-07T11:50:30.307Z,3453.75
2022-08-07T11:50:59.395Z,3521.25
2022-08-07T11:51:58.553Z,3493.12
2022-08-07T11:53:05.012Z,3448.12
2022-08-07T11:54:01.748Z,3605.62
2022-08-07T11:54:58.340Z,3740.62
2022-08-07T11:57:14.380Z,3594.37
2022-08-07T11:58:13.233Z,3526.87
2022-08-07T12:00:07.934Z,3459.37
2022-08-07T12:00:18.507Z,3391.87
2022-08-07T12:01:08.792Z,3369.37
2022-08-07T12:02:10.299Z,3262.50
2022-08-07T12:03:41.983Z,3138.75
2022-08-07T12:04:08.776Z,3105.00
2022-08-07T12:05:09.213Z,3521.25
2022-08-07T12:06:37.140Z,3217.50
2022-08-07T12:07:17.287Z,3020.62
2022-08-07T12:08:11.498Z,3093.75
2022-08-07T12:09:08.942Z,3015.00
2022-08-07T12:10:09.710Z,2812.50
2022-08-07T12:11:21.137Z,2941.87
2022-08-07T12:12:10.267Z,2992.50
2022-08-07T12:13:16.910Z,2947.50
2022-08-07T12:14:07.684Z,2896.87
2022-08-07T12:15:08.197Z,3127.50
2022-08-07T12:16:09.108Z,3256.87
2022-08-07T12:17:07.663Z,3217.50
2022-08-07T12:18:11.205Z,3161.25
2022-08-07T12:19:07.661Z,3105.00
2022-08-07T12:20:18.491Z,2919.37
2022-08-07T12:21:15.013Z,2716.87
2022-08-07T12:22:39.024Z,2508.75
2022-08-07T12:23:09.383Z,2610.00
2022-08-07T12:24:37.071Z,2986.87
2022-08-07T12:26:05.560Z,3228.75
2022-08-07T12:26:56.692Z,3335.62
2022-08-07T12:28:08.589Z,3414.37
2022-08-07T12:28:56.468Z,3189.37
2022-08-07T12:29:55.433Z,3166.87
2022-08-07T12:30:57.685Z,3324.37
2022-08-07T12:32:04.065Z,3020.62
2022-08-07T12:32:56.659Z,3093.75
2022-08-07T12:34:01.211Z,3048.75
2022-08-07T12:35:05.513Z,3088.12
2022-08-07T12:35:57.936Z,3133.12
2022-08-07T12:36:55.392Z,3155.62
2022-08-07T12:38:09.581Z,3099.37
2022-08-07T12:39:02.742Z,3110.62
2022-08-07T12:39:57.360Z,3003.75
2022-08-07T12:41:01.921Z,2925.00
2022-08-07T12:41:55.590Z,2868.75
2022-08-07T12:42:57.263Z,2812.50
2022-08-07T12:44:05.012Z,2891.25
2022-08-07T12:44:57.555Z,2981.25
2022-08-07T12:45:55.348Z,2958.75
2022-08-07T12:46:55.339Z,2992.50
2022-08-07T12:47:55.543Z,2868.75
2022-08-07T12:49:09.751Z,2840.62
2022-08-07T12:50:04.506Z,2767.50
2022-08-07T12:51:17.056Z,2671.87
2022-08-07T12:52:39.532Z,2643.75
2022-08-07T12:54:03.050Z,2750.62
2022-08-07T12:54:41.255Z,2638.12
2022-08-07T12:55:41.009Z,2655.00
2022-08-07T12:56:39.289Z,2671.87
2022-08-07T12:58:01.085Z,2536.87
2022-08-07T12:58:40.514Z,2475.00
2022-08-07T12:59:54.688Z,2368.12
2022-08-07T13:00:49.541Z,2368.12
2022-08-07T13:04:34.323Z,3110.62
2022-08-07T13:06:02.757Z,3262.50
2022-08-07T13:06:33.070Z,3279.37
2022-08-07T13:08:14.363Z,3228.75
2022-08-07T13:08:32.680Z,3256.87
2022-08-07T13:10:19.737Z,3335.62
2022-08-07T13:10:39.875Z,3268.12
2022-08-07T13:12:02.384Z,3133.12
2022-08-07T13:12:38.885Z,3200.62
2022-08-07T13:13:46.645Z,3234.37
2022-08-07T13:14:51.269Z,3161.25
2022-08-07T13:15:32.651Z,3133.12
2022-08-07T13:16:31.610Z,3189.37
2022-08-07T13:17:40.093Z,3245.62
2022-08-07T13:18:34.686Z,3391.87
2022-08-07T13:20:10.344Z,3245.62
2022-08-07T13:21:10.360Z,3223.12
2022-08-07T13:22:12.806Z,3189.37
2022-08-07T13:24:01.730Z,3144.37
2022-08-07T13:24:11.615Z,3206.25
2022-08-07T13:25:10.305Z,3183.75
2022-08-07T13:26:18.253Z,3026.25
2022-08-07T13:27:20.488Z,2925.00
2022-08-07T13:28:18.676Z,2981.25
2022-08-07T13:29:11.520Z,2936.25
2022-08-07T13:30:18.922Z,2930.62
2022-08-07T13:31:13.159Z,2930.62
2022-08-07T13:32:31.233Z,2975.62
2022-08-07T13:34:30.292Z,2795.62
2022-08-07T13:34:32.828Z,2475.00
2022-08-07T13:35:11.291Z,2435.62
2022-08-07T13:36:17.741Z,2503.12
2022-08-07T13:37:19.816Z,2632.50
2022-08-07T13:38:12.299Z,2851.87
2022-08-07T13:39:11.097Z,3110.62
2022-08-07T13:40:51.380Z,3155.62
2022-08-07T13:41:47.535Z,3234.37
2022-08-07T13:42:45.120Z,3223.12
2022-08-07T13:43:45.303Z,3251.25
2022-08-07T13:44:46.139Z,3324.37
2022-08-07T13:46:21.654Z,3442.50
2022-08-07T13:46:49.621Z,3510.00
2022-08-07T13:48:05.247Z,3431.25
2022-08-07T13:48:58.709Z,3510.00
2022-08-07T13:50:33.121Z,3403.12
2022-08-07T13:51:01.241Z,3256.87
2022-08-07T13:52:35.070Z,3223.12
2022-08-07T13:53:26.986Z,3138.75
2022-08-07T13:54:26.010Z,3172.50
2022-08-07T13:55:26.213Z,3015.00
2022-08-07T13:56:36.327Z,3054.37
2022-08-07T13:57:26.214Z,2953.12
2022-08-07T13:59:01.292Z,2958.75
2022-08-07T14:00:01.483Z,2947.50
2022-08-07T14:01:59.094Z,3003.75
2022-08-07T14:02:45.724Z,2908.12
2022-08-07T14:04:05.355Z,2840.62
2022-08-07T14:04:47.524Z,2739.37
2022-08-07T14:05:42.068Z,2683.12
2022-08-07T14:06:38.498Z,2722.50
2022-08-07T14:07:35.926Z,2761.87
2022-08-07T14:09:17.157Z,2806.87
2022-08-07T14:10:17.843Z,2812.50
2022-08-07T14:11:14.909Z,2829.37
2022-08-07T14:12:10.500Z,2846.25
2022-08-07T14:13:06.835Z,2874.37
2022-08-07T14:14:06.828Z,2823.75
2022-08-07T14:15:07.021Z,2857.50
2022-08-07T14:16:15.278Z,2891.25
2022-08-07T14:17:13.217Z,2835.00
2022-08-07T14:18:28.527Z,2784.37
2022-08-07T14:19:08.246Z,2891.25
2022-08-07T14:20:42.730Z,2930.62
2022-08-07T14:21:20.993Z,2874.37
2022-08-07T14:22:11.605Z,2835.00
2022-08-07T14:23:06.771Z,2795.62
2022-08-07T14:24:06.772Z,2767.50
2022-08-07T14:25:06.759Z,2705.62
2022-08-07T14:26:06.764Z,2795.62
2022-08-07T14:28:10.987Z,2761.87
2022-08-07T14:28:11.543Z,2829.37
2022-08-07T14:30:32.636Z,2570.62
2022-08-07T14:31:25.620Z,2598.75
2022-08-07T14:32:26.863Z,2649.37
2022-08-07T14:33:25.606Z,2643.75
2022-08-07T14:34:29.622Z,2570.62
2022-08-07T14:35:43.223Z,2638.12
2022-08-07T14:36:33.077Z,2660.62
2022-08-07T14:37:38.971Z,2711.25
2022-08-07T14:38:31.400Z,2733.75
2022-08-07T14:40:16.127Z,2700.00
2022-08-07T14:40:29.363Z,2626.87
2022-08-07T14:41:34.154Z,2486.25
2022-08-07T14:42:33.823Z,2497.50
2022-08-07T14:43:55.380Z,2480.62
2022-08-07T14:44:25.541Z,2452.50
2022-08-07T14:46:51.816Z,2418.75
2022-08-07T14:47:47.065Z,2328.75
2022-08-07T14:48:39.155Z,2317.50
2022-08-07T14:50:37.507Z,2328.75
2022-08-07T14:52:04.751Z,2300.62
2022-08-07T14:52:30.920Z,2238.75
2022-08-07T14:54:03.680Z,2131.87
2022-08-07T14:55:31.760Z,2115.00
2022-08-07T14:56:30.598Z,2193.75
2022-08-07T14:57:58.614Z,2120.62
2022-08-07T14:58:31.083Z,1597.50
2022-08-07T15:00:04.675Z,1282.50
2022-08-07T15:01:22.281Z,973.12
2022-08-07T15:02:33.176Z,888.75
2022-08-07T15:04:19.114Z,770.62
2022-08-07T15:05:20.482Z,731.25
2022-08-07T15:06:17.777Z,703.12
2022-08-07T15:07:21.554Z,675.00
2022-08-07T15:08:17.767Z,663.75
2022-08-07T15:09:57.973Z,652.50
2022-08-07T15:12:25.902Z,624.37
2022-08-07T15:13:06.150Z,641.25
2022-08-07T15:13:18.841Z,618.75
2022-08-07T15:14:17.721Z,613.12
2022-08-07T15:15:22.523Z,607.50
2022-08-07T15:16:54.462Z,596.25
2022-08-07T15:17:55.571Z,596.25
2022-08-07T15:18:53.413Z,590.62
2022-08-07T15:20:33.238Z,590.62
2022-08-07T15:20:55.196Z,585.00
2022-08-07T15:22:04.126Z,585.00
2022-08-07T15:22:55.245Z,579.37
2022-08-07T15:25:13.284Z,579.37
2022-08-07T15:25:14.521Z,568.12
2022-08-07T15:25:53.359Z,562.50
2022-08-07T15:26:59.355Z,556.87
2022-08-07T15:28:32.858Z,551.25
2022-08-07T15:28:59.441Z,545.62
2022-08-07T15:30:09.205Z,540.00
2022-08-07T15:31:04.839Z,534.37
2022-08-07T15:33:03.820Z,523.12
2022-08-07T15:33:53.293Z,517.50
2022-08-07T15:34:59.292Z,511.87
2022-08-07T15:36:02.224Z,511.87
2022-08-07T15:37:02.863Z,506.25
2022-08-07T15:38:04.476Z,500.62
2022-08-07T15:38:59.700Z,500.62
2022-08-07T15:39:57.927Z,495.00
2022-08-07T15:42:46.201Z,489.37
2022-08-07T15:42:54.468Z,483.75
2022-08-07T15:43:56.893Z,483.75
2022-08-07T15:44:59.207Z,478.12
2022-08-07T15:45:56.427Z,483.75
2022-08-07T15:46:53.220Z,472.50
2022-08-07T15:48:00.675Z,466.87
2022-08-07T15:49:11.821Z,466.87
2022-08-07T15:50:04.396Z,461.25
2022-08-07T15:52:53.145Z,455.62
2022-08-07T15:53:55.138Z,455.62
2022-08-07T15:54:53.122Z,450.00
2022-08-07T15:56:02.861Z,444.37
2022-08-07T15:56:54.344Z,444.37
2022-08-07T15:58:35.875Z,438.75
2022-08-07T15:59:38.956Z,433.12
2022-08-07T16:00:35.850Z,427.50
2022-08-07T16:01:39.219Z,427.50
2022-08-07T16:02:41.837Z,421.87
2022-08-07T16:03:47.505Z,421.87
2022-08-07T16:04:37.818Z,416.25
2022-08-07T16:05:36.126Z,410.62
2022-08-07T16:06:35.796Z,410.62
2022-08-07T16:08:32.056Z,405.00
2022-08-07T16:08:38.878Z,399.37
2022-08-07T16:09:41.863Z,399.37
2022-08-07T16:10:37.004Z,393.75
2022-08-07T16:11:39.999Z,388.12
2022-08-07T16:12:37.964Z,382.50
2022-08-07T16:13:59.382Z,376.87
2022-08-07T16:14:35.724Z,371.25
2022-08-07T16:15:57.284Z,371.25
2022-08-07T16:16:48.396Z,371.25
2022-08-07T16:18:01.521Z,365.62
2022-08-07T16:18:50.110Z,360.00
2022-08-07T16:19:42.096Z,354.37
2022-08-07T16:20:36.943Z,354.37
2022-08-07T16:22:03.168Z,348.75
2022-08-07T16:22:54.849Z,343.12
2022-08-07T16:23:53.820Z,337.50
2022-08-07T16:24:35.722Z,331.87
2022-08-07T16:25:53.946Z,326.25
2022-08-07T16:26:36.664Z,320.62
2022-08-07T16:27:40.791Z,320.62
2022-08-07T16:30:08.382Z,315.00
2022-08-07T16:30:11.240Z,309.37
2022-08-07T16:30:36.664Z,303.75
2022-08-07T16:31:51.148Z,303.75
2022-08-07T16:32:36.685Z,298.12
2022-08-07T16:34:02.402Z,292.50
2022-08-07T16:34:36.787Z,286.87
2022-08-07T16:35:56.817Z,281.25
2022-08-07T16:37:02.376Z,275.62
2022-08-07T16:38:06.024Z,270.00
2022-08-07T16:39:01.503Z,270.00
2022-08-07T16:39:48.698Z,264.37
2022-08-07T16:40:36.638Z,258.75
2022-08-07T16:41:41.226Z,253.12
2022-08-07T16:42:36.737Z,247.50
2022-08-07T16:44:02.592Z,241.87
2022-08-07T16:45:04.151Z,241.87
2022-08-07T16:46:47.650Z,236.25
2022-08-07T16:47:06.424Z,230.62
2022-08-07T16:47:56.846Z,225.00
2022-08-07T16:49:10.427Z,225.00
2022-08-07T16:50:28.672Z,225.00
2022-08-07T16:50:48.215Z,219.37