createdAt,value
2018-03-03T00:01:04.526Z,-0.67
2018-03-03T00:02:14.363Z,-0.61
2018-03-03T00:03:24.147Z,-0.64
2018-03-03T00:04:34.228Z,-0.56
2018-03-03T00:05:44.066Z,-0.62
2018-03-03T00:06:54.133Z,-0.59
2018-03-03T00:08:04.192Z,-0.62
2018-03-03T00:09:13.998Z,-0.56
2018-03-03T00:10:23.790Z,-0.56
2018-03-03T00:11:33.856Z,-0.49
2018-03-03T00:12:43.908Z,-0.4
2018-03-03T00:13:53.713Z,-0.45
2018-03-03T00:15:03.905Z,-0.43
2018-03-03T00:16:13.715Z,-0.45
2018-03-03T00:17:23.254Z,-0.41
2018-03-03T00:18:33.325Z,-0.41
2018-03-03T00:19:43.396Z,-0.37
2018-03-03T00:20:52.924Z,-0.43
2018-03-03T00:22:02.179Z,-0.4
2018-03-03T00:23:12.241Z,-0.37
2018-03-03T00:24:22.305Z,-0.37
2018-03-03T00:25:32.365Z,-0.4
2018-03-03T00:26:42.152Z,-0.38
2018-03-03T00:27:51.938Z,-0.41
2018-03-03T00:29:01.739Z,-0.41
2018-03-03T00:30:11.533Z,-0.45
2018-03-03T00:31:21.394Z,-0.38
2018-03-03T00:32:31.183Z,-0.45
2018-03-03T00:33:40.989Z,-0.49
2018-03-03T00:34:51.050Z,-0.38
2018-03-03T00:36:01.103Z,-0.43
2018-03-03T00:37:10.928Z,-0.48
2018-03-03T00:38:20.990Z,-0.49
2018-03-03T00:39:30.535Z,-0.49
2018-03-03T00:40:40.596Z,-0.48
2018-03-03T00:41:50.672Z,-0.43
2018-03-03T00:43:00.801Z,-0.45
2018-03-03T00:44:10.607Z,-0.41
2018-03-03T00:45:20.649Z,-0.48
2018-03-03T00:46:30.718Z,-0.41
2018-03-03T00:47:40.504Z,-0.43
2018-03-03T00:48:50.594Z,-0.38
2018-03-03T00:50:00.657Z,-0.38
2018-03-03T00:51:10.732Z,-0.43
2018-03-03T00:52:20.547Z,-0.41
2018-03-03T00:53:30.623Z,-0.36
2018-03-03T00:54:40.460Z,-0.34
2018-03-03T00:55:50.532Z,-0.3
2018-03-03T00:57:00.617Z,-0.31
2018-03-03T00:58:10.149Z,-0.31
2018-03-03T00:59:19.961Z,-0.31
2018-03-03T01:00:29.765Z,-0.23
2018-03-03T01:01:39.831Z,-0.27
2018-03-03T01:02:49.356Z,-0.33
2018-03-03T01:03:59.416Z,-0.28
2018-03-03T01:05:09.213Z,-0.38
2018-03-03T01:06:18.760Z,-0.4
2018-03-03T01:07:28.823Z,-0.2
2018-03-03T01:08:38.611Z,-0.27
2018-03-03T01:09:48.150Z,-0.15
2018-03-03T01:10:57.964Z,-0.2
2018-03-03T01:12:08.094Z,-0.22
2018-03-03T01:13:18.157Z,-0.19
2018-03-03T01:14:27.958Z,-0.2
2018-03-03T01:15:38.032Z,-0.22
2018-03-03T01:16:47.824Z,-0.23
2018-03-03T01:17:57.944Z,-0.27
2018-03-03T01:19:07.512Z,-0.3
2018-03-03T01:20:17.590Z,-0.25
2018-03-03T01:21:27.369Z,-0.22
2018-03-03T01:22:37.170Z,-0.27
2018-03-03T01:23:46.944Z,-0.25
2018-03-03T01:24:56.986Z,-0.27
2018-03-03T01:26:07.060Z,-0.23
2018-03-03T01:27:16.860Z,-0.25
2018-03-03T01:28:26.397Z,-0.19
2018-03-03T01:29:36.447Z,-0.27
2018-03-03T01:30:45.977Z,-0.23
2018-03-03T01:31:55.786Z,-0.22
2018-03-03T01:33:05.583Z,-0.22
2018-03-03T01:34:15.123Z,-0.16
2018-03-03T01:35:25.859Z,-0.2
2018-03-03T01:36:36.200Z,-0.12
2018-03-03T01:37:46.270Z,-0.15
2018-03-03T01:38:56.057Z,-0.16
2018-03-03T01:40:06.108Z,-0.22
2018-03-03T01:41:16.174Z,-0.2
2018-03-03T01:42:25.969Z,-0.19
2018-03-03T01:43:36.044Z,-0.13
2018-03-03T01:44:45.845Z,-0.07
2018-03-03T01:45:55.637Z,-0.05
2018-03-03T01:47:05.751Z,-0.09
2018-03-03T01:48:15.550Z,-0.18
2018-03-03T01:49:25.337Z,-0.16
2018-03-03T01:50:34.890Z,-0.15
2018-03-03T01:51:44.937Z,-0.1
2018-03-03T01:52:55.003Z,-0.16
2018-03-03T01:54:04.544Z,-0.13
2018-03-03T01:55:14.358Z,-0.15
2018-03-03T01:56:24.153Z,-0.2
2018-03-03T01:57:33.952Z,-0.19
2018-03-03T01:58:44.009Z,-0.22
2018-03-03T01:59:54.068Z,-0.22
2018-03-03T02:01:03.874Z,-0.25
2018-03-03T02:02:13.694Z,-0.25
2018-03-03T02:03:23.755Z,-0.31
2018-03-03T02:04:33.835Z,-0.34
2018-03-03T02:05:43.101Z,-0.33
2018-03-03T02:06:52.900Z,-0.33
2018-03-03T02:08:02.436Z,-0.28
2018-03-03T02:09:12.498Z,-0.3
2018-03-03T02:10:22.340Z,-0.34
2018-03-03T02:11:32.133Z,-0.33
2018-03-03T02:12:42.177Z,-0.33
2018-03-03T02:13:52.249Z,-0.36
2018-03-03T02:15:02.312Z,-0.33
2018-03-03T02:16:12.411Z,-0.36
2018-03-03T02:17:21.959Z,-0.33
2018-03-03T02:18:31.751Z,-0.31
2018-03-03T02:19:41.547Z,-0.28
2018-03-03T02:20:51.326Z,-0.33
2018-03-03T02:22:01.122Z,-0.27
2018-03-03T02:23:10.647Z,-0.18
2018-03-03T02:24:20.449Z,-0.19
2018-03-03T02:25:30.535Z,-0.2
2018-03-03T02:26:40.347Z,-0.2
2018-03-03T02:27:50.189Z,-0.23
2018-03-03T02:29:00.225Z,-0.22
2018-03-03T02:30:09.763Z,-0.25
2018-03-03T02:31:19.588Z,-0.19
2018-03-03T02:32:29.117Z,-0.18
2018-03-03T02:33:38.669Z,-0.07
2018-03-03T02:34:48.493Z,-0.2
2018-03-03T02:35:58.552Z,-0.07
2018-03-03T02:37:08.355Z,-0.07
2018-03-03T02:38:18.416Z,-0.13
2018-03-03T02:39:28.534Z,-0.02
2018-03-03T02:40:38.600Z,-0.04
2018-03-03T02:41:48.672Z,-0.05
2018-03-03T02:42:58.743Z,-0.12
2018-03-03T02:44:08.546Z,0.06
2018-03-03T02:45:18.707Z,0.01
2018-03-03T02:46:28.504Z,0.06
2018-03-03T02:47:38.293Z,0.06
2018-03-03T02:48:48.086Z,-0.02
2018-03-03T02:49:57.617Z,0.03
2018-03-03T02:51:07.726Z,0.05
2018-03-03T02:52:17.563Z,0.08
2018-03-03T02:53:27.626Z,-0.02
2018-03-03T02:54:36.903Z,0.08
2018-03-03T02:55:46.789Z,-0.02
2018-03-03T02:56:56.664Z,0.03
2018-03-03T02:58:06.719Z,-0.01
2018-03-03T02:59:16.444Z,0.13
2018-03-03T03:00:26.131Z,0.03
2018-03-03T03:01:35.940Z,0.06
2018-03-03T03:02:45.743Z,0.14
2018-03-03T03:03:55.553Z,0.16
2018-03-03T03:05:05.106Z,0.13
2018-03-03T03:06:14.894Z,0.13
2018-03-03T03:07:24.960Z,0.09
2018-03-03T03:08:35.006Z,0.16
2018-03-03T03:40:00.286Z,-2.44
2018-03-03T03:41:09.532Z,-2.47
2018-03-03T03:42:19.332Z,-2.47
2018-03-03T03:43:29.384Z,-2.5
2018-03-03T03:44:38.897Z,-2.44
2018-03-03T03:45:48.462Z,-2.28
2018-03-03T03:46:57.721Z,-2.14
2018-03-03T03:48:07.767Z,-2.09
2018-03-03T03:49:17.809Z,-1.89
2018-03-03T03:50:27.587Z,-1.74
2018-03-03T03:51:37.391Z,-1.6
2018-03-03T03:52:47.182Z,-1.43
2018-03-03T03:53:57.227Z,-1.24
2018-03-03T03:55:07.281Z,-1.07
2018-03-03T03:56:17.343Z,-0.87
2018-03-03T03:57:27.436Z,-0.87
2018-03-03T03:58:37.469Z,-0.61
2018-03-03T03:59:47.522Z,-0.64
2018-03-03T04:00:57.584Z,-0.48
2018-03-03T04:02:07.662Z,-0.51
2018-03-03T04:03:17.500Z,-0.33
2018-03-03T04:04:27.552Z,-0.23
2018-03-03T04:05:37.088Z,-0.25
2018-03-03T04:06:46.886Z,-0.22
2018-03-03T04:07:56.951Z,-0.18
2018-03-03T04:09:07.050Z,-0.1
2018-03-03T04:10:17.104Z,-0.04
2018-03-03T04:11:26.882Z,-0.07
2018-03-03T04:12:36.412Z,0.01
2018-03-03T04:13:46.459Z,-0.04
2018-03-03T04:14:56.242Z,0.1
2018-03-03T04:16:06.302Z,0.13
2018-03-03T04:17:16.350Z,0.13
2018-03-03T04:18:27.787Z,0.08
2018-03-03T04:19:37.320Z,0.09
2018-03-03T04:20:47.411Z,0.13
2018-03-03T04:21:57.232Z,0.14
2018-03-03T04:23:07.026Z,0.14
2018-03-03T04:24:17.081Z,0.23
2018-03-03T04:25:27.124Z,0.2
2018-03-03T04:26:37.221Z,0.32
2018-03-03T04:27:46.481Z,0.31
2018-03-03T04:28:56.527Z,0.28
2018-03-03T04:30:06.594Z,0.32
2018-03-03T04:31:16.109Z,0.39
2018-03-03T04:32:25.636Z,0.28
2018-03-03T04:33:35.721Z,0.38
2018-03-03T04:34:45.501Z,0.37
2018-03-03T04:35:55.559Z,0.32
2018-03-03T04:37:05.112Z,0.37
2018-03-03T04:38:14.898Z,0.31
2018-03-03T04:39:24.684Z,0.27
2018-03-03T04:40:34.460Z,0.34
2018-03-03T04:41:44.262Z,0.28
2018-03-03T04:42:54.053Z,0.24
2018-03-03T04:44:04.154Z,0.24
2018-03-03T04:45:13.946Z,0.27
2018-03-03T04:46:23.473Z,0.24
2018-03-03T04:47:32.994Z,0.26
2018-03-03T04:48:43.058Z,0.23
2018-03-03T04:49:52.587Z,0.27
2018-03-03T04:51:02.646Z,0.31
2018-03-03T04:52:12.706Z,0.27
2018-03-03T04:53:22.776Z,0.27
2018-03-03T04:54:32.837Z,0.32
2018-03-03T04:55:42.649Z,0.32
2018-03-03T04:56:52.431Z,0.28
2018-03-03T04:58:02.502Z,0.16
2018-03-03T04:59:12.021Z,0.21
2018-03-03T05:00:22.090Z,0.17
2018-03-03T05:01:31.622Z,0.1
2018-03-03T05:02:40.926Z,0.13
2018-03-03T05:03:50.436Z,0.14
2018-03-03T05:05:00.481Z,0.17
2018-03-03T05:06:10.288Z,0.16
2018-03-03T05:07:20.409Z,0.21
2018-03-03T05:08:30.481Z,0.13
2018-03-03T05:09:40.279Z,0.19
2018-03-03T05:10:50.327Z,0.19
2018-03-03T05:12:00.377Z,0.16
2018-03-03T05:13:10.216Z,0.19
2018-03-03T05:14:19.222Z,0.31
2018-03-03T05:15:29.271Z,0.26
2018-03-03T05:16:39.311Z,0.32
2018-03-03T05:17:48.566Z,0.41
2018-03-03T05:18:58.346Z,0.38
2018-03-03T05:20:08.404Z,0.35
2018-03-03T05:21:18.183Z,0.37
2018-03-03T05:22:27.820Z,0.31
2018-03-03T05:23:37.906Z,0.34
2018-03-03T05:24:47.492Z,0.27
2018-03-03T05:25:57.534Z,0.26
2018-03-03T05:27:07.586Z,0.26
2018-03-03T05:28:17.654Z,0.24
2018-03-03T05:29:27.809Z,0.27
2018-03-03T05:30:37.591Z,0.27
2018-03-03T05:31:47.688Z,0.31
2018-03-03T05:32:57.749Z,0.23
2018-03-03T05:34:07.536Z,0.26
2018-03-03T05:35:17.602Z,0.19
2018-03-03T05:36:27.485Z,0.24
2018-03-03T05:37:37.331Z,0.16
2018-03-03T05:38:47.119Z,0.2
2018-03-03T05:39:57.182Z,0.24
2018-03-03T05:41:07.233Z,0.2
2018-03-03T05:42:17.349Z,0.19
2018-03-03T05:43:27.142Z,0.26
2018-03-03T05:44:37.192Z,0.28
2018-03-03T05:45:47.436Z,0.28
2018-03-03T05:46:57.217Z,0.26
2018-03-03T05:48:07.332Z,0.26
2018-03-03T05:49:17.392Z,0.19
2018-03-03T05:50:27.218Z,0.27
2018-03-03T05:51:37.007Z,0.26
2018-03-03T05:52:46.795Z,0.28
2018-03-03T05:53:56.900Z,0.34
2018-03-03T05:55:06.435Z,0.32
2018-03-03T05:56:16.500Z,0.31
2018-03-03T05:57:26.626Z,0.35
2018-03-03T05:58:36.685Z,0.26
2018-03-03T05:59:46.470Z,0.31
2018-03-03T06:00:56.274Z,0.38
2018-03-03T06:02:06.329Z,0.39
2018-03-03T06:03:16.134Z,0.47
2018-03-03T06:04:26.210Z,0.39
2018-03-03T06:05:36.061Z,0.47
2018-03-03T06:06:46.128Z,0.47
2018-03-03T06:07:56.189Z,0.48
2018-03-03T06:09:05.988Z,0.42
2018-03-03T06:10:15.533Z,0.48
2018-03-03T06:11:25.582Z,0.5
2018-03-03T06:12:35.651Z,0.56
2018-03-03T06:13:45.692Z,0.58
2018-03-03T06:14:55.751Z,0.66
2018-03-03T06:16:05.808Z,0.67
2018-03-03T06:17:15.927Z,0.74
2018-03-03T06:18:25.977Z,0.81
2018-03-03T06:19:36.024Z,0.85
2018-03-03T06:20:46.116Z,0.84
2018-03-03T06:21:56.195Z,0.86
2018-03-03T06:23:06.331Z,1
2018-03-03T06:24:16.472Z,1.08
2018-03-03T06:25:26.248Z,1.02
2018-03-03T06:26:36.316Z,1.07
2018-03-03T06:27:46.126Z,1.12
2018-03-03T06:28:56.184Z,1.26
2018-03-03T06:30:05.971Z,1.24
2018-03-03T06:31:16.037Z,1.29
2018-03-03T06:32:25.819Z,1.29
2018-03-03T06:33:35.880Z,1.38
2018-03-03T06:34:46.169Z,1.39
2018-03-03T06:35:56.205Z,1.51
2018-03-03T06:37:06.251Z,1.44
2018-03-03T06:38:16.049Z,1.44
2018-03-03T06:39:26.111Z,1.54
2018-03-03T06:40:35.905Z,1.61
2018-03-03T06:41:45.691Z,1.69
2018-03-03T06:42:55.534Z,1.64
2018-03-03T06:44:04.808Z,1.76
2018-03-03T06:45:14.871Z,1.54
2018-03-03T06:46:24.926Z,1.64
2018-03-03T06:47:34.989Z,1.57
2018-03-03T06:48:44.777Z,1.53
2018-03-03T06:49:54.296Z,1.48
2018-03-03T06:51:04.360Z,1.57
2018-03-03T06:52:14.156Z,1.65
2018-03-03T06:53:24.205Z,1.53
2018-03-03T06:54:34.252Z,1.64
2018-03-03T06:55:44.035Z,1.57
2018-03-03T06:56:54.113Z,1.65
2018-03-03T06:58:04.226Z,1.57
2018-03-03T06:59:14.290Z,1.69
2018-03-03T07:00:24.359Z,1.69
2018-03-03T07:01:34.415Z,1.66
2018-03-03T07:02:43.939Z,1.84
2018-03-03T07:03:53.792Z,1.74
2018-03-03T07:05:03.853Z,1.79
2018-03-03T07:06:13.966Z,1.87
2018-03-03T07:07:24.015Z,2.02
2018-03-03T07:08:33.817Z,1.98
2018-03-03T07:09:43.660Z,1.87
2018-03-03T07:10:53.719Z,1.92
2018-03-03T07:12:03.765Z,1.89
2018-03-03T07:13:13.558Z,1.86
2018-03-03T07:14:23.620Z,1.82
2018-03-03T07:15:33.689Z,1.83
2018-03-03T07:16:43.488Z,1.75
2018-03-03T07:17:53.277Z,1.86
2018-03-03T07:19:03.321Z,1.86
2018-03-03T07:20:13.384Z,1.83
2018-03-03T07:21:22.639Z,1.79
2018-03-03T07:22:32.183Z,1.87
2018-03-03T07:23:42.211Z,1.98
2018-03-03T07:24:52.279Z,2.09
2018-03-03T07:26:01.822Z,2.24
2018-03-03T07:27:11.668Z,2.26
2018-03-03T07:28:21.815Z,2.41
2018-03-03T07:29:32.070Z,2.54
2018-03-03T07:30:41.608Z,2.67
2018-03-03T07:31:51.667Z,2.7
2018-03-03T07:33:01.722Z,2.77
2018-03-03T07:34:11.524Z,2.83
2018-03-03T07:35:21.049Z,2.91
2018-03-03T07:36:30.845Z,2.99
2018-03-03T07:37:40.660Z,3.06
2018-03-03T07:38:50.717Z,2.84
2018-03-03T07:40:00.501Z,2.78
2018-03-03T07:41:10.035Z,2.72
2018-03-03T07:42:19.834Z,2.63
2018-03-03T07:43:29.955Z,2.77
2018-03-03T07:44:39.743Z,2.73
2018-03-03T07:45:49.540Z,2.73
2018-03-03T07:46:58.811Z,2.76
2018-03-03T07:48:08.353Z,2.73
2018-03-03T07:49:18.421Z,2.93
2018-03-03T07:50:28.557Z,2.9
2018-03-03T07:51:38.615Z,3.05
2018-03-03T07:52:48.135Z,3.14
2018-03-03T07:53:58.214Z,3.23
2018-03-03T07:55:08.284Z,3.37
2018-03-03T07:56:18.083Z,3.4
2018-03-03T07:57:27.907Z,3.49
2018-03-03T07:58:37.987Z,3.74
2018-03-03T07:59:47.794Z,3.86
2018-03-03T08:00:57.845Z,3.97
2018-03-03T08:02:07.909Z,4.08
2018-03-03T08:03:18.013Z,4.22
2018-03-03T08:04:27.822Z,4.35
2018-03-03T08:05:37.632Z,4.48
2018-03-03T08:06:47.446Z,4.51
2018-03-03T08:07:57.554Z,4.68
2018-03-03T08:09:07.626Z,4.84
2018-03-03T08:10:17.439Z,4.76
2018-03-03T08:11:26.722Z,4.91
2018-03-03T08:12:36.534Z,4.97
2018-03-03T08:13:46.123Z,4.9
2018-03-03T08:14:55.961Z,4.92
2018-03-03T08:16:05.764Z,4.75
2018-03-03T08:17:15.574Z,4.53
2018-03-03T08:18:25.395Z,4.28
2018-03-03T08:19:35.256Z,4.04
2018-03-03T08:20:45.056Z,3.97
2018-03-03T08:21:54.859Z,3.86
2018-03-03T08:23:04.655Z,3.97
2018-03-03T08:24:14.729Z,4.12
2018-03-03T08:25:24.309Z,4.22
2018-03-03T08:26:34.121Z,4.28
2018-03-03T08:27:44.199Z,4.4
2018-03-03T08:28:53.476Z,4.47
2018-03-03T08:30:03.568Z,4.54
2018-03-03T08:31:13.440Z,4.56
2018-03-03T08:32:23.245Z,4.61
2018-03-03T08:33:33.062Z,4.68
2018-03-03T08:34:43.124Z,4.75
2018-03-03T08:35:53.196Z,4.66
2018-03-03T08:37:02.757Z,4.84
2018-03-03T08:38:12.821Z,4.84
2018-03-03T08:39:22.650Z,4.98
2018-03-03T08:40:32.464Z,5.23
2018-03-03T08:41:42.553Z,5.33
2018-03-03T08:42:52.653Z,5.54
2018-03-03T08:44:02.829Z,5.73
2018-03-03T08:45:12.901Z,5.96
2018-03-03T08:46:22.963Z,6.1
2018-03-03T08:47:33.039Z,6.24
2018-03-03T08:48:42.873Z,6.33
2018-03-03T08:49:52.677Z,6.46
2018-03-03T08:51:02.504Z,6.44
2018-03-03T08:52:12.595Z,6.47
2018-03-03T08:53:22.394Z,6.51
2018-03-03T08:54:32.761Z,6.52
2018-03-03T08:55:42.820Z,6.44
2018-03-03T08:56:52.877Z,6.51
2018-03-03T08:58:02.954Z,6.54
2018-03-03T08:59:13.011Z,6.54
2018-03-03T09:00:23.086Z,6.61
2018-03-03T09:01:33.158Z,6.52
2018-03-03T09:02:42.960Z,6.55
2018-03-03T09:03:53.039Z,6.52
2018-03-03T09:05:02.605Z,6.72
2018-03-03T09:06:12.671Z,6.73
2018-03-03T09:07:22.213Z,6.85
2018-03-03T09:08:31.778Z,7.03
2018-03-03T09:09:41.642Z,7.16
2018-03-03T09:10:51.709Z,7.08
2018-03-03T09:12:01.269Z,7.19
2018-03-03T09:13:11.100Z,7.26
2018-03-03T09:14:21.207Z,7.18
2018-03-03T09:15:31.082Z,7.22
2018-03-03T09:16:41.148Z,7.15
2018-03-03T09:17:51.000Z,7.19
2018-03-03T09:19:01.066Z,7.3
2018-03-03T09:20:10.916Z,7.36
2018-03-03T09:21:20.741Z,7.49
2018-03-03T09:22:30.841Z,7.64
2018-03-03T09:23:40.927Z,7.82
2018-03-03T09:24:50.740Z,7.88
2018-03-03T09:26:00.805Z,7.89
2018-03-03T09:27:10.628Z,7.82
2018-03-03T09:28:20.703Z,7.88
2018-03-03T09:29:30.773Z,7.88
2018-03-03T09:30:40.847Z,7.82
2018-03-03T09:31:50.667Z,7.73
2018-03-03T09:33:00.474Z,7.64
2018-03-03T09:34:10.590Z,7.48
2018-03-03T09:35:20.696Z,7.39
2018-03-03T09:36:30.753Z,7.44
2018-03-03T09:37:40.831Z,7.23
2018-03-03T09:38:50.921Z,7.21
2018-03-03T09:40:00.457Z,7.13
2018-03-03T09:41:10.589Z,7.08
2018-03-03T09:42:20.643Z,7
2018-03-03T09:43:30.494Z,6.98
2018-03-03T09:44:40.564Z,7.11
2018-03-03T09:45:50.676Z,7.15
2018-03-03T09:47:00.788Z,7.11
2018-03-03T09:48:10.349Z,7.18
2018-03-03T09:49:20.413Z,7.27
2018-03-03T09:50:30.493Z,7.23
2018-03-03T09:51:40.569Z,7.27
2018-03-03T09:52:50.643Z,7.33
2018-03-03T09:54:00.456Z,7.39
2018-03-03T09:55:10.556Z,7.49
2018-03-03T09:56:20.751Z,7.73
2018-03-03T09:57:30.559Z,7.77
2018-03-03T09:58:40.167Z,7.85
2018-03-03T09:59:50.408Z,7.99
2018-03-03T10:01:00.263Z,7.91
2018-03-03T10:02:11.395Z,8.03
2018-03-03T10:03:21.483Z,7.99
2018-03-03T10:04:31.553Z,7.99
2018-03-03T10:05:41.636Z,7.99
2018-03-03T10:06:51.209Z,8.09
2018-03-03T10:08:01.060Z,8.09
2018-03-03T10:09:10.691Z,8.06
2018-03-03T10:10:20.558Z,8.06
2018-03-03T10:11:30.353Z,7.98
2018-03-03T10:12:39.921Z,7.95
2018-03-03T10:13:49.722Z,7.92
2018-03-03T10:14:59.797Z,7.88
2018-03-03T10:16:10.046Z,7.96
2018-03-03T10:17:19.894Z,7.91
2018-03-03T10:18:29.725Z,7.95
2018-03-03T10:19:39.847Z,7.92
2018-03-03T10:20:49.467Z,8.17
2018-03-03T10:21:59.758Z,8.17
2018-03-03T10:23:09.899Z,8.32
2018-03-03T10:24:19.435Z,8.46
2018-03-03T10:25:29.245Z,8.72
2018-03-03T10:26:39.078Z,8.85
2018-03-03T10:27:48.626Z,8.97
2018-03-03T10:28:58.447Z,9.08
2018-03-03T10:30:08.538Z,9.16
2018-03-03T10:31:18.620Z,9.14
2018-03-03T10:32:28.714Z,9.21
2018-03-03T10:33:38.300Z,9.17
2018-03-03T10:34:48.376Z,9.16
2018-03-03T10:35:58.243Z,9.16
2018-03-03T10:37:08.312Z,9.09
2018-03-03T10:38:18.430Z,9.2
2018-03-03T10:39:27.972Z,9.34
2018-03-03T10:40:37.843Z,9.29
2018-03-03T10:41:47.663Z,9.27
2018-03-03T10:42:57.461Z,9.24
2018-03-03T10:44:07.539Z,9.3
2018-03-03T10:45:17.650Z,9.34
2018-03-03T10:46:27.783Z,9.34
2018-03-03T10:47:37.604Z,9.42
2018-03-03T10:48:47.680Z,9.52
2018-03-03T10:49:57.767Z,9.48
2018-03-03T10:51:07.849Z,9.47
2018-03-03T10:52:17.684Z,9.53
2018-03-03T10:53:27.777Z,9.42
2018-03-03T10:54:37.603Z,9.48
2018-03-03T10:55:47.392Z,9.67
2018-03-03T10:56:56.997Z,9.74
2018-03-03T10:58:06.561Z,9.74
2018-03-03T10:59:16.459Z,9.88
2018-03-03T11:00:26.264Z,9.82
2018-03-03T11:01:36.175Z,9.84
2018-03-03T11:02:45.758Z,9.82
2018-03-03T11:03:55.353Z,9.82
2018-03-03T11:05:05.270Z,9.88
2018-03-03T11:06:14.864Z,9.81
2018-03-03T11:07:24.947Z,9.75
2018-03-03T11:08:34.776Z,9.66
2018-03-03T11:09:44.854Z,9.67
2018-03-03T11:10:54.914Z,9.72
2018-03-03T11:12:05.009Z,9.7
2018-03-03T11:13:14.844Z,9.71
2018-03-03T11:14:24.436Z,9.78
2018-03-03T11:15:34.252Z,9.75
2018-03-03T11:16:44.335Z,9.7
2018-03-03T11:17:54.154Z,9.64
2018-03-03T11:19:03.708Z,9.63
2018-03-03T11:20:13.316Z,9.62
2018-03-03T11:21:23.438Z,9.64
2018-03-03T11:22:33.274Z,9.66
2018-03-03T11:23:43.434Z,9.59
2018-03-03T11:24:53.250Z,9.63
2018-03-03T11:26:03.363Z,9.53
2018-03-03T11:27:13.257Z,9.48
2018-03-03T11:28:23.343Z,9.34
2018-03-03T11:29:33.176Z,9.3
2018-03-03T11:30:43.264Z,9.29
2018-03-03T11:31:53.388Z,9.21
2018-03-03T11:33:03.222Z,9.19
2018-03-03T11:34:13.300Z,9.23
2018-03-03T11:35:23.447Z,9.24
2018-03-03T11:36:33.280Z,9.14
2018-03-03T11:37:43.101Z,9.14
2018-03-03T11:38:52.647Z,8.95
2018-03-03T11:40:02.458Z,8.86
2018-03-03T11:41:12.313Z,8.74
2018-03-03T11:42:21.864Z,8.85
2018-03-03T11:43:31.716Z,8.82
2018-03-03T11:44:41.565Z,8.79
2018-03-03T11:45:51.145Z,8.77
2018-03-03T11:47:01.220Z,8.77
2018-03-03T11:48:11.323Z,8.76
2018-03-03T11:49:20.947Z,8.98
2018-03-03T11:50:31.073Z,9.11
2018-03-03T11:51:41.189Z,9.19
2018-03-03T11:52:51.014Z,9.11
2018-03-03T11:54:01.071Z,9.17
2018-03-03T11:55:10.923Z,9.09
2018-03-03T11:56:21.222Z,9.14
2018-03-03T11:57:31.365Z,9.11
2018-03-03T11:58:41.456Z,9.09
2018-03-03T11:59:51.002Z,9.03
2018-03-03T12:01:01.131Z,8.97
2018-03-03T12:02:11.239Z,8.94
2018-03-03T12:03:21.334Z,8.98
2018-03-03T12:04:31.439Z,8.89
2018-03-03T12:05:41.519Z,8.83
2018-03-03T12:06:51.146Z,8.95
2018-03-03T12:08:01.242Z,9
2018-03-03T12:09:11.334Z,8.79
2018-03-03T12:10:21.689Z,8.86
2018-03-03T12:11:31.836Z,8.8
2018-03-03T12:12:41.902Z,8.74
2018-03-03T12:13:51.712Z,8.69
2018-03-03T12:15:01.281Z,8.82
2018-03-03T12:16:11.361Z,8.74
2018-03-03T12:17:21.220Z,8.77
2018-03-03T12:18:31.297Z,8.77
2018-03-03T12:19:41.384Z,8.68
2018-03-03T12:20:51.209Z,8.53
2018-03-03T12:22:01.032Z,8.57
2018-03-03T12:23:11.083Z,8.64
2018-03-03T12:24:20.612Z,8.69
2018-03-03T12:25:30.321Z,8.68
2018-03-03T12:26:40.511Z,8.79
2018-03-03T12:27:50.396Z,8.76
2018-03-03T12:28:59.987Z,8.72
2018-03-03T12:30:09.571Z,8.71
2018-03-03T12:31:18.894Z,8.61
2018-03-03T12:32:28.180Z,8.58
2018-03-03T12:33:38.054Z,8.67
2018-03-03T12:34:48.228Z,8.65
2018-03-03T12:35:58.108Z,8.72
2018-03-03T12:37:08.233Z,8.65
2018-03-03T12:38:18.123Z,8.65
2018-03-03T12:39:27.945Z,8.65
2018-03-03T12:40:38.016Z,8.71
2018-03-03T12:41:47.854Z,8.64
2018-03-03T12:42:58.006Z,8.67
2018-03-03T12:44:07.856Z,8.58
2018-03-03T12:45:17.719Z,8.42
2018-03-03T12:46:27.848Z,8.47
2018-03-03T12:47:37.414Z,8.42
2018-03-03T12:48:47.516Z,8.43
2018-03-03T12:49:57.356Z,8.57
2018-03-03T12:51:07.724Z,8.6
2018-03-03T12:52:18.387Z,8.71
2018-03-03T12:53:28.497Z,8.8
2018-03-03T12:54:38.600Z,8.79
2018-03-03T12:55:48.420Z,8.87
2018-03-03T12:56:58.236Z,8.85
2018-03-03T12:58:07.814Z,8.77
2018-03-03T12:59:18.100Z,8.82
2018-03-03T13:00:28.220Z,8.71
2018-03-03T13:01:38.038Z,8.76
2018-03-03T13:02:47.869Z,8.76
2018-03-03T13:03:58.061Z,8.6
2018-03-03T13:05:08.147Z,8.58
2018-03-03T13:06:17.718Z,8.44
2018-03-03T13:07:27.813Z,8.36
2018-03-03T13:08:37.384Z,8.14
2018-03-03T13:09:47.292Z,7.93
2018-03-03T13:10:56.864Z,7.95
2018-03-03T13:12:06.949Z,8.01
2018-03-03T13:13:16.774Z,8.1
2018-03-03T13:14:26.607Z,8.24
2018-03-03T13:15:36.805Z,8.28
2018-03-03T13:16:46.899Z,8.43
2018-03-03T13:17:56.963Z,8.49
2018-03-03T13:19:07.038Z,8.46
2018-03-03T13:20:16.854Z,8.46
2018-03-03T13:21:26.379Z,8.49
2018-03-03T13:22:36.188Z,8.5
2018-03-03T13:23:45.495Z,8.26
2018-03-03T13:24:55.073Z,8.22
2018-03-03T13:26:05.359Z,8.16
2018-03-03T13:27:15.209Z,8.03
2018-03-03T13:28:25.023Z,7.85
2018-03-03T13:29:34.837Z,7.74
2018-03-03T13:30:44.930Z,7.59
2018-03-03T13:31:55.066Z,7.59
2018-03-03T13:33:05.141Z,7.64
2018-03-03T13:34:15.226Z,7.74
2018-03-03T13:35:25.292Z,7.8
2018-03-03T13:36:35.115Z,7.91
2018-03-03T13:37:45.236Z,7.91
2018-03-03T13:38:55.313Z,7.93
2018-03-03T13:40:05.369Z,7.88
2018-03-03T13:41:15.474Z,7.92
2018-03-03T13:42:25.548Z,7.91
2018-03-03T13:43:35.412Z,7.89
2018-03-03T13:44:45.254Z,7.95
2018-03-03T13:45:55.409Z,7.92
2018-03-03T13:47:05.272Z,7.89
2018-03-03T13:48:15.160Z,7.99
2018-03-03T13:49:25.018Z,8.04
2018-03-03T13:50:35.077Z,7.92
2018-03-03T13:51:44.893Z,7.86
2018-03-03T13:52:55.006Z,7.92
2018-03-03T13:54:05.073Z,7.85
2018-03-03T13:55:14.903Z,7.91
2018-03-03T13:56:24.711Z,7.91
2018-03-03T13:57:34.776Z,7.91
2018-03-03T13:58:44.609Z,7.86
2018-03-03T13:59:54.695Z,7.78
2018-03-03T14:01:04.781Z,7.61
2018-03-03T14:02:14.362Z,7.56
2018-03-03T14:03:24.432Z,7.49
2018-03-03T14:04:34.228Z,7.36
2018-03-03T14:05:44.293Z,7.34
2018-03-03T14:06:54.147Z,7.21
2018-03-03T14:08:03.965Z,7.13
2018-03-03T14:09:14.040Z,7.08
2018-03-03T14:10:23.853Z,7.03
2018-03-03T14:11:33.909Z,6.97
2018-03-03T14:12:44.050Z,6.9
2018-03-03T14:13:53.849Z,6.98
2018-03-03T14:15:03.696Z,7.04
2018-03-03T14:16:13.784Z,7.11
2018-03-03T14:17:23.878Z,7.12
2018-03-03T14:18:33.435Z,7.12
2018-03-03T14:19:43.255Z,7.18
2018-03-03T14:20:52.803Z,7.27
2018-03-03T14:22:02.629Z,7.29
2018-03-03T14:23:12.451Z,7.26
2018-03-03T14:24:22.268Z,7.34
2018-03-03T14:25:32.364Z,7.39
2018-03-03T14:26:41.636Z,7.51
2018-03-03T14:27:51.437Z,7.54
2018-03-03T14:29:01.495Z,7.49
2018-03-03T14:30:11.305Z,7.56
2018-03-03T14:31:21.120Z,7.63
2018-03-03T14:32:31.202Z,7.74
2018-03-03T14:33:41.294Z,7.7
2018-03-03T14:34:50.889Z,7.64
2018-03-03T14:36:00.951Z,7.67
2018-03-03T14:37:10.766Z,7.61
2018-03-03T14:38:20.577Z,7.7
2018-03-03T14:39:30.127Z,7.77
2018-03-03T14:40:40.005Z,7.88
2018-03-03T14:41:49.803Z,7.93
2018-03-03T14:42:59.879Z,7.91
2018-03-03T14:44:09.680Z,7.93
2018-03-03T14:45:19.812Z,7.92
2018-03-03T14:46:29.697Z,7.8
2018-03-03T14:47:39.497Z,7.88
2018-03-03T14:48:49.037Z,7.82
2018-03-03T14:49:59.111Z,7.86
2018-03-03T14:51:09.211Z,7.78
2018-03-03T14:52:19.022Z,7.75
2018-03-03T14:53:29.100Z,7.73
2018-03-03T14:54:39.175Z,7.59
2018-03-03T14:55:48.973Z,7.54
2018-03-03T14:56:58.777Z,7.45
2018-03-03T14:58:08.682Z,7.29
2018-03-03T14:59:18.777Z,7.05
2018-03-03T15:00:28.600Z,6.97
2018-03-03T15:01:38.427Z,6.88
2018-03-03T15:02:48.500Z,6.85
2018-03-03T15:03:58.311Z,6.8
2018-03-03T15:05:08.486Z,6.68
2018-03-03T15:06:18.555Z,6.68
2018-03-03T15:07:28.363Z,6.68
2018-03-03T15:08:38.430Z,6.76
2018-03-03T15:09:48.508Z,6.75
2018-03-03T15:10:58.102Z,6.73
2018-03-03T15:12:08.180Z,6.67
2018-03-03T15:13:18.236Z,6.67
2018-03-03T15:14:27.510Z,6.76
2018-03-03T15:15:37.600Z,6.78
2018-03-03T15:16:47.668Z,6.7
2018-03-03T15:17:57.750Z,6.62
2018-03-03T15:19:07.557Z,6.6
2018-03-03T15:20:17.114Z,6.49
2018-03-03T15:21:26.982Z,6.4
2018-03-03T15:22:37.073Z,6.44
2018-03-03T15:23:46.632Z,6.36
2018-03-03T15:24:56.449Z,6.26
2018-03-03T15:26:06.323Z,6.2
2018-03-03T15:27:16.453Z,6.18
2018-03-03T15:28:26.038Z,6.17
2018-03-03T15:29:35.875Z,6.14
2018-03-03T15:30:45.958Z,6.13
2018-03-03T15:31:55.760Z,6.26
2018-03-03T15:33:05.628Z,6.2
2018-03-03T15:34:15.701Z,6.26
2018-03-03T15:35:25.507Z,6.26
2018-03-03T15:36:35.306Z,6.15
2018-03-03T15:37:45.283Z,6.09
2018-03-03T15:38:54.827Z,5.99
2018-03-03T15:40:04.902Z,5.92
2018-03-03T15:41:14.970Z,5.84
2018-03-03T15:42:24.797Z,5.8
2018-03-03T15:43:34.893Z,5.8
2018-03-03T15:44:44.703Z,5.77
2018-03-03T15:45:54.788Z,5.66
2018-03-03T15:47:04.626Z,5.69
2018-03-03T15:48:14.715Z,5.72
2018-03-03T15:49:25.025Z,5.67
2018-03-03T15:50:34.918Z,5.67
2018-03-03T15:51:45.105Z,5.66
2018-03-03T15:52:55.158Z,5.63
2018-03-03T15:54:05.020Z,5.67
2018-03-03T15:55:14.623Z,5.75
2018-03-03T15:56:24.460Z,5.67