createdAt,value
2019-04-04T00:01:21.874Z,12.20
2019-04-04T00:03:51.850Z,12.10
2019-04-04T00:06:21.676Z,12.10
2019-04-04T00:08:51.071Z,12.00
2019-04-04T00:11:20.499Z,11.80
2019-04-04T00:13:50.475Z,11.80
2019-04-04T00:16:19.835Z,11.80
2019-04-04T00:18:50.790Z,11.80
2019-04-04T00:21:20.978Z,11.80
2019-04-04T00:23:50.832Z,11.80
2019-04-04T00:26:20.225Z,11.70
2019-04-04T00:28:50.331Z,11.70
2019-04-04T00:31:20.285Z,11.60
2019-04-04T00:33:51.060Z,11.60
2019-04-04T00:36:20.428Z,11.60
2019-04-04T00:38:49.789Z,11.60
2019-04-04T00:41:19.243Z,11.60
2019-04-04T00:43:49.877Z,11.60
2019-04-04T00:46:19.673Z,11.60
2019-04-04T00:48:49.223Z,11.50
2019-04-04T00:51:18.588Z,11.50
2019-04-04T00:53:48.022Z,11.50
2019-04-04T00:56:18.199Z,11.50
2019-04-04T00:58:48.198Z,11.50
2019-04-04T01:01:17.672Z,11.60
2019-04-04T01:03:47.078Z,11.60
2019-04-04T01:06:16.426Z,11.60
2019-04-04T01:08:45.763Z,11.50
2019-04-04T01:11:15.154Z,11.50
2019-04-04T01:13:46.242Z,11.40
2019-04-04T01:16:16.644Z,11.30
2019-04-04T01:18:46.069Z,11.20
2019-04-04T01:21:16.509Z,11.20
2019-04-04T01:23:58.402Z,11.30
2019-04-04T01:26:28.170Z,11.30
2019-04-04T01:28:57.820Z,11.20
2019-04-04T01:31:27.532Z,11.20
2019-04-04T01:33:57.100Z,11.20
2019-04-04T01:36:26.535Z,11.10
2019-04-04T01:38:56.018Z,11.20
2019-04-04T01:41:25.364Z,11.20
2019-04-04T01:44:04.868Z,11.00
2019-04-04T01:46:27.743Z,10.90
2019-04-04T01:48:59.884Z,10.90
2019-04-04T01:51:29.248Z,10.90
2019-04-04T01:54:00.989Z,10.80
2019-04-04T01:56:31.012Z,10.80
2019-04-04T01:59:00.354Z,10.80
2019-04-04T02:01:29.727Z,10.70
2019-04-04T02:04:02.020Z,10.70
2019-04-04T02:06:31.405Z,10.60
2019-04-04T02:09:02.517Z,10.50
2019-04-04T02:11:33.249Z,10.50
2019-04-04T02:14:02.673Z,10.50
2019-04-04T02:16:32.066Z,10.40
2019-04-04T02:19:01.412Z,10.30
2019-04-04T02:21:30.761Z,10.30
2019-04-04T02:24:01.649Z,10.30
2019-04-04T02:26:31.167Z,10.20
2019-04-04T02:29:00.495Z,10.20
2019-04-04T02:31:31.507Z,10.10
2019-04-04T02:34:05.341Z,10.10
2019-04-04T02:36:32.981Z,10.10
2019-04-04T02:39:11.094Z,10.10
2019-04-04T02:41:40.518Z,10.10
2019-04-04T02:44:11.100Z,10.00
2019-04-04T02:46:44.095Z,10.10
2019-04-04T02:49:11.491Z,10.10
2019-04-04T02:51:41.470Z,10.10
2019-04-04T02:54:11.193Z,10.10
2019-04-04T02:56:46.183Z,10.00
2019-04-04T02:59:20.238Z,9.90
2019-04-04T03:01:46.728Z,9.90
2019-04-04T03:04:16.300Z,9.80
2019-04-04T03:06:45.703Z,9.70
2019-04-04T03:09:15.082Z,9.70
2019-04-04T03:11:45.987Z,9.70
2019-04-04T03:14:15.377Z,9.70
2019-04-04T03:16:44.745Z,9.60
2019-04-04T03:19:14.206Z,9.60
2019-04-04T03:21:54.926Z,9.60
2019-04-04T03:24:22.584Z,9.60
2019-04-04T03:26:52.617Z,9.50
2019-04-04T03:29:23.092Z,9.50
2019-04-04T03:31:52.441Z,9.50
2019-04-04T03:34:21.828Z,9.50
2019-04-04T03:36:52.468Z,9.50
2019-04-04T03:39:23.302Z,9.40
2019-04-04T03:41:55.639Z,9.40
2019-04-04T03:44:26.123Z,9.40
2019-04-04T03:46:58.097Z,9.40
2019-04-04T03:49:27.457Z,9.50
2019-04-04T03:51:56.800Z,9.50
2019-04-04T03:54:26.740Z,9.40
2019-04-04T03:56:56.111Z,9.50
2019-04-04T03:59:25.480Z,9.40
2019-04-04T04:01:54.804Z,9.30
2019-04-04T04:04:27.106Z,9.40
2019-04-04T04:06:55.200Z,9.40
2019-04-04T04:09:26.481Z,9.40
2019-04-04T04:11:55.678Z,9.30
2019-04-04T04:14:25.117Z,9.20
2019-04-04T04:16:54.501Z,9.30
2019-04-04T04:19:24.622Z,9.30
2019-04-04T04:21:54.905Z,9.30
2019-04-04T04:24:26.797Z,9.30
2019-04-04T04:26:55.422Z,9.30
2019-04-04T04:29:24.781Z,9.30
2019-04-04T04:31:54.185Z,9.20
2019-04-04T04:34:23.521Z,9.20
2019-04-04T04:36:52.863Z,9.20
2019-04-04T04:39:22.196Z,9.30
2019-04-04T04:41:54.279Z,9.30
2019-04-04T04:44:22.608Z,9.20
2019-04-04T04:46:52.035Z,9.20
2019-04-04T04:49:23.292Z,9.30
2019-04-04T04:51:52.468Z,9.20
2019-04-04T04:54:22.823Z,9.30
2019-04-04T04:56:53.038Z,9.30
2019-04-04T04:59:22.384Z,9.30
2019-04-04T05:01:51.742Z,9.40
2019-04-04T05:04:21.124Z,9.40
2019-04-04T05:06:50.533Z,9.40
2019-04-04T05:09:19.965Z,9.40
2019-04-04T05:11:50.232Z,9.50
2019-04-04T05:14:23.023Z,9.50
2019-04-04T05:16:52.391Z,9.50
2019-04-04T05:19:21.719Z,9.50
2019-04-04T05:21:51.064Z,9.50
2019-04-04T05:24:20.532Z,9.50
2019-04-04T05:26:49.932Z,9.60
2019-04-04T05:29:19.342Z,9.40
2019-04-04T05:31:50.131Z,9.50
2019-04-04T05:34:19.832Z,9.50
2019-04-04T05:36:49.184Z,9.60
2019-04-04T05:39:18.789Z,9.60
2019-04-04T05:41:48.402Z,9.60
2019-04-04T05:44:17.839Z,9.60
2019-04-04T05:46:47.175Z,9.70
2019-04-04T05:49:16.506Z,9.80
2019-04-04T05:51:46.293Z,9.80
2019-04-04T05:54:19.746Z,9.80
2019-04-04T05:56:49.717Z,9.80
2019-04-04T05:59:19.164Z,9.80
2019-04-04T06:01:48.471Z,9.90
2019-04-04T06:04:19.569Z,10.00
2019-04-04T06:06:48.863Z,10.00
2019-04-04T06:09:18.313Z,10.10
2019-04-04T06:11:52.917Z,10.10
2019-04-04T06:14:22.162Z,10.10
2019-04-04T06:16:51.581Z,10.20
2019-04-04T06:19:20.927Z,10.20
2019-04-04T06:21:50.553Z,10.30
2019-04-04T06:24:20.264Z,10.40
2019-04-04T06:26:49.732Z,10.40
2019-04-04T06:29:19.100Z,10.50
2019-04-04T06:31:48.488Z,10.60
2019-04-04T06:34:17.853Z,10.60
2019-04-04T06:37:04.655Z,10.70
2019-04-04T06:39:49.464Z,10.80
2019-04-04T06:42:24.451Z,10.90
2019-04-04T06:44:54.550Z,11.00
2019-04-04T06:47:25.639Z,11.00
2019-04-04T06:49:55.080Z,11.10
2019-04-04T06:52:24.476Z,11.20
2019-04-04T06:54:57.080Z,11.30
2019-04-04T06:57:25.751Z,11.40
2019-04-04T06:59:55.159Z,11.60
2019-04-04T07:02:24.657Z,11.70
2019-04-04T07:04:54.126Z,11.90
2019-04-04T07:07:23.588Z,12.00
2019-04-04T07:09:53.022Z,12.10
2019-04-04T07:12:28.146Z,12.20
2019-04-04T07:14:53.538Z,12.40
2019-04-04T07:17:22.895Z,12.50
2019-04-04T07:19:52.369Z,12.60
2019-04-04T07:22:24.812Z,12.70
2019-04-04T07:24:54.302Z,12.90
2019-04-04T07:27:23.733Z,13.00
2019-04-04T07:29:56.482Z,13.10
2019-04-04T07:32:24.177Z,13.30
2019-04-04T07:34:53.526Z,13.50
2019-04-04T07:37:28.544Z,13.70
2019-04-04T07:39:57.877Z,13.90
2019-04-04T07:42:28.271Z,14.60
2019-04-04T07:44:57.616Z,15.70
2019-04-04T07:47:26.959Z,16.10
2019-04-04T07:49:56.377Z,16.00
2019-04-04T07:52:25.801Z,15.90
2019-04-04T07:54:55.158Z,15.80
2019-04-04T07:57:24.517Z,15.70
2019-04-04T07:59:53.871Z,15.70
2019-04-04T08:02:23.331Z,15.80
2019-04-04T08:04:52.727Z,15.80
2019-04-04T08:07:22.102Z,15.90
2019-04-04T08:09:51.501Z,16.10
2019-04-04T08:12:20.862Z,16.20
2019-04-04T08:14:50.226Z,16.40
2019-04-04T08:17:19.720Z,16.40
2019-04-04T08:19:59.140Z,16.50
2019-04-04T08:22:21.406Z,16.60
2019-04-04T08:24:51.053Z,16.80
2019-04-04T08:27:20.408Z,16.80
2019-04-04T08:29:49.755Z,16.80
2019-04-04T08:32:19.120Z,16.80
2019-04-04T08:34:50.054Z,16.90
2019-04-04T08:37:19.463Z,16.90
2019-04-04T08:39:48.813Z,16.80
2019-04-04T08:42:18.157Z,16.70
2019-04-04T08:44:47.595Z,16.60
2019-04-04T08:47:16.950Z,16.50
2019-04-04T08:49:46.435Z,16.50
2019-04-04T08:52:16.836Z,16.50
2019-04-04T08:54:46.838Z,16.60
2019-04-04T08:57:16.218Z,16.80
2019-04-04T08:59:45.621Z,17.00
2019-04-04T09:02:17.033Z,17.20
2019-04-04T09:04:46.370Z,17.40
2019-04-04T09:07:15.875Z,17.50
2019-04-04T09:09:45.395Z,17.60
2019-04-04T09:12:14.803Z,17.70
2019-04-04T09:14:48.732Z,17.80
2019-04-04T09:17:18.112Z,17.90
2019-04-04T09:19:48.169Z,18.00
2019-04-04T09:22:17.539Z,18.00
2019-04-04T09:24:46.927Z,18.10
2019-04-04T09:27:16.316Z,18.20
2019-04-04T09:29:45.670Z,18.20
2019-04-04T09:32:15.026Z,18.30
2019-04-04T09:34:44.381Z,18.40
2019-04-04T09:37:13.804Z,18.50
2019-04-04T09:39:43.223Z,18.50
2019-04-04T09:42:12.566Z,18.60
2019-04-04T09:44:42.131Z,18.60
2019-04-04T09:47:11.632Z,18.60
2019-04-04T09:49:41.023Z,18.70
2019-04-04T09:52:11.973Z,18.80
2019-04-04T09:54:41.363Z,18.80
2019-04-04T09:57:11.825Z,18.90
2019-04-04T09:59:41.253Z,18.90
2019-04-04T10:02:10.705Z,18.80
2019-04-04T10:04:41.663Z,18.80
2019-04-04T10:07:12.282Z,18.80
2019-04-04T10:09:41.624Z,18.70
2019-04-04T10:12:10.977Z,18.60
2019-04-04T10:14:40.330Z,18.60
2019-04-04T10:17:10.720Z,18.60
2019-04-04T10:19:40.138Z,18.60
2019-04-04T10:22:09.479Z,18.70
2019-04-04T10:24:38.806Z,18.80
2019-04-04T10:27:08.187Z,19.00
2019-04-04T10:29:37.574Z,19.10
2019-04-04T10:32:19.405Z,19.20
2019-04-04T10:34:48.917Z,19.30
2019-04-04T10:37:18.277Z,19.50
2019-04-04T10:39:48.019Z,19.70
2019-04-04T10:42:17.446Z,19.80
2019-04-04T10:44:46.818Z,19.80
2019-04-04T10:47:16.230Z,19.90
2019-04-04T10:49:45.578Z,20.00
2019-04-04T10:52:15.000Z,20.10
2019-04-04T10:54:44.443Z,20.10
2019-04-04T10:57:13.830Z,20.10
2019-04-04T10:59:43.960Z,20.10
2019-04-04T11:02:13.390Z,20.10
2019-04-04T11:04:42.755Z,20.10
2019-04-04T11:07:12.291Z,20.00
2019-04-04T11:09:42.478Z,20.10
2019-04-04T11:12:13.245Z,20.10
2019-04-04T11:14:42.634Z,20.00
2019-04-04T11:17:11.992Z,19.90
2019-04-04T11:19:43.904Z,19.90
2019-04-04T11:22:13.291Z,20.00
2019-04-04T11:24:42.688Z,20.20
2019-04-04T11:27:12.054Z,20.10
2019-04-04T11:29:41.412Z,20.10
2019-04-04T11:32:10.781Z,20.10
2019-04-04T11:34:52.363Z,20.10
2019-04-04T11:37:11.255Z,20.20
2019-04-04T11:39:40.895Z,20.30
2019-04-04T11:42:10.347Z,20.30
2019-04-04T11:44:39.688Z,20.40
2019-04-04T11:47:09.041Z,20.50
2019-04-04T11:49:38.443Z,20.60
2019-04-04T11:52:07.867Z,20.60
2019-04-04T11:54:38.847Z,20.80
2019-04-04T11:57:08.192Z,20.90
2019-04-04T11:59:39.110Z,21.00
2019-04-04T12:02:08.523Z,21.00
2019-04-04T12:04:57.662Z,21.00
2019-04-04T12:07:27.373Z,21.00
2019-04-04T12:10:06.733Z,20.90
2019-04-04T12:12:27.777Z,20.90
2019-04-04T12:14:58.832Z,20.90
2019-04-04T12:17:29.028Z,20.90
2019-04-04T12:19:58.372Z,20.80
2019-04-04T12:22:27.707Z,20.90
2019-04-04T12:24:57.118Z,20.90
2019-04-04T12:27:26.714Z,21.00
2019-04-04T12:29:56.075Z,21.00
2019-04-04T12:32:25.440Z,21.00
2019-04-04T12:34:55.542Z,21.20
2019-04-04T12:37:24.990Z,21.30
2019-04-04T12:39:54.528Z,21.60
2019-04-04T12:42:25.020Z,22.00
2019-04-04T12:44:54.492Z,22.20
2019-04-04T12:47:23.838Z,22.30
2019-04-04T12:49:53.291Z,22.50
2019-04-04T12:52:23.794Z,22.70
2019-04-04T12:54:53.153Z,23.00
2019-04-04T12:57:22.531Z,23.40
2019-04-04T12:59:52.164Z,23.70
2019-04-04T13:02:22.702Z,24.00
2019-04-04T13:04:52.072Z,24.10
2019-04-04T13:07:21.432Z,24.20
2019-04-04T13:09:50.800Z,24.20
2019-04-04T13:12:20.289Z,24.20
2019-04-04T13:14:49.729Z,24.30
2019-04-04T13:17:19.078Z,24.50
2019-04-04T13:19:49.411Z,24.60
2019-04-04T13:22:19.723Z,24.80
2019-04-04T13:24:50.053Z,25.00
2019-04-04T13:27:19.497Z,25.20
2019-04-04T13:29:48.862Z,25.40
2019-04-04T13:32:18.202Z,25.70
2019-04-04T13:34:58.639Z,25.70
2019-04-04T13:37:20.207Z,25.70
2019-04-04T13:39:49.553Z,25.90
2019-04-04T13:42:18.972Z,25.90
2019-04-04T13:47:18.948Z,26.60
2019-04-04T13:49:48.346Z,27.00
2019-04-04T13:52:17.781Z,27.30
2019-04-04T13:54:48.488Z,27.40
2019-04-04T13:57:17.885Z,27.40
2019-04-04T13:59:47.235Z,27.60
2019-04-04T14:02:16.570Z,27.80
2019-04-04T14:04:45.943Z,28.10
2019-04-04T14:07:15.313Z,28.50
2019-04-04T14:09:45.339Z,28.70
2019-04-04T14:12:14.842Z,28.80
2019-04-04T14:14:45.764Z,28.70
2019-04-04T14:17:16.747Z,28.60
2019-04-04T14:19:46.121Z,28.60
2019-04-04T14:22:15.517Z,29.10
2019-04-04T14:24:44.915Z,29.50
2019-04-04T14:27:15.112Z,29.30
2019-04-04T14:29:44.467Z,28.90
2019-04-04T14:32:13.804Z,29.00
2019-04-04T14:34:43.139Z,28.90
2019-04-04T14:37:12.456Z,29.10
2019-04-04T14:39:41.806Z,29.70
2019-04-04T14:42:11.159Z,30.50
2019-04-04T14:44:40.568Z,30.90
2019-04-04T14:47:09.974Z,31.80
2019-04-04T14:49:39.319Z,32.20
2019-04-04T14:52:08.634Z,32.50
2019-04-04T14:54:39.432Z,32.10
2019-04-04T14:57:09.325Z,31.40
2019-04-04T14:59:38.743Z,30.40
2019-04-04T15:02:08.077Z,29.60
2019-04-04T15:04:37.455Z,28.80
2019-04-04T15:07:07.870Z,27.90
2019-04-04T15:09:37.267Z,27.00
2019-04-04T15:12:06.738Z,26.30
2019-04-04T15:14:36.060Z,25.80
2019-04-04T15:17:05.415Z,25.30
2019-04-04T15:19:36.094Z,25.00
2019-04-04T15:22:05.433Z,24.80
2019-04-04T15:24:34.799Z,24.50
2019-04-04T15:27:04.137Z,24.30
2019-04-04T15:29:34.028Z,23.90
2019-04-04T15:32:03.386Z,23.80
2019-04-04T15:34:32.793Z,23.80
2019-04-04T15:37:02.124Z,23.80
2019-04-04T15:39:31.511Z,23.80
2019-04-04T15:42:01.021Z,23.70
2019-04-04T15:44:35.119Z,23.50
2019-04-04T15:47:09.630Z,23.40
2019-04-04T15:49:39.048Z,23.30
2019-04-04T15:52:08.815Z,23.20
2019-04-04T15:54:38.333Z,23.20
2019-04-04T15:57:07.657Z,23.10
2019-04-04T15:59:37.089Z,23.00
2019-04-04T16:02:06.640Z,22.90
2019-04-04T16:04:36.071Z,22.90
2019-04-04T16:07:06.380Z,23.00
2019-04-04T16:09:35.785Z,23.10
2019-04-04T16:12:05.352Z,23.20
2019-04-04T16:14:34.789Z,23.20
2019-04-04T16:17:04.295Z,23.30
2019-04-04T16:19:33.822Z,23.30
2019-04-04T16:22:03.191Z,23.20
2019-04-04T16:24:32.586Z,23.00
2019-04-04T16:27:02.077Z,22.90
2019-04-04T16:29:31.516Z,22.70
2019-04-04T16:32:01.146Z,22.50
2019-04-04T16:34:30.675Z,22.30
2019-04-04T16:37:02.697Z,22.10
2019-04-04T16:39:35.427Z,22.00
2019-04-04T16:42:04.984Z,21.80
2019-04-04T16:44:34.449Z,21.60
2019-04-04T16:47:03.924Z,21.40
2019-04-04T16:49:34.616Z,21.20
2019-04-04T16:52:07.061Z,21.10
2019-04-04T16:54:53.978Z,21.00
2019-04-04T16:57:23.298Z,20.90
2019-04-04T16:59:52.630Z,20.70
2019-04-04T17:02:22.066Z,20.50
2019-04-04T17:04:51.509Z,20.40
2019-04-04T17:07:23.304Z,20.30
2019-04-04T17:09:52.851Z,20.10
2019-04-04T17:12:22.288Z,20.00
2019-04-04T17:14:51.816Z,19.90
2019-04-04T17:17:21.270Z,19.80
2019-04-04T17:19:50.916Z,19.60
2019-04-04T17:22:20.458Z,19.50
2019-04-04T17:24:51.160Z,19.40
2019-04-04T17:27:20.669Z,19.30
2019-04-04T17:29:50.215Z,19.20
2019-04-04T17:32:21.401Z,19.10
2019-04-04T17:34:53.622Z,19.00
2019-04-04T17:37:23.926Z,18.90
2019-04-04T17:39:54.756Z,18.80
2019-04-04T17:42:30.317Z,18.70
2019-04-04T17:44:57.024Z,18.70
2019-04-04T17:47:26.546Z,18.60
2019-04-04T17:49:56.058Z,18.50
2019-04-04T17:52:25.492Z,18.40
2019-04-04T17:54:54.910Z,18.30
2019-04-04T17:57:25.864Z,18.30
2019-04-04T17:59:55.196Z,18.20
2019-04-04T18:02:24.632Z,18.10
2019-04-04T18:04:54.069Z,18.00
2019-04-04T18:07:23.419Z,18.00
2019-04-04T18:09:53.988Z,17.90
2019-04-04T18:12:23.367Z,17.90
2019-04-04T18:14:53.338Z,17.90
2019-04-04T18:17:22.821Z,17.80
2019-04-04T18:19:52.287Z,17.80
2019-04-04T18:22:21.720Z,17.70
2019-04-04T18:24:51.163Z,17.70
2019-04-04T18:27:20.667Z,17.60
2019-04-04T18:29:50.114Z,17.60
2019-04-04T18:32:19.477Z,17.60
2019-04-04T18:34:52.220Z,17.50
2019-04-04T18:37:21.810Z,17.50
2019-04-04T18:39:52.360Z,17.50
2019-04-04T18:42:21.763Z,17.40
2019-04-04T18:44:51.139Z,17.40
2019-04-04T18:47:20.527Z,17.40
2019-04-04T18:49:51.600Z,17.40
2019-04-04T18:52:22.040Z,17.40
2019-04-04T18:54:51.465Z,17.40
2019-04-04T18:57:20.821Z,17.40
2019-04-04T18:59:51.605Z,17.30
2019-04-04T19:02:21.006Z,17.30
2019-04-04T19:04:50.367Z,17.20
2019-04-04T19:07:19.796Z,17.20
2019-04-04T19:09:49.318Z,17.20
2019-04-04T19:12:18.671Z,17.20
2019-04-04T19:14:48.810Z,17.10
2019-04-04T19:17:18.242Z,17.00
2019-04-04T19:19:47.690Z,17.00
2019-04-04T19:22:18.312Z,16.90
2019-04-04T19:24:48.035Z,16.80
2019-04-04T19:27:17.952Z,16.80
2019-04-04T19:29:47.401Z,16.70
2019-04-04T19:32:16.814Z,16.60
2019-04-04T19:34:47.109Z,16.50
2019-04-04T19:37:16.564Z,16.50
2019-04-04T19:39:46.518Z,16.40
2019-04-04T19:42:24.974Z,16.30
2019-04-04T19:44:58.267Z,16.20
2019-04-04T19:47:27.731Z,16.20
2019-04-04T19:49:59.754Z,16.20
2019-04-04T19:52:29.247Z,16.10
2019-04-04T19:54:58.701Z,16.10
2019-04-04T19:57:29.369Z,16.10
2019-04-04T19:59:58.796Z,16.00
2019-04-04T20:02:28.247Z,16.00
2019-04-04T20:04:57.703Z,15.90
2019-04-04T20:07:27.703Z,15.90
2019-04-04T20:10:00.473Z,15.90
2019-04-04T20:12:30.171Z,15.80
2019-04-04T20:15:00.799Z,15.80
2019-04-04T20:17:31.508Z,15.70
2019-04-04T20:20:00.883Z,15.70
2019-04-04T20:22:30.350Z,15.60
2019-04-04T20:24:59.970Z,15.60
2019-04-04T20:27:29.398Z,15.50
2019-04-04T20:29:58.833Z,15.50
2019-04-04T20:32:28.187Z,15.40
2019-04-04T20:34:57.573Z,15.30
2019-04-04T20:37:27.122Z,15.30
2019-04-04T20:39:56.538Z,15.30
2019-04-04T20:42:30.905Z,15.30
2019-04-04T20:45:28.695Z,15.20
2019-04-04T20:48:21.947Z,15.10
2019-04-04T20:50:51.311Z,15.00
2019-04-04T20:53:22.160Z,15.00
2019-04-04T20:55:51.805Z,15.00
2019-04-04T20:58:21.207Z,14.90
2019-04-04T21:00:50.656Z,14.80
2019-04-04T21:03:20.188Z,14.80
2019-04-04T21:05:49.569Z,14.70
2019-04-04T21:08:19.004Z,14.70
2019-04-04T21:10:48.373Z,14.70
2019-04-04T21:13:17.714Z,14.70
2019-04-04T21:15:47.139Z,14.70
2019-04-04T21:18:16.500Z,14.60
2019-04-04T21:20:45.969Z,14.60
2019-04-04T21:23:17.317Z,14.70
2019-04-04T21:25:56.091Z,14.70
2019-04-04T21:28:25.598Z,14.60
2019-04-04T21:30:56.703Z,14.60
2019-04-04T21:33:30.957Z,14.60
2019-04-04T21:36:05.326Z,14.60
2019-04-04T21:38:34.801Z,14.50
2019-04-04T21:41:06.725Z,14.50
2019-04-04T21:43:38.622Z,14.50
2019-04-04T21:46:07.997Z,14.40
2019-04-04T21:48:37.476Z,14.40
2019-04-04T21:51:09.293Z,14.40
2019-04-04T21:53:38.763Z,14.30
2019-04-04T21:56:08.636Z,14.20
2019-04-04T21:58:39.706Z,14.20
2019-04-04T22:01:11.816Z,14.20
2019-04-04T22:03:42.749Z,14.20
2019-04-04T22:06:12.240Z,14.10
2019-04-04T22:08:55.588Z,14.10
2019-04-04T22:11:35.506Z,14.10
2019-04-04T22:14:21.109Z,14.10
2019-04-04T22:16:43.770Z,14.00
2019-04-04T22:19:29.338Z,14.10
2019-04-04T22:21:58.888Z,14.00
2019-04-04T22:24:29.592Z,14.00
2019-04-04T22:26:59.063Z,14.00
2019-04-04T22:29:30.339Z,13.90
2019-04-04T22:32:09.177Z,13.90
2019-04-04T22:34:44.502Z,13.90
2019-04-04T22:37:14.095Z,13.80
2019-04-04T22:39:45.250Z,13.80
2019-04-04T22:42:15.322Z,13.90
2019-04-04T22:44:46.482Z,13.90
2019-04-04T22:47:17.365Z,13.90
2019-04-04T22:49:47.100Z,13.90
2019-04-04T22:52:17.979Z,13.80
2019-04-04T22:54:51.661Z,13.80
2019-04-04T22:57:21.727Z,13.70
2019-04-04T22:59:52.776Z,13.60
2019-04-04T23:02:22.874Z,13.60
2019-04-04T23:04:56.552Z,13.60
2019-04-04T23:07:30.855Z,13.50
2019-04-04T23:10:00.298Z,13.50
2019-04-04T23:12:29.701Z,13.50
2019-04-04T23:14:59.616Z,13.40
2019-04-04T23:17:29.060Z,13.40
2019-04-04T23:19:58.523Z,13.30
2019-04-04T23:22:27.968Z,13.30
2019-04-04T23:24:57.677Z,13.20
2019-04-04T23:27:27.368Z,13.20
2019-04-04T23:29:56.816Z,13.10
2019-04-04T23:32:26.239Z,13.00
2019-04-04T23:34:55.630Z,13.00
2019-04-04T23:37:25.651Z,13.00
2019-04-04T23:39:55.219Z,13.00
2019-04-04T23:42:24.607Z,13.00
2019-04-04T23:45:00.776Z,13.00
2019-04-04T23:47:26.481Z,12.90
2019-04-04T23:49:55.889Z,12.90
2019-04-04T23:52:25.634Z,12.80
2019-04-04T23:54:54.992Z,12.70
2019-04-04T23:57:24.336Z,12.70
2019-04-04T23:59:53.721Z,12.70
