createdAt,value
2022-09-06T00:01:32.637Z,10.07
2022-09-06T00:04:32.705Z,10.07
2022-09-06T00:07:32.647Z,10.06
2022-09-06T00:10:32.651Z,10
2022-09-06T00:13:32.664Z,10
2022-09-06T00:16:32.708Z,9.97
2022-09-06T00:19:32.663Z,9.97
2022-09-06T00:22:32.676Z,9.95
2022-09-06T00:25:32.680Z,9.99
2022-09-06T00:28:32.688Z,9.92
2022-09-06T00:31:32.714Z,9.93
2022-09-06T00:34:32.700Z,9.92
2022-09-06T00:37:32.705Z,9.91
2022-09-06T00:40:32.716Z,9.86
2022-09-06T00:43:32.719Z,9.84
2022-09-06T00:46:32.753Z,9.81
2022-09-06T00:49:32.722Z,9.79
2022-09-06T00:52:32.729Z,9.8
2022-09-06T00:55:32.731Z,9.77
2022-09-06T00:58:32.740Z,9.74
2022-09-06T01:01:32.830Z,9.76
2022-09-06T01:04:32.738Z,9.71
2022-09-06T01:07:32.746Z,9.71
2022-09-06T01:10:32.745Z,9.7
2022-09-06T01:13:32.747Z,9.69
2022-09-06T01:16:32.756Z,9.73
2022-09-06T01:19:32.754Z,9.69
2022-09-06T01:22:32.764Z,9.72
2022-09-06T01:25:32.784Z,9.71
2022-09-06T01:28:32.777Z,9.68
2022-09-06T01:31:32.788Z,9.66
2022-09-06T01:34:32.788Z,9.63
2022-09-06T01:37:32.796Z,9.63
2022-09-06T01:40:32.809Z,9.57
2022-09-06T01:43:32.813Z,9.58
2022-09-06T01:46:32.884Z,9.58
2022-09-06T01:49:32.818Z,9.54
2022-09-06T01:52:32.817Z,9.52
2022-09-06T01:55:32.816Z,9.52
2022-09-06T01:58:32.823Z,9.54
2022-09-06T02:01:32.880Z,9.49
2022-09-06T02:04:32.822Z,9.46
2022-09-06T02:07:32.821Z,9.44
2022-09-06T02:10:32.824Z,9.38
2022-09-06T02:13:32.824Z,9.3
2022-09-06T02:16:32.856Z,9.29
2022-09-06T02:19:32.826Z,9.26
2022-09-06T02:22:32.824Z,9.22
2022-09-06T02:25:32.830Z,9.22
2022-09-06T02:28:32.828Z,9.15
2022-09-06T02:31:32.826Z,9.15
2022-09-06T02:34:32.834Z,9.14
2022-09-06T02:37:32.831Z,9.11
2022-09-06T02:40:32.834Z,9.08
2022-09-06T02:43:32.839Z,9.07
2022-09-06T02:46:32.928Z,9.07
2022-09-06T02:49:32.842Z,9.08
2022-09-06T02:52:32.853Z,9.05
2022-09-06T02:55:32.847Z,9
2022-09-06T02:58:32.843Z,9.03
2022-09-06T03:01:32.916Z,8.99
2022-09-06T03:04:32.854Z,8.97
2022-09-06T03:07:32.859Z,8.99
2022-09-06T03:10:32.855Z,8.92
2022-09-06T03:13:32.863Z,8.92
2022-09-06T03:16:32.911Z,8.89
2022-09-06T03:19:32.864Z,8.88
2022-09-06T03:22:32.863Z,8.88
2022-09-06T03:25:32.867Z,8.83
2022-09-06T03:28:32.867Z,8.84
2022-09-06T03:31:32.874Z,8.83
2022-09-06T03:34:32.876Z,8.79
2022-09-06T03:37:32.880Z,8.81
2022-09-06T03:40:32.887Z,8.81
2022-09-06T03:43:32.950Z,8.76
2022-09-06T03:46:32.893Z,8.71
2022-09-06T03:49:32.887Z,8.73
2022-09-06T03:52:32.898Z,8.72
2022-09-06T03:55:32.901Z,8.65
2022-09-06T03:58:32.906Z,8.65
2022-09-06T04:01:32.943Z,8.63
2022-09-06T04:04:32.915Z,8.63
2022-09-06T04:07:32.909Z,8.61
2022-09-06T04:10:32.920Z,8.57
2022-09-06T04:13:32.925Z,8.57
2022-09-06T04:16:32.951Z,8.6
2022-09-06T04:19:32.931Z,8.53
2022-09-06T04:22:32.933Z,8.51
2022-09-06T04:25:32.943Z,8.51
2022-09-06T04:28:32.946Z,8.49
2022-09-06T04:31:32.960Z,8.51
2022-09-06T04:34:32.940Z,8.51
2022-09-06T04:37:32.944Z,8.49
2022-09-06T04:40:32.954Z,8.44
2022-09-06T04:43:32.955Z,8.44
2022-09-06T04:46:32.962Z,8.41
2022-09-06T04:49:32.963Z,8.39
2022-09-06T04:52:32.967Z,8.39
2022-09-06T04:55:32.979Z,8.36
2022-09-06T04:58:32.983Z,8.36
2022-09-06T05:01:33.030Z,8.35
2022-09-06T05:04:32.982Z,8.28
2022-09-06T05:07:32.993Z,8.28
2022-09-06T05:10:33.004Z,8.27
2022-09-06T05:13:33.005Z,8.28
2022-09-06T05:16:33.077Z,8.28
2022-09-06T05:19:33.017Z,8.26
2022-09-06T05:22:33.018Z,8.24
2022-09-06T05:25:33.025Z,8.23
2022-09-06T05:28:33.037Z,8.22
2022-09-06T05:31:33.077Z,8.2
2022-09-06T05:34:33.037Z,8.19
2022-09-06T05:37:33.050Z,8.15
2022-09-06T05:40:33.054Z,8.11
2022-09-06T05:43:33.067Z,8.15
2022-09-06T05:46:33.070Z,8.12
2022-09-06T05:49:33.072Z,8.14
2022-09-06T05:52:33.087Z,8.11
2022-09-06T05:55:33.092Z,8.08
2022-09-06T05:58:33.106Z,8.08
2022-09-06T06:01:33.227Z,8.06
2022-09-06T06:04:33.116Z,8.06
2022-09-06T06:07:33.130Z,8.04
2022-09-06T06:10:36.638Z,8.05
2022-09-06T06:13:33.140Z,8.05
2022-09-06T06:16:33.264Z,8.04
2022-09-06T06:19:33.151Z,8.05
2022-09-06T06:22:33.154Z,8.09
2022-09-06T06:25:33.164Z,8.03
2022-09-06T06:28:33.168Z,8.05
2022-09-06T06:31:33.308Z,8.08
2022-09-06T06:34:33.181Z,8.13
2022-09-06T06:37:33.185Z,8.15
2022-09-06T06:40:33.194Z,8.13
2022-09-06T06:43:33.199Z,8.16
2022-09-06T06:46:33.211Z,8.17
2022-09-06T06:49:33.214Z,8.18
2022-09-06T06:52:33.307Z,8.16
2022-09-06T06:55:33.231Z,8.19
2022-09-06T06:58:33.230Z,8.14
2022-09-06T07:01:33.381Z,8.16
2022-09-06T07:04:33.249Z,8.16
2022-09-06T07:07:34.368Z,8.21
2022-09-06T07:10:33.485Z,8.15
2022-09-06T07:13:33.267Z,8.23
2022-09-06T07:16:33.333Z,8.22
2022-09-06T07:22:33.278Z,8.2
2022-09-06T07:25:33.289Z,8.25
2022-09-06T07:28:33.299Z,8.18
2022-09-06T07:34:33.307Z,8.27
2022-09-06T07:37:33.310Z,8.37
2022-09-06T07:40:33.317Z,8.33
2022-09-06T07:43:33.325Z,8.36
2022-09-06T07:46:33.406Z,8.34
2022-09-06T07:49:34.292Z,8.38
2022-09-06T07:55:33.353Z,8.42
2022-09-06T07:58:33.353Z,8.38
2022-09-06T08:01:33.363Z,8.31
2022-09-06T08:04:33.379Z,8.34
2022-09-06T08:07:40.599Z,8.47
2022-09-06T08:10:33.391Z,8.59
2022-09-06T08:13:33.402Z,8.52
2022-09-06T08:16:33.500Z,8.64
2022-09-06T08:19:33.419Z,8.61
2022-09-06T08:22:33.427Z,8.66
2022-09-06T08:25:33.436Z,8.69
2022-09-06T08:28:33.458Z,8.58
2022-09-06T08:31:33.533Z,8.66
2022-09-06T08:34:33.471Z,8.7
2022-09-06T08:37:33.480Z,8.63
2022-09-06T08:40:33.487Z,8.73
2022-09-06T08:43:33.490Z,8.65
2022-09-06T08:46:33.542Z,8.67
2022-09-06T08:49:33.502Z,8.74
2022-09-06T08:52:33.515Z,8.64
2022-09-06T08:55:33.532Z,8.61
2022-09-06T08:58:33.527Z,8.65
2022-09-06T09:01:33.545Z,8.61
2022-09-06T09:04:33.545Z,8.72
2022-09-06T09:07:33.558Z,8.64
2022-09-06T09:10:33.568Z,8.74
2022-09-06T09:13:33.577Z,8.76
2022-09-06T09:16:33.652Z,8.74
2022-09-06T09:19:33.603Z,8.74
2022-09-06T09:22:33.604Z,8.86
2022-09-06T09:25:33.622Z,8.96
2022-09-06T09:28:33.633Z,9.02
2022-09-06T09:31:33.680Z,8.87
2022-09-06T09:34:33.751Z,8.86
2022-09-06T09:37:49.790Z,8.77
2022-09-06T09:40:33.671Z,8.79
2022-09-06T09:43:33.676Z,8.72
2022-09-06T09:46:33.762Z,8.86
2022-09-06T09:49:33.694Z,8.81
2022-09-06T09:52:33.700Z,8.81
2022-09-06T09:55:33.714Z,8.82
2022-09-06T09:58:33.728Z,8.85
2022-09-06T10:01:33.753Z,8.91
2022-09-06T10:04:49.247Z,8.84
2022-09-06T10:07:33.770Z,8.82
2022-09-06T10:10:33.781Z,9.01
2022-09-06T10:13:33.794Z,9
2022-09-06T10:16:33.834Z,9.06
2022-09-06T10:19:33.822Z,9.12
2022-09-06T10:22:33.831Z,9.31
2022-09-06T10:25:33.832Z,9.28
2022-09-06T10:28:33.854Z,9.23
2022-09-06T10:31:33.957Z,9.28
2022-09-06T10:34:33.876Z,9.39
2022-09-06T10:37:33.888Z,9.36
2022-09-06T10:40:33.898Z,9.49
2022-09-06T10:43:33.903Z,9.44
2022-09-06T10:46:33.982Z,9.48
2022-09-06T10:49:33.929Z,9.62
2022-09-06T10:52:33.942Z,9.53
2022-09-06T10:55:33.953Z,9.69
2022-09-06T11:01:34.060Z,9.49
2022-09-06T11:07:34.023Z,9.58
2022-09-06T11:10:34.025Z,9.65
2022-09-06T11:13:34.040Z,9.72
2022-09-06T11:16:34.053Z,9.57
2022-09-06T11:19:34.064Z,9.63
2022-09-06T11:22:34.080Z,9.82
2022-09-06T11:25:34.101Z,9.78
2022-09-06T11:28:34.107Z,9.91
2022-09-06T11:34:34.127Z,10.02
2022-09-06T11:37:34.152Z,9.91
2022-09-06T11:40:34.154Z,10.09
2022-09-06T11:43:34.171Z,9.98
2022-09-06T11:46:34.437Z,9.95
2022-09-06T11:49:34.204Z,9.98
2022-09-06T11:52:34.216Z,10.09
2022-09-06T11:55:34.236Z,10.06
2022-09-06T11:58:34.252Z,10.05
2022-09-06T12:01:34.262Z,10.06
2022-09-06T12:04:34.274Z,10.1
2022-09-06T12:07:34.281Z,10.11
2022-09-06T12:10:34.278Z,10.09
2022-09-06T12:13:34.315Z,10.05
2022-09-06T12:16:34.312Z,9.95
2022-09-06T12:19:34.317Z,10.21
2022-09-06T12:22:34.328Z,10.13
2022-09-06T12:25:34.333Z,10.27
2022-09-06T12:28:34.346Z,10.29
2022-09-06T12:31:34.409Z,10.4
2022-09-06T12:34:34.340Z,10.4
2022-09-06T12:37:34.341Z,10.37
2022-09-06T12:40:34.347Z,10.29
2022-09-06T12:43:34.362Z,10.32
2022-09-06T12:46:34.417Z,10.43
2022-09-06T12:49:34.355Z,10.51
2022-09-06T12:52:34.353Z,10.61
2022-09-06T12:55:34.361Z,10.66
2022-09-06T12:58:34.380Z,10.65
2022-09-06T13:01:34.492Z,10.57
2022-09-06T13:04:34.371Z,10.55
2022-09-06T13:07:34.366Z,10.5
2022-09-06T13:10:34.370Z,10.61
2022-09-06T13:13:34.405Z,10.68
2022-09-06T13:16:34.369Z,10.88
2022-09-06T13:19:34.374Z,10.63
2022-09-06T13:22:34.379Z,10.53
2022-09-06T13:25:34.378Z,10.63
2022-09-06T13:28:34.391Z,10.56
2022-09-06T13:31:34.447Z,10.74
2022-09-06T13:34:34.391Z,10.69
2022-09-06T13:37:34.405Z,10.63
2022-09-06T13:40:44.553Z,10.59
2022-09-06T13:43:34.407Z,10.68
2022-09-06T13:46:34.453Z,10.72
2022-09-06T13:49:34.417Z,10.6
2022-09-06T13:52:34.399Z,10.77
2022-09-06T13:55:34.402Z,10.8
2022-09-06T13:58:34.410Z,10.81
2022-09-06T14:01:34.498Z,10.7
2022-09-06T14:04:34.407Z,10.75
2022-09-06T14:07:34.402Z,10.91
2022-09-06T14:10:34.408Z,10.86
2022-09-06T14:13:34.435Z,10.86
2022-09-06T14:16:34.413Z,10.86
2022-09-06T14:19:34.406Z,10.72
2022-09-06T14:22:34.419Z,10.84
2022-09-06T14:25:34.409Z,10.86
2022-09-06T14:28:34.423Z,10.84
2022-09-06T14:31:34.444Z,10.85
2022-09-06T14:34:34.419Z,10.93
2022-09-06T14:37:34.485Z,10.95
2022-09-06T14:40:34.417Z,10.88
2022-09-06T14:43:34.433Z,10.86
2022-09-06T14:46:34.489Z,11
2022-09-06T14:49:34.430Z,10.95
2022-09-06T14:52:34.429Z,10.86
2022-09-06T14:55:34.430Z,10.99
2022-09-06T14:58:34.434Z,10.95
2022-09-06T15:01:38.253Z,10.82
2022-09-06T15:04:34.428Z,10.88
2022-09-06T15:07:34.435Z,10.92
2022-09-06T15:10:34.429Z,10.95
2022-09-06T15:13:34.444Z,11.01
2022-09-06T15:16:34.443Z,10.92
2022-09-06T15:19:34.443Z,10.9
2022-09-06T15:22:34.446Z,11.05
2022-09-06T15:25:34.450Z,10.9
2022-09-06T15:28:34.463Z,10.93
2022-09-06T15:31:34.593Z,10.8
2022-09-06T15:34:34.451Z,10.89
2022-09-06T15:37:34.458Z,10.98
2022-09-06T15:40:34.453Z,10.94
2022-09-06T15:43:34.474Z,10.99
2022-09-06T15:46:34.484Z,10.96
2022-09-06T15:49:34.461Z,10.95
2022-09-06T15:52:34.466Z,10.99
2022-09-06T15:55:36.134Z,11.03
2022-09-06T15:58:34.479Z,11.01
2022-09-06T16:01:34.500Z,10.9
2022-09-06T16:04:34.472Z,10.95
2022-09-06T16:07:34.479Z,10.99
2022-09-06T16:10:34.474Z,11.06
2022-09-06T16:13:34.488Z,11.14
2022-09-06T16:16:34.591Z,11.06
2022-09-06T16:19:34.484Z,11.06
2022-09-06T16:22:34.486Z,11.04
2022-09-06T16:25:34.486Z,11.02
2022-09-06T16:28:34.502Z,11.06
2022-09-06T16:31:39.301Z,11.1
2022-09-06T16:34:34.501Z,11.15
2022-09-06T16:37:34.502Z,11.15
2022-09-06T16:40:34.509Z,11.21
2022-09-06T16:43:34.517Z,11.23
2022-09-06T16:46:34.510Z,11.19
2022-09-06T16:49:34.515Z,11.15
2022-09-06T16:52:34.514Z,11.1
2022-09-06T16:55:34.513Z,11.17
2022-09-06T16:58:34.531Z,11.14
2022-09-06T17:01:34.627Z,10.98
2022-09-06T17:04:34.525Z,10.87
2022-09-06T17:07:34.527Z,10.79
2022-09-06T17:10:34.526Z,10.76
2022-09-06T17:13:34.543Z,10.74
2022-09-06T17:16:34.604Z,10.73
2022-09-06T17:19:34.529Z,10.76
2022-09-06T17:22:34.530Z,10.7
2022-09-06T17:25:34.532Z,10.73
2022-09-06T17:28:34.548Z,10.66
2022-09-06T17:31:34.534Z,10.65
2022-09-06T17:34:34.535Z,10.65
2022-09-06T17:37:34.545Z,10.63
2022-09-06T17:40:34.548Z,10.59
2022-09-06T17:43:34.561Z,10.57
2022-09-06T17:46:34.563Z,10.58
2022-09-06T17:49:34.570Z,10.52
2022-09-06T17:52:34.573Z,10.53
2022-09-06T17:55:34.584Z,10.52
2022-09-06T17:58:34.594Z,10.55
2022-09-06T18:01:34.620Z,10.58
2022-09-06T18:04:34.648Z,10.47
2022-09-06T18:07:34.592Z,10.48
2022-09-06T18:10:34.594Z,10.47
2022-09-06T18:13:34.600Z,10.47
2022-09-06T18:16:34.703Z,10.46
2022-09-06T18:19:34.597Z,10.45
2022-09-06T18:22:34.608Z,10.43
2022-09-06T18:25:34.609Z,10.4
2022-09-06T18:28:34.629Z,10.43
2022-09-06T18:31:34.669Z,10.39
2022-09-06T18:34:34.619Z,10.37
2022-09-06T18:37:34.632Z,10.41
2022-09-06T18:40:34.636Z,10.46
2022-09-06T18:43:34.661Z,10.41
2022-09-06T18:46:34.658Z,10.44
2022-09-06T18:49:34.651Z,10.38
2022-09-06T18:52:34.647Z,10.4
2022-09-06T18:55:34.656Z,10.37
2022-09-06T18:58:34.681Z,10.4
2022-09-06T19:01:35.053Z,10.37
2022-09-06T19:04:34.668Z,10.4
2022-09-06T19:07:34.673Z,10.39
2022-09-06T19:10:34.684Z,10.42
2022-09-06T19:13:34.694Z,10.39
2022-09-06T19:16:34.803Z,10.42
2022-09-06T19:19:34.695Z,10.34
2022-09-06T19:22:34.699Z,10.39
2022-09-06T19:25:34.718Z,10.36
2022-09-06T19:28:34.723Z,10.35
2022-09-06T19:31:34.738Z,10.36
2022-09-06T19:34:34.721Z,10.32
2022-09-06T19:37:34.730Z,10.33
2022-09-06T19:40:34.726Z,10.35
2022-09-06T19:43:34.737Z,10.33
2022-09-06T19:46:34.831Z,10.35
2022-09-06T19:49:34.740Z,10.32
2022-09-06T19:52:34.748Z,10.33
2022-09-06T19:55:34.752Z,10.35
2022-09-06T19:58:34.767Z,10.35
2022-09-06T20:01:34.765Z,10.35
2022-09-06T20:04:34.771Z,10.33
2022-09-06T20:07:34.774Z,10.3
2022-09-06T20:10:34.778Z,10.33
2022-09-06T20:13:34.793Z,10.32
2022-09-06T20:16:38.226Z,10.33
2022-09-06T20:19:34.793Z,10.35
2022-09-06T20:22:34.793Z,10.36
2022-09-06T20:25:34.799Z,10.29
2022-09-06T20:28:34.812Z,10.32
2022-09-06T20:31:34.884Z,10.33
2022-09-06T20:34:34.817Z,10.35
2022-09-06T20:37:34.822Z,10.33
2022-09-06T20:40:34.833Z,10.4
2022-09-06T20:43:34.871Z,10.35
2022-09-06T20:46:34.902Z,10.32
2022-09-06T20:49:34.977Z,10.32
2022-09-06T20:52:34.855Z,10.33
2022-09-06T20:55:34.858Z,10.35
2022-09-06T20:58:34.886Z,10.3
2022-09-06T21:01:35.089Z,10.33
2022-09-06T21:04:34.873Z,10.33
2022-09-06T21:07:34.883Z,10.3
2022-09-06T21:10:34.885Z,10.36
2022-09-06T21:13:34.911Z,10.33
2022-09-06T21:16:34.940Z,10.33
2022-09-06T21:19:34.906Z,10.33
2022-09-06T21:22:34.909Z,10.36
2022-09-06T21:25:34.919Z,10.37
2022-09-06T21:28:34.937Z,10.32
2022-09-06T21:31:34.972Z,10.35
2022-09-06T21:34:34.935Z,10.35
2022-09-06T21:37:34.942Z,10.37
2022-09-06T21:40:34.952Z,10.34
2022-09-06T21:43:34.970Z,10.38
2022-09-06T21:46:35.069Z,10.33
2022-09-06T21:49:34.964Z,10.33
2022-09-06T21:52:34.974Z,10.38
2022-09-06T21:55:34.980Z,10.38
2022-09-06T21:58:35.003Z,10.39
2022-09-06T22:01:35.003Z,10.39
2022-09-06T22:04:35.000Z,10.36
2022-09-06T22:07:35.006Z,10.37
2022-09-06T22:10:35.023Z,10.4
2022-09-06T22:13:35.038Z,10.35
2022-09-06T22:16:35.084Z,10.37
2022-09-06T22:19:35.044Z,10.36
2022-09-06T22:22:35.053Z,10.38
2022-09-06T22:25:35.063Z,10.39
2022-09-06T22:28:35.075Z,10.34
2022-09-06T22:31:35.162Z,10.36
2022-09-06T22:34:35.093Z,10.36
2022-09-06T22:37:35.084Z,10.38
2022-09-06T22:40:35.101Z,10.36
2022-09-06T22:43:35.128Z,10.37
2022-09-06T22:46:35.164Z,10.38
2022-09-06T22:49:35.127Z,10.4
2022-09-06T22:52:35.139Z,10.38
2022-09-06T22:55:35.146Z,10.38
2022-09-06T22:58:35.177Z,10.42
2022-09-06T23:01:35.153Z,10.41
2022-09-06T23:04:35.241Z,10.44
2022-09-06T23:07:35.176Z,10.45
2022-09-06T23:10:35.183Z,10.4
2022-09-06T23:13:35.197Z,10.37
2022-09-06T23:16:35.245Z,10.44
2022-09-06T23:19:35.204Z,10.42
2022-09-06T23:22:35.216Z,10.37
2022-09-06T23:25:35.229Z,10.42
2022-09-06T23:28:35.236Z,10.39
2022-09-06T23:31:35.278Z,10.41
2022-09-06T23:34:35.247Z,10.45
2022-09-06T23:37:35.260Z,10.47
2022-09-06T23:40:35.268Z,10.42
2022-09-06T23:43:35.281Z,10.46
2022-09-06T23:46:35.335Z,10.47
2022-09-06T23:49:35.287Z,10.49
2022-09-06T23:52:35.295Z,10.51
2022-09-06T23:55:35.310Z,10.57
2022-09-06T23:58:35.331Z,10.49
