createdAt,value
2016-07-27T00:00:11.459Z,1016.83
2016-07-27T00:01:11.485Z,1016.8
2016-07-27T00:02:11.512Z,1016.83
2016-07-27T00:03:11.540Z,1016.83
2016-07-27T00:04:11.566Z,1016.83
2016-07-27T00:05:11.593Z,1016.81
2016-07-27T00:06:11.628Z,1016.82
2016-07-27T00:07:11.647Z,1016.78
2016-07-27T00:08:11.674Z,1016.77
2016-07-27T00:09:11.700Z,1016.76
2016-07-27T00:10:11.728Z,1016.76
2016-07-27T00:11:11.756Z,1016.73
2016-07-27T00:12:11.781Z,1016.74
2016-07-27T00:13:11.809Z,1016.73
2016-07-27T00:14:11.836Z,1016.7
2016-07-27T00:15:11.863Z,1016.74
2016-07-27T00:16:11.889Z,1016.72
2016-07-27T00:17:11.916Z,1016.72
2016-07-27T00:18:11.943Z,1016.73
2016-07-27T00:19:11.970Z,1016.73
2016-07-27T00:20:11.996Z,1016.72
2016-07-27T00:21:12.023Z,1016.68
2016-07-27T00:22:12.051Z,1016.7
2016-07-27T00:23:12.077Z,1016.7
2016-07-27T00:24:12.105Z,1016.72
2016-07-27T00:25:12.132Z,1016.67
2016-07-27T00:26:12.159Z,1016.67
2016-07-27T00:27:12.184Z,1016.69
2016-07-27T00:28:12.212Z,1016.63
2016-07-27T00:29:12.239Z,1016.67
2016-07-27T00:30:12.266Z,1016.65
2016-07-27T00:31:12.293Z,1016.65
2016-07-27T00:32:12.319Z,1016.66
2016-07-27T00:33:12.347Z,1016.64
2016-07-27T00:34:12.372Z,1016.68
2016-07-27T00:35:12.400Z,1016.67
2016-07-27T00:36:12.427Z,1016.65
2016-07-27T00:37:12.454Z,1016.66
2016-07-27T00:38:12.481Z,1016.64
2016-07-27T00:39:12.507Z,1016.67
2016-07-27T00:40:12.534Z,1016.66
2016-07-27T00:41:12.561Z,1016.64
2016-07-27T00:42:12.588Z,1016.6
2016-07-27T00:43:12.624Z,1016.57
2016-07-27T00:44:12.642Z,1016.57
2016-07-27T00:45:12.669Z,1016.55
2016-07-27T00:46:12.695Z,1016.57
2016-07-27T00:47:12.723Z,1016.56
2016-07-27T00:48:12.751Z,1016.57
2016-07-27T00:49:12.776Z,1016.55
2016-07-27T00:50:12.803Z,1016.52
2016-07-27T00:51:12.831Z,1016.57
2016-07-27T00:52:12.856Z,1016.54
2016-07-27T00:53:12.883Z,1016.55
2016-07-27T00:54:12.911Z,1016.55
2016-07-27T00:55:12.937Z,1016.53
2016-07-27T00:56:12.963Z,1016.56
2016-07-27T00:57:12.991Z,1016.57
2016-07-27T00:58:13.017Z,1016.58
2016-07-27T00:59:13.045Z,1016.56
2016-07-27T01:00:13.076Z,1016.52
2016-07-27T01:01:13.097Z,1016.52
2016-07-27T01:02:13.125Z,1016.51
2016-07-27T01:03:13.151Z,1016.48
2016-07-27T01:04:13.180Z,1016.48
2016-07-27T01:05:13.205Z,1016.47
2016-07-27T01:06:13.232Z,1016.46
2016-07-27T01:07:13.259Z,1016.42
2016-07-27T01:08:13.285Z,1016.43
2016-07-27T01:09:13.313Z,1016.41
2016-07-27T01:10:13.340Z,1016.43
2016-07-27T01:11:13.366Z,1016.43
2016-07-27T01:12:13.393Z,1016.43
2016-07-27T01:13:13.420Z,1016.39
2016-07-27T01:14:13.446Z,1016.38
2016-07-27T01:15:13.473Z,1016.37
2016-07-27T01:16:13.501Z,1016.36
2016-07-27T01:17:13.528Z,1016.35
2016-07-27T01:18:13.553Z,1016.34
2016-07-27T01:19:13.581Z,1016.31
2016-07-27T01:20:13.608Z,1016.32
2016-07-27T01:21:13.636Z,1016.32
2016-07-27T01:22:13.662Z,1016.32
2016-07-27T01:23:13.690Z,1016.27
2016-07-27T01:24:13.716Z,1016.29
2016-07-27T01:25:13.743Z,1016.27
2016-07-27T01:26:13.769Z,1016.29
2016-07-27T01:27:13.797Z,1016.31
2016-07-27T01:28:13.824Z,1016.31
2016-07-27T01:29:13.850Z,1016.3
2016-07-27T01:30:13.878Z,1016.31
2016-07-27T01:31:13.905Z,1016.32
2016-07-27T01:32:13.931Z,1016.29
2016-07-27T01:33:13.957Z,1016.3
2016-07-27T01:34:13.989Z,1016.29
2016-07-27T01:35:14.011Z,1016.29
2016-07-27T01:36:14.037Z,1016.32
2016-07-27T01:37:14.065Z,1016.26
2016-07-27T01:38:14.092Z,1016.25
2016-07-27T01:39:14.119Z,1016.24
2016-07-27T01:40:14.145Z,1016.2
2016-07-27T01:41:14.172Z,1016.22
2016-07-27T01:42:14.199Z,1016.23
2016-07-27T01:43:14.225Z,1016.25
2016-07-27T01:44:14.252Z,1016.24
2016-07-27T01:45:14.280Z,1016.24
2016-07-27T01:46:14.307Z,1016.22
2016-07-27T01:47:14.333Z,1016.19
2016-07-27T01:48:14.360Z,1016.19
2016-07-27T01:49:14.386Z,1016.19
2016-07-27T01:50:14.415Z,1016.19
2016-07-27T01:51:14.440Z,1016.18
2016-07-27T01:52:14.467Z,1016.2
2016-07-27T01:53:14.495Z,1016.17
2016-07-27T01:54:14.519Z,1016.14
2016-07-27T01:55:14.548Z,1016.16
2016-07-27T01:56:14.574Z,1016.19
2016-07-27T01:57:14.601Z,1016.21
2016-07-27T01:58:14.627Z,1016.22
2016-07-27T01:59:14.654Z,1016.17
2016-07-27T02:00:14.686Z,1016.17
2016-07-27T02:01:14.709Z,1016.16
2016-07-27T02:02:14.735Z,1016.15
2016-07-27T02:03:14.763Z,1016.17
2016-07-27T02:04:14.789Z,1016.17
2016-07-27T02:05:14.815Z,1016.19
2016-07-27T02:06:14.842Z,1016.19
2016-07-27T02:07:14.869Z,1016.17
2016-07-27T02:08:14.895Z,1016.19
2016-07-27T02:09:14.922Z,1016.24
2016-07-27T02:10:14.950Z,1016.21
2016-07-27T02:11:14.976Z,1016.2
2016-07-27T02:12:15.003Z,1016.22
2016-07-27T02:13:15.032Z,1016.19
2016-07-27T02:14:15.056Z,1016.19
2016-07-27T02:15:15.083Z,1016.16
2016-07-27T02:16:15.108Z,1016.15
2016-07-27T02:17:15.137Z,1016.18
2016-07-27T02:18:15.163Z,1016.21
2016-07-27T02:19:15.190Z,1016.14
2016-07-27T02:20:15.215Z,1016.14
2016-07-27T02:21:15.243Z,1016.12
2016-07-27T02:22:15.269Z,1016.11
2016-07-27T02:23:15.297Z,1016.08
2016-07-27T02:24:15.322Z,1016.04
2016-07-27T02:25:15.350Z,1016.03
2016-07-27T02:26:15.377Z,1016.03
2016-07-27T02:27:15.402Z,1016.03
2016-07-27T02:28:15.430Z,1016.03
2016-07-27T02:29:15.457Z,1016
2016-07-27T02:30:15.483Z,1015.99
2016-07-27T02:31:15.510Z,1015.99
2016-07-27T02:32:15.536Z,1015.97
2016-07-27T02:33:15.562Z,1015.96
2016-07-27T02:34:15.590Z,1015.92
2016-07-27T02:35:15.615Z,1015.95
2016-07-27T02:36:15.642Z,1015.92
2016-07-27T02:37:15.670Z,1015.9
2016-07-27T02:38:15.695Z,1015.93
2016-07-27T02:39:15.722Z,1015.92
2016-07-27T02:40:15.749Z,1015.89
2016-07-27T02:41:15.778Z,1015.87
2016-07-27T02:42:15.801Z,1015.86
2016-07-27T02:43:15.829Z,1015.85
2016-07-27T02:44:15.856Z,1015.81
2016-07-27T02:45:15.882Z,1015.83
2016-07-27T02:46:15.912Z,1015.8
2016-07-27T02:47:15.935Z,1015.79
2016-07-27T02:48:15.962Z,1015.77
2016-07-27T02:49:15.996Z,1015.76
2016-07-27T02:50:16.014Z,1015.76
2016-07-27T02:51:16.042Z,1015.73
2016-07-27T02:52:16.068Z,1015.73
2016-07-27T02:53:16.094Z,1015.71
2016-07-27T02:54:16.121Z,1015.73
2016-07-27T02:55:16.147Z,1015.72
2016-07-27T02:56:16.175Z,1015.74
2016-07-27T02:57:16.201Z,1015.73
2016-07-27T02:58:16.228Z,1015.72
2016-07-27T02:59:16.255Z,1015.69
2016-07-27T03:00:16.280Z,1015.71
2016-07-27T03:01:16.307Z,1015.73
2016-07-27T03:02:16.334Z,1015.72
2016-07-27T03:03:16.373Z,1015.72
2016-07-27T03:04:16.387Z,1015.68
2016-07-27T03:05:16.414Z,1015.72
2016-07-27T03:06:16.440Z,1015.74
2016-07-27T03:07:16.466Z,1015.74
2016-07-27T03:08:16.492Z,1015.75
2016-07-27T03:09:16.518Z,1015.73
2016-07-27T03:10:16.546Z,1015.74
2016-07-27T03:11:16.572Z,1015.73
2016-07-27T03:12:16.598Z,1015.74
2016-07-27T03:13:16.625Z,1015.73
2016-07-27T03:14:16.651Z,1015.72
2016-07-27T03:15:16.677Z,1015.77
2016-07-27T03:16:16.704Z,1015.72
2016-07-27T03:17:16.730Z,1015.73
2016-07-27T03:18:16.756Z,1015.73
2016-07-27T03:19:16.782Z,1015.73
2016-07-27T03:20:16.809Z,1015.73
2016-07-27T03:21:16.836Z,1015.74
2016-07-27T03:22:16.864Z,1015.75
2016-07-27T03:23:16.888Z,1015.7
2016-07-27T03:24:16.915Z,1015.79
2016-07-27T03:25:16.943Z,1015.76
2016-07-27T03:26:16.967Z,1015.77
2016-07-27T03:27:16.995Z,1015.76
2016-07-27T03:28:17.021Z,1015.73
2016-07-27T03:29:17.047Z,1015.79
2016-07-27T03:30:17.074Z,1015.75
2016-07-27T03:31:17.101Z,1015.7
2016-07-27T03:32:17.126Z,1015.72
2016-07-27T03:33:17.152Z,1015.7
2016-07-27T03:34:17.179Z,1015.71
2016-07-27T03:35:17.205Z,1015.7
2016-07-27T03:36:17.232Z,1015.69
2016-07-27T03:37:17.258Z,1015.69
2016-07-27T03:38:17.284Z,1015.72
2016-07-27T03:39:17.319Z,1015.71
2016-07-27T03:40:17.336Z,1015.69
2016-07-27T03:41:17.363Z,1015.68
2016-07-27T03:42:17.390Z,1015.73
2016-07-27T03:43:17.416Z,1015.74
2016-07-27T03:44:17.442Z,1015.72
2016-07-27T03:45:17.468Z,1015.7
2016-07-27T03:46:17.495Z,1015.64
2016-07-27T03:47:17.522Z,1015.69
2016-07-27T03:48:17.547Z,1015.65
2016-07-27T03:49:17.574Z,1015.7
2016-07-27T03:50:17.601Z,1015.67
2016-07-27T03:51:17.627Z,1015.69
2016-07-27T03:52:17.652Z,1015.68
2016-07-27T03:53:17.679Z,1015.66
2016-07-27T03:54:17.706Z,1015.7
2016-07-27T03:55:17.732Z,1015.71
2016-07-27T03:56:17.759Z,1015.72
2016-07-27T03:57:17.785Z,1015.7
2016-07-27T03:58:17.813Z,1015.69
2016-07-27T03:59:17.837Z,1015.69
2016-07-27T04:00:17.863Z,1015.65
2016-07-27T04:01:17.890Z,1015.69
2016-07-27T04:02:17.915Z,1015.64
2016-07-27T04:03:17.942Z,1015.63
2016-07-27T04:04:17.969Z,1015.59
2016-07-27T04:05:17.995Z,1015.62
2016-07-27T04:06:18.021Z,1015.64
2016-07-27T04:07:18.047Z,1015.62
2016-07-27T04:08:18.074Z,1015.64
2016-07-27T04:09:18.100Z,1015.65
2016-07-27T04:10:18.126Z,1015.64
2016-07-27T04:11:18.152Z,1015.6
2016-07-27T04:12:18.179Z,1015.59
2016-07-27T04:13:18.203Z,1015.61
2016-07-27T04:14:18.230Z,1015.63
2016-07-27T04:15:18.257Z,1015.67
2016-07-27T04:16:18.283Z,1015.67
2016-07-27T04:17:18.309Z,1015.64
2016-07-27T04:18:18.335Z,1015.7
2016-07-27T04:19:18.361Z,1015.69
2016-07-27T04:20:18.388Z,1015.69
2016-07-27T04:21:18.413Z,1015.71
2016-07-27T04:22:18.440Z,1015.68
2016-07-27T04:23:18.467Z,1015.7
2016-07-27T04:24:18.493Z,1015.68
2016-07-27T04:25:18.519Z,1015.66
2016-07-27T04:26:18.545Z,1015.69
2016-07-27T04:27:18.571Z,1015.67
2016-07-27T04:28:18.596Z,1015.65
2016-07-27T04:29:18.623Z,1015.68
2016-07-27T04:30:18.649Z,1015.66
2016-07-27T04:31:18.676Z,1015.65
2016-07-27T04:32:18.703Z,1015.67
2016-07-27T04:33:18.737Z,1015.69
2016-07-27T04:34:18.756Z,1015.71
2016-07-27T04:35:18.780Z,1015.71
2016-07-27T04:36:18.807Z,1015.71
2016-07-27T04:38:18.860Z,1015.67
2016-07-27T04:39:18.885Z,1015.71
2016-07-27T04:40:18.912Z,1015.72
2016-07-27T04:41:18.939Z,1015.68
2016-07-27T04:42:18.964Z,1015.67
2016-07-27T04:43:18.990Z,1015.66
2016-07-27T04:44:19.022Z,1015.71
2016-07-27T04:45:19.043Z,1015.66
2016-07-27T04:46:19.069Z,1015.67
2016-07-27T04:47:19.095Z,1015.7
2016-07-27T04:48:19.122Z,1015.68
2016-07-27T04:49:19.147Z,1015.65
2016-07-27T04:50:19.174Z,1015.68
2016-07-27T04:51:19.200Z,1015.62
2016-07-27T04:53:19.250Z,1015.62
2016-07-27T04:54:19.277Z,1015.69
2016-07-27T04:55:19.304Z,1015.72
2016-07-27T04:56:19.330Z,1015.66
2016-07-27T04:57:19.356Z,1015.71
2016-07-27T04:58:19.382Z,1015.72
2016-07-27T04:59:19.408Z,1015.7
2016-07-27T05:00:19.441Z,1015.7
2016-07-27T05:01:19.461Z,1015.74
2016-07-27T05:02:19.487Z,1015.75
2016-07-27T05:03:19.513Z,1015.76
2016-07-27T05:04:19.539Z,1015.74
2016-07-27T05:05:19.566Z,1015.8
2016-07-27T05:06:19.592Z,1015.78
2016-07-27T05:08:19.644Z,1015.77
2016-07-27T05:09:19.671Z,1015.78
2016-07-27T05:10:19.696Z,1015.79
2016-07-27T05:11:19.723Z,1015.82
2016-07-27T05:12:19.749Z,1015.81
2016-07-27T05:13:19.776Z,1015.82
2016-07-27T05:14:19.802Z,1015.81
2016-07-27T05:15:19.828Z,1015.83
2016-07-27T05:16:19.854Z,1015.77
2016-07-27T05:17:19.881Z,1015.8
2016-07-27T05:18:19.906Z,1015.8
2016-07-27T05:19:19.932Z,1015.79
2016-07-27T05:20:19.959Z,1015.78
2016-07-27T05:21:19.985Z,1015.83
2016-07-27T05:23:20.039Z,1015.78
2016-07-27T05:24:20.065Z,1015.85
2016-07-27T05:25:20.092Z,1015.8
2016-07-27T05:26:20.117Z,1015.81
2016-07-27T05:27:20.143Z,1015.84
2016-07-27T05:28:20.170Z,1015.83
2016-07-27T05:29:20.196Z,1015.86
2016-07-27T05:30:20.223Z,1015.86
2016-07-27T05:31:20.249Z,1015.86
2016-07-27T05:32:20.276Z,1015.85
2016-07-27T05:33:20.303Z,1015.84
2016-07-27T05:34:20.328Z,1015.83
2016-07-27T05:35:20.355Z,1015.87
2016-07-27T05:36:20.381Z,1015.85
2016-07-27T05:38:20.434Z,1015.88
2016-07-27T05:39:20.461Z,1015.86
2016-07-27T05:40:20.487Z,1015.87
2016-07-27T05:41:20.512Z,1015.87
2016-07-27T05:42:20.540Z,1015.85
2016-07-27T05:43:20.567Z,1015.88
2016-07-27T05:44:20.592Z,1015.87
2016-07-27T05:45:20.619Z,1015.87
2016-07-27T05:46:20.645Z,1015.85
2016-07-27T05:47:20.672Z,1015.84
2016-07-27T05:48:20.698Z,1015.81
2016-07-27T05:49:20.724Z,1015.85
2016-07-27T05:50:20.752Z,1015.85
2016-07-27T05:51:20.779Z,1015.85
2016-07-27T05:53:20.832Z,1015.86
2016-07-27T05:54:20.857Z,1015.85
2016-07-27T05:55:20.885Z,1015.83
2016-07-27T05:56:20.910Z,1015.86
2016-07-27T05:57:20.937Z,1015.82
2016-07-27T05:58:20.964Z,1015.81
2016-07-27T05:59:20.990Z,1015.83
2016-07-27T06:00:21.017Z,1015.86
2016-07-27T06:01:21.043Z,1015.85
2016-07-27T06:02:21.071Z,1015.87
2016-07-27T06:03:21.097Z,1015.91
2016-07-27T06:04:21.123Z,1015.86
2016-07-27T06:05:21.151Z,1015.85
2016-07-27T06:06:21.177Z,1015.85
2016-07-27T06:08:21.231Z,1015.87
2016-07-27T06:09:21.258Z,1015.88
2016-07-27T06:10:21.284Z,1015.91
2016-07-27T06:11:21.311Z,1015.9
2016-07-27T06:12:21.338Z,1015.88
2016-07-27T06:13:21.366Z,1015.87
2016-07-27T06:14:21.391Z,1015.86
2016-07-27T06:15:21.418Z,1015.84
2016-07-27T06:16:21.445Z,1015.86
2016-07-27T06:17:21.472Z,1015.85
2016-07-27T06:18:21.499Z,1015.92
2016-07-27T06:19:21.526Z,1015.89
2016-07-27T06:20:21.553Z,1015.85
2016-07-27T06:21:21.579Z,1015.9
2016-07-27T06:23:21.634Z,1015.96
2016-07-27T06:24:21.661Z,1015.89
2016-07-27T06:25:21.687Z,1015.94
2016-07-27T06:26:21.715Z,1015.94
2016-07-27T06:27:21.742Z,1015.93
2016-07-27T06:28:21.768Z,1015.92
2016-07-27T06:29:21.796Z,1015.88
2016-07-27T06:30:21.823Z,1015.93
2016-07-27T06:31:21.852Z,1015.93
2016-07-27T06:32:21.878Z,1015.9
2016-07-27T06:33:21.905Z,1015.9
2016-07-27T06:34:21.934Z,1015.91
2016-07-27T06:35:21.962Z,1015.88
2016-07-27T06:36:21.989Z,1015.88
2016-07-27T06:38:22.044Z,1015.89
2016-07-27T06:39:22.072Z,1015.92
2016-07-27T06:40:22.100Z,1015.91
2016-07-27T06:41:22.128Z,1015.92
2016-07-27T06:42:22.156Z,1015.89
2016-07-27T06:43:22.184Z,1015.89
2016-07-27T06:44:22.211Z,1015.89
2016-07-27T06:45:22.239Z,1015.9
2016-07-27T06:46:22.268Z,1015.9
2016-07-27T06:47:22.296Z,1015.88
2016-07-27T06:48:22.324Z,1015.87
2016-07-27T06:49:22.353Z,1015.86
2016-07-27T06:50:22.380Z,1015.87
2016-07-27T06:51:22.408Z,1015.84
2016-07-27T06:53:22.466Z,1015.86
2016-07-27T06:54:22.493Z,1015.88
2016-07-27T06:55:22.523Z,1015.85
2016-07-27T06:56:22.551Z,1015.87
2016-07-27T06:57:22.580Z,1015.9
2016-07-27T06:58:22.608Z,1015.84
2016-07-27T06:59:22.637Z,1015.83
2016-07-27T07:00:22.666Z,1015.81
2016-07-27T07:01:22.695Z,1015.82
2016-07-27T07:02:22.724Z,1015.83
2016-07-27T07:03:22.753Z,1015.89
2016-07-27T07:04:22.782Z,1015.84
2016-07-27T07:05:22.811Z,1015.85
2016-07-27T07:06:22.840Z,1015.88
2016-07-27T07:08:22.899Z,1015.92
2016-07-27T07:09:22.927Z,1015.89
2016-07-27T07:10:22.957Z,1015.92
2016-07-27T07:11:22.987Z,1015.91
2016-07-27T07:12:23.020Z,1015.91
2016-07-27T07:13:23.045Z,1015.9
2016-07-27T07:14:23.075Z,1015.86
2016-07-27T07:15:23.109Z,1015.95
2016-07-27T07:16:23.134Z,1015.87
2016-07-27T07:17:23.164Z,1015.85
2016-07-27T07:18:23.195Z,1015.81
2016-07-27T07:19:23.225Z,1015.86
2016-07-27T07:20:23.254Z,1015.88
2016-07-27T07:21:23.284Z,1015.86
2016-07-27T07:23:23.344Z,1015.85
2016-07-27T07:24:23.374Z,1015.86
2016-07-27T07:25:23.404Z,1015.84
2016-07-27T07:26:23.435Z,1015.82
2016-07-27T07:27:23.465Z,1015.8
2016-07-27T07:28:23.495Z,1015.79
2016-07-27T07:29:23.526Z,1015.82
2016-07-27T07:30:23.557Z,1015.77
2016-07-27T07:31:23.585Z,1015.76
2016-07-27T07:32:23.617Z,1015.74
2016-07-27T07:33:23.647Z,1015.74
2016-07-27T07:34:23.678Z,1015.7
2016-07-27T07:35:23.708Z,1015.73
2016-07-27T07:36:23.740Z,1015.68
2016-07-27T07:38:23.800Z,1015.7
2016-07-27T07:39:23.831Z,1015.72
2016-07-27T07:40:23.861Z,1015.7
2016-07-27T07:41:23.893Z,1015.73
2016-07-27T07:42:23.923Z,1015.74
2016-07-27T07:43:23.955Z,1015.75
2016-07-27T07:44:23.986Z,1015.72
2016-07-27T07:45:24.015Z,1015.67
2016-07-27T07:46:24.046Z,1015.73
2016-07-27T07:47:24.083Z,1015.69
2016-07-27T07:48:24.108Z,1015.68
2016-07-27T07:49:24.138Z,1015.68
2016-07-27T07:50:24.169Z,1015.65
2016-07-27T07:51:24.200Z,1015.63
2016-07-27T07:53:24.261Z,1015.63
2016-07-27T07:54:24.292Z,1015.63
2016-07-27T07:55:24.322Z,1015.64
2016-07-27T07:56:24.353Z,1015.62
2016-07-27T07:57:24.383Z,1015.61
2016-07-27T07:58:24.414Z,1015.58
2016-07-27T07:59:24.444Z,1015.63
2016-07-27T08:00:24.481Z,1015.65
2016-07-27T08:01:24.504Z,1015.55
2016-07-27T08:02:24.534Z,1015.59
2016-07-27T08:03:24.565Z,1015.6
2016-07-27T08:04:24.595Z,1015.58
2016-07-27T08:05:24.626Z,1015.6
2016-07-27T08:06:24.657Z,1015.59
2016-07-27T08:08:24.717Z,1015.55
2016-07-27T08:09:24.747Z,1015.57
2016-07-27T08:10:24.778Z,1015.57
2016-07-27T08:11:24.809Z,1015.56
2016-07-27T08:12:24.839Z,1015.51
2016-07-27T08:13:24.869Z,1015.5
2016-07-27T08:14:24.899Z,1015.54
2016-07-27T08:15:24.929Z,1015.54
2016-07-27T08:16:24.960Z,1015.55
2016-07-27T08:17:24.991Z,1015.55
2016-07-27T08:18:25.021Z,1015.52
2016-07-27T08:19:25.050Z,1015.56
2016-07-27T08:20:25.081Z,1015.57
2016-07-27T08:21:25.111Z,1015.54
2016-07-27T08:23:25.171Z,1015.53
2016-07-27T08:24:26.194Z,1015.56
2016-07-27T08:25:25.231Z,1015.52
2016-07-27T08:26:25.262Z,1015.52
2016-07-27T08:27:25.293Z,1015.48
2016-07-27T08:28:25.323Z,1015.47
2016-07-27T08:29:25.352Z,1015.5
2016-07-27T08:30:25.383Z,1015.51
2016-07-27T08:31:25.413Z,1015.52
2016-07-27T08:32:25.444Z,1015.51
2016-07-27T08:33:25.474Z,1015.53
2016-07-27T08:34:25.503Z,1015.46
2016-07-27T08:35:25.535Z,1015.49
2016-07-27T08:36:25.564Z,1015.52
2016-07-27T08:37:25.595Z,1015.55
2016-07-27T08:38:25.625Z,1015.55
2016-07-27T08:39:25.655Z,1015.57
2016-07-27T08:40:25.685Z,1015.54
2016-07-27T08:41:25.715Z,1015.56
2016-07-27T08:42:25.746Z,1015.58
2016-07-27T08:43:25.780Z,1015.58
2016-07-27T08:44:25.806Z,1015.63
2016-07-27T08:45:25.836Z,1015.61
2016-07-27T08:46:25.866Z,1015.62
2016-07-27T08:47:25.896Z,1015.62
2016-07-27T08:48:25.926Z,1015.62
2016-07-27T08:49:25.957Z,1015.66
2016-07-27T08:50:25.987Z,1015.61
2016-07-27T08:51:26.016Z,1015.61
2016-07-27T08:52:26.047Z,1015.63
2016-07-27T08:53:26.076Z,1015.59
2016-07-27T08:54:26.107Z,1015.61
2016-07-27T08:55:26.137Z,1015.56
2016-07-27T08:56:26.167Z,1015.58
2016-07-27T08:57:26.198Z,1015.57
2016-07-27T08:58:26.226Z,1015.56
2016-07-27T08:59:26.257Z,1015.6
2016-07-27T09:00:26.287Z,1015.57
2016-07-27T09:01:26.318Z,1015.57
2016-07-27T09:02:26.346Z,1015.58
2016-07-27T09:03:26.377Z,1015.59
2016-07-27T09:04:26.407Z,1015.58
2016-07-27T09:05:26.437Z,1015.54
2016-07-27T09:06:26.467Z,1015.55
2016-07-27T09:07:26.497Z,1015.56
2016-07-27T09:08:26.528Z,1015.55
2016-07-27T09:09:26.557Z,1015.52
2016-07-27T09:10:26.587Z,1015.52
2016-07-27T09:11:26.618Z,1015.54
2016-07-27T09:12:26.647Z,1015.51
2016-07-27T09:13:26.677Z,1015.53
2016-07-27T09:14:26.707Z,1015.51
2016-07-27T09:15:26.738Z,1015.5
2016-07-27T09:16:26.768Z,1015.52
2016-07-27T09:17:26.798Z,1015.54
2016-07-27T09:18:26.828Z,1015.54
2016-07-27T09:19:26.858Z,1015.55
2016-07-27T09:20:26.888Z,1015.53
2016-07-27T09:21:26.919Z,1015.54
2016-07-27T09:22:26.949Z,1015.5
2016-07-27T09:23:26.979Z,1015.52
2016-07-27T09:24:27.008Z,1015.53
2016-07-27T09:25:27.038Z,1015.56
2016-07-27T09:26:27.068Z,1015.53
2016-07-27T09:27:27.097Z,1015.53
2016-07-27T09:28:27.127Z,1015.53
2016-07-27T09:29:27.157Z,1015.54
2016-07-27T09:30:27.188Z,1015.51
2016-07-27T09:31:27.216Z,1015.52
2016-07-27T09:32:27.247Z,1015.54
2016-07-27T09:33:27.277Z,1015.55
2016-07-27T09:34:27.307Z,1015.57
2016-07-27T09:35:27.337Z,1015.57
2016-07-27T09:36:27.366Z,1015.53
2016-07-27T09:37:27.397Z,1015.53
2016-07-27T09:38:27.425Z,1015.53
2016-07-27T09:39:27.456Z,1015.56
2016-07-27T09:40:27.486Z,1015.53
2016-07-27T09:41:27.516Z,1015.6
2016-07-27T09:42:27.546Z,1015.56
2016-07-27T09:43:27.576Z,1015.6
2016-07-27T09:44:27.606Z,1015.58
2016-07-27T09:45:27.635Z,1015.6
2016-07-27T09:46:27.665Z,1015.55
2016-07-27T09:47:27.695Z,1015.55
2016-07-27T09:48:27.725Z,1015.6
2016-07-27T09:49:27.754Z,1015.51
2016-07-27T09:50:27.784Z,1015.56
2016-07-27T09:51:27.814Z,1015.51
2016-07-27T09:52:27.845Z,1015.5
2016-07-27T09:53:27.874Z,1015.45
2016-07-27T09:54:27.903Z,1015.49
2016-07-27T09:55:27.934Z,1015.52
2016-07-27T09:56:27.965Z,1015.49
2016-07-27T09:57:27.994Z,1015.43
2016-07-27T09:58:28.023Z,1015.4
2016-07-27T09:59:28.053Z,1015.34
2016-07-27T10:00:28.083Z,1015.38
2016-07-27T10:01:28.113Z,1015.4
2016-07-27T10:02:28.143Z,1015.38
2016-07-27T10:03:28.173Z,1015.4
2016-07-27T10:04:28.203Z,1015.4
2016-07-27T10:05:28.233Z,1015.44
2016-07-27T10:06:28.263Z,1015.41
2016-07-27T10:07:28.293Z,1015.4
2016-07-27T10:08:28.322Z,1015.42
2016-07-27T10:09:28.352Z,1015.45
2016-07-27T10:10:28.382Z,1015.43
2016-07-27T10:11:28.411Z,1015.42
2016-07-27T10:12:28.442Z,1015.47
2016-07-27T10:13:28.472Z,1015.45
2016-07-27T10:14:28.502Z,1015.45
2016-07-27T10:15:28.531Z,1015.42
2016-07-27T10:16:28.561Z,1015.45
2016-07-27T10:17:28.592Z,1015.46
2016-07-27T10:18:28.622Z,1015.43
2016-07-27T10:19:28.651Z,1015.46
2016-07-27T10:20:28.680Z,1015.45
2016-07-27T10:21:28.711Z,1015.39
2016-07-27T10:22:28.741Z,1015.35
2016-07-27T10:23:28.769Z,1015.39
2016-07-27T10:24:28.801Z,1015.36
2016-07-27T10:25:28.831Z,1015.41
2016-07-27T10:26:28.860Z,1015.41
2016-07-27T10:27:28.890Z,1015.39
2016-07-27T10:28:28.919Z,1015.37
2016-07-27T10:29:28.950Z,1015.33
2016-07-27T10:30:28.979Z,1015.33
2016-07-27T10:31:29.009Z,1015.37
2016-07-27T10:32:29.039Z,1015.36
2016-07-27T10:33:29.068Z,1015.31
2016-07-27T10:34:29.099Z,1015.31
2016-07-27T10:35:29.128Z,1015.29
2016-07-27T10:36:29.159Z,1015.26
2016-07-27T10:37:29.187Z,1015.25
2016-07-27T10:38:29.218Z,1015.29
2016-07-27T10:39:29.248Z,1015.24
2016-07-27T10:40:29.278Z,1015.26
2016-07-27T10:41:29.308Z,1015.28
2016-07-27T10:42:29.337Z,1015.28
2016-07-27T10:43:29.367Z,1015.31
2016-07-27T10:44:29.397Z,1015.31
2016-07-27T10:45:29.427Z,1015.29
2016-07-27T10:46:29.456Z,1015.32
2016-07-27T10:47:29.486Z,1015.28
2016-07-27T10:48:29.516Z,1015.29
2016-07-27T10:49:29.545Z,1015.26
2016-07-27T10:50:29.576Z,1015.26
2016-07-27T10:51:29.607Z,1015.28
2016-07-27T10:52:29.637Z,1015.28
2016-07-27T10:53:29.667Z,1015.27
2016-07-27T10:54:29.696Z,1015.25
2016-07-27T10:55:29.725Z,1015.25
2016-07-27T10:56:29.755Z,1015.22
2016-07-27T10:57:29.785Z,1015.23
2016-07-27T10:58:29.815Z,1015.21
2016-07-27T10:59:29.845Z,1015.17
2016-07-27T11:00:29.875Z,1015.25
2016-07-27T11:01:29.904Z,1015.23
2016-07-27T11:02:29.933Z,1015.21
2016-07-27T11:03:29.964Z,1015.21
2016-07-27T11:04:29.993Z,1015.27
2016-07-27T11:05:30.024Z,1015.24
2016-07-27T11:06:30.054Z,1015.24
2016-07-27T11:07:30.083Z,1015.22
2016-07-27T11:08:30.113Z,1015.18
2016-07-27T11:09:30.143Z,1015.23
2016-07-27T11:10:30.172Z,1015.2
2016-07-27T11:11:30.204Z,1015.21
2016-07-27T11:12:30.233Z,1015.18
2016-07-27T11:13:30.261Z,1015.16
2016-07-27T11:14:30.292Z,1015.15
2016-07-27T11:15:30.321Z,1015.18
2016-07-27T11:16:30.352Z,1015.18
2016-07-27T11:17:30.381Z,1015.23
2016-07-27T11:18:30.411Z,1015.17
2016-07-27T11:19:30.441Z,1015.15
2016-07-27T11:20:30.471Z,1015.15
2016-07-27T11:21:30.500Z,1015.18
2016-07-27T11:22:30.530Z,1015.18
2016-07-27T11:23:30.560Z,1015.15
2016-07-27T11:24:30.589Z,1015.14
2016-07-27T11:25:30.619Z,1015.11
2016-07-27T11:26:30.649Z,1015.1
2016-07-27T11:27:30.679Z,1015.12
2016-07-27T11:28:30.708Z,1015.13
2016-07-27T11:29:30.738Z,1015.11
2016-07-27T11:30:30.768Z,1015.05
2016-07-27T11:31:30.798Z,1015.06
2016-07-27T11:32:30.827Z,1015.09
2016-07-27T11:33:30.858Z,1015.04
2016-07-27T11:34:30.888Z,1015.06
2016-07-27T11:35:30.917Z,1015.04
2016-07-27T11:36:30.948Z,1015.01
2016-07-27T11:37:30.977Z,1015.02
2016-07-27T11:38:31.008Z,1015.02
2016-07-27T11:39:31.036Z,1014.99
2016-07-27T11:40:31.066Z,1015.02
2016-07-27T11:41:31.096Z,1014.97
2016-07-27T11:42:31.126Z,1015.01
2016-07-27T11:43:31.163Z,1014.96
2016-07-27T11:44:31.186Z,1014.96
2016-07-27T11:45:31.216Z,1014.92
2016-07-27T11:46:31.245Z,1014.92
2016-07-27T11:47:31.275Z,1014.94
2016-07-27T11:48:31.305Z,1014.96
2016-07-27T11:49:31.334Z,1014.91
2016-07-27T11:50:31.363Z,1014.94
2016-07-27T11:51:31.394Z,1014.93
2016-07-27T11:52:31.424Z,1014.92
2016-07-27T11:53:31.455Z,1014.9
2016-07-27T11:54:31.483Z,1014.87
2016-07-27T11:55:31.513Z,1014.91
2016-07-27T11:56:31.544Z,1014.91
2016-07-27T11:57:31.572Z,1014.92
2016-07-27T11:58:31.602Z,1014.94
2016-07-27T11:59:31.633Z,1014.95
2016-07-27T12:00:31.662Z,1014.9
2016-07-27T12:01:31.691Z,1014.89
2016-07-27T12:02:31.721Z,1014.89
2016-07-27T12:03:31.752Z,1014.83
2016-07-27T12:04:31.781Z,1014.85
2016-07-27T12:05:31.811Z,1014.83
2016-07-27T12:06:31.844Z,1014.87
2016-07-27T12:07:31.871Z,1014.86
2016-07-27T12:08:31.898Z,1014.79
2016-07-27T12:09:31.929Z,1014.82
2016-07-27T12:10:31.959Z,1014.78
2016-07-27T12:11:31.990Z,1014.76
2016-07-27T12:12:32.019Z,1014.79
2016-07-27T12:13:32.048Z,1014.73
2016-07-27T12:14:32.078Z,1014.76
2016-07-27T12:15:32.109Z,1014.71
2016-07-27T12:16:32.137Z,1014.72
2016-07-27T12:17:32.167Z,1014.73
2016-07-27T12:18:32.197Z,1014.71
2016-07-27T12:19:32.229Z,1014.71
2016-07-27T12:20:32.256Z,1014.73
2016-07-27T12:21:32.286Z,1014.7
2016-07-27T12:22:32.316Z,1014.64
2016-07-27T12:23:32.344Z,1014.75