createdAt,value
2022-10-25T00:01:20.829Z,7.95
2022-10-25T00:03:49.418Z,7.97
2022-10-25T00:06:19.046Z,6.68
2022-10-25T00:08:49.317Z,10.93
2022-10-25T00:11:21.067Z,9.00
2022-10-25T00:13:51.076Z,7.88
2022-10-25T00:16:25.426Z,7.97
2022-10-25T00:18:54.336Z,5.80
2022-10-25T00:21:23.845Z,5.63
2022-10-25T00:23:54.756Z,8.93
2022-10-25T00:26:23.420Z,9.17
2022-10-25T00:28:55.864Z,6.73
2022-10-25T00:31:25.509Z,9.47
2022-10-25T00:33:54.250Z,5.87
2022-10-25T00:36:24.416Z,8.60
2022-10-25T00:38:56.900Z,8.57
2022-10-25T00:41:28.101Z,8.17
2022-10-25T00:44:19.028Z,9.63
2022-10-25T00:46:47.999Z,9.73
2022-10-25T00:49:22.475Z,9.60
2022-10-25T00:51:55.991Z,11.43
2022-10-25T00:54:31.551Z,6.50
2022-10-25T00:57:04.805Z,7.53
2022-10-25T00:59:33.768Z,6.80
2022-10-25T01:02:02.780Z,4.93
2022-10-25T01:04:34.614Z,7.00
2022-10-25T01:07:03.852Z,8.87
2022-10-25T01:09:37.754Z,7.30
2022-10-25T01:12:06.698Z,5.33
2022-10-25T01:14:45.289Z,6.30
2022-10-25T01:17:25.810Z,5.50
2022-10-25T01:20:39.451Z,7.77
2022-10-25T01:23:28.538Z,7.60
2022-10-25T01:26:54.421Z,5.50
2022-10-25T01:29:55.056Z,5.63
2022-10-25T01:32:31.063Z,4.77
2022-10-25T01:35:10.346Z,8.37
2022-10-25T01:37:53.120Z,6.87
2022-10-25T01:40:31.616Z,7.73
2022-10-25T01:43:09.068Z,6.00
2022-10-25T01:45:42.657Z,6.53
2022-10-25T01:48:19.662Z,6.23
2022-10-25T01:50:51.223Z,5.63
2022-10-25T01:53:19.922Z,7.90
2022-10-25T01:55:55.335Z,8.80
2022-10-25T01:58:36.293Z,14.23
2022-10-25T02:01:16.348Z,5.63
2022-10-25T02:03:57.471Z,9.43
2022-10-25T02:06:40.111Z,5.20
2022-10-25T02:09:20.534Z,7.33
2022-10-25T02:11:51.610Z,8.90
2022-10-25T02:14:31.788Z,5.30
2022-10-25T02:17:08.560Z,7.00
2022-10-25T02:19:43.578Z,5.73
2022-10-25T02:22:14.553Z,7.77
2022-10-25T02:24:47.014Z,9.33
2022-10-25T02:27:17.188Z,5.37
2022-10-25T02:29:47.230Z,10.57
2022-10-25T02:32:16.230Z,4.03
2022-10-25T02:34:49.683Z,4.03
2022-10-25T02:37:18.644Z,4.63
2022-10-25T02:39:47.569Z,7.60
2022-10-25T02:42:16.188Z,5.23
2022-10-25T02:44:44.898Z,5.10
2022-10-25T02:47:13.479Z,4.87
2022-10-25T02:49:42.090Z,3.13
2022-10-25T02:52:11.667Z,5.17
2022-10-25T02:54:39.923Z,3.40
2022-10-25T02:57:08.519Z,4.57
2022-10-25T02:59:37.174Z,4.23
2022-10-25T03:02:05.817Z,4.23
2022-10-25T03:04:34.417Z,3.50
2022-10-25T03:07:03.041Z,7.63
2022-10-25T03:09:33.045Z,3.47
2022-10-25T03:12:01.664Z,6.60
2022-10-25T03:14:30.285Z,5.67
2022-10-25T03:16:58.903Z,6.00
2022-10-25T03:19:27.520Z,4.73
2022-10-25T03:21:56.140Z,5.27
2022-10-25T03:24:24.857Z,4.93
2022-10-25T03:26:54.838Z,4.50
2022-10-25T03:29:23.504Z,4.93
2022-10-25T03:31:52.246Z,5.40
2022-10-25T03:34:20.556Z,4.33
2022-10-25T03:36:49.194Z,5.60
2022-10-25T03:39:17.786Z,8.00
2022-10-25T03:41:46.396Z,4.40
2022-10-25T03:44:16.550Z,6.87
2022-10-25T03:46:45.151Z,6.80
2022-10-25T03:49:13.792Z,4.30
2022-10-25T03:51:42.449Z,14.10
2022-10-25T03:54:10.744Z,8.93
2022-10-25T03:56:39.038Z,15.13
2022-10-25T03:59:07.788Z,7.93
2022-10-25T04:01:37.860Z,7.77
2022-10-25T04:04:06.690Z,7.27
2022-10-25T04:06:35.332Z,8.83
2022-10-25T04:09:03.985Z,5.00
2022-10-25T04:11:32.631Z,6.10
2022-10-25T04:14:01.286Z,7.10
2022-10-25T04:16:30.089Z,6.97
2022-10-25T04:19:00.061Z,9.97
2022-10-25T04:21:28.803Z,7.13
2022-10-25T04:23:59.368Z,6.33
2022-10-25T04:26:30.790Z,7.77
2022-10-25T04:28:59.447Z,9.00
2022-10-25T04:31:27.944Z,9.33
2022-10-25T04:33:58.882Z,7.77
2022-10-25T04:36:30.747Z,8.00
2022-10-25T04:38:59.799Z,8.20
2022-10-25T04:41:28.533Z,14.67
2022-10-25T04:43:57.151Z,6.40
2022-10-25T04:46:25.861Z,8.77
2022-10-25T04:48:54.494Z,9.17
2022-10-25T04:51:24.529Z,11.23
2022-10-25T04:53:54.924Z,13.13
2022-10-25T04:56:23.923Z,10.67
2022-10-25T04:58:52.204Z,10.00
2022-10-25T05:01:20.909Z,10.53
2022-10-25T05:03:50.020Z,9.70
2022-10-25T05:06:26.095Z,11.07
2022-10-25T05:08:56.367Z,12.27
2022-10-25T05:11:26.796Z,11.40
2022-10-25T05:13:55.573Z,12.67
2022-10-25T05:16:26.083Z,14.27
2022-10-25T05:18:56.234Z,11.60
2022-10-25T05:21:28.852Z,10.67
2022-10-25T05:24:01.476Z,9.73
2022-10-25T05:26:33.191Z,10.67
2022-10-25T05:29:03.619Z,10.43
2022-10-25T05:31:33.429Z,13.47
2022-10-25T05:34:02.602Z,13.80
2022-10-25T05:36:33.421Z,10.27
2022-10-25T05:39:02.362Z,10.57
2022-10-25T05:41:34.553Z,11.37
2022-10-25T05:44:06.282Z,12.27
2022-10-25T05:46:35.089Z,9.47
2022-10-25T05:49:04.147Z,7.10
2022-10-25T05:51:36.593Z,8.53
2022-10-25T05:54:07.538Z,7.40
2022-10-25T05:56:37.614Z,9.43
2022-10-25T05:59:08.961Z,8.00
2022-10-25T06:01:39.871Z,7.43
2022-10-25T06:04:09.271Z,9.63
2022-10-25T06:06:40.840Z,7.87
2022-10-25T06:09:10.605Z,9.13
2022-10-25T06:11:39.766Z,11.37
2022-10-25T06:14:10.851Z,7.37
2022-10-25T06:16:40.066Z,8.13
2022-10-25T06:19:09.135Z,6.27
2022-10-25T06:21:39.194Z,7.80
2022-10-25T06:24:07.957Z,8.33
2022-10-25T06:26:36.568Z,6.83
2022-10-25T06:29:06.633Z,6.70
2022-10-25T06:31:35.423Z,9.27
2022-10-25T06:34:04.149Z,8.83
2022-10-25T06:36:33.550Z,7.37
2022-10-25T06:39:05.656Z,7.03
2022-10-25T06:41:37.675Z,7.10
2022-10-25T06:44:07.685Z,10.87
2022-10-25T06:49:27.948Z,10.83
2022-10-25T06:51:56.747Z,14.70
2022-10-25T06:54:26.913Z,14.83
2022-10-25T06:56:55.314Z,15.93
2022-10-25T06:59:23.920Z,15.90
2022-10-25T07:01:52.686Z,13.40
2022-10-25T07:04:21.450Z,14.13
2022-10-25T07:06:53.009Z,15.60
2022-10-25T07:09:26.541Z,13.03
2022-10-25T07:11:55.164Z,15.17
2022-10-25T07:14:23.763Z,16.53
2022-10-25T07:16:52.357Z,17.17
2022-10-25T07:19:20.885Z,22.23
2022-10-25T07:21:49.603Z,19.37
2022-10-25T07:24:18.303Z,14.43
2022-10-25T07:26:48.317Z,17.43
2022-10-25T07:29:16.926Z,16.20
2022-10-25T07:31:45.650Z,18.33
2022-10-25T07:34:16.827Z,13.27
2022-10-25T07:36:45.165Z,14.65
2022-10-25T07:39:13.766Z,16.13
2022-10-25T07:41:42.379Z,13.87
2022-10-25T07:44:16.742Z,16.30
2022-10-25T07:46:47.043Z,13.80
2022-10-25T07:49:15.664Z,10.23
2022-10-25T07:51:44.012Z,10.45
2022-10-25T07:54:12.301Z,9.80
2022-10-25T07:56:40.916Z,4.82
2022-10-25T07:59:10.877Z,6.43
2022-10-25T08:01:39.623Z,5.03
2022-10-25T08:04:08.321Z,5.00
2022-10-25T08:06:36.637Z,5.15
2022-10-25T08:09:14.361Z,5.93
2022-10-25T08:11:49.076Z,5.90
2022-10-25T08:14:19.139Z,7.70
2022-10-25T08:16:47.496Z,4.65
2022-10-25T08:19:16.072Z,2.92
2022-10-25T08:21:44.636Z,6.07
2022-10-25T08:24:13.278Z,4.22
2022-10-25T08:26:41.999Z,3.65
2022-10-25T08:29:10.510Z,6.25
2022-10-25T08:31:40.332Z,6.63
2022-10-25T08:34:08.838Z,6.88
2022-10-25T08:36:37.479Z,6.78
2022-10-25T08:39:06.147Z,6.72
2022-10-25T08:41:48.105Z,3.65
2022-10-25T08:44:35.637Z,9.75
2022-10-25T08:47:14.433Z,5.00
2022-10-25T08:49:55.259Z,6.03
2022-10-25T08:52:31.188Z,5.10
2022-10-25T08:55:05.553Z,4.03
2022-10-25T08:57:39.174Z,7.18
2022-10-25T09:00:17.573Z,3.53
2022-10-25T09:02:53.524Z,3.70
2022-10-25T09:05:39.230Z,3.92
2022-10-25T09:08:38.857Z,6.85
2022-10-25T09:11:28.273Z,6.78
2022-10-25T09:14:04.987Z,5.63
2022-10-25T09:16:40.086Z,5.10
2022-10-25T09:19:19.114Z,5.82
2022-10-25T09:21:53.731Z,3.03
2022-10-25T09:24:27.220Z,2.22
2022-10-25T09:27:07.105Z,4.63
2022-10-25T09:29:39.351Z,3.10
2022-10-25T09:32:17.180Z,3.20
2022-10-25T09:34:47.170Z,3.65
2022-10-25T09:37:24.812Z,7.93
2022-10-25T09:39:59.499Z,4.75
2022-10-25T09:42:34.254Z,4.45
2022-10-25T09:45:16.503Z,4.03
2022-10-25T09:47:51.722Z,4.47
2022-10-25T09:50:29.007Z,5.18
2022-10-25T09:53:11.094Z,3.88
2022-10-25T09:55:50.445Z,2.85
2022-10-25T09:58:23.122Z,5.30
2022-10-25T10:00:53.507Z,3.22
2022-10-25T10:03:23.849Z,6.10
2022-10-25T10:05:56.702Z,5.05
2022-10-25T10:08:25.630Z,4.97
2022-10-25T10:10:56.124Z,4.30
2022-10-25T10:13:34.989Z,2.90
2022-10-25T10:16:06.414Z,5.45
2022-10-25T10:18:35.856Z,2.83
2022-10-25T10:21:15.156Z,3.95
2022-10-25T10:23:53.250Z,5.65
2022-10-25T10:26:29.368Z,4.18
2022-10-25T10:29:08.907Z,3.88
2022-10-25T10:31:39.928Z,4.68
2022-10-25T10:34:24.965Z,2.88
2022-10-25T10:37:08.272Z,3.78
2022-10-25T10:39:36.925Z,3.22
2022-10-25T10:42:17.454Z,5.45
2022-10-25T10:45:13.437Z,5.55
2022-10-25T10:47:46.285Z,9.00
2022-10-25T10:50:25.740Z,5.85
2022-10-25T10:53:00.966Z,6.38
2022-10-25T10:55:32.309Z,3.55
2022-10-25T10:58:05.427Z,2.85
2022-10-25T11:00:35.931Z,3.28
2022-10-25T11:03:04.628Z,5.75
2022-10-25T11:05:35.415Z,3.75
2022-10-25T11:08:20.459Z,3.42
2022-10-25T11:10:49.316Z,4.25
2022-10-25T11:13:20.013Z,5.57
2022-10-25T11:16:13.368Z,3.15
2022-10-25T11:18:52.025Z,4.72
2022-10-25T11:21:44.891Z,5.75
2022-10-25T11:24:26.529Z,3.47
2022-10-25T11:27:02.522Z,3.60
2022-10-25T11:29:51.892Z,2.90
2022-10-25T11:32:56.255Z,4.95
2022-10-25T11:35:53.578Z,2.47
2022-10-25T11:38:39.243Z,4.75
2022-10-25T11:41:27.660Z,4.43
2022-10-25T11:44:16.000Z,4.13
2022-10-25T11:46:59.370Z,6.93
2022-10-25T11:49:56.824Z,2.63
2022-10-25T11:53:04.331Z,2.22
2022-10-25T11:55:41.324Z,2.67
2022-10-25T11:58:37.586Z,2.90
2022-10-25T12:01:21.456Z,3.95
2022-10-25T12:04:29.823Z,3.42
2022-10-25T12:07:05.606Z,3.25
2022-10-25T12:09:50.821Z,2.92
2022-10-25T12:12:24.928Z,3.33
2022-10-25T12:15:00.713Z,4.13
2022-10-25T12:17:33.533Z,1.80
2022-10-25T12:20:06.476Z,2.60
2022-10-25T12:22:41.175Z,4.70
2022-10-25T12:25:19.332Z,3.20
2022-10-25T12:27:56.625Z,2.05
2022-10-25T12:30:27.443Z,2.38
2022-10-25T12:33:01.149Z,3.78
2022-10-25T12:35:32.351Z,2.33
2022-10-25T12:38:08.032Z,2.47
2022-10-25T12:40:41.944Z,5.10
2022-10-25T12:43:21.200Z,3.35
2022-10-25T12:46:23.081Z,3.85
2022-10-25T12:49:19.825Z,4.07
2022-10-25T12:52:09.398Z,4.68
2022-10-25T12:55:24.425Z,3.38
2022-10-25T12:58:24.890Z,3.38
2022-10-25T13:01:15.414Z,4.15
2022-10-25T13:04:10.283Z,4.35
2022-10-25T13:06:40.908Z,3.65
2022-10-25T13:09:11.791Z,6.00
2022-10-25T13:11:44.264Z,4.60
2022-10-25T13:14:27.502Z,2.80
2022-10-25T13:17:43.719Z,2.88
2022-10-25T13:20:51.536Z,1.95
2022-10-25T13:24:00.449Z,3.30
2022-10-25T13:27:19.855Z,6.13
2022-10-25T13:30:02.431Z,2.70
2022-10-25T13:32:33.292Z,1.58
2022-10-25T13:35:03.818Z,5.40
2022-10-25T13:37:43.785Z,1.85
2022-10-25T13:40:28.745Z,5.22
2022-10-25T13:43:05.395Z,3.22
2022-10-25T13:45:41.730Z,2.97
2022-10-25T13:48:28.437Z,2.20
2022-10-25T13:51:00.910Z,4.05
2022-10-25T13:53:39.290Z,2.25
2022-10-25T13:56:10.109Z,2.95
2022-10-25T13:58:52.733Z,4.20
2022-10-25T14:01:57.269Z,2.97
2022-10-25T14:04:38.038Z,2.22
2022-10-25T14:07:45.565Z,4.40
2022-10-25T14:10:29.064Z,5.13
2022-10-25T14:13:15.483Z,4.38
2022-10-25T14:15:55.753Z,2.80
2022-10-25T14:18:26.527Z,6.03
2022-10-25T14:20:59.700Z,2.75
2022-10-25T14:23:33.371Z,5.72
2022-10-25T14:26:06.155Z,2.58
2022-10-25T14:28:35.773Z,4.07
2022-10-25T14:31:07.488Z,3.65
2022-10-25T14:33:42.979Z,2.58
2022-10-25T14:36:26.339Z,2.47
2022-10-25T14:38:57.734Z,3.05
2022-10-25T14:41:28.887Z,5.32
2022-10-25T14:43:58.088Z,4.80
2022-10-25T14:46:30.170Z,2.92
2022-10-25T14:49:01.418Z,2.40
2022-10-25T14:51:33.660Z,2.67
2022-10-25T14:54:05.648Z,2.03
2022-10-25T14:56:39.353Z,3.20
2022-10-25T14:59:21.110Z,2.85
2022-10-25T15:01:56.059Z,2.95
2022-10-25T15:04:33.198Z,4.75
2022-10-25T15:07:02.725Z,2.58
2022-10-25T15:09:49.007Z,6.78
2022-10-25T15:12:22.174Z,2.17
2022-10-25T15:14:50.561Z,3.33
2022-10-25T15:17:27.682Z,3.92
2022-10-25T15:20:27.708Z,4.43
2022-10-25T15:23:05.423Z,4.18
2022-10-25T15:25:38.837Z,2.38
2022-10-25T15:28:13.255Z,3.65
2022-10-25T15:30:46.146Z,4.68
2022-10-25T15:33:19.097Z,1.65
2022-10-25T15:35:51.886Z,7.82
2022-10-25T15:38:20.676Z,1.30
2022-10-25T15:40:50.582Z,1.13
2022-10-25T15:43:19.178Z,5.82
2022-10-25T15:45:47.913Z,2.30
2022-10-25T15:48:21.191Z,2.35
2022-10-25T15:50:53.028Z,3.20
2022-10-25T15:53:22.113Z,3.92
2022-10-25T15:55:51.880Z,5.25
2022-10-25T15:58:20.218Z,3.30
2022-10-25T16:00:51.935Z,4.80
2022-10-25T16:03:24.845Z,3.13
2022-10-25T16:05:54.142Z,6.18
2022-10-25T16:08:22.449Z,5.35
2022-10-25T16:10:50.937Z,6.53
2022-10-25T16:13:30.751Z,2.55
2022-10-25T16:16:04.363Z,3.10
2022-10-25T16:18:34.478Z,3.88
2022-10-25T16:21:03.104Z,2.35
2022-10-25T16:23:31.939Z,3.50
2022-10-25T16:26:00.582Z,3.58
2022-10-25T16:28:29.196Z,10.23
2022-10-25T16:30:57.861Z,7.82
2022-10-25T16:33:26.471Z,2.95
2022-10-25T16:35:56.422Z,4.22
2022-10-25T16:38:25.181Z,6.32
2022-10-25T16:40:53.793Z,4.78
2022-10-25T16:43:22.355Z,7.25
2022-10-25T16:45:50.970Z,6.15
2022-10-25T16:48:19.574Z,4.82
2022-10-25T16:50:48.333Z,2.47
2022-10-25T16:53:18.019Z,1.55
2022-10-25T16:55:46.623Z,3.40
2022-10-25T16:58:15.225Z,3.38
2022-10-25T17:00:44.040Z,5.35
2022-10-25T17:03:12.476Z,3.45
2022-10-25T17:05:41.184Z,3.60
2022-10-25T17:08:09.752Z,5.55
2022-10-25T17:10:43.678Z,6.20
2022-10-25T17:13:16.099Z,3.60
2022-10-25T17:15:44.898Z,3.60
2022-10-25T17:18:16.719Z,3.10
2022-10-25T17:20:45.322Z,6.28
2022-10-25T17:23:13.936Z,1.98
2022-10-25T17:25:43.881Z,4.72
2022-10-25T17:28:12.677Z,3.97
2022-10-25T17:30:43.317Z,2.88
2022-10-25T17:33:11.593Z,3.97
2022-10-25T17:35:42.997Z,7.20
2022-10-25T17:38:11.663Z,2.90
2022-10-25T17:40:40.571Z,2.80
2022-10-25T17:43:11.766Z,3.95
2022-10-25T17:45:40.409Z,4.65
2022-10-25T17:48:08.853Z,2.42
2022-10-25T17:50:40.997Z,2.83
2022-10-25T17:53:10.625Z,5.13
2022-10-25T17:55:41.132Z,3.92
2022-10-25T17:58:11.025Z,5.25
2022-10-25T18:00:39.655Z,3.40
2022-10-25T18:03:07.924Z,2.95
2022-10-25T18:05:38.968Z,4.70
2022-10-25T18:08:08.189Z,2.63
2022-10-25T18:10:36.999Z,4.63
2022-10-25T18:13:05.591Z,6.22
2022-10-25T18:15:35.810Z,5.40
2022-10-25T18:18:04.582Z,6.85
2022-10-25T18:20:33.376Z,4.72
2022-10-25T18:23:01.960Z,8.35
2022-10-25T18:25:30.616Z,3.47
2022-10-25T18:27:59.320Z,4.22
2022-10-25T18:30:27.916Z,4.32
2022-10-25T18:32:57.585Z,3.97
2022-10-25T18:35:26.307Z,4.22
2022-10-25T18:37:54.597Z,4.68
2022-10-25T18:40:23.236Z,6.45
2022-10-25T18:42:51.799Z,5.05
2022-10-25T18:45:20.159Z,8.68
2022-10-25T18:47:53.216Z,4.50
2022-10-25T18:50:22.957Z,7.53
2022-10-25T18:52:51.579Z,7.57
2022-10-25T18:55:21.613Z,7.75
2022-10-25T18:57:50.557Z,8.18
2022-10-25T19:00:19.519Z,9.55
2022-10-25T19:02:52.583Z,6.93
2022-10-25T19:05:22.995Z,11.73
2022-10-25T19:07:51.560Z,9.32
2022-10-25T19:10:20.147Z,10.23
2022-10-25T19:12:48.734Z,11.05
2022-10-25T19:15:17.617Z,15.52
2022-10-25T19:17:46.473Z,9.07
2022-10-25T19:20:15.297Z,6.50
2022-10-25T19:22:44.906Z,6.18
2022-10-25T19:25:13.831Z,12.50
2022-10-25T19:27:42.852Z,9.88
2022-10-25T19:30:12.618Z,11.02
2022-10-25T19:32:41.570Z,7.70
2022-10-25T19:35:10.751Z,11.07
2022-10-25T19:37:40.314Z,8.77
2022-10-25T19:40:12.155Z,9.77
2022-10-25T19:42:40.934Z,11.07
2022-10-25T19:45:09.676Z,13.27
2022-10-25T19:47:40.336Z,8.40
2022-10-25T19:50:09.681Z,9.40
2022-10-25T19:52:39.072Z,14.77
2022-10-25T19:55:09.765Z,11.02
2022-10-25T19:57:38.398Z,13.83
2022-10-25T20:00:10.009Z,10.73
2022-10-25T20:02:41.446Z,15.83
2022-10-25T20:07:40.180Z,9.10
2022-10-25T20:10:10.552Z,8.73
2022-10-25T20:12:38.902Z,11.53
2022-10-25T20:15:08.669Z,12.93
2022-10-25T20:17:37.141Z,7.93
2022-10-25T20:20:06.532Z,10.63
2022-10-25T20:22:37.954Z,9.07
2022-10-25T20:25:07.776Z,9.63
2022-10-25T20:27:37.493Z,8.27
2022-10-25T20:30:07.001Z,8.60
2022-10-25T20:32:35.310Z,10.00
2022-10-25T20:37:38.374Z,5.27
2022-10-25T20:40:08.035Z,5.77
2022-10-25T20:42:37.997Z,9.73
2022-10-25T20:45:07.256Z,7.50
2022-10-25T20:47:35.996Z,6.13
2022-10-25T20:50:04.775Z,8.83
2022-10-25T20:52:34.727Z,6.53
2022-10-25T20:55:03.455Z,6.23
2022-10-25T20:57:33.641Z,9.20
2022-10-25T21:00:03.261Z,8.63
2022-10-25T21:02:31.888Z,7.20
2022-10-25T21:05:00.534Z,5.70
2022-10-25T21:07:31.680Z,14.43
2022-10-25T21:10:00.574Z,5.67
2022-10-25T21:12:29.161Z,6.20
2022-10-25T21:14:57.814Z,4.83
2022-10-25T21:17:27.459Z,7.23
2022-10-25T21:19:55.733Z,5.63
2022-10-25T21:22:23.982Z,12.67
2022-10-25T21:24:52.575Z,8.23
2022-10-25T21:27:21.347Z,6.93
2022-10-25T21:29:49.613Z,8.20
2022-10-25T21:32:18.229Z,8.43
2022-10-25T21:34:47.848Z,5.97
2022-10-25T21:37:16.095Z,5.00
2022-10-25T21:39:45.861Z,7.93
2022-10-25T21:42:14.169Z,7.87
2022-10-25T21:44:42.831Z,7.73
2022-10-25T21:47:11.484Z,4.47
2022-10-25T21:49:40.068Z,7.63
2022-10-25T21:52:09.670Z,5.87
2022-10-25T21:54:38.237Z,8.20
2022-10-25T21:57:06.820Z,7.97
2022-10-25T21:59:35.513Z,6.07
2022-10-25T22:02:04.577Z,4.60
2022-10-25T22:04:34.119Z,5.20
2022-10-25T22:07:02.725Z,9.17
2022-10-25T22:09:32.686Z,5.87
2022-10-25T22:12:01.009Z,6.33
2022-10-25T22:14:29.821Z,4.83
2022-10-25T22:16:58.441Z,5.87
2022-10-25T22:19:27.185Z,7.03
2022-10-25T22:21:55.824Z,6.77
2022-10-25T22:24:24.403Z,6.50
2022-10-25T22:26:54.855Z,6.33
2022-10-25T22:29:23.488Z,6.23
2022-10-25T22:31:52.089Z,4.60
2022-10-25T22:34:20.741Z,4.23
2022-10-25T22:36:49.312Z,12.33
2022-10-25T22:39:17.870Z,5.47
2022-10-25T22:41:46.309Z,9.33
2022-10-25T22:44:15.934Z,4.83
2022-10-25T22:46:44.572Z,11.10
2022-10-25T22:49:13.250Z,6.43
2022-10-25T22:51:41.839Z,4.93
2022-10-25T22:54:10.453Z,4.97
2022-10-25T22:56:38.725Z,6.57
2022-10-25T22:59:07.414Z,3.13
2022-10-25T23:01:38.805Z,6.20
2022-10-25T23:04:08.778Z,4.23
2022-10-25T23:06:39.516Z,4.47
2022-10-25T23:09:10.336Z,5.13
2022-10-25T23:11:41.539Z,4.97
2022-10-25T23:14:14.777Z,4.50
2022-10-25T23:16:47.254Z,6.20
2022-10-25T23:19:15.888Z,10.87
2022-10-25T23:21:44.495Z,3.00
2022-10-25T23:24:13.079Z,3.80
2022-10-25T23:26:41.738Z,5.97
2022-10-25T23:29:13.494Z,3.73
2022-10-25T23:31:42.077Z,6.97
2022-10-25T23:34:12.642Z,6.10
2022-10-25T23:36:41.302Z,5.13
2022-10-25T23:39:10.206Z,8.57
2022-10-25T23:41:39.204Z,6.83
2022-10-25T23:44:07.553Z,6.33
2022-10-25T23:46:36.034Z,3.83
2022-10-25T23:49:04.414Z,3.95
2022-10-25T23:51:34.155Z,3.80
2022-10-25T23:54:02.871Z,6.67
2022-10-25T23:56:31.500Z,3.83
2022-10-25T23:59:00.388Z,10.03
